createdAt,value
2022-12-03T02:32:51.767Z,100.00
2022-12-03T02:35:20.748Z,100.00
2022-12-03T02:37:50.693Z,100.00
2022-12-03T02:40:20.641Z,100.00
2022-12-03T02:42:48.895Z,100.00
2022-12-03T08:53:59.705Z,97.34
2022-12-03T09:21:48.462Z,96.93
2022-12-03T09:24:15.400Z,97.15
2022-12-03T09:26:42.593Z,97.08
2022-12-03T09:29:12.355Z,96.69
2022-12-03T09:31:39.960Z,97.74
2022-12-03T09:34:08.134Z,97.24
2022-12-03T09:36:35.193Z,97.23
2022-12-03T09:39:04.800Z,96.54
2022-12-03T09:41:31.958Z,97.38
2022-12-03T09:44:08.540Z,97.22
2022-12-03T09:46:44.274Z,97.07
2022-12-03T10:02:03.510Z,97.11
2022-12-03T10:25:50.455Z,89.53
2022-12-03T10:28:28.134Z,90.10
2022-12-03T10:50:28.076Z,90.56
2022-12-03T10:55:41.804Z,91.48
2022-12-03T11:35:18.519Z,91.24
2022-12-03T12:07:52.202Z,93.00
2022-12-03T12:11:11.895Z,92.98
2022-12-03T12:19:40.271Z,92.88
2022-12-03T12:22:34.223Z,92.76
2022-12-03T12:25:53.936Z,92.27
2022-12-03T12:28:22.711Z,93.06
2022-12-03T12:30:49.526Z,93.17
2022-12-03T12:33:23.073Z,92.39
2022-12-03T12:35:50.125Z,92.69
2022-12-03T12:38:18.505Z,93.16
2022-12-03T12:40:49.144Z,93.20
2022-12-03T12:43:25.186Z,93.48
2022-12-03T12:45:53.870Z,92.45
2022-12-03T12:48:26.798Z,93.99
2022-12-03T12:51:00.453Z,94.58
2022-12-03T12:53:30.323Z,94.14
2022-12-03T12:55:59.036Z,93.50
2022-12-03T12:58:31.562Z,94.33
2022-12-03T13:01:00.565Z,93.88
2022-12-03T13:03:29.418Z,93.80
2022-12-03T13:05:57.945Z,95.27
2022-12-03T13:08:28.159Z,94.17
2022-12-03T13:10:57.090Z,93.64
2022-12-03T13:13:44.040Z,93.43
2022-12-03T13:16:16.845Z,92.34
2022-12-03T13:18:46.731Z,93.04
2022-12-03T13:21:25.610Z,93.72
2022-12-03T13:23:57.579Z,94.75
2022-12-03T13:26:38.120Z,94.93
2022-12-03T13:29:16.426Z,94.97
2022-12-03T13:34:34.473Z,94.46
2022-12-03T13:37:02.152Z,94.41
2022-12-03T13:39:32.206Z,94.02
2022-12-03T13:42:39.353Z,94.24
2022-12-03T13:45:32.930Z,93.81
2022-12-03T13:48:01.440Z,93.03
2022-12-03T13:50:34.374Z,93.37
2022-12-03T13:53:02.610Z,93.67
2022-12-03T13:55:32.090Z,93.33
2022-12-03T13:57:59.239Z,92.22
2022-12-03T14:00:27.623Z,92.83
2022-12-03T14:02:54.672Z,93.61
2022-12-03T14:05:21.537Z,92.37
2022-12-03T14:07:48.581Z,91.73
2022-12-03T14:10:16.646Z,91.81
2022-12-03T14:12:43.532Z,92.33
2022-12-03T14:15:11.959Z,93.90
2022-12-03T14:17:40.623Z,92.36
2022-12-03T14:20:09.174Z,93.28
2022-12-03T14:22:38.193Z,92.16
2022-12-03T14:25:06.160Z,92.89
2022-12-03T14:27:33.700Z,93.88
2022-12-03T14:30:00.722Z,93.62
2022-12-03T14:32:27.725Z,94.97
2022-12-03T14:34:57.111Z,93.80
2022-12-03T14:37:24.276Z,93.38
2022-12-03T14:39:51.278Z,93.97
2022-12-03T14:42:18.428Z,93.04
2022-12-03T14:44:47.721Z,93.19
2022-12-03T14:47:16.242Z,93.32
2022-12-03T14:49:43.188Z,93.26
2022-12-03T14:52:12.736Z,94.11
2022-12-03T14:54:41.838Z,93.26
2022-12-03T14:57:09.388Z,92.06
2022-12-03T14:59:36.221Z,92.22
2022-12-03T15:02:03.059Z,93.48
2022-12-03T15:04:29.975Z,93.50
2022-12-03T15:06:56.724Z,93.02
2022-12-03T15:09:24.818Z,92.05
2022-12-03T15:11:51.709Z,92.20
2022-12-03T15:14:18.578Z,91.27
2022-12-03T15:16:45.459Z,91.71
2022-12-03T15:28:26.656Z,92.56
2022-12-03T15:34:37.055Z,93.24
2022-12-03T15:37:14.937Z,93.48
2022-12-03T15:39:48.136Z,93.65
2022-12-03T15:42:15.673Z,93.13
2022-12-03T15:44:42.682Z,92.77
2022-12-03T15:47:09.855Z,92.37
2022-12-03T15:49:36.754Z,92.69
2022-12-03T15:52:05.976Z,92.97
2022-12-03T15:54:32.878Z,93.61
2022-12-03T15:56:59.708Z,95.14
2022-12-03T15:59:26.484Z,94.42
2022-12-03T16:01:53.249Z,95.22
2022-12-03T16:04:20.643Z,93.22
2022-12-03T16:06:47.372Z,92.98
2022-12-03T16:09:15.670Z,92.78
2022-12-03T16:11:42.631Z,94.37
2022-12-03T16:14:09.549Z,93.68
2022-12-03T16:16:36.390Z,92.22
2022-12-03T16:19:03.227Z,93.36
2022-12-03T16:21:29.961Z,93.04
2022-12-03T16:23:56.748Z,92.25
2022-12-03T16:26:24.870Z,92.72
2022-12-03T16:28:51.687Z,93.28
2022-12-03T16:31:21.804Z,94.43
2022-12-03T16:33:49.058Z,93.94
2022-12-03T16:36:16.195Z,91.55
2022-12-03T16:38:42.952Z,93.21
2022-12-03T16:41:09.903Z,93.72
2022-12-03T16:43:39.302Z,93.34
2022-12-03T16:46:15.408Z,92.40
2022-12-03T16:48:42.334Z,92.95
2022-12-03T16:51:09.315Z,93.41
2022-12-03T16:53:36.747Z,92.59
2022-12-03T16:56:03.732Z,92.51
2022-12-03T16:58:30.732Z,91.20
2022-12-03T17:00:59.424Z,91.46
2022-12-03T17:03:32.086Z,92.56
2022-12-03T17:06:00.803Z,90.95
2022-12-03T17:08:27.988Z,89.95
2022-12-03T17:10:54.990Z,89.84
2022-12-03T17:13:23.317Z,88.70
2022-12-03T17:15:50.509Z,90.05
2022-12-03T17:18:18.798Z,89.00
2022-12-03T17:20:46.123Z,90.43
2022-12-03T17:23:13.262Z,91.98
2022-12-03T17:25:40.151Z,94.25
2022-12-03T17:28:07.094Z,95.40
2022-12-03T17:30:34.122Z,96.17
2022-12-03T17:33:01.210Z,96.37
2022-12-03T17:35:29.378Z,97.23
2022-12-03T17:37:56.273Z,96.00
2022-12-03T17:40:24.682Z,96.27
2022-12-03T17:42:51.874Z,97.01
2022-12-03T17:45:18.704Z,95.88
2022-12-03T17:47:45.387Z,94.73
2022-12-03T17:50:12.600Z,94.74
2022-12-03T17:52:40.758Z,93.52
2022-12-03T17:55:12.733Z,92.67
2022-12-03T17:57:43.133Z,93.93
2022-12-03T18:00:11.362Z,93.88
2022-12-03T18:02:41.811Z,92.32
2022-12-03T18:05:09.533Z,94.19
2022-12-03T18:07:36.558Z,92.45
2022-12-03T18:10:06.230Z,93.98
2022-12-03T18:12:33.474Z,93.71
2022-12-03T18:15:00.315Z,94.92
2022-12-03T18:17:27.175Z,92.79
2022-12-03T18:19:54.252Z,92.96
2022-12-03T18:22:21.478Z,93.37
2022-12-03T18:24:51.942Z,92.57
2022-12-03T18:27:21.567Z,93.09
2022-12-03T18:32:33.585Z,91.81
2022-12-03T18:35:00.405Z,92.49
2022-12-03T18:37:28.730Z,92.07
2022-12-03T18:39:57.374Z,92.90
2022-12-03T18:42:26.463Z,92.15
2022-12-03T18:44:55.447Z,92.88
2022-12-03T18:47:24.589Z,92.67
2022-12-03T18:49:51.658Z,91.97
2022-12-03T18:52:20.731Z,94.07
2022-12-03T18:54:48.086Z,93.52
2022-12-03T18:57:15.730Z,93.40
2022-12-03T18:59:45.287Z,92.83
2022-12-03T19:02:38.607Z,93.34
2022-12-03T19:05:04.082Z,92.64
