createdAt,value
2023-05-03T00:00:42.648Z,100927.13
2023-05-03T00:03:11.555Z,100926.72
2023-05-03T00:05:40.743Z,100922.38
2023-05-03T00:08:09.859Z,100932.72
2023-05-03T00:10:38.283Z,100927.28
2023-05-03T00:13:07.863Z,100927.59
2023-05-03T00:15:36.702Z,100932.75
2023-05-03T00:18:07.374Z,100933.47
2023-05-03T00:20:36.283Z,100934.03
2023-05-03T00:23:05.628Z,100938.22
2023-05-03T00:25:34.227Z,100930.94
2023-05-03T00:28:03.103Z,100934.56
2023-05-03T00:30:32.255Z,100930.25
2023-05-03T00:33:01.215Z,100933.47
2023-05-03T00:35:31.667Z,100928.41
2023-05-03T00:38:00.284Z,100928.28
2023-05-03T00:40:28.734Z,100922.28
2023-05-03T00:42:57.664Z,100916.78
2023-05-03T00:45:26.763Z,100919.44
2023-05-03T00:47:55.783Z,100920.19
2023-05-03T00:50:25.133Z,100915.00
2023-05-03T00:52:54.977Z,100926.38
2023-05-03T00:55:24.313Z,100936.63
2023-05-03T00:57:53.228Z,100930.06
2023-05-03T01:00:22.412Z,100941.41
2023-05-03T01:02:52.038Z,100941.41
2023-05-03T01:05:21.610Z,100944.59
2023-05-03T01:08:00.863Z,100956.47
2023-05-03T01:10:35.300Z,100956.56
2023-05-03T01:13:10.519Z,100963.38
2023-05-03T01:15:48.272Z,100957.25
2023-05-03T01:18:20.480Z,100961.41
2023-05-03T01:20:50.740Z,100957.59
2023-05-03T01:23:32.052Z,100971.25
2023-05-03T01:26:01.985Z,100961.28
2023-05-03T01:28:30.850Z,100969.63
2023-05-03T01:31:00.676Z,100970.88
2023-05-03T01:33:35.302Z,100972.25
2023-05-03T01:36:09.691Z,100974.91
2023-05-03T01:38:39.166Z,100978.38
2023-05-03T01:41:12.488Z,100979.88
2023-05-03T01:43:41.912Z,100981.44
2023-05-03T01:46:11.493Z,100989.75
2023-05-03T01:48:40.590Z,100990.47
2023-05-03T01:51:09.778Z,100995.91
2023-05-03T01:53:39.096Z,100989.25
2023-05-03T01:56:09.751Z,100986.81
2023-05-03T01:58:38.008Z,100983.63
2023-05-03T02:01:08.246Z,100987.00
2023-05-03T02:03:37.278Z,100983.41
2023-05-03T02:06:06.544Z,100985.53
2023-05-03T02:08:35.637Z,100981.50
2023-05-03T02:11:04.536Z,100976.66
2023-05-03T02:13:34.485Z,100979.75
2023-05-03T02:16:03.483Z,100976.97
2023-05-03T02:18:33.726Z,100979.75
2023-05-03T02:21:02.674Z,100985.63
2023-05-03T02:23:31.543Z,100982.34
2023-05-03T02:26:00.404Z,100984.03
2023-05-03T02:28:28.958Z,100996.31
2023-05-03T02:30:59.742Z,101008.13
2023-05-03T02:33:29.055Z,101001.47
2023-05-03T02:35:58.541Z,101002.41
2023-05-03T02:38:27.664Z,100996.97
2023-05-03T02:40:56.171Z,100994.47
2023-05-03T02:43:25.309Z,100991.13
2023-05-03T02:45:54.668Z,100993.78
2023-05-03T02:48:25.896Z,101003.88
2023-05-03T02:50:55.236Z,101004.28
2023-05-03T02:53:24.293Z,101001.88
2023-05-03T02:55:54.920Z,101002.53
2023-05-03T02:58:23.850Z,100994.09
2023-05-03T03:00:52.813Z,100990.03
2023-05-03T03:03:21.809Z,100998.50
2023-05-03T03:05:53.254Z,100998.88
2023-05-03T03:08:22.390Z,100998.31
2023-05-03T03:10:51.343Z,101002.75
2023-05-03T03:13:20.419Z,101005.53
2023-05-03T03:15:49.713Z,101013.53
2023-05-03T03:18:19.979Z,101014.44
2023-05-03T03:20:49.171Z,101014.94
2023-05-03T03:23:19.513Z,101012.19
2023-05-03T03:25:48.636Z,101019.06
2023-05-03T03:28:18.199Z,101018.56
2023-05-03T03:30:47.751Z,101020.78
2023-05-03T03:33:26.714Z,101023.41
2023-05-03T03:36:01.471Z,101027.38
2023-05-03T03:38:37.042Z,101024.63
2023-05-03T03:41:10.127Z,101025.34
2023-05-03T03:43:39.167Z,101032.31
2023-05-03T03:46:12.835Z,101040.78
2023-05-03T03:48:43.741Z,101041.81
2023-05-03T03:51:13.035Z,101043.16
2023-05-03T03:53:49.060Z,101052.75
2023-05-03T03:56:18.190Z,101052.63
2023-05-03T03:58:49.023Z,101048.63
2023-05-03T04:01:18.264Z,101056.31
2023-05-03T04:03:47.907Z,101067.63
2023-05-03T04:06:17.277Z,101071.50
2023-05-03T04:08:46.285Z,101074.47
2023-05-03T04:11:17.830Z,101074.50
2023-05-03T04:13:51.947Z,101074.50
2023-05-03T04:16:20.921Z,101084.31
2023-05-03T04:18:49.990Z,101075.63
2023-05-03T04:21:19.970Z,101077.06
2023-05-03T04:23:49.613Z,101078.75
2023-05-03T04:26:31.385Z,101076.34
2023-05-03T04:29:08.302Z,101075.25
2023-05-03T04:31:39.531Z,101071.34
2023-05-03T04:34:10.791Z,101076.16
2023-05-03T04:36:40.254Z,101074.81
2023-05-03T04:39:11.831Z,101078.47
2023-05-03T04:41:42.991Z,101093.59
2023-05-03T04:44:11.929Z,101090.75
2023-05-03T04:46:40.541Z,101100.69
2023-05-03T04:49:10.226Z,101101.81
2023-05-03T04:51:39.402Z,101101.63
2023-05-03T04:54:08.562Z,101107.41
2023-05-03T04:56:37.664Z,101113.44
2023-05-03T04:59:19.080Z,101113.44
2023-05-03T05:01:48.682Z,101117.75
2023-05-03T05:04:17.740Z,101113.03
2023-05-03T05:06:53.140Z,101112.47
2023-05-03T05:09:27.102Z,101128.16
2023-05-03T05:11:58.545Z,101123.50
2023-05-03T05:14:34.486Z,101121.41
2023-05-03T05:17:04.285Z,101131.72
2023-05-03T05:19:32.892Z,101134.38
2023-05-03T05:22:01.826Z,101130.81
2023-05-03T05:24:40.928Z,101133.78
2023-05-03T05:27:10.814Z,101132.91
2023-05-03T05:29:41.407Z,101129.31
2023-05-03T05:32:10.471Z,101126.06
2023-05-03T05:34:45.455Z,101133.84
2023-05-03T05:37:18.503Z,101128.16
2023-05-03T05:39:48.970Z,101134.38
2023-05-03T05:42:19.149Z,101132.75
2023-05-03T05:44:49.540Z,101130.78
2023-05-03T05:47:18.830Z,101143.94
2023-05-03T05:49:48.878Z,101146.47
2023-05-03T05:52:19.112Z,101148.41
2023-05-03T05:54:48.138Z,101149.94
2023-05-03T05:57:17.603Z,101153.47
2023-05-03T05:59:46.629Z,101162.09
2023-05-03T06:02:18.119Z,101164.53
2023-05-03T06:04:48.675Z,101170.69
2023-05-03T06:07:18.514Z,101174.31
2023-05-03T06:09:47.701Z,101179.06
2023-05-03T06:12:16.885Z,101168.84
2023-05-03T06:14:59.064Z,101176.59
2023-05-03T06:17:33.756Z,101178.19
2023-05-03T06:20:02.669Z,101174.75
2023-05-03T06:22:31.440Z,101176.72
2023-05-03T06:25:00.967Z,101176.09
2023-05-03T06:27:29.938Z,101175.28
2023-05-03T06:29:59.513Z,101174.00
2023-05-03T06:32:28.418Z,101176.50
2023-05-03T06:34:59.713Z,101177.66
2023-05-03T06:37:28.724Z,101178.25
2023-05-03T06:39:57.644Z,101171.34
2023-05-03T06:42:27.096Z,101180.28
2023-05-03T06:45:08.894Z,101180.97
2023-05-03T06:47:40.421Z,101172.47
2023-05-03T06:50:12.001Z,101180.84
2023-05-03T06:52:40.647Z,101181.72
2023-05-03T06:55:10.553Z,101182.16
2023-05-03T06:57:40.419Z,101190.59
2023-05-03T07:00:11.450Z,101198.28
2023-05-03T07:02:40.442Z,101186.47
2023-05-03T07:05:11.535Z,101186.88
2023-05-03T07:07:40.079Z,101188.97
2023-05-03T07:10:09.502Z,101191.94
2023-05-03T07:12:38.478Z,101190.81
2023-05-03T07:15:08.344Z,101190.84
2023-05-03T07:17:38.025Z,101186.00
2023-05-03T07:20:11.875Z,101195.19
2023-05-03T07:22:42.709Z,101193.88
2023-05-03T07:25:14.831Z,101193.88
2023-05-03T07:27:44.476Z,101199.38
2023-05-03T07:30:14.564Z,101195.81
2023-05-03T07:32:43.877Z,101195.19
2023-05-03T07:35:13.232Z,101194.13
2023-05-03T07:37:43.519Z,101191.09
2023-05-03T07:40:13.464Z,101194.88
2023-05-03T07:42:42.593Z,101201.78
2023-05-03T07:45:12.401Z,101200.13
2023-05-03T07:47:41.774Z,101199.84
2023-05-03T07:50:11.285Z,101199.31
2023-05-03T07:52:40.336Z,101201.97
2023-05-03T07:55:11.398Z,101195.13
2023-05-03T07:57:40.401Z,101186.69
2023-05-03T08:00:12.519Z,101191.34
2023-05-03T08:02:41.710Z,101190.69
2023-05-03T08:05:14.748Z,101191.63
2023-05-03T08:07:44.635Z,101196.91
2023-05-03T08:10:15.974Z,101197.44
2023-05-03T08:12:45.941Z,101201.94
2023-05-03T08:15:15.369Z,101198.16
2023-05-03T08:17:46.061Z,101201.81
2023-05-03T08:20:16.980Z,101194.13
2023-05-03T08:22:46.831Z,101198.06
2023-05-03T08:25:19.028Z,101197.25
2023-05-03T08:27:48.330Z,101199.78
2023-05-03T08:30:17.848Z,101201.44
2023-05-03T08:32:47.269Z,101191.75
2023-05-03T08:35:16.692Z,101189.06
2023-05-03T08:37:45.487Z,101195.44
2023-05-03T08:40:17.928Z,101192.03
2023-05-03T08:42:47.846Z,101193.91
2023-05-03T08:45:18.085Z,101206.47
2023-05-03T08:47:47.387Z,101206.28
2023-05-03T08:50:17.292Z,101201.25
2023-05-03T08:52:46.623Z,101205.09
2023-05-03T08:55:17.096Z,101195.53
2023-05-03T08:57:46.172Z,101204.25
2023-05-03T09:00:16.042Z,101202.97
2023-05-03T09:02:45.262Z,101203.72
2023-05-03T09:05:35.439Z,101204.06
2023-05-03T09:08:05.572Z,101203.16
2023-05-03T09:10:38.952Z,101202.78
2023-05-03T09:13:08.157Z,101211.75
2023-05-03T09:15:37.500Z,101204.50
2023-05-03T09:18:11.096Z,101201.19
2023-05-03T09:20:41.958Z,101210.91
2023-05-03T09:23:11.709Z,101209.28
2023-05-03T09:25:46.189Z,101216.38
2023-05-03T09:28:15.666Z,101211.56
2023-05-03T09:30:44.812Z,101215.06
2023-05-03T09:33:19.309Z,101206.69
2023-05-03T09:35:58.003Z,101205.53
2023-05-03T09:38:31.001Z,101202.84
2023-05-03T09:41:01.594Z,101204.75
2023-05-03T09:43:30.750Z,101200.97
2023-05-03T09:46:10.136Z,101196.06
2023-05-03T09:48:39.554Z,101198.31
2023-05-03T09:51:09.069Z,101207.94
2023-05-03T09:53:39.392Z,101208.91
2023-05-03T09:56:12.667Z,101206.28
2023-05-03T09:58:41.734Z,101198.88
2023-05-03T10:01:11.008Z,101192.91
2023-05-03T10:03:44.104Z,101210.03
2023-05-03T10:06:25.809Z,101197.22
2023-05-03T10:08:56.168Z,101201.91
2023-05-03T10:11:28.437Z,101204.50
2023-05-03T10:13:57.403Z,101203.72
2023-05-03T10:16:31.193Z,101209.59
2023-05-03T10:19:13.609Z,101204.34
2023-05-03T10:21:56.384Z,101201.44
2023-05-03T10:24:25.466Z,101194.50
2023-05-03T10:26:57.531Z,101201.81
2023-05-03T10:29:49.327Z,101193.84
2023-05-03T10:32:34.246Z,101196.94
2023-05-03T10:35:06.000Z,101194.78
2023-05-03T10:37:36.300Z,101190.41
2023-05-03T10:40:10.002Z,101201.91
2023-05-03T10:42:41.117Z,101196.81
2023-05-03T10:45:12.725Z,101198.03
2023-05-03T10:47:41.737Z,101194.41
2023-05-03T10:50:28.521Z,101200.28
2023-05-03T10:52:57.172Z,101201.34
2023-05-03T10:55:26.894Z,101212.00
2023-05-03T10:57:58.713Z,101208.59
2023-05-03T11:00:34.580Z,101216.41
2023-05-03T11:03:14.891Z,101217.03
2023-05-03T11:05:43.612Z,101207.91
2023-05-03T11:08:14.256Z,101213.38
2023-05-03T11:10:43.116Z,101209.94
2023-05-03T11:13:13.753Z,101212.25
2023-05-03T11:15:43.023Z,101202.56
2023-05-03T11:18:12.718Z,101203.25
2023-05-03T11:20:41.840Z,101203.00
2023-05-03T11:23:10.999Z,101210.56
2023-05-03T11:25:39.622Z,101215.72
2023-05-03T11:28:08.473Z,101212.63
2023-05-03T11:30:39.011Z,101202.41
2023-05-03T11:33:08.865Z,101199.44
2023-05-03T11:35:37.854Z,101196.28
2023-05-03T11:38:07.232Z,101195.03
2023-05-03T11:40:39.359Z,101202.31
2023-05-03T11:43:08.516Z,101202.03
2023-05-03T11:45:43.043Z,101203.09
2023-05-03T11:48:13.661Z,101197.97
2023-05-03T11:50:53.534Z,101200.94
2023-05-03T11:53:23.386Z,101190.97
2023-05-03T11:55:53.378Z,101193.56
2023-05-03T11:58:24.984Z,101198.59
2023-05-03T12:00:56.422Z,101205.31
2023-05-03T12:03:31.183Z,101205.72
2023-05-03T12:06:02.611Z,101198.03
2023-05-03T12:08:36.714Z,101209.03
2023-05-03T12:11:09.941Z,101209.47
2023-05-03T12:13:40.493Z,101199.91
2023-05-03T12:16:14.776Z,101206.28
2023-05-03T12:18:50.279Z,101195.50
2023-05-03T12:23:55.928Z,101188.88
2023-05-03T12:26:26.669Z,101188.16
2023-05-03T12:28:56.652Z,101188.03
2023-05-03T12:31:29.050Z,101184.06
2023-05-03T12:36:31.873Z,101190.59
2023-05-03T12:39:02.158Z,101183.00
2023-05-03T12:44:03.666Z,101199.19
2023-05-03T12:46:35.160Z,101190.28
2023-05-03T12:49:07.590Z,101189.81
2023-05-03T12:51:42.019Z,101187.31
2023-05-03T12:54:11.795Z,101186.38
2023-05-03T12:56:41.683Z,101170.69
2023-05-03T13:04:45.385Z,101168.53
2023-05-03T13:07:12.627Z,101173.53
2023-05-03T13:12:33.532Z,101171.59
2023-05-03T13:15:04.053Z,101176.41
2023-05-03T13:17:35.039Z,101165.88
2023-05-03T13:20:08.261Z,101166.06
2023-05-03T13:22:36.985Z,101163.50
2023-05-03T13:25:07.256Z,101168.88
2023-05-03T13:27:36.244Z,101152.97
2023-05-03T13:30:06.304Z,101158.78
2023-05-03T13:32:36.881Z,101154.66
2023-05-03T13:35:07.166Z,101161.84
2023-05-03T13:37:36.562Z,101146.81
2023-05-03T13:40:07.052Z,101152.66
2023-05-03T13:42:36.555Z,101150.84
2023-05-03T13:45:06.142Z,101148.53
2023-05-03T13:48:00.104Z,101146.63
2023-05-03T13:50:25.704Z,101152.13
2023-05-03T13:52:55.607Z,101136.59
2023-05-03T13:55:26.420Z,101142.63
2023-05-03T13:57:55.381Z,101145.19
2023-05-03T14:00:24.458Z,101140.72
2023-05-03T14:02:55.763Z,101147.28
2023-05-03T14:05:24.702Z,101142.59
2023-05-03T14:07:53.480Z,101137.72
2023-05-03T14:10:22.851Z,101144.44
2023-05-03T14:12:53.161Z,101150.78
2023-05-03T14:15:22.344Z,101142.75
2023-05-03T14:17:51.427Z,101141.41
2023-05-03T14:20:22.311Z,101136.47
2023-05-03T14:22:51.451Z,101126.53
2023-05-03T14:25:20.682Z,101136.34
2023-05-03T14:27:49.665Z,101140.53
2023-05-03T14:30:18.654Z,101140.59
2023-05-03T14:32:47.873Z,101136.97
2023-05-03T14:35:18.514Z,101139.28
2023-05-03T14:37:48.765Z,101138.59
2023-05-03T14:40:18.503Z,101134.88
2023-05-03T14:42:47.072Z,101142.19
2023-05-03T14:45:16.120Z,101139.69
2023-05-03T14:47:46.096Z,101145.41
2023-05-03T14:50:15.374Z,101139.38
2023-05-03T14:52:44.001Z,101139.69
2023-05-03T14:55:14.421Z,101149.28
2023-05-03T14:57:43.565Z,101144.59
2023-05-03T15:00:15.241Z,101143.75
2023-05-03T15:02:46.874Z,101140.19
2023-05-03T15:05:16.111Z,101151.03
2023-05-03T15:07:44.608Z,101148.41
2023-05-03T15:10:15.124Z,101154.78
2023-05-03T15:12:44.136Z,101148.59
2023-05-03T15:15:13.160Z,101156.78
2023-05-03T15:17:42.170Z,101144.50
2023-05-03T15:20:14.016Z,101145.84
2023-05-03T15:22:42.647Z,101141.84
2023-05-03T15:25:11.851Z,101147.25
2023-05-03T15:27:42.240Z,101146.88
2023-05-03T15:30:14.896Z,101144.22
2023-05-03T15:32:44.016Z,101141.16
2023-05-03T15:35:13.241Z,101138.75
2023-05-03T15:37:42.060Z,101137.97
2023-05-03T15:40:13.753Z,101145.25
2023-05-03T15:42:44.163Z,101138.16
2023-05-03T15:45:14.076Z,101141.03
2023-05-03T15:47:43.298Z,101146.16
2023-05-03T15:50:12.949Z,101143.94
2023-05-03T15:52:42.341Z,101140.28
2023-05-03T15:55:12.018Z,101139.59
2023-05-03T15:57:41.062Z,101139.56
2023-05-03T16:00:15.205Z,101133.22
2023-05-03T16:02:44.594Z,101135.97
2023-05-03T16:05:13.650Z,101141.16
2023-05-03T16:07:42.419Z,101147.97
2023-05-03T16:10:11.933Z,101149.00
2023-05-03T16:12:40.972Z,101143.25
2023-05-03T16:15:13.746Z,101143.50
2023-05-03T16:17:42.981Z,101141.97
2023-05-03T16:20:12.522Z,101142.22
2023-05-03T16:22:41.315Z,101144.28
2023-05-03T16:25:11.383Z,101144.97
2023-05-03T16:27:41.052Z,101143.00
2023-05-03T16:30:11.171Z,101139.59
2023-05-03T16:32:44.058Z,101143.88
2023-05-03T16:35:13.790Z,101141.59
2023-05-03T16:37:42.365Z,101139.31
2023-05-03T16:40:11.732Z,101144.72
2023-05-03T16:42:41.038Z,101144.59
2023-05-03T16:45:11.047Z,101136.16
2023-05-03T16:47:39.758Z,101147.97
2023-05-03T16:50:11.162Z,101151.31
2023-05-03T16:52:41.413Z,101144.59
2023-05-03T16:55:11.478Z,101149.88
2023-05-03T16:57:40.321Z,101145.09
2023-05-03T17:00:11.333Z,101155.38
2023-05-03T17:02:41.332Z,101151.41
2023-05-03T17:05:13.715Z,101157.38
2023-05-03T17:07:42.529Z,101156.09
2023-05-03T17:10:12.980Z,101157.22
2023-05-03T17:12:42.007Z,101164.38
2023-05-03T17:15:11.953Z,101163.81
2023-05-03T17:17:40.761Z,101162.72
2023-05-03T17:20:13.010Z,101161.59
2023-05-03T17:22:41.693Z,101164.19
2023-05-03T17:25:28.353Z,101171.09
2023-05-03T17:28:19.820Z,101169.91
2023-05-03T17:31:19.368Z,101169.28
2023-05-03T17:34:17.847Z,101178.00
2023-05-03T17:36:49.348Z,101177.16
2023-05-03T17:39:19.782Z,101185.34
2023-05-03T17:41:56.028Z,101183.66
2023-05-03T17:44:28.025Z,101183.75
2023-05-03T17:46:56.906Z,101191.19
2023-05-03T17:49:26.258Z,101189.41
2023-05-03T17:51:56.830Z,101195.28
2023-05-03T17:54:25.938Z,101201.63
2023-05-03T17:56:54.877Z,101198.97
2023-05-03T17:59:24.113Z,101201.41
2023-05-03T18:01:53.291Z,101203.50
2023-05-03T18:04:22.819Z,101201.13
2023-05-03T18:06:52.116Z,101207.47
2023-05-03T18:09:23.986Z,101206.78
2023-05-03T18:11:56.504Z,101210.19
2023-05-03T18:14:25.746Z,101216.59
2023-05-03T18:16:55.301Z,101218.53
2023-05-03T18:19:25.219Z,101210.19
2023-05-03T18:21:54.211Z,101227.03
2023-05-03T18:24:24.864Z,101224.28
2023-05-03T18:26:53.818Z,101223.28
2023-05-03T18:29:22.725Z,101219.53
2023-05-03T18:31:54.893Z,101223.25
2023-05-03T18:34:26.768Z,101227.97
2023-05-03T18:36:55.945Z,101220.16
2023-05-03T18:39:26.765Z,101226.28
2023-05-03T18:41:56.051Z,101225.88
2023-05-03T18:44:25.884Z,101228.81
2023-05-03T18:46:54.472Z,101233.16
2023-05-03T18:49:23.635Z,101231.47
2023-05-03T18:51:52.549Z,101231.31
2023-05-03T18:54:21.566Z,101233.50
2023-05-03T18:56:51.942Z,101235.19
2023-05-03T18:59:20.506Z,101228.47
2023-05-03T19:01:49.685Z,101232.03
2023-05-03T19:04:18.864Z,101227.28
2023-05-03T19:06:47.789Z,101231.03
2023-05-03T19:09:17.049Z,101233.75
2023-05-03T19:11:45.997Z,101235.16
2023-05-03T19:14:16.361Z,101233.47
2023-05-03T19:16:45.108Z,101230.41
2023-05-03T19:19:14.003Z,101233.66
2023-05-03T19:21:43.901Z,101240.66
2023-05-03T19:24:14.971Z,101238.66
2023-05-03T19:26:44.054Z,101244.84
2023-05-03T19:29:12.943Z,101249.31
2023-05-03T19:31:42.966Z,101247.63
2023-05-03T19:34:11.665Z,101252.69
2023-05-03T19:36:40.735Z,101247.06
2023-05-03T19:39:11.434Z,101251.47
2023-05-03T19:41:40.738Z,101250.22
2023-05-03T19:44:09.725Z,101248.69
2023-05-03T19:46:38.466Z,101253.22
2023-05-03T19:49:08.923Z,101251.25
2023-05-03T19:51:38.723Z,101245.25
2023-05-03T19:54:07.731Z,101244.25
2023-05-03T19:56:36.583Z,101246.31
2023-05-03T19:59:05.439Z,101246.56
2023-05-03T20:01:33.978Z,101246.44
2023-05-03T20:04:06.535Z,101250.00
2023-05-03T20:06:37.162Z,101243.16
2023-05-03T20:09:05.882Z,101245.00
2023-05-03T20:11:34.768Z,101249.44
2023-05-03T20:14:03.764Z,101246.06
2023-05-03T20:16:37.569Z,101247.69
2023-05-03T20:19:06.928Z,101246.09
2023-05-03T20:21:37.526Z,101242.16
2023-05-03T20:24:10.819Z,101240.47
2023-05-03T20:26:40.272Z,101247.25
2023-05-03T20:29:09.257Z,101247.66
2023-05-03T20:31:38.248Z,101251.16
2023-05-03T20:34:07.230Z,101253.59
2023-05-03T20:36:38.456Z,101245.19
2023-05-03T20:39:09.049Z,101250.31
2023-05-03T20:41:38.308Z,101251.78
2023-05-03T20:44:07.191Z,101253.50
2023-05-03T20:46:38.161Z,101257.59
2023-05-03T20:49:09.574Z,101261.84
2023-05-03T20:51:40.600Z,101259.13
2023-05-03T20:54:09.733Z,101256.34
2023-05-03T20:56:38.672Z,101254.22
2023-05-03T20:59:07.649Z,101255.78
2023-05-03T21:01:40.585Z,101258.44
2023-05-03T21:04:09.758Z,101260.13
2023-05-03T21:06:39.980Z,101259.06
2023-05-03T21:09:08.915Z,101254.41
2023-05-03T21:11:37.899Z,101254.63
2023-05-03T21:14:06.795Z,101253.44
2023-05-03T21:16:35.472Z,101254.53
2023-05-03T21:19:04.610Z,101245.16
2023-05-03T21:21:33.585Z,101247.16
2023-05-03T21:24:04.164Z,101244.53
2023-05-03T21:26:33.262Z,101253.22
2023-05-03T21:29:02.176Z,101246.97
2023-05-03T21:31:31.089Z,101247.06
2023-05-03T21:33:59.962Z,101245.75
2023-05-03T21:36:28.984Z,101243.34
2023-05-03T21:38:58.018Z,101240.66
2023-05-03T21:41:28.681Z,101246.19
2023-05-03T21:43:57.349Z,101246.06
2023-05-03T21:46:26.424Z,101246.66
2023-05-03T21:48:55.794Z,101242.34
2023-05-03T21:51:25.109Z,101245.81
2023-05-03T21:53:54.124Z,101247.50
2023-05-03T21:56:23.194Z,101240.53
2023-05-03T21:58:53.124Z,101237.38
2023-05-03T22:01:22.186Z,101246.50
2023-05-03T22:03:51.446Z,101247.81
2023-05-03T22:06:20.482Z,101244.59
2023-05-03T22:08:49.434Z,101236.97
2023-05-03T22:11:18.312Z,101250.66
2023-05-03T22:13:59.183Z,101255.69
2023-05-03T22:16:37.710Z,101252.25
2023-05-03T22:19:06.708Z,101247.28
2023-05-03T22:21:35.856Z,101242.25
2023-05-03T22:24:04.942Z,101248.13
2023-05-03T22:26:33.887Z,101256.28
2023-05-03T22:29:02.951Z,101246.06
2023-05-03T22:31:31.700Z,101245.44
2023-05-03T22:34:03.278Z,101254.53
2023-05-03T22:36:32.195Z,101246.75
2023-05-03T22:39:05.428Z,101252.47
2023-05-03T22:41:34.831Z,101247.91
2023-05-03T22:44:03.722Z,101248.38
2023-05-03T22:46:32.221Z,101254.94
2023-05-03T22:49:02.547Z,101249.75
2023-05-03T22:51:31.919Z,101254.09
2023-05-03T22:54:01.102Z,101252.53
2023-05-03T22:56:30.092Z,101253.81
2023-05-03T22:58:58.967Z,101250.53
2023-05-03T23:01:27.645Z,101245.25
2023-05-03T23:03:56.848Z,101248.03
2023-05-03T23:06:27.254Z,101250.88
2023-05-03T23:08:56.169Z,101249.50
2023-05-03T23:11:25.119Z,101244.34
2023-05-03T23:13:53.609Z,101257.66
2023-05-03T23:16:22.691Z,101250.69
2023-05-03T23:18:53.521Z,101250.69
2023-05-03T23:21:23.847Z,101255.94
2023-05-03T23:23:54.170Z,101251.41
2023-05-03T23:26:23.074Z,101250.91
2023-05-03T23:28:52.206Z,101244.19
2023-05-03T23:31:21.617Z,101243.13
2023-05-03T23:33:50.843Z,101245.16
2023-05-03T23:36:19.659Z,101243.56
2023-05-03T23:38:48.643Z,101245.25
2023-05-03T23:41:18.965Z,101236.06
2023-05-03T23:43:47.682Z,101235.75
2023-05-03T23:46:16.482Z,101239.59
2023-05-03T23:48:45.510Z,101233.59
2023-05-03T23:51:14.396Z,101233.25
2023-05-03T23:53:43.438Z,101229.88
2023-05-03T23:56:12.507Z,101228.09
2023-05-03T23:58:42.554Z,101234.00
