createdAt,value
2019-02-21T00:01:49.993Z,68.90
2019-02-21T00:04:25.903Z,69.03
2019-02-21T00:06:55.489Z,69.84
2019-02-21T00:09:24.826Z,70.08
2019-02-21T00:11:54.153Z,70.28
2019-02-21T00:14:23.487Z,70.13
2019-02-21T00:16:52.852Z,70.30
2019-02-21T00:19:22.177Z,70.40
2019-02-21T00:21:51.538Z,70.16
2019-02-21T00:24:20.872Z,70.34
2019-02-21T00:26:50.203Z,70.23
2019-02-21T00:29:19.585Z,70.64
2019-02-21T00:31:49.204Z,71.01
2019-02-21T00:34:18.508Z,71.07
2019-02-21T00:36:48.191Z,71.05
2019-02-21T00:39:17.560Z,71.09
2019-02-21T00:41:46.895Z,71.46
2019-02-21T00:44:16.569Z,71.61
2019-02-21T00:46:45.916Z,71.63
2019-02-21T00:49:15.585Z,71.47
2019-02-21T00:51:44.942Z,71.59
2019-02-21T00:54:14.272Z,71.98
2019-02-21T00:56:43.583Z,71.94
2019-02-21T00:59:12.902Z,72.10
2019-02-21T01:01:42.224Z,72.39
2019-02-21T01:04:11.556Z,72.41
2019-02-21T01:06:41.177Z,72.70
2019-02-21T01:09:10.497Z,72.55
2019-02-21T01:11:40.081Z,72.53
2019-02-21T01:14:09.756Z,72.47
2019-02-21T01:16:39.079Z,72.58
2019-02-21T01:19:08.407Z,72.40
2019-02-21T01:21:38.012Z,72.52
2019-02-21T01:24:07.352Z,72.17
2019-02-21T01:26:36.702Z,72.53
2019-02-21T01:29:06.020Z,72.65
2019-02-21T01:31:38.018Z,72.74
2019-02-21T01:34:07.351Z,72.30
2019-02-21T01:36:36.686Z,72.67
2019-02-21T01:39:06.905Z,72.63
2019-02-21T01:41:36.252Z,72.67
2019-02-21T01:44:05.645Z,72.80
2019-02-21T01:46:35.252Z,73.10
2019-02-21T01:49:04.587Z,73.24
2019-02-21T01:51:35.575Z,73.36
2019-02-21T01:54:04.883Z,73.25
2019-02-21T01:56:34.494Z,73.23
2019-02-21T01:59:03.850Z,73.03
2019-02-21T02:01:33.652Z,73.55
2019-02-21T02:04:03.221Z,73.75
2019-02-21T02:06:32.605Z,74.11
2019-02-21T02:09:01.914Z,73.92
2019-02-21T02:11:31.543Z,74.23
2019-02-21T02:14:00.898Z,74.52
2019-02-21T02:16:30.242Z,74.48
2019-02-21T02:18:59.606Z,74.54
2019-02-21T02:21:28.940Z,74.86
2019-02-21T02:23:58.666Z,75.19
2019-02-21T02:26:28.265Z,75.25
2019-02-21T02:28:57.615Z,75.40
2019-02-21T02:31:27.236Z,75.56
2019-02-21T02:33:56.815Z,75.73
2019-02-21T02:36:26.436Z,75.82
2019-02-21T02:38:56.041Z,76.30
2019-02-21T02:41:25.662Z,75.80
2019-02-21T02:43:55.264Z,75.94
2019-02-21T02:46:24.638Z,76.45
2019-02-21T02:48:53.960Z,75.86
2019-02-21T02:51:23.281Z,75.55
2019-02-21T02:53:52.983Z,75.54
2019-02-21T02:56:22.277Z,75.43
2019-02-21T02:58:52.325Z,75.36
2019-02-21T03:01:34.043Z,75.57
2019-02-21T03:03:52.966Z,75.80
2019-02-21T03:06:22.309Z,76.00
2019-02-21T03:08:51.877Z,76.40
2019-02-21T03:11:21.219Z,76.60
2019-02-21T03:13:50.804Z,76.54
2019-02-21T03:16:20.372Z,76.26
2019-02-21T03:18:49.702Z,76.80
2019-02-21T03:21:19.060Z,76.90
2019-02-21T03:23:48.647Z,76.29
2019-02-21T03:26:18.313Z,76.22
2019-02-21T03:28:47.937Z,76.03
2019-02-21T03:31:17.280Z,76.56
2019-02-21T03:33:46.742Z,76.82
2019-02-21T03:36:16.099Z,76.90
2019-02-21T03:38:45.434Z,77.08
2019-02-21T03:41:14.821Z,77.21
2019-02-21T03:43:44.152Z,76.68
2019-02-21T03:46:13.525Z,76.56
2019-02-21T03:48:43.128Z,77.09
2019-02-21T03:51:12.509Z,77.22
2019-02-21T03:53:41.826Z,77.43
2019-02-21T03:56:11.181Z,77.72
2019-02-21T03:58:40.535Z,77.42
2019-02-21T04:01:10.146Z,77.67
2019-02-21T04:03:39.864Z,77.81
2019-02-21T04:06:09.475Z,77.75
2019-02-21T04:08:38.819Z,77.93
2019-02-21T04:11:08.119Z,77.76
2019-02-21T04:13:37.480Z,77.71
2019-02-21T04:16:07.183Z,77.70
2019-02-21T04:18:36.783Z,77.67
2019-02-21T04:21:06.140Z,77.54
2019-02-21T04:23:35.765Z,77.53
2019-02-21T04:26:05.354Z,77.62
2019-02-21T04:28:34.721Z,77.35
2019-02-21T04:31:04.057Z,76.64
2019-02-21T04:33:34.507Z,76.33
2019-02-21T04:36:03.956Z,76.48
2019-02-21T04:38:33.289Z,76.57
2019-02-21T04:41:02.858Z,76.47
2019-02-21T04:43:32.484Z,75.94
2019-02-21T04:46:02.240Z,76.30
2019-02-21T04:48:31.543Z,76.55
2019-02-21T04:51:00.878Z,76.26
2019-02-21T04:53:30.223Z,75.81
2019-02-21T04:55:59.547Z,76.35
2019-02-21T04:58:28.877Z,75.34
2019-02-21T05:00:58.202Z,75.73
2019-02-21T05:03:27.788Z,75.64
2019-02-21T05:05:57.373Z,75.71
2019-02-21T05:08:26.960Z,76.00
2019-02-21T05:10:56.279Z,75.62
2019-02-21T05:13:25.630Z,75.30
2019-02-21T05:15:55.196Z,75.97
2019-02-21T05:18:24.523Z,74.92
2019-02-21T05:20:53.851Z,75.44
2019-02-21T05:23:23.468Z,75.19
2019-02-21T05:25:52.787Z,74.54
2019-02-21T05:28:32.189Z,74.78
2019-02-21T05:31:03.447Z,74.91
2019-02-21T05:33:40.398Z,75.03
2019-02-21T05:36:15.152Z,74.62
2019-02-21T05:38:46.403Z,74.48
2019-02-21T05:41:19.964Z,74.38
2019-02-21T05:43:50.955Z,74.36
2019-02-21T05:46:24.594Z,75.05
2019-02-21T05:48:55.585Z,74.62
2019-02-21T05:51:26.539Z,75.51
2019-02-21T05:53:57.815Z,75.26
2019-02-21T05:56:28.754Z,74.50
2019-02-21T05:59:02.828Z,74.50
2019-02-21T06:01:39.910Z,74.40
2019-02-21T06:04:22.722Z,75.08
2019-02-21T06:06:56.733Z,74.52
2019-02-21T06:09:33.657Z,74.78
2019-02-21T06:12:32.887Z,74.96
2019-02-21T06:14:53.757Z,74.58
2019-02-21T06:17:27.389Z,74.43
2019-02-21T06:20:04.555Z,74.43
2019-02-21T06:22:41.437Z,74.05
2019-02-21T06:25:21.467Z,74.36
2019-02-21T06:28:07.257Z,74.38
2019-02-21T06:30:38.488Z,74.50
2019-02-21T06:33:08.079Z,74.68
2019-02-21T06:35:37.419Z,74.05
2019-02-21T06:38:06.779Z,74.29
2019-02-21T06:40:36.615Z,73.53
2019-02-21T06:43:06.042Z,73.28
2019-02-21T06:45:35.328Z,73.16
2019-02-21T06:48:04.954Z,72.72
2019-02-21T06:50:34.262Z,72.60
2019-02-21T06:53:03.830Z,72.58
2019-02-21T06:55:33.150Z,72.41
2019-02-21T06:58:02.481Z,73.39
2019-02-21T07:00:31.792Z,72.38
2019-02-21T07:03:01.127Z,73.09
2019-02-21T07:05:30.428Z,72.49
2019-02-21T07:07:59.748Z,72.97
2019-02-21T07:10:29.355Z,72.83
2019-02-21T07:12:58.969Z,73.10
2019-02-21T07:15:28.332Z,71.98
2019-02-21T07:17:58.450Z,71.57
2019-02-21T07:20:28.175Z,71.65
2019-02-21T07:22:57.761Z,71.03
2019-02-21T07:25:29.047Z,71.08
2019-02-21T07:27:58.533Z,71.52
2019-02-21T07:30:28.104Z,72.01
2019-02-21T07:32:57.464Z,71.90
2019-02-21T07:35:27.036Z,71.80
2019-02-21T07:37:56.365Z,71.58
2019-02-21T07:40:25.968Z,70.39
2019-02-21T07:42:55.642Z,70.07
2019-02-21T07:45:24.968Z,69.11
2019-02-21T07:47:54.458Z,68.69
2019-02-21T07:50:23.895Z,68.13
2019-02-21T07:53:02.098Z,67.85
2019-02-21T07:55:24.871Z,67.23
2019-02-21T07:57:54.481Z,67.89
2019-02-21T08:00:23.793Z,68.23
2019-02-21T08:02:53.449Z,68.30
2019-02-21T08:05:23.693Z,67.99
2019-02-21T08:07:53.192Z,67.59
2019-02-21T08:10:33.118Z,67.34
2019-02-21T08:12:54.130Z,66.89
2019-02-21T08:15:23.439Z,66.22
2019-02-21T08:17:52.784Z,66.65
2019-02-21T08:20:33.229Z,66.07
2019-02-21T08:22:53.698Z,64.86
2019-02-21T08:25:23.067Z,64.60
2019-02-21T08:27:52.681Z,64.61
2019-02-21T08:30:22.124Z,64.18
2019-02-21T08:33:08.157Z,63.75
2019-02-21T08:35:37.523Z,63.17
2019-02-21T08:38:07.134Z,62.54
2019-02-21T08:40:36.914Z,62.85
2019-02-21T08:43:09.105Z,63.25
2019-02-21T08:45:38.413Z,63.19
2019-02-21T08:48:08.040Z,63.13
2019-02-21T08:50:37.657Z,62.59
2019-02-21T08:53:07.234Z,61.45
2019-02-21T08:55:36.810Z,60.67
2019-02-21T08:58:07.884Z,61.08
2019-02-21T09:00:37.355Z,60.14
2019-02-21T09:03:06.926Z,60.50
2019-02-21T09:05:36.267Z,60.04
2019-02-21T09:08:05.847Z,59.55
2019-02-21T09:10:35.161Z,59.24
2019-02-21T09:13:04.622Z,59.78
2019-02-21T09:15:33.940Z,59.71
2019-02-21T09:18:03.540Z,59.25
2019-02-21T09:20:32.863Z,58.89
2019-02-21T09:23:02.234Z,58.40
2019-02-21T09:25:31.843Z,58.50
2019-02-21T09:28:01.255Z,57.59
2019-02-21T09:30:30.606Z,57.72
2019-02-21T09:33:00.075Z,57.37
2019-02-21T09:35:29.481Z,57.10
2019-02-21T09:37:59.098Z,58.05
2019-02-21T09:40:28.805Z,58.58
2019-02-21T09:42:58.433Z,57.66
2019-02-21T09:45:28.046Z,57.76
2019-02-21T09:47:57.452Z,57.90
2019-02-21T09:50:27.126Z,57.67
2019-02-21T09:52:56.732Z,57.79
2019-02-21T09:55:26.317Z,57.64
2019-02-21T09:57:55.934Z,58.22
2019-02-21T10:00:25.641Z,57.86
2019-02-21T10:02:56.698Z,57.33
2019-02-21T10:05:26.494Z,56.44
2019-02-21T10:07:55.866Z,55.84
2019-02-21T10:10:25.440Z,55.96
2019-02-21T10:12:55.056Z,55.59
2019-02-21T10:15:24.656Z,55.04
2019-02-21T10:17:53.983Z,54.44
2019-02-21T10:20:23.949Z,53.75
2019-02-21T10:22:53.281Z,53.50
2019-02-21T10:25:26.100Z,54.21
2019-02-21T10:27:55.684Z,54.06
2019-02-21T10:30:25.348Z,54.50
2019-02-21T10:32:54.680Z,54.72
2019-02-21T10:35:24.371Z,54.55
2019-02-21T10:37:53.971Z,55.19
2019-02-21T10:40:23.292Z,55.77
2019-02-21T10:42:52.887Z,55.85
2019-02-21T10:45:23.305Z,56.06
2019-02-21T10:47:52.617Z,56.49
2019-02-21T10:50:22.578Z,56.59
2019-02-21T10:52:51.918Z,57.09
2019-02-21T10:55:21.527Z,57.57
2019-02-21T10:57:50.892Z,57.66
2019-02-21T11:00:27.627Z,58.31
2019-02-21T11:02:57.347Z,59.25
2019-02-21T11:05:26.685Z,60.79
2019-02-21T11:07:56.327Z,61.12
2019-02-21T11:10:30.670Z,64.20
2019-02-21T11:13:00.017Z,64.37
2019-02-21T11:15:29.338Z,66.68
2019-02-21T11:17:58.933Z,66.17
2019-02-21T11:20:28.558Z,66.10
2019-02-21T11:22:57.872Z,67.29
2019-02-21T11:25:27.459Z,68.07
2019-02-21T11:27:56.797Z,66.04
2019-02-21T11:30:26.445Z,66.52
2019-02-21T11:32:55.794Z,67.97
2019-02-21T11:35:25.106Z,66.94
2019-02-21T11:37:54.440Z,65.65
2019-02-21T11:40:24.088Z,66.56
2019-02-21T11:42:53.682Z,66.45
2019-02-21T11:45:23.001Z,66.57
2019-02-21T11:47:52.560Z,65.83
2019-02-21T11:50:21.914Z,66.02
2019-02-21T11:52:51.224Z,66.07
2019-02-21T11:55:25.659Z,66.92
2019-02-21T11:57:54.992Z,65.97
2019-02-21T12:00:31.530Z,66.19
2019-02-21T12:03:01.125Z,65.21
2019-02-21T12:05:31.905Z,65.23
2019-02-21T12:08:01.632Z,64.66
2019-02-21T12:10:30.972Z,64.75
2019-02-21T12:13:00.609Z,63.26
2019-02-21T12:15:30.219Z,63.68
2019-02-21T12:17:59.814Z,63.35
2019-02-21T12:20:29.531Z,63.25
2019-02-21T12:22:59.207Z,63.60
2019-02-21T12:25:28.541Z,63.46
2019-02-21T12:27:58.191Z,63.02
2019-02-21T12:30:27.787Z,62.32
2019-02-21T12:32:57.501Z,62.37
2019-02-21T12:35:29.896Z,62.28
2019-02-21T12:37:58.454Z,61.41
2019-02-21T12:40:28.054Z,60.16
2019-02-21T12:42:57.388Z,59.05
2019-02-21T12:45:30.212Z,58.69
2019-02-21T12:47:59.606Z,59.25
2019-02-21T12:50:28.950Z,59.88
2019-02-21T12:52:58.534Z,59.96
2019-02-21T12:55:31.594Z,58.75
2019-02-21T12:57:59.217Z,58.87
2019-02-21T13:00:28.557Z,58.58
2019-02-21T13:02:57.926Z,59.05
2019-02-21T13:05:27.269Z,57.04
2019-02-21T13:07:56.595Z,57.41
2019-02-21T13:10:26.229Z,57.11
2019-02-21T13:12:55.560Z,57.08
2019-02-21T13:15:25.173Z,57.31
2019-02-21T13:17:54.787Z,57.23
2019-02-21T13:20:24.123Z,56.37
2019-02-21T13:22:53.738Z,56.51
2019-02-21T13:25:23.053Z,56.60
2019-02-21T13:27:52.400Z,56.36
2019-02-21T13:30:22.021Z,56.29
2019-02-21T13:32:51.631Z,56.72
2019-02-21T13:35:21.243Z,56.18
2019-02-21T13:37:50.936Z,56.73
2019-02-21T13:40:21.329Z,56.63
2019-02-21T13:42:50.966Z,56.23
2019-02-21T13:45:20.313Z,56.29
2019-02-21T13:47:50.033Z,55.99
2019-02-21T13:50:23.710Z,56.07
2019-02-21T13:52:52.675Z,55.41
2019-02-21T13:55:22.321Z,55.33
2019-02-21T13:57:51.999Z,55.81
2019-02-21T14:00:24.911Z,56.00
2019-02-21T14:02:54.258Z,55.35
2019-02-21T14:05:24.057Z,54.96
2019-02-21T14:07:53.399Z,55.56
2019-02-21T14:10:22.730Z,55.03
2019-02-21T14:12:52.432Z,55.35
2019-02-21T14:15:30.210Z,55.56
2019-02-21T14:17:59.829Z,55.95
2019-02-21T14:20:29.433Z,56.25
2019-02-21T14:22:59.156Z,56.53
2019-02-21T14:25:40.001Z,56.31
2019-02-21T14:28:00.320Z,56.05
2019-02-21T14:30:30.057Z,55.73
2019-02-21T14:32:59.672Z,54.98
2019-02-21T14:35:28.995Z,55.45
2019-02-21T14:37:58.621Z,55.07
2019-02-21T14:40:27.966Z,55.57
2019-02-21T14:42:57.285Z,55.70
2019-02-21T14:45:27.280Z,56.34
2019-02-21T14:47:56.974Z,56.21
2019-02-21T14:50:26.576Z,56.54
2019-02-21T14:52:55.918Z,56.59
2019-02-21T14:55:25.579Z,56.81
2019-02-21T14:57:55.171Z,56.70
2019-02-21T15:00:30.001Z,56.96
2019-02-21T15:02:59.619Z,57.34
2019-02-21T15:05:29.013Z,57.41
2019-02-21T15:07:58.347Z,57.69
2019-02-21T15:10:27.722Z,58.09
2019-02-21T15:12:57.042Z,58.12
2019-02-21T15:15:27.700Z,58.91
2019-02-21T15:18:06.847Z,58.86
2019-02-21T15:20:36.440Z,58.77
2019-02-21T15:22:59.240Z,58.88
2019-02-21T15:25:28.769Z,59.19
2019-02-21T15:27:58.497Z,59.28
2019-02-21T15:30:28.096Z,59.49
2019-02-21T15:32:57.725Z,59.28
2019-02-21T15:35:27.065Z,59.40
2019-02-21T15:37:56.697Z,59.49
2019-02-21T15:40:26.008Z,59.49
2019-02-21T15:42:55.351Z,59.81
2019-02-21T15:45:27.739Z,60.19
2019-02-21T15:47:57.105Z,60.12
2019-02-21T15:50:26.420Z,61.32
2019-02-21T15:52:57.402Z,60.51
2019-02-21T15:55:27.035Z,60.34
2019-02-21T15:58:04.028Z,60.08
2019-02-21T16:00:27.475Z,60.54
2019-02-21T16:02:56.794Z,60.10
2019-02-21T16:05:26.411Z,60.31
2019-02-21T16:07:55.755Z,60.60
2019-02-21T16:10:29.103Z,60.47
2019-02-21T16:12:58.832Z,60.00
2019-02-21T16:15:30.335Z,60.02
2019-02-21T16:18:00.039Z,59.97
2019-02-21T16:20:29.741Z,60.14
2019-02-21T16:22:59.452Z,60.46
2019-02-21T16:25:33.666Z,60.80
2019-02-21T16:28:03.039Z,60.68
2019-02-21T16:30:32.414Z,60.47
2019-02-21T16:33:01.837Z,60.45
2019-02-21T16:35:31.407Z,60.47
2019-02-21T16:38:00.775Z,60.72
2019-02-21T16:40:30.450Z,60.27
2019-02-21T16:43:00.167Z,60.28
2019-02-21T16:45:42.467Z,60.76
2019-02-21T16:48:00.584Z,60.73
2019-02-21T16:50:30.391Z,60.69
2019-02-21T16:52:59.941Z,60.67
2019-02-21T16:55:30.180Z,61.20
2019-02-21T16:57:59.785Z,61.62
2019-02-21T17:00:38.937Z,60.98
2019-02-21T17:03:00.408Z,60.70
2019-02-21T17:05:30.068Z,60.78
2019-02-21T17:07:59.652Z,60.79
2019-02-21T17:10:28.997Z,61.08
2019-02-21T17:12:58.375Z,60.93
2019-02-21T17:15:27.712Z,60.94
2019-02-21T17:17:57.082Z,61.04
2019-02-21T17:20:26.824Z,61.52
2019-02-21T17:22:56.476Z,61.78
2019-02-21T17:25:25.807Z,62.80
2019-02-21T17:27:55.426Z,63.90
2019-02-21T17:30:24.799Z,64.82
2019-02-21T17:32:54.497Z,64.88
2019-02-21T17:35:24.209Z,65.61
2019-02-21T17:37:53.784Z,65.88
2019-02-21T17:40:25.044Z,65.95
2019-02-21T17:42:54.360Z,66.76
2019-02-21T17:45:24.032Z,66.17
2019-02-21T17:47:53.368Z,65.70
2019-02-21T17:50:22.680Z,66.21
2019-02-21T17:52:52.270Z,66.07
2019-02-21T17:55:21.616Z,66.16
2019-02-21T17:57:51.294Z,66.52
2019-02-21T18:00:27.327Z,65.77
2019-02-21T18:02:56.683Z,65.62
2019-02-21T18:05:26.097Z,64.61
2019-02-21T18:07:55.694Z,65.15
2019-02-21T18:10:25.037Z,65.74
2019-02-21T18:12:54.365Z,65.94
2019-02-21T18:15:23.783Z,65.93
2019-02-21T18:17:53.384Z,66.07
2019-02-21T18:20:22.703Z,66.63
2019-02-21T18:22:52.314Z,66.72
2019-02-21T18:25:38.477Z,67.16
2019-02-21T18:28:08.071Z,67.28
2019-02-21T18:30:37.446Z,67.58
2019-02-21T18:33:06.828Z,67.78
2019-02-21T18:35:36.189Z,67.66
2019-02-21T18:38:05.520Z,68.12
2019-02-21T18:40:34.858Z,68.17
2019-02-21T18:43:04.501Z,67.29
2019-02-21T18:45:34.111Z,67.63
2019-02-21T18:48:03.511Z,68.31
2019-02-21T18:50:38.190Z,69.57
2019-02-21T18:53:04.584Z,70.64
2019-02-21T18:55:34.167Z,71.12
2019-02-21T18:58:03.536Z,71.59
2019-02-21T19:00:33.185Z,71.66
2019-02-21T19:03:02.791Z,73.12
2019-02-21T19:05:35.999Z,73.17
2019-02-21T19:08:05.360Z,73.09
2019-02-21T19:10:34.892Z,72.80
2019-02-21T19:13:04.470Z,72.53
2019-02-21T19:15:34.219Z,73.11
2019-02-21T19:20:33.175Z,73.33
2019-02-21T19:23:02.835Z,73.38
2019-02-21T19:25:32.145Z,73.20
2019-02-21T19:28:01.766Z,73.08
2019-02-21T19:30:51.055Z,72.87
2019-02-21T19:33:20.693Z,72.87
2019-02-21T19:35:50.173Z,73.12
2019-02-21T19:38:19.862Z,73.37
2019-02-21T19:40:49.234Z,73.53
2019-02-21T19:43:18.594Z,73.20
2019-02-21T19:45:48.172Z,73.15
2019-02-21T19:48:17.493Z,73.26
2019-02-21T19:50:46.930Z,73.74
2019-02-21T19:53:16.578Z,73.12
2019-02-21T19:55:45.900Z,73.13
2019-02-21T19:58:15.498Z,73.36
2019-02-21T20:00:44.827Z,73.26
2019-02-21T20:03:14.539Z,73.16
2019-02-21T20:05:44.185Z,73.55
2019-02-21T20:08:20.926Z,73.65
2019-02-21T20:10:44.646Z,73.87
2019-02-21T20:13:15.258Z,73.67
2019-02-21T20:15:45.144Z,74.38
2019-02-21T20:18:14.785Z,75.60
2019-02-21T20:20:44.123Z,75.33
2019-02-21T20:23:13.728Z,75.25
2019-02-21T20:25:43.071Z,75.75
2019-02-21T20:28:12.664Z,75.28
2019-02-21T20:30:42.049Z,75.22
2019-02-21T20:33:11.664Z,74.73
2019-02-21T20:35:41.279Z,74.84
2019-02-21T20:38:10.632Z,75.23
2019-02-21T20:40:39.988Z,75.21
2019-02-21T20:43:09.684Z,75.13
2019-02-21T20:45:39.290Z,75.96
2019-02-21T20:48:08.866Z,76.37
2019-02-21T20:50:38.571Z,76.50
2019-02-21T20:53:07.878Z,76.88
2019-02-21T20:55:43.857Z,76.88
2019-02-21T20:58:11.497Z,76.77
2019-02-21T21:00:40.034Z,77.06
2019-02-21T21:03:09.406Z,77.05
2019-02-21T21:05:39.014Z,77.32
2019-02-21T21:08:08.733Z,77.68
2019-02-21T21:10:38.304Z,77.56
2019-02-21T21:13:07.930Z,78.17
2019-02-21T21:15:37.838Z,77.59
2019-02-21T21:18:07.434Z,78.39
2019-02-21T21:20:37.140Z,78.37
2019-02-21T21:23:06.750Z,78.64
2019-02-21T21:25:36.478Z,79.26
2019-02-21T21:28:06.177Z,79.50
2019-02-21T21:30:35.897Z,79.92
2019-02-21T21:33:05.223Z,79.24
2019-02-21T21:35:34.887Z,79.37
2019-02-21T21:38:04.491Z,79.44
2019-02-21T21:40:33.811Z,80.18
2019-02-21T21:43:03.158Z,79.77
2019-02-21T21:45:32.461Z,80.00
2019-02-21T21:48:02.103Z,80.62
2019-02-21T21:50:31.440Z,80.89
2019-02-21T21:53:00.752Z,81.33
2019-02-21T21:55:30.410Z,81.75
2019-02-21T21:57:59.769Z,81.54
2019-02-21T22:00:29.072Z,81.31
2019-02-21T22:02:58.713Z,81.82
2019-02-21T22:05:28.046Z,82.01
2019-02-21T22:07:57.731Z,82.89
2019-02-21T22:10:27.060Z,82.75
2019-02-21T22:12:56.737Z,82.95
2019-02-21T22:15:26.093Z,83.51
2019-02-21T22:17:55.748Z,83.35
2019-02-21T22:20:25.451Z,83.73
2019-02-21T22:22:54.785Z,84.22
2019-02-21T22:25:24.169Z,84.66
2019-02-21T22:27:53.499Z,85.31
2019-02-21T22:30:22.909Z,86.09
2019-02-21T22:32:52.306Z,86.42
2019-02-21T22:35:21.970Z,86.69
2019-02-21T22:37:51.562Z,86.80
2019-02-21T22:40:22.111Z,87.07
2019-02-21T22:42:51.819Z,87.17
2019-02-21T22:45:21.197Z,87.52
2019-02-21T22:47:50.521Z,87.45
2019-02-21T22:50:20.838Z,87.42
2019-02-21T22:52:50.155Z,87.68
2019-02-21T22:55:19.852Z,88.06
2019-02-21T22:57:49.437Z,88.21
2019-02-21T23:00:42.509Z,88.54
2019-02-21T23:03:12.465Z,88.59
2019-02-21T23:06:29.423Z,88.56
2019-02-21T23:08:58.746Z,88.55
2019-02-21T23:11:28.073Z,88.63
2019-02-21T23:13:57.473Z,88.83
2019-02-21T23:16:27.470Z,88.43
2019-02-21T23:18:56.851Z,88.56
2019-02-21T23:21:26.660Z,88.60
2019-02-21T23:23:56.253Z,88.87
2019-02-21T23:26:25.592Z,89.08
2019-02-21T23:28:54.964Z,89.16
2019-02-21T23:31:24.276Z,88.84
2019-02-21T23:33:55.520Z,88.99
2019-02-21T23:36:25.233Z,88.95
2019-02-21T23:38:54.553Z,88.85
2019-02-21T23:41:25.487Z,88.93
2019-02-21T23:43:54.837Z,88.91
2019-02-21T23:46:24.239Z,88.99
2019-02-21T23:48:53.556Z,89.25
2019-02-21T23:51:23.167Z,89.52
2019-02-21T23:54:02.484Z,89.69
2019-02-21T23:56:23.660Z,89.61
2019-02-21T23:58:53.010Z,89.87
