createdAt,value
2022-08-05T00:01:35.887Z,81.60
2022-08-05T00:04:17.831Z,83.30
2022-08-05T00:06:51.938Z,80.60
2022-08-05T00:09:20.803Z,81.40
2022-08-05T00:11:55.998Z,80.90
2022-08-05T00:14:29.258Z,80.00
2022-08-05T00:17:02.048Z,80.50
2022-08-05T00:19:32.814Z,80.80
2022-08-05T00:22:04.279Z,80.90
2022-08-05T00:24:33.092Z,81.50
2022-08-05T00:27:04.809Z,82.20
2022-08-05T00:29:39.299Z,82.60
2022-08-05T00:32:12.301Z,81.50
2022-08-05T00:35:03.547Z,83.20
2022-08-05T00:37:51.018Z,83.00
2022-08-05T00:40:28.241Z,83.00
2022-08-05T00:42:58.678Z,82.20
2022-08-05T00:45:42.970Z,81.60
2022-08-05T00:48:13.696Z,84.20
2022-08-05T00:50:45.788Z,84.20
2022-08-05T00:53:59.895Z,85.60
2022-08-05T00:56:07.863Z,87.00
2022-08-05T00:58:37.020Z,88.70
2022-08-05T01:01:08.975Z,89.30
2022-08-05T01:03:38.525Z,89.60
2022-08-05T01:06:14.079Z,90.70
2022-08-05T01:08:45.492Z,91.00
2022-08-05T01:11:22.175Z,90.70
2022-08-05T01:14:04.197Z,91.00
2022-08-05T01:16:44.610Z,90.60
2022-08-05T01:19:46.342Z,90.80
2022-08-05T01:22:37.027Z,90.60
2022-08-05T01:25:53.279Z,90.90
2022-08-05T01:28:31.641Z,92.10
2022-08-05T01:31:05.957Z,91.20
2022-08-05T01:33:43.351Z,90.80
2022-08-05T01:36:21.094Z,91.40
2022-08-05T01:39:00.146Z,91.70
2022-08-05T01:41:35.857Z,91.50
2022-08-05T01:44:09.631Z,91.60
2022-08-05T01:46:43.050Z,92.50
2022-08-05T01:49:24.088Z,92.60
2022-08-05T01:51:58.659Z,93.30
2022-08-05T01:54:33.533Z,93.50
2022-08-05T01:58:09.567Z,93.80
2022-08-05T02:00:01.472Z,94.70
2022-08-05T02:02:34.243Z,94.40
2022-08-05T02:05:11.814Z,94.60
2022-08-05T02:07:43.151Z,94.50
2022-08-05T02:10:28.717Z,94.10
2022-08-05T02:13:01.531Z,94.10
2022-08-05T02:15:38.164Z,94.40
2022-08-05T02:18:31.726Z,95.10
2022-08-05T02:21:13.256Z,95.00
2022-08-05T02:23:46.392Z,95.00
2022-08-05T02:26:17.706Z,95.00
2022-08-05T02:28:47.754Z,94.90
2022-08-05T02:31:24.622Z,95.40
2022-08-05T02:33:58.447Z,95.60
2022-08-05T02:36:31.583Z,95.50
2022-08-05T02:39:03.170Z,95.60
2022-08-05T02:41:42.844Z,95.00
2022-08-05T02:44:25.260Z,95.10
2022-08-05T02:47:00.314Z,95.10
2022-08-05T02:49:36.936Z,95.60
2022-08-05T02:52:11.625Z,96.10
2022-08-05T02:54:51.156Z,96.10
2022-08-05T02:58:11.475Z,95.60
2022-08-05T03:00:14.088Z,95.70
2022-08-05T03:02:46.509Z,95.70
2022-08-05T03:05:16.462Z,95.20
2022-08-05T03:08:04.592Z,94.90
2022-08-05T03:10:34.109Z,94.60
2022-08-05T03:15:30.003Z,94.60
2022-08-05T03:18:03.836Z,94.70
2022-08-05T03:20:36.340Z,94.40
2022-08-05T03:23:07.954Z,94.50
2022-08-05T03:26:04.281Z,94.40
2022-08-05T03:28:30.261Z,94.20
2022-08-05T03:30:59.686Z,94.10
2022-08-05T03:33:42.210Z,94.30
2022-08-05T03:36:30.621Z,94.60
2022-08-05T03:38:59.894Z,94.90
2022-08-05T03:41:32.955Z,94.60
2022-08-05T03:44:11.026Z,94.40
2022-08-05T03:46:40.305Z,94.40
2022-08-05T03:49:10.326Z,94.40
2022-08-05T03:52:50.202Z,94.50
2022-08-05T03:55:54.021Z,94.30
2022-08-05T03:57:42.465Z,94.60
2022-08-05T04:00:15.580Z,94.70
2022-08-05T04:02:58.344Z,94.60
2022-08-05T04:05:33.089Z,94.50
2022-08-05T04:08:05.658Z,94.60
2022-08-05T04:10:45.569Z,94.70
2022-08-05T04:13:15.631Z,94.90
2022-08-05T04:15:52.621Z,94.40
2022-08-05T04:18:32.376Z,94.50
2022-08-05T04:21:07.371Z,94.20
2022-08-05T04:24:06.068Z,94.40
2022-08-05T04:26:32.392Z,94.00
2022-08-05T04:29:07.125Z,94.90
2022-08-05T04:31:38.554Z,95.00
2022-08-05T04:34:19.956Z,95.30
2022-08-05T04:36:58.191Z,95.30
2022-08-05T04:39:27.420Z,95.30
2022-08-05T04:41:56.543Z,95.40
2022-08-05T04:44:29.963Z,95.10
2022-08-05T04:46:59.537Z,95.60
2022-08-05T04:49:38.555Z,95.70
2022-08-05T04:52:18.717Z,95.60
2022-08-05T04:54:47.463Z,95.30
2022-08-05T04:57:18.174Z,95.10
2022-08-05T04:59:47.954Z,95.10
2022-08-05T05:02:36.464Z,95.10
2022-08-05T05:05:25.925Z,95.50
2022-08-05T05:08:00.915Z,95.50
2022-08-05T05:10:31.069Z,95.20
2022-08-05T05:13:04.370Z,95.10
2022-08-05T05:15:56.762Z,95.70
2022-08-05T05:18:28.706Z,96.20
2022-08-05T05:21:03.267Z,95.40
2022-08-05T05:24:01.851Z,95.10
2022-08-05T05:26:28.550Z,95.50
2022-08-05T05:29:02.608Z,95.60
2022-08-05T05:34:06.121Z,94.90
2022-08-05T05:36:35.382Z,94.90
2022-08-05T05:39:09.466Z,94.00
2022-08-05T05:41:40.425Z,94.50
2022-08-05T05:44:35.860Z,95.10
2022-08-05T05:47:04.316Z,95.00
2022-08-05T05:49:41.693Z,94.50
2022-08-05T05:52:25.460Z,94.00
2022-08-05T05:55:00.925Z,93.60
2022-08-05T05:57:52.310Z,93.80
2022-08-05T06:00:20.506Z,93.60
2022-08-05T06:02:56.242Z,92.90
2022-08-05T06:05:24.830Z,93.10
2022-08-05T06:08:01.210Z,92.40
2022-08-05T06:10:36.679Z,91.80
2022-08-05T06:13:06.591Z,92.10
2022-08-05T06:16:30.437Z,91.70
2022-08-05T06:18:31.326Z,90.60
2022-08-05T06:21:01.506Z,90.40
2022-08-05T06:23:43.664Z,90.30
2022-08-05T06:26:21.653Z,90.20
2022-08-05T06:28:52.814Z,91.30
2022-08-05T06:31:22.560Z,90.90
2022-08-05T06:34:07.456Z,90.60
2022-08-05T06:36:57.065Z,90.90
2022-08-05T06:39:27.147Z,90.00
2022-08-05T06:41:58.845Z,90.60
2022-08-05T06:44:28.354Z,90.20
2022-08-05T06:46:58.275Z,90.50
2022-08-05T06:50:01.444Z,89.80
2022-08-05T06:52:38.235Z,90.00
2022-08-05T06:55:08.756Z,90.00
2022-08-05T06:58:02.900Z,88.40
2022-08-05T07:00:31.458Z,87.20
2022-08-05T07:03:00.035Z,89.60
2022-08-05T07:05:37.458Z,86.80
2022-08-05T07:08:10.835Z,86.60
2022-08-05T07:10:53.235Z,85.30
2022-08-05T07:13:56.655Z,86.00
2022-08-05T07:18:08.338Z,82.60
2022-08-05T07:22:28.730Z,80.80
2022-08-05T07:25:22.994Z,82.60
2022-08-05T07:27:58.503Z,82.70
2022-08-05T07:30:34.291Z,80.10
2022-08-05T07:33:08.848Z,80.30
2022-08-05T07:36:03.940Z,81.20
2022-08-05T07:38:33.580Z,80.60
2022-08-05T07:42:09.440Z,79.90
2022-08-05T07:43:56.422Z,79.30
2022-08-05T07:46:27.719Z,80.80
2022-08-05T07:49:02.217Z,78.80
2022-08-05T07:51:48.795Z,79.60
2022-08-05T07:54:30.721Z,80.40
2022-08-05T07:57:17.765Z,79.40
2022-08-05T07:59:51.892Z,77.60
2022-08-05T08:02:26.571Z,77.10
2022-08-05T08:05:00.416Z,77.60
2022-08-05T08:07:29.389Z,77.80
2022-08-05T08:10:08.935Z,77.70
2022-08-05T08:12:48.851Z,78.00
2022-08-05T08:15:37.286Z,77.50
2022-08-05T08:18:13.766Z,77.40
2022-08-05T08:21:02.033Z,75.80
2022-08-05T08:24:02.973Z,75.30
2022-08-05T08:26:29.652Z,76.40
2022-08-05T08:29:22.013Z,76.60
2022-08-05T08:31:49.180Z,74.50
2022-08-05T08:34:30.323Z,73.50
2022-08-05T08:37:03.144Z,73.30
2022-08-05T08:39:33.386Z,72.80
2022-08-05T08:42:15.208Z,70.90
2022-08-05T08:45:23.923Z,69.10
2022-08-05T08:48:11.865Z,70.70
2022-08-05T08:51:03.334Z,70.70
2022-08-05T08:53:44.477Z,69.30
2022-08-05T08:56:14.241Z,69.60
2022-08-05T08:58:48.718Z,70.10
2022-08-05T09:01:18.752Z,70.30
2022-08-05T09:03:54.411Z,68.70
2022-08-05T09:06:29.973Z,67.70
2022-08-05T09:09:00.415Z,66.90
2022-08-05T09:11:51.612Z,66.50
2022-08-05T09:14:56.648Z,64.20
2022-08-05T09:17:09.543Z,64.00
2022-08-05T09:20:01.911Z,64.70
2022-08-05T09:23:09.550Z,61.70
2022-08-05T09:26:00.121Z,63.70
2022-08-05T09:28:32.173Z,64.10
2022-08-05T09:31:43.405Z,63.40
2022-08-05T09:33:59.121Z,67.80
2022-08-05T09:36:54.036Z,64.10
2022-08-05T09:39:42.031Z,63.30
2022-08-05T09:42:23.683Z,62.60
2022-08-05T09:44:57.386Z,62.90
2022-08-05T09:47:48.170Z,63.10
2022-08-05T09:50:37.771Z,59.10
2022-08-05T09:53:14.178Z,56.40
2022-08-05T09:56:04.744Z,56.70
2022-08-05T09:58:41.930Z,56.40
2022-08-05T10:01:15.181Z,56.90
2022-08-05T10:04:00.365Z,57.80
2022-08-05T10:06:29.316Z,56.80
2022-08-05T10:09:27.510Z,55.80
2022-08-05T10:12:30.153Z,55.80
2022-08-05T10:15:17.105Z,56.10
2022-08-05T10:18:09.827Z,57.30
2022-08-05T10:20:41.816Z,57.10
2022-08-05T10:23:34.240Z,57.40
2022-08-05T10:26:03.407Z,56.90
2022-08-05T10:28:37.453Z,57.40
2022-08-05T10:32:50.603Z,56.40
2022-08-05T10:33:58.145Z,54.80
2022-08-05T10:36:26.699Z,53.50
2022-08-05T10:39:05.226Z,52.60
2022-08-05T10:41:47.167Z,51.70
2022-08-05T10:44:21.955Z,52.10
2022-08-05T10:46:54.400Z,52.60
2022-08-05T10:49:33.087Z,52.40
2022-08-05T10:52:05.236Z,51.50
2022-08-05T10:54:56.076Z,53.40
2022-08-05T10:57:34.015Z,53.60
2022-08-05T11:00:20.155Z,53.00
2022-08-05T11:03:25.806Z,51.90
2022-08-05T11:06:06.181Z,52.70
2022-08-05T11:08:38.151Z,51.10
2022-08-05T11:11:44.619Z,52.20
2022-08-05T11:14:57.605Z,51.90
2022-08-05T11:17:57.778Z,51.80
2022-08-05T11:20:43.936Z,50.90
2022-08-05T11:24:05.193Z,51.20
2022-08-05T11:26:28.815Z,50.90
2022-08-05T11:29:12.290Z,50.40
2022-08-05T11:31:58.617Z,49.60
2022-08-05T11:34:51.920Z,49.90
2022-08-05T11:38:28.186Z,49.80
2022-08-05T11:41:35.084Z,49.70
2022-08-05T11:44:06.574Z,48.60
2022-08-05T11:47:10.012Z,48.80
2022-08-05T11:49:27.944Z,48.70
2022-08-05T11:51:58.115Z,46.90
2022-08-05T11:54:33.260Z,47.60
2022-08-05T11:57:08.588Z,47.20
2022-08-05T11:59:53.577Z,47.60
2022-08-05T12:02:31.134Z,47.90
2022-08-05T12:05:06.829Z,47.90
2022-08-05T12:08:07.463Z,47.90
2022-08-05T12:10:43.018Z,47.30
2022-08-05T12:13:27.660Z,46.90
2022-08-05T12:16:14.209Z,47.30
2022-08-05T12:18:48.978Z,47.10
2022-08-05T12:21:24.413Z,48.10
2022-08-05T12:24:04.210Z,47.30
2022-08-05T12:26:36.148Z,45.60
2022-08-05T12:29:09.618Z,46.30
2022-08-05T12:31:48.308Z,46.20
2022-08-05T12:34:25.914Z,46.40
2022-08-05T12:36:55.890Z,45.30
2022-08-05T12:39:34.287Z,45.90
2022-08-05T12:42:10.578Z,46.90
2022-08-05T12:44:44.748Z,46.20
2022-08-05T12:47:25.500Z,46.10
2022-08-05T12:50:03.315Z,45.80
2022-08-05T12:52:39.265Z,45.50
2022-08-05T12:55:25.311Z,46.40
2022-08-05T12:58:38.469Z,44.90
2022-08-05T13:02:01.084Z,45.40
2022-08-05T13:03:38.885Z,45.40
2022-08-05T13:06:13.850Z,45.10
2022-08-05T13:08:50.909Z,44.80
2022-08-05T13:11:25.491Z,45.40
2022-08-05T13:14:25.081Z,44.50
2022-08-05T13:17:10.241Z,45.30
2022-08-05T13:19:51.106Z,46.00
2022-08-05T13:22:29.514Z,44.60
2022-08-05T13:25:00.902Z,44.30
2022-08-05T13:27:39.222Z,44.20
2022-08-05T13:30:35.105Z,44.50
2022-08-05T13:33:01.097Z,43.90
2022-08-05T13:35:42.603Z,44.60
2022-08-05T13:38:28.293Z,43.20
2022-08-05T13:41:00.526Z,42.60
2022-08-05T13:43:45.304Z,42.70
2022-08-05T13:46:35.670Z,43.20
2022-08-05T13:49:10.335Z,42.90
2022-08-05T13:51:46.239Z,43.00
2022-08-05T13:54:16.268Z,42.70
2022-08-05T13:56:51.478Z,42.40
2022-08-05T13:59:24.276Z,41.10
2022-08-05T14:01:58.572Z,42.80
2022-08-05T14:04:49.910Z,41.70
2022-08-05T14:07:25.742Z,41.60
2022-08-05T14:10:11.014Z,41.10
2022-08-05T14:12:39.866Z,41.00
2022-08-05T14:16:08.566Z,42.10
2022-08-05T14:18:03.944Z,41.90
2022-08-05T14:20:33.658Z,42.30
2022-08-05T14:23:02.660Z,41.40
2022-08-05T14:25:31.290Z,41.40
2022-08-05T14:28:00.007Z,41.30
2022-08-05T14:30:30.701Z,41.70
2022-08-05T14:32:59.700Z,40.90
2022-08-05T14:35:37.299Z,41.20
2022-08-05T14:38:27.908Z,40.80
2022-08-05T14:41:06.105Z,42.90
2022-08-05T14:43:59.629Z,40.80
2022-08-05T14:46:31.841Z,42.10
2022-08-05T14:49:06.292Z,42.90
2022-08-05T14:51:37.910Z,44.00
2022-08-05T14:54:27.842Z,42.00
2022-08-05T14:56:56.018Z,40.80
2022-08-05T14:59:24.834Z,41.70
2022-08-05T15:01:54.915Z,43.00
2022-08-05T15:04:28.893Z,43.50
2022-08-05T15:06:58.120Z,43.70
2022-08-05T15:09:52.223Z,42.70
2022-08-05T15:12:16.851Z,42.90
2022-08-05T15:14:56.261Z,43.80
2022-08-05T15:17:47.302Z,43.70
2022-08-05T15:20:17.235Z,43.40
2022-08-05T15:22:52.292Z,44.20
2022-08-05T15:25:41.370Z,43.30
2022-08-05T15:28:14.959Z,44.20
2022-08-05T15:30:45.900Z,44.90
2022-08-05T15:33:56.853Z,44.30
2022-08-05T15:36:16.984Z,44.50
2022-08-05T15:38:46.960Z,44.30
2022-08-05T15:41:22.152Z,44.10
2022-08-05T15:43:54.709Z,43.80
2022-08-05T15:46:24.861Z,44.60
2022-08-05T15:49:00.623Z,44.50
2022-08-05T15:52:03.608Z,44.60
2022-08-05T15:54:20.016Z,44.80
2022-08-05T15:57:07.421Z,44.70
2022-08-05T15:59:38.218Z,45.60
2022-08-05T16:02:09.438Z,45.40
2022-08-05T16:04:45.416Z,45.10
2022-08-05T16:07:14.604Z,44.50
2022-08-05T16:09:43.812Z,45.00
2022-08-05T16:12:12.530Z,45.00
2022-08-05T16:14:41.126Z,45.10
2022-08-05T16:17:10.332Z,47.00
2022-08-05T16:20:05.722Z,44.50
2022-08-05T16:22:33.942Z,44.20
2022-08-05T16:25:05.317Z,44.50
2022-08-05T16:28:00.293Z,44.20
2022-08-05T16:30:28.810Z,44.40
2022-08-05T16:32:57.942Z,44.30
2022-08-05T16:35:28.556Z,44.40
2022-08-05T16:38:24.298Z,44.30
2022-08-05T16:40:59.556Z,44.20
2022-08-05T16:43:31.569Z,43.80
2022-08-05T16:46:06.265Z,44.10
2022-08-05T16:48:39.231Z,44.50
2022-08-05T16:51:09.287Z,44.10
2022-08-05T16:54:03.334Z,44.70
2022-08-05T16:56:33.817Z,44.30
2022-08-05T16:59:07.712Z,44.50
2022-08-05T17:01:53.816Z,44.30
2022-08-05T17:04:26.518Z,44.20
2022-08-05T17:06:57.058Z,44.20
2022-08-05T17:09:38.969Z,44.30
2022-08-05T17:12:22.753Z,44.40
2022-08-05T17:15:09.947Z,43.90
2022-08-05T17:17:44.504Z,43.60
2022-08-05T17:20:14.748Z,44.30
2022-08-05T17:22:43.611Z,43.90
2022-08-05T17:25:22.296Z,43.90
2022-08-05T17:28:03.891Z,43.80
2022-08-05T17:30:32.490Z,44.10
2022-08-05T17:33:01.185Z,43.90
2022-08-05T17:35:32.544Z,43.80
2022-08-05T17:38:18.390Z,43.70
2022-08-05T17:40:49.203Z,44.00
2022-08-05T17:43:18.365Z,44.50
2022-08-05T17:46:07.296Z,45.10
2022-08-05T17:48:39.131Z,45.60
2022-08-05T17:51:09.135Z,45.40
2022-08-05T17:53:38.332Z,46.20
2022-08-05T17:56:11.820Z,46.80
2022-08-05T17:58:41.249Z,45.90
2022-08-05T18:01:10.353Z,45.90
2022-08-05T18:03:59.577Z,45.70
2022-08-05T18:06:30.906Z,45.70
2022-08-05T18:09:00.212Z,46.00
2022-08-05T18:11:34.081Z,45.90
2022-08-05T18:14:06.603Z,46.20
2022-08-05T18:16:51.258Z,46.40
2022-08-05T18:19:22.911Z,47.00
2022-08-05T18:22:07.504Z,48.30
2022-08-05T18:24:39.535Z,49.00
2022-08-05T18:27:18.054Z,48.20
2022-08-05T18:29:53.468Z,47.50
2022-08-05T18:32:27.721Z,47.10
2022-08-05T18:34:57.548Z,46.70
2022-08-05T18:37:34.209Z,47.20
2022-08-05T18:41:53.784Z,47.50
2022-08-05T18:43:02.672Z,48.00
2022-08-05T18:45:41.247Z,48.50
2022-08-05T18:48:11.402Z,48.80
2022-08-05T18:52:04.016Z,48.50
2022-08-05T18:53:52.360Z,49.70
2022-08-05T18:56:21.731Z,50.20
2022-08-05T18:58:54.741Z,50.20
2022-08-05T19:01:33.111Z,50.80
2022-08-05T19:04:14.728Z,50.20
2022-08-05T19:06:53.617Z,50.90
2022-08-05T19:09:22.572Z,50.70
2022-08-05T19:11:59.986Z,51.00
2022-08-05T19:14:53.502Z,51.90
2022-08-05T19:17:21.039Z,52.30
2022-08-05T19:19:50.737Z,52.50
2022-08-05T19:22:22.705Z,52.60
2022-08-05T19:25:00.802Z,53.30
2022-08-05T19:27:31.475Z,54.10
2022-08-05T19:30:03.102Z,54.40
2022-08-05T19:32:33.248Z,54.70
2022-08-05T19:35:06.401Z,55.20
2022-08-05T19:38:04.755Z,55.40
2022-08-05T19:40:24.511Z,55.80
2022-08-05T19:43:05.357Z,55.60
2022-08-05T19:45:37.310Z,55.80
2022-08-05T19:48:07.411Z,55.40
2022-08-05T19:50:43.786Z,54.10
2022-08-05T19:53:13.048Z,54.40
2022-08-05T19:56:13.997Z,54.10
2022-08-05T19:58:31.004Z,54.30
2022-08-05T20:01:08.650Z,55.70
2022-08-05T20:03:42.110Z,56.70
2022-08-05T20:06:15.848Z,56.80
2022-08-05T20:08:54.851Z,54.90
2022-08-05T20:11:25.160Z,54.50
2022-08-05T20:13:58.263Z,54.50
2022-08-05T20:16:29.258Z,54.60
2022-08-05T20:18:58.358Z,54.80
2022-08-05T20:21:29.406Z,55.20
2022-08-05T20:24:00.143Z,55.70
2022-08-05T20:26:29.303Z,57.00
2022-08-05T20:29:00.723Z,59.80
2022-08-05T20:31:42.774Z,60.40
2022-08-05T20:34:20.510Z,60.80
2022-08-05T20:36:49.119Z,61.20
2022-08-05T20:39:18.786Z,60.70
2022-08-05T20:41:48.278Z,60.10
2022-08-05T20:44:29.910Z,60.20
2022-08-05T20:47:04.014Z,59.90
2022-08-05T20:49:37.939Z,60.20
2022-08-05T20:52:10.705Z,59.90
2022-08-05T20:54:59.198Z,60.60
2022-08-05T20:57:43.319Z,60.30
2022-08-05T21:00:36.344Z,60.00
2022-08-05T21:03:07.991Z,59.60
2022-08-05T21:05:53.969Z,60.20
2022-08-05T21:08:26.617Z,59.70
2022-08-05T21:11:09.037Z,59.80
2022-08-05T21:13:56.210Z,59.90
2022-08-05T21:16:29.666Z,60.10
2022-08-05T21:19:01.678Z,60.10
2022-08-05T21:21:39.848Z,60.60
2022-08-05T21:24:15.257Z,63.60
2022-08-05T21:26:50.520Z,65.70
2022-08-05T21:29:26.293Z,66.40
2022-08-05T21:31:55.436Z,66.20
2022-08-05T21:34:25.877Z,66.60
2022-08-05T21:36:56.918Z,67.50
2022-08-05T21:39:27.068Z,67.40
2022-08-05T21:42:01.926Z,67.60
2022-08-05T21:44:31.761Z,67.00
2022-08-05T21:47:00.897Z,66.00
2022-08-05T21:49:48.386Z,66.30
2022-08-05T21:52:27.694Z,66.50
2022-08-05T21:55:06.229Z,65.60
2022-08-05T21:57:36.037Z,65.60
2022-08-05T22:00:11.247Z,66.00
2022-08-05T22:02:43.979Z,65.70
2022-08-05T22:05:15.919Z,65.40
2022-08-05T22:07:58.352Z,65.80
2022-08-05T22:10:28.584Z,65.70
2022-08-05T22:12:59.015Z,65.80
2022-08-05T22:16:00.990Z,68.00
2022-08-05T22:18:26.479Z,70.40
2022-08-05T22:20:57.305Z,69.20
2022-08-05T22:24:02.979Z,68.00
2022-08-05T22:26:51.110Z,68.20
2022-08-05T22:29:26.811Z,69.20
2022-08-05T22:32:03.213Z,69.90
2022-08-05T22:34:33.017Z,69.50
2022-08-05T22:37:04.939Z,70.30
2022-08-05T22:39:34.805Z,71.00
2022-08-05T22:42:09.646Z,71.10
2022-08-05T22:44:40.607Z,72.00
2022-08-05T22:47:11.382Z,72.50
2022-08-05T22:50:20.045Z,73.40
2022-08-05T22:52:34.375Z,74.40
2022-08-05T22:55:04.328Z,76.20
2022-08-05T22:57:47.034Z,77.50
2022-08-05T23:00:20.595Z,78.00
2022-08-05T23:02:50.898Z,78.30
2022-08-05T23:05:21.969Z,78.20
2022-08-05T23:07:53.241Z,78.70
2022-08-05T23:10:23.889Z,77.70
2022-08-05T23:12:55.036Z,78.40
2022-08-05T23:15:28.990Z,79.60
2022-08-05T23:18:03.091Z,80.10
2022-08-05T23:20:33.533Z,81.10
2022-08-05T23:23:09.012Z,80.70
2022-08-05T23:25:54.854Z,79.90
2022-08-05T23:28:27.812Z,80.60
2022-08-05T23:31:02.217Z,79.90
2022-08-05T23:34:04.422Z,79.90
2022-08-05T23:36:39.779Z,79.20
2022-08-05T23:39:17.314Z,78.10
2022-08-05T23:41:52.715Z,78.00
2022-08-05T23:44:31.100Z,77.60
2022-08-05T23:47:02.514Z,76.00
2022-08-05T23:49:43.783Z,75.40
2022-08-05T23:52:36.236Z,75.40
2022-08-05T23:55:20.236Z,75.50
2022-08-05T23:57:51.210Z,75.10
