createdAt,value
2022-08-26T00:00:56.423Z,21.8
2022-08-26T00:01:57.257Z,21.8
2022-08-26T00:02:58.020Z,21.8
2022-08-26T00:03:58.838Z,21.8
2022-08-26T00:04:59.306Z,21.8
2022-08-26T00:05:59.701Z,21.8
2022-08-26T00:07:00.395Z,21.8
2022-08-26T00:08:00.925Z,21.8
2022-08-26T00:09:01.653Z,21.8
2022-08-26T00:10:02.494Z,21.7
2022-08-26T00:11:02.896Z,21.7
2022-08-26T00:12:03.674Z,21.7
2022-08-26T00:13:04.097Z,21.7
2022-08-26T00:14:04.537Z,21.7
2022-08-26T00:15:05.480Z,21.7
2022-08-26T00:16:05.927Z,21.7
2022-08-26T00:17:08.708Z,21.7
2022-08-26T00:18:16.756Z,21.7
2022-08-26T00:19:22.833Z,21.7
2022-08-26T00:20:23.625Z,21.7
2022-08-26T00:21:24.005Z,21.6
2022-08-26T00:22:24.399Z,21.6
2022-08-26T00:23:24.923Z,21.6
2022-08-26T00:24:29.258Z,21.6
2022-08-26T00:25:31.697Z,21.6
2022-08-26T00:26:32.130Z,21.6
2022-08-26T00:27:32.874Z,21.6
2022-08-26T00:28:33.488Z,21.6
2022-08-26T00:29:37.683Z,21.6
2022-08-26T00:30:38.196Z,21.6
2022-08-26T00:31:38.838Z,21.6
2022-08-26T00:32:40.542Z,21.6
2022-08-26T00:33:44.918Z,21.5
2022-08-26T00:34:45.974Z,21.5
2022-08-26T00:35:46.332Z,21.5
2022-08-26T00:36:46.697Z,21.5
2022-08-26T00:37:47.424Z,21.5
2022-08-26T00:38:47.814Z,21.5
2022-08-26T00:39:48.439Z,21.5
2022-08-26T00:40:49.419Z,21.5
2022-08-26T00:41:50.964Z,21.4
2022-08-26T00:42:51.782Z,21.4
2022-08-26T00:43:52.170Z,21.4
2022-08-26T00:44:53.251Z,21.4
2022-08-26T00:45:53.792Z,21.4
2022-08-26T00:46:54.257Z,21.4
2022-08-26T00:47:54.992Z,21.4
2022-08-26T00:48:55.816Z,21.4
2022-08-26T00:49:56.218Z,21.4
2022-08-26T00:50:56.588Z,21.3
2022-08-26T00:51:56.981Z,21.3
2022-08-26T00:52:57.799Z,21.3
2022-08-26T00:53:58.200Z,21.3
2022-08-26T00:54:58.595Z,21.3
2022-08-26T00:55:59.753Z,21.3
2022-08-26T00:57:00.320Z,21.3
2022-08-26T00:58:01.081Z,21.2
2022-08-26T00:59:01.490Z,21.2
2022-08-26T01:00:04.637Z,21.2
2022-08-26T01:01:05.224Z,21.2
2022-08-26T01:02:05.743Z,21.2
2022-08-26T01:03:07.586Z,21.2
2022-08-26T01:04:13.550Z,21.2
2022-08-26T01:05:13.911Z,21.2
2022-08-26T01:06:14.315Z,21.2
2022-08-26T01:07:14.924Z,21.2
2022-08-26T01:08:15.645Z,21.2
2022-08-26T01:09:16.092Z,21.1
2022-08-26T01:10:16.529Z,21.1
2022-08-26T01:11:16.909Z,21.1
2022-08-26T01:12:22.107Z,21.1
2022-08-26T01:13:23.091Z,21.1
2022-08-26T01:14:24.424Z,21
2022-08-26T01:15:24.832Z,21
2022-08-26T01:16:25.228Z,21
2022-08-26T01:17:26.163Z,21
2022-08-26T01:18:26.973Z,21
2022-08-26T01:19:27.699Z,21
2022-08-26T01:20:28.077Z,21
2022-08-26T01:21:28.474Z,21
2022-08-26T01:22:29.876Z,21
2022-08-26T01:23:31.495Z,20.9
2022-08-26T01:24:31.886Z,20.9
2022-08-26T01:25:32.275Z,20.9
2022-08-26T01:26:33.027Z,20.9
2022-08-26T01:27:33.623Z,20.9
2022-08-26T01:28:34.457Z,20.9
2022-08-26T01:29:35.264Z,20.9
2022-08-26T01:30:35.656Z,20.9
2022-08-26T01:31:36.085Z,20.9
2022-08-26T01:32:38.994Z,20.9
2022-08-26T01:33:41.510Z,20.9
2022-08-26T01:34:42.988Z,20.8
2022-08-26T01:35:43.396Z,20.8
2022-08-26T01:36:47.915Z,20.8
2022-08-26T01:37:51.098Z,20.8
2022-08-26T01:38:53.761Z,20.8
2022-08-26T01:39:54.210Z,20.8
2022-08-26T01:40:54.776Z,20.8
2022-08-26T01:41:55.180Z,20.7
2022-08-26T01:42:55.848Z,20.7
2022-08-26T01:43:56.669Z,20.7
2022-08-26T01:44:58.370Z,20.7
2022-08-26T01:45:58.812Z,20.7
2022-08-26T01:46:59.221Z,20.7
2022-08-26T01:47:59.613Z,20.7
2022-08-26T01:49:00.885Z,20.6
2022-08-26T01:50:01.638Z,20.6
2022-08-26T01:51:03.460Z,20.6
2022-08-26T01:52:03.848Z,20.6
2022-08-26T01:53:04.712Z,20.6
2022-08-26T01:54:05.513Z,20.6
2022-08-26T01:55:05.952Z,20.6
2022-08-26T01:56:07.567Z,20.6
2022-08-26T01:57:07.930Z,20.6
2022-08-26T01:58:08.316Z,20.6
2022-08-26T01:59:09.376Z,20.6
2022-08-26T02:00:11.109Z,20.6
2022-08-26T02:01:11.606Z,20.6
2022-08-26T02:02:12.073Z,20.6
2022-08-26T02:03:12.447Z,20.5
2022-08-26T02:04:14.082Z,20.5
2022-08-26T02:05:14.915Z,20.5
2022-08-26T02:06:15.272Z,20.5
2022-08-26T02:07:15.675Z,20.5
2022-08-26T02:08:19.027Z,20.5
2022-08-26T02:09:25.616Z,20.5
2022-08-26T02:10:27.158Z,20.5
2022-08-26T02:11:27.552Z,20.5
2022-08-26T02:12:27.937Z,20.5
2022-08-26T02:13:28.343Z,20.5
2022-08-26T02:14:29.052Z,20.4
2022-08-26T02:15:29.458Z,20.4
2022-08-26T02:16:29.984Z,20.4
2022-08-26T02:17:31.317Z,20.4
2022-08-26T02:18:31.722Z,20.4
2022-08-26T02:19:32.819Z,20.4
2022-08-26T02:20:33.538Z,20.4
2022-08-26T02:21:33.974Z,20.4
2022-08-26T02:22:34.364Z,20.4
2022-08-26T02:23:34.770Z,20.4
2022-08-26T02:24:35.441Z,20.4
2022-08-26T02:25:36.049Z,20.4
2022-08-26T02:26:36.452Z,20.4
2022-08-26T02:27:37.040Z,20.4
2022-08-26T02:28:37.405Z,20.4
2022-08-26T02:29:38.117Z,20.4
2022-08-26T02:30:38.507Z,20.4
2022-08-26T02:31:39.570Z,20.4
2022-08-26T02:32:40.169Z,20.4
2022-08-26T02:33:43.247Z,20.4
2022-08-26T02:34:44.130Z,20.4
2022-08-26T02:35:44.841Z,20.4
2022-08-26T02:36:45.548Z,20.4
2022-08-26T02:37:45.943Z,20.4
2022-08-26T02:38:46.333Z,20.4
2022-08-26T02:39:47.168Z,20.4
2022-08-26T02:40:48.463Z,20.4
2022-08-26T02:41:48.862Z,20.5
2022-08-26T02:42:49.237Z,20.5
2022-08-26T02:43:49.620Z,20.5
2022-08-26T02:44:50.320Z,20.5
2022-08-26T02:45:50.682Z,20.5
2022-08-26T02:46:51.107Z,20.5
2022-08-26T02:47:54.533Z,20.5
2022-08-26T02:48:57.183Z,20.5
2022-08-26T02:49:58.723Z,20.5
2022-08-26T02:50:59.539Z,20.5
2022-08-26T02:51:59.951Z,20.5
2022-08-26T02:53:02.366Z,20.5
2022-08-26T02:54:02.889Z,20.5
2022-08-26T02:55:05.105Z,20.5
2022-08-26T02:56:05.469Z,20.5
2022-08-26T02:57:05.861Z,20.5
2022-08-26T02:58:07.174Z,20.5
2022-08-26T02:59:07.562Z,20.5
2022-08-26T03:00:08.366Z,20.5
2022-08-26T03:01:08.767Z,20.5
2022-08-26T03:02:09.308Z,20.5
2022-08-26T03:03:09.827Z,20.5
2022-08-26T03:04:10.527Z,20.5
2022-08-26T03:05:11.183Z,20.5
2022-08-26T03:06:11.982Z,20.5
2022-08-26T03:07:12.351Z,20.5
2022-08-26T03:08:12.769Z,20.5
2022-08-26T03:09:18.443Z,20.5
2022-08-26T03:10:19.371Z,20.5
2022-08-26T03:11:20.635Z,20.5
2022-08-26T03:12:22.150Z,20.5
2022-08-26T03:13:22.510Z,20.5
2022-08-26T03:14:22.995Z,20.5
2022-08-26T03:15:23.971Z,20.5
2022-08-26T03:16:24.512Z,20.5
2022-08-26T03:17:32.782Z,20.5
2022-08-26T03:18:36.308Z,20.5
2022-08-26T03:19:36.667Z,20.5
2022-08-26T03:20:37.512Z,20.5
2022-08-26T03:21:38.251Z,20.5
2022-08-26T03:22:38.660Z,20.5
2022-08-26T03:23:39.252Z,20.5
2022-08-26T03:24:39.686Z,20.5
2022-08-26T03:25:40.493Z,20.5
2022-08-26T03:26:40.914Z,20.5
2022-08-26T03:27:53.197Z,20.5
2022-08-26T03:28:55.132Z,20.5
2022-08-26T03:29:55.522Z,20.5
2022-08-26T03:30:56.292Z,20.5
2022-08-26T03:31:57.131Z,20.5
2022-08-26T03:32:58.413Z,20.5
2022-08-26T03:33:59.809Z,20.5
2022-08-26T03:35:00.334Z,20.5
2022-08-26T03:36:01.127Z,20.5
2022-08-26T03:37:01.884Z,20.5
2022-08-26T03:38:02.293Z,20.5
2022-08-26T03:39:02.700Z,20.5
2022-08-26T03:40:03.169Z,20.5
2022-08-26T03:41:04.010Z,20.5
2022-08-26T03:42:07.315Z,20.5
2022-08-26T03:43:09.715Z,20.5
2022-08-26T03:44:10.598Z,20.5
2022-08-26T03:45:10.968Z,20.5
2022-08-26T03:46:12.177Z,20.5
2022-08-26T03:47:12.586Z,20.5
2022-08-26T03:48:12.978Z,20.5
2022-08-26T03:49:13.402Z,20.5
2022-08-26T03:50:15.622Z,20.5
2022-08-26T03:51:18.190Z,20.5
2022-08-26T03:52:19.351Z,20.5
2022-08-26T03:53:20.576Z,20.5
2022-08-26T03:54:21.047Z,20.5
2022-08-26T03:55:23.745Z,20.5
2022-08-26T03:56:24.703Z,20.5
2022-08-26T03:57:26.378Z,20.5
2022-08-26T03:58:28.334Z,20.5
2022-08-26T03:59:28.735Z,20.5
2022-08-26T04:00:29.137Z,20.4
2022-08-26T04:01:29.911Z,20.4
2022-08-26T04:02:31.352Z,20.4
2022-08-26T04:03:31.761Z,20.4
2022-08-26T04:04:33.240Z,20.4
2022-08-26T04:05:33.614Z,20.4
2022-08-26T04:06:34.684Z,20.4
2022-08-26T04:07:35.479Z,20.4
2022-08-26T04:08:35.879Z,20.4
2022-08-26T04:09:36.261Z,20.4
2022-08-26T04:10:36.645Z,20.4
2022-08-26T04:11:38.529Z,20.4
2022-08-26T04:12:39.801Z,20.4
2022-08-26T04:13:40.167Z,20.4
2022-08-26T04:14:40.537Z,20.4
2022-08-26T04:15:40.950Z,20.4
2022-08-26T04:16:41.744Z,20.4
2022-08-26T04:17:43.670Z,20.4
2022-08-26T04:18:46.668Z,20.4
2022-08-26T04:19:47.433Z,20.4
2022-08-26T04:20:47.834Z,20.4
2022-08-26T04:21:48.594Z,20.4
2022-08-26T04:22:49.275Z,20.4
2022-08-26T04:23:49.640Z,20.4
2022-08-26T04:24:49.999Z,20.4
2022-08-26T04:25:50.874Z,20.4
2022-08-26T04:26:51.582Z,20.4
2022-08-26T04:27:51.970Z,20.4
2022-08-26T04:28:52.357Z,20.4
2022-08-26T04:29:55.332Z,20.4
2022-08-26T04:30:55.928Z,20.4
2022-08-26T04:31:56.656Z,20.4
2022-08-26T04:32:57.043Z,20.4
2022-08-26T04:33:58.174Z,20.4
2022-08-26T04:34:58.532Z,20.4
2022-08-26T04:36:01.096Z,20.4
2022-08-26T04:37:02.572Z,20.4
2022-08-26T04:38:03.327Z,20.4
2022-08-26T04:39:06.210Z,20.4
2022-08-26T04:40:07.141Z,20.4
2022-08-26T04:41:15.560Z,20.4
2022-08-26T04:42:21.088Z,20.4
2022-08-26T04:43:26.603Z,20.4
2022-08-26T04:44:28.714Z,20.4
2022-08-26T04:45:29.119Z,20.4
2022-08-26T04:46:29.717Z,20.4
2022-08-26T04:47:32.367Z,20.4
2022-08-26T04:48:33.020Z,20.4
2022-08-26T04:49:35.088Z,20.4
2022-08-26T04:50:35.679Z,20.4
2022-08-26T04:51:36.254Z,20.4
2022-08-26T04:52:37.710Z,20.4
2022-08-26T04:53:38.398Z,20.4
2022-08-26T04:54:38.775Z,20.4
2022-08-26T04:55:42.798Z,20.4
2022-08-26T04:56:45.504Z,20.4
2022-08-26T04:57:46.263Z,20.4
2022-08-26T04:58:46.662Z,20.4
2022-08-26T04:59:47.044Z,20.4
2022-08-26T05:00:49.928Z,20.4
2022-08-26T05:01:50.396Z,20.4
2022-08-26T05:02:51.511Z,20.4
2022-08-26T05:03:52.051Z,20.4
2022-08-26T05:04:52.538Z,20.4
2022-08-26T05:05:52.897Z,20.4
2022-08-26T05:06:55.723Z,20.4
2022-08-26T05:07:58.667Z,20.4
2022-08-26T05:08:59.422Z,20.4
2022-08-26T05:09:59.782Z,20.4
2022-08-26T05:11:00.154Z,20.4
2022-08-26T05:12:00.664Z,20.4
2022-08-26T05:13:01.556Z,20.4
2022-08-26T05:14:02.508Z,20.4
2022-08-26T05:15:02.976Z,20.4
2022-08-26T05:16:03.613Z,20.4
2022-08-26T05:17:05.519Z,20.4
2022-08-26T05:18:07.590Z,20.4
2022-08-26T05:19:08.594Z,20.4
2022-08-26T05:20:09.109Z,20.4
2022-08-26T05:21:09.503Z,20.4
2022-08-26T05:22:09.908Z,20.4
2022-08-26T05:23:13.822Z,20.4
2022-08-26T05:24:15.357Z,20.4
2022-08-26T05:25:15.733Z,20.4
2022-08-26T05:26:16.552Z,20.4
2022-08-26T05:27:16.961Z,20.4
2022-08-26T05:28:18.183Z,20.4
2022-08-26T05:29:18.554Z,20.4
2022-08-26T05:30:20.303Z,20.4
2022-08-26T05:31:20.777Z,20.4
2022-08-26T05:32:21.164Z,20.4
2022-08-26T05:33:21.584Z,20.4
2022-08-26T05:34:22.467Z,20.4
2022-08-26T05:35:26.230Z,20.4
2022-08-26T05:36:27.162Z,20.4
2022-08-26T05:37:28.417Z,20.4
2022-08-26T05:38:30.411Z,20.4
2022-08-26T05:39:31.455Z,20.4
2022-08-26T05:40:31.969Z,20.4
2022-08-26T05:41:34.346Z,20.4
2022-08-26T05:42:36.539Z,20.4
2022-08-26T05:43:37.038Z,20.4
2022-08-26T05:44:53.862Z,20.4
2022-08-26T05:45:56.573Z,20.5
2022-08-26T05:46:57.023Z,20.5
2022-08-26T05:47:58.619Z,20.5
2022-08-26T05:48:59.447Z,20.5
2022-08-26T05:50:00.518Z,20.5
2022-08-26T05:51:00.878Z,20.5
2022-08-26T05:52:01.289Z,20.5
2022-08-26T05:53:01.990Z,20.5
2022-08-26T05:54:03.479Z,20.5
2022-08-26T05:55:04.389Z,20.5
2022-08-26T05:56:04.804Z,20.5
2022-08-26T05:57:05.289Z,20.5
2022-08-26T05:58:06.094Z,20.5
2022-08-26T05:59:06.747Z,20.5
2022-08-26T06:00:14.585Z,20.5
2022-08-26T06:01:15.054Z,20.5
2022-08-26T06:02:15.464Z,20.5
2022-08-26T06:03:15.926Z,20.5
2022-08-26T06:04:16.444Z,20.5
2022-08-26T06:05:20.435Z,20.5
2022-08-26T06:06:27.589Z,20.5
2022-08-26T06:07:30.110Z,20.5
2022-08-26T06:08:30.573Z,20.6
2022-08-26T06:09:31.403Z,20.6
2022-08-26T06:10:33.389Z,20.5
2022-08-26T06:11:33.864Z,20.5
2022-08-26T06:12:34.687Z,20.5
2022-08-26T06:13:35.074Z,20.5
2022-08-26T06:14:35.837Z,20.5
2022-08-26T06:15:36.267Z,20.5
2022-08-26T06:16:42.350Z,20.5
2022-08-26T06:17:42.746Z,20.5
2022-08-26T06:18:43.153Z,20.5
2022-08-26T06:19:43.825Z,20.5
2022-08-26T06:20:53.755Z,20.5
2022-08-26T06:21:57.880Z,20.5
2022-08-26T06:22:58.283Z,20.5
2022-08-26T06:23:59.319Z,20.5
2022-08-26T06:25:01.595Z,20.5
2022-08-26T06:26:02.347Z,20.5
2022-08-26T06:27:02.757Z,20.5
2022-08-26T06:28:03.125Z,20.5
2022-08-26T06:29:04.198Z,20.5
2022-08-26T06:30:04.907Z,20.5
2022-08-26T06:31:05.425Z,20.5
2022-08-26T06:32:05.811Z,20.6
2022-08-26T06:33:06.205Z,20.6
2022-08-26T06:34:10.566Z,20.6
2022-08-26T06:35:11.945Z,20.5
2022-08-26T06:36:12.772Z,20.5
2022-08-26T06:37:15.645Z,20.6
2022-08-26T06:38:16.063Z,20.5
2022-08-26T06:39:16.653Z,20.6
2022-08-26T06:40:17.442Z,20.6
2022-08-26T06:41:18.309Z,20.6
2022-08-26T06:42:18.702Z,20.6
2022-08-26T06:43:19.118Z,20.6
2022-08-26T06:44:19.505Z,20.6
2022-08-26T06:45:21.654Z,20.6
2022-08-26T06:46:22.293Z,20.6
2022-08-26T06:47:22.725Z,20.6
2022-08-26T06:48:23.112Z,20.6
2022-08-26T06:49:27.414Z,20.6
2022-08-26T06:50:28.389Z,20.6
2022-08-26T06:51:28.776Z,20.6
2022-08-26T06:52:29.187Z,20.6
2022-08-26T06:53:29.630Z,20.6
2022-08-26T06:54:30.188Z,20.5
2022-08-26T06:55:30.904Z,20.5
2022-08-26T06:56:31.580Z,20.5
2022-08-26T06:57:31.957Z,20.5
2022-08-26T06:58:32.744Z,20.6
2022-08-26T06:59:33.187Z,20.5
2022-08-26T07:00:33.626Z,20.5
2022-08-26T07:01:34.001Z,20.6
2022-08-26T07:02:34.917Z,20.6
2022-08-26T07:03:39.686Z,20.6
2022-08-26T07:04:40.333Z,20.6
2022-08-26T07:05:40.998Z,20.6
2022-08-26T07:06:41.406Z,20.6
2022-08-26T07:07:43.561Z,20.6
2022-08-26T07:08:43.920Z,20.6
2022-08-26T07:09:44.310Z,20.6
2022-08-26T07:10:45.109Z,20.6
2022-08-26T07:11:45.801Z,20.6
2022-08-26T07:12:47.197Z,20.6
2022-08-26T07:13:47.732Z,20.6
2022-08-26T07:14:48.233Z,20.6
2022-08-26T07:15:48.994Z,20.6
2022-08-26T07:16:57.614Z,20.6
2022-08-26T07:17:58.017Z,20.6
2022-08-26T07:18:58.419Z,20.6
2022-08-26T07:19:58.792Z,20.6
2022-08-26T07:21:00.284Z,20.6
2022-08-26T07:22:00.662Z,20.6
2022-08-26T07:23:01.110Z,20.6
2022-08-26T07:24:02.167Z,20.6
2022-08-26T07:25:02.524Z,20.6
2022-08-26T07:26:04.195Z,20.6
2022-08-26T07:27:05.512Z,20.6
2022-08-26T07:28:06.176Z,20.6
2022-08-26T07:29:07.149Z,20.6
2022-08-26T07:30:07.523Z,20.6
2022-08-26T07:31:09.672Z,20.6
2022-08-26T07:32:10.134Z,20.6
2022-08-26T07:33:10.518Z,20.6
2022-08-26T07:34:11.261Z,20.6
2022-08-26T07:35:11.629Z,20.6
2022-08-26T07:36:12.602Z,20.6
2022-08-26T07:37:12.964Z,20.6
2022-08-26T07:38:13.587Z,20.6
2022-08-26T07:39:13.948Z,20.6
2022-08-26T07:40:14.375Z,20.6
2022-08-26T07:41:17.035Z,20.6
2022-08-26T07:42:18.498Z,20.6
2022-08-26T07:43:18.991Z,20.6
2022-08-26T07:44:20.765Z,20.6
2022-08-26T07:45:21.275Z,20.6
2022-08-26T07:46:29.915Z,20.6
2022-08-26T07:47:30.868Z,20.6
2022-08-26T07:48:31.260Z,20.6
2022-08-26T07:49:34.493Z,20.6
2022-08-26T07:50:49.254Z,20.6
2022-08-26T07:51:51.538Z,20.6
2022-08-26T07:52:51.936Z,20.7
2022-08-26T07:53:53.476Z,20.7
2022-08-26T07:54:53.877Z,20.7
2022-08-26T07:55:54.773Z,20.7
2022-08-26T07:56:56.396Z,20.7
2022-08-26T07:57:57.071Z,20.7
2022-08-26T07:58:57.722Z,20.7
2022-08-26T07:59:58.084Z,20.7
2022-08-26T08:00:58.997Z,20.7
2022-08-26T08:01:59.512Z,20.7
2022-08-26T08:02:59.961Z,20.7
2022-08-26T08:04:00.390Z,20.7
2022-08-26T08:05:02.741Z,20.7
2022-08-26T08:06:03.938Z,20.7
2022-08-26T08:07:04.405Z,20.7
2022-08-26T08:08:26.664Z,20.7
2022-08-26T08:09:28.450Z,20.8
2022-08-26T08:10:29.195Z,20.8
2022-08-26T08:11:29.857Z,20.8
2022-08-26T08:12:30.740Z,20.8
2022-08-26T08:13:31.409Z,20.8
2022-08-26T08:14:32.267Z,20.8
2022-08-26T08:15:32.650Z,20.8
2022-08-26T08:16:33.579Z,20.8
2022-08-26T08:17:35.182Z,20.8
2022-08-26T08:18:36.091Z,20.8
2022-08-26T08:19:36.630Z,20.8
2022-08-26T08:20:42.276Z,20.8
2022-08-26T08:21:45.661Z,20.8
2022-08-26T08:22:46.066Z,20.8
2022-08-26T08:23:47.785Z,20.8
2022-08-26T08:24:49.803Z,20.8
2022-08-26T08:25:53.266Z,20.8
2022-08-26T08:26:53.992Z,20.8
2022-08-26T08:27:56.960Z,20.8
2022-08-26T08:28:57.766Z,20.8
2022-08-26T08:29:58.124Z,20.9
2022-08-26T08:30:58.610Z,20.9
2022-08-26T08:32:00.348Z,20.9
2022-08-26T08:33:02.414Z,21
2022-08-26T08:34:02.805Z,21
2022-08-26T08:35:03.205Z,21
2022-08-26T08:36:11.346Z,21
2022-08-26T08:37:19.351Z,21
2022-08-26T08:38:19.715Z,21
2022-08-26T08:39:20.078Z,21.1
2022-08-26T08:40:22.500Z,21.1
2022-08-26T08:41:22.912Z,21.1
2022-08-26T08:42:25.762Z,21.2
2022-08-26T08:43:26.146Z,21.2
2022-08-26T08:45:28.822Z,21.2
2022-08-26T08:46:30.248Z,21.2
2022-08-26T08:47:32.085Z,21.2
2022-08-26T08:48:32.692Z,21.2
2022-08-26T08:49:33.092Z,21.2
2022-08-26T08:50:33.490Z,21.2
2022-08-26T08:51:33.868Z,21.2
2022-08-26T08:52:34.425Z,21.3
2022-08-26T08:53:34.786Z,21.3
2022-08-26T08:54:35.236Z,21.3
2022-08-26T08:55:35.591Z,21.3
2022-08-26T08:56:35.992Z,21.3
2022-08-26T08:57:36.550Z,21.3
2022-08-26T08:58:36.943Z,21.3
2022-08-26T08:59:38.302Z,21.3
2022-08-26T09:00:39.866Z,21.3
2022-08-26T09:01:40.526Z,21.3
2022-08-26T09:02:41.375Z,21.3
2022-08-26T09:03:42.450Z,21.3
2022-08-26T09:04:42.809Z,21.3
2022-08-26T09:05:48.570Z,21.3
2022-08-26T09:06:49.413Z,21.3
2022-08-26T09:07:49.968Z,21.3
2022-08-26T09:08:51.200Z,21.4
2022-08-26T09:09:51.577Z,21.4
2022-08-26T09:10:51.942Z,21.4
2022-08-26T09:11:54.393Z,21.4
2022-08-26T09:12:55.062Z,21.4
2022-08-26T09:13:55.635Z,21.4
2022-08-26T09:14:56.888Z,21.4
2022-08-26T09:15:58.617Z,21.4
2022-08-26T09:16:59.086Z,21.4
2022-08-26T09:17:59.841Z,21.4
2022-08-26T09:19:00.260Z,21.5
2022-08-26T09:20:01.631Z,21.5
2022-08-26T09:21:02.029Z,21.5
2022-08-26T09:22:06.976Z,21.5
2022-08-26T09:23:10.586Z,21.5
2022-08-26T09:24:11.293Z,21.5
2022-08-26T09:25:14.345Z,21.5
2022-08-26T09:26:14.712Z,21.5
2022-08-26T09:27:15.117Z,21.5
2022-08-26T09:28:15.906Z,21.5
2022-08-26T09:29:16.444Z,21.5
2022-08-26T09:30:17.272Z,21.5
2022-08-26T09:31:18.743Z,21.5
2022-08-26T09:32:19.187Z,21.5
2022-08-26T09:33:20.941Z,21.5
2022-08-26T09:34:21.344Z,21.5
2022-08-26T09:35:21.705Z,21.5
2022-08-26T09:36:24.659Z,21.5
2022-08-26T09:37:25.335Z,21.5
2022-08-26T09:38:26.781Z,21.5
2022-08-26T09:39:28.220Z,21.5
2022-08-26T09:40:28.660Z,21.5
2022-08-26T09:41:29.208Z,21.5
2022-08-26T09:42:31.581Z,21.6
2022-08-26T09:43:33.075Z,21.6
2022-08-26T09:44:33.487Z,21.6
2022-08-26T09:45:35.268Z,21.6
2022-08-26T09:46:35.778Z,21.7
2022-08-26T09:47:36.266Z,21.7
2022-08-26T09:48:37.043Z,21.7
2022-08-26T09:49:41.121Z,21.7
2022-08-26T09:50:41.589Z,21.7
2022-08-26T09:51:46.065Z,21.7
2022-08-26T09:52:50.626Z,21.7
2022-08-26T09:53:51.494Z,21.7
2022-08-26T09:54:51.869Z,21.7
2022-08-26T09:55:52.226Z,21.7
2022-08-26T09:56:53.099Z,21.7
2022-08-26T09:57:53.501Z,21.7
2022-08-26T09:58:54.069Z,21.7
2022-08-26T09:59:54.456Z,21.7
2022-08-26T10:00:55.217Z,21.7
2022-08-26T10:01:55.768Z,21.7
2022-08-26T10:02:58.134Z,21.7
2022-08-26T10:03:58.905Z,21.7
2022-08-26T10:04:59.300Z,21.7
2022-08-26T10:06:09.776Z,21.7
2022-08-26T10:07:10.740Z,21.7
2022-08-26T10:08:11.841Z,21.7
2022-08-26T10:09:12.653Z,21.7
2022-08-26T10:10:13.034Z,21.7
2022-08-26T10:11:13.439Z,21.7
2022-08-26T10:12:13.849Z,21.7
2022-08-26T10:13:15.910Z,21.7
2022-08-26T10:14:16.603Z,21.7
2022-08-26T10:15:17.003Z,21.8
2022-08-26T10:16:17.857Z,21.8
2022-08-26T10:17:18.753Z,21.8
2022-08-26T10:18:19.175Z,21.8
2022-08-26T10:19:19.849Z,21.8
2022-08-26T10:20:23.127Z,21.8
2022-08-26T10:21:24.336Z,21.7
2022-08-26T10:22:24.817Z,21.7
2022-08-26T10:23:25.389Z,21.7
2022-08-26T10:24:26.160Z,21.7
2022-08-26T10:25:26.560Z,21.7
2022-08-26T10:26:26.974Z,21.7
2022-08-26T10:27:27.344Z,21.7
2022-08-26T10:28:27.731Z,21.7
2022-08-26T10:29:28.429Z,21.7
2022-08-26T10:30:28.826Z,21.7
2022-08-26T10:31:29.505Z,21.7
2022-08-26T10:32:32.923Z,21.7
2022-08-26T10:33:34.078Z,21.7
2022-08-26T10:34:34.755Z,21.7
2022-08-26T10:35:35.313Z,21.7
2022-08-26T10:36:47.026Z,21.7
2022-08-26T10:38:05.876Z,21.7
2022-08-26T10:39:06.350Z,21.7
2022-08-26T10:40:09.039Z,21.7
2022-08-26T10:41:10.714Z,21.7
2022-08-26T10:42:13.427Z,21.7
2022-08-26T10:43:13.831Z,21.7
2022-08-26T10:44:14.197Z,21.7
2022-08-26T10:45:15.455Z,21.7
2022-08-26T10:46:16.073Z,21.7
2022-08-26T10:47:17.830Z,21.7
2022-08-26T10:48:18.389Z,21.7
2022-08-26T10:49:18.758Z,21.7
2022-08-26T10:50:19.378Z,21.7
2022-08-26T10:51:21.147Z,21.7
2022-08-26T10:52:23.743Z,21.7
2022-08-26T10:53:32.681Z,21.9
2022-08-26T10:54:33.299Z,21.9
2022-08-26T10:55:34.993Z,21.9
2022-08-26T10:56:35.539Z,21.9
2022-08-26T10:57:35.961Z,21.9
2022-08-26T10:58:36.321Z,22
2022-08-26T10:59:36.800Z,22
2022-08-26T11:00:37.413Z,22
2022-08-26T11:01:40.802Z,22
2022-08-26T11:02:41.764Z,22
2022-08-26T11:03:47.705Z,22
2022-08-26T11:04:50.775Z,22
2022-08-26T11:05:51.524Z,22
2022-08-26T11:06:52.322Z,22
2022-08-26T11:07:52.709Z,22.1
2022-08-26T11:08:55.271Z,22.1
2022-08-26T11:09:55.665Z,22.1
2022-08-26T11:10:56.465Z,22.1
2022-08-26T11:12:01.875Z,22.1
2022-08-26T11:13:05.645Z,22.1
2022-08-26T11:14:06.030Z,22.1
2022-08-26T11:15:06.576Z,22.1
2022-08-26T11:16:07.481Z,22.1
2022-08-26T11:17:07.918Z,22.1
2022-08-26T11:18:08.885Z,22.1
2022-08-26T11:19:09.413Z,22.1
2022-08-26T11:20:13.297Z,22.1
2022-08-26T11:21:14.534Z,22.1
2022-08-26T11:22:15.889Z,22.1
2022-08-26T11:23:16.301Z,22.1
2022-08-26T11:24:16.669Z,22.1
2022-08-26T11:25:17.633Z,22.1
2022-08-26T11:26:36.147Z,22.1
2022-08-26T11:27:56.234Z,22.1
2022-08-26T11:28:56.638Z,22.1
2022-08-26T11:29:57.203Z,22.1
2022-08-26T11:30:58.341Z,22.1
2022-08-26T11:31:59.300Z,22.1
2022-08-26T11:32:59.748Z,22.1
2022-08-26T11:34:00.430Z,22.1
2022-08-26T11:35:00.851Z,22.1
2022-08-26T11:36:07.448Z,22.1
2022-08-26T11:37:12.999Z,22.1
2022-08-26T11:38:13.388Z,22.1
2022-08-26T11:39:13.783Z,22.1
2022-08-26T11:40:14.827Z,22.1
2022-08-26T11:41:15.283Z,22.1
2022-08-26T11:42:15.961Z,22.1
2022-08-26T11:43:20.666Z,22.1
2022-08-26T11:44:21.060Z,22.1
2022-08-26T11:45:21.498Z,22.1
2022-08-26T11:46:21.938Z,22.1
2022-08-26T11:47:22.802Z,22.1
2022-08-26T11:48:24.945Z,22
2022-08-26T11:49:26.510Z,22
2022-08-26T11:50:26.910Z,22
2022-08-26T11:51:27.274Z,22
2022-08-26T11:52:29.702Z,22
2022-08-26T11:53:30.260Z,22
2022-08-26T11:54:35.280Z,22
2022-08-26T11:55:36.250Z,22
2022-08-26T11:56:37.577Z,22
2022-08-26T11:57:38.649Z,22
2022-08-26T11:58:39.311Z,22
2022-08-26T11:59:39.781Z,22
2022-08-26T12:00:40.446Z,22
2022-08-26T12:01:46.153Z,22
2022-08-26T12:02:47.640Z,22
2022-08-26T12:03:48.146Z,22
2022-08-26T12:04:48.973Z,22
2022-08-26T12:05:49.669Z,22.1
2022-08-26T12:06:50.598Z,22.1
2022-08-26T12:07:51.332Z,22.1
2022-08-26T12:08:53.477Z,22.1
2022-08-26T12:09:53.864Z,22.1
2022-08-26T12:10:54.228Z,22.1
2022-08-26T12:11:57.985Z,22.1
2022-08-26T12:12:58.903Z,22.1
2022-08-26T12:13:59.287Z,22.1
2022-08-26T12:14:59.685Z,22.1
2022-08-26T12:16:00.051Z,22.1
2022-08-26T12:17:00.432Z,22.1
2022-08-26T12:18:01.255Z,22.1
2022-08-26T12:19:01.638Z,22.1
2022-08-26T12:20:02.452Z,22.1
2022-08-26T12:21:02.931Z,22.1
2022-08-26T12:22:03.329Z,22.1
2022-08-26T12:23:04.223Z,22.1
2022-08-26T12:24:07.162Z,22.1
2022-08-26T12:25:07.566Z,22.1
2022-08-26T12:26:07.983Z,22.2
2022-08-26T12:27:10.759Z,22.2
2022-08-26T12:28:13.394Z,22.2
2022-08-26T12:29:20.075Z,22.2
2022-08-26T12:30:27.363Z,22.2
2022-08-26T12:31:27.863Z,22.2
2022-08-26T12:32:28.313Z,22.2
2022-08-26T12:33:29.300Z,22.2
2022-08-26T12:34:29.674Z,22.2
2022-08-26T12:35:30.352Z,22.2
2022-08-26T12:36:32.591Z,22.2
2022-08-26T12:37:32.952Z,22.2
2022-08-26T12:38:34.341Z,22.2
2022-08-26T12:39:34.707Z,22.2
2022-08-26T12:40:35.159Z,22.2
2022-08-26T12:41:35.601Z,22.2
2022-08-26T12:42:35.970Z,22.2
2022-08-26T12:43:36.787Z,22.2
2022-08-26T12:44:37.177Z,22.2
2022-08-26T12:45:37.744Z,22.2
2022-08-26T12:46:38.159Z,22.2
2022-08-26T12:47:42.601Z,22.2
2022-08-26T12:48:44.423Z,22.2
2022-08-26T12:49:44.830Z,22.1
2022-08-26T12:50:45.619Z,22.1
2022-08-26T12:51:45.983Z,22.1
2022-08-26T12:52:46.366Z,22.1
2022-08-26T12:53:47.136Z,22.1
2022-08-26T12:54:47.505Z,22.1
2022-08-26T12:55:47.870Z,22.1
2022-08-26T12:56:48.269Z,22.1
2022-08-26T12:57:52.343Z,22.1
2022-08-26T12:59:54.462Z,22.1
2022-08-26T13:00:55.043Z,22.1
2022-08-26T13:01:55.676Z,22.1
2022-08-26T13:02:56.188Z,22.1
2022-08-26T13:03:56.892Z,22.1
2022-08-26T13:05:00.529Z,22.1
2022-08-26T13:06:01.712Z,22.1
2022-08-26T13:07:02.096Z,22.1
2022-08-26T13:08:02.514Z,22.1
2022-08-26T13:09:03.181Z,22.1
2022-08-26T13:10:03.587Z,22.1
2022-08-26T13:11:03.995Z,22.1
2022-08-26T13:12:04.412Z,22.1
2022-08-26T13:13:04.774Z,22.1
2022-08-26T13:14:06.952Z,22
2022-08-26T13:15:07.694Z,22
2022-08-26T13:16:08.159Z,22
2022-08-26T13:17:08.549Z,22
2022-08-26T13:18:08.940Z,22
2022-08-26T13:19:10.493Z,22
2022-08-26T13:20:11.144Z,22
2022-08-26T13:21:11.804Z,22
2022-08-26T13:22:12.166Z,22
2022-08-26T13:23:12.843Z,22
2022-08-26T13:24:13.644Z,22
2022-08-26T13:25:14.052Z,22
2022-08-26T13:26:19.994Z,22
2022-08-26T13:27:20.383Z,22
2022-08-26T13:28:20.752Z,22
2022-08-26T13:29:21.578Z,22
2022-08-26T13:30:21.986Z,22
2022-08-26T13:31:22.920Z,21.9
2022-08-26T13:32:27.888Z,21.9
2022-08-26T13:33:28.348Z,21.9
2022-08-26T13:34:29.377Z,21.9
2022-08-26T13:35:29.783Z,21.9
2022-08-26T13:36:30.458Z,21.9
2022-08-26T13:37:35.278Z,21.9
2022-08-26T13:38:35.990Z,21.9
2022-08-26T13:39:37.067Z,21.9
2022-08-26T13:40:37.553Z,21.9
2022-08-26T13:41:37.965Z,21.9
2022-08-26T13:42:38.332Z,21.9
2022-08-26T13:43:49.769Z,21.9