createdAt,value
2017-08-08T05:31:37.879Z,17.57
2017-08-08T05:32:03.337Z,17.54
2017-08-08T05:32:28.767Z,17.6
2017-08-08T05:32:54.204Z,17.59
2017-08-08T05:33:19.700Z,17.56
2017-08-08T05:33:45.171Z,17.6
2017-08-08T05:34:10.636Z,17.63
2017-08-08T05:34:36.109Z,17.63
2017-08-08T05:35:01.539Z,17.56
2017-08-08T05:35:27.013Z,17.57
2017-08-08T05:35:52.527Z,17.59
2017-08-08T05:36:17.991Z,17.68
2017-08-08T05:36:43.462Z,17.59
2017-08-08T05:37:08.908Z,17.67
2017-08-08T05:37:34.372Z,17.64
2017-08-08T05:37:59.811Z,17.6
2017-08-08T05:38:25.296Z,17.64
2017-08-08T05:38:50.723Z,17.7
2017-08-08T05:39:16.213Z,17.7
2017-08-08T05:39:41.652Z,17.74
2017-08-08T05:40:07.117Z,17.7
2017-08-08T05:40:32.568Z,17.7
2017-08-08T05:40:58.077Z,17.74
2017-08-08T05:41:23.497Z,17.72
2017-08-08T05:41:48.989Z,17.7
2017-08-08T05:42:14.439Z,17.79
2017-08-08T05:42:39.903Z,17.72
2017-08-08T05:43:05.366Z,17.8
2017-08-08T05:43:30.865Z,17.78
2017-08-08T05:43:56.309Z,17.76
2017-08-08T05:44:21.769Z,17.79
2017-08-08T05:44:47.246Z,17.82
2017-08-08T05:45:12.661Z,17.79
2017-08-08T05:45:38.120Z,17.8
2017-08-08T05:46:03.572Z,17.82
2017-08-08T05:46:29.030Z,17.8
2017-08-08T05:47:22.537Z,17.87
2017-08-08T05:47:48.001Z,17.82
2017-08-08T05:48:13.476Z,17.87
2017-08-08T05:48:38.941Z,17.9
2017-08-08T05:49:04.376Z,17.78
2017-08-08T05:49:29.886Z,17.87
2017-08-08T05:49:55.328Z,17.9
2017-08-08T05:50:20.754Z,17.9
2017-08-08T05:50:46.228Z,17.89
2017-08-08T05:51:11.666Z,17.89
2017-08-08T05:51:37.156Z,17.94
2017-08-08T05:52:02.615Z,17.94
2017-08-08T05:52:28.056Z,17.92
2017-08-08T05:52:53.557Z,17.94
2017-08-08T05:53:19.028Z,17.95
2017-08-08T05:53:44.459Z,17.92
2017-08-08T05:54:09.933Z,18.01
2017-08-08T05:54:35.373Z,17.97
2017-08-08T05:55:00.846Z,17.98
2017-08-08T05:55:26.319Z,18.01
2017-08-08T05:55:51.747Z,17.97
2017-08-08T05:56:17.225Z,17.98
2017-08-08T05:56:42.698Z,18.07
2017-08-08T05:57:08.215Z,17.92
2017-08-08T05:57:33.645Z,18.05
2017-08-08T05:57:59.117Z,18.05
2017-08-08T05:58:24.546Z,18.01
2017-08-08T05:58:50.026Z,18.05
2017-08-08T05:59:15.476Z,18.07
2017-08-08T05:59:40.992Z,18.08
2017-08-08T06:00:06.420Z,18.01
2017-08-08T06:00:31.893Z,18.11
2017-08-08T06:00:57.388Z,18.08
2017-08-08T06:01:22.849Z,17.98
2017-08-08T06:01:48.293Z,18.07
2017-08-08T06:02:13.749Z,18.05
2017-08-08T06:02:39.213Z,18.05
2017-08-08T06:03:04.624Z,18.03
2017-08-08T06:03:30.084Z,18.1
2017-08-08T06:03:55.590Z,18.05
2017-08-08T06:04:21.086Z,18.1
2017-08-08T06:04:46.508Z,18.1
2017-08-08T06:05:11.978Z,18.19
2017-08-08T06:05:37.381Z,18.23
2017-08-08T06:06:02.843Z,18.19
2017-08-08T06:06:28.312Z,18.19
2017-08-08T06:06:53.752Z,18.16
2017-08-08T06:07:19.220Z,18.1
2017-08-08T06:07:44.701Z,18.23
2017-08-08T06:08:10.149Z,18.13
2017-08-08T06:08:35.613Z,18.2
2017-08-08T06:09:01.099Z,18.22
2017-08-08T06:09:26.545Z,18.22
2017-08-08T06:09:52.043Z,18.28
2017-08-08T06:10:17.467Z,18.19
2017-08-08T06:10:42.959Z,18.22
2017-08-08T06:11:08.414Z,18.22
2017-08-08T06:11:33.881Z,18.22
2017-08-08T06:11:59.366Z,18.16
2017-08-08T06:12:24.827Z,18.13
2017-08-08T06:12:50.307Z,18.23
2017-08-08T06:13:15.790Z,18.23
2017-08-08T06:13:41.295Z,18.25
2017-08-08T06:14:06.694Z,18.19
2017-08-08T06:14:32.176Z,18.1
2017-08-08T06:14:57.640Z,18.07
2017-08-08T06:15:23.102Z,18.28
2017-08-08T06:15:48.592Z,18.16
2017-08-08T06:16:14.084Z,18.11
2017-08-08T06:16:39.552Z,18.13
2017-08-08T06:17:27.915Z,18.19
2017-08-08T06:17:53.365Z,18.16
2017-08-08T06:18:18.795Z,18.25
2017-08-08T06:18:44.265Z,18.19
2017-08-08T06:19:09.725Z,18.18
2017-08-08T06:19:35.198Z,18.19
2017-08-08T06:20:00.632Z,18.13
2017-08-08T06:20:26.091Z,18.19
2017-08-08T06:20:51.614Z,18.15
2017-08-08T06:21:17.021Z,18.18
2017-08-08T06:21:42.559Z,18.1
2017-08-08T06:22:08.017Z,18.13
2017-08-08T06:22:33.508Z,18.13
2017-08-08T06:22:58.941Z,18.26
2017-08-08T06:23:24.384Z,18.23
2017-08-08T06:23:49.863Z,18.25
2017-08-08T06:24:15.346Z,18.19
2017-08-08T06:24:40.834Z,18.18
2017-08-08T06:25:06.293Z,18.22
2017-08-08T06:25:31.767Z,18.25
2017-08-08T06:25:57.229Z,18.35
2017-08-08T06:26:22.737Z,18.41
2017-08-08T06:26:48.223Z,18.41
2017-08-08T06:27:13.659Z,18.45
2017-08-08T06:27:39.137Z,18.53
2017-08-08T06:28:04.621Z,18.56
2017-08-08T06:28:30.052Z,18.65
2017-08-08T06:28:55.506Z,18.73
2017-08-08T06:29:21.020Z,18.73
2017-08-08T06:29:46.497Z,18.8
2017-08-08T06:30:11.967Z,18.86
2017-08-08T06:30:37.413Z,18.83
2017-08-08T06:31:02.891Z,18.92
2017-08-08T06:31:28.350Z,18.95
2017-08-08T06:31:53.793Z,19.07
2017-08-08T06:32:19.273Z,18.99
2017-08-08T06:32:44.744Z,19.02
2017-08-08T06:33:10.187Z,18.98
2017-08-08T06:33:35.774Z,19.12
2017-08-08T06:34:01.231Z,19.21
2017-08-08T06:34:26.710Z,19.14
2017-08-08T06:34:52.198Z,19.22
2017-08-08T06:35:17.605Z,19.21
2017-08-08T06:35:43.056Z,19.24
2017-08-08T06:36:08.502Z,19.37
2017-08-08T06:36:33.969Z,19.31
2017-08-08T06:36:59.414Z,19.36
2017-08-08T06:37:24.894Z,19.44
2017-08-08T06:37:50.362Z,19.39
2017-08-08T06:38:15.860Z,19.29
2017-08-08T06:38:41.332Z,19.47
2017-08-08T06:39:06.807Z,19.39
2017-08-08T06:39:32.304Z,19.48
2017-08-08T06:39:57.751Z,19.54
2017-08-08T06:40:23.262Z,19.56
2017-08-08T06:40:48.730Z,19.59
2017-08-08T06:41:14.203Z,19.56
2017-08-08T06:41:39.642Z,19.71
2017-08-08T06:42:05.110Z,19.63
2017-08-08T06:42:30.520Z,19.62
2017-08-08T06:42:56.000Z,19.63
2017-08-08T06:43:49.409Z,19.74
2017-08-08T06:44:14.858Z,19.81
2017-08-08T06:44:40.332Z,19.82
2017-08-08T06:45:05.798Z,19.86
2017-08-08T06:45:31.291Z,19.81
2017-08-08T06:45:56.785Z,19.85
2017-08-08T06:46:22.275Z,19.89
2017-08-08T06:46:47.805Z,19.91
2017-08-08T06:47:13.272Z,19.95
2017-08-08T06:47:38.698Z,20.02
2017-08-08T06:48:04.168Z,20.03
2017-08-08T06:48:29.692Z,20.02
2017-08-08T06:48:55.170Z,19.94
2017-08-08T06:49:20.609Z,20.06
2017-08-08T06:49:46.083Z,20.07
2017-08-08T06:50:44.580Z,20.1
2017-08-08T06:51:10.035Z,20.1
2017-08-08T06:51:35.471Z,20.03
2017-08-08T06:52:00.951Z,20.07
2017-08-08T06:52:26.429Z,20.06
2017-08-08T06:52:51.870Z,19.94
2017-08-08T06:53:17.346Z,20.06
2017-08-08T06:53:42.853Z,19.96
2017-08-08T06:54:08.323Z,19.95
2017-08-08T06:54:33.794Z,19.96
2017-08-08T06:54:59.247Z,20.09
2017-08-08T06:55:24.726Z,20.06
2017-08-08T06:55:50.210Z,20.1
2017-08-08T06:56:15.701Z,20.04
2017-08-08T06:56:41.146Z,20.1
2017-08-08T06:57:06.649Z,20.14
2017-08-08T06:57:32.173Z,20.13
2017-08-08T06:57:57.678Z,20.19
2017-08-08T06:58:23.156Z,20.13
2017-08-08T06:58:48.626Z,20.16
2017-08-08T06:59:14.122Z,20.14
2017-08-08T06:59:39.607Z,20.25
2017-08-08T07:00:05.107Z,20.26
2017-08-08T07:00:30.581Z,20.34
2017-08-08T07:00:56.083Z,20.34
2017-08-08T07:01:49.524Z,20.31
2017-08-08T07:02:14.972Z,20.36
2017-08-08T07:02:40.408Z,20.39
2017-08-08T07:03:05.879Z,20.4
2017-08-08T07:03:31.341Z,20.43
2017-08-08T07:03:56.795Z,20.41
2017-08-08T07:04:22.271Z,20.47
2017-08-08T07:04:47.739Z,20.48
2017-08-08T07:05:13.201Z,20.44
2017-08-08T07:05:38.693Z,20.47
2017-08-08T07:06:04.193Z,20.52
2017-08-08T07:06:29.716Z,20.51
2017-08-08T07:06:55.242Z,20.59
2017-08-08T07:07:20.784Z,20.51
2017-08-08T07:07:46.281Z,20.59
2017-08-08T07:08:11.804Z,20.6
2017-08-08T07:08:37.235Z,20.63
2017-08-08T07:09:02.769Z,20.66
2017-08-08T07:09:28.244Z,20.66
2017-08-08T07:09:53.742Z,20.74
2017-08-08T07:10:19.203Z,20.77
2017-08-08T07:10:44.703Z,20.77
2017-08-08T07:11:10.200Z,20.81
2017-08-08T07:11:35.698Z,20.8
2017-08-08T07:12:01.169Z,20.8
2017-08-08T07:12:26.653Z,20.81
2017-08-08T07:12:52.144Z,20.82
2017-08-08T07:13:17.637Z,20.85
2017-08-08T07:13:43.094Z,20.81
2017-08-08T07:14:08.569Z,20.82
2017-08-08T07:14:34.045Z,20.95
2017-08-08T07:14:59.487Z,20.87
2017-08-08T07:15:24.985Z,20.88
2017-08-08T07:15:50.470Z,20.96
2017-08-08T07:16:15.957Z,20.85
2017-08-08T07:16:41.465Z,21.02
2017-08-08T07:17:06.910Z,20.93
2017-08-08T07:17:32.375Z,20.93
2017-08-08T07:17:57.822Z,20.92
2017-08-08T07:18:23.262Z,20.92
2017-08-08T07:18:48.729Z,20.87
2017-08-08T07:19:14.210Z,20.92
2017-08-08T07:19:39.650Z,20.97
2017-08-08T07:20:05.109Z,20.93
2017-08-08T07:20:30.555Z,20.96
2017-08-08T07:20:56.033Z,20.96
2017-08-08T07:21:21.519Z,20.95
2017-08-08T07:21:47.017Z,20.93
2017-08-08T07:22:12.463Z,20.93
2017-08-08T07:22:37.928Z,20.92
2017-08-08T07:23:03.453Z,20.9
2017-08-08T07:23:28.952Z,21.02
2017-08-08T07:24:27.470Z,21.03
2017-08-08T07:24:52.946Z,21.02
2017-08-08T07:25:18.408Z,21.12
2017-08-08T07:25:43.889Z,21.09
2017-08-08T07:26:09.390Z,21.05
2017-08-08T07:26:34.875Z,21.06
2017-08-08T07:27:00.373Z,21.07
2017-08-08T07:27:25.842Z,21.05
2017-08-08T07:27:51.319Z,21.18
2017-08-08T07:28:16.788Z,21.07
2017-08-08T07:28:42.298Z,21.2
2017-08-08T07:29:07.793Z,21.17
2017-08-08T07:29:33.245Z,21.18
2017-08-08T07:29:58.707Z,21.29
2017-08-08T07:30:24.239Z,21.35
2017-08-08T07:30:49.686Z,21.36
2017-08-08T07:31:15.198Z,21.36
2017-08-08T07:31:40.680Z,21.43
2017-08-08T07:32:06.149Z,21.36
2017-08-08T07:32:31.618Z,21.37
2017-08-08T07:32:57.235Z,21.37
2017-08-08T07:33:22.717Z,21.4
2017-08-08T07:33:48.228Z,21.46
2017-08-08T07:34:13.729Z,21.48
2017-08-08T07:34:39.212Z,21.52
2017-08-08T07:35:04.686Z,21.5
2017-08-08T07:35:30.194Z,21.46
2017-08-08T07:35:55.664Z,21.4
2017-08-08T07:36:21.147Z,21.48
2017-08-08T07:36:46.626Z,21.46
2017-08-08T07:37:12.080Z,21.45
2017-08-08T07:38:00.408Z,21.55
2017-08-08T07:38:25.865Z,21.55
2017-08-08T07:38:51.321Z,21.52
2017-08-08T07:39:16.803Z,21.45
2017-08-08T07:39:42.311Z,21.45
2017-08-08T07:40:07.769Z,21.45
2017-08-08T07:40:33.267Z,21.43
2017-08-08T07:40:58.727Z,21.39
2017-08-08T07:41:24.222Z,21.46
2017-08-08T07:41:49.736Z,21.42
2017-08-08T07:42:15.222Z,21.39
2017-08-08T07:42:40.715Z,21.4
2017-08-08T07:43:06.189Z,21.3
2017-08-08T07:43:31.716Z,21.29
2017-08-08T07:43:57.198Z,21.29
2017-08-08T07:44:22.695Z,21.27
2017-08-08T07:44:48.121Z,21.25
2017-08-08T07:45:13.592Z,21.24
2017-08-08T07:45:39.034Z,21.18
2017-08-08T07:46:04.489Z,21.25
2017-08-08T07:46:29.982Z,21.14
2017-08-08T07:46:55.501Z,21.17
2017-08-08T07:47:20.988Z,21.11
2017-08-08T07:47:46.478Z,21.12
2017-08-08T07:48:11.911Z,21.21
2017-08-08T07:48:37.367Z,21.17
2017-08-08T07:49:02.847Z,21.21
2017-08-08T07:49:28.333Z,21.2
2017-08-08T07:49:53.781Z,21.2
2017-08-08T07:50:19.243Z,21.17
2017-08-08T07:50:44.690Z,21.24
2017-08-08T07:51:10.159Z,21.24
2017-08-08T07:51:35.657Z,21.22
2017-08-08T07:52:01.157Z,21.29
2017-08-08T07:52:26.643Z,21.27
2017-08-08T07:52:52.111Z,21.25
2017-08-08T07:53:17.559Z,21.3
2017-08-08T07:53:43.027Z,21.33
2017-08-08T07:54:08.551Z,21.37
2017-08-08T07:54:34.028Z,21.35
2017-08-08T07:54:59.476Z,21.35
2017-08-08T07:55:24.959Z,21.33
2017-08-08T07:55:50.428Z,21.42
2017-08-08T07:56:15.892Z,21.36
2017-08-08T07:56:41.362Z,21.35
2017-08-08T07:57:06.846Z,21.39
2017-08-08T07:57:32.294Z,21.33
2017-08-08T07:57:57.798Z,21.42
2017-08-08T07:58:23.262Z,21.36
2017-08-08T07:58:48.734Z,21.42
2017-08-08T07:59:14.194Z,21.37
2017-08-08T07:59:39.663Z,21.35
2017-08-08T08:00:05.142Z,21.32
2017-08-08T08:00:30.645Z,21.39
2017-08-08T08:00:56.087Z,21.39
2017-08-08T08:01:21.542Z,21.35
2017-08-08T08:01:47.023Z,21.48
2017-08-08T08:02:12.444Z,21.45
2017-08-08T08:02:37.917Z,21.42
2017-08-08T08:03:03.415Z,21.5
2017-08-08T08:04:01.929Z,21.5
2017-08-08T08:04:27.389Z,21.43
2017-08-08T08:04:52.857Z,21.42
2017-08-08T08:05:18.355Z,21.43
2017-08-08T08:05:43.859Z,21.45
2017-08-08T08:06:09.347Z,21.42
2017-08-08T08:06:34.841Z,21.36
2017-08-08T08:07:00.322Z,21.37
2017-08-08T08:07:25.806Z,21.43
2017-08-08T08:07:51.310Z,21.36
2017-08-08T08:08:16.814Z,21.43
2017-08-08T08:09:10.264Z,21.36
2017-08-08T08:09:35.780Z,21.33
2017-08-08T08:10:01.180Z,21.36
2017-08-08T08:10:26.660Z,21.42
2017-08-08T08:10:52.138Z,21.48
2017-08-08T08:11:17.611Z,21.36
2017-08-08T08:11:43.082Z,21.48
2017-08-08T08:12:08.553Z,21.5
2017-08-08T08:12:34.037Z,21.45
2017-08-08T08:12:59.519Z,21.33
2017-08-08T08:13:24.995Z,21.46
2017-08-08T08:13:50.478Z,21.39
2017-08-08T08:14:16.027Z,21.42
2017-08-08T08:14:41.523Z,21.51
2017-08-08T08:15:06.970Z,21.45
2017-08-08T08:15:32.486Z,21.45
2017-08-08T08:15:57.965Z,21.48
2017-08-08T08:16:23.427Z,21.43
2017-08-08T08:16:48.929Z,21.5
2017-08-08T08:17:14.360Z,21.4
2017-08-08T08:17:39.867Z,21.45
2017-08-08T08:18:05.349Z,21.45
2017-08-08T08:18:30.812Z,21.39
2017-08-08T08:18:56.300Z,21.45
2017-08-08T08:19:21.840Z,21.5
2017-08-08T08:19:47.304Z,21.46
2017-08-08T08:20:12.770Z,21.43
2017-08-08T08:21:01.103Z,21.42
2017-08-08T08:21:26.572Z,21.51
2017-08-08T08:21:52.019Z,21.46
2017-08-08T08:22:17.503Z,21.45
2017-08-08T08:22:42.977Z,21.43
2017-08-08T08:23:08.458Z,21.42
2017-08-08T08:23:33.940Z,21.42
2017-08-08T08:23:59.373Z,21.4
2017-08-08T08:24:24.825Z,21.46
2017-08-08T08:24:50.289Z,21.45
2017-08-08T08:25:15.806Z,21.5
2017-08-08T08:25:41.278Z,21.43
2017-08-08T08:26:06.746Z,21.43
2017-08-08T08:26:32.217Z,21.43
2017-08-08T08:26:57.694Z,21.48
2017-08-08T08:27:23.188Z,21.52
2017-08-08T08:27:48.672Z,21.45
2017-08-08T08:28:14.171Z,21.58
2017-08-08T08:28:39.667Z,21.55
2017-08-08T08:29:05.146Z,21.54
2017-08-08T08:29:30.629Z,21.46
2017-08-08T08:29:56.132Z,21.55
2017-08-08T08:30:21.604Z,21.61
2017-08-08T08:30:47.083Z,21.58
2017-08-08T08:31:12.552Z,21.57
2017-08-08T08:31:38.049Z,21.58
2017-08-08T08:32:03.495Z,21.54
2017-08-08T08:32:28.971Z,21.55
2017-08-08T08:33:37.696Z,21.45
2017-08-08T08:34:03.193Z,21.57
2017-08-08T08:34:28.672Z,21.43
2017-08-08T08:34:54.153Z,21.54
2017-08-08T08:35:19.650Z,21.54
2017-08-08T08:35:45.142Z,21.58
2017-08-08T08:36:10.617Z,21.61
2017-08-08T08:36:36.072Z,21.57
2017-08-08T08:37:01.559Z,21.57
2017-08-08T08:37:27.021Z,21.6
2017-08-08T08:37:52.501Z,21.62
2017-08-08T08:38:17.983Z,21.61
2017-08-08T08:38:43.436Z,21.58
2017-08-08T08:39:08.934Z,21.67
2017-08-08T08:39:34.403Z,21.66
2017-08-08T08:39:59.839Z,21.64
2017-08-08T08:40:25.326Z,21.6
2017-08-08T08:40:50.803Z,21.67
2017-08-08T08:41:16.309Z,21.72
2017-08-08T08:41:41.791Z,21.61
2017-08-08T08:42:07.248Z,21.62
2017-08-08T08:42:32.700Z,21.62
2017-08-08T08:42:58.147Z,21.67
2017-08-08T08:43:23.622Z,21.66
2017-08-08T08:43:49.070Z,21.7
2017-08-08T08:44:14.536Z,21.7
2017-08-08T08:44:39.993Z,21.69
2017-08-08T08:45:05.499Z,21.76
2017-08-08T08:45:30.949Z,21.67
2017-08-08T08:45:56.422Z,21.77
2017-08-08T08:46:21.909Z,21.7
2017-08-08T08:46:47.373Z,21.67
2017-08-08T08:47:12.865Z,21.75
2017-08-08T08:47:38.298Z,21.73
2017-08-08T08:48:03.762Z,21.7
2017-08-08T08:48:29.236Z,21.64
2017-08-08T08:48:54.675Z,21.73
2017-08-08T08:49:20.108Z,21.6
2017-08-08T08:49:45.602Z,21.62
2017-08-08T08:50:11.055Z,21.66
2017-08-08T08:50:36.519Z,21.7
2017-08-08T08:51:01.983Z,21.66
2017-08-08T08:51:27.437Z,21.62
2017-08-08T08:51:52.921Z,21.67
2017-08-08T08:52:18.412Z,21.69
2017-08-08T08:52:43.882Z,21.73
2017-08-08T08:53:09.341Z,21.58
2017-08-08T08:53:34.813Z,21.6
2017-08-08T08:54:00.275Z,21.6
2017-08-08T08:54:25.718Z,21.58
2017-08-08T08:54:51.204Z,21.62
2017-08-08T08:55:16.645Z,21.69
2017-08-08T08:55:42.171Z,21.72
2017-08-08T08:56:07.668Z,21.7
2017-08-08T08:56:33.132Z,21.79
2017-08-08T08:56:58.601Z,21.7
2017-08-08T08:57:24.044Z,21.72
2017-08-08T08:57:49.534Z,21.73
2017-08-08T08:58:15.003Z,21.83
2017-08-08T08:58:40.488Z,21.83
2017-08-08T08:59:05.952Z,21.91
2017-08-08T08:59:31.435Z,21.85
2017-08-08T08:59:56.925Z,21.89
2017-08-08T09:00:22.402Z,21.95
2017-08-08T09:00:47.873Z,21.93
2017-08-08T09:01:13.380Z,21.98
2017-08-08T09:01:38.816Z,21.95
2017-08-08T09:02:04.282Z,22.06
2017-08-08T09:02:29.743Z,22.04
2017-08-08T09:02:55.185Z,21.98
2017-08-08T09:03:20.649Z,22.02
2017-08-08T09:03:46.143Z,22.18
2017-08-08T09:04:11.594Z,22.15
2017-08-08T09:04:37.067Z,22.18
2017-08-08T09:05:02.538Z,22.08
2017-08-08T09:05:27.985Z,22.17
2017-08-08T09:05:53.466Z,22.17
2017-08-08T09:06:18.945Z,22.11
2017-08-08T09:06:44.425Z,22.18
2017-08-08T09:07:09.916Z,22.25
2017-08-08T09:07:35.368Z,22.25
2017-08-08T09:08:00.834Z,22.3
2017-08-08T09:08:26.308Z,22.28
2017-08-08T09:08:51.775Z,22.23
2017-08-08T09:09:17.237Z,22.23
2017-08-08T09:09:42.703Z,22.22
2017-08-08T09:10:08.251Z,22.26
2017-08-08T09:10:33.642Z,22.18
2017-08-08T09:10:59.103Z,22.29
2017-08-08T09:11:24.563Z,22.22
2017-08-08T09:11:50.082Z,22.26
2017-08-08T09:12:15.551Z,22.23
2017-08-08T09:12:41.065Z,22.25
2017-08-08T09:13:06.533Z,22.23
2017-08-08T09:13:31.991Z,22.25
2017-08-08T09:13:57.412Z,22.2
2017-08-08T09:14:22.909Z,22.23
2017-08-08T09:14:48.383Z,22.26
2017-08-08T09:15:13.922Z,22.29
2017-08-08T09:15:39.373Z,22.29
2017-08-08T09:16:04.832Z,22.35
2017-08-08T09:16:30.311Z,22.36
2017-08-08T09:16:55.824Z,22.36
2017-08-08T09:17:21.280Z,22.35
2017-08-08T09:17:46.752Z,22.33
2017-08-08T09:18:12.212Z,22.39
2017-08-08T09:18:37.690Z,22.38
2017-08-08T09:19:03.157Z,22.33
2017-08-08T09:19:28.627Z,22.44
2017-08-08T09:19:54.109Z,22.39
2017-08-08T09:20:19.565Z,22.51
2017-08-08T09:20:45.014Z,22.39
2017-08-08T09:21:10.468Z,22.53
2017-08-08T09:21:35.976Z,22.47
2017-08-08T09:22:01.418Z,22.48
2017-08-08T09:22:26.871Z,22.5
2017-08-08T09:22:52.376Z,22.5
2017-08-08T09:23:17.846Z,22.47
2017-08-08T09:23:43.289Z,22.47
2017-08-08T09:24:08.806Z,22.47
2017-08-08T09:24:34.254Z,22.5
2017-08-08T09:24:59.733Z,22.47
2017-08-08T09:25:25.205Z,22.54
2017-08-08T09:25:50.679Z,22.59
2017-08-08T09:26:16.175Z,22.63
2017-08-08T09:26:41.684Z,22.65
2017-08-08T09:27:07.179Z,22.69
2017-08-08T09:27:32.633Z,22.7
2017-08-08T09:27:58.087Z,22.68
2017-08-08T09:28:23.590Z,22.73
2017-08-08T09:28:49.043Z,22.75
2017-08-08T09:29:14.529Z,22.75
2017-08-08T09:29:39.977Z,22.75
2017-08-08T09:30:05.447Z,22.75
2017-08-08T09:30:30.971Z,22.73
2017-08-08T09:30:56.461Z,22.81
2017-08-08T09:31:21.964Z,22.72
2017-08-08T09:31:47.385Z,22.73
2017-08-08T09:32:12.855Z,22.73
2017-08-08T09:32:38.349Z,22.78
2017-08-08T09:33:03.830Z,22.8
2017-08-08T09:33:29.274Z,22.83
2017-08-08T09:33:54.761Z,22.8
2017-08-08T09:34:20.247Z,22.78
2017-08-08T09:34:45.741Z,22.78
2017-08-08T09:35:11.229Z,22.73
2017-08-08T09:35:36.685Z,22.78
2017-08-08T09:36:02.174Z,22.73
2017-08-08T09:36:27.622Z,22.8
2017-08-08T09:36:53.121Z,22.8
2017-08-08T09:37:18.604Z,22.85
2017-08-08T09:37:44.076Z,22.84
2017-08-08T09:38:09.511Z,22.85
2017-08-08T09:38:34.984Z,22.78
2017-08-08T09:39:00.452Z,22.8
2017-08-08T09:39:25.932Z,22.8
2017-08-08T09:39:51.445Z,22.8
2017-08-08T09:40:16.877Z,22.76
2017-08-08T09:40:42.352Z,22.83
2017-08-08T09:41:07.857Z,22.81
2017-08-08T09:41:33.304Z,22.83
2017-08-08T09:41:58.785Z,22.85
2017-08-08T09:42:52.208Z,22.91
2017-08-08T09:43:17.704Z,22.83
2017-08-08T09:43:43.120Z,22.85
2017-08-08T09:44:08.634Z,22.88
2017-08-08T09:44:34.082Z,22.88
2017-08-08T09:44:59.557Z,22.88
2017-08-08T09:45:25.050Z,22.83
2017-08-08T09:45:50.539Z,22.88
2017-08-08T09:46:16.019Z,22.94
2017-08-08T09:46:41.470Z,22.84
2017-08-08T09:47:06.919Z,22.85
2017-08-08T09:47:32.424Z,22.9
2017-08-08T09:47:57.911Z,22.84
2017-08-08T09:48:23.392Z,22.83
2017-08-08T09:48:48.896Z,22.9
2017-08-08T09:49:14.383Z,22.9
2017-08-08T09:49:39.866Z,22.9
2017-08-08T09:50:05.371Z,22.9
2017-08-08T09:50:30.809Z,22.91
2017-08-08T09:50:56.266Z,22.88
2017-08-08T09:51:21.773Z,22.98
2017-08-08T09:51:47.295Z,22.94
2017-08-08T09:52:12.769Z,22.98
2017-08-08T09:52:38.285Z,22.98
2017-08-08T09:53:03.779Z,22.99
2017-08-08T09:53:29.233Z,22.96
2017-08-08T09:53:54.690Z,22.94
2017-08-08T09:54:20.145Z,23.02
2017-08-08T09:54:45.587Z,22.99
2017-08-08T09:55:11.074Z,23.05
2017-08-08T09:55:36.562Z,22.98
2017-08-08T09:56:02.036Z,23
2017-08-08T09:56:27.511Z,23.02
2017-08-08T09:56:52.992Z,22.99
2017-08-08T09:57:18.460Z,23.05
2017-08-08T09:57:43.942Z,22.99
2017-08-08T09:58:09.396Z,23.03
2017-08-08T09:58:34.842Z,23.05
2017-08-08T09:59:00.253Z,23.02
2017-08-08T09:59:25.719Z,23.06
2017-08-08T09:59:51.203Z,23.02
2017-08-08T10:00:16.644Z,23.03
2017-08-08T10:00:42.113Z,22.96
2017-08-08T10:01:30.464Z,22.99
2017-08-08T10:01:55.943Z,22.99
2017-08-08T10:02:21.436Z,22.96
2017-08-08T10:02:46.923Z,22.94
2017-08-08T10:03:12.401Z,23.02
2017-08-08T10:03:37.852Z,22.91
2017-08-08T10:04:03.313Z,22.84
2017-08-08T10:04:28.790Z,22.87
2017-08-08T10:04:54.252Z,22.88
2017-08-08T10:05:19.747Z,22.85
2017-08-08T10:05:45.238Z,22.85
2017-08-08T10:06:10.732Z,22.85
2017-08-08T10:06:36.232Z,22.8
2017-08-08T10:07:01.725Z,22.83
2017-08-08T10:07:27.178Z,22.83
2017-08-08T10:07:52.688Z,22.87
2017-08-08T10:08:18.177Z,22.76
2017-08-08T10:08:43.661Z,22.83
2017-08-08T10:09:09.108Z,22.85
2017-08-08T10:09:34.561Z,22.83
2017-08-08T10:10:00.032Z,22.76
2017-08-08T10:10:25.511Z,22.76
2017-08-08T10:10:50.970Z,22.76
2017-08-08T10:11:16.471Z,22.75
2017-08-08T10:11:41.948Z,22.73
2017-08-08T10:12:07.422Z,22.73
2017-08-08T10:12:32.897Z,22.69
2017-08-08T10:12:58.378Z,22.75
2017-08-08T10:13:23.894Z,22.75
2017-08-08T10:13:49.393Z,22.76
2017-08-08T10:14:14.879Z,22.68
2017-08-08T10:14:40.364Z,22.75
2017-08-08T10:15:05.826Z,22.69
2017-08-08T10:15:31.285Z,22.72
2017-08-08T10:15:56.773Z,22.75
2017-08-08T10:16:22.233Z,22.73
2017-08-08T10:16:47.686Z,22.8
2017-08-08T10:17:13.200Z,22.78
2017-08-08T10:17:38.649Z,22.84
2017-08-08T10:18:04.150Z,22.8
2017-08-08T10:18:29.611Z,22.75
2017-08-08T10:18:55.059Z,22.73
2017-08-08T10:19:20.552Z,22.75
2017-08-08T10:19:46.045Z,22.7
2017-08-08T10:20:54.733Z,22.72
2017-08-08T10:21:20.218Z,22.7
2017-08-08T10:21:45.685Z,22.68
2017-08-08T10:22:11.165Z,22.7
2017-08-08T10:22:36.637Z,22.73
2017-08-08T10:23:02.111Z,22.7
2017-08-08T10:23:27.595Z,22.66
2017-08-08T10:23:53.078Z,22.72
2017-08-08T10:24:18.542Z,22.73
2017-08-08T10:24:44.001Z,22.7
2017-08-08T10:25:09.517Z,22.68
2017-08-08T10:25:35.015Z,22.65
2017-08-08T10:26:00.470Z,22.62
2017-08-08T10:26:25.939Z,22.62
2017-08-08T10:27:19.352Z,22.55
2017-08-08T10:27:44.798Z,22.6
2017-08-08T10:28:10.250Z,22.48
2017-08-08T10:28:35.728Z,22.51
2017-08-08T10:29:01.260Z,22.53
2017-08-08T10:29:26.753Z,22.5
2017-08-08T10:29:52.260Z,22.55
2017-08-08T10:30:17.731Z,22.48
2017-08-08T10:30:43.213Z,22.39
2017-08-08T10:31:08.704Z,22.38
2017-08-08T10:31:34.166Z,22.51
2017-08-08T10:31:59.629Z,22.39
2017-08-08T10:32:25.126Z,22.44
2017-08-08T10:32:50.593Z,22.36
2017-08-08T10:33:16.085Z,22.39
2017-08-08T10:33:41.606Z,22.38
2017-08-08T10:34:07.099Z,22.36
2017-08-08T10:34:32.564Z,22.51
2017-08-08T10:34:58.016Z,22.41
2017-08-08T10:35:23.491Z,22.47
2017-08-08T10:35:48.993Z,22.48
2017-08-08T10:36:14.418Z,22.51
2017-08-08T10:36:39.886Z,22.48
2017-08-08T10:37:05.392Z,22.45
2017-08-08T10:37:30.823Z,22.48
2017-08-08T10:37:56.286Z,22.48
2017-08-08T10:38:21.739Z,22.45
2017-08-08T10:38:47.227Z,22.48
2017-08-08T10:39:12.729Z,22.47
2017-08-08T10:39:38.187Z,22.5
2017-08-08T10:40:03.706Z,22.48
2017-08-08T10:40:29.151Z,22.48
2017-08-08T10:40:54.607Z,22.55
2017-08-08T10:41:20.164Z,22.53
2017-08-08T10:41:45.640Z,22.5
2017-08-08T10:42:11.140Z,22.5
2017-08-08T10:42:36.587Z,22.53
2017-08-08T10:43:02.083Z,22.51
2017-08-08T10:43:27.560Z,22.48
2017-08-08T10:43:53.018Z,22.47
2017-08-08T10:44:18.525Z,22.47
2017-08-08T10:44:43.986Z,22.5
2017-08-08T10:45:09.464Z,22.55
2017-08-08T10:45:34.936Z,22.51
2017-08-08T10:46:00.472Z,22.53
2017-08-08T10:46:25.967Z,22.5
2017-08-08T10:46:51.399Z,22.51
2017-08-08T10:47:16.991Z,22.48
2017-08-08T10:47:42.437Z,22.5
2017-08-08T10:48:07.953Z,22.54
2017-08-08T10:48:33.507Z,22.47
2017-08-08T10:48:58.987Z,22.5
2017-08-08T10:49:24.462Z,22.35
2017-08-08T10:49:49.913Z,22.35
2017-08-08T10:50:15.391Z,22.36
2017-08-08T10:50:40.850Z,22.36
2017-08-08T10:51:06.331Z,22.45
2017-08-08T10:51:31.834Z,22.38
2017-08-08T10:51:57.304Z,22.36
2017-08-08T10:52:22.750Z,22.39
2017-08-08T10:52:48.223Z,22.43
2017-08-08T10:53:13.671Z,22.41
2017-08-08T10:53:39.181Z,22.41
2017-08-08T10:54:04.674Z,22.41
2017-08-08T10:54:30.123Z,22.35
2017-08-08T10:54:55.636Z,22.36
2017-08-08T10:55:21.103Z,22.36
2017-08-08T10:55:46.609Z,22.41
2017-08-08T10:56:12.086Z,22.39
2017-08-08T10:56:37.538Z,22.41
2017-08-08T10:57:03.000Z,22.38
2017-08-08T10:57:28.515Z,22.5
2017-08-08T10:57:53.964Z,22.5
2017-08-08T10:58:19.426Z,22.48
2017-08-08T10:58:44.931Z,22.53
2017-08-08T10:59:10.439Z,22.47
2017-08-08T10:59:35.888Z,22.5
2017-08-08T11:00:01.350Z,22.51
2017-08-08T11:00:26.811Z,22.44
2017-08-08T11:00:52.330Z,22.48
2017-08-08T11:01:17.821Z,22.5
2017-08-08T11:01:43.273Z,22.48
2017-08-08T11:02:08.736Z,22.5
2017-08-08T11:02:34.239Z,22.41
2017-08-08T11:02:59.707Z,22.5
2017-08-08T11:03:25.160Z,22.51
2017-08-08T11:03:50.636Z,22.39
2017-08-08T11:04:16.107Z,22.38
2017-08-08T11:04:41.604Z,22.45
2017-08-08T11:05:07.077Z,22.38
2017-08-08T11:05:32.548Z,22.43
2017-08-08T11:05:58.011Z,22.39
2017-08-08T11:06:23.485Z,22.35
2017-08-08T11:06:48.976Z,22.33
2017-08-08T11:07:14.450Z,22.35
2017-08-08T11:07:39.936Z,22.36
2017-08-08T11:08:05.395Z,22.45
2017-08-08T11:08:30.844Z,22.43