createdAt,value
2022-10-22T17:31:55.000Z,18.40
2022-10-22T17:34:49.432Z,18.25
2022-10-22T17:42:12.692Z,4.97
2022-10-22T17:44:40.567Z,4.72
2022-10-22T17:47:08.436Z,3.88
2022-10-22T17:49:36.262Z,3.92
2022-10-22T17:52:10.825Z,13.00
2022-10-22T17:54:39.409Z,12.35
2022-10-22T18:00:40.583Z,54.87
2022-10-22T18:03:14.668Z,39.75
2022-10-22T18:05:45.308Z,26.08
2022-10-22T18:08:14.692Z,16.70
2022-10-22T18:16:42.742Z,15.80
2022-10-22T18:19:22.851Z,22.00
2022-10-22T18:22:30.057Z,27.38
2022-10-22T18:27:56.566Z,17.70
2022-10-22T18:33:48.317Z,19.25
2022-10-22T18:37:00.753Z,18.65
2022-10-22T18:39:41.119Z,20.52
2022-10-22T18:42:31.158Z,19.85
2022-10-22T18:45:07.510Z,19.77
2022-10-22T18:47:48.026Z,21.80
2022-10-22T18:50:52.080Z,22.40
2022-10-22T18:53:35.475Z,22.23
2022-10-22T18:56:23.612Z,21.02
2022-10-22T19:01:49.336Z,32.08
2022-10-22T19:04:33.418Z,33.40
2022-10-22T19:07:13.304Z,32.90
2022-10-22T19:09:46.100Z,33.00
2022-10-22T19:12:19.222Z,32.97
2022-10-22T19:15:00.000Z,31.77
2022-10-22T19:17:55.975Z,30.27
2022-10-22T19:20:38.799Z,29.27
2022-10-22T19:23:27.332Z,32.88
2022-10-22T19:26:18.161Z,34.58
2022-10-22T19:28:51.093Z,32.70
2022-10-22T19:31:25.155Z,34.85
2022-10-22T19:34:11.191Z,45.47
2022-10-22T19:36:45.839Z,35.25
2022-10-22T19:39:29.410Z,28.25
2022-10-22T19:42:05.225Z,26.75
2022-10-22T19:44:43.123Z,24.42
2022-10-22T19:47:19.317Z,23.50
2022-10-22T19:56:18.744Z,26.60
2022-10-22T20:06:33.439Z,16.73
2022-10-22T20:10:26.222Z,18.42
2022-10-22T20:17:07.124Z,22.65
2022-10-22T20:19:45.371Z,17.67
2022-10-22T20:25:56.927Z,18.13
2022-10-22T20:28:44.056Z,17.38
2022-10-22T20:31:52.197Z,21.30
2022-10-22T20:34:57.547Z,18.23
2022-10-22T20:40:33.301Z,14.25
2022-10-22T20:43:12.463Z,17.75
2022-10-22T20:45:47.435Z,17.90
2022-10-22T20:48:42.519Z,16.85
2022-10-22T20:51:36.448Z,19.50
2022-10-22T20:55:02.483Z,21.02
2022-10-22T20:57:34.015Z,26.17
2022-10-22T21:00:10.587Z,23.75
2022-10-22T21:02:40.863Z,23.00
2022-10-22T21:05:23.052Z,21.45
2022-10-22T21:15:42.747Z,22.15
2022-10-22T21:18:20.737Z,20.15
2022-10-22T21:20:49.854Z,18.88
2022-10-22T21:23:25.287Z,18.63
2022-10-22T21:26:03.016Z,18.77
2022-10-22T21:28:41.440Z,17.83
2022-10-22T21:31:21.608Z,20.13
2022-10-22T21:33:55.922Z,21.35
2022-10-22T21:36:36.449Z,20.15
2022-10-22T21:42:13.140Z,18.33
2022-10-22T21:45:03.602Z,18.02
2022-10-22T21:47:41.329Z,18.83
2022-10-22T21:50:12.838Z,20.00
2022-10-22T21:52:48.701Z,20.00
2022-10-22T21:55:20.646Z,19.90
2022-10-22T21:57:56.603Z,28.48
2022-10-22T22:00:32.723Z,41.85
2022-10-22T22:03:08.329Z,43.28
2022-10-22T22:06:42.394Z,24.50
2022-10-22T22:21:42.882Z,17.45
2022-10-22T22:24:31.282Z,18.15
2022-10-22T22:27:01.970Z,16.42
2022-10-22T22:29:31.668Z,14.63
2022-10-22T22:32:14.472Z,15.80
2022-10-22T22:34:45.270Z,14.90
2022-10-22T22:37:17.857Z,15.00
2022-10-22T22:39:58.016Z,14.45
2022-10-22T22:45:03.245Z,14.40
2022-10-22T22:47:33.986Z,13.57
2022-10-22T22:50:08.309Z,13.77
2022-10-22T22:52:52.255Z,12.75
2022-10-22T22:55:21.507Z,12.73
2022-10-22T22:57:51.935Z,11.55
2022-10-22T23:00:21.589Z,13.65
2022-10-22T23:02:56.086Z,16.20
2022-10-22T23:05:24.785Z,17.08
2022-10-22T23:07:53.787Z,16.58
2022-10-22T23:10:25.390Z,16.90
2022-10-22T23:12:54.657Z,15.00
2022-10-22T23:15:27.497Z,14.77
2022-10-22T23:17:57.452Z,13.15
2022-10-22T23:22:57.280Z,12.98
2022-10-22T23:25:26.006Z,12.43
2022-10-22T23:27:56.784Z,12.80
2022-10-22T23:30:24.867Z,12.02
2022-10-22T23:32:53.535Z,13.55
2022-10-22T23:35:25.310Z,13.03
2022-10-22T23:37:56.184Z,11.85
2022-10-22T23:40:24.517Z,11.40
2022-10-22T23:42:54.474Z,11.57
2022-10-22T23:45:24.554Z,11.38
2022-10-22T23:47:52.791Z,10.98
2022-10-22T23:50:21.203Z,11.45
2022-10-22T23:52:52.082Z,10.55
2022-10-22T23:55:20.733Z,10.95
2022-10-22T23:57:49.367Z,10.70
