createdAt,value
2022-09-09T00:02:51.423Z,62.86
2022-09-09T00:06:24.357Z,62.74
2022-09-09T00:09:34.773Z,62.80
2022-09-09T00:13:08.698Z,62.88
2022-09-09T00:16:24.104Z,62.97
2022-09-09T00:19:50.989Z,63.14
2022-09-09T00:23:00.784Z,63.21
2022-09-09T00:26:31.986Z,63.30
2022-09-09T00:29:58.187Z,63.36
2022-09-09T00:33:16.467Z,63.35
2022-09-09T00:36:28.329Z,63.38
2022-09-09T00:39:50.511Z,63.33
2022-09-09T00:43:00.182Z,63.37
2022-09-09T00:46:58.428Z,63.54
2022-09-09T00:50:33.867Z,63.56
2022-09-09T00:54:33.326Z,63.57
2022-09-09T00:57:45.545Z,63.64
2022-09-09T01:01:22.132Z,63.84
2022-09-09T01:04:32.323Z,63.82
2022-09-09T01:07:39.348Z,63.81
2022-09-09T01:11:06.594Z,63.84
2022-09-09T01:14:34.101Z,63.81
2022-09-09T01:17:47.266Z,63.80
2022-09-09T01:21:36.452Z,63.75
2022-09-09T01:25:21.514Z,63.75
2022-09-09T01:28:43.363Z,63.91
2022-09-09T01:31:55.703Z,64.02
2022-09-09T01:35:02.725Z,64.09
2022-09-09T01:38:12.184Z,64.12
2022-09-09T01:41:18.759Z,64.01
2022-09-09T01:44:21.864Z,63.92
2022-09-09T01:47:15.904Z,63.92
2022-09-09T01:50:29.309Z,63.96
2022-09-09T01:53:36.322Z,63.98
2022-09-09T01:57:14.737Z,64.10
2022-09-09T02:00:27.772Z,64.09
2022-09-09T02:03:41.562Z,64.21
2022-09-09T02:06:53.399Z,64.22
2022-09-09T02:10:00.919Z,64.27
2022-09-09T02:13:17.137Z,64.19
2022-09-09T02:16:28.663Z,64.18
2022-09-09T02:19:41.636Z,64.26
2022-09-09T02:22:48.689Z,64.19
2022-09-09T02:25:55.969Z,64.17
2022-09-09T02:29:06.788Z,64.22
2022-09-09T02:32:16.740Z,64.37
2022-09-09T02:35:32.003Z,64.44
2022-09-09T02:38:37.889Z,64.38
2022-09-09T02:41:51.095Z,64.41
2022-09-09T02:44:57.761Z,64.38
2022-09-09T02:48:28.748Z,64.41
2022-09-09T02:51:51.303Z,64.49
2022-09-09T02:54:59.195Z,64.55
2022-09-09T02:58:06.679Z,64.67
2022-09-09T03:01:13.464Z,64.61
2022-09-09T03:04:22.405Z,64.54
2022-09-09T03:07:30.310Z,64.68
2022-09-09T03:10:35.297Z,64.64
2022-09-09T03:13:42.670Z,64.66
2022-09-09T03:16:50.849Z,64.67
2022-09-09T03:20:01.265Z,64.68
2022-09-09T03:23:15.672Z,64.69
2022-09-09T03:26:20.206Z,64.81
2022-09-09T03:29:27.720Z,64.95
2022-09-09T03:32:35.109Z,64.96
2022-09-09T03:35:44.097Z,64.99
2022-09-09T03:38:51.428Z,64.86
2022-09-09T03:41:59.339Z,64.82
2022-09-09T03:45:07.083Z,64.88
2022-09-09T03:48:14.245Z,64.90
2022-09-09T03:51:20.320Z,64.88
2022-09-09T03:54:27.170Z,64.86
2022-09-09T03:57:33.663Z,64.92
2022-09-09T04:00:41.404Z,64.96
2022-09-09T04:03:47.527Z,65.00
2022-09-09T04:06:53.898Z,65.13
2022-09-09T04:10:03.775Z,65.19
2022-09-09T04:13:10.626Z,65.20
2022-09-09T04:16:18.376Z,65.15
2022-09-09T04:19:25.867Z,65.28
2022-09-09T04:22:32.316Z,65.34
2022-09-09T04:25:39.163Z,65.35
2022-09-09T04:28:46.631Z,65.35
2022-09-09T04:31:54.014Z,65.42
2022-09-09T04:35:00.421Z,65.47
2022-09-09T04:38:07.382Z,65.48
2022-09-09T04:41:13.842Z,65.47
2022-09-09T04:44:20.758Z,65.47
2022-09-09T04:47:25.990Z,65.50
2022-09-09T04:50:32.307Z,65.52
2022-09-09T04:53:37.227Z,65.61
2022-09-09T04:56:44.134Z,65.70
2022-09-09T04:59:50.851Z,65.77
2022-09-09T05:02:59.090Z,65.78
2022-09-09T05:06:00.082Z,65.83
2022-09-09T05:08:57.928Z,65.83
2022-09-09T05:12:04.093Z,65.84
2022-09-09T05:15:13.991Z,65.78
2022-09-09T05:18:21.014Z,65.83
2022-09-09T05:21:29.047Z,65.81
2022-09-09T05:24:35.296Z,65.81
2022-09-09T05:27:41.836Z,65.82
2022-09-09T05:30:48.536Z,65.81
2022-09-09T05:33:54.694Z,65.83
2022-09-09T05:37:06.650Z,65.85
2022-09-09T05:40:21.496Z,65.89
2022-09-09T05:43:28.931Z,65.89
2022-09-09T05:49:55.132Z,65.83
2022-09-09T05:53:01.057Z,65.75
2022-09-09T05:56:22.009Z,65.69
2022-09-09T05:59:32.864Z,65.66
2022-09-09T06:02:48.738Z,65.64
2022-09-09T06:06:04.684Z,65.58
2022-09-09T06:09:25.159Z,65.61
2022-09-09T06:12:34.719Z,65.55
2022-09-09T06:15:43.324Z,65.54
2022-09-09T06:19:08.523Z,65.50
2022-09-09T06:22:14.775Z,65.49
2022-09-09T06:25:22.095Z,65.48
2022-09-09T06:28:27.631Z,65.36
2022-09-09T06:31:42.741Z,65.30
2022-09-09T06:34:44.864Z,65.24
2022-09-09T06:37:31.327Z,65.26
2022-09-09T06:40:24.257Z,65.21
2022-09-09T06:43:10.134Z,65.23
2022-09-09T06:46:10.069Z,65.23
2022-09-09T06:48:58.541Z,65.21
2022-09-09T06:51:51.452Z,65.13
2022-09-09T06:54:38.674Z,65.07
2022-09-09T06:57:37.188Z,65.04
2022-09-09T07:00:28.294Z,65.00
2022-09-09T07:03:37.070Z,64.99
2022-09-09T07:06:54.531Z,64.94
2022-09-09T07:10:03.413Z,64.86
2022-09-09T07:13:14.219Z,64.82
2022-09-09T07:16:29.081Z,64.79
2022-09-09T07:19:35.090Z,64.73
2022-09-09T07:22:41.702Z,64.67
2022-09-09T07:25:47.032Z,64.61
2022-09-09T07:28:56.152Z,64.52
2022-09-09T07:32:04.762Z,64.39
2022-09-09T07:35:12.011Z,64.33
2022-09-09T07:38:20.282Z,64.27
2022-09-09T07:41:36.681Z,64.20
2022-09-09T07:44:44.301Z,64.14
2022-09-09T07:47:55.098Z,64.05
2022-09-09T07:51:03.637Z,64.00
2022-09-09T07:54:17.759Z,63.92
2022-09-09T07:57:25.378Z,63.83
2022-09-09T08:00:36.299Z,63.74
2022-09-09T08:03:42.852Z,63.66
2022-09-09T08:06:54.437Z,63.49
2022-09-09T08:10:02.470Z,63.45
2022-09-09T08:13:18.410Z,63.31
2022-09-09T08:16:25.699Z,63.26
2022-09-09T08:19:33.532Z,63.28
2022-09-09T08:22:46.683Z,63.11
2022-09-09T08:25:53.920Z,63.02
2022-09-09T08:29:01.783Z,62.96
2022-09-09T08:32:13.578Z,62.85
2022-09-09T08:35:21.636Z,62.74
2022-09-09T08:38:29.055Z,62.65
2022-09-09T08:42:10.199Z,62.56
2022-09-09T08:45:38.249Z,62.48
2022-09-09T08:49:08.389Z,62.40
2022-09-09T08:52:15.849Z,62.32
2022-09-09T08:55:45.941Z,62.22
2022-09-09T08:59:07.873Z,62.04
2022-09-09T09:02:42.588Z,61.84
2022-09-09T09:10:42.696Z,61.61
2022-09-09T09:14:05.019Z,61.43
2022-09-09T09:17:21.020Z,61.24
2022-09-09T09:20:30.246Z,61.22
2022-09-09T09:23:46.598Z,61.02
2022-09-09T09:26:52.993Z,60.88
2022-09-09T09:30:26.883Z,60.68
2022-09-09T09:33:35.191Z,60.57
2022-09-09T09:37:03.429Z,60.47
2022-09-09T09:40:10.084Z,60.34
2022-09-09T09:43:17.643Z,60.12
2022-09-09T09:46:41.151Z,60.00
2022-09-09T09:49:53.696Z,59.95
2022-09-09T09:53:14.133Z,59.81
2022-09-09T09:56:26.185Z,59.69
2022-09-09T09:59:52.089Z,59.42
2022-09-09T10:03:01.739Z,59.28
2022-09-09T10:06:18.672Z,59.07
2022-09-09T10:09:43.925Z,58.86
2022-09-09T10:13:16.788Z,58.82
2022-09-09T10:16:32.431Z,58.78
2022-09-09T10:19:52.552Z,58.49
2022-09-09T10:23:06.910Z,58.37
2022-09-09T10:26:31.283Z,58.12
2022-09-09T10:29:54.515Z,57.92
2022-09-09T10:33:25.329Z,57.81
2022-09-09T10:36:39.685Z,57.86
2022-09-09T10:39:53.662Z,57.73
2022-09-09T10:43:03.487Z,57.57
2022-09-09T10:46:17.210Z,57.33
2022-09-09T10:50:13.803Z,57.12
2022-09-09T10:53:32.445Z,56.94
2022-09-09T10:56:40.282Z,57.02
2022-09-09T10:59:53.652Z,57.03
2022-09-09T11:03:12.206Z,56.91
2022-09-09T11:06:33.998Z,56.71
2022-09-09T11:10:12.611Z,56.55
2022-09-09T11:13:18.990Z,56.46
2022-09-09T11:16:38.680Z,56.16
2022-09-09T11:19:55.463Z,55.89
2022-09-09T11:23:26.151Z,55.82
2022-09-09T11:26:40.806Z,55.65
2022-09-09T11:30:53.678Z,55.51
2022-09-09T11:34:09.086Z,55.17
2022-09-09T11:37:59.193Z,54.88
2022-09-09T11:41:22.646Z,54.56
2022-09-09T11:47:46.812Z,54.03
2022-09-09T11:50:55.507Z,53.82
2022-09-09T11:54:15.631Z,53.60
2022-09-09T11:57:26.827Z,53.21
2022-09-09T12:00:59.685Z,53.11
2022-09-09T12:04:22.021Z,53.01
2022-09-09T12:07:39.146Z,52.82
2022-09-09T12:10:52.160Z,52.57
2022-09-09T12:14:02.726Z,52.24
2022-09-09T12:17:10.541Z,51.88
2022-09-09T12:20:53.590Z,51.65
2022-09-09T12:24:07.669Z,51.55
2022-09-09T12:27:39.308Z,51.42
2022-09-09T12:30:50.465Z,51.37
2022-09-09T12:34:00.826Z,51.28
2022-09-09T12:37:17.189Z,51.01
2022-09-09T12:40:44.819Z,51.02
2022-09-09T12:43:51.605Z,50.70
2022-09-09T12:47:00.549Z,50.36
2022-09-09T12:50:08.744Z,50.26
2022-09-09T12:53:26.325Z,50.05
2022-09-09T12:56:44.269Z,49.92
2022-09-09T12:59:56.971Z,49.75
2022-09-09T13:03:13.547Z,49.55
2022-09-09T13:06:41.889Z,49.33
2022-09-09T13:09:48.981Z,49.01
2022-09-09T13:12:55.279Z,48.78
2022-09-09T13:16:13.375Z,48.63
2022-09-09T13:19:24.451Z,48.45
2022-09-09T13:22:38.915Z,48.22
2022-09-09T13:25:46.345Z,48.10
2022-09-09T13:28:53.907Z,48.04
2022-09-09T13:32:01.538Z,47.89
2022-09-09T13:35:17.413Z,47.74
2022-09-09T13:38:27.747Z,47.53
2022-09-09T13:41:38.492Z,47.38
2022-09-09T13:44:54.509Z,47.32
2022-09-09T13:48:03.128Z,47.32
2022-09-09T13:51:19.258Z,47.21
2022-09-09T13:54:28.772Z,46.96
2022-09-09T13:57:40.298Z,46.77
2022-09-09T14:00:47.841Z,46.68
2022-09-09T14:03:54.892Z,46.52
2022-09-09T14:07:01.344Z,46.39
2022-09-09T14:10:09.275Z,46.31
2022-09-09T14:13:20.454Z,46.15
2022-09-09T14:16:27.656Z,45.98
2022-09-09T14:19:32.763Z,45.88
2022-09-09T14:22:38.980Z,45.75
2022-09-09T14:25:44.751Z,45.62
2022-09-09T14:28:55.921Z,45.46
2022-09-09T14:32:01.269Z,45.31
2022-09-09T14:35:08.184Z,45.19
2022-09-09T14:38:18.800Z,45.12
2022-09-09T14:41:25.331Z,45.07
2022-09-09T14:44:32.034Z,44.97
2022-09-09T14:47:37.959Z,44.87
2022-09-09T14:50:45.235Z,44.81
2022-09-09T14:53:50.652Z,44.67
2022-09-09T14:56:55.901Z,44.61
2022-09-09T15:00:01.661Z,44.54
2022-09-09T15:03:10.933Z,44.47
2022-09-09T15:06:24.667Z,44.37
2022-09-09T15:09:30.715Z,44.28
2022-09-09T15:12:36.726Z,44.19
2022-09-09T15:15:42.504Z,44.12
2022-09-09T15:18:52.858Z,44.10
2022-09-09T15:22:00.035Z,44.05
2022-09-09T15:25:06.531Z,44.02
2022-09-09T15:28:12.764Z,43.99
2022-09-09T15:31:23.462Z,43.95
2022-09-09T15:34:30.178Z,43.93
2022-09-09T15:37:35.913Z,43.89
2022-09-09T15:40:42.033Z,43.89
2022-09-09T15:43:48.027Z,43.88
2022-09-09T15:47:00.108Z,43.90
2022-09-09T15:50:05.422Z,43.95
2022-09-09T15:53:10.693Z,43.98
2022-09-09T15:56:16.520Z,43.98
2022-09-09T15:59:22.435Z,44.00
2022-09-09T16:02:28.412Z,44.07
2022-09-09T16:05:33.522Z,44.12
2022-09-09T16:08:38.564Z,44.21
2022-09-09T16:11:48.880Z,44.26
2022-09-09T16:14:54.842Z,44.28
2022-09-09T16:18:00.341Z,44.30
2022-09-09T16:21:12.694Z,44.29
2022-09-09T16:24:18.496Z,44.32
2022-09-09T16:27:25.785Z,44.35
2022-09-09T16:30:31.934Z,44.47
2022-09-09T16:33:39.075Z,44.54
2022-09-09T16:36:48.141Z,44.56
2022-09-09T16:39:55.180Z,44.57
2022-09-09T16:43:02.315Z,44.60
2022-09-09T16:46:12.323Z,44.68
2022-09-09T16:49:19.396Z,44.71
2022-09-09T16:52:24.985Z,44.72
2022-09-09T16:55:30.049Z,44.81
2022-09-09T16:58:36.732Z,44.91
2022-09-09T17:01:49.267Z,44.99
2022-09-09T17:04:55.546Z,45.08
2022-09-09T17:08:01.343Z,45.14
2022-09-09T17:11:07.142Z,45.22
2022-09-09T17:14:13.832Z,45.25
2022-09-09T17:17:31.713Z,45.33
2022-09-09T17:20:36.847Z,45.41
2022-09-09T17:23:37.401Z,45.47
2022-09-09T17:26:46.056Z,45.53
2022-09-09T17:29:52.286Z,45.58
2022-09-09T17:32:57.974Z,45.65
2022-09-09T17:36:06.319Z,45.64
2022-09-09T17:39:12.514Z,45.65
2022-09-09T17:42:19.421Z,45.68
2022-09-09T17:45:24.745Z,45.76
2022-09-09T17:48:31.309Z,45.87
2022-09-09T17:51:41.495Z,45.94
2022-09-09T17:54:49.605Z,45.98
2022-09-09T17:57:56.523Z,46.00
2022-09-09T18:01:04.584Z,46.11
2022-09-09T18:04:10.588Z,46.16
2022-09-09T18:07:19.191Z,46.27
2022-09-09T18:10:26.126Z,46.33
2022-09-09T18:13:31.531Z,46.36
2022-09-09T18:16:37.251Z,46.42
2022-09-09T18:19:44.162Z,46.42
2022-09-09T18:22:49.926Z,46.48
2022-09-09T18:25:56.520Z,46.59
2022-09-09T18:29:10.481Z,46.56
2022-09-09T18:32:22.675Z,46.62
2022-09-09T18:35:29.262Z,46.73
2022-09-09T18:38:36.346Z,46.80
2022-09-09T18:41:50.070Z,46.82
2022-09-09T18:44:56.477Z,46.89
2022-09-09T18:48:04.857Z,46.94
2022-09-09T18:51:10.982Z,47.01
2022-09-09T18:54:23.373Z,47.06
2022-09-09T18:57:34.533Z,47.15
2022-09-09T19:00:41.041Z,47.20
2022-09-09T19:03:49.159Z,47.25
2022-09-09T19:07:00.828Z,47.25
2022-09-09T19:10:06.274Z,47.26
2022-09-09T19:13:13.285Z,47.31
2022-09-09T19:16:23.743Z,47.32
2022-09-09T19:19:27.549Z,47.36
2022-09-09T19:22:35.168Z,47.38
2022-09-09T19:25:44.557Z,47.40
2022-09-09T19:28:51.089Z,47.43
2022-09-09T19:32:36.841Z,47.46
2022-09-09T19:35:10.163Z,47.47
2022-09-09T19:38:17.099Z,47.52
2022-09-09T19:41:29.992Z,47.57
2022-09-09T19:44:35.709Z,47.56
2022-09-09T19:47:43.196Z,47.59
2022-09-09T19:50:51.655Z,47.65
2022-09-09T19:54:04.165Z,47.69
2022-09-09T19:57:10.759Z,47.72
2022-09-09T20:00:18.128Z,47.75
2022-09-09T20:03:26.256Z,47.75
2022-09-09T20:06:35.565Z,47.81
2022-09-09T20:09:45.357Z,47.87
2022-09-09T20:12:52.421Z,47.91
2022-09-09T20:15:59.798Z,47.94
2022-09-09T20:19:10.136Z,47.96
2022-09-09T20:22:18.402Z,47.97
2022-09-09T20:25:24.630Z,48.00
2022-09-09T20:28:30.422Z,48.03
2022-09-09T20:31:43.728Z,48.06
2022-09-09T20:34:49.228Z,48.09
2022-09-09T20:37:56.559Z,48.13
2022-09-09T20:41:03.502Z,48.18
2022-09-09T20:44:09.519Z,48.20
2022-09-09T20:47:16.929Z,48.23
2022-09-09T20:50:25.208Z,48.21
2022-09-09T20:53:32.200Z,48.28
2022-09-09T20:56:40.174Z,48.29
2022-09-09T20:59:46.215Z,48.29
2022-09-09T21:02:54.485Z,48.33
2022-09-09T21:06:01.659Z,48.35
2022-09-09T21:09:08.911Z,48.38
2022-09-09T21:12:15.713Z,48.39
2022-09-09T21:15:24.485Z,48.38
2022-09-09T21:18:32.796Z,48.41
2022-09-09T21:21:33.880Z,48.45
2022-09-09T21:24:40.049Z,48.46
2022-09-09T21:27:45.956Z,48.45
2022-09-09T21:30:54.487Z,48.48
2022-09-09T21:33:53.823Z,48.51
2022-09-09T21:37:00.731Z,48.57
2022-09-09T21:40:09.344Z,48.56
2022-09-09T21:43:17.515Z,48.61
2022-09-09T21:46:30.137Z,48.64
2022-09-09T21:49:36.711Z,48.69
2022-09-09T21:52:43.515Z,48.72
2022-09-09T21:55:52.176Z,48.74
2022-09-09T21:58:58.667Z,48.79
2022-09-09T22:02:06.121Z,48.83
2022-09-09T22:05:11.088Z,48.84
2022-09-09T22:08:17.845Z,48.83
2022-09-09T22:11:26.990Z,48.88
2022-09-09T22:14:34.257Z,48.92
2022-09-09T22:17:39.435Z,48.94
2022-09-09T22:20:49.904Z,48.96
2022-09-09T22:23:57.550Z,49.02
2022-09-09T22:27:04.175Z,49.07
2022-09-09T22:30:11.767Z,49.06
2022-09-09T22:33:19.083Z,49.12
2022-09-09T22:36:27.510Z,49.16
2022-09-09T22:39:33.938Z,49.16
2022-09-09T22:42:39.508Z,49.21
2022-09-09T22:45:45.312Z,49.26
2022-09-09T22:48:51.148Z,49.25
2022-09-09T22:51:58.361Z,49.21
2022-09-09T22:55:05.702Z,49.26
2022-09-09T22:58:11.687Z,49.27
2022-09-09T23:01:28.073Z,49.28
2022-09-09T23:04:34.650Z,49.34
2022-09-09T23:07:40.047Z,49.40
2022-09-09T23:10:46.904Z,49.46
2022-09-09T23:13:57.313Z,49.50
2022-09-09T23:17:03.100Z,49.52
2022-09-09T23:20:04.740Z,49.53
2022-09-09T23:22:51.915Z,49.56
2022-09-09T23:25:44.700Z,49.54
2022-09-09T23:28:30.753Z,49.54
2022-09-09T23:31:26.263Z,49.59
2022-09-09T23:34:31.322Z,49.58
2022-09-09T23:37:38.184Z,49.58
2022-09-09T23:40:44.127Z,49.56
2022-09-09T23:43:51.863Z,49.62
2022-09-09T23:46:58.516Z,49.68
2022-09-09T23:50:06.143Z,49.76
2022-09-09T23:53:11.274Z,49.77
2022-09-09T23:56:17.255Z,49.79
2022-09-09T23:59:22.380Z,49.85
