createdAt,value
2019-05-09T00:01:58.346Z,5.60
2019-05-09T00:04:29.906Z,5.92
2019-05-09T00:07:00.336Z,6.20
2019-05-09T00:09:30.707Z,8.60
2019-05-09T00:12:03.530Z,7.75
2019-05-09T00:14:34.189Z,7.10
2019-05-09T00:17:05.024Z,7.37
2019-05-09T00:19:35.446Z,7.75
2019-05-09T00:22:05.961Z,9.43
2019-05-09T00:24:36.397Z,7.20
2019-05-09T00:27:06.974Z,8.58
2019-05-09T00:29:39.214Z,8.00
2019-05-09T00:32:29.403Z,10.63
2019-05-09T00:35:17.661Z,7.65
2019-05-09T00:38:07.162Z,10.05
2019-05-09T00:40:37.569Z,7.10
2019-05-09T00:43:08.001Z,7.12
2019-05-09T00:45:56.342Z,6.95
2019-05-09T00:48:28.344Z,9.55
2019-05-09T00:50:58.728Z,6.50
2019-05-09T00:53:29.149Z,11.43
2019-05-09T00:55:59.514Z,7.75
2019-05-09T00:58:29.921Z,7.67
2019-05-09T01:01:00.322Z,7.85
2019-05-09T01:03:30.845Z,7.67
2019-05-09T01:06:03.708Z,7.50
2019-05-09T01:08:33.721Z,6.00
2019-05-09T01:11:11.281Z,8.78
2019-05-09T01:16:06.180Z,8.30
2019-05-09T01:18:36.602Z,8.08
2019-05-09T01:21:06.961Z,9.30
2019-05-09T01:23:37.385Z,7.53
2019-05-09T01:26:07.815Z,6.50
2019-05-09T01:28:38.231Z,6.95
2019-05-09T01:31:08.607Z,8.35
2019-05-09T01:33:43.801Z,6.92
2019-05-09T01:36:14.392Z,8.55
2019-05-09T01:38:45.140Z,8.48
2019-05-09T01:41:26.738Z,9.68
2019-05-09T01:46:17.252Z,8.68
2019-05-09T01:48:47.606Z,8.78
2019-05-09T01:51:18.034Z,9.05
2019-05-09T01:53:50.025Z,12.13
2019-05-09T01:56:20.402Z,9.83
2019-05-09T01:58:50.838Z,9.53
2019-05-09T02:01:23.812Z,10.65
2019-05-09T02:03:53.653Z,9.65
2019-05-09T02:06:24.629Z,10.13
2019-05-09T02:08:55.236Z,14.40
2019-05-09T02:11:39.485Z,9.15
2019-05-09T02:13:57.679Z,11.53
2019-05-09T02:16:45.950Z,11.55
2019-05-09T02:19:20.692Z,9.60
2019-05-09T02:21:53.048Z,10.72
2019-05-09T02:24:23.480Z,10.93
2019-05-09T02:26:54.160Z,10.50
2019-05-09T02:29:24.524Z,12.80
2019-05-09T02:31:54.974Z,14.73
2019-05-09T02:34:25.335Z,8.60
2019-05-09T02:36:58.448Z,10.08
2019-05-09T02:39:29.451Z,9.40
2019-05-09T02:42:08.756Z,11.25
2019-05-09T02:44:31.809Z,10.78
2019-05-09T02:47:09.849Z,8.38
2019-05-09T02:49:40.196Z,9.75
2019-05-09T02:52:10.734Z,9.53
2019-05-09T02:54:41.095Z,11.43
2019-05-09T02:57:11.859Z,12.98
2019-05-09T02:59:43.970Z,9.15
2019-05-09T03:02:34.425Z,10.93
2019-05-09T03:05:08.747Z,8.40
2019-05-09T03:07:42.906Z,13.75
2019-05-09T03:10:13.328Z,9.20
2019-05-09T03:12:43.770Z,13.62
2019-05-09T03:15:14.798Z,8.95
2019-05-09T03:17:49.204Z,9.63
2019-05-09T03:20:28.860Z,9.40
2019-05-09T03:22:58.550Z,9.63
2019-05-09T03:25:29.239Z,14.98
2019-05-09T03:28:18.452Z,11.12
2019-05-09T03:30:50.822Z,11.43
2019-05-09T03:33:21.378Z,9.50
2019-05-09T03:35:51.750Z,11.22
2019-05-09T03:38:22.266Z,10.93
2019-05-09T03:40:52.626Z,12.47
2019-05-09T03:43:23.057Z,10.03
2019-05-09T03:45:58.563Z,12.18
2019-05-09T03:48:39.710Z,8.78
2019-05-09T03:51:11.332Z,11.35
2019-05-09T03:53:41.713Z,10.85
2019-05-09T03:56:13.741Z,10.13
2019-05-09T03:58:44.131Z,12.00
2019-05-09T04:01:14.556Z,10.63
2019-05-09T04:03:44.922Z,19.17
2019-05-09T04:06:18.258Z,15.38
2019-05-09T04:08:48.157Z,12.82
2019-05-09T04:11:18.914Z,11.65
2019-05-09T04:13:53.671Z,9.23
2019-05-09T04:16:24.106Z,10.08
2019-05-09T04:18:54.470Z,7.53
2019-05-09T04:21:24.895Z,10.43
2019-05-09T04:23:55.260Z,12.23
2019-05-09T04:26:43.578Z,15.43
2019-05-09T04:29:13.938Z,10.30
2019-05-09T04:31:44.382Z,11.90
2019-05-09T04:34:14.762Z,11.10
2019-05-09T04:36:45.182Z,12.37
2019-05-09T04:39:23.300Z,13.85
2019-05-09T04:41:48.670Z,9.33
2019-05-09T04:44:23.787Z,11.90
2019-05-09T04:46:59.000Z,12.43
2019-05-09T04:49:29.644Z,10.58
2019-05-09T04:51:58.419Z,11.08
2019-05-09T04:54:29.437Z,8.90
2019-05-09T04:57:01.071Z,7.45
2019-05-09T04:59:31.444Z,13.53
2019-05-09T05:02:08.672Z,13.05
2019-05-09T05:04:40.633Z,10.55
2019-05-09T05:07:11.063Z,11.45
2019-05-09T05:09:41.428Z,9.53
2019-05-09T05:12:11.865Z,9.08
2019-05-09T05:14:42.219Z,9.65
2019-05-09T05:17:12.654Z,8.95
2019-05-09T05:19:43.034Z,9.08
2019-05-09T05:22:18.283Z,10.05
2019-05-09T05:24:50.602Z,11.70
2019-05-09T05:27:21.026Z,11.45
2019-05-09T05:29:51.398Z,8.73
2019-05-09T05:32:23.399Z,10.08
2019-05-09T05:34:58.332Z,8.05
2019-05-09T05:37:28.777Z,6.97
2019-05-09T05:39:59.137Z,8.83
2019-05-09T05:42:29.587Z,9.25
2019-05-09T05:45:00.010Z,8.88
2019-05-09T05:47:48.520Z,8.43
2019-05-09T05:50:19.078Z,11.00
2019-05-09T05:52:49.490Z,7.65
2019-05-09T05:55:19.908Z,6.80
2019-05-09T05:57:50.318Z,8.53
2019-05-09T06:00:22.821Z,8.63
2019-05-09T06:02:53.224Z,6.00
2019-05-09T06:05:23.648Z,7.40
2019-05-09T06:07:54.084Z,9.18
2019-05-09T06:10:24.512Z,8.85
2019-05-09T06:12:57.365Z,9.10
2019-05-09T06:15:28.836Z,8.80
2019-05-09T06:17:59.029Z,9.40
2019-05-09T06:20:29.465Z,7.20
2019-05-09T06:22:59.823Z,8.15
2019-05-09T06:25:30.908Z,6.55
2019-05-09T06:28:01.428Z,27.40
2019-05-09T06:30:32.198Z,7.03
2019-05-09T06:33:05.168Z,8.33
2019-05-09T06:35:37.740Z,6.00
2019-05-09T06:38:07.919Z,7.47
2019-05-09T06:40:38.755Z,5.60
2019-05-09T06:43:19.300Z,6.67
2019-05-09T06:46:08.131Z,8.15
2019-05-09T06:48:40.344Z,13.18
2019-05-09T06:51:10.703Z,10.18
2019-05-09T06:53:41.066Z,13.30
2019-05-09T06:56:12.647Z,17.87
2019-05-09T06:58:43.773Z,13.70
2019-05-09T07:01:28.560Z,11.38
2019-05-09T07:04:13.086Z,11.83
2019-05-09T07:06:50.845Z,11.57
2019-05-09T07:09:31.831Z,14.15
2019-05-09T07:12:03.067Z,8.10
2019-05-09T07:14:40.991Z,7.53
2019-05-09T07:17:08.949Z,8.18
2019-05-09T07:19:43.108Z,7.40
2019-05-09T07:22:12.967Z,9.50
2019-05-09T07:25:04.950Z,9.45
2019-05-09T07:27:33.629Z,6.72
2019-05-09T07:30:07.925Z,8.33
2019-05-09T07:32:40.021Z,9.33
2019-05-09T07:35:11.591Z,9.78
2019-05-09T07:37:41.966Z,11.40
2019-05-09T07:40:14.246Z,11.93
2019-05-09T07:42:44.891Z,8.08
2019-05-09T07:45:17.187Z,7.25
2019-05-09T07:47:47.969Z,10.05
2019-05-09T07:50:19.190Z,9.17
2019-05-09T07:53:02.035Z,7.58
2019-05-09T07:55:32.477Z,9.20
2019-05-09T07:58:02.923Z,9.18
2019-05-09T08:00:38.430Z,6.87
2019-05-09T08:03:12.548Z,6.97
2019-05-09T08:05:40.504Z,5.30
2019-05-09T08:08:18.563Z,6.47
2019-05-09T08:10:48.606Z,10.03
2019-05-09T08:13:21.486Z,9.00
2019-05-09T08:15:51.020Z,7.67
2019-05-09T08:18:21.403Z,6.87
2019-05-09T08:20:51.830Z,8.13
2019-05-09T08:23:22.453Z,9.50
2019-05-09T08:25:52.899Z,11.12
2019-05-09T08:28:23.306Z,11.90
2019-05-09T08:30:53.747Z,10.43
2019-05-09T08:33:24.170Z,17.60
2019-05-09T08:35:54.606Z,11.10
2019-05-09T08:38:25.053Z,11.55
2019-05-09T08:41:09.291Z,13.10
2019-05-09T08:43:40.642Z,9.33
2019-05-09T08:46:11.597Z,10.95
2019-05-09T08:48:42.714Z,10.85
2019-05-09T08:51:17.870Z,10.40
2019-05-09T08:53:48.340Z,10.35
2019-05-09T08:56:18.796Z,9.35
2019-05-09T08:58:49.235Z,14.85
2019-05-09T09:01:31.319Z,11.22
2019-05-09T09:03:51.838Z,11.78
2019-05-09T09:06:22.234Z,9.80
2019-05-09T09:08:52.661Z,10.03
2019-05-09T09:11:23.019Z,8.68
2019-05-09T09:13:53.427Z,9.50
2019-05-09T09:16:23.839Z,8.18
2019-05-09T09:18:54.307Z,8.45
2019-05-09T09:21:24.741Z,7.03
2019-05-09T09:23:55.159Z,5.90
2019-05-09T09:26:27.552Z,7.33
2019-05-09T09:28:57.903Z,5.12
2019-05-09T09:31:37.829Z,8.60
2019-05-09T09:34:09.309Z,6.62
2019-05-09T09:36:39.737Z,6.53
2019-05-09T09:39:10.191Z,8.60
2019-05-09T09:41:41.614Z,6.60
2019-05-09T09:44:11.975Z,6.25
2019-05-09T09:46:42.391Z,6.65
2019-05-09T09:49:12.771Z,6.33
2019-05-09T09:51:43.187Z,5.00
2019-05-09T09:54:13.540Z,5.30
2019-05-09T09:56:47.704Z,5.60
2019-05-09T09:59:28.070Z,5.37
2019-05-09T10:01:59.110Z,6.37
2019-05-09T10:04:29.545Z,8.50
2019-05-09T10:07:00.086Z,5.00
2019-05-09T10:09:30.496Z,5.55
2019-05-09T10:12:01.002Z,5.78
2019-05-09T10:14:35.761Z,4.65
2019-05-09T10:17:10.311Z,5.37
2019-05-09T10:19:48.226Z,4.83
2019-05-09T10:22:24.047Z,5.62
2019-05-09T10:24:52.452Z,5.28
2019-05-09T10:27:22.971Z,3.65
2019-05-09T10:29:53.378Z,5.55
2019-05-09T10:32:23.905Z,4.22
2019-05-09T10:34:54.334Z,4.10
2019-05-09T10:37:24.703Z,2.35
2019-05-09T10:39:57.862Z,5.75
2019-05-09T10:42:40.867Z,4.37
2019-05-09T10:45:12.870Z,5.10
2019-05-09T10:47:43.247Z,5.72
2019-05-09T10:50:13.780Z,3.35
2019-05-09T10:52:44.131Z,4.58
2019-05-09T10:55:14.570Z,2.83
2019-05-09T10:57:44.936Z,4.00
2019-05-09T11:00:15.568Z,2.92
2019-05-09T11:02:48.177Z,3.30
2019-05-09T11:05:18.523Z,3.15
2019-05-09T11:07:49.658Z,3.30
2019-05-09T11:10:28.396Z,5.65
2019-05-09T11:12:52.392Z,3.58
2019-05-09T11:15:22.826Z,4.28
2019-05-09T11:17:53.239Z,13.25
2019-05-09T11:20:23.687Z,4.45
2019-05-09T11:22:54.038Z,7.00
2019-05-09T11:25:24.475Z,4.03
2019-05-09T11:28:10.038Z,3.60
2019-05-09T11:30:28.152Z,6.95
2019-05-09T11:32:59.826Z,3.27
2019-05-09T11:35:30.595Z,5.10
2019-05-09T11:38:00.950Z,4.03
2019-05-09T11:40:31.430Z,4.65
2019-05-09T11:43:01.797Z,5.60
2019-05-09T11:45:32.253Z,4.50
2019-05-09T11:48:02.773Z,3.33
2019-05-09T11:50:33.300Z,5.95
2019-05-09T11:53:04.907Z,3.95
2019-05-09T11:55:42.645Z,6.37
2019-05-09T11:58:08.633Z,4.05
2019-05-09T12:00:39.129Z,14.00
2019-05-09T12:03:09.516Z,5.80
2019-05-09T12:05:41.048Z,7.07
2019-05-09T12:08:11.416Z,4.80
2019-05-09T12:10:41.826Z,6.47
2019-05-09T12:13:12.210Z,6.60
2019-05-09T12:15:42.634Z,8.55
2019-05-09T12:18:13.041Z,5.35
2019-05-09T12:20:44.025Z,5.62
2019-05-09T12:23:14.387Z,8.30
2019-05-09T12:25:44.827Z,5.08
2019-05-09T12:28:18.774Z,5.15
2019-05-09T12:30:48.965Z,4.53
2019-05-09T12:33:19.825Z,4.15
2019-05-09T12:35:50.259Z,4.25
2019-05-09T12:38:20.647Z,9.00
2019-05-09T12:40:51.107Z,3.75
2019-05-09T12:43:21.562Z,4.92
2019-05-09T12:45:52.585Z,3.27
2019-05-09T12:48:22.942Z,4.35
2019-05-09T12:50:53.386Z,12.20
2019-05-09T12:53:23.738Z,6.78
2019-05-09T12:56:00.138Z,3.37
2019-05-09T12:58:30.878Z,3.37
2019-05-09T13:01:01.370Z,4.62
2019-05-09T13:03:31.849Z,2.27
2019-05-09T13:06:02.277Z,2.35
2019-05-09T13:08:32.656Z,6.75
2019-05-09T13:11:03.102Z,6.35
2019-05-09T13:13:33.461Z,9.65
2019-05-09T13:16:20.740Z,2.98
2019-05-09T13:19:09.167Z,3.92
2019-05-09T13:21:39.602Z,3.27
2019-05-09T13:24:09.954Z,3.58
2019-05-09T13:26:40.901Z,9.18
2019-05-09T13:29:11.265Z,8.48
2019-05-09T13:31:43.056Z,5.10
2019-05-09T13:34:13.422Z,6.33
2019-05-09T13:36:43.892Z,16.90
2019-05-09T13:39:14.256Z,5.85
2019-05-09T13:41:44.709Z,4.67
2019-05-09T13:44:15.076Z,5.08
2019-05-09T13:46:45.506Z,7.40
2019-05-09T13:49:15.914Z,4.22
2019-05-09T13:51:54.712Z,8.40
2019-05-09T13:54:18.854Z,4.12
2019-05-09T13:56:56.686Z,5.17
2019-05-09T13:59:21.789Z,6.22
2019-05-09T14:01:53.312Z,5.50
2019-05-09T14:04:23.739Z,7.58
2019-05-09T14:06:54.174Z,7.05
2019-05-09T14:09:24.616Z,5.92
2019-05-09T14:11:55.134Z,5.28
2019-05-09T14:14:27.894Z,5.15
2019-05-09T14:16:59.187Z,6.28
2019-05-09T14:19:40.724Z,5.80
2019-05-09T14:22:01.682Z,5.00
2019-05-09T14:24:32.063Z,4.95
2019-05-09T14:27:02.487Z,4.90
2019-05-09T14:29:32.870Z,5.83
2019-05-09T14:32:05.054Z,5.58
2019-05-09T14:34:37.650Z,4.67
2019-05-09T14:37:09.519Z,7.67
2019-05-09T14:39:54.522Z,7.87
2019-05-09T14:42:11.537Z,5.17
2019-05-09T14:44:41.967Z,5.92
2019-05-09T14:47:13.397Z,30.83
2019-05-09T14:49:53.407Z,7.25
2019-05-09T14:52:28.851Z,8.78
2019-05-09T14:54:59.260Z,8.60
2019-05-09T14:57:29.691Z,6.08
2019-05-09T15:00:01.199Z,6.08
2019-05-09T15:02:31.626Z,6.85
2019-05-09T15:05:02.521Z,12.93
2019-05-09T15:07:33.734Z,6.00
2019-05-09T15:10:08.339Z,6.25
2019-05-09T15:12:39.282Z,6.92
2019-05-09T15:15:11.129Z,7.40
2019-05-09T15:17:41.603Z,7.03
2019-05-09T15:20:13.642Z,7.22
2019-05-09T15:22:44.013Z,10.13
2019-05-09T15:25:14.482Z,6.15
2019-05-09T15:27:44.942Z,15.45
2019-05-09T15:30:15.563Z,6.87
2019-05-09T15:32:47.561Z,7.78
2019-05-09T15:35:18.364Z,7.87
2019-05-09T15:37:49.522Z,7.65
2019-05-09T15:40:19.924Z,10.13
2019-05-09T15:42:52.195Z,8.25
2019-05-09T15:45:24.144Z,10.08
2019-05-09T15:47:54.570Z,10.17
2019-05-09T15:50:24.957Z,10.75
2019-05-09T15:52:57.893Z,9.78
2019-05-09T15:55:28.257Z,9.83
2019-05-09T15:57:59.088Z,10.70
2019-05-09T16:00:29.540Z,10.08
2019-05-09T16:03:00.055Z,10.75
2019-05-09T16:05:31.902Z,11.08
2019-05-09T16:10:33.577Z,14.53
2019-05-09T16:13:04.110Z,11.25
2019-05-09T16:15:38.200Z,36.93
2019-05-09T16:18:08.727Z,12.63
2019-05-09T16:20:41.280Z,15.65
2019-05-09T16:23:12.005Z,17.62
2019-05-09T16:25:42.393Z,14.03
2019-05-09T16:28:12.839Z,11.48
2019-05-09T16:30:43.215Z,42.35
2019-05-09T16:33:14.642Z,18.30
2019-05-09T16:35:45.076Z,10.72
2019-05-09T16:38:15.453Z,15.48
2019-05-09T16:40:47.892Z,11.57
2019-05-09T16:43:17.933Z,10.68
2019-05-09T16:45:48.512Z,13.93
2019-05-09T16:48:18.956Z,11.25
2019-05-09T16:51:00.474Z,10.25
2019-05-09T16:53:22.393Z,10.82
2019-05-09T16:55:52.765Z,11.65
2019-05-09T16:58:23.221Z,11.20
2019-05-09T17:00:54.403Z,11.75
2019-05-09T17:03:24.847Z,11.53
2019-05-09T17:05:55.214Z,11.95
2019-05-09T17:08:28.044Z,11.53
2019-05-09T17:10:58.624Z,18.70
2019-05-09T17:13:29.621Z,13.03
2019-05-09T17:15:59.991Z,13.72
2019-05-09T17:18:30.427Z,15.45
2019-05-09T17:21:24.210Z,13.58
2019-05-09T17:23:52.471Z,18.60
2019-05-09T17:26:22.828Z,13.68
2019-05-09T17:28:53.268Z,13.85
2019-05-09T17:31:24.430Z,14.47
2019-05-09T17:33:54.883Z,16.15
2019-05-09T17:36:25.249Z,15.40
2019-05-09T17:38:55.710Z,16.23
2019-05-09T17:41:30.750Z,17.77
2019-05-09T17:44:02.579Z,15.38
2019-05-09T17:46:32.971Z,15.98
2019-05-09T17:49:03.405Z,24.12
2019-05-09T17:51:36.344Z,17.75
2019-05-09T17:54:08.167Z,16.93
2019-05-09T17:56:38.115Z,17.42
2019-05-09T17:59:08.766Z,17.50
2019-05-09T18:01:39.212Z,18.32
2019-05-09T18:04:09.682Z,22.42
2019-05-09T18:06:40.029Z,18.85
2019-05-09T18:09:10.474Z,25.80
2019-05-09T18:11:40.863Z,20.48
2019-05-09T18:14:11.286Z,26.27
2019-05-09T18:16:41.706Z,31.07
2019-05-09T18:19:12.506Z,23.83
2019-05-09T18:21:50.541Z,27.93
2019-05-09T18:24:14.953Z,33.38
2019-05-09T18:26:47.347Z,30.55
2019-05-09T18:29:18.506Z,30.82
2019-05-09T18:31:53.294Z,22.93
2019-05-09T18:34:23.729Z,22.85
2019-05-09T18:36:54.162Z,23.45
2019-05-09T18:39:24.553Z,27.82
2019-05-09T18:41:54.997Z,24.63
2019-05-09T18:44:27.430Z,25.60
2019-05-09T18:46:57.813Z,28.75
2019-05-09T18:49:28.447Z,33.05
2019-05-09T18:52:03.736Z,66.10
2019-05-09T18:54:30.898Z,47.58
2019-05-09T18:57:01.345Z,29.60
2019-05-09T18:59:31.731Z,30.48
2019-05-09T19:02:02.189Z,31.82
2019-05-09T19:04:32.574Z,29.77
2019-05-09T19:07:03.029Z,33.30
2019-05-09T19:09:33.415Z,30.57
2019-05-09T19:12:03.865Z,37.98
2019-05-09T19:14:34.243Z,43.50
2019-05-09T19:17:12.395Z,46.75
2019-05-09T19:19:44.349Z,48.55
2019-05-09T19:22:22.538Z,42.67
2019-05-09T19:24:46.924Z,47.60
2019-05-09T19:27:17.393Z,50.20
2019-05-09T19:29:47.786Z,56.75
2019-05-09T19:32:18.224Z,46.25
2019-05-09T19:34:48.614Z,36.80
2019-05-09T19:37:19.074Z,39.83
2019-05-09T19:39:49.458Z,34.08
2019-05-09T19:42:20.010Z,42.13
2019-05-09T19:44:50.394Z,31.02
2019-05-09T19:47:20.847Z,33.78
2019-05-09T19:49:51.204Z,30.02
2019-05-09T19:52:36.853Z,34.60
2019-05-09T19:54:53.658Z,43.95
2019-05-09T19:57:24.087Z,35.55
2019-05-09T19:59:54.447Z,36.33
2019-05-09T20:02:25.041Z,29.85
2019-05-09T20:04:55.434Z,31.60
2019-05-09T20:07:25.866Z,35.33
2019-05-09T20:10:10.141Z,30.57
2019-05-09T20:12:47.952Z,32.17
2019-05-09T20:15:19.899Z,30.12
2019-05-09T20:17:50.362Z,28.57
2019-05-09T20:20:20.885Z,45.90
2019-05-09T20:22:53.251Z,32.95
2019-05-09T20:25:23.377Z,39.18
2019-05-09T20:27:53.801Z,31.02
2019-05-09T20:30:24.223Z,30.90
2019-05-09T20:32:54.652Z,31.52
2019-05-09T20:35:25.141Z,29.60
2019-05-09T20:37:55.782Z,32.33
2019-05-09T20:40:26.404Z,34.38
2019-05-09T20:42:56.975Z,29.07
2019-05-09T20:45:27.580Z,28.57
2019-05-09T20:47:58.310Z,34.08
2019-05-09T20:50:28.879Z,30.68
2019-05-09T20:53:09.023Z,25.57
2019-05-09T20:58:01.207Z,30.40
2019-05-09T21:00:31.829Z,30.05
2019-05-09T21:03:02.501Z,29.37
2019-05-09T21:05:33.119Z,29.12
2019-05-09T21:08:03.763Z,26.85
2019-05-09T21:10:34.360Z,32.35
2019-05-09T21:13:05.481Z,27.55
2019-05-09T21:15:36.123Z,24.87
2019-05-09T21:18:08.069Z,29.72
2019-05-09T21:20:39.223Z,23.98
2019-05-09T21:23:23.807Z,32.42
2019-05-09T21:28:12.827Z,43.68
2019-05-09T21:30:45.414Z,25.65
2019-05-09T21:33:16.068Z,29.52
2019-05-09T21:35:46.525Z,26.55
2019-05-09T21:38:16.985Z,29.87
2019-05-09T21:40:47.418Z,28.75
2019-05-09T21:43:17.845Z,25.57
2019-05-09T21:45:48.306Z,28.67
2019-05-09T21:48:18.746Z,26.42
2019-05-09T21:50:49.157Z,26.87
2019-05-09T21:53:19.615Z,36.80
2019-05-09T21:55:50.049Z,31.30
2019-05-09T21:58:20.470Z,27.60
2019-05-09T22:00:53.774Z,27.02
2019-05-09T22:03:25.690Z,28.12
2019-05-09T22:05:56.119Z,27.50
2019-05-09T22:08:27.591Z,25.75
2019-05-09T22:10:58.030Z,24.18
2019-05-09T22:13:28.419Z,32.42
2019-05-09T22:15:58.851Z,33.65
2019-05-09T22:18:29.222Z,26.00
2019-05-09T22:20:59.598Z,29.48
2019-05-09T22:23:30.031Z,25.12
2019-05-09T22:26:00.399Z,23.35
2019-05-09T22:28:30.842Z,23.67
2019-05-09T22:31:01.237Z,22.37
2019-05-09T22:33:31.688Z,22.62
2019-05-09T22:36:02.061Z,24.37
2019-05-09T22:38:32.590Z,24.50
2019-05-09T22:41:02.972Z,24.30
2019-05-09T22:43:33.395Z,26.73
2019-05-09T22:46:03.759Z,26.73
2019-05-09T22:48:34.195Z,23.90
2019-05-09T22:51:04.657Z,25.50
2019-05-09T22:53:35.125Z,23.35
2019-05-09T22:56:05.573Z,29.48
2019-05-09T22:58:36.073Z,25.27
2019-05-09T23:01:06.448Z,24.70
2019-05-09T23:03:36.881Z,26.70
2019-05-09T23:06:07.242Z,28.05
2019-05-09T23:08:37.677Z,27.37
2019-05-09T23:11:08.104Z,27.85
2019-05-09T23:13:53.797Z,23.73
2019-05-09T23:16:25.906Z,28.55
2019-05-09T23:18:56.469Z,31.75
2019-05-09T23:21:28.409Z,28.83
2019-05-09T23:24:00.438Z,36.90
2019-05-09T23:26:30.827Z,32.05
2019-05-09T23:29:01.280Z,32.40
2019-05-09T23:31:33.450Z,32.30
2019-05-09T23:34:03.896Z,33.65
2019-05-09T23:36:34.271Z,34.80
2019-05-09T23:39:26.240Z,38.73
2019-05-09T23:41:56.662Z,37.95
2019-05-09T23:44:27.255Z,37.25
2019-05-09T23:46:57.644Z,40.85
2019-05-09T23:49:28.006Z,47.15
2019-05-09T23:51:58.466Z,42.27
2019-05-09T23:54:47.647Z,47.93
2019-05-09T23:57:36.588Z,45.15
