createdAt,value
2018-07-02T00:00:29.633Z,14.60
2018-07-02T00:02:59.124Z,14.60
2018-07-02T00:07:39.884Z,14.60
2018-07-02T00:10:10.865Z,14.60
2018-07-02T00:12:40.344Z,14.60
2018-07-02T00:15:09.825Z,14.60
2018-07-02T00:17:39.484Z,14.60
2018-07-02T00:20:09.390Z,14.70
2018-07-02T00:22:39.384Z,14.80
2018-07-02T00:25:08.926Z,14.80
2018-07-02T00:27:38.343Z,14.80
2018-07-02T00:30:08.439Z,14.80
2018-07-02T00:32:38.129Z,14.80
2018-07-02T00:35:08.340Z,14.80
2018-07-02T00:37:38.280Z,14.80
2018-07-02T00:40:07.860Z,14.80
2018-07-02T00:42:37.381Z,14.80
2018-07-02T00:45:07.220Z,14.80
2018-07-02T00:47:36.679Z,14.80
2018-07-02T00:50:06.380Z,14.80
2018-07-02T00:52:36.860Z,14.80
2018-07-02T00:55:06.862Z,14.80
2018-07-02T01:00:19.162Z,14.80
2018-07-02T01:02:49.400Z,14.80
2018-07-02T01:05:19.062Z,14.70
2018-07-02T01:07:48.924Z,14.80
2018-07-02T01:10:18.800Z,14.70
2018-07-02T01:12:48.641Z,14.70
2018-07-02T01:15:18.520Z,14.70
2018-07-02T01:17:48.241Z,14.70
2018-07-02T01:20:18.280Z,14.60
2018-07-02T01:22:47.980Z,14.60
2018-07-02T01:25:17.920Z,14.50
2018-07-02T01:27:47.800Z,14.50
2018-07-02T01:30:18.022Z,14.50
2018-07-02T01:32:47.760Z,14.50
2018-07-02T01:35:17.802Z,14.50
2018-07-02T01:37:47.280Z,14.40
2018-07-02T01:40:17.201Z,14.30
2018-07-02T01:42:47.422Z,14.20
2018-07-02T01:45:17.140Z,14.30
2018-07-02T01:47:46.921Z,14.30
2018-07-02T01:50:16.641Z,14.30
2018-07-02T01:52:46.438Z,14.30
2018-07-02T01:55:16.159Z,14.30
2018-07-02T01:57:45.958Z,14.30
2018-07-02T02:00:16.775Z,14.40
2018-07-02T02:02:46.765Z,14.30
2018-07-02T02:05:16.545Z,14.30
2018-07-02T02:07:46.245Z,14.30
2018-07-02T02:10:16.185Z,14.30
2018-07-02T02:12:46.004Z,14.30
2018-07-02T02:15:15.843Z,14.30
2018-07-02T02:17:46.084Z,14.30
2018-07-02T02:20:16.204Z,14.30
2018-07-02T02:25:15.223Z,14.30
2018-07-02T02:27:45.666Z,14.40
2018-07-02T02:30:16.312Z,14.40
2018-07-02T02:32:46.390Z,14.40
2018-07-02T02:35:16.504Z,14.40
2018-07-02T02:37:50.484Z,14.40
2018-07-02T02:40:20.464Z,14.40
2018-07-02T02:42:50.563Z,14.40
2018-07-02T02:45:20.364Z,14.40
2018-07-02T02:47:50.224Z,14.40
2018-07-02T02:50:20.203Z,14.40
2018-07-02T02:52:49.830Z,14.40
2018-07-02T02:55:19.283Z,14.40
2018-07-02T02:57:49.243Z,14.40
2018-07-02T03:00:20.382Z,14.40
2018-07-02T03:02:50.641Z,14.40
2018-07-02T03:05:20.701Z,14.40
2018-07-02T03:07:50.686Z,14.40
2018-07-02T03:10:21.162Z,14.40
2018-07-02T03:12:50.821Z,14.40
2018-07-02T03:15:21.003Z,14.40
2018-07-02T03:17:51.081Z,14.40
2018-07-02T03:20:20.940Z,14.40
2018-07-02T03:22:50.603Z,14.40
2018-07-02T03:25:20.161Z,14.40
2018-07-02T03:30:19.822Z,14.40
2018-07-02T03:32:49.641Z,14.40
2018-07-02T03:35:20.042Z,14.40
2018-07-02T03:37:49.842Z,14.40
2018-07-02T03:40:20.161Z,14.50
2018-07-02T03:42:50.241Z,14.50
2018-07-02T03:45:20.320Z,14.50
2018-07-02T03:47:50.560Z,14.50
2018-07-02T03:50:21.141Z,14.50
2018-07-02T03:52:50.901Z,14.50
2018-07-02T03:55:20.927Z,14.50
2018-07-02T03:57:50.680Z,14.50
2018-07-02T04:00:23.510Z,14.50
2018-07-02T04:02:53.164Z,14.60
2018-07-02T04:05:22.844Z,14.60
2018-07-02T04:07:52.466Z,14.50
2018-07-02T04:10:22.405Z,14.60
2018-07-02T04:15:21.825Z,14.60
2018-07-02T04:17:51.445Z,14.60
2018-07-02T04:20:21.164Z,14.60
2018-07-02T04:22:50.824Z,14.60
2018-07-02T04:25:25.145Z,14.60
2018-07-02T04:27:54.925Z,14.60
2018-07-02T04:30:24.805Z,14.70
2018-07-02T04:35:24.145Z,14.70
2018-07-02T04:37:54.045Z,14.70
2018-07-02T04:40:24.493Z,14.80
2018-07-02T04:42:54.185Z,14.80
2018-07-02T04:45:23.905Z,14.80
2018-07-02T04:47:53.725Z,14.80
2018-07-02T04:52:53.545Z,14.90
2018-07-02T04:55:23.868Z,15.00
2018-07-02T04:57:54.543Z,15.00
2018-07-02T05:00:24.204Z,15.10
2018-07-02T05:02:54.340Z,15.20
2018-07-02T05:05:23.914Z,15.40
2018-07-02T05:07:53.960Z,15.50
2018-07-02T05:10:23.519Z,15.60
2018-07-02T05:12:53.239Z,15.70
2018-07-02T05:15:23.439Z,15.80
2018-07-02T05:20:22.499Z,15.90
2018-07-02T05:22:52.839Z,16.00
2018-07-02T05:25:22.599Z,16.20
2018-07-02T05:27:52.281Z,16.30
2018-07-02T05:30:22.039Z,16.40
2018-07-02T05:32:51.860Z,16.40
2018-07-02T05:35:22.639Z,16.40
2018-07-02T05:37:52.099Z,16.50
2018-07-02T05:42:50.903Z,16.70
2018-07-02T05:45:20.646Z,16.70
2018-07-02T05:47:50.224Z,16.80
2018-07-02T05:50:27.986Z,16.90
2018-07-02T05:52:57.440Z,16.80
2018-07-02T05:55:31.422Z,16.80
2018-07-02T05:58:02.041Z,17.00
2018-07-02T06:03:00.327Z,16.80
2018-07-02T06:05:31.825Z,16.80
2018-07-02T06:08:01.491Z,16.90
2018-07-02T06:10:35.300Z,17.20
2018-07-02T06:13:04.984Z,17.30
2018-07-02T06:15:37.062Z,17.30
2018-07-02T06:18:28.159Z,17.30
2018-07-02T06:20:57.361Z,17.20
2018-07-02T06:23:30.841Z,17.30
2018-07-02T06:26:00.023Z,17.50
2018-07-02T06:28:29.584Z,17.70
2018-07-02T06:30:58.960Z,17.60
2018-07-02T06:33:28.739Z,17.60
2018-07-02T06:36:02.982Z,17.80
2018-07-02T06:38:32.744Z,18.00
2018-07-02T06:41:02.421Z,18.20
2018-07-02T06:43:31.981Z,18.00
2018-07-02T06:46:02.062Z,17.70
2018-07-02T06:48:31.755Z,17.60
2018-07-02T06:51:06.155Z,17.70
2018-07-02T06:53:35.941Z,17.90
2018-07-02T06:56:05.779Z,18.00
2018-07-02T06:58:35.417Z,17.80
2018-07-02T07:01:05.362Z,17.50
2018-07-02T07:03:35.186Z,17.40
2018-07-02T07:08:34.264Z,17.50
2018-07-02T07:11:05.663Z,17.70
2018-07-02T07:13:35.720Z,17.60
2018-07-02T07:16:05.491Z,17.70
2018-07-02T07:18:35.880Z,17.90
2018-07-02T07:21:05.580Z,18.20
2018-07-02T07:23:35.840Z,18.30
2018-07-02T07:26:05.520Z,18.30
2018-07-02T07:28:35.240Z,18.40
2018-07-02T07:31:04.607Z,18.60
2018-07-02T07:33:36.159Z,18.90
2018-07-02T07:36:06.237Z,19.00
2018-07-02T07:38:35.877Z,18.80
2018-07-02T07:43:34.821Z,18.80
2018-07-02T07:46:04.142Z,18.90
2018-07-02T07:48:33.680Z,19.10
2018-07-02T07:51:02.846Z,19.40
2018-07-02T07:53:32.157Z,19.40
2018-07-02T07:56:01.337Z,19.40
2018-07-02T07:58:30.698Z,19.50
2018-07-02T08:01:00.127Z,19.70
2018-07-02T08:03:29.841Z,19.50
2018-07-02T08:05:59.355Z,19.50
2018-07-02T08:08:28.515Z,19.80
2018-07-02T08:13:28.047Z,20.10
2018-07-02T08:15:57.398Z,20.20
2018-07-02T08:20:55.627Z,19.50
2018-07-02T08:23:25.155Z,19.30
2018-07-02T08:25:54.356Z,19.20
2018-07-02T08:28:23.516Z,19.50
2018-07-02T08:30:52.845Z,19.80
2018-07-02T08:33:22.136Z,20.10
2018-07-02T08:35:51.357Z,20.00
2018-07-02T08:38:20.744Z,20.20
2018-07-02T08:40:50.416Z,20.20
2018-07-02T08:43:19.638Z,20.00
2018-07-02T08:45:48.996Z,20.10
2018-07-02T08:48:18.436Z,20.30
2018-07-02T08:50:47.535Z,20.60
2018-07-02T08:53:17.102Z,20.40
2018-07-02T08:55:46.775Z,20.00
2018-07-02T08:58:16.214Z,19.90
2018-07-02T09:00:45.580Z,20.10
2018-07-02T09:03:14.779Z,20.50
2018-07-02T09:05:44.300Z,20.90
2018-07-02T09:08:13.600Z,21.30
2018-07-02T09:10:42.998Z,21.70
2018-07-02T09:13:12.220Z,21.90
2018-07-02T09:15:41.807Z,22.20
2018-07-02T09:18:11.258Z,22.60
2018-07-02T09:20:40.669Z,22.60
2018-07-02T09:23:10.079Z,22.50
2018-07-02T09:25:39.443Z,22.40
2018-07-02T09:28:08.745Z,22.30
2018-07-02T09:30:38.759Z,22.30
2018-07-02T09:33:08.738Z,22.30
2018-07-02T09:35:38.197Z,22.40
2018-07-02T09:38:07.917Z,22.20
2018-07-02T09:40:37.904Z,22.40
2018-07-02T09:43:07.817Z,22.50
2018-07-02T09:45:37.638Z,22.70
2018-07-02T09:48:06.898Z,22.80
2018-07-02T09:50:39.118Z,23.00
2018-07-02T09:53:08.379Z,23.10
2018-07-02T09:55:38.599Z,23.10
2018-07-02T09:58:09.688Z,23.00
2018-07-02T10:00:39.338Z,22.90
2018-07-02T10:03:10.394Z,22.70
2018-07-02T10:05:39.874Z,22.70
2018-07-02T10:08:09.114Z,22.70
2018-07-02T10:10:38.634Z,22.80
2018-07-02T10:13:08.194Z,23.10
2018-07-02T10:15:37.614Z,23.20
2018-07-02T10:18:06.874Z,23.40
2018-07-02T10:20:36.414Z,23.50
2018-07-02T10:23:06.154Z,23.40
2018-07-02T10:25:35.614Z,23.10
2018-07-02T10:28:05.154Z,23.10
2018-07-02T10:30:34.494Z,23.00
2018-07-02T10:33:03.954Z,22.80
2018-07-02T10:35:34.014Z,22.40
2018-07-02T10:38:03.333Z,22.20
2018-07-02T10:40:32.893Z,22.10
2018-07-02T10:43:02.333Z,21.70
2018-07-02T10:45:31.793Z,21.60
2018-07-02T10:48:02.854Z,21.90
2018-07-02T10:50:32.359Z,22.40
2018-07-02T10:53:02.102Z,22.70
2018-07-02T10:55:31.554Z,23.00
2018-07-02T10:58:00.893Z,23.20
2018-07-02T11:00:29.975Z,23.50
2018-07-02T11:02:59.556Z,23.70
2018-07-02T11:05:29.258Z,24.00
2018-07-02T11:07:58.637Z,24.20
2018-07-02T11:10:27.975Z,24.40
2018-07-02T11:12:57.575Z,24.40
2018-07-02T11:15:26.956Z,24.40
2018-07-02T11:17:56.356Z,23.70
2018-07-02T11:20:25.815Z,23.50
2018-07-02T11:22:55.216Z,23.40
2018-07-02T11:25:24.715Z,23.00
2018-07-02T11:27:54.175Z,22.80
2018-07-02T11:30:23.475Z,22.90
2018-07-02T11:32:52.643Z,23.20
2018-07-02T11:35:22.276Z,23.40
2018-07-02T11:37:51.592Z,23.70
2018-07-02T11:40:21.058Z,24.00
2018-07-02T11:42:50.535Z,24.30
2018-07-02T11:45:20.056Z,24.70
2018-07-02T11:47:49.397Z,24.70
2018-07-02T12:03:14.243Z,23.80
2018-07-02T12:05:44.344Z,22.70
2018-07-02T12:08:13.922Z,22.30
2018-07-02T12:10:43.905Z,22.10
2018-07-02T12:13:13.662Z,22.20
2018-07-02T12:15:43.405Z,22.40
2018-07-02T12:18:13.082Z,22.50
2018-07-02T12:20:42.882Z,22.50
2018-07-02T12:23:12.466Z,22.60
2018-07-02T12:25:42.046Z,22.60
2018-07-02T12:28:11.686Z,22.40
2018-07-02T12:30:41.266Z,21.90
2018-07-02T12:33:11.367Z,21.70
2018-07-02T12:35:41.106Z,21.50
2018-07-02T12:38:10.810Z,21.50
2018-07-02T12:40:40.486Z,21.70
2018-07-02T12:43:10.208Z,21.70
2018-07-02T12:45:39.888Z,21.80
2018-07-02T12:48:09.626Z,21.80
2018-07-02T12:50:39.207Z,21.60
2018-07-02T12:53:08.806Z,21.60
2018-07-02T12:55:38.367Z,21.60
2018-07-02T12:58:08.026Z,21.60
2018-07-02T13:00:37.526Z,21.70
2018-07-02T13:03:07.241Z,21.80
2018-07-02T13:05:37.021Z,21.70
2018-07-02T13:08:06.741Z,21.60
2018-07-02T13:10:36.802Z,21.30
2018-07-02T13:13:06.601Z,21.20
2018-07-02T13:15:36.329Z,21.00
2018-07-02T13:18:06.441Z,21.00
2018-07-02T13:20:36.465Z,21.20
2018-07-02T13:23:06.281Z,21.40
2018-07-02T13:25:36.643Z,21.70
2018-07-02T13:28:06.442Z,22.10
2018-07-02T13:30:36.222Z,22.20
2018-07-02T13:33:05.941Z,22.20
2018-07-02T13:35:35.721Z,21.90
2018-07-02T13:38:05.682Z,21.70
2018-07-02T13:40:35.562Z,21.70
2018-07-02T13:43:05.322Z,21.70
2018-07-02T13:45:34.922Z,21.60
2018-07-02T13:48:05.042Z,21.60
2018-07-02T13:50:34.921Z,21.70
2018-07-02T13:53:04.541Z,21.90
2018-07-02T13:55:34.242Z,22.20
2018-07-02T13:58:03.941Z,22.10
2018-07-02T14:00:33.644Z,22.00
2018-07-02T14:03:03.382Z,22.00
2018-07-02T14:05:32.630Z,22.00
2018-07-02T14:08:01.849Z,22.00
2018-07-02T14:10:31.540Z,22.10
2018-07-02T14:13:01.087Z,22.10
2018-07-02T14:18:00.385Z,22.10
2018-07-02T14:20:32.061Z,22.20
2018-07-02T14:23:01.413Z,22.20
2018-07-02T14:25:30.983Z,22.30
2018-07-02T14:28:00.686Z,22.40
2018-07-02T14:30:32.386Z,22.40
2018-07-02T14:33:04.272Z,22.40
2018-07-02T14:35:33.927Z,22.50
2018-07-02T14:38:03.433Z,22.60
2018-07-02T14:40:34.783Z,22.70
2018-07-02T14:43:05.504Z,22.70
2018-07-02T14:45:35.263Z,22.70
2018-07-02T14:48:04.762Z,22.60
2018-07-02T14:50:34.539Z,22.50
2018-07-02T14:53:04.241Z,22.40
2018-07-02T14:55:34.194Z,22.50
2018-07-02T14:58:04.245Z,22.50
2018-07-02T15:00:34.825Z,22.60
2018-07-02T15:03:04.343Z,22.70
2018-07-02T15:05:33.859Z,22.70
2018-07-02T15:08:03.480Z,22.70
2018-07-02T15:10:36.621Z,22.80
2018-07-02T15:13:06.860Z,22.80
2018-07-02T15:15:37.617Z,22.80
2018-07-02T15:18:07.198Z,22.80
2018-07-02T15:20:37.040Z,22.90
2018-07-02T15:25:36.378Z,22.80
2018-07-02T15:28:06.663Z,22.60
2018-07-02T15:30:37.221Z,22.50
2018-07-02T15:33:07.199Z,22.50
2018-07-02T15:35:36.788Z,22.60
2018-07-02T15:38:06.919Z,22.60
2018-07-02T15:40:37.160Z,22.60
2018-07-02T15:45:36.142Z,22.40
2018-07-02T15:48:05.805Z,22.40
2018-07-02T15:50:35.483Z,22.40
2018-07-02T15:53:05.666Z,22.30
2018-07-02T15:55:35.323Z,22.30
2018-07-02T15:58:05.143Z,22.40
2018-07-02T16:00:34.638Z,22.40
2018-07-02T16:03:04.419Z,22.30
2018-07-02T16:05:33.919Z,22.20
2018-07-02T16:08:03.641Z,22.10
2018-07-02T16:10:33.319Z,22.20
2018-07-02T16:13:03.019Z,22.30
2018-07-02T16:15:32.779Z,22.20
2018-07-02T16:18:02.621Z,22.20
2018-07-02T16:20:32.339Z,22.30
2018-07-02T16:23:02.079Z,22.30
2018-07-02T16:25:31.799Z,22.30
2018-07-02T16:28:01.359Z,22.30
2018-07-02T16:33:00.508Z,22.30
2018-07-02T16:35:30.220Z,22.30
2018-07-02T16:40:34.303Z,22.20
2018-07-02T16:43:04.040Z,22.20
2018-07-02T16:45:37.719Z,22.20
2018-07-02T16:48:08.449Z,22.10
2018-07-02T16:50:38.059Z,22.10
2018-07-02T16:53:07.619Z,22.00
2018-07-02T16:55:37.320Z,22.00
2018-07-02T16:58:06.919Z,22.00
2018-07-02T17:00:36.781Z,22.00
2018-07-02T17:03:07.239Z,22.00
2018-07-02T17:05:36.960Z,21.90
2018-07-02T17:08:06.759Z,21.90
2018-07-02T17:10:36.440Z,21.90
2018-07-02T17:13:06.159Z,21.80
2018-07-02T17:15:35.699Z,21.80
2018-07-02T17:18:05.539Z,21.70
2018-07-02T17:20:35.265Z,21.50
2018-07-02T17:25:34.100Z,21.30
2018-07-02T17:28:03.659Z,21.20
2018-07-02T17:33:02.664Z,21.10
2018-07-02T17:35:32.524Z,21.00
2018-07-02T17:38:02.162Z,21.00
2018-07-02T17:40:31.880Z,21.00
2018-07-02T17:43:01.762Z,21.00
2018-07-02T17:45:31.680Z,21.00
2018-07-02T17:48:01.902Z,21.00
2018-07-02T17:50:31.584Z,21.00
2018-07-02T17:53:01.225Z,20.90
2018-07-02T17:55:30.862Z,20.90
2018-07-02T17:58:00.401Z,20.80
2018-07-02T18:00:30.243Z,20.80
2018-07-02T18:05:29.002Z,20.70
2018-07-02T18:07:58.783Z,20.60
2018-07-02T18:10:28.523Z,20.60
2018-07-02T18:12:58.604Z,20.40
2018-07-02T18:15:28.323Z,20.40
2018-07-02T18:17:57.925Z,20.30
2018-07-02T18:20:28.004Z,20.20
2018-07-02T18:22:57.942Z,20.10
2018-07-02T18:25:27.842Z,20.10
2018-07-02T18:27:57.442Z,20.00
2018-07-02T18:30:27.124Z,19.90
2018-07-02T18:35:25.804Z,19.90
2018-07-02T18:37:55.612Z,19.80
2018-07-02T18:40:25.523Z,19.70
2018-07-02T18:42:55.670Z,19.70
2018-07-02T18:45:25.339Z,19.70
2018-07-02T18:47:55.285Z,19.60
2018-07-02T18:50:25.219Z,19.50
2018-07-02T18:52:55.419Z,19.50
2018-07-02T18:55:25.217Z,19.50
2018-07-02T18:57:54.790Z,19.40
2018-07-02T19:00:24.233Z,19.40
2018-07-02T19:02:53.969Z,19.40
2018-07-02T19:05:24.053Z,19.30
2018-07-02T19:07:53.900Z,19.30
2018-07-02T19:10:23.803Z,19.20
2018-07-02T19:12:53.301Z,19.20
2018-07-02T19:15:24.085Z,19.20
2018-07-02T19:20:36.512Z,19.10
2018-07-02T19:25:43.983Z,19.00
2018-07-02T19:28:16.184Z,19.00
2018-07-02T19:30:45.821Z,19.00
2018-07-02T19:35:45.900Z,18.90
2018-07-02T19:38:15.469Z,18.90
2018-07-02T19:40:45.569Z,18.90
2018-07-02T19:43:15.881Z,18.90
2018-07-02T19:45:45.636Z,18.90
2018-07-02T19:48:17.601Z,18.90
2018-07-02T19:50:51.604Z,18.80
2018-07-02T19:53:23.868Z,18.80
2018-07-02T19:55:54.000Z,18.80
2018-07-02T19:58:33.141Z,18.80
2018-07-02T20:01:03.474Z,18.80
2018-07-02T20:03:33.641Z,18.80
2018-07-02T20:06:05.340Z,18.80
2018-07-02T20:08:36.209Z,18.80
2018-07-02T20:30:26.940Z,18.90
2018-07-02T20:32:56.949Z,18.80
2018-07-02T20:35:26.562Z,18.70
2018-07-02T20:37:56.126Z,18.70
2018-07-02T20:40:25.822Z,18.70
2018-07-02T20:42:55.421Z,18.70
2018-07-02T20:45:25.702Z,18.70
2018-07-02T20:47:55.347Z,18.70
2018-07-02T20:50:25.200Z,18.70
2018-07-02T20:52:55.183Z,18.80
2018-07-02T20:55:24.766Z,18.70
2018-07-02T20:57:54.465Z,18.70
2018-07-02T21:00:28.428Z,18.70
2018-07-02T21:02:58.183Z,18.60
2018-07-02T21:05:27.847Z,18.60
2018-07-02T21:07:57.499Z,18.60
2018-07-02T21:10:27.144Z,18.60
2018-07-02T21:12:56.961Z,18.60
2018-07-02T21:15:26.761Z,18.60
2018-07-02T21:17:56.420Z,18.50
2018-07-02T21:23:00.484Z,18.60
2018-07-02T21:25:30.662Z,18.60
2018-07-02T21:28:00.346Z,18.60
2018-07-02T21:30:30.514Z,18.60
2018-07-02T21:33:00.084Z,18.60
2018-07-02T21:35:29.684Z,18.60
2018-07-02T21:37:59.165Z,18.60
2018-07-02T21:42:59.858Z,18.60
2018-07-02T21:45:29.983Z,18.60
2018-07-02T21:47:59.693Z,18.50
2018-07-02T21:50:29.275Z,18.40
2018-07-02T21:53:10.780Z,18.40
2018-07-02T21:55:40.381Z,18.40
2018-07-02T21:58:09.887Z,18.40
2018-07-02T22:00:43.924Z,18.50
2018-07-02T22:03:13.662Z,18.50
2018-07-02T22:05:43.167Z,18.50
2018-07-02T22:08:12.809Z,18.50
2018-07-02T22:10:42.363Z,18.40
2018-07-02T22:13:11.922Z,18.40
2018-07-02T22:15:43.543Z,18.40
2018-07-02T22:18:13.382Z,18.40
2018-07-02T22:20:43.120Z,18.40
2018-07-02T22:23:12.680Z,18.40
2018-07-02T22:25:42.105Z,18.40
2018-07-02T22:28:11.880Z,18.40
2018-07-02T22:31:21.140Z,18.40
2018-07-02T22:33:50.740Z,18.30
2018-07-02T22:36:20.421Z,18.30
2018-07-02T22:38:50.282Z,18.30
2018-07-02T22:41:19.845Z,18.30
2018-07-02T22:43:49.466Z,18.30
2018-07-02T22:46:19.003Z,18.30
2018-07-02T22:48:49.204Z,18.30
2018-07-02T22:51:18.963Z,18.30
2018-07-02T22:53:48.440Z,18.40
2018-07-02T22:56:18.381Z,18.30
2018-07-02T22:58:48.025Z,18.30
2018-07-02T23:01:17.708Z,18.20
2018-07-02T23:03:47.206Z,18.20
2018-07-02T23:06:16.686Z,18.10
2018-07-02T23:08:46.149Z,18.10
2018-07-02T23:11:15.646Z,18.10
2018-07-02T23:13:45.246Z,18.10
2018-07-02T23:16:14.906Z,18.00
2018-07-02T23:18:44.460Z,18.10
2018-07-02T23:21:14.401Z,18.10
2018-07-02T23:23:43.899Z,18.10
2018-07-02T23:26:13.427Z,18.10
2018-07-02T23:28:43.179Z,18.10
2018-07-02T23:31:12.799Z,18.10
2018-07-02T23:33:44.041Z,18.00
2018-07-02T23:36:14.299Z,18.10
2018-07-02T23:38:44.219Z,18.00
2018-07-02T23:41:13.799Z,18.00
2018-07-02T23:43:43.399Z,18.00
2018-07-02T23:46:13.159Z,17.90
2018-07-02T23:51:11.841Z,17.90
2018-07-02T23:53:41.479Z,17.90
2018-07-02T23:56:11.519Z,17.80
2018-07-02T23:58:41.179Z,17.80
