createdAt,value
2019-05-19T00:01:25.645Z,25.55
2019-05-19T00:03:56.724Z,24.00
2019-05-19T00:06:27.757Z,24.90
2019-05-19T00:08:58.702Z,24.37
2019-05-19T00:11:30.637Z,23.57
2019-05-19T00:14:01.669Z,23.20
2019-05-19T00:16:32.941Z,22.82
2019-05-19T00:19:03.901Z,23.38
2019-05-19T00:21:35.038Z,24.72
2019-05-19T00:24:06.861Z,22.15
2019-05-19T00:26:50.211Z,22.42
2019-05-19T00:29:21.401Z,21.60
2019-05-19T00:31:52.300Z,22.70
2019-05-19T00:34:23.162Z,21.02
2019-05-19T00:36:54.354Z,21.25
2019-05-19T00:39:25.409Z,21.37
2019-05-19T00:42:00.565Z,21.27
2019-05-19T00:44:33.271Z,20.25
2019-05-19T00:47:04.414Z,20.08
2019-05-19T00:49:41.469Z,20.08
2019-05-19T00:52:09.915Z,18.35
2019-05-19T00:54:43.673Z,18.98
2019-05-19T00:57:14.901Z,19.48
2019-05-19T00:59:54.514Z,19.57
2019-05-19T01:02:26.025Z,20.27
2019-05-19T01:04:57.516Z,20.45
2019-05-19T01:07:34.710Z,19.92
2019-05-19T01:10:16.733Z,20.43
2019-05-19T01:12:48.120Z,17.98
2019-05-19T01:15:24.027Z,18.07
2019-05-19T01:17:58.920Z,19.77
2019-05-19T01:20:31.421Z,18.60
2019-05-19T01:23:02.523Z,18.80
2019-05-19T01:25:33.591Z,19.30
2019-05-19T01:28:10.250Z,19.25
2019-05-19T01:30:42.553Z,18.12
2019-05-19T01:33:13.451Z,18.67
2019-05-19T01:35:44.437Z,18.57
2019-05-19T01:38:15.779Z,18.27
2019-05-19T01:40:47.018Z,18.75
2019-05-19T01:43:18.217Z,18.40
2019-05-19T01:45:51.053Z,17.27
2019-05-19T01:48:22.145Z,17.92
2019-05-19T01:51:03.380Z,17.87
2019-05-19T01:53:34.325Z,17.35
2019-05-19T01:56:06.765Z,18.17
2019-05-19T01:58:38.085Z,17.50
2019-05-19T02:01:11.648Z,18.60
2019-05-19T02:03:43.968Z,18.35
2019-05-19T02:06:15.247Z,17.10
2019-05-19T02:08:46.547Z,17.02
2019-05-19T02:11:18.259Z,18.10
2019-05-19T02:13:51.129Z,16.32
2019-05-19T02:16:22.174Z,18.02
2019-05-19T02:18:53.481Z,18.20
2019-05-19T02:21:27.153Z,15.88
2019-05-19T02:23:58.413Z,17.45
2019-05-19T02:26:29.327Z,16.97
2019-05-19T02:29:10.778Z,16.90
2019-05-19T02:31:42.102Z,17.17
2019-05-19T02:34:13.142Z,17.85
2019-05-19T02:36:44.028Z,17.42
2019-05-19T02:39:15.322Z,17.48
2019-05-19T02:41:49.212Z,16.90
2019-05-19T02:44:28.835Z,17.87
2019-05-19T02:47:02.560Z,16.65
2019-05-19T02:49:35.167Z,15.98
2019-05-19T02:52:06.504Z,17.65
2019-05-19T02:54:39.938Z,16.40
2019-05-19T02:57:11.616Z,16.67
2019-05-19T02:59:45.801Z,17.42
2019-05-19T03:02:17.951Z,16.73
2019-05-19T03:04:54.727Z,17.90
2019-05-19T03:07:29.013Z,17.42
2019-05-19T03:10:03.844Z,17.65
2019-05-19T03:12:41.439Z,17.40
2019-05-19T03:15:23.212Z,15.15
2019-05-19T03:18:04.995Z,14.40
2019-05-19T03:20:43.851Z,15.60
2019-05-19T03:23:14.592Z,16.20
2019-05-19T03:26:00.427Z,16.52
2019-05-19T03:28:33.448Z,16.27
2019-05-19T03:31:06.439Z,16.52
2019-05-19T03:33:38.790Z,14.95
2019-05-19T03:36:10.221Z,15.13
2019-05-19T03:38:42.173Z,15.00
2019-05-19T03:41:13.246Z,16.93
2019-05-19T03:43:44.702Z,16.70
2019-05-19T03:46:16.903Z,15.45
2019-05-19T03:48:48.034Z,17.23
2019-05-19T03:51:30.277Z,15.60
2019-05-19T03:53:52.691Z,15.45
2019-05-19T03:56:25.329Z,15.45
2019-05-19T03:58:58.652Z,16.85
2019-05-19T04:01:29.993Z,16.15
2019-05-19T04:04:00.975Z,17.12
2019-05-19T04:06:32.060Z,15.25
2019-05-19T04:09:09.014Z,15.38
2019-05-19T04:11:41.074Z,15.28
2019-05-19T04:14:12.315Z,15.20
2019-05-19T04:16:44.891Z,16.50
2019-05-19T04:19:18.149Z,14.33
2019-05-19T04:21:50.709Z,14.73
2019-05-19T04:24:21.556Z,14.60
2019-05-19T04:26:56.421Z,15.83
2019-05-19T04:29:27.435Z,16.35
2019-05-19T04:31:59.881Z,14.55
2019-05-19T04:34:31.143Z,15.20
2019-05-19T04:37:11.135Z,15.05
2019-05-19T04:39:45.402Z,16.30
2019-05-19T04:42:16.324Z,17.70
2019-05-19T04:44:47.982Z,16.32
2019-05-19T04:47:26.084Z,17.20
2019-05-19T04:49:55.109Z,15.40
2019-05-19T04:52:27.161Z,13.68
2019-05-19T04:54:58.231Z,14.78
2019-05-19T04:57:32.275Z,14.58
2019-05-19T05:00:03.424Z,15.10
2019-05-19T05:02:34.493Z,13.90
2019-05-19T05:05:06.020Z,14.83
2019-05-19T05:07:36.935Z,14.60
2019-05-19T05:10:08.512Z,13.88
2019-05-19T05:12:39.682Z,13.75
2019-05-19T05:15:15.572Z,14.35
2019-05-19T05:17:46.544Z,14.25
2019-05-19T05:20:17.896Z,14.20
2019-05-19T05:22:48.966Z,13.88
2019-05-19T05:25:30.311Z,12.80
2019-05-19T05:27:59.989Z,13.38
2019-05-19T05:30:31.298Z,11.90
2019-05-19T05:33:04.511Z,11.65
2019-05-19T05:35:35.522Z,16.20
2019-05-19T05:38:07.661Z,15.98
2019-05-19T05:40:38.560Z,14.18
2019-05-19T05:43:09.402Z,13.38
2019-05-19T05:45:40.771Z,13.13
2019-05-19T05:48:12.118Z,14.80
2019-05-19T05:50:43.024Z,14.87
2019-05-19T05:53:14.047Z,15.20
2019-05-19T05:55:45.183Z,14.40
2019-05-19T05:58:19.262Z,15.00
2019-05-19T06:00:50.362Z,14.18
2019-05-19T06:03:21.350Z,13.15
2019-05-19T06:05:52.591Z,12.00
2019-05-19T06:08:23.894Z,13.05
2019-05-19T06:10:54.841Z,15.15
2019-05-19T06:16:02.035Z,13.13
2019-05-19T06:18:33.048Z,14.63
2019-05-19T06:21:04.111Z,14.03
2019-05-19T06:23:39.197Z,13.55
2019-05-19T06:26:17.756Z,12.73
2019-05-19T06:28:50.103Z,13.13
2019-05-19T06:31:22.135Z,12.88
2019-05-19T06:33:53.935Z,15.00
2019-05-19T06:36:25.260Z,14.90
2019-05-19T06:38:56.501Z,15.00
2019-05-19T06:41:27.671Z,16.42
2019-05-19T06:43:58.838Z,16.45
2019-05-19T06:46:30.150Z,15.45
2019-05-19T06:49:01.317Z,15.38
2019-05-19T06:51:32.719Z,16.15
2019-05-19T06:54:03.980Z,17.37
2019-05-19T06:56:37.576Z,16.87
2019-05-19T06:59:08.680Z,17.77
2019-05-19T07:01:43.698Z,15.98
2019-05-19T07:04:16.429Z,15.15
2019-05-19T07:06:47.707Z,16.05
2019-05-19T07:09:21.639Z,16.32
2019-05-19T07:11:52.941Z,16.77
2019-05-19T07:14:24.894Z,15.25
2019-05-19T07:16:56.337Z,18.35
2019-05-19T07:19:33.007Z,18.65
2019-05-19T07:22:04.015Z,17.12
2019-05-19T07:24:35.119Z,20.77
2019-05-19T07:27:06.211Z,21.10
2019-05-19T07:29:37.180Z,17.75
2019-05-19T07:32:08.282Z,16.07
2019-05-19T07:34:39.441Z,15.20
2019-05-19T07:37:12.068Z,15.28
2019-05-19T07:39:43.638Z,16.25
2019-05-19T07:42:14.824Z,16.05
2019-05-19T07:44:46.023Z,14.75
2019-05-19T07:47:17.281Z,15.45
2019-05-19T07:49:51.940Z,16.25
2019-05-19T07:52:23.200Z,14.55
2019-05-19T07:54:54.145Z,15.48
2019-05-19T07:57:24.960Z,15.28
2019-05-19T07:59:55.958Z,14.45
2019-05-19T08:02:27.067Z,15.13
2019-05-19T08:04:58.321Z,14.50
2019-05-19T08:07:34.917Z,14.83
2019-05-19T08:10:07.778Z,14.33
2019-05-19T08:12:39.184Z,14.90
2019-05-19T08:15:15.976Z,15.13
2019-05-19T08:17:47.178Z,13.95
2019-05-19T08:20:18.990Z,14.20
2019-05-19T08:22:51.980Z,14.45
2019-05-19T08:25:22.511Z,14.07
2019-05-19T08:27:53.635Z,13.53
2019-05-19T08:30:25.777Z,12.45
2019-05-19T08:33:00.072Z,11.33
2019-05-19T08:35:32.316Z,13.00
2019-05-19T08:38:03.437Z,12.28
2019-05-19T08:40:36.905Z,12.82
2019-05-19T08:43:08.003Z,12.60
2019-05-19T08:45:40.929Z,13.05
2019-05-19T08:48:13.587Z,13.68
2019-05-19T08:50:47.495Z,12.78
2019-05-19T08:53:20.179Z,13.20
2019-05-19T08:55:54.628Z,14.00
2019-05-19T08:58:30.324Z,13.55
2019-05-19T09:01:03.081Z,13.72
2019-05-19T09:03:42.629Z,12.25
2019-05-19T09:06:12.704Z,15.40
2019-05-19T09:08:43.755Z,13.65
2019-05-19T09:11:14.895Z,12.53
2019-05-19T09:13:45.853Z,13.40
2019-05-19T09:16:19.166Z,12.75
2019-05-19T09:18:49.977Z,13.05
2019-05-19T09:21:24.124Z,13.85
2019-05-19T09:23:55.235Z,13.18
2019-05-19T09:26:26.469Z,13.05
2019-05-19T09:28:57.796Z,13.45
2019-05-19T09:31:29.640Z,13.83
2019-05-19T09:34:03.349Z,12.73
2019-05-19T09:36:34.336Z,12.63
2019-05-19T09:39:07.207Z,13.03
2019-05-19T09:41:38.465Z,12.47
2019-05-19T09:44:09.679Z,13.28
2019-05-19T09:46:41.877Z,12.70
2019-05-19T09:49:19.255Z,12.73
2019-05-19T09:51:52.359Z,12.53
2019-05-19T09:54:23.421Z,13.40
2019-05-19T09:56:54.733Z,12.93
2019-05-19T09:59:26.121Z,13.20
2019-05-19T10:01:59.797Z,12.65
2019-05-19T10:04:31.059Z,12.20
2019-05-19T10:07:03.281Z,13.35
2019-05-19T10:09:40.604Z,13.48
2019-05-19T10:12:12.206Z,12.63
2019-05-19T10:14:44.902Z,12.95
2019-05-19T10:17:16.872Z,11.73
2019-05-19T10:19:49.038Z,12.95
2019-05-19T10:22:23.002Z,12.78
2019-05-19T10:25:18.142Z,12.15
2019-05-19T10:27:32.016Z,11.48
2019-05-19T10:30:03.198Z,11.97
2019-05-19T10:32:34.348Z,12.60
2019-05-19T10:35:05.846Z,13.20
2019-05-19T10:37:38.179Z,11.78
2019-05-19T10:40:13.611Z,12.53
2019-05-19T10:42:43.948Z,12.23
2019-05-19T10:45:15.656Z,12.65
2019-05-19T10:47:46.743Z,12.25
2019-05-19T10:50:18.060Z,12.65
2019-05-19T10:52:49.196Z,12.00
2019-05-19T10:55:35.559Z,12.65
2019-05-19T10:57:55.130Z,13.15
2019-05-19T11:00:26.312Z,12.10
2019-05-19T11:02:57.314Z,11.75
2019-05-19T11:05:28.158Z,12.58
2019-05-19T11:07:59.918Z,12.75
2019-05-19T11:10:30.954Z,12.78
2019-05-19T11:13:05.218Z,12.98
2019-05-19T11:15:36.180Z,12.58
2019-05-19T11:18:07.106Z,12.85
2019-05-19T11:20:37.946Z,12.73
2019-05-19T11:23:08.941Z,13.28
2019-05-19T11:25:51.024Z,13.83
2019-05-19T11:28:12.168Z,13.98
2019-05-19T11:30:46.289Z,13.22
2019-05-19T11:33:19.067Z,13.45
2019-05-19T11:35:51.561Z,13.90
2019-05-19T11:38:24.657Z,14.33
2019-05-19T11:40:55.064Z,14.30
2019-05-19T11:43:26.143Z,14.03
2019-05-19T11:45:57.067Z,14.23
2019-05-19T11:48:28.239Z,14.75
2019-05-19T11:50:59.544Z,14.58
2019-05-19T11:53:33.806Z,14.38
2019-05-19T11:56:10.701Z,14.90
2019-05-19T11:58:39.254Z,14.63
2019-05-19T12:01:10.321Z,15.20
2019-05-19T12:03:59.054Z,15.18
2019-05-19T12:06:39.532Z,14.80
2019-05-19T12:09:03.247Z,15.15
2019-05-19T12:11:34.466Z,14.47
2019-05-19T12:14:06.113Z,14.83
2019-05-19T12:16:38.454Z,15.80
2019-05-19T12:19:09.307Z,15.03
2019-05-19T12:21:42.368Z,15.45
2019-05-19T12:24:13.504Z,14.98
2019-05-19T12:26:44.287Z,14.70
2019-05-19T12:29:15.305Z,13.15
2019-05-19T12:31:46.284Z,13.95
2019-05-19T12:34:17.391Z,14.47
2019-05-19T12:36:48.279Z,13.93
2019-05-19T12:39:19.552Z,13.55
2019-05-19T12:41:50.703Z,13.72
2019-05-19T12:44:21.986Z,14.03
2019-05-19T12:46:56.012Z,13.48
2019-05-19T12:49:27.009Z,12.73
2019-05-19T12:51:57.974Z,13.32
2019-05-19T12:54:28.814Z,13.50
2019-05-19T12:57:00.896Z,13.28
2019-05-19T12:59:32.139Z,13.65
2019-05-19T13:02:03.317Z,14.60
2019-05-19T13:04:34.305Z,14.80
2019-05-19T13:07:06.397Z,15.35
2019-05-19T13:09:37.349Z,14.58
2019-05-19T13:12:08.244Z,14.90
2019-05-19T13:14:39.467Z,14.40
2019-05-19T13:17:12.116Z,14.03
2019-05-19T13:19:43.144Z,14.03
2019-05-19T13:22:15.109Z,13.50
2019-05-19T13:24:45.945Z,13.83
2019-05-19T13:27:17.022Z,13.68
2019-05-19T13:29:48.039Z,13.40
2019-05-19T13:32:19.692Z,13.78
2019-05-19T13:34:50.649Z,14.68
2019-05-19T13:37:21.896Z,14.35
2019-05-19T13:39:53.546Z,14.20
2019-05-19T13:42:24.566Z,14.58
2019-05-19T13:44:55.590Z,14.68
2019-05-19T13:47:26.577Z,15.40
2019-05-19T13:49:57.608Z,16.17
2019-05-19T13:52:28.660Z,15.20
2019-05-19T13:54:59.488Z,16.42
2019-05-19T13:57:30.528Z,16.87
2019-05-19T14:00:01.953Z,15.88
2019-05-19T14:02:33.241Z,15.48
2019-05-19T14:05:04.305Z,15.80
2019-05-19T14:07:35.243Z,17.32
2019-05-19T14:10:08.839Z,16.93
2019-05-19T14:12:42.388Z,17.30
2019-05-19T14:15:13.495Z,16.45
2019-05-19T14:17:44.661Z,16.32
2019-05-19T14:20:15.870Z,16.25
2019-05-19T14:22:47.746Z,16.77
2019-05-19T14:25:18.873Z,16.15
2019-05-19T14:27:49.783Z,14.70
2019-05-19T14:30:23.494Z,15.75
2019-05-19T14:32:57.387Z,16.40
2019-05-19T14:35:26.932Z,15.50
2019-05-19T14:38:00.699Z,16.35
2019-05-19T14:40:31.313Z,15.58
2019-05-19T14:43:06.429Z,16.00
2019-05-19T14:45:37.379Z,16.50
2019-05-19T14:48:08.325Z,15.85
2019-05-19T14:50:40.585Z,17.23
2019-05-19T14:53:11.552Z,16.27
2019-05-19T14:55:42.773Z,16.85
2019-05-19T14:58:13.934Z,17.32
2019-05-19T15:00:44.877Z,18.40
2019-05-19T15:03:16.440Z,16.93
2019-05-19T15:05:47.663Z,18.25
2019-05-19T15:08:18.754Z,18.10
2019-05-19T15:10:49.891Z,17.32
2019-05-19T15:13:20.708Z,18.07
2019-05-19T15:15:51.683Z,18.42
2019-05-19T15:18:22.771Z,18.48
2019-05-19T15:20:53.758Z,17.75
2019-05-19T15:23:24.871Z,18.00
2019-05-19T15:25:56.384Z,18.42
2019-05-19T15:28:27.559Z,16.95
2019-05-19T15:30:58.510Z,17.15
2019-05-19T15:33:37.078Z,17.20
2019-05-19T15:36:01.792Z,18.80
2019-05-19T15:38:33.022Z,17.90
2019-05-19T15:41:04.060Z,17.80
2019-05-19T15:43:34.998Z,18.77
2019-05-19T15:46:06.032Z,17.17
2019-05-19T15:48:37.902Z,17.30
2019-05-19T15:51:09.081Z,17.90
2019-05-19T15:53:40.073Z,17.48
2019-05-19T15:56:11.146Z,19.50
2019-05-19T15:58:42.251Z,18.30
2019-05-19T16:01:13.438Z,18.82
2019-05-19T16:03:44.310Z,19.65
2019-05-19T16:06:15.413Z,19.17
2019-05-19T16:08:46.570Z,19.73
2019-05-19T16:11:17.253Z,19.15
2019-05-19T16:13:48.297Z,20.17
2019-05-19T16:16:22.580Z,19.25
2019-05-19T16:18:53.750Z,20.62
2019-05-19T16:21:24.551Z,20.32
2019-05-19T16:23:55.613Z,19.50
2019-05-19T16:26:26.635Z,18.95
2019-05-19T16:28:57.547Z,19.77
2019-05-19T16:31:28.531Z,19.00
2019-05-19T16:33:59.504Z,18.52
2019-05-19T16:36:30.451Z,18.48
2019-05-19T16:39:01.404Z,18.62
2019-05-19T16:41:32.516Z,19.35
2019-05-19T16:44:03.866Z,18.98
2019-05-19T16:46:35.011Z,18.70
2019-05-19T16:49:05.963Z,18.80
2019-05-19T16:51:37.097Z,18.92
2019-05-19T16:54:09.474Z,19.25
2019-05-19T16:56:40.695Z,18.60
2019-05-19T16:59:11.749Z,19.37
2019-05-19T17:01:42.671Z,17.55
2019-05-19T17:04:13.823Z,18.12
2019-05-19T17:06:44.832Z,18.90
2019-05-19T17:09:15.625Z,18.12
2019-05-19T17:11:46.621Z,18.37
2019-05-19T17:14:17.556Z,18.30
2019-05-19T17:17:08.798Z,18.12
2019-05-19T17:19:40.066Z,19.07
2019-05-19T17:22:10.864Z,17.15
2019-05-19T17:24:41.960Z,18.05
2019-05-19T17:27:13.079Z,17.07
2019-05-19T17:29:44.174Z,17.62
2019-05-19T17:32:15.056Z,17.05
2019-05-19T17:34:46.152Z,16.60
2019-05-19T17:37:17.002Z,17.30
2019-05-19T17:39:48.190Z,16.48
2019-05-19T17:42:19.192Z,17.23
2019-05-19T17:44:50.090Z,17.42
2019-05-19T17:47:22.407Z,17.37
2019-05-19T17:49:53.323Z,17.25
2019-05-19T17:52:27.035Z,16.15
2019-05-19T17:54:58.077Z,16.15
2019-05-19T17:57:29.784Z,17.45
2019-05-19T18:00:00.976Z,17.05
2019-05-19T18:02:32.173Z,17.32
2019-05-19T18:05:03.231Z,18.10
2019-05-19T18:07:38.289Z,17.52
2019-05-19T18:10:09.583Z,17.70
2019-05-19T18:12:40.724Z,17.07
2019-05-19T18:15:12.804Z,17.17
2019-05-19T18:17:44.040Z,17.12
2019-05-19T18:20:23.360Z,18.60
2019-05-19T18:22:47.423Z,17.62
2019-05-19T18:25:18.338Z,16.65
2019-05-19T18:27:49.291Z,16.95
2019-05-19T18:30:20.563Z,16.95
2019-05-19T18:32:51.687Z,16.50
2019-05-19T18:35:22.853Z,17.50
2019-05-19T18:37:54.008Z,16.48
2019-05-19T18:40:24.859Z,17.40
2019-05-19T18:42:55.918Z,16.62
2019-05-19T18:45:27.119Z,17.27
2019-05-19T18:47:57.780Z,17.65
2019-05-19T18:50:28.764Z,16.95
2019-05-19T18:52:59.716Z,16.50
2019-05-19T18:55:30.776Z,14.98
2019-05-19T18:58:01.864Z,16.30
2019-05-19T19:00:35.372Z,15.85
2019-05-19T19:03:06.673Z,16.73
2019-05-19T19:05:37.873Z,16.42
2019-05-19T19:08:08.720Z,15.93
2019-05-19T19:10:39.739Z,16.12
2019-05-19T19:13:11.051Z,16.12
2019-05-19T19:15:41.851Z,15.83
2019-05-19T19:18:13.086Z,16.67
2019-05-19T19:20:44.163Z,15.95
2019-05-19T19:23:15.255Z,16.15
2019-05-19T19:25:46.196Z,16.32
2019-05-19T19:28:17.124Z,15.72
2019-05-19T19:30:48.390Z,16.25
2019-05-19T19:33:19.319Z,16.15
2019-05-19T19:35:50.776Z,15.85
2019-05-19T19:38:21.734Z,16.00
2019-05-19T19:40:54.456Z,16.12
2019-05-19T19:43:25.690Z,16.30
2019-05-19T19:45:56.391Z,15.83
2019-05-19T19:48:27.601Z,15.60
2019-05-19T19:50:58.618Z,15.93
2019-05-19T19:53:29.777Z,16.10
2019-05-19T19:56:00.821Z,15.13
2019-05-19T19:58:31.717Z,16.15
2019-05-19T20:01:02.678Z,16.37
2019-05-19T20:03:39.442Z,16.40
2019-05-19T20:06:06.527Z,16.00
2019-05-19T20:08:37.528Z,17.20
2019-05-19T20:11:08.701Z,15.28
2019-05-19T20:13:42.504Z,15.88
2019-05-19T20:16:13.367Z,16.00
2019-05-19T20:18:44.471Z,15.70
2019-05-19T20:21:15.397Z,15.20
2019-05-19T20:23:46.373Z,16.00
2019-05-19T20:26:17.570Z,16.05
2019-05-19T20:28:48.674Z,16.77
2019-05-19T20:31:19.792Z,15.90
2019-05-19T20:33:50.686Z,16.17
2019-05-19T20:36:21.754Z,14.98
2019-05-19T20:38:52.757Z,15.53
2019-05-19T20:41:23.842Z,16.17
2019-05-19T20:43:55.038Z,15.68
2019-05-19T20:46:26.133Z,16.52
2019-05-19T20:48:56.995Z,15.53
2019-05-19T20:51:27.956Z,15.18
2019-05-19T20:53:59.442Z,16.73
2019-05-19T20:56:30.458Z,15.15
2019-05-19T20:59:01.459Z,16.73
2019-05-19T21:01:32.214Z,15.30
2019-05-19T21:04:03.452Z,15.48
2019-05-19T21:06:34.710Z,15.90
2019-05-19T21:09:06.282Z,15.35
2019-05-19T21:11:39.008Z,15.30
2019-05-19T21:14:09.727Z,15.72
2019-05-19T21:16:40.801Z,15.98
2019-05-19T21:19:12.120Z,16.00
2019-05-19T21:21:43.277Z,14.90
2019-05-19T21:24:14.289Z,16.82
2019-05-19T21:26:45.184Z,18.25
2019-05-19T21:29:16.198Z,16.12
2019-05-19T21:31:47.406Z,17.23
2019-05-19T21:34:18.415Z,18.10
2019-05-19T21:36:49.279Z,16.20
2019-05-19T21:39:20.346Z,16.77
2019-05-19T21:41:51.417Z,16.62
2019-05-19T21:44:22.523Z,16.48
2019-05-19T21:46:53.677Z,17.15
2019-05-19T21:49:24.920Z,17.52
2019-05-19T21:51:55.853Z,16.37
2019-05-19T21:54:26.781Z,17.48
2019-05-19T21:56:58.238Z,17.75
2019-05-19T21:59:29.236Z,17.57
2019-05-19T22:02:00.216Z,16.77
2019-05-19T22:04:31.128Z,16.12
2019-05-19T22:07:03.669Z,17.30
2019-05-19T22:09:34.517Z,17.15
2019-05-19T22:12:05.539Z,16.87
2019-05-19T22:14:36.900Z,16.93
2019-05-19T22:17:08.837Z,18.00
2019-05-19T22:19:39.982Z,17.48
2019-05-19T22:22:10.753Z,16.20
2019-05-19T22:24:41.728Z,16.97
2019-05-19T22:32:40.339Z,18.37
2019-05-19T22:35:13.639Z,17.77
2019-05-19T22:37:44.624Z,17.90
2019-05-19T22:40:17.690Z,17.05
2019-05-19T22:42:48.719Z,17.23
2019-05-19T22:45:19.892Z,16.67
2019-05-19T22:47:50.994Z,17.62
2019-05-19T22:50:22.436Z,17.55
2019-05-19T22:52:53.449Z,17.62
2019-05-19T22:55:24.630Z,16.23
2019-05-19T22:57:55.935Z,16.65
2019-05-19T23:00:28.026Z,16.80
2019-05-19T23:02:58.856Z,16.90
2019-05-19T23:05:29.852Z,17.10
2019-05-19T23:08:01.078Z,17.57
2019-05-19T23:10:32.071Z,17.45
2019-05-19T23:13:03.000Z,18.02
2019-05-19T23:15:34.232Z,17.87
2019-05-19T23:18:05.366Z,16.45
2019-05-19T23:20:36.505Z,17.48
2019-05-19T23:23:08.910Z,18.02
2019-05-19T23:25:39.728Z,17.95
2019-05-19T23:28:10.633Z,16.85
2019-05-19T23:30:41.707Z,17.80
2019-05-19T23:33:12.752Z,18.17
2019-05-19T23:35:43.614Z,17.75
2019-05-19T23:38:14.685Z,17.25
2019-05-19T23:40:45.665Z,17.37
2019-05-19T23:43:16.540Z,17.92
2019-05-19T23:45:47.623Z,18.35
2019-05-19T23:48:18.800Z,19.25
2019-05-19T23:50:50.993Z,18.32
2019-05-19T23:53:22.776Z,17.92
2019-05-19T23:55:53.760Z,17.87
2019-05-19T23:58:24.797Z,18.27
