createdAt,value
2023-04-08T00:00:55.105Z,1.4
2023-04-08T00:01:55.970Z,1.0
2023-04-08T00:02:55.823Z,1.0
2023-04-08T00:03:55.792Z,1.1
2023-04-08T00:04:55.522Z,1.1
2023-04-08T00:05:55.178Z,0.7
2023-04-08T00:06:55.014Z,0.4
2023-04-08T00:07:55.744Z,0.9
2023-04-08T00:08:55.433Z,0.7
2023-04-08T00:09:55.297Z,0.8
2023-04-08T00:10:55.182Z,1.0
2023-04-08T00:11:55.015Z,1.0
2023-04-08T00:12:55.763Z,1.0
2023-04-08T00:13:55.748Z,1.0
2023-04-08T00:14:55.362Z,0.9
2023-04-08T00:15:55.195Z,0.8
2023-04-08T00:16:55.056Z,0.8
2023-04-08T00:17:55.817Z,0.9
2023-04-08T00:18:55.735Z,1.1
2023-04-08T00:19:55.393Z,0.9
2023-04-08T00:20:55.180Z,0.7
2023-04-08T00:21:54.983Z,1.2
2023-04-08T00:22:55.787Z,1.0
2023-04-08T00:23:55.592Z,1.0
2023-04-08T00:24:56.492Z,0.9
2023-04-08T00:25:55.245Z,0.3
2023-04-08T00:26:55.078Z,0.5
2023-04-08T00:27:55.737Z,0.4
2023-04-08T00:28:55.575Z,0.8
2023-04-08T00:29:55.382Z,0.4
2023-04-08T00:30:55.262Z,0.8
2023-04-08T00:31:55.053Z,1.0
2023-04-08T00:32:55.899Z,1.5
2023-04-08T00:33:55.680Z,0.3
2023-04-08T00:34:55.453Z,0.8
2023-04-08T00:35:55.339Z,1.1
2023-04-08T00:36:55.147Z,0.7
2023-04-08T00:37:55.043Z,1.2
2023-04-08T00:38:55.624Z,1.0
2023-04-08T00:39:55.474Z,0.7
2023-04-08T00:40:55.269Z,1.0
2023-04-08T00:41:55.139Z,0.3
2023-04-08T00:42:56.065Z,0.4
2023-04-08T00:43:55.699Z,0.4
2023-04-08T00:44:55.647Z,0.5
2023-04-08T00:45:55.356Z,0.8
2023-04-08T00:46:55.147Z,0.8
2023-04-08T00:47:55.439Z,0.3
2023-04-08T00:48:55.813Z,0.9
2023-04-08T00:49:55.520Z,0.6
2023-04-08T00:50:55.312Z,0.1
2023-04-08T00:51:55.143Z,0.5
2023-04-08T00:52:54.951Z,0.3
2023-04-08T00:53:55.817Z,0.4
2023-04-08T00:54:55.501Z,0.8
2023-04-08T00:55:55.365Z,0.7
2023-04-08T00:56:55.143Z,0.8
2023-04-08T00:57:55.370Z,1.1
2023-04-08T00:58:55.721Z,0.5
2023-04-08T00:59:55.471Z,0.5
2023-04-08T01:01:05.994Z,0.8
2023-04-08T01:02:08.587Z,1.1
2023-04-08T01:03:05.867Z,1.0
2023-04-08T01:04:06.303Z,0.6
2023-04-08T01:05:00.404Z,0.9
2023-04-08T01:06:09.160Z,1.0
2023-04-08T01:07:00.108Z,0.4
2023-04-08T01:07:55.369Z,0.8
2023-04-08T01:08:58.006Z,1.0
2023-04-08T01:09:56.512Z,0.7
2023-04-08T01:10:57.802Z,0.7
2023-04-08T01:11:55.812Z,0.2
2023-04-08T01:13:00.329Z,0.8
2023-04-08T01:13:56.485Z,0.0
2023-04-08T01:15:00.008Z,0.4
2023-04-08T01:15:55.711Z,0.6
2023-04-08T01:16:57.842Z,0.5
2023-04-08T01:17:55.882Z,0.6
2023-04-08T01:18:55.713Z,0.7
2023-04-08T01:19:56.658Z,0.3
2023-04-08T01:20:55.783Z,0.8
2023-04-08T01:21:59.923Z,0.7
2023-04-08T01:23:05.649Z,0.8
2023-04-08T01:24:03.396Z,1.0
2023-04-08T01:25:00.035Z,0.3
2023-04-08T01:25:56.091Z,0.4
2023-04-08T01:26:55.800Z,0.8
2023-04-08T01:27:55.545Z,1.0
2023-04-08T01:28:56.724Z,0.4
2023-04-08T01:29:55.995Z,0.4
2023-04-08T01:30:56.732Z,1.0
2023-04-08T01:31:56.244Z,0.7
2023-04-08T01:32:55.624Z,0.7
2023-04-08T01:33:55.498Z,0.7
2023-04-08T01:34:56.358Z,0.6
2023-04-08T01:35:56.746Z,0.8
2023-04-08T01:36:57.301Z,0.6
2023-04-08T01:37:55.771Z,1.1
2023-04-08T01:38:55.441Z,0.8
2023-04-08T01:39:56.382Z,1.0
2023-04-08T01:40:55.957Z,1.0
2023-04-08T01:41:56.087Z,0.8
2023-04-08T01:42:55.728Z,0.8
2023-04-08T01:43:55.961Z,0.9
2023-04-08T01:44:57.265Z,0.6
2023-04-08T01:45:55.884Z,0.7
2023-04-08T01:46:55.881Z,0.5
2023-04-08T01:47:55.719Z,0.6
2023-04-08T01:48:55.984Z,0.3
2023-04-08T01:49:55.326Z,0.8
2023-04-08T01:50:56.025Z,0.6
2023-04-08T01:51:56.095Z,0.8
2023-04-08T01:52:55.469Z,0.3
2023-04-08T01:53:55.071Z,0.7
2023-04-08T01:54:55.040Z,0.4
2023-04-08T01:55:57.383Z,0.4
2023-04-08T01:56:56.472Z,0.4
2023-04-08T01:57:58.811Z,1.0
2023-04-08T01:58:57.381Z,0.5
2023-04-08T01:59:56.064Z,0.9
2023-04-08T02:00:56.620Z,0.8
2023-04-08T02:01:56.195Z,0.6
2023-04-08T02:02:56.810Z,0.4
2023-04-08T02:03:56.738Z,0.5
2023-04-08T02:04:55.560Z,0.5
2023-04-08T02:05:55.709Z,0.3
2023-04-08T02:06:55.955Z,0.6
2023-04-08T02:07:55.421Z,0.5
2023-04-08T02:08:55.295Z,0.7
2023-04-08T02:09:55.316Z,1.1
2023-04-08T02:10:55.763Z,1.2
2023-04-08T02:11:55.608Z,0.9
2023-04-08T02:12:56.052Z,1.0
2023-04-08T02:13:55.305Z,0.7
2023-04-08T02:14:55.169Z,0.2
2023-04-08T02:16:06.718Z,0.8
2023-04-08T02:17:00.568Z,0.7
2023-04-08T02:17:58.783Z,0.8
2023-04-08T02:18:57.495Z,0.7
2023-04-08T02:19:59.340Z,1.0
2023-04-08T02:21:02.635Z,0.5
2023-04-08T02:22:00.488Z,1.0
2023-04-08T02:23:09.150Z,0.4
2023-04-08T02:23:56.195Z,0.6
2023-04-08T02:24:55.282Z,0.6
2023-04-08T02:25:55.803Z,0.9
2023-04-08T02:26:56.032Z,0.6
2023-04-08T02:27:56.061Z,0.7
2023-04-08T02:28:55.921Z,0.5
2023-04-08T02:29:56.154Z,0.9
2023-04-08T02:30:56.358Z,1.0
2023-04-08T02:31:56.084Z,0.6
2023-04-08T02:32:56.094Z,0.6
2023-04-08T02:33:56.792Z,0.3
2023-04-08T02:34:55.634Z,0.9
2023-04-08T02:35:56.497Z,0.9
2023-04-08T02:36:55.800Z,0.5
2023-04-08T02:37:55.641Z,0.2
2023-04-08T02:38:55.462Z,0.9
2023-04-08T02:39:55.294Z,0.6
2023-04-08T02:40:55.156Z,0.5
2023-04-08T02:41:54.959Z,0.5
2023-04-08T02:42:56.037Z,0.7
2023-04-08T02:43:55.462Z,0.9
2023-04-08T02:44:56.219Z,0.9
2023-04-08T02:45:55.089Z,0.8
2023-04-08T02:46:54.934Z,1.0
2023-04-08T02:47:55.729Z,0.2
2023-04-08T02:48:55.510Z,0.7
2023-04-08T02:49:55.434Z,0.9
2023-04-08T02:50:55.155Z,0.6
2023-04-08T02:51:54.972Z,0.6
2023-04-08T02:52:55.706Z,0.9
2023-04-08T02:53:55.536Z,1.2
2023-04-08T02:54:55.342Z,0.8
2023-04-08T02:55:55.231Z,0.4
2023-04-08T02:56:55.169Z,0.8
2023-04-08T02:57:55.809Z,0.9
2023-04-08T02:58:55.668Z,0.5
2023-04-08T02:59:55.496Z,0.4
2023-04-08T03:00:55.414Z,0.6
2023-04-08T03:01:55.603Z,0.3
2023-04-08T03:02:55.053Z,0.4
2023-04-08T03:03:55.760Z,0.3
2023-04-08T03:04:55.498Z,0.6
2023-04-08T03:05:55.416Z,0.7
2023-04-08T03:06:55.099Z,0.6
2023-04-08T03:07:54.962Z,0.4
2023-04-08T03:08:55.754Z,0.1
2023-04-08T03:09:55.652Z,0.5
2023-04-08T03:10:55.345Z,0.9
2023-04-08T03:11:55.185Z,0.5
2023-04-08T03:12:55.044Z,0.4
2023-04-08T03:13:55.717Z,0.7
2023-04-08T03:14:55.626Z,0.4
2023-04-08T03:15:55.392Z,0.5
2023-04-08T03:16:55.350Z,0.5
2023-04-08T03:17:55.113Z,0.5
2023-04-08T03:18:56.078Z,0.5
2023-04-08T03:19:55.626Z,0.4
2023-04-08T03:20:55.413Z,0.4
2023-04-08T03:21:55.200Z,0.3
2023-04-08T03:22:55.042Z,0.2
2023-04-08T03:23:54.892Z,0.4
2023-04-08T03:24:55.608Z,0.8
2023-04-08T03:25:55.439Z,0.8
2023-04-08T03:26:55.213Z,0.3
2023-04-08T03:27:55.124Z,1.0
2023-04-08T03:28:55.819Z,0.7
2023-04-08T03:29:55.700Z,0.7
2023-04-08T03:30:55.455Z,0.5
2023-04-08T03:31:55.358Z,0.8
2023-04-08T03:32:55.234Z,0.4
2023-04-08T03:33:55.009Z,0.6
2023-04-08T03:34:55.632Z,0.4
2023-04-08T03:35:55.643Z,0.1
2023-04-08T03:36:55.270Z,0.5
2023-04-08T03:37:55.104Z,0.9
2023-04-08T03:38:54.913Z,0.1
2023-04-08T03:39:55.716Z,1.0
2023-04-08T03:40:55.520Z,0.7
2023-04-08T03:41:55.357Z,0.4
2023-04-08T03:42:55.174Z,0.8
2023-04-08T03:43:55.093Z,0.7
2023-04-08T03:44:55.726Z,0.5
2023-04-08T03:45:55.696Z,0.4
2023-04-08T03:46:55.390Z,0.5
2023-04-08T03:47:55.263Z,0.9
2023-04-08T03:48:55.012Z,0.9
2023-04-08T03:49:55.779Z,0.4
2023-04-08T03:50:55.650Z,0.6
2023-04-08T03:51:55.469Z,0.8
2023-04-08T03:52:55.320Z,1.1
2023-04-08T03:53:55.082Z,0.6
2023-04-08T03:54:54.925Z,0.7
2023-04-08T03:55:56.139Z,0.5
2023-04-08T03:56:55.410Z,0.3
2023-04-08T03:57:55.205Z,0.9
2023-04-08T03:58:55.109Z,0.6
2023-04-08T03:59:55.811Z,0.4
2023-04-08T04:00:55.612Z,0.9
2023-04-08T04:01:55.554Z,0.4
2023-04-08T04:02:55.392Z,0.6
2023-04-08T04:03:55.360Z,0.2
2023-04-08T04:04:55.115Z,0.7
2023-04-08T04:05:55.623Z,0.6
2023-04-08T04:06:55.469Z,0.6
2023-04-08T04:07:55.296Z,0.3
2023-04-08T04:08:55.087Z,0.7
2023-04-08T04:09:54.939Z,0.6
2023-04-08T04:10:55.711Z,0.6
2023-04-08T04:11:55.466Z,0.8
2023-04-08T04:12:55.364Z,0.8
2023-04-08T04:13:55.160Z,0.8
2023-04-08T04:14:54.942Z,0.6
2023-04-08T04:15:55.707Z,0.5
2023-04-08T04:16:55.486Z,0.4
2023-04-08T04:17:55.403Z,0.4
2023-04-08T04:18:55.203Z,0.3
2023-04-08T04:19:54.957Z,0.3
2023-04-08T04:20:55.724Z,0.3
2023-04-08T04:21:55.513Z,0.3
2023-04-08T04:22:55.379Z,0.7
2023-04-08T04:23:55.313Z,0.4
2023-04-08T04:24:54.973Z,0.7
2023-04-08T04:25:55.633Z,0.5
2023-04-08T04:26:55.466Z,0.3
2023-04-08T04:27:55.277Z,0.7
2023-04-08T04:28:55.135Z,0.7
2023-04-08T04:29:55.015Z,0.7
2023-04-08T04:30:56.618Z,0.4
2023-04-08T04:31:55.609Z,0.3
2023-04-08T04:32:55.408Z,0.6
2023-04-08T04:33:55.228Z,0.7
2023-04-08T04:34:55.056Z,0.5
2023-04-08T04:35:56.004Z,0.4
2023-04-08T04:36:55.553Z,1.0
2023-04-08T04:37:55.330Z,0.4
2023-04-08T04:38:55.353Z,0.3
2023-04-08T04:39:55.036Z,0.4
2023-04-08T04:40:55.734Z,0.1
2023-04-08T04:41:55.559Z,0.5
2023-04-08T04:42:55.419Z,0.2
2023-04-08T04:43:55.253Z,0.2
2023-04-08T04:44:55.061Z,0.2
2023-04-08T04:45:55.726Z,0.7
2023-04-08T04:46:55.584Z,0.7
2023-04-08T04:47:55.421Z,0.7
2023-04-08T04:48:55.195Z,0.5
2023-04-08T04:49:54.974Z,0.7
2023-04-08T04:50:55.981Z,0.4
2023-04-08T04:51:55.546Z,0.5
2023-04-08T04:52:55.417Z,0.3
2023-04-08T04:53:55.154Z,0.4
2023-04-08T04:54:56.377Z,0.2
2023-04-08T04:55:55.854Z,0.3
2023-04-08T04:56:55.604Z,0.4
2023-04-08T04:57:55.362Z,0.4
2023-04-08T04:58:55.171Z,0.3
2023-04-08T04:59:55.002Z,0.6
2023-04-08T05:00:55.847Z,0.6
2023-04-08T05:01:55.686Z,0.2
2023-04-08T05:02:55.543Z,0.4
2023-04-08T05:03:55.224Z,0.3
2023-04-08T05:04:55.068Z,0.5
2023-04-08T05:05:55.743Z,0.7
2023-04-08T05:06:57.996Z,0.4
2023-04-08T05:07:55.419Z,0.2
2023-04-08T05:08:55.215Z,0.4
2023-04-08T05:09:55.073Z,0.2
2023-04-08T05:10:55.836Z,0.1
2023-04-08T05:11:55.670Z,0.6
2023-04-08T05:12:55.434Z,0.8
2023-04-08T05:13:55.257Z,0.9
2023-04-08T05:14:56.921Z,0.7
2023-04-08T05:15:55.761Z,0.2
2023-04-08T05:16:55.590Z,0.3
2023-04-08T05:17:55.479Z,0.3
2023-04-08T05:18:55.312Z,0.4
2023-04-08T05:19:55.031Z,0.6
2023-04-08T05:20:55.798Z,0.3
2023-04-08T05:21:55.685Z,0.6
2023-04-08T05:22:55.424Z,0.2
2023-04-08T05:23:55.262Z,0.5
2023-04-08T05:24:55.085Z,0.4
2023-04-08T05:25:55.769Z,0.7
2023-04-08T05:26:55.687Z,0.6
2023-04-08T05:27:55.458Z,0.6
2023-04-08T05:28:55.223Z,0.6
2023-04-08T05:29:55.038Z,0.1
2023-04-08T05:30:55.769Z,0.4
2023-04-08T05:31:55.747Z,0.7
2023-04-08T05:32:56.572Z,0.2
2023-04-08T05:33:55.233Z,0.1
2023-04-08T05:34:55.135Z,0.1
2023-04-08T05:35:54.992Z,0.2
2023-04-08T05:36:55.640Z,0.5
2023-04-08T05:37:55.465Z,0.3
2023-04-08T05:38:55.288Z,0.4
2023-04-08T05:39:55.149Z,0.6
2023-04-08T05:40:55.888Z,0.1
2023-04-08T05:41:55.605Z,0.1
2023-04-08T05:42:55.449Z,0.5
2023-04-08T05:43:55.333Z,0.2
2023-04-08T05:44:55.101Z,0.6
2023-04-08T05:45:55.757Z,0.7
2023-04-08T05:46:55.707Z,0.3
2023-04-08T05:47:55.453Z,0.0
2023-04-08T05:48:55.417Z,0.6
2023-04-08T05:49:55.079Z,0.5
2023-04-08T05:50:55.814Z,0.6
2023-04-08T05:51:55.645Z,0.1
2023-04-08T05:52:55.484Z,0.3
2023-04-08T05:53:55.384Z,0.0
2023-04-08T05:54:55.294Z,0.4
2023-04-08T05:55:55.012Z,0.9
2023-04-08T05:56:55.667Z,0.4
2023-04-08T05:57:55.441Z,0.7
2023-04-08T05:58:55.266Z,0.4
2023-04-08T05:59:55.204Z,0.4
2023-04-08T06:00:55.828Z,0.1
2023-04-08T06:01:55.742Z,0.1
2023-04-08T06:02:55.599Z,0.2
2023-04-08T06:03:55.386Z,0.4
2023-04-08T06:04:55.189Z,0.2
2023-04-08T06:05:54.965Z,0.3
2023-04-08T06:06:55.621Z,0.3
2023-04-08T06:07:55.451Z,0.4
2023-04-08T06:08:55.289Z,0.8
2023-04-08T06:09:55.133Z,0.1
2023-04-08T06:10:54.975Z,0.1
2023-04-08T06:11:55.696Z,0.1
2023-04-08T06:12:55.556Z,0.2
2023-04-08T06:13:55.465Z,0.2
2023-04-08T06:14:55.290Z,0.1
2023-04-08T06:15:55.038Z,0.7
2023-04-08T06:16:55.667Z,0.4
2023-04-08T06:17:55.552Z,0.6
2023-04-08T06:18:55.265Z,0.6
2023-04-08T06:19:55.122Z,0.4
2023-04-08T06:20:55.047Z,0.4
2023-04-08T06:21:55.666Z,0.3
2023-04-08T06:22:55.488Z,0.2
2023-04-08T06:23:55.338Z,0.5
2023-04-08T06:24:55.170Z,0.2
2023-04-08T06:25:54.957Z,0.2
2023-04-08T06:26:55.881Z,0.0
2023-04-08T06:27:55.471Z,0.1
2023-04-08T06:28:55.310Z,0.1
2023-04-08T06:29:55.189Z,0.3
2023-04-08T06:30:55.014Z,0.5
2023-04-08T06:31:55.820Z,0.1
2023-04-08T06:32:55.559Z,0.1
2023-04-08T06:33:55.363Z,0.6
2023-04-08T06:34:55.205Z,0.4
2023-04-08T06:36:01.837Z,0.4
2023-04-08T06:36:55.734Z,0.6
2023-04-08T06:37:55.487Z,0.0
2023-04-08T06:38:55.306Z,0.3
2023-04-08T06:39:55.185Z,0.3
2023-04-08T06:40:54.980Z,0.2
2023-04-08T06:41:55.744Z,0.1
2023-04-08T06:42:55.576Z,0.1
2023-04-08T06:43:55.444Z,0.5
2023-04-08T06:44:55.216Z,0.5
2023-04-08T06:45:55.047Z,0.3
2023-04-08T06:46:55.728Z,0.3
2023-04-08T06:47:55.601Z,0.1
2023-04-08T06:48:55.355Z,0.4
2023-04-08T06:49:55.200Z,0.4
2023-04-08T06:50:58.232Z,0.2
2023-04-08T06:51:55.774Z,0.1
2023-04-08T06:52:55.638Z,0.5
2023-04-08T06:53:55.448Z,0.4
2023-04-08T06:54:55.266Z,0.1
2023-04-08T06:55:55.087Z,0.5
2023-04-08T06:56:55.794Z,0.2
2023-04-08T06:57:55.644Z,0.1
2023-04-08T06:58:55.393Z,0.3
2023-04-08T06:59:55.224Z,0.3
2023-04-08T07:00:55.168Z,0.3
2023-04-08T07:01:55.924Z,0.2
2023-04-08T07:02:55.807Z,0.2
2023-04-08T07:03:55.546Z,0.4
2023-04-08T07:04:55.289Z,0.3
2023-04-08T07:05:55.165Z,0.4
2023-04-08T07:06:54.904Z,0.0
2023-04-08T07:07:55.613Z,0.1
2023-04-08T07:08:55.424Z,0.3
2023-04-08T07:09:55.274Z,0.2
2023-04-08T07:10:55.060Z,1.4
2023-04-08T07:11:55.822Z,0.4
2023-04-08T07:12:55.661Z,0.1
2023-04-08T07:13:55.530Z,0.1
2023-04-08T07:14:55.356Z,0.2
2023-04-08T07:15:55.166Z,0.1
2023-04-08T07:16:54.995Z,0.3
2023-04-08T07:17:55.879Z,0.3
2023-04-08T07:18:55.435Z,0.4
2023-04-08T07:19:55.270Z,0.4
2023-04-08T07:20:55.031Z,0.3
2023-04-08T07:21:55.941Z,0.2
2023-04-08T07:22:55.587Z,0.4
2023-04-08T07:23:55.407Z,0.4
2023-04-08T07:24:55.271Z,0.2
2023-04-08T07:25:55.116Z,0.4
2023-04-08T07:26:55.776Z,0.0
2023-04-08T07:27:55.549Z,0.2
2023-04-08T07:28:55.368Z,0.2
2023-04-08T07:29:55.228Z,0.4
2023-04-08T07:30:55.090Z,0.6
2023-04-08T07:31:55.753Z,0.5
2023-04-08T07:32:56.260Z,0.1
2023-04-08T07:33:55.367Z,0.6
2023-04-08T07:34:55.204Z,0.4
2023-04-08T07:35:55.148Z,0.6
2023-04-08T07:36:55.656Z,0.6
2023-04-08T07:37:55.497Z,0.6
2023-04-08T07:38:55.299Z,0.6
2023-04-08T07:39:55.112Z,0.6
2023-04-08T07:40:55.041Z,0.2
2023-04-08T07:41:55.721Z,0.3
2023-04-08T07:42:55.692Z,0.0
2023-04-08T07:43:55.319Z,0.2
2023-04-08T07:44:55.172Z,0.4
2023-04-08T07:45:59.257Z,0.2
2023-04-08T07:46:55.687Z,0.3
2023-04-08T07:47:55.499Z,0.4
2023-04-08T07:48:55.235Z,0.2
2023-04-08T07:49:55.071Z,0.8
2023-04-08T07:51:09.629Z,0.6
2023-04-08T07:51:55.658Z,0.2
2023-04-08T07:52:55.470Z,0.3
2023-04-08T07:53:55.271Z,0.4
2023-04-08T07:54:55.120Z,0.6
2023-04-08T07:55:54.937Z,0.7
2023-04-08T07:56:55.677Z,0.1
2023-04-08T07:57:55.444Z,0.6
2023-04-08T07:58:55.533Z,0.2
2023-04-08T07:59:55.158Z,0.5
2023-04-08T08:00:55.739Z,0.6
2023-04-08T08:01:55.715Z,0.7
2023-04-08T08:02:55.519Z,0.8
2023-04-08T08:03:55.732Z,0.6
2023-04-08T08:04:55.077Z,0.5
2023-04-08T08:05:55.753Z,0.0
2023-04-08T08:06:55.567Z,0.8
2023-04-08T08:07:55.426Z,2.1
2023-04-08T08:08:55.176Z,2.0
2023-04-08T08:09:55.459Z,8.0
2023-04-08T08:10:55.674Z,8.5
2023-04-08T08:11:55.540Z,9.0
2023-04-08T08:12:54.995Z,9.8
2023-04-08T08:13:55.243Z,9.5
2023-04-08T08:14:55.267Z,9.9
2023-04-08T08:15:55.947Z,11.7
2023-04-08T08:16:55.107Z,13.2
2023-04-08T08:17:55.321Z,10.0
2023-04-08T08:18:55.272Z,11.6
2023-04-08T08:19:55.745Z,12.7
2023-04-08T08:20:55.051Z,12.5
2023-04-08T08:21:55.255Z,13.9
2023-04-08T08:22:57.703Z,13.3
2023-04-08T08:23:55.277Z,13.7
2023-04-08T08:24:55.877Z,14.8
2023-04-08T08:25:58.909Z,17.1
2023-04-08T08:26:55.310Z,14.9
2023-04-08T08:27:55.629Z,14.9
2023-04-08T08:28:55.766Z,15.2
2023-04-08T08:29:55.558Z,16.0
2023-04-08T08:30:55.345Z,14.1
2023-04-08T08:31:55.648Z,16.2
2023-04-08T08:32:55.138Z,15.8
2023-04-08T08:33:54.938Z,15.1
2023-04-08T08:34:55.675Z,14.6
2023-04-08T08:35:55.547Z,16.3
2023-04-08T08:36:55.760Z,16.5
2023-04-08T08:37:55.174Z,16.9
2023-04-08T08:38:55.118Z,15.4
2023-04-08T08:39:55.762Z,16.6
2023-04-08T08:40:56.440Z,15.2
2023-04-08T08:41:55.274Z,17.8
2023-04-08T08:42:55.600Z,16.7
2023-04-08T08:43:56.318Z,17.9
2023-04-08T08:44:55.204Z,14.8
2023-04-08T08:45:55.502Z,15.9
2023-04-08T08:46:55.877Z,16.4
2023-04-08T08:47:55.510Z,16.4
2023-04-08T08:48:55.955Z,17.1
2023-04-08T08:49:55.644Z,17.5
2023-04-08T08:50:55.164Z,17.6
2023-04-08T08:51:55.089Z,18.0
2023-04-08T08:52:55.168Z,17.4
2023-04-08T08:53:55.537Z,17.4
2023-04-08T08:54:58.733Z,18.2
2023-04-08T08:56:13.629Z,17.4
2023-04-08T08:56:55.220Z,16.9
2023-04-08T08:57:55.777Z,17.0
2023-04-08T08:58:55.026Z,16.2
2023-04-08T08:59:55.710Z,17.5
2023-04-08T09:00:55.581Z,16.6
2023-04-08T09:01:55.318Z,19.0
2023-04-08T09:02:55.352Z,17.8
2023-04-08T09:04:00.501Z,16.7
2023-04-08T09:05:00.542Z,16.9
2023-04-08T09:05:56.681Z,16.2
2023-04-08T09:07:08.039Z,15.0
2023-04-08T09:07:55.236Z,15.9
2023-04-08T09:08:55.485Z,14.7
2023-04-08T09:09:56.960Z,13.8
2023-04-08T09:10:56.254Z,14.0
2023-04-08T09:12:00.356Z,13.2
2023-04-08T09:12:55.602Z,12.8
2023-04-08T09:13:56.254Z,12.7
2023-04-08T09:15:05.746Z,12.0
2023-04-08T09:16:02.388Z,11.6
2023-04-08T09:16:55.036Z,12.0
2023-04-08T09:17:55.649Z,11.2
2023-04-08T09:19:00.346Z,11.2
2023-04-08T09:20:10.708Z,11.8
2023-04-08T09:20:55.711Z,10.6
2023-04-08T09:22:05.248Z,10.5
2023-04-08T09:22:56.011Z,10.1
2023-04-08T09:23:55.581Z,10.2
2023-04-08T09:24:55.402Z,9.6
2023-04-08T09:26:00.187Z,9.3
2023-04-08T09:26:55.036Z,9.9
2023-04-08T09:27:55.741Z,9.4
2023-04-08T09:29:11.090Z,9.5
2023-04-08T09:30:00.287Z,9.2
2023-04-08T09:30:55.279Z,8.2
2023-04-08T09:31:56.550Z,9.0
2023-04-08T09:32:57.875Z,8.4
2023-04-08T09:33:58.996Z,8.6
2023-04-08T09:34:55.671Z,8.5
2023-04-08T09:35:55.390Z,8.4
2023-04-08T09:36:55.213Z,8.1
2023-04-08T09:37:55.027Z,9.2
2023-04-08T09:38:55.291Z,9.2
2023-04-08T09:39:55.507Z,8.6
2023-04-08T09:40:55.435Z,8.5
2023-04-08T09:41:57.561Z,8.5
2023-04-08T09:42:56.316Z,8.5
2023-04-08T09:43:55.899Z,8.1
2023-04-08T09:44:55.600Z,7.8
2023-04-08T09:45:56.026Z,7.8
2023-04-08T09:47:05.753Z,7.8
2023-04-08T09:47:55.844Z,8.2
2023-04-08T09:49:00.151Z,9.1
2023-04-08T09:50:00.463Z,8.0
2023-04-08T09:50:56.834Z,7.6
2023-04-08T09:52:14.285Z,8.0
2023-04-08T09:53:11.749Z,6.7
2023-04-08T09:53:58.854Z,6.8
2023-04-08T09:55:00.427Z,7.3
2023-04-08T09:55:56.056Z,7.6
2023-04-08T09:57:03.241Z,7.8
2023-04-08T09:57:58.675Z,7.2
2023-04-08T09:58:58.346Z,7.0
2023-04-08T10:00:02.758Z,7.5
2023-04-08T10:00:55.201Z,7.4
2023-04-08T10:01:57.243Z,6.8
2023-04-08T10:03:15.484Z,7.4
2023-04-08T10:03:55.943Z,9.1
2023-04-08T10:04:58.123Z,8.0
2023-04-08T10:05:56.971Z,8.4
2023-04-08T10:07:02.844Z,7.7
2023-04-08T10:07:55.948Z,6.8
2023-04-08T10:08:55.706Z,7.2
2023-04-08T10:09:56.588Z,7.5
2023-04-08T10:10:55.181Z,7.2
2023-04-08T10:11:55.796Z,6.9
2023-04-08T10:12:55.689Z,6.5
2023-04-08T10:13:55.473Z,7.0
2023-04-08T10:15:13.146Z,7.6
2023-04-08T10:16:13.199Z,7.1
2023-04-08T10:17:02.812Z,6.5
2023-04-08T10:17:55.967Z,7.2
2023-04-08T10:18:55.466Z,6.7
2023-04-08T10:19:55.266Z,6.9
2023-04-08T10:20:55.128Z,7.2
2023-04-08T10:21:55.814Z,6.3
2023-04-08T10:22:55.669Z,6.8
2023-04-08T10:23:56.616Z,7.6
2023-04-08T10:25:13.193Z,6.4
2023-04-08T10:25:55.163Z,6.5
2023-04-08T10:26:54.958Z,7.4
2023-04-08T10:27:55.627Z,7.5
2023-04-08T10:28:55.543Z,7.1
2023-04-08T10:29:55.312Z,6.9
2023-04-08T10:30:55.735Z,6.7
2023-04-08T10:31:55.081Z,6.4
2023-04-08T10:32:56.075Z,6.5
2023-04-08T10:33:55.532Z,6.7
2023-04-08T10:34:55.364Z,7.1
2023-04-08T10:36:05.782Z,7.0
2023-04-08T10:36:55.540Z,6.5
2023-04-08T10:37:56.346Z,7.2
2023-04-08T10:38:55.589Z,6.7
2023-04-08T10:39:55.429Z,6.7
2023-04-08T10:40:55.654Z,6.7
2023-04-08T10:41:55.421Z,7.3
2023-04-08T10:42:58.216Z,7.1
2023-04-08T10:43:55.581Z,7.3
2023-04-08T10:44:58.853Z,7.2
2023-04-08T10:45:55.879Z,6.9
2023-04-08T10:46:55.028Z,7.5
2023-04-08T10:47:55.752Z,6.5
2023-04-08T10:49:01.291Z,6.7
2023-04-08T10:49:55.341Z,6.1
2023-04-08T10:51:01.705Z,7.0
2023-04-08T10:51:55.048Z,7.0
2023-04-08T10:52:55.731Z,7.3
2023-04-08T10:53:55.555Z,6.1
2023-04-08T10:54:55.408Z,7.6
2023-04-08T10:56:09.264Z,6.9
2023-04-08T10:56:55.518Z,6.0
2023-04-08T10:57:58.092Z,6.2
2023-04-08T10:58:55.189Z,6.3
2023-04-08T10:59:55.045Z,6.7
2023-04-08T11:01:00.758Z,7.0
2023-04-08T11:01:55.247Z,5.9
2023-04-08T11:02:55.071Z,6.1
2023-04-08T11:03:57.969Z,6.7
2023-04-08T11:04:55.500Z,6.5
2023-04-08T11:05:57.161Z,7.1
2023-04-08T11:06:55.221Z,7.4
2023-04-08T11:07:55.072Z,6.2
2023-04-08T11:08:56.727Z,6.5
2023-04-08T11:09:55.537Z,6.8
2023-04-08T11:10:55.529Z,6.0
2023-04-08T11:11:55.866Z,6.4
2023-04-08T11:12:55.478Z,7.2
2023-04-08T11:13:56.144Z,6.8
2023-04-08T11:14:56.654Z,7.1
2023-04-08T11:15:59.064Z,5.9
2023-04-08T11:16:55.339Z,6.2
2023-04-08T11:17:55.319Z,6.4
2023-04-08T11:18:55.048Z,6.7
2023-04-08T11:19:55.696Z,7.2
2023-04-08T11:20:57.662Z,5.8
2023-04-08T11:21:55.838Z,6.4
2023-04-08T11:22:55.212Z,6.4
2023-04-08T11:23:55.208Z,5.6
2023-04-08T11:24:55.771Z,6.5
2023-04-08T11:25:55.611Z,5.5
2023-04-08T11:26:55.565Z,6.1
2023-04-08T11:27:55.229Z,5.5
2023-04-08T11:28:55.377Z,6.3
2023-04-08T11:29:55.847Z,5.8
2023-04-08T11:30:56.076Z,6.6
2023-04-08T11:31:55.994Z,6.5
2023-04-08T11:32:55.414Z,5.8
2023-04-08T11:33:55.073Z,6.0
2023-04-08T11:34:54.931Z,5.8
2023-04-08T11:35:55.639Z,5.5
2023-04-08T11:36:55.919Z,5.9
2023-04-08T11:37:55.494Z,5.7
2023-04-08T11:38:55.139Z,6.8
2023-04-08T11:39:54.957Z,5.6
2023-04-08T11:40:56.652Z,5.3
2023-04-08T11:41:55.576Z,5.1
2023-04-08T11:42:55.488Z,4.9
2023-04-08T11:43:55.797Z,5.7
2023-04-08T11:44:55.099Z,5.7
2023-04-08T11:45:56.035Z,6.2
2023-04-08T11:46:55.665Z,5.4
2023-04-08T11:47:55.496Z,4.9
2023-04-08T11:49:02.202Z,5.3
2023-04-08T11:49:55.125Z,5.6
2023-04-08T11:51:02.190Z,6.1
2023-04-08T11:51:58.930Z,6.1
2023-04-08T11:52:55.528Z,6.0
2023-04-08T11:53:56.406Z,5.6
2023-04-08T11:54:55.120Z,4.9
2023-04-08T11:55:55.012Z,5.6
2023-04-08T11:56:55.636Z,5.0
2023-04-08T11:57:55.901Z,5.3
2023-04-08T11:58:55.304Z,4.7
2023-04-08T11:59:55.124Z,4.8
2023-04-08T12:00:55.022Z,5.7
2023-04-08T12:01:55.694Z,5.9
2023-04-08T12:02:55.700Z,6.0
2023-04-08T12:03:56.644Z,5.6
2023-04-08T12:04:55.223Z,5.8
2023-04-08T12:05:55.015Z,6.0
2023-04-08T12:06:57.650Z,5.0
2023-04-08T12:07:55.524Z,6.2
2023-04-08T12:08:55.465Z,6.1
2023-04-08T12:09:55.213Z,5.2
2023-04-08T12:10:55.072Z,4.6
2023-04-08T12:11:55.804Z,5.8
2023-04-08T12:12:54.973Z,5.1
2023-04-08T12:13:55.005Z,4.8
2023-04-08T12:14:55.811Z,6.1
2023-04-08T12:15:55.620Z,5.5
2023-04-08T12:16:55.409Z,5.0
2023-04-08T12:17:55.277Z,5.1
2023-04-08T12:18:55.516Z,5.6
2023-04-08T12:19:55.355Z,6.3
2023-04-08T12:20:55.172Z,5.7
2023-04-08T12:21:54.984Z,5.4
2023-04-08T12:22:55.667Z,4.9
2023-04-08T12:23:55.504Z,6.0
2023-04-08T12:24:56.331Z,5.6
2023-04-08T12:25:55.192Z,5.0
2023-04-08T12:26:55.016Z,5.1
2023-04-08T12:27:55.824Z,5.2
2023-04-08T12:28:55.608Z,5.7
2023-04-08T12:29:55.429Z,5.3
2023-04-08T12:30:55.313Z,5.0
2023-04-08T12:31:55.181Z,4.3
2023-04-08T12:32:54.925Z,4.9
2023-04-08T12:33:55.574Z,5.0
2023-04-08T12:34:55.399Z,4.8
2023-04-08T12:35:55.458Z,4.9
2023-04-08T12:36:55.107Z,5.9
2023-04-08T12:37:54.895Z,5.4
2023-04-08T12:38:55.187Z,4.7
2023-04-08T12:39:55.003Z,4.5
2023-04-08T12:40:55.832Z,4.5
2023-04-08T12:41:55.670Z,4.4
2023-04-08T12:42:55.495Z,5.5
2023-04-08T12:43:55.272Z,5.2
2023-04-08T12:44:55.561Z,5.4
2023-04-08T12:45:55.367Z,5.4
2023-04-08T12:46:55.599Z,4.9
2023-04-08T12:47:55.133Z,4.7
2023-04-08T12:49:03.478Z,4.9
2023-04-08T12:49:55.514Z,5.1
2023-04-08T12:50:55.439Z,4.9
2023-04-08T12:51:55.233Z,5.0
2023-04-08T12:52:55.056Z,4.8
2023-04-08T12:53:55.863Z,5.4
2023-04-08T12:54:55.634Z,4.0
2023-04-08T12:55:55.701Z,4.7
2023-04-08T12:56:55.505Z,5.7
2023-04-08T12:57:55.226Z,5.9
2023-04-08T12:58:55.205Z,5.2
2023-04-08T12:59:55.656Z,5.0
2023-04-08T13:00:55.625Z,5.3
2023-04-08T13:01:55.364Z,6.4
2023-04-08T13:02:55.176Z,5.0
2023-04-08T13:03:55.080Z,4.6
2023-04-08T13:04:55.866Z,4.7
2023-04-08T13:05:55.740Z,4.3
2023-04-08T13:06:55.452Z,5.8
2023-04-08T13:07:55.234Z,4.6
2023-04-08T13:08:55.159Z,4.9
2023-04-08T13:09:55.863Z,5.2
2023-04-08T13:10:55.684Z,4.6
2023-04-08T13:11:55.550Z,5.7
2023-04-08T13:12:55.302Z,5.7
2023-04-08T13:13:55.119Z,5.0
2023-04-08T13:14:55.012Z,4.7
2023-04-08T13:15:55.724Z,4.9
2023-04-08T13:16:55.790Z,4.4
2023-04-08T13:17:55.444Z,5.0
2023-04-08T13:18:55.228Z,5.4
2023-04-08T13:19:55.142Z,5.0
2023-04-08T13:20:55.822Z,4.6
2023-04-08T13:21:55.850Z,4.8
2023-04-08T13:22:55.404Z,4.8
2023-04-08T13:23:55.256Z,5.0
2023-04-08T13:24:55.150Z,5.4
2023-04-08T13:25:54.976Z,4.6
2023-04-08T13:26:55.825Z,5.2
2023-04-08T13:27:55.559Z,4.6
2023-04-08T13:28:57.727Z,5.6
2023-04-08T13:29:55.231Z,4.5
2023-04-08T13:30:55.089Z,5.4
2023-04-08T13:31:55.881Z,4.8
2023-04-08T13:32:55.652Z,4.9
2023-04-08T13:33:57.695Z,3.4
2023-04-08T13:34:55.235Z,4.3
2023-04-08T13:35:55.194Z,4.1
2023-04-08T13:36:55.334Z,4.5
2023-04-08T13:37:55.174Z,4.8
2023-04-08T13:38:55.030Z,4.8
2023-04-08T13:39:55.844Z,5.6
2023-04-08T13:40:55.617Z,3.5
2023-04-08T13:41:55.489Z,4.8
2023-04-08T13:42:55.262Z,3.9
2023-04-08T13:43:55.119Z,4.7