createdAt,value
2018-11-10T00:00:24.320Z,0.00
2018-11-10T00:01:24.341Z,0.00
2018-11-10T00:02:24.298Z,0.00
2018-11-10T00:03:24.287Z,0.00
2018-11-10T00:04:24.387Z,0.00
2018-11-10T00:05:24.266Z,0.00
2018-11-10T00:06:24.254Z,0.00
2018-11-10T00:07:24.258Z,0.00
2018-11-10T00:08:24.283Z,0.00
2018-11-10T00:09:24.221Z,0.00
2018-11-10T00:10:24.212Z,0.00
2018-11-10T00:11:24.213Z,0.00
2018-11-10T00:12:24.189Z,0.00
2018-11-10T00:13:24.197Z,0.00
2018-11-10T00:14:24.166Z,0.00
2018-11-10T00:15:24.173Z,0.00
2018-11-10T00:16:24.160Z,0.00
2018-11-10T00:17:24.148Z,0.00
2018-11-10T00:18:24.129Z,0.00
2018-11-10T00:19:24.113Z,0.00
2018-11-10T00:20:24.103Z,0.00
2018-11-10T00:21:24.093Z,0.00
2018-11-10T00:22:24.089Z,0.00
2018-11-10T00:23:24.069Z,0.00
2018-11-10T00:24:24.057Z,0.00
2018-11-10T00:25:24.047Z,0.00
2018-11-10T00:26:24.035Z,0.00
2018-11-10T00:27:24.038Z,0.00
2018-11-10T00:28:24.013Z,0.00
2018-11-10T00:29:24.001Z,0.00
2018-11-10T00:30:23.992Z,0.00
2018-11-10T00:31:23.981Z,0.00
2018-11-10T00:32:24.011Z,0.00
2018-11-10T00:33:23.960Z,0.00
2018-11-10T00:34:23.947Z,0.00
2018-11-10T00:35:23.938Z,0.00
2018-11-10T00:36:23.929Z,0.00
2018-11-10T00:37:23.916Z,0.00
2018-11-10T00:38:23.918Z,0.00
2018-11-10T00:39:23.897Z,0.00
2018-11-10T00:40:23.881Z,0.00
2018-11-10T00:41:23.872Z,0.00
2018-11-10T00:42:23.862Z,0.00
2018-11-10T00:43:23.878Z,0.00
2018-11-10T00:44:23.837Z,0.00
2018-11-10T00:45:23.827Z,0.00
2018-11-10T00:46:23.818Z,0.00
2018-11-10T00:47:23.806Z,0.00
2018-11-10T00:48:23.795Z,0.00
2018-11-10T00:49:23.795Z,0.00
2018-11-10T00:50:23.791Z,0.00
2018-11-10T00:51:23.762Z,0.00
2018-11-10T00:52:23.754Z,0.00
2018-11-10T00:53:23.774Z,0.00
2018-11-10T00:54:23.730Z,0.00
2018-11-10T00:55:23.720Z,0.00
2018-11-10T00:56:23.707Z,0.00
2018-11-10T00:57:23.698Z,0.00
2018-11-10T00:58:23.690Z,0.00
2018-11-10T00:59:23.705Z,0.00
2018-11-10T01:00:23.664Z,0.00
2018-11-10T01:01:23.654Z,0.00
2018-11-10T01:02:23.643Z,0.00
2018-11-10T01:03:23.635Z,0.00
2018-11-10T01:04:23.622Z,0.00
2018-11-10T01:05:23.651Z,0.00
2018-11-10T01:06:23.598Z,0.00
2018-11-10T01:07:23.589Z,0.00
2018-11-10T01:08:23.580Z,0.00
2018-11-10T01:09:23.566Z,0.00
2018-11-10T01:10:23.555Z,0.00
2018-11-10T01:11:23.555Z,0.00
2018-11-10T01:12:23.535Z,0.00
2018-11-10T01:13:23.523Z,0.00
2018-11-10T01:14:23.514Z,0.00
2018-11-10T01:15:23.516Z,0.00
2018-11-10T01:16:23.491Z,0.00
2018-11-10T01:17:23.479Z,0.00
2018-11-10T01:18:23.469Z,0.00
2018-11-10T01:19:23.457Z,0.00
2018-11-10T01:20:23.460Z,0.00
2018-11-10T01:21:23.435Z,0.00
2018-11-10T01:22:23.457Z,0.00
2018-11-10T01:23:23.414Z,0.00
2018-11-10T01:24:23.401Z,0.00
2018-11-10T01:25:23.391Z,0.00
2018-11-10T01:26:23.380Z,0.00
2018-11-10T01:27:23.371Z,0.00
2018-11-10T01:28:23.501Z,0.00
2018-11-10T01:29:23.355Z,0.00
2018-11-10T01:30:23.338Z,0.00
2018-11-10T01:31:23.326Z,0.00
2018-11-10T01:32:23.314Z,0.00
2018-11-10T01:33:23.306Z,0.00
2018-11-10T01:34:23.304Z,0.00
2018-11-10T01:35:23.283Z,0.00
2018-11-10T01:36:23.273Z,0.00
2018-11-10T01:37:23.260Z,0.00
2018-11-10T01:38:23.250Z,0.00
2018-11-10T01:39:23.252Z,0.00
2018-11-10T01:40:23.234Z,0.00
2018-11-10T01:41:23.217Z,0.00
2018-11-10T01:42:23.206Z,0.00
2018-11-10T01:43:23.195Z,0.00
2018-11-10T01:44:23.195Z,0.00
2018-11-10T01:45:23.172Z,0.00
2018-11-10T01:46:23.172Z,0.00
2018-11-10T01:47:23.150Z,0.00
2018-11-10T01:48:23.140Z,0.00
2018-11-10T01:49:23.142Z,0.00
2018-11-10T01:50:23.132Z,0.00
2018-11-10T01:51:23.106Z,0.00
2018-11-10T01:52:23.096Z,0.00
2018-11-10T01:53:23.085Z,0.00
2018-11-10T01:54:23.074Z,0.00
2018-11-10T01:55:23.077Z,0.00
2018-11-10T01:56:23.053Z,0.00
2018-11-10T01:57:23.040Z,0.00
2018-11-10T01:58:23.031Z,0.00
2018-11-10T01:59:23.020Z,0.00
2018-11-10T02:00:23.046Z,0.00
2018-11-10T02:01:22.999Z,0.00
2018-11-10T02:02:22.986Z,0.00
2018-11-10T02:03:22.976Z,0.00
2018-11-10T02:04:22.965Z,0.00
2018-11-10T02:05:22.955Z,0.00
2018-11-10T02:06:22.959Z,0.00
2018-11-10T02:07:22.934Z,0.00
2018-11-10T02:08:22.921Z,0.00
2018-11-10T02:09:22.910Z,0.00
2018-11-10T02:10:22.900Z,0.00
2018-11-10T02:11:22.906Z,0.00
2018-11-10T02:12:22.880Z,0.00
2018-11-10T02:13:22.886Z,0.00
2018-11-10T02:14:22.866Z,0.00
2018-11-10T02:15:22.848Z,0.00
2018-11-10T02:16:22.835Z,0.00
2018-11-10T02:17:22.840Z,0.00
2018-11-10T02:18:22.813Z,0.00
2018-11-10T02:19:22.802Z,0.00
2018-11-10T02:20:22.792Z,0.00
2018-11-10T02:21:22.780Z,0.00
2018-11-10T02:22:22.805Z,0.00
2018-11-10T02:23:22.761Z,0.00
2018-11-10T02:24:22.746Z,0.00
2018-11-10T02:25:22.736Z,0.00
2018-11-10T02:26:22.725Z,0.00
2018-11-10T02:27:22.714Z,0.00
2018-11-10T02:28:22.714Z,0.00
2018-11-10T02:29:22.697Z,0.00
2018-11-10T02:30:22.683Z,0.00
2018-11-10T02:31:22.672Z,0.00
2018-11-10T02:32:22.673Z,0.00
2018-11-10T02:33:22.663Z,0.00
2018-11-10T02:34:22.640Z,0.00
2018-11-10T02:35:22.627Z,0.00
2018-11-10T02:36:22.616Z,0.00
2018-11-10T02:37:22.604Z,0.00
2018-11-10T02:38:22.615Z,0.00
2018-11-10T02:39:22.598Z,0.00
2018-11-10T02:40:22.573Z,0.00
2018-11-10T02:41:22.561Z,0.00
2018-11-10T02:42:22.550Z,0.00
2018-11-10T02:43:22.581Z,0.00
2018-11-10T02:44:22.530Z,0.00
2018-11-10T02:45:22.523Z,0.00
2018-11-10T02:46:22.507Z,0.00
2018-11-10T02:47:22.495Z,0.00
2018-11-10T02:48:22.485Z,0.00
2018-11-10T02:49:22.489Z,0.00
2018-11-10T02:50:22.463Z,0.00
2018-11-10T02:51:22.453Z,0.00
2018-11-10T02:52:22.445Z,0.00
2018-11-10T02:53:22.432Z,0.00
2018-11-10T02:54:22.435Z,0.00
2018-11-10T02:55:22.409Z,0.00
2018-11-10T02:56:22.398Z,0.00
2018-11-10T02:57:22.387Z,0.00
2018-11-10T02:58:22.379Z,0.00
2018-11-10T02:59:22.399Z,0.00
2018-11-10T03:00:22.354Z,0.00
2018-11-10T03:01:22.352Z,0.00
2018-11-10T03:02:22.333Z,0.00
2018-11-10T03:03:22.323Z,0.00
2018-11-10T03:04:22.309Z,0.00
2018-11-10T03:05:22.313Z,0.00
2018-11-10T03:06:22.291Z,0.00
2018-11-10T03:07:22.280Z,0.00
2018-11-10T03:08:22.267Z,0.00
2018-11-10T03:09:22.256Z,0.00
2018-11-10T03:10:22.261Z,0.00
2018-11-10T03:11:22.233Z,0.00
2018-11-10T03:12:22.224Z,0.00
2018-11-10T03:13:22.211Z,0.00
2018-11-10T03:14:22.202Z,0.00
2018-11-10T03:15:22.206Z,0.00
2018-11-10T03:16:22.270Z,0.00
2018-11-10T03:17:22.169Z,0.00
2018-11-10T03:18:22.156Z,0.00
2018-11-10T03:19:22.150Z,0.00
2018-11-10T03:20:22.149Z,0.00
2018-11-10T03:21:22.165Z,0.00
2018-11-10T03:22:22.116Z,0.00
2018-11-10T03:23:22.105Z,0.00
2018-11-10T03:24:22.090Z,0.00
2018-11-10T03:25:22.080Z,0.00
2018-11-10T03:26:22.069Z,0.00
2018-11-10T03:27:22.076Z,0.00
2018-11-10T03:28:22.046Z,0.00
2018-11-10T03:29:22.036Z,0.00
2018-11-10T03:30:22.029Z,0.00
2018-11-10T03:31:22.020Z,0.00
2018-11-10T03:32:22.018Z,0.00
2018-11-10T03:33:21.992Z,0.00
2018-11-10T03:34:21.989Z,0.00
2018-11-10T03:35:21.974Z,0.00
2018-11-10T03:36:21.959Z,0.00
2018-11-10T03:37:21.979Z,0.00
2018-11-10T03:38:21.941Z,0.00
2018-11-10T03:39:21.927Z,0.00
2018-11-10T03:40:21.915Z,0.00
2018-11-10T03:41:21.904Z,0.00
2018-11-10T03:42:21.893Z,0.00
2018-11-10T03:43:21.915Z,0.00
2018-11-10T03:44:21.871Z,0.00
2018-11-10T03:45:21.859Z,0.00
2018-11-10T03:46:21.850Z,0.00
2018-11-10T03:47:21.838Z,0.00
2018-11-10T03:48:21.828Z,0.00
2018-11-10T03:49:21.831Z,0.00
2018-11-10T03:50:21.805Z,0.00
2018-11-10T03:51:21.799Z,0.00
2018-11-10T03:52:21.784Z,0.00
2018-11-10T03:53:21.813Z,0.00
2018-11-10T03:54:21.762Z,0.00
2018-11-10T03:55:21.752Z,0.00
2018-11-10T03:56:21.738Z,0.00
2018-11-10T03:57:21.729Z,0.00
2018-11-10T03:58:21.718Z,0.00
2018-11-10T03:59:21.721Z,0.00
2018-11-10T04:00:21.700Z,0.00
2018-11-10T04:01:21.684Z,0.00
2018-11-10T04:02:21.673Z,0.00
2018-11-10T04:03:21.677Z,0.00
2018-11-10T04:04:21.651Z,0.00
2018-11-10T04:05:21.680Z,0.00
2018-11-10T04:06:21.630Z,0.00
2018-11-10T04:07:21.621Z,0.00
2018-11-10T04:08:21.609Z,0.00
2018-11-10T04:09:21.598Z,0.00
2018-11-10T04:10:21.586Z,0.00
2018-11-10T04:11:21.651Z,0.00
2018-11-10T04:12:21.565Z,0.00
2018-11-10T04:13:21.556Z,0.00
2018-11-10T04:14:21.559Z,0.00
2018-11-10T04:15:21.544Z,0.00
2018-11-10T04:16:21.536Z,0.00
2018-11-10T04:17:21.514Z,0.00
2018-11-10T04:18:21.502Z,0.00
2018-11-10T04:19:21.491Z,0.00
2018-11-10T04:20:21.492Z,0.00
2018-11-10T04:21:21.469Z,0.00
2018-11-10T04:22:21.455Z,0.00
2018-11-10T04:23:21.444Z,0.00
2018-11-10T04:24:21.432Z,0.00
2018-11-10T04:25:21.439Z,0.00
2018-11-10T04:26:21.413Z,0.00
2018-11-10T04:27:21.400Z,0.00
2018-11-10T04:28:21.389Z,0.00
2018-11-10T04:29:21.377Z,0.00
2018-11-10T04:30:21.405Z,0.00
2018-11-10T04:31:21.357Z,0.00
2018-11-10T04:32:21.346Z,0.00
2018-11-10T04:33:21.334Z,0.00
2018-11-10T04:34:21.322Z,0.00
2018-11-10T04:35:21.328Z,0.00
2018-11-10T04:36:21.316Z,0.00
2018-11-10T04:37:21.289Z,0.00
2018-11-10T04:38:21.280Z,0.00
2018-11-10T04:39:21.283Z,0.00
2018-11-10T04:40:21.271Z,0.00
2018-11-10T04:41:21.247Z,0.00
2018-11-10T04:42:21.234Z,0.00
2018-11-10T04:43:21.226Z,0.00
2018-11-10T04:44:21.212Z,0.00
2018-11-10T04:45:21.217Z,0.00
2018-11-10T04:46:21.193Z,0.00
2018-11-10T04:47:21.195Z,0.00
2018-11-10T04:48:21.169Z,0.00
2018-11-10T04:49:21.161Z,0.00
2018-11-10T04:50:21.155Z,0.00
2018-11-10T04:51:21.168Z,0.00
2018-11-10T04:52:21.127Z,0.00
2018-11-10T04:53:21.115Z,0.00
2018-11-10T04:54:21.104Z,0.00
2018-11-10T04:55:21.097Z,0.00
2018-11-10T04:56:21.085Z,0.00
2018-11-10T04:57:21.085Z,0.00
2018-11-10T04:58:21.085Z,0.00
2018-11-10T04:59:21.050Z,0.00
2018-11-10T05:00:21.046Z,0.00
2018-11-10T05:01:21.057Z,0.00
2018-11-10T05:02:21.031Z,0.00
2018-11-10T05:03:21.005Z,0.00
2018-11-10T05:04:20.994Z,0.00
2018-11-10T05:05:20.984Z,0.00
2018-11-10T05:06:20.972Z,0.00
2018-11-10T05:07:20.991Z,0.00
2018-11-10T05:08:20.954Z,0.00
2018-11-10T05:09:20.940Z,0.00
2018-11-10T05:10:20.929Z,0.00
2018-11-10T05:11:20.918Z,0.00
2018-11-10T05:12:20.908Z,0.00
2018-11-10T05:13:20.906Z,0.00
2018-11-10T05:14:20.884Z,0.00
2018-11-10T05:15:20.874Z,0.00
2018-11-10T05:16:20.862Z,0.00
2018-11-10T05:17:20.853Z,0.00
2018-11-10T05:18:20.877Z,0.00
2018-11-10T05:19:20.832Z,0.00
2018-11-10T05:20:20.821Z,0.00
2018-11-10T05:21:20.814Z,0.00
2018-11-10T05:22:20.797Z,0.00
2018-11-10T05:23:20.789Z,0.00
2018-11-10T05:24:20.789Z,0.00
2018-11-10T05:25:20.767Z,0.00
2018-11-10T05:26:20.755Z,0.00
2018-11-10T05:27:20.743Z,0.00
2018-11-10T05:28:20.748Z,0.00
2018-11-10T05:29:20.732Z,0.00
2018-11-10T05:30:20.741Z,0.00
2018-11-10T05:31:20.786Z,0.00
2018-11-10T05:32:20.689Z,0.00
2018-11-10T05:33:20.680Z,0.00
2018-11-10T05:34:20.667Z,0.00
2018-11-10T05:35:20.659Z,0.00
2018-11-10T05:36:20.664Z,0.00
2018-11-10T05:37:20.633Z,0.00
2018-11-10T05:38:20.624Z,0.00
2018-11-10T05:39:20.618Z,0.00
2018-11-10T05:40:20.636Z,0.00
2018-11-10T05:41:20.590Z,0.00
2018-11-10T05:42:20.578Z,0.00
2018-11-10T05:43:20.569Z,0.00
2018-11-10T05:44:20.558Z,0.00
2018-11-10T05:45:20.550Z,0.00
2018-11-10T05:46:20.552Z,0.00
2018-11-10T05:47:20.525Z,0.00
2018-11-10T05:48:20.512Z,0.00
2018-11-10T05:49:20.516Z,0.00
2018-11-10T05:50:20.492Z,0.00
2018-11-10T05:51:20.481Z,0.00
2018-11-10T05:52:20.470Z,0.00
2018-11-10T05:53:20.490Z,0.00
2018-11-10T05:54:20.453Z,0.00
2018-11-10T05:55:20.436Z,0.00
2018-11-10T05:56:20.429Z,0.00
2018-11-10T05:57:20.541Z,0.00
2018-11-10T05:58:20.407Z,0.00
2018-11-10T05:59:20.407Z,0.00
2018-11-10T06:00:20.387Z,0.00
2018-11-10T06:01:20.373Z,0.00
2018-11-10T06:02:20.360Z,0.00
2018-11-10T06:03:20.462Z,0.00
2018-11-10T06:04:20.338Z,0.00
2018-11-10T06:05:20.327Z,0.00
2018-11-10T06:06:20.315Z,0.00
2018-11-10T06:07:20.305Z,0.00
2018-11-10T06:08:20.295Z,0.00
2018-11-10T06:09:20.395Z,0.00
2018-11-10T06:10:20.391Z,0.00
2018-11-10T06:11:20.260Z,0.00
2018-11-10T06:12:20.253Z,0.00
2018-11-10T06:13:20.239Z,0.00
2018-11-10T06:14:20.246Z,0.00
2018-11-10T06:15:20.232Z,0.00
2018-11-10T06:16:20.217Z,0.00
2018-11-10T06:17:20.201Z,0.00
2018-11-10T06:18:20.187Z,0.00
2018-11-10T06:19:20.204Z,0.00
2018-11-10T06:20:20.163Z,0.00
2018-11-10T06:21:20.156Z,0.00
2018-11-10T06:22:20.143Z,0.00
2018-11-10T06:23:20.131Z,0.00
2018-11-10T06:24:20.118Z,0.00
2018-11-10T06:25:20.133Z,0.00
2018-11-10T06:26:20.097Z,0.00
2018-11-10T06:27:20.086Z,0.00
2018-11-10T06:28:20.076Z,0.00
2018-11-10T06:29:20.065Z,0.00
2018-11-10T06:30:20.052Z,0.00
2018-11-10T06:31:20.073Z,0.00
2018-11-10T06:32:20.033Z,0.00
2018-11-10T06:33:20.021Z,0.00
2018-11-10T06:34:20.009Z,0.00
2018-11-10T06:35:20.000Z,0.00
2018-11-10T06:36:19.989Z,0.00
2018-11-10T06:37:19.989Z,0.00
2018-11-10T06:38:19.966Z,5.62
2018-11-10T06:39:19.955Z,5.62
2018-11-10T06:40:19.957Z,5.62
2018-11-10T06:41:20.033Z,5.62
2018-11-10T06:42:19.942Z,5.62
2018-11-10T06:43:19.931Z,5.62
2018-11-10T06:44:19.902Z,5.62
2018-11-10T06:45:19.890Z,5.62
2018-11-10T06:46:19.880Z,5.62
2018-11-10T06:47:19.901Z,5.62
2018-11-10T06:48:19.858Z,5.62
2018-11-10T06:49:19.879Z,11.25
2018-11-10T06:50:19.836Z,11.25
2018-11-10T06:51:19.829Z,11.25
2018-11-10T06:52:19.813Z,11.25
2018-11-10T06:53:19.802Z,11.25
2018-11-10T06:54:19.791Z,11.25
2018-11-10T06:55:19.794Z,11.25
2018-11-10T06:56:19.772Z,11.25
2018-11-10T06:57:19.760Z,5.62
2018-11-10T06:58:19.748Z,11.25
2018-11-10T06:59:19.756Z,11.25
2018-11-10T07:00:19.725Z,5.62
2018-11-10T07:01:19.714Z,11.25
2018-11-10T07:02:19.709Z,11.25
2018-11-10T07:03:19.740Z,11.25
2018-11-10T07:04:19.695Z,11.25
2018-11-10T07:05:19.672Z,11.25
2018-11-10T07:06:19.659Z,11.25
2018-11-10T07:07:19.648Z,11.25
2018-11-10T07:08:19.638Z,11.25
2018-11-10T07:09:19.698Z,11.25
2018-11-10T07:10:19.615Z,16.88
2018-11-10T07:11:19.607Z,16.88
2018-11-10T07:12:19.593Z,22.50
2018-11-10T07:13:19.582Z,28.12
2018-11-10T07:14:19.612Z,28.12
2018-11-10T07:15:19.564Z,22.50
2018-11-10T07:16:19.549Z,22.50
2018-11-10T07:17:19.551Z,22.50
2018-11-10T07:18:19.527Z,22.50
2018-11-10T07:19:19.516Z,28.12
2018-11-10T07:20:19.519Z,28.12
2018-11-10T07:21:19.493Z,28.12
2018-11-10T07:22:19.483Z,28.12
2018-11-10T07:23:19.475Z,28.12
2018-11-10T07:24:19.460Z,28.12
2018-11-10T07:25:19.476Z,33.75
2018-11-10T07:26:19.438Z,39.38
2018-11-10T07:27:19.428Z,45.00
2018-11-10T07:28:19.417Z,50.62
2018-11-10T07:29:19.406Z,50.62
2018-11-10T07:30:19.396Z,50.62
2018-11-10T07:31:19.397Z,45.00
2018-11-10T07:32:19.377Z,45.00
2018-11-10T07:33:19.362Z,39.38
2018-11-10T07:34:19.349Z,45.00
2018-11-10T07:35:19.340Z,50.62
2018-11-10T07:36:19.344Z,50.62
2018-11-10T07:37:19.367Z,50.62
2018-11-10T07:38:19.342Z,50.62
2018-11-10T07:39:19.295Z,45.00
2018-11-10T07:40:19.286Z,50.62
2018-11-10T07:41:19.273Z,50.62
2018-11-10T07:42:19.264Z,56.25
2018-11-10T07:43:19.253Z,56.25
2018-11-10T07:44:19.253Z,56.25
2018-11-10T07:45:19.231Z,50.62
2018-11-10T07:46:19.218Z,45.00
2018-11-10T07:47:19.220Z,45.00
2018-11-10T07:48:19.196Z,50.62
2018-11-10T07:49:19.223Z,50.62
2018-11-10T07:50:19.193Z,56.25
2018-11-10T07:51:19.236Z,61.88
2018-11-10T07:52:19.165Z,67.50
2018-11-10T07:53:19.141Z,73.12
2018-11-10T07:54:19.151Z,78.75
2018-11-10T07:55:19.118Z,78.75
2018-11-10T07:56:19.108Z,78.75
2018-11-10T07:57:19.109Z,78.75
2018-11-10T07:58:19.085Z,78.75
2018-11-10T07:59:19.074Z,78.75
2018-11-10T08:00:19.063Z,78.75
2018-11-10T08:01:19.092Z,78.75
2018-11-10T08:02:19.040Z,84.38
2018-11-10T08:03:19.030Z,90.00
2018-11-10T08:04:19.089Z,95.62
2018-11-10T08:05:19.059Z,95.62
2018-11-10T08:06:18.998Z,90.00
2018-11-10T08:07:19.000Z,90.00
2018-11-10T08:08:18.975Z,84.38
2018-11-10T08:09:18.966Z,78.75
2018-11-10T08:10:18.952Z,73.12
2018-11-10T08:11:18.941Z,73.12
2018-11-10T08:12:18.944Z,78.75
2018-11-10T08:13:18.919Z,78.75
2018-11-10T08:14:18.919Z,78.75
2018-11-10T08:15:18.897Z,84.38
2018-11-10T08:16:18.900Z,84.38
2018-11-10T08:17:18.889Z,84.38
2018-11-10T08:18:18.869Z,84.38
2018-11-10T08:19:18.867Z,84.38
2018-11-10T08:20:18.845Z,90.00
2018-11-10T08:21:18.846Z,95.62
2018-11-10T08:22:18.821Z,101.25
2018-11-10T08:23:18.811Z,106.88
2018-11-10T08:24:18.797Z,106.88
2018-11-10T08:25:18.828Z,106.88
2018-11-10T08:26:18.776Z,106.88
2018-11-10T08:27:18.767Z,112.50
2018-11-10T08:28:18.755Z,118.12
2018-11-10T08:29:18.746Z,123.75
2018-11-10T08:30:18.733Z,123.75
2018-11-10T08:31:18.759Z,123.75
2018-11-10T08:32:18.712Z,123.75
2018-11-10T08:33:18.703Z,129.38
2018-11-10T08:34:18.689Z,129.38
2018-11-10T08:35:18.708Z,129.38
2018-11-10T08:36:18.667Z,135.00
2018-11-10T08:37:18.656Z,140.62
2018-11-10T08:38:18.649Z,146.25
2018-11-10T08:39:18.752Z,157.50
2018-11-10T08:40:18.627Z,163.12
2018-11-10T08:41:18.628Z,168.75
2018-11-10T08:42:18.603Z,174.38
2018-11-10T08:43:18.590Z,180.00
2018-11-10T08:44:18.578Z,191.25
2018-11-10T08:45:18.570Z,196.88
2018-11-10T08:46:18.587Z,202.50
2018-11-10T08:47:18.545Z,208.12
2018-11-10T08:48:18.535Z,213.75
2018-11-10T08:49:18.632Z,219.38
2018-11-10T08:50:18.513Z,225.00
2018-11-10T08:51:18.503Z,225.00
2018-11-10T08:52:18.505Z,225.00
2018-11-10T08:53:18.482Z,236.25
2018-11-10T08:54:18.476Z,247.50
2018-11-10T08:55:18.457Z,264.38
2018-11-10T08:56:18.446Z,275.62
2018-11-10T08:57:18.455Z,281.25
2018-11-10T08:58:18.423Z,286.88
2018-11-10T08:59:18.491Z,286.88
2018-11-10T09:00:18.403Z,292.50
2018-11-10T09:01:18.391Z,298.12
2018-11-10T09:02:18.395Z,298.12
2018-11-10T09:03:18.369Z,303.75
2018-11-10T09:04:18.362Z,303.75
2018-11-10T09:05:18.360Z,303.75
2018-11-10T09:06:18.337Z,309.38
2018-11-10T09:07:18.326Z,315.00
2018-11-10T09:08:18.314Z,326.25
2018-11-10T09:09:18.322Z,331.88
2018-11-10T09:10:18.292Z,337.50
2018-11-10T09:11:18.282Z,343.12
2018-11-10T09:12:18.271Z,348.75
2018-11-10T09:13:18.273Z,348.75
2018-11-10T09:14:18.247Z,343.12
2018-11-10T09:15:18.369Z,337.50
2018-11-10T09:16:18.228Z,320.62
2018-11-10T09:17:18.214Z,303.75
2018-11-10T09:18:18.231Z,292.50
2018-11-10T09:19:18.192Z,275.62
2018-11-10T09:20:18.184Z,270.00
2018-11-10T09:21:18.261Z,264.38
2018-11-10T09:22:18.160Z,264.38
2018-11-10T09:23:18.150Z,264.38
2018-11-10T09:24:18.149Z,275.62
2018-11-10T09:25:18.127Z,281.25
2018-11-10T09:26:18.115Z,292.50
2018-11-10T09:27:18.104Z,292.50
2018-11-10T09:28:18.095Z,298.12
2018-11-10T09:29:18.096Z,303.75
2018-11-10T09:30:18.070Z,309.38
2018-11-10T09:31:18.060Z,309.38
2018-11-10T09:32:18.048Z,320.62
2018-11-10T09:33:18.037Z,331.88
2018-11-10T09:34:18.038Z,348.75
2018-11-10T09:35:18.015Z,354.38
2018-11-10T09:36:18.050Z,354.38
2018-11-10T09:37:17.993Z,365.62
2018-11-10T09:38:17.984Z,371.25
2018-11-10T09:39:18.178Z,382.50
2018-11-10T09:40:17.959Z,393.75
2018-11-10T09:41:17.949Z,393.75
2018-11-10T09:42:17.965Z,388.12
2018-11-10T09:43:17.926Z,382.50
2018-11-10T09:44:17.914Z,376.88
2018-11-10T09:45:17.930Z,376.88
2018-11-10T09:46:17.893Z,376.88
2018-11-10T09:47:17.881Z,371.25
2018-11-10T09:48:17.872Z,365.62
2018-11-10T09:49:17.863Z,360.00
2018-11-10T09:50:17.848Z,348.75
2018-11-10T09:51:17.852Z,337.50
2018-11-10T09:52:17.829Z,331.88
2018-11-10T09:53:17.815Z,320.62
2018-11-10T09:54:17.807Z,309.38
2018-11-10T09:55:17.796Z,298.12
2018-11-10T09:56:17.796Z,281.25
2018-11-10T09:57:17.770Z,270.00
2018-11-10T09:58:17.760Z,253.12
2018-11-10T09:59:17.748Z,247.50
2018-11-10T10:00:17.737Z,247.50
2018-11-10T10:01:17.934Z,247.50
2018-11-10T10:02:18.138Z,247.50
2018-11-10T10:03:17.704Z,247.50
2018-11-10T10:04:17.708Z,247.50
2018-11-10T10:05:17.681Z,241.88
2018-11-10T10:06:17.671Z,236.25
2018-11-10T10:07:17.660Z,230.62
2018-11-10T10:08:17.665Z,236.25
2018-11-10T10:09:17.639Z,241.88
2018-11-10T10:10:17.630Z,253.12
2018-11-10T10:11:17.616Z,253.12
2018-11-10T10:12:17.605Z,253.12
2018-11-10T10:13:17.609Z,247.50
2018-11-10T10:14:17.582Z,247.50
2018-11-10T10:15:17.575Z,258.75
2018-11-10T10:16:17.767Z,270.00
2018-11-10T10:17:17.551Z,286.88
2018-11-10T10:18:17.542Z,303.75
2018-11-10T10:19:17.576Z,303.75
2018-11-10T10:20:17.519Z,292.50
2018-11-10T10:21:17.507Z,270.00
2018-11-10T10:22:17.495Z,253.12
2018-11-10T10:23:17.484Z,258.75
2018-11-10T10:24:17.472Z,258.75
2018-11-10T10:25:17.477Z,264.38
2018-11-10T10:26:17.450Z,270.00
2018-11-10T10:27:17.441Z,270.00
2018-11-10T10:28:17.457Z,264.38
2018-11-10T10:29:17.417Z,264.38
2018-11-10T10:30:17.420Z,253.12
2018-11-10T10:31:17.412Z,253.12
2018-11-10T10:32:17.385Z,264.38
2018-11-10T10:33:17.378Z,275.62
2018-11-10T10:34:17.376Z,281.25
2018-11-10T10:35:17.558Z,281.25
2018-11-10T10:36:17.340Z,286.88
2018-11-10T10:37:17.330Z,286.88
2018-11-10T10:38:17.319Z,286.88
2018-11-10T10:39:17.307Z,286.88
2018-11-10T10:40:17.296Z,281.25
2018-11-10T10:41:17.316Z,281.25
2018-11-10T10:42:17.275Z,286.88
2018-11-10T10:43:17.262Z,286.88
2018-11-10T10:44:17.250Z,292.50
2018-11-10T10:45:17.240Z,303.75
2018-11-10T10:46:17.228Z,315.00
2018-11-10T10:47:17.237Z,331.88
2018-11-10T10:48:17.207Z,348.75
2018-11-10T10:49:17.353Z,376.88
2018-11-10T10:50:17.190Z,393.75
2018-11-10T10:51:17.195Z,416.25
2018-11-10T10:52:17.193Z,433.12
2018-11-10T10:53:17.152Z,438.75
2018-11-10T10:54:17.140Z,438.75
2018-11-10T10:55:17.128Z,433.12
2018-11-10T10:56:17.140Z,433.12
2018-11-10T10:57:17.108Z,433.12
2018-11-10T10:58:17.110Z,438.75
2018-11-10T10:59:17.084Z,450.00
2018-11-10T11:00:17.074Z,461.25
2018-11-10T11:01:17.062Z,466.88
2018-11-10T11:02:17.052Z,466.88
2018-11-10T11:03:17.123Z,466.88
2018-11-10T11:04:17.030Z,461.25
2018-11-10T11:05:17.017Z,455.62
2018-11-10T11:06:17.008Z,455.62
2018-11-10T11:07:16.997Z,466.88
2018-11-10T11:08:17.017Z,466.88
2018-11-10T11:09:16.975Z,466.88
2018-11-10T11:10:16.962Z,466.88
2018-11-10T11:11:16.953Z,472.50
2018-11-10T11:12:16.940Z,466.88
2018-11-10T11:13:16.930Z,466.88
2018-11-10T11:14:16.934Z,461.25
2018-11-10T11:15:17.085Z,455.62
2018-11-10T11:16:16.896Z,438.75
2018-11-10T11:17:16.885Z,416.25
2018-11-10T11:18:16.874Z,393.75
2018-11-10T11:19:16.901Z,371.25
2018-11-10T11:20:16.855Z,354.38
2018-11-10T11:21:16.840Z,354.38
2018-11-10T11:22:16.830Z,365.62
2018-11-10T11:23:16.821Z,376.88
2018-11-10T11:24:16.806Z,388.12
2018-11-10T11:25:16.812Z,388.12
2018-11-10T11:26:16.785Z,388.12
2018-11-10T11:27:16.774Z,382.50
2018-11-10T11:28:16.766Z,376.88
2018-11-10T11:29:16.804Z,371.25
2018-11-10T11:30:16.755Z,365.62
2018-11-10T11:31:16.730Z,348.75
2018-11-10T11:32:16.719Z,343.12
2018-11-10T11:33:16.709Z,348.75
2018-11-10T11:34:16.698Z,360.00
2018-11-10T11:35:16.725Z,360.00
2018-11-10T11:36:16.691Z,360.00
2018-11-10T11:37:16.662Z,360.00
2018-11-10T11:38:16.655Z,354.38
2018-11-10T11:39:16.645Z,343.12
2018-11-10T11:40:16.630Z,337.50
2018-11-10T11:41:16.855Z,326.25
2018-11-10T11:42:16.607Z,326.25
2018-11-10T11:43:16.603Z,326.25
2018-11-10T11:44:16.586Z,326.25
2018-11-10T11:45:16.574Z,343.12
2018-11-10T11:46:16.563Z,360.00
2018-11-10T11:47:16.588Z,371.25
2018-11-10T11:48:16.544Z,376.88
2018-11-10T11:49:16.529Z,371.25
2018-11-10T11:50:16.519Z,348.75
2018-11-10T11:51:16.508Z,315.00
2018-11-10T11:52:16.497Z,292.50
2018-11-10T11:53:16.502Z,258.75
2018-11-10T11:54:16.473Z,236.25
2018-11-10T11:55:16.463Z,219.38
2018-11-10T11:56:16.452Z,208.12
2018-11-10T11:57:16.443Z,208.12
2018-11-10T11:58:16.509Z,219.38
2018-11-10T11:59:16.419Z,241.88
2018-11-10T12:00:16.408Z,270.00
2018-11-10T12:01:16.396Z,298.12
2018-11-10T12:02:16.477Z,315.00
2018-11-10T12:03:16.412Z,320.62
2018-11-10T12:04:16.429Z,320.62
2018-11-10T12:05:16.354Z,326.25
2018-11-10T12:06:16.341Z,326.25
2018-11-10T12:07:16.330Z,320.62
2018-11-10T12:08:16.323Z,315.00
2018-11-10T12:09:16.322Z,309.38
2018-11-10T12:10:16.297Z,303.75
2018-11-10T12:11:16.286Z,303.75
2018-11-10T12:12:16.274Z,303.75
2018-11-10T12:13:16.277Z,315.00
2018-11-10T12:14:16.259Z,326.25
2018-11-10T12:15:16.277Z,348.75
2018-11-10T12:16:27.193Z,376.88
2018-11-10T12:17:16.220Z,416.25
2018-11-10T12:18:16.222Z,450.00
2018-11-10T12:19:16.211Z,466.88
2018-11-10T12:20:16.200Z,466.88
2018-11-10T12:21:16.178Z,466.88
2018-11-10T12:22:16.168Z,461.25
2018-11-10T12:23:16.156Z,444.38
2018-11-10T12:24:16.141Z,450.00
2018-11-10T12:25:16.144Z,472.50
2018-11-10T12:26:16.120Z,528.75
2018-11-10T12:27:16.109Z,568.12
2018-11-10T12:28:16.096Z,596.25
2018-11-10T12:29:16.092Z,590.62
2018-11-10T12:30:16.090Z,562.50
2018-11-10T12:31:16.077Z,523.12
2018-11-10T12:32:16.052Z,483.75
2018-11-10T12:33:16.049Z,461.25
2018-11-10T12:34:16.031Z,438.75
2018-11-10T12:35:16.033Z,433.12
2018-11-10T12:36:16.010Z,427.50
2018-11-10T12:37:15.997Z,421.88
2018-11-10T12:38:15.986Z,410.62
2018-11-10T12:39:15.976Z,393.75
2018-11-10T12:40:15.978Z,376.88
2018-11-10T12:41:15.954Z,365.62
2018-11-10T12:42:15.957Z,365.62
2018-11-10T12:43:15.936Z,365.62
2018-11-10T12:44:15.921Z,371.25
2018-11-10T12:45:15.924Z,376.88
2018-11-10T12:46:15.899Z,382.50
2018-11-10T12:47:15.900Z,388.12
2018-11-10T12:48:15.875Z,393.75
2018-11-10T12:49:16.012Z,405.00
2018-11-10T12:50:15.867Z,421.88
2018-11-10T12:51:15.845Z,427.50
2018-11-10T12:52:15.929Z,421.88
2018-11-10T12:53:15.821Z,410.62
2018-11-10T12:54:15.812Z,393.75
2018-11-10T12:55:15.834Z,382.50
2018-11-10T12:56:15.787Z,360.00
2018-11-10T12:57:15.776Z,337.50