createdAt,value
2022-09-24T00:01:29.049Z,78.11
2022-09-24T00:03:59.418Z,78.52
2022-09-24T00:06:26.512Z,77.98
2022-09-24T00:08:56.886Z,78.50
2022-09-24T00:11:24.933Z,78.72
2022-09-24T00:13:52.369Z,79.40
2022-09-24T00:16:21.652Z,79.61
2022-09-24T00:18:47.482Z,79.67
2022-09-24T00:21:18.436Z,80.24
2022-09-24T00:23:48.237Z,80.88
2022-09-24T00:26:32.608Z,79.98
2022-09-24T00:28:59.287Z,79.80
2022-09-24T00:31:27.230Z,80.61
2022-09-24T00:33:53.879Z,80.02
2022-09-24T00:36:21.030Z,81.30
2022-09-24T00:38:53.009Z,82.07
2022-09-24T00:41:20.981Z,82.06
2022-09-24T00:43:48.666Z,81.45
2022-09-24T00:46:21.148Z,81.49
2022-09-24T00:48:49.687Z,81.25
2022-09-24T00:51:20.165Z,81.62
2022-09-24T00:53:49.033Z,81.00
2022-09-24T00:56:16.178Z,81.66
2022-09-24T00:58:51.632Z,81.85
2022-09-24T01:01:18.777Z,82.34
2022-09-24T01:03:46.280Z,81.84
2022-09-24T01:06:13.170Z,81.75
2022-09-24T01:08:39.723Z,82.28
2022-09-24T01:11:50.453Z,82.49
2022-09-24T01:14:44.239Z,82.48
2022-09-24T01:17:44.941Z,82.31
2022-09-24T01:20:10.727Z,81.94
2022-09-24T01:22:54.373Z,81.27
2022-09-24T01:25:32.348Z,81.25
2022-09-24T01:28:31.290Z,82.09
2022-09-24T01:31:03.316Z,82.25
2022-09-24T01:33:31.872Z,82.37
2022-09-24T01:36:06.092Z,82.92
2022-09-24T01:38:37.902Z,83.26
2022-09-24T01:41:07.007Z,83.53
2022-09-24T01:43:33.274Z,83.91
2022-09-24T01:46:03.450Z,83.68
2022-09-24T01:48:29.632Z,83.70
2022-09-24T01:51:27.145Z,83.54
2022-09-24T01:54:26.448Z,84.37
2022-09-24T01:57:07.172Z,84.85
2022-09-24T01:59:43.351Z,85.32
2022-09-24T02:02:28.179Z,86.17
2022-09-24T02:05:26.502Z,85.57
2022-09-24T02:08:04.431Z,82.62
2022-09-24T02:10:37.200Z,82.50
2022-09-24T02:13:06.976Z,83.19
2022-09-24T02:15:36.657Z,83.38
2022-09-24T02:18:08.239Z,82.80
2022-09-24T02:20:35.813Z,82.22
2022-09-24T02:23:04.185Z,82.70
2022-09-24T02:25:36.537Z,82.67
2022-09-24T02:28:02.535Z,82.76
2022-09-24T02:30:32.237Z,82.33
2022-09-24T02:32:58.861Z,81.90
2022-09-24T02:35:24.676Z,81.71
2022-09-24T02:37:50.471Z,82.09
2022-09-24T02:40:16.412Z,82.52
2022-09-24T02:42:42.911Z,82.32
2022-09-24T02:45:10.617Z,82.96
2022-09-24T02:47:36.878Z,83.26
2022-09-24T02:50:03.111Z,83.57
2022-09-24T02:52:28.922Z,83.39
2022-09-24T02:54:54.718Z,84.64
2022-09-24T02:57:20.517Z,85.17
2022-09-24T02:59:51.457Z,85.05
2022-09-24T03:02:17.284Z,85.81
2022-09-24T03:04:43.106Z,85.45
2022-09-24T03:07:09.529Z,85.76
2022-09-24T03:09:35.276Z,87.56
2022-09-24T03:12:01.563Z,89.44
2022-09-24T03:14:27.430Z,90.31
2022-09-24T03:16:53.213Z,90.82
2022-09-24T03:19:19.022Z,90.22
2022-09-24T03:21:44.757Z,89.78
2022-09-24T03:24:10.594Z,90.27
2022-09-24T03:26:37.307Z,89.78
2022-09-24T03:29:03.530Z,89.15
2022-09-24T03:31:29.381Z,89.01
2022-09-24T03:33:56.670Z,88.29
2022-09-24T03:36:25.036Z,88.03
2022-09-24T03:38:55.988Z,87.27
2022-09-24T03:41:26.867Z,87.09
2022-09-24T03:43:53.418Z,86.85
2022-09-24T03:46:19.508Z,87.13
2022-09-24T03:48:46.516Z,86.85
2022-09-24T03:51:15.090Z,87.14
2022-09-24T03:53:41.166Z,87.27
2022-09-24T03:56:07.941Z,88.60
2022-09-24T03:58:37.180Z,87.83
2022-09-24T04:01:03.099Z,87.77
2022-09-24T04:03:28.906Z,87.59
2022-09-24T04:05:55.046Z,87.56
2022-09-24T04:08:22.826Z,88.41
2022-09-24T04:10:49.914Z,87.97
2022-09-24T04:13:16.945Z,88.43
2022-09-24T04:15:42.974Z,88.74
2022-09-24T04:18:09.305Z,89.40
2022-09-24T04:20:36.148Z,89.32
2022-09-24T04:23:03.230Z,89.54
2022-09-24T04:25:30.792Z,90.64
2022-09-24T04:28:02.079Z,90.89
2022-09-24T04:30:29.297Z,91.04
2022-09-24T04:32:59.172Z,91.72
2022-09-24T04:35:25.151Z,92.65
2022-09-24T04:37:50.947Z,92.50
2022-09-24T04:40:17.817Z,92.56
2022-09-24T04:42:45.625Z,92.63
2022-09-24T04:45:13.078Z,92.51
2022-09-24T04:47:41.927Z,91.94
2022-09-24T04:50:10.626Z,92.20
2022-09-24T04:52:37.314Z,92.81
2022-09-24T04:55:04.230Z,93.67
2022-09-24T04:57:35.562Z,94.23
2022-09-24T05:00:07.608Z,95.80
2022-09-24T05:02:33.508Z,96.54
2022-09-24T05:04:59.425Z,97.79
2022-09-24T05:07:25.933Z,99.25
2022-09-24T05:09:51.734Z,100.00
2022-09-24T05:12:19.781Z,100.00
2022-09-24T05:14:46.012Z,100.00
2022-09-24T05:17:11.879Z,100.00
2022-09-24T05:19:37.700Z,100.00
2022-09-24T05:22:03.592Z,100.00
2022-09-24T05:24:29.430Z,100.00
2022-09-24T05:27:10.343Z,99.73
2022-09-24T05:29:42.633Z,100.00
2022-09-24T05:32:14.601Z,100.00
2022-09-24T05:34:42.955Z,100.00
2022-09-24T05:37:09.697Z,100.00
2022-09-24T05:39:35.573Z,100.00
2022-09-24T05:42:03.506Z,100.00
2022-09-24T05:44:30.514Z,100.00
2022-09-24T05:46:56.778Z,100.00
2022-09-24T05:49:23.097Z,100.00
2022-09-24T05:51:50.235Z,100.00
2022-09-24T05:54:17.210Z,100.00
2022-09-24T05:56:43.441Z,100.00
2022-09-24T05:59:09.756Z,100.00
2022-09-24T06:01:35.636Z,100.00
2022-09-24T06:04:06.167Z,100.00
2022-09-24T06:06:34.731Z,100.00
2022-09-24T06:09:00.707Z,100.00
2022-09-24T06:11:27.424Z,100.00
2022-09-24T06:13:53.201Z,100.00
2022-09-24T06:16:19.209Z,100.00
2022-09-24T06:18:45.702Z,100.00
2022-09-24T06:21:14.054Z,100.00
2022-09-24T06:23:41.834Z,100.00
2022-09-24T06:26:10.735Z,100.00
2022-09-24T06:28:37.510Z,100.00
2022-09-24T06:31:03.945Z,100.00
2022-09-24T06:33:29.977Z,100.00
2022-09-24T06:36:00.119Z,100.00
2022-09-24T06:38:26.675Z,100.00
2022-09-24T06:40:52.695Z,100.00
2022-09-24T06:43:18.516Z,100.00
2022-09-24T06:45:44.820Z,100.00
2022-09-24T06:48:12.821Z,100.00
2022-09-24T06:50:41.420Z,100.00
2022-09-24T06:53:08.231Z,100.00
2022-09-24T06:55:35.282Z,100.00
2022-09-24T06:58:05.866Z,100.00
2022-09-24T07:00:32.676Z,100.00
2022-09-24T07:02:58.627Z,100.00
2022-09-24T07:05:24.673Z,100.00
2022-09-24T07:07:50.906Z,100.00
2022-09-24T07:10:16.799Z,100.00
2022-09-24T07:12:42.875Z,100.00
2022-09-24T07:15:09.721Z,100.00
2022-09-24T07:17:35.718Z,100.00
2022-09-24T07:20:02.836Z,100.00
2022-09-24T07:22:28.642Z,100.00
2022-09-24T07:24:54.390Z,100.00
2022-09-24T07:27:22.992Z,100.00
2022-09-24T07:29:49.151Z,100.00
2022-09-24T07:32:18.971Z,100.00
2022-09-24T07:34:45.203Z,100.00
2022-09-24T07:37:11.681Z,100.00
2022-09-24T07:39:37.557Z,100.00
2022-09-24T07:42:05.000Z,100.00
2022-09-24T07:44:30.857Z,100.00
2022-09-24T07:46:57.697Z,100.00
2022-09-24T07:49:23.865Z,100.00
2022-09-24T07:51:49.778Z,100.00
2022-09-24T07:54:17.375Z,100.00
2022-09-24T07:56:43.450Z,100.00
2022-09-24T07:59:10.473Z,100.00
2022-09-24T08:01:36.900Z,100.00
2022-09-24T08:04:03.975Z,100.00
2022-09-24T08:06:37.872Z,100.00
2022-09-24T08:09:04.873Z,100.00
2022-09-24T08:11:30.652Z,100.00
2022-09-24T08:13:57.038Z,100.00
2022-09-24T08:16:25.162Z,100.00
2022-09-24T08:18:51.106Z,99.92
2022-09-24T08:21:17.114Z,99.99
2022-09-24T08:23:43.409Z,98.79
2022-09-24T08:26:10.966Z,97.87
2022-09-24T08:28:37.526Z,96.31
2022-09-24T08:31:08.263Z,94.74
2022-09-24T08:33:35.680Z,93.50
2022-09-24T08:36:07.380Z,92.29
2022-09-24T08:38:34.011Z,92.55
2022-09-24T08:41:36.697Z,92.45
2022-09-24T08:44:49.521Z,92.91
2022-09-24T08:47:47.446Z,92.48
2022-09-24T08:50:19.039Z,90.40
2022-09-24T08:52:53.845Z,88.98
2022-09-24T08:55:46.687Z,88.80
2022-09-24T08:58:41.890Z,88.25
2022-09-24T09:01:36.712Z,87.72
2022-09-24T09:04:09.966Z,87.82
2022-09-24T09:07:01.516Z,88.77
2022-09-24T09:09:45.553Z,88.70
2022-09-24T09:12:20.102Z,88.52
2022-09-24T09:15:17.079Z,87.91
2022-09-24T09:17:45.803Z,87.18
2022-09-24T09:20:17.034Z,87.31
2022-09-24T09:22:47.512Z,86.58
2022-09-24T09:25:25.135Z,86.27
2022-09-24T09:27:57.846Z,85.28
2022-09-24T09:30:23.901Z,84.47
2022-09-24T09:33:00.888Z,83.66
2022-09-24T09:35:46.037Z,83.94
2022-09-24T09:38:27.831Z,83.97
2022-09-24T09:41:05.767Z,82.53
2022-09-24T09:43:31.957Z,83.39
2022-09-24T09:46:19.667Z,82.47
2022-09-24T09:48:51.556Z,82.77
2022-09-24T09:51:22.324Z,82.29
2022-09-24T09:53:59.749Z,82.44
2022-09-24T09:56:31.425Z,83.46
2022-09-24T09:59:06.242Z,82.58
2022-09-24T10:01:35.042Z,82.81
2022-09-24T10:04:03.849Z,83.39
2022-09-24T10:06:35.466Z,83.12
2022-09-24T10:09:18.919Z,82.97
2022-09-24T10:11:46.117Z,83.99
2022-09-24T10:14:14.173Z,84.78
2022-09-24T10:16:47.340Z,85.44
2022-09-24T10:19:24.044Z,85.10
2022-09-24T10:21:52.012Z,85.61
2022-09-24T10:24:28.489Z,84.31
2022-09-24T10:26:54.418Z,83.35
2022-09-24T10:29:57.056Z,81.11
2022-09-24T10:32:25.520Z,79.89
2022-09-24T10:35:20.937Z,77.90
2022-09-24T10:37:55.474Z,76.70
2022-09-24T10:40:29.264Z,75.26
2022-09-24T10:43:00.131Z,70.79
2022-09-24T10:45:49.873Z,66.01
2022-09-24T10:48:18.981Z,64.02
2022-09-24T10:50:55.391Z,63.12
2022-09-24T10:53:43.403Z,60.79
2022-09-24T10:56:15.109Z,60.89
2022-09-24T10:59:03.165Z,60.95
2022-09-24T11:01:47.101Z,61.16
2022-09-24T11:04:33.983Z,62.95
2022-09-24T11:07:28.233Z,64.90
2022-09-24T11:10:00.447Z,66.03
2022-09-24T11:12:34.594Z,66.77
2022-09-24T11:15:11.132Z,69.10
2022-09-24T11:17:50.974Z,69.12
2022-09-24T11:20:22.596Z,70.13
2022-09-24T11:23:23.461Z,71.90
2022-09-24T11:26:03.168Z,72.13
2022-09-24T11:29:14.546Z,74.38
2022-09-24T11:31:49.805Z,74.97
2022-09-24T11:34:37.079Z,78.14
2022-09-24T11:37:22.088Z,76.60
2022-09-24T11:40:02.680Z,77.93
2022-09-24T11:42:57.616Z,81.08
2022-09-24T11:45:41.446Z,80.88
2022-09-24T11:48:23.215Z,80.86
2022-09-24T11:51:01.109Z,81.34
2022-09-24T11:53:44.259Z,81.72
2022-09-24T11:56:13.913Z,81.26
2022-09-24T11:58:48.116Z,81.50
2022-09-24T12:01:24.384Z,80.77
2022-09-24T12:04:05.249Z,82.58
2022-09-24T12:06:44.222Z,84.11
2022-09-24T12:09:22.325Z,89.49
2022-09-24T12:11:54.570Z,94.17
2022-09-24T12:14:30.098Z,98.62
2022-09-24T12:17:06.594Z,100.00
2022-09-24T12:19:41.429Z,100.00
2022-09-24T12:22:09.940Z,100.00
2022-09-24T12:24:53.508Z,100.00
2022-09-24T12:27:34.226Z,100.00
2022-09-24T12:30:36.330Z,100.00
2022-09-24T12:33:22.347Z,100.00
2022-09-24T12:36:18.819Z,100.00
2022-09-24T12:38:49.768Z,100.00
2022-09-24T12:41:24.717Z,100.00
2022-09-24T12:44:00.652Z,100.00
2022-09-24T12:46:40.430Z,100.00
2022-09-24T12:49:24.670Z,100.00
2022-09-24T12:51:56.008Z,100.00
2022-09-24T12:54:31.079Z,100.00
2022-09-24T12:57:25.278Z,100.00
2022-09-24T12:59:59.941Z,100.00
2022-09-24T13:02:46.762Z,100.00
2022-09-24T13:05:28.573Z,100.00
2022-09-24T13:08:00.133Z,100.00
2022-09-24T13:10:27.553Z,100.00
2022-09-24T13:12:55.116Z,100.00
2022-09-24T13:15:34.881Z,100.00
2022-09-24T13:18:10.384Z,100.00
2022-09-24T13:20:40.653Z,100.00
2022-09-24T13:23:13.275Z,100.00
2022-09-24T13:25:39.099Z,100.00
2022-09-24T13:28:35.747Z,100.00
2022-09-24T13:31:22.971Z,100.00
2022-09-24T13:33:54.361Z,100.00
2022-09-24T13:36:48.189Z,100.00
2022-09-24T13:39:27.104Z,100.00
2022-09-24T13:42:03.361Z,100.00
2022-09-24T13:44:34.020Z,100.00
2022-09-24T13:47:38.228Z,100.00
2022-09-24T13:50:28.384Z,100.00
2022-09-24T13:52:56.966Z,100.00
2022-09-24T13:55:52.496Z,100.00
2022-09-24T13:58:32.586Z,100.00
2022-09-24T14:01:01.875Z,100.00
2022-09-24T14:03:28.759Z,100.00
2022-09-24T14:05:56.506Z,100.00
2022-09-24T14:08:24.045Z,100.00
2022-09-24T14:10:50.518Z,100.00
2022-09-24T14:13:25.861Z,100.00
2022-09-24T14:16:06.787Z,100.00
2022-09-24T14:18:33.260Z,100.00
2022-09-24T14:21:15.433Z,100.00
2022-09-24T14:23:52.047Z,100.00
2022-09-24T14:26:31.390Z,100.00
2022-09-24T14:29:05.462Z,100.00
2022-09-24T14:31:31.400Z,100.00
2022-09-24T14:34:03.314Z,100.00
2022-09-24T14:36:29.285Z,100.00
2022-09-24T14:39:04.791Z,100.00
2022-09-24T14:41:33.822Z,100.00
2022-09-24T14:44:05.404Z,100.00
2022-09-24T14:46:35.305Z,100.00
2022-09-24T14:49:16.755Z,100.00
2022-09-24T14:51:52.079Z,100.00
2022-09-24T14:54:28.110Z,100.00
2022-09-24T14:56:54.494Z,100.00
2022-09-24T14:59:35.498Z,100.00
2022-09-24T15:02:14.790Z,100.00
2022-09-24T15:04:45.430Z,100.00
2022-09-24T15:07:20.722Z,100.00
2022-09-24T15:10:01.759Z,100.00
2022-09-24T15:12:36.303Z,100.00
2022-09-24T15:15:26.611Z,100.00
2022-09-24T15:17:52.422Z,100.00
2022-09-24T15:20:18.268Z,100.00
2022-09-24T15:22:46.130Z,100.00
2022-09-24T15:25:13.770Z,100.00
2022-09-24T15:27:41.864Z,100.00
2022-09-24T15:30:16.918Z,100.00
2022-09-24T15:32:42.879Z,100.00
2022-09-24T15:35:13.959Z,100.00
2022-09-24T15:37:40.146Z,100.00
2022-09-24T15:40:29.964Z,100.00
2022-09-24T15:42:55.788Z,100.00
2022-09-24T15:45:23.687Z,100.00
2022-09-24T15:47:50.610Z,100.00
2022-09-24T15:50:18.320Z,100.00
2022-09-24T15:52:49.766Z,100.00
2022-09-24T15:55:18.479Z,100.00
2022-09-24T15:57:46.016Z,100.00
2022-09-24T16:00:20.360Z,100.00
2022-09-24T16:02:51.975Z,100.00
2022-09-24T16:05:18.653Z,100.00
2022-09-24T16:07:44.842Z,100.00
2022-09-24T16:10:12.611Z,100.00
2022-09-24T16:12:39.528Z,100.00
2022-09-24T16:15:06.384Z,100.00
2022-09-24T16:17:32.668Z,100.00
2022-09-24T16:19:58.760Z,100.00
2022-09-24T16:22:24.623Z,100.00
2022-09-24T16:24:50.422Z,100.00
2022-09-24T16:27:16.203Z,100.00
2022-09-24T16:29:41.916Z,100.00
2022-09-24T16:32:07.783Z,100.00
2022-09-24T16:34:33.844Z,100.00
2022-09-24T16:37:00.007Z,100.00
2022-09-24T16:39:25.765Z,100.00
2022-09-24T16:41:52.198Z,100.00
2022-09-24T16:44:18.541Z,100.00
2022-09-24T16:46:44.840Z,100.00
2022-09-24T16:49:11.697Z,100.00
2022-09-24T16:51:37.901Z,100.00
2022-09-24T16:54:07.364Z,100.00
2022-09-24T16:56:33.619Z,100.00
2022-09-24T16:58:59.798Z,100.00
2022-09-24T17:01:25.666Z,100.00
2022-09-24T17:03:56.228Z,100.00
2022-09-24T17:06:29.182Z,100.00
2022-09-24T17:09:14.154Z,100.00
2022-09-24T17:11:40.605Z,100.00
2022-09-24T17:14:11.561Z,100.00
2022-09-24T17:16:38.548Z,100.00
2022-09-24T17:19:06.587Z,100.00
2022-09-24T17:21:33.944Z,100.00
2022-09-24T17:23:59.810Z,100.00
2022-09-24T17:26:25.609Z,100.00
2022-09-24T17:28:53.336Z,100.00
2022-09-24T17:31:22.172Z,100.00
2022-09-24T17:34:02.264Z,100.00
2022-09-24T17:36:29.863Z,100.00
2022-09-24T17:38:56.797Z,100.00
2022-09-24T17:41:22.672Z,100.00
2022-09-24T17:43:49.152Z,100.00
2022-09-24T17:46:17.648Z,100.00
2022-09-24T17:48:45.801Z,100.00
2022-09-24T17:51:15.761Z,100.00
2022-09-24T17:53:42.343Z,100.00
2022-09-24T17:56:10.608Z,100.00
2022-09-24T17:58:38.350Z,100.00
2022-09-24T18:01:16.691Z,100.00
2022-09-24T18:03:43.232Z,100.00
2022-09-24T18:06:11.759Z,100.00
2022-09-24T18:08:44.855Z,100.00
2022-09-24T18:11:24.990Z,100.00
2022-09-24T18:13:53.329Z,100.00
2022-09-24T18:16:21.767Z,100.00
2022-09-24T18:18:50.617Z,100.00
2022-09-24T18:21:19.756Z,100.00
2022-09-24T18:23:46.173Z,100.00
2022-09-24T18:26:16.103Z,100.00
2022-09-24T18:28:44.936Z,100.00
2022-09-24T18:31:10.812Z,100.00
2022-09-24T18:33:39.033Z,100.00
2022-09-24T18:36:07.820Z,100.00
2022-09-24T18:38:34.585Z,100.00
2022-09-24T18:41:06.996Z,100.00
2022-09-24T18:43:32.963Z,100.00
2022-09-24T18:46:04.004Z,100.00
2022-09-24T18:48:30.098Z,100.00
2022-09-24T18:50:55.957Z,100.00
2022-09-24T18:53:21.758Z,100.00
2022-09-24T18:55:47.534Z,100.00
2022-09-24T18:58:13.393Z,100.00
2022-09-24T19:00:53.234Z,100.00
2022-09-24T19:03:21.272Z,100.00
2022-09-24T19:05:48.708Z,100.00
2022-09-24T19:08:14.642Z,100.00
2022-09-24T19:10:41.266Z,100.00
2022-09-24T19:13:07.128Z,100.00
2022-09-24T19:15:40.157Z,100.00
2022-09-24T19:18:11.264Z,100.00
2022-09-24T19:20:42.882Z,100.00
2022-09-24T19:23:09.227Z,100.00
2022-09-24T19:25:36.812Z,100.00
2022-09-24T19:28:04.308Z,100.00
2022-09-24T19:30:36.971Z,100.00
2022-09-24T19:33:03.033Z,100.00
2022-09-24T19:35:28.866Z,100.00
2022-09-24T19:37:54.663Z,100.00
2022-09-24T19:40:20.619Z,100.00
2022-09-24T19:42:46.408Z,100.00
2022-09-24T19:45:12.322Z,100.00
2022-09-24T19:47:38.127Z,100.00
2022-09-24T19:50:04.363Z,100.00
2022-09-24T19:52:31.384Z,100.00
2022-09-24T19:54:57.149Z,100.00
2022-09-24T19:57:22.932Z,100.00
2022-09-24T19:59:48.678Z,100.00
2022-09-24T20:02:14.614Z,100.00
2022-09-24T20:04:40.736Z,100.00
2022-09-24T20:07:07.065Z,100.00
2022-09-24T20:09:32.987Z,100.00
2022-09-24T20:11:59.014Z,100.00
2022-09-24T20:14:25.115Z,100.00
2022-09-24T20:16:50.975Z,100.00
2022-09-24T20:19:17.202Z,100.00
2022-09-24T20:21:43.031Z,100.00
2022-09-24T20:24:11.508Z,100.00
2022-09-24T20:26:56.080Z,100.00
2022-09-24T20:29:22.738Z,100.00
2022-09-24T20:31:52.399Z,100.00
2022-09-24T20:34:20.511Z,100.00
2022-09-24T20:36:46.879Z,100.00
2022-09-24T20:39:12.696Z,100.00
2022-09-24T20:41:38.453Z,100.00
2022-09-24T20:44:04.279Z,100.00
2022-09-24T20:46:30.209Z,100.00
2022-09-24T20:48:58.334Z,100.00
2022-09-24T20:51:25.617Z,100.00
2022-09-24T20:53:53.058Z,100.00
2022-09-24T20:56:19.678Z,100.00
2022-09-24T20:58:49.577Z,100.00
2022-09-24T21:01:16.798Z,100.00
2022-09-24T21:03:44.995Z,100.00
2022-09-24T21:06:12.018Z,100.00
2022-09-24T21:08:40.150Z,100.00
2022-09-24T21:11:08.457Z,100.00
2022-09-24T21:13:38.844Z,100.00
2022-09-24T21:16:04.845Z,100.00
2022-09-24T21:18:43.713Z,100.00
2022-09-24T21:21:17.651Z,100.00
2022-09-24T21:23:44.997Z,100.00
2022-09-24T21:26:17.956Z,100.00
2022-09-24T21:28:48.244Z,100.00
2022-09-24T21:31:16.445Z,100.00
2022-09-24T21:33:47.143Z,100.00
2022-09-24T21:36:17.891Z,100.00
2022-09-24T21:38:53.756Z,100.00
2022-09-24T21:41:23.969Z,100.00
2022-09-24T21:43:50.058Z,100.00
2022-09-24T21:46:15.973Z,100.00
2022-09-24T21:48:41.855Z,100.00
2022-09-24T21:51:10.537Z,100.00
2022-09-24T21:53:37.167Z,100.00
2022-09-24T21:56:04.349Z,100.00
2022-09-24T21:58:30.633Z,100.00
2022-09-24T22:01:04.682Z,100.00
2022-09-24T22:03:31.234Z,100.00
2022-09-24T22:05:58.909Z,100.00
2022-09-24T22:08:28.376Z,100.00
2022-09-24T22:11:03.683Z,100.00
2022-09-24T22:13:31.349Z,100.00
2022-09-24T22:15:59.092Z,100.00
2022-09-24T22:18:27.331Z,100.00
2022-09-24T22:20:54.726Z,100.00
2022-09-24T22:23:21.448Z,100.00
2022-09-24T22:25:53.496Z,100.00
2022-09-24T22:28:23.631Z,100.00
2022-09-24T22:30:50.489Z,100.00
2022-09-24T22:33:36.481Z,100.00
2022-09-24T22:36:02.671Z,100.00
2022-09-24T22:38:30.151Z,100.00
2022-09-24T22:40:58.955Z,100.00
2022-09-24T22:43:24.772Z,100.00
2022-09-24T22:45:59.503Z,100.00
2022-09-24T22:48:25.366Z,100.00
2022-09-24T22:50:51.371Z,100.00
2022-09-24T22:53:17.442Z,100.00
2022-09-24T22:55:43.361Z,100.00
2022-09-24T22:58:09.152Z,100.00
2022-09-24T23:00:35.914Z,100.00
2022-09-24T23:03:02.254Z,100.00
2022-09-24T23:05:29.012Z,100.00
2022-09-24T23:07:55.438Z,100.00
2022-09-24T23:10:21.407Z,100.00
2022-09-24T23:12:47.479Z,100.00
2022-09-24T23:15:13.627Z,100.00
2022-09-24T23:17:39.453Z,100.00
2022-09-24T23:20:07.162Z,100.00
2022-09-24T23:22:32.916Z,100.00
2022-09-24T23:24:58.801Z,100.00
2022-09-24T23:27:24.881Z,100.00
2022-09-24T23:29:51.961Z,100.00
2022-09-24T23:32:18.601Z,100.00
2022-09-24T23:34:45.801Z,100.00
2022-09-24T23:37:11.982Z,100.00
2022-09-24T23:39:38.723Z,100.00
2022-09-24T23:42:06.227Z,100.00
2022-09-24T23:44:33.517Z,100.00
2022-09-24T23:47:00.660Z,100.00
2022-09-24T23:49:27.227Z,100.00
2022-09-24T23:51:53.157Z,100.00
2022-09-24T23:54:19.456Z,100.00
2022-09-24T23:56:45.304Z,100.00
2022-09-24T23:59:11.201Z,100.00
