createdAt,value
2023-05-12T00:00:48.312Z,99.99
2023-05-12T00:01:48.233Z,99.99
2023-05-12T00:02:48.212Z,99.99
2023-05-12T00:03:48.291Z,99.99
2023-05-12T00:04:48.010Z,99.99
2023-05-12T00:05:47.914Z,99.99
2023-05-12T00:06:47.839Z,99.99
2023-05-12T00:07:47.755Z,99.99
2023-05-12T00:08:47.690Z,99.99
2023-05-12T00:09:47.596Z,99.99
2023-05-12T00:10:47.525Z,99.99
2023-05-12T00:11:47.437Z,99.99
2023-05-12T00:12:47.629Z,99.99
2023-05-12T00:13:47.299Z,99.99
2023-05-12T00:14:47.220Z,99.99
2023-05-12T00:15:47.478Z,99.99
2023-05-12T00:16:47.198Z,99.99
2023-05-12T00:17:47.083Z,99.99
2023-05-12T00:18:46.965Z,99.99
2023-05-12T00:19:46.806Z,99.99
2023-05-12T00:20:46.728Z,99.99
2023-05-12T00:21:46.646Z,99.99
2023-05-12T00:22:46.567Z,99.99
2023-05-12T00:23:46.493Z,99.99
2023-05-12T00:24:46.408Z,99.99
2023-05-12T00:25:46.340Z,99.99
2023-05-12T00:26:46.266Z,99.99
2023-05-12T00:27:46.223Z,99.99
2023-05-12T00:28:46.095Z,99.99
2023-05-12T00:29:46.019Z,99.99
2023-05-12T00:30:45.957Z,99.99
2023-05-12T00:31:45.878Z,99.99
2023-05-12T00:32:45.865Z,99.99
2023-05-12T00:33:45.694Z,99.99
2023-05-12T00:34:45.626Z,99.99
2023-05-12T00:35:45.643Z,99.99
2023-05-12T00:36:45.461Z,99.99
2023-05-12T00:37:45.434Z,99.99
2023-05-12T00:38:45.313Z,99.99
2023-05-12T00:39:45.238Z,99.99
2023-05-12T00:40:45.220Z,99.99
2023-05-12T00:41:45.068Z,99.99
2023-05-12T00:42:44.986Z,99.99
2023-05-12T00:43:44.906Z,99.99
2023-05-12T00:44:44.828Z,99.99
2023-05-12T00:45:44.780Z,99.99
2023-05-12T00:46:44.707Z,99.99
2023-05-12T00:47:44.626Z,99.99
2023-05-12T00:48:44.509Z,99.99
2023-05-12T00:49:44.431Z,99.99
2023-05-12T00:50:44.357Z,99.99
2023-05-12T00:51:44.271Z,99.99
2023-05-12T00:52:44.194Z,99.99
2023-05-12T00:53:49.842Z,99.99
2023-05-12T00:54:44.038Z,99.99
2023-05-12T00:55:43.954Z,99.99
2023-05-12T00:56:43.879Z,99.99
2023-05-12T00:57:43.848Z,99.99
2023-05-12T00:58:43.722Z,99.99
2023-05-12T00:59:43.636Z,99.99
2023-05-12T01:00:43.561Z,99.99
2023-05-12T01:01:43.492Z,99.99
2023-05-12T01:02:43.490Z,99.99
2023-05-12T01:03:43.395Z,99.99
2023-05-12T01:04:43.245Z,99.99
2023-05-12T01:05:43.164Z,99.99
2023-05-12T01:06:43.093Z,99.99
2023-05-12T01:07:43.003Z,99.99
2023-05-12T01:08:42.936Z,99.99
2023-05-12T01:09:42.841Z,99.99
2023-05-12T01:10:42.767Z,99.99
2023-05-12T01:11:42.689Z,99.99
2023-05-12T01:12:42.610Z,99.99
2023-05-12T01:13:42.598Z,99.99
2023-05-12T01:14:42.448Z,99.99
2023-05-12T01:15:42.389Z,99.99
2023-05-12T01:16:42.336Z,99.99
2023-05-12T01:17:42.343Z,99.99
2023-05-12T01:18:42.219Z,99.99
2023-05-12T01:19:42.064Z,99.99
2023-05-12T01:20:41.976Z,99.99
2023-05-12T01:21:41.895Z,99.99
2023-05-12T01:22:41.813Z,99.99
2023-05-12T01:23:41.739Z,99.99
2023-05-12T01:24:41.656Z,99.99
2023-05-12T01:25:41.577Z,99.99
2023-05-12T01:26:41.496Z,99.99
2023-05-12T01:27:41.571Z,99.99
2023-05-12T01:28:41.337Z,99.99
2023-05-12T01:29:41.260Z,99.99
2023-05-12T01:30:41.201Z,99.99
2023-05-12T01:31:41.269Z,99.99
2023-05-12T01:32:41.045Z,99.99
2023-05-12T01:33:40.994Z,99.99
2023-05-12T01:34:40.882Z,99.99
2023-05-12T01:35:40.792Z,99.99
2023-05-12T01:36:40.704Z,99.99
2023-05-12T01:37:40.633Z,99.99
2023-05-12T01:38:40.544Z,99.99
2023-05-12T01:39:40.481Z,99.99
2023-05-12T01:40:40.386Z,99.99
2023-05-12T01:41:40.307Z,99.99
2023-05-12T01:42:40.230Z,99.99
2023-05-12T01:43:40.146Z,99.99
2023-05-12T01:44:40.067Z,99.99
2023-05-12T01:45:39.982Z,99.99
2023-05-12T01:46:39.922Z,99.99
2023-05-12T01:47:39.878Z,99.99
2023-05-12T01:48:39.748Z,99.99
2023-05-12T01:49:39.768Z,99.99
2023-05-12T01:50:39.613Z,99.99
2023-05-12T01:51:39.520Z,99.99
2023-05-12T01:52:39.689Z,99.99
2023-05-12T01:53:39.364Z,99.99
2023-05-12T01:54:39.272Z,99.99
2023-05-12T01:55:39.198Z,99.99
2023-05-12T01:56:39.115Z,99.99
2023-05-12T01:57:39.034Z,99.99
2023-05-12T01:58:38.989Z,99.99
2023-05-12T01:59:38.878Z,99.99
2023-05-12T02:00:39.149Z,99.99
2023-05-12T02:01:38.818Z,99.99
2023-05-12T02:02:39.753Z,99.99
2023-05-12T02:03:38.689Z,99.99
2023-05-12T02:04:38.491Z,99.99
2023-05-12T02:05:38.400Z,99.99
2023-05-12T02:06:38.350Z,99.99
2023-05-12T02:07:38.239Z,99.99
2023-05-12T02:08:38.160Z,99.99
2023-05-12T02:09:38.078Z,99.99
2023-05-12T02:10:37.998Z,99.80
2023-05-12T02:11:37.977Z,99.99
2023-05-12T02:12:37.930Z,99.99
2023-05-12T02:13:38.027Z,99.80
2023-05-12T02:14:37.701Z,99.99
2023-05-12T02:15:37.605Z,99.52
2023-05-12T02:16:37.724Z,99.71
2023-05-12T02:17:37.464Z,99.71
2023-05-12T02:18:37.443Z,99.56
2023-05-12T02:19:37.287Z,99.52
2023-05-12T02:20:37.213Z,99.61
2023-05-12T02:21:37.128Z,99.23
2023-05-12T02:22:37.064Z,99.04
2023-05-12T02:23:36.970Z,99.13
2023-05-12T02:24:36.896Z,99.23
2023-05-12T02:25:36.811Z,99.42
2023-05-12T02:26:36.985Z,99.23
2023-05-12T02:27:36.651Z,99.13
2023-05-12T02:28:36.576Z,99.23
2023-05-12T02:29:36.495Z,99.32
2023-05-12T02:30:36.416Z,98.85
2023-05-12T02:31:36.364Z,99.04
2023-05-12T02:32:36.325Z,99.04
2023-05-12T02:33:36.178Z,98.75
2023-05-12T02:34:36.096Z,98.94
2023-05-12T02:35:36.014Z,98.94
2023-05-12T02:36:36.191Z,99.04
2023-05-12T02:37:35.862Z,99.04
2023-05-12T02:38:35.802Z,98.85
2023-05-12T02:39:35.709Z,98.94
2023-05-12T02:40:35.622Z,99.13
2023-05-12T02:41:35.540Z,98.37
2023-05-12T02:42:35.675Z,98.47
2023-05-12T02:43:35.386Z,98.66
2023-05-12T02:44:35.362Z,98.85
2023-05-12T02:45:35.254Z,98.27
2023-05-12T02:46:35.146Z,97.99
2023-05-12T02:47:35.096Z,98.27
2023-05-12T02:48:34.990Z,98.08
2023-05-12T02:49:34.910Z,98.66
2023-05-12T02:50:34.836Z,98.56
2023-05-12T02:51:34.755Z,98.56
2023-05-12T02:52:34.674Z,98.85
2023-05-12T02:53:34.597Z,99.23
2023-05-12T02:54:34.662Z,98.47
2023-05-12T02:55:34.436Z,98.85
2023-05-12T02:56:34.361Z,98.18
2023-05-12T02:57:34.397Z,98.56
2023-05-12T02:58:34.199Z,99.52
2023-05-12T02:59:34.124Z,99.13
2023-05-12T03:00:34.040Z,98.94
2023-05-12T03:01:33.992Z,99.32
2023-05-12T03:02:34.016Z,99.04
2023-05-12T03:03:34.283Z,99.04
2023-05-12T03:04:33.729Z,98.85
2023-05-12T03:05:33.656Z,99.13
2023-05-12T03:06:33.568Z,99.13
2023-05-12T03:07:33.958Z,99.32
2023-05-12T03:08:33.404Z,99.04
2023-05-12T03:09:33.327Z,98.85
2023-05-12T03:10:33.518Z,99.52
2023-05-12T03:11:33.421Z,99.61
2023-05-12T03:12:33.091Z,99.71
2023-05-12T03:13:33.011Z,99.71
2023-05-12T03:14:32.937Z,99.13
2023-05-12T03:15:32.852Z,98.94
2023-05-12T03:16:32.818Z,99.32
2023-05-12T03:17:32.725Z,98.66
2023-05-12T03:18:32.681Z,98.94
2023-05-12T03:19:32.536Z,98.80
2023-05-12T03:20:32.463Z,99.75
2023-05-12T03:21:32.383Z,99.85
2023-05-12T03:22:32.296Z,99.99
2023-05-12T03:23:32.235Z,99.99
2023-05-12T03:24:32.138Z,99.99
2023-05-12T03:25:32.057Z,99.99
2023-05-12T03:26:32.051Z,99.99
2023-05-12T03:27:31.902Z,99.99
2023-05-12T03:28:31.817Z,99.99
2023-05-12T03:29:31.758Z,99.99
2023-05-12T03:30:31.658Z,99.99
2023-05-12T03:31:31.628Z,99.99
2023-05-12T03:32:31.575Z,99.99
2023-05-12T03:33:31.419Z,99.99
2023-05-12T03:34:31.337Z,99.99
2023-05-12T03:35:31.262Z,99.99
2023-05-12T03:36:31.182Z,99.99
2023-05-12T03:37:31.105Z,99.99
2023-05-12T03:38:31.303Z,99.99
2023-05-12T03:39:30.941Z,99.99
2023-05-12T03:40:30.861Z,99.99
2023-05-12T03:41:30.781Z,99.99
2023-05-12T03:42:30.739Z,99.99
2023-05-12T03:43:30.625Z,99.99
2023-05-12T03:44:30.643Z,99.99
2023-05-12T03:45:30.468Z,99.99
2023-05-12T03:46:30.439Z,99.99
2023-05-12T03:47:30.621Z,99.99
2023-05-12T03:48:30.283Z,99.99
2023-05-12T03:49:30.149Z,99.99
2023-05-12T03:50:30.065Z,99.85
2023-05-12T03:51:29.998Z,99.99
2023-05-12T03:52:29.907Z,99.99
2023-05-12T03:53:29.829Z,99.85
2023-05-12T03:54:29.748Z,99.99
2023-05-12T03:55:29.672Z,99.99
2023-05-12T03:56:29.788Z,99.75
2023-05-12T03:57:29.538Z,99.99
2023-05-12T03:58:29.469Z,99.75
2023-05-12T03:59:29.353Z,99.75
2023-05-12T04:00:29.270Z,99.75
2023-05-12T04:01:29.197Z,99.85
2023-05-12T04:02:29.147Z,99.99
2023-05-12T04:03:29.109Z,99.85
2023-05-12T04:04:28.960Z,99.99
2023-05-12T04:05:28.875Z,99.99
2023-05-12T04:06:28.796Z,99.99
2023-05-12T04:07:28.718Z,99.99
2023-05-12T04:08:28.649Z,99.66
2023-05-12T04:09:28.805Z,99.99
2023-05-12T04:10:28.477Z,99.80
2023-05-12T04:11:28.401Z,99.99
2023-05-12T04:12:28.328Z,99.66
2023-05-12T04:13:28.238Z,99.56
2023-05-12T04:14:39.144Z,99.61
2023-05-12T04:15:28.094Z,99.71
2023-05-12T04:16:28.034Z,99.99
2023-05-12T04:17:27.962Z,99.71
2023-05-12T04:18:27.890Z,99.99
2023-05-12T04:19:27.764Z,99.52
2023-05-12T04:20:28.033Z,99.71
2023-05-12T04:21:27.606Z,99.52
2023-05-12T04:22:27.526Z,99.95
2023-05-12T04:23:27.456Z,99.99
2023-05-12T04:24:27.369Z,99.99
2023-05-12T04:25:27.287Z,99.99
2023-05-12T04:26:27.204Z,99.99
2023-05-12T04:27:27.130Z,99.99
2023-05-12T04:28:27.049Z,99.99
2023-05-12T04:29:26.969Z,99.99
2023-05-12T04:30:26.919Z,99.99
2023-05-12T04:31:26.850Z,99.99
2023-05-12T04:32:26.761Z,99.99
2023-05-12T04:33:26.673Z,99.99
2023-05-12T04:34:26.577Z,99.99
2023-05-12T04:35:26.496Z,99.99
2023-05-12T04:36:26.415Z,99.99
2023-05-12T04:37:26.336Z,99.99
2023-05-12T04:38:26.277Z,99.99
2023-05-12T04:39:26.175Z,99.99
2023-05-12T04:40:26.099Z,99.99
2023-05-12T04:41:26.033Z,99.99
2023-05-12T04:42:25.950Z,99.99
2023-05-12T04:44:25.781Z,99.99
2023-05-12T04:45:25.698Z,99.99
2023-05-12T04:46:25.698Z,99.99
2023-05-12T04:47:25.562Z,99.99
2023-05-12T04:48:25.465Z,99.99
2023-05-12T04:49:25.386Z,99.99
2023-05-12T04:50:25.299Z,99.99
2023-05-12T04:51:25.234Z,99.99
2023-05-12T04:52:25.148Z,99.99
2023-05-12T04:53:25.063Z,99.99
2023-05-12T04:54:24.984Z,99.99
2023-05-12T04:55:24.910Z,99.99
2023-05-12T04:56:24.827Z,99.99
2023-05-12T04:57:25.055Z,99.99
2023-05-12T04:58:24.689Z,99.99
2023-05-12T04:59:24.599Z,99.99
2023-05-12T05:00:24.508Z,99.99
2023-05-12T05:01:24.458Z,99.99
2023-05-12T05:02:24.520Z,99.99
2023-05-12T05:03:24.447Z,99.99
2023-05-12T05:04:24.191Z,99.99
2023-05-12T05:05:24.113Z,99.99
2023-05-12T05:06:24.029Z,99.99
2023-05-12T05:07:23.954Z,99.99
2023-05-12T05:08:23.873Z,99.99
2023-05-12T05:09:23.800Z,99.99
2023-05-12T05:10:23.713Z,99.99
2023-05-12T05:11:23.637Z,99.99
2023-05-12T05:12:23.560Z,99.99
2023-05-12T05:13:23.478Z,99.99
2023-05-12T05:14:23.399Z,99.99
2023-05-12T05:15:23.330Z,99.99
2023-05-12T05:16:23.260Z,99.99
2023-05-12T05:17:23.191Z,99.99
2023-05-12T05:18:24.544Z,99.99
2023-05-12T05:19:35.263Z,99.99
2023-05-12T05:20:27.922Z,99.99
2023-05-12T05:21:23.190Z,99.99
2023-05-12T05:22:22.761Z,99.99
2023-05-12T05:23:22.681Z,99.99
2023-05-12T05:24:22.605Z,99.99
2023-05-12T05:25:22.524Z,99.99
2023-05-12T05:26:22.445Z,99.99
2023-05-12T05:27:22.369Z,99.99
2023-05-12T05:28:22.292Z,99.99
2023-05-12T05:29:22.208Z,99.99
2023-05-12T05:30:22.132Z,99.99
2023-05-12T05:31:22.132Z,99.99
2023-05-12T05:32:22.046Z,99.99
2023-05-12T05:33:21.888Z,99.99
2023-05-12T05:34:21.900Z,99.99
2023-05-12T05:35:22.017Z,99.99
2023-05-12T05:36:21.657Z,99.99
2023-05-12T05:37:21.574Z,99.99
2023-05-12T05:38:21.496Z,99.99
2023-05-12T05:39:21.415Z,99.99
2023-05-12T05:40:21.338Z,99.99
2023-05-12T05:41:21.254Z,99.99
2023-05-12T05:42:21.178Z,99.99
2023-05-12T05:43:21.102Z,99.99
2023-05-12T05:44:21.024Z,99.99
2023-05-12T05:45:21.110Z,99.99
2023-05-12T05:46:20.904Z,99.99
2023-05-12T05:47:20.802Z,99.99
2023-05-12T05:48:20.707Z,99.99
2023-05-12T05:49:20.620Z,99.99
2023-05-12T05:50:20.578Z,99.99
2023-05-12T05:51:20.468Z,99.99
2023-05-12T05:52:20.391Z,99.99
2023-05-12T05:53:20.317Z,99.99
2023-05-12T05:54:20.228Z,99.99
2023-05-12T05:55:20.571Z,99.99
2023-05-12T05:56:20.073Z,99.99
2023-05-12T05:57:20.139Z,99.99
2023-05-12T05:58:19.908Z,99.99
2023-05-12T05:59:19.834Z,99.99
2023-05-12T06:00:19.750Z,99.99
2023-05-12T06:01:19.677Z,99.99
2023-05-12T06:02:19.638Z,99.99
2023-05-12T06:03:19.579Z,99.99
2023-05-12T06:04:19.511Z,99.99
2023-05-12T06:05:19.690Z,99.99
2023-05-12T06:06:19.608Z,99.99
2023-05-12T06:07:21.012Z,99.99
2023-05-12T06:08:19.123Z,99.99
2023-05-12T06:09:19.057Z,99.99
2023-05-12T06:10:19.192Z,99.99
2023-05-12T06:11:18.880Z,99.99
2023-05-12T06:12:18.807Z,99.99
2023-05-12T06:13:18.726Z,99.99
2023-05-12T06:14:18.645Z,99.99
2023-05-12T06:15:19.056Z,99.99
2023-05-12T06:16:18.556Z,99.99
2023-05-12T06:17:18.480Z,99.99
2023-05-12T06:18:18.326Z,99.99
2023-05-12T06:19:18.261Z,99.99
2023-05-12T06:20:18.171Z,99.99
2023-05-12T06:21:18.088Z,99.99
2023-05-12T06:22:18.448Z,99.99
2023-05-12T06:23:17.928Z,99.99
2023-05-12T06:24:17.849Z,99.99
2023-05-12T06:25:18.302Z,99.99
2023-05-12T06:26:17.691Z,99.99
2023-05-12T06:27:17.610Z,99.99
2023-05-12T06:28:17.541Z,99.99
2023-05-12T06:29:17.453Z,99.99
2023-05-12T06:30:17.380Z,99.99
2023-05-12T06:31:17.314Z,99.99
2023-05-12T06:32:17.254Z,99.99
2023-05-12T06:33:17.143Z,99.99
2023-05-12T06:34:17.061Z,99.99
2023-05-12T06:35:16.988Z,99.99
2023-05-12T06:36:16.917Z,99.99
2023-05-12T06:37:16.875Z,99.99
2023-05-12T06:38:16.809Z,99.99
2023-05-12T06:39:16.670Z,99.99
2023-05-12T06:40:16.602Z,99.99
2023-05-12T06:41:16.516Z,99.99
2023-05-12T06:42:16.447Z,99.99
2023-05-12T06:43:16.362Z,99.99
2023-05-12T06:44:16.284Z,99.99
2023-05-12T06:45:16.218Z,99.99
2023-05-12T06:46:16.164Z,99.99
2023-05-12T06:47:16.047Z,99.99
2023-05-12T06:48:15.966Z,99.99
2023-05-12T06:49:15.899Z,99.99
2023-05-12T06:50:15.820Z,99.99
2023-05-12T06:51:15.737Z,99.99
2023-05-12T06:52:15.658Z,99.99
2023-05-12T06:53:15.579Z,99.99
2023-05-12T06:54:15.528Z,99.99
2023-05-12T06:55:15.422Z,99.99
2023-05-12T06:56:15.346Z,99.99
2023-05-12T06:57:15.268Z,99.99
2023-05-12T06:58:15.217Z,99.99
2023-05-12T06:59:15.105Z,99.99
2023-05-12T07:00:15.028Z,99.99
2023-05-12T07:01:14.984Z,99.99
2023-05-12T07:02:15.073Z,99.99
2023-05-12T07:03:14.863Z,99.99
2023-05-12T07:04:14.888Z,99.99
2023-05-12T07:05:14.638Z,99.99
2023-05-12T07:06:14.590Z,99.99
2023-05-12T07:07:14.480Z,99.99
2023-05-12T07:08:14.397Z,99.99
2023-05-12T07:09:14.352Z,99.99
2023-05-12T07:10:14.382Z,99.99
2023-05-12T07:11:14.165Z,99.99
2023-05-12T07:12:14.091Z,99.99
2023-05-12T07:13:14.004Z,99.99
2023-05-12T07:14:13.929Z,99.99
2023-05-12T07:15:13.853Z,99.99
2023-05-12T07:16:13.859Z,99.99
2023-05-12T07:17:13.689Z,99.99
2023-05-12T07:18:13.617Z,99.99
2023-05-12T07:19:13.588Z,99.99
2023-05-12T07:20:13.457Z,99.99
2023-05-12T07:21:13.374Z,99.99
2023-05-12T07:22:13.312Z,99.99
2023-05-12T07:23:13.220Z,99.99
2023-05-12T07:24:13.156Z,99.99
2023-05-12T07:25:13.099Z,99.99
2023-05-12T07:26:13.076Z,99.99
2023-05-12T07:27:12.913Z,99.99
2023-05-12T07:28:12.836Z,99.99
2023-05-12T07:29:13.931Z,99.99
2023-05-12T07:30:12.677Z,99.99
2023-05-12T07:31:12.631Z,99.99
2023-05-12T07:32:12.820Z,99.99
2023-05-12T07:33:12.446Z,99.99
2023-05-12T07:34:12.362Z,99.99
2023-05-12T07:35:12.291Z,99.99
2023-05-12T07:36:12.211Z,99.99
2023-05-12T07:37:12.141Z,99.99
2023-05-12T07:38:12.059Z,99.99
2023-05-12T07:39:11.977Z,99.99
2023-05-12T07:40:11.902Z,99.99
2023-05-12T07:41:11.822Z,99.99
2023-05-12T07:42:11.918Z,99.99
2023-05-12T07:43:11.672Z,99.99
2023-05-12T07:44:11.607Z,99.99
2023-05-12T07:45:11.510Z,99.99
2023-05-12T07:46:11.585Z,99.99
2023-05-12T07:47:11.407Z,99.99
2023-05-12T07:48:11.571Z,99.99
2023-05-12T07:49:11.201Z,99.99
2023-05-12T07:50:11.133Z,99.99
2023-05-12T07:51:11.046Z,99.99
2023-05-12T07:52:10.973Z,99.99
2023-05-12T07:53:10.891Z,99.99
2023-05-12T07:54:10.822Z,99.99
2023-05-12T07:55:10.736Z,99.99
2023-05-12T07:56:10.662Z,99.99
2023-05-12T07:57:10.581Z,99.99
2023-05-12T07:58:10.602Z,99.99
2023-05-12T07:59:10.427Z,99.99
2023-05-12T08:00:10.354Z,99.99
2023-05-12T08:01:10.281Z,99.99
2023-05-12T08:02:10.247Z,99.99
2023-05-12T08:03:10.602Z,99.99
2023-05-12T08:04:10.160Z,99.99
2023-05-12T08:05:09.963Z,99.99
2023-05-12T08:06:09.891Z,99.99
2023-05-12T08:07:10.258Z,99.99
2023-05-12T08:08:09.732Z,99.99
2023-05-12T08:09:09.665Z,99.99
2023-05-12T08:10:09.589Z,99.99
2023-05-12T08:11:09.506Z,99.99
2023-05-12T08:12:09.439Z,99.99
2023-05-12T08:13:09.342Z,99.99
2023-05-12T08:14:09.416Z,99.99
2023-05-12T08:15:09.187Z,99.99
2023-05-12T08:16:09.113Z,99.99
2023-05-12T08:17:09.069Z,99.99
2023-05-12T08:18:09.037Z,99.99
2023-05-12T08:19:08.982Z,99.99
2023-05-12T08:20:08.953Z,99.99
2023-05-12T08:21:08.734Z,99.99
2023-05-12T08:22:08.653Z,99.99
2023-05-12T08:23:08.571Z,99.99
2023-05-12T08:24:08.493Z,99.99
2023-05-12T08:25:10.341Z,99.99
2023-05-12T08:26:08.337Z,99.99
2023-05-12T08:27:08.264Z,99.99
2023-05-12T08:28:08.229Z,99.99
2023-05-12T08:29:08.118Z,99.99
2023-05-12T08:30:08.352Z,99.99
2023-05-12T08:31:07.970Z,99.99
2023-05-12T08:32:07.878Z,99.99
2023-05-12T08:33:07.889Z,99.99
2023-05-12T08:34:10.901Z,99.99
2023-05-12T08:35:07.656Z,99.99
2023-05-12T08:36:07.600Z,99.99
2023-05-12T08:37:07.492Z,99.99
2023-05-12T08:38:07.425Z,99.99
2023-05-12T08:39:07.338Z,99.99
2023-05-12T08:40:07.264Z,99.99
2023-05-12T08:41:07.192Z,99.99
2023-05-12T08:42:07.116Z,99.99
2023-05-12T08:43:07.041Z,99.99
2023-05-12T08:44:09.631Z,99.99
2023-05-12T08:45:06.882Z,99.99
2023-05-12T08:46:07.039Z,99.99
2023-05-12T08:47:06.729Z,99.99
2023-05-12T08:48:06.705Z,99.99
2023-05-12T08:49:06.571Z,99.99
2023-05-12T08:50:06.499Z,99.99
2023-05-12T08:51:06.420Z,99.99
2023-05-12T08:52:06.344Z,99.99
2023-05-12T08:53:06.281Z,99.99
2023-05-12T08:54:06.194Z,99.99
2023-05-12T08:55:06.116Z,99.99
2023-05-12T08:57:09.153Z,99.99
2023-05-12T08:58:06.759Z,99.99
2023-05-12T08:59:05.817Z,99.99
2023-05-12T09:00:05.745Z,99.99
2023-05-12T09:01:05.692Z,99.99
2023-05-12T09:02:05.919Z,99.99
2023-05-12T09:03:05.530Z,99.99
2023-05-12T09:04:05.478Z,99.99
2023-05-12T09:05:05.357Z,99.99
2023-05-12T09:06:05.283Z,99.99
2023-05-12T09:07:05.207Z,99.99
2023-05-12T09:08:05.180Z,99.99
2023-05-12T09:09:05.406Z,99.99
2023-05-12T09:10:05.020Z,99.99
2023-05-12T09:11:04.912Z,99.99
2023-05-12T09:12:04.827Z,99.99
2023-05-12T09:13:04.756Z,99.99
2023-05-12T09:14:04.694Z,99.99
2023-05-12T09:15:04.597Z,99.99
2023-05-12T09:16:04.569Z,99.99
2023-05-12T09:17:04.453Z,99.99
2023-05-12T09:18:04.418Z,99.99
2023-05-12T09:19:06.890Z,99.99
2023-05-12T09:20:04.246Z,99.99
2023-05-12T09:21:04.146Z,99.99
2023-05-12T09:22:04.062Z,99.99
2023-05-12T09:23:03.987Z,99.99
2023-05-12T09:24:03.909Z,99.99
2023-05-12T09:25:03.861Z,99.99
2023-05-12T09:26:03.759Z,99.99
2023-05-12T09:27:03.698Z,99.99
2023-05-12T09:28:03.606Z,99.99
2023-05-12T09:29:03.526Z,99.99
2023-05-12T09:30:03.460Z,99.99
2023-05-12T09:31:03.426Z,99.99
2023-05-12T09:32:03.628Z,99.99
2023-05-12T09:33:03.323Z,99.99
2023-05-12T09:34:03.265Z,99.99
2023-05-12T09:35:03.371Z,99.99
2023-05-12T09:36:03.000Z,99.99
2023-05-12T09:37:02.909Z,99.99
2023-05-12T09:38:02.835Z,99.99
2023-05-12T09:39:02.758Z,99.99
2023-05-12T09:40:02.686Z,99.99
2023-05-12T09:41:02.602Z,99.99
2023-05-12T09:42:02.538Z,99.99
2023-05-12T09:43:02.451Z,99.99
2023-05-12T09:44:02.380Z,99.99
2023-05-12T09:45:02.294Z,99.99
2023-05-12T09:46:02.395Z,99.99
2023-05-12T09:47:02.141Z,99.99
2023-05-12T09:48:02.224Z,99.99
2023-05-12T09:49:02.007Z,99.99
2023-05-12T09:50:01.939Z,99.99
2023-05-12T09:51:01.849Z,99.99
2023-05-12T09:52:01.763Z,99.99
2023-05-12T09:53:01.688Z,99.99
2023-05-12T09:54:01.633Z,99.99
2023-05-12T09:55:01.535Z,99.99
2023-05-12T09:56:01.465Z,99.99
2023-05-12T09:57:01.396Z,99.99
2023-05-12T09:58:01.350Z,99.99
2023-05-12T09:59:01.528Z,99.99
2023-05-12T10:00:01.150Z,99.99
2023-05-12T10:02:01.077Z,99.99
2023-05-12T10:03:00.928Z,99.99
2023-05-12T10:04:00.853Z,99.99
2023-05-12T10:05:00.828Z,99.99
2023-05-12T10:06:00.792Z,99.99
2023-05-12T10:07:00.611Z,99.99
2023-05-12T10:08:00.741Z,99.99
2023-05-12T10:09:00.456Z,99.99
2023-05-12T10:10:00.396Z,99.99
2023-05-12T10:11:00.707Z,99.99
2023-05-12T10:12:00.231Z,99.99
2023-05-12T10:13:00.166Z,99.99
2023-05-12T10:14:00.329Z,99.99
2023-05-12T10:15:00.005Z,99.99
2023-05-12T10:15:59.933Z,99.99
2023-05-12T10:16:59.933Z,99.99
2023-05-12T10:17:59.809Z,99.99
2023-05-12T10:18:59.775Z,99.99
2023-05-12T10:19:59.627Z,99.99
2023-05-12T10:20:59.549Z,99.99
2023-05-12T10:21:59.521Z,99.99
2023-05-12T10:22:59.396Z,99.99
2023-05-12T10:23:59.317Z,99.99
2023-05-12T10:24:59.240Z,99.99
2023-05-12T10:25:59.170Z,99.99
2023-05-12T10:26:59.111Z,99.99
2023-05-12T10:27:59.020Z,99.99
2023-05-12T10:28:58.939Z,99.99
2023-05-12T10:29:58.866Z,99.99
2023-05-12T10:30:58.995Z,99.99
2023-05-12T10:31:58.730Z,99.99
2023-05-12T10:32:58.660Z,99.99
2023-05-12T10:33:58.559Z,99.99
2023-05-12T10:34:58.539Z,99.99
2023-05-12T10:35:58.408Z,99.99
2023-05-12T10:36:58.642Z,99.99
2023-05-12T10:37:58.288Z,99.99
2023-05-12T10:38:58.182Z,99.99
2023-05-12T10:39:58.107Z,99.99
2023-05-12T10:40:58.059Z,99.99
2023-05-12T10:41:57.957Z,99.99
2023-05-12T10:42:57.879Z,99.99
2023-05-12T10:43:57.803Z,99.99
2023-05-12T10:44:58.024Z,99.99
2023-05-12T10:45:57.660Z,99.99
2023-05-12T10:46:57.576Z,99.99
2023-05-12T10:47:57.548Z,99.99
2023-05-12T10:48:57.435Z,99.99
2023-05-12T10:49:57.350Z,99.99
2023-05-12T10:50:57.268Z,99.99
2023-05-12T10:51:57.189Z,99.99
2023-05-12T10:52:57.115Z,99.99
2023-05-12T10:53:57.096Z,99.99
2023-05-12T10:54:56.982Z,99.99
2023-05-12T10:55:57.117Z,99.99
2023-05-12T10:56:56.998Z,99.99
2023-05-12T10:57:57.073Z,99.99
2023-05-12T10:58:56.991Z,99.99
2023-05-12T10:59:56.967Z,99.99
2023-05-12T11:00:57.105Z,99.99
2023-05-12T11:01:56.854Z,99.99
2023-05-12T11:03:00.461Z,99.99
2023-05-12T11:03:56.358Z,99.99
2023-05-12T11:04:56.399Z,99.99
2023-05-12T11:05:56.284Z,99.99
2023-05-12T11:06:56.240Z,99.99
2023-05-12T11:07:57.131Z,99.99
2023-05-12T11:08:57.050Z,99.99
2023-05-12T11:09:59.371Z,99.99
2023-05-12T11:10:55.781Z,99.99
2023-05-12T11:11:56.562Z,99.99
2023-05-12T11:12:55.570Z,99.99
2023-05-12T11:13:55.496Z,99.99
2023-05-12T11:14:55.428Z,99.99
2023-05-12T11:15:55.655Z,99.99
2023-05-12T11:16:55.257Z,99.99
2023-05-12T11:17:55.207Z,99.99
2023-05-12T11:18:55.166Z,99.99
2023-05-12T11:19:55.040Z,99.99
2023-05-12T11:20:55.200Z,99.99
2023-05-12T11:21:55.069Z,99.99
2023-05-12T11:22:54.841Z,99.99
2023-05-12T11:23:55.019Z,99.99
2023-05-12T11:24:54.714Z,99.99
2023-05-12T11:25:54.673Z,99.99
2023-05-12T11:26:54.581Z,99.99
2023-05-12T11:27:54.406Z,99.99
2023-05-12T11:28:54.325Z,99.99
2023-05-12T11:29:54.248Z,99.99
2023-05-12T11:30:55.277Z,99.99
2023-05-12T11:31:54.123Z,99.99
2023-05-12T11:32:54.034Z,99.99
2023-05-12T11:34:04.509Z,99.99
2023-05-12T11:34:53.887Z,99.99
2023-05-12T11:35:53.793Z,99.99
2023-05-12T11:36:53.710Z,99.99
2023-05-12T11:37:53.633Z,99.99
2023-05-12T11:38:53.557Z,99.99
2023-05-12T11:39:53.480Z,99.99
2023-05-12T11:40:53.405Z,99.99
2023-05-12T11:42:02.162Z,99.99
2023-05-12T11:42:53.301Z,99.99
2023-05-12T11:43:53.187Z,99.99
2023-05-12T11:44:53.448Z,99.99
2023-05-12T11:45:53.027Z,99.99
2023-05-12T11:46:52.948Z,99.99
2023-05-12T11:47:52.924Z,99.99
2023-05-12T11:48:52.798Z,99.99
2023-05-12T11:49:53.014Z,99.99
2023-05-12T11:50:52.643Z,99.99
2023-05-12T11:51:52.568Z,99.99
2023-05-12T11:52:52.501Z,99.99
2023-05-12T11:53:52.415Z,99.99
2023-05-12T11:54:52.411Z,99.99
2023-05-12T11:55:52.296Z,99.99
2023-05-12T11:56:52.440Z,99.99
2023-05-12T11:57:52.166Z,99.99
2023-05-12T11:58:52.041Z,99.99
2023-05-12T11:59:51.963Z,99.99
2023-05-12T12:00:51.891Z,99.99
2023-05-12T12:01:51.959Z,99.99
2023-05-12T12:02:51.855Z,99.99
2023-05-12T12:03:51.763Z,99.99
2023-05-12T12:04:51.636Z,99.99
2023-05-12T12:05:51.505Z,99.99
2023-05-12T12:06:51.439Z,99.99
2023-05-12T12:07:51.359Z,99.99
2023-05-12T12:08:51.276Z,99.99
2023-05-12T12:09:51.197Z,99.99
2023-05-12T12:10:51.126Z,99.99
2023-05-12T12:11:51.047Z,99.99
2023-05-12T12:12:50.969Z,99.99
2023-05-12T12:13:50.931Z,99.99
2023-05-12T12:14:50.817Z,99.99
2023-05-12T12:15:51.171Z,99.99
2023-05-12T12:16:50.665Z,99.99
2023-05-12T12:17:50.627Z,99.99
2023-05-12T12:18:50.613Z,99.99
2023-05-12T12:19:50.436Z,99.99
2023-05-12T12:20:50.364Z,99.99
2023-05-12T12:21:50.285Z,99.99
2023-05-12T12:22:50.206Z,99.99
2023-05-12T12:23:51.674Z,99.99
2023-05-12T12:24:50.256Z,99.99
2023-05-12T12:25:49.977Z,99.99
2023-05-12T12:26:49.897Z,99.99
2023-05-12T12:27:49.825Z,99.99
2023-05-12T12:28:49.775Z,99.99
2023-05-12T12:29:49.696Z,99.99
2023-05-12T12:30:49.600Z,99.99
2023-05-12T12:31:49.605Z,99.99
2023-05-12T12:32:49.510Z,99.99
2023-05-12T12:33:49.364Z,99.99
2023-05-12T12:34:49.531Z,99.99
2023-05-12T12:35:49.213Z,99.99
2023-05-12T12:36:49.130Z,99.99
2023-05-12T12:37:49.052Z,99.99
2023-05-12T12:38:48.974Z,99.99
2023-05-12T12:39:48.906Z,99.99
2023-05-12T12:40:48.822Z,99.99
2023-05-12T12:41:48.741Z,99.99
2023-05-12T12:42:48.670Z,99.99
2023-05-12T12:43:48.594Z,99.99
2023-05-12T12:44:48.513Z,99.99
2023-05-12T12:45:48.510Z,99.99
2023-05-12T12:46:48.645Z,99.99
2023-05-12T12:47:48.337Z,99.99
2023-05-12T12:48:48.356Z,99.99
2023-05-12T12:49:48.125Z,99.99
2023-05-12T12:50:48.051Z,99.99
2023-05-12T12:51:47.980Z,99.99
2023-05-12T12:52:48.201Z,99.99
2023-05-12T12:53:47.831Z,99.99
2023-05-12T12:54:47.738Z,99.99