createdAt,value
2017-05-05T00:00:27.486Z,995.21
2017-05-05T00:01:27.507Z,995.21
2017-05-05T00:02:27.306Z,995.21
2017-05-05T00:03:27.336Z,995.24
2017-05-05T00:04:27.364Z,995.21
2017-05-05T00:05:27.619Z,995.22
2017-05-05T00:06:27.418Z,995.24
2017-05-05T00:07:27.469Z,995.24
2017-05-05T00:08:27.476Z,995.24
2017-05-05T00:09:27.502Z,995.23
2017-05-05T00:10:27.529Z,995.23
2017-05-05T00:11:27.558Z,995.25
2017-05-05T00:12:27.583Z,995.25
2017-05-05T00:13:27.612Z,995.26
2017-05-05T00:14:27.636Z,995.24
2017-05-05T00:15:27.668Z,995.26
2017-05-05T00:16:27.694Z,995.25
2017-05-05T00:17:27.721Z,995.26
2017-05-05T00:18:27.746Z,995.26
2017-05-05T00:19:27.777Z,995.24
2017-05-05T00:20:27.801Z,995.23
2017-05-05T00:21:27.830Z,995.23
2017-05-05T00:22:27.859Z,995.22
2017-05-05T00:23:27.884Z,995.21
2017-05-05T00:24:27.911Z,995.22
2017-05-05T00:25:27.937Z,995.23
2017-05-05T00:26:27.961Z,995.25
2017-05-05T00:27:27.994Z,995.23
2017-05-05T00:28:28.020Z,995.23
2017-05-05T00:29:28.048Z,995.26
2017-05-05T00:30:28.076Z,995.23
2017-05-05T00:31:28.100Z,995.23
2017-05-05T00:32:28.129Z,995.2
2017-05-05T00:33:28.150Z,995.2
2017-05-05T00:34:28.184Z,995.22
2017-05-05T00:35:28.215Z,995.23
2017-05-05T00:36:28.236Z,995.21
2017-05-05T00:37:28.266Z,995.2
2017-05-05T00:38:28.291Z,995.2
2017-05-05T00:39:28.319Z,995.2
2017-05-05T00:40:28.349Z,995.17
2017-05-05T00:41:28.372Z,995.17
2017-05-05T00:42:28.402Z,995.15
2017-05-05T00:43:28.424Z,995.15
2017-05-05T00:44:28.455Z,995.18
2017-05-05T00:45:28.484Z,995.15
2017-05-05T00:46:28.508Z,995.14
2017-05-05T00:47:28.537Z,995.17
2017-05-05T00:48:28.566Z,995.1
2017-05-05T00:49:28.611Z,995.13
2017-05-05T00:50:28.620Z,995.11
2017-05-05T00:51:28.643Z,995.14
2017-05-05T00:52:28.673Z,995.16
2017-05-05T00:53:28.703Z,995.12
2017-05-05T00:54:28.727Z,995.09
2017-05-05T00:55:28.759Z,995.13
2017-05-05T00:56:28.787Z,995.09
2017-05-05T00:57:28.810Z,995.05
2017-05-05T00:58:28.841Z,995.06
2017-05-05T00:59:28.864Z,995.08
2017-05-05T01:00:28.892Z,995.07
2017-05-05T01:01:28.919Z,995.02
2017-05-05T01:02:28.945Z,995
2017-05-05T01:03:28.973Z,995.02
2017-05-05T01:04:28.999Z,995.04
2017-05-05T01:05:29.027Z,994.99
2017-05-05T01:06:29.056Z,995.03
2017-05-05T01:07:29.080Z,995.05
2017-05-05T01:08:29.110Z,995
2017-05-05T01:09:29.131Z,995.1
2017-05-05T01:10:29.165Z,995.08
2017-05-05T01:11:29.193Z,995.11
2017-05-05T01:12:29.217Z,995.05
2017-05-05T01:13:29.246Z,995.09
2017-05-05T01:14:29.276Z,995.09
2017-05-05T01:15:29.300Z,995.08
2017-05-05T01:16:29.329Z,995.07
2017-05-05T01:17:29.353Z,995.09
2017-05-05T01:18:29.383Z,995.06
2017-05-05T01:19:29.410Z,995.09
2017-05-05T01:20:29.435Z,995.05
2017-05-05T01:21:29.716Z,995.07
2017-05-05T01:22:29.493Z,995.1
2017-05-05T01:23:29.518Z,995.09
2017-05-05T01:24:29.549Z,995.1
2017-05-05T01:25:29.572Z,995.1
2017-05-05T01:26:29.852Z,995.05
2017-05-05T01:27:29.630Z,995.1
2017-05-05T01:28:29.653Z,995.06
2017-05-05T01:29:29.681Z,995.05
2017-05-05T01:30:29.706Z,995.06
2017-05-05T01:31:29.988Z,995.02
2017-05-05T01:32:29.765Z,995.02
2017-05-05T01:33:29.790Z,994.98
2017-05-05T01:34:29.818Z,994.99
2017-05-05T01:35:29.848Z,995
2017-05-05T01:36:30.124Z,994.98
2017-05-05T01:37:29.897Z,995.01
2017-05-05T01:38:29.924Z,994.97
2017-05-05T01:39:29.955Z,994.97
2017-05-05T01:40:29.980Z,994.99
2017-05-05T01:41:30.261Z,994.97
2017-05-05T01:42:30.037Z,994.98
2017-05-05T01:43:30.063Z,995.01
2017-05-05T01:44:30.091Z,994.99
2017-05-05T01:45:30.117Z,995.01
2017-05-05T01:46:30.396Z,995.01
2017-05-05T01:47:30.174Z,994.97
2017-05-05T01:48:30.195Z,995
2017-05-05T01:49:30.227Z,995.01
2017-05-05T01:50:30.250Z,994.97
2017-05-05T01:51:30.280Z,994.98
2017-05-05T01:52:30.309Z,994.99
2017-05-05T01:53:30.334Z,995.04
2017-05-05T01:54:30.363Z,995.08
2017-05-05T01:55:30.388Z,995.06
2017-05-05T01:56:30.416Z,995.06
2017-05-05T01:57:30.445Z,995.1
2017-05-05T01:58:30.469Z,995.07
2017-05-05T01:59:30.498Z,995.07
2017-05-05T02:00:30.522Z,995.08
2017-05-05T02:01:30.551Z,995.09
2017-05-05T02:02:30.576Z,995.1
2017-05-05T02:03:30.605Z,995.09
2017-05-05T02:04:30.630Z,995.05
2017-05-05T02:05:30.655Z,995.07
2017-05-05T02:06:30.688Z,995.06
2017-05-05T02:07:30.712Z,995.05
2017-05-05T02:08:30.767Z,995.06
2017-05-05T02:09:30.770Z,995.06
2017-05-05T02:10:30.795Z,995.03
2017-05-05T02:11:30.824Z,995.01
2017-05-05T02:12:30.849Z,994.99
2017-05-05T02:13:30.875Z,995.04
2017-05-05T02:14:30.897Z,994.99
2017-05-05T02:15:30.927Z,994.99
2017-05-05T02:16:30.959Z,994.99
2017-05-05T02:17:30.985Z,995
2017-05-05T02:18:31.013Z,994.96
2017-05-05T02:19:31.038Z,994.98
2017-05-05T02:20:31.064Z,995.02
2017-05-05T02:21:31.092Z,995.02
2017-05-05T02:22:31.120Z,995.03
2017-05-05T02:23:31.150Z,995.01
2017-05-05T02:24:31.175Z,995.03
2017-05-05T02:25:31.202Z,995.01
2017-05-05T02:26:31.226Z,995.01
2017-05-05T02:27:31.256Z,995.02
2017-05-05T02:28:31.286Z,995.03
2017-05-05T02:29:31.310Z,995.01
2017-05-05T02:30:31.334Z,995.03
2017-05-05T02:31:31.362Z,995.03
2017-05-05T02:32:31.391Z,995.03
2017-05-05T02:33:31.416Z,995.02
2017-05-05T02:34:31.446Z,995.03
2017-05-05T02:35:31.700Z,995.04
2017-05-05T02:36:31.496Z,995.01
2017-05-05T02:37:31.523Z,995.06
2017-05-05T02:38:31.554Z,994.99
2017-05-05T02:39:31.582Z,994.99
2017-05-05T02:40:31.605Z,995.02
2017-05-05T02:41:31.631Z,995.02
2017-05-05T02:42:31.689Z,995
2017-05-05T02:43:31.926Z,995.05
2017-05-05T02:44:31.717Z,994.99
2017-05-05T02:45:31.741Z,994.98
2017-05-05T02:46:31.770Z,995.03
2017-05-05T02:47:31.796Z,994.99
2017-05-05T02:48:31.825Z,995
2017-05-05T02:49:31.853Z,994.97
2017-05-05T02:50:31.899Z,994.96
2017-05-05T02:51:32.145Z,994.95
2017-05-05T02:52:31.957Z,994.99
2017-05-05T02:53:31.962Z,995.01
2017-05-05T02:54:31.988Z,994.95
2017-05-05T02:55:32.013Z,994.96
2017-05-05T02:56:32.038Z,994.96
2017-05-05T02:57:32.067Z,994.98
2017-05-05T02:58:32.095Z,994.96
2017-05-05T02:59:32.124Z,994.96
2017-05-05T03:00:32.176Z,994.98
2017-05-05T03:01:32.179Z,995
2017-05-05T03:02:32.201Z,995
2017-05-05T03:03:32.232Z,994.99
2017-05-05T03:04:32.257Z,994.97
2017-05-05T03:05:32.286Z,995.03
2017-05-05T03:06:32.314Z,995.01
2017-05-05T03:07:32.339Z,994.98
2017-05-05T03:08:32.369Z,995.01
2017-05-05T03:09:32.393Z,994.97
2017-05-05T03:10:32.422Z,994.99
2017-05-05T03:11:32.450Z,994.98
2017-05-05T03:12:32.476Z,995.02
2017-05-05T03:13:32.510Z,994.99
2017-05-05T03:14:32.529Z,995.01
2017-05-05T03:15:32.558Z,995.02
2017-05-05T03:16:32.581Z,995.01
2017-05-05T03:17:32.611Z,995
2017-05-05T03:18:32.636Z,995.06
2017-05-05T03:19:32.665Z,995.05
2017-05-05T03:20:32.689Z,995.06
2017-05-05T03:21:32.717Z,995.06
2017-05-05T03:22:32.742Z,995.04
2017-05-05T03:23:32.770Z,995.08
2017-05-05T03:24:32.801Z,995.08
2017-05-05T03:25:32.826Z,995.06
2017-05-05T03:26:32.854Z,995.07
2017-05-05T03:27:32.876Z,995.04
2017-05-05T03:28:32.907Z,995.03
2017-05-05T03:29:32.935Z,995.06
2017-05-05T03:30:32.961Z,995.03
2017-05-05T03:31:32.987Z,995.06
2017-05-05T03:32:33.020Z,995.02
2017-05-05T03:33:33.043Z,995.03
2017-05-05T03:34:33.072Z,995.05
2017-05-05T03:35:33.090Z,995.07
2017-05-05T03:36:33.123Z,995.03
2017-05-05T03:37:33.149Z,995.08
2017-05-05T03:38:33.175Z,995.06
2017-05-05T03:39:33.203Z,995.07
2017-05-05T03:40:33.255Z,995.08
2017-05-05T03:41:33.257Z,995.08
2017-05-05T03:42:33.287Z,995.1
2017-05-05T03:43:33.312Z,995.06
2017-05-05T03:44:33.340Z,995.02
2017-05-05T03:45:33.364Z,995.05
2017-05-05T03:46:33.394Z,995.05
2017-05-05T03:47:33.421Z,995.09
2017-05-05T03:48:33.443Z,995.03
2017-05-05T03:49:33.476Z,995.06
2017-05-05T03:50:33.501Z,995.02
2017-05-05T03:51:33.529Z,995.03
2017-05-05T03:52:33.552Z,994.99
2017-05-05T03:53:33.583Z,994.98
2017-05-05T03:54:33.607Z,994.98
2017-05-05T03:55:33.634Z,994.96
2017-05-05T03:56:33.661Z,994.98
2017-05-05T03:57:33.689Z,994.98
2017-05-05T03:58:33.719Z,994.94
2017-05-05T03:59:33.743Z,994.96
2017-05-05T04:00:33.772Z,994.97
2017-05-05T04:01:33.797Z,994.97
2017-05-05T04:02:33.826Z,994.99
2017-05-05T04:03:33.850Z,995.01
2017-05-05T04:04:33.879Z,995.03
2017-05-05T04:05:33.904Z,995.01
2017-05-05T04:06:33.933Z,995.06
2017-05-05T04:07:33.957Z,995.08
2017-05-05T04:08:33.986Z,995.04
2017-05-05T04:09:34.018Z,995.07
2017-05-05T04:10:34.044Z,995.06
2017-05-05T04:11:34.073Z,995.05
2017-05-05T04:12:34.094Z,995.06
2017-05-05T04:13:34.122Z,995.04
2017-05-05T04:14:34.372Z,995.04
2017-05-05T04:15:34.172Z,995.03
2017-05-05T04:16:34.199Z,995.01
2017-05-05T04:17:34.230Z,995.04
2017-05-05T04:18:34.255Z,995.06
2017-05-05T04:19:34.278Z,995.05
2017-05-05T04:20:34.313Z,995.03
2017-05-05T04:21:34.337Z,995.02
2017-05-05T04:22:34.399Z,995.05
2017-05-05T04:23:34.390Z,995.06
2017-05-05T04:24:34.419Z,995.07
2017-05-05T04:25:34.869Z,995.07
2017-05-05T04:26:34.473Z,995.08
2017-05-05T04:27:34.726Z,995.04
2017-05-05T04:28:34.544Z,995.05
2017-05-05T04:29:34.776Z,995.1
2017-05-05T04:30:34.591Z,995.1
2017-05-05T04:31:34.830Z,995.1
2017-05-05T04:32:34.882Z,995.08
2017-05-05T04:33:34.894Z,995.09
2017-05-05T04:34:34.688Z,995.09
2017-05-05T04:35:34.716Z,995.11
2017-05-05T04:36:34.745Z,995.09
2017-05-05T04:37:35.019Z,995.12
2017-05-05T04:38:35.010Z,995.14
2017-05-05T04:39:34.822Z,995.13
2017-05-05T04:40:34.851Z,995.15
2017-05-05T04:41:34.877Z,995.15
2017-05-05T04:42:35.151Z,995.17
2017-05-05T04:43:35.159Z,995.19
2017-05-05T04:44:34.960Z,995.17
2017-05-05T04:45:35.008Z,995.24
2017-05-05T04:46:35.011Z,995.24
2017-05-05T04:47:35.310Z,995.25
2017-05-05T04:48:35.066Z,995.26
2017-05-05T04:49:35.115Z,995.26
2017-05-05T04:50:35.137Z,995.3
2017-05-05T04:51:35.171Z,995.3
2017-05-05T04:52:35.423Z,995.33
2017-05-05T04:53:35.200Z,995.32
2017-05-05T04:54:35.226Z,995.33
2017-05-05T04:55:35.256Z,995.36
2017-05-05T04:56:35.280Z,995.35
2017-05-05T04:57:35.309Z,995.33
2017-05-05T04:58:35.334Z,995.34
2017-05-05T04:59:35.361Z,995.35
2017-05-05T05:00:35.391Z,995.35
2017-05-05T05:01:35.417Z,995.35
2017-05-05T05:02:35.440Z,995.37
2017-05-05T05:03:35.469Z,995.35
2017-05-05T05:04:35.497Z,995.37
2017-05-05T05:05:35.521Z,995.38
2017-05-05T05:06:35.546Z,995.36
2017-05-05T05:07:35.579Z,995.37
2017-05-05T05:08:35.605Z,995.38
2017-05-05T05:09:35.632Z,995.35
2017-05-05T05:10:35.657Z,995.38
2017-05-05T05:11:35.688Z,995.37
2017-05-05T05:12:35.712Z,995.33
2017-05-05T05:13:35.740Z,995.37
2017-05-05T05:14:35.765Z,995.36
2017-05-05T05:15:35.795Z,995.33
2017-05-05T05:16:35.815Z,995.33
2017-05-05T05:17:35.849Z,995.33
2017-05-05T05:18:35.877Z,995.37
2017-05-05T05:19:35.902Z,995.38
2017-05-05T05:20:35.931Z,995.37
2017-05-05T05:21:35.951Z,995.4
2017-05-05T05:22:35.984Z,995.39
2017-05-05T05:23:36.009Z,995.43
2017-05-05T05:24:36.037Z,995.38
2017-05-05T05:25:36.066Z,995.36
2017-05-05T05:26:36.093Z,995.39
2017-05-05T05:27:36.121Z,995.4
2017-05-05T05:28:36.144Z,995.38
2017-05-05T05:29:36.174Z,995.41
2017-05-05T05:30:36.202Z,995.39
2017-05-05T05:31:36.223Z,995.45
2017-05-05T05:32:36.257Z,995.45
2017-05-05T05:33:36.279Z,995.44
2017-05-05T05:34:36.310Z,995.48
2017-05-05T05:35:36.337Z,995.46
2017-05-05T05:36:36.362Z,995.5
2017-05-05T05:37:36.390Z,995.5
2017-05-05T05:38:36.417Z,995.57
2017-05-05T05:39:36.445Z,995.54
2017-05-05T05:40:36.473Z,995.57
2017-05-05T05:41:36.499Z,995.57
2017-05-05T05:42:36.528Z,995.57
2017-05-05T05:43:36.552Z,995.6
2017-05-05T05:44:36.581Z,995.59
2017-05-05T05:45:36.611Z,995.64
2017-05-05T05:46:36.634Z,995.63
2017-05-05T05:47:36.663Z,995.64
2017-05-05T05:48:36.692Z,995.66
2017-05-05T05:49:36.717Z,995.66
2017-05-05T05:50:36.745Z,995.66
2017-05-05T05:51:36.772Z,995.65
2017-05-05T05:52:36.800Z,995.64
2017-05-05T05:53:36.831Z,995.64
2017-05-05T05:54:36.853Z,995.65
2017-05-05T05:55:36.884Z,995.67
2017-05-05T05:56:36.910Z,995.66
2017-05-05T05:57:36.935Z,995.65
2017-05-05T05:58:36.964Z,995.64
2017-05-05T05:59:36.989Z,995.67
2017-05-05T06:00:37.017Z,995.74
2017-05-05T06:01:37.047Z,995.74
2017-05-05T06:02:37.070Z,995.71
2017-05-05T06:03:37.101Z,995.73
2017-05-05T06:04:37.131Z,995.71
2017-05-05T06:05:37.153Z,995.77
2017-05-05T06:06:37.182Z,995.77
2017-05-05T06:07:37.211Z,995.77
2017-05-05T06:08:37.240Z,995.73
2017-05-05T06:09:37.261Z,995.78
2017-05-05T06:10:37.294Z,995.75
2017-05-05T06:11:37.319Z,995.78
2017-05-05T06:12:37.342Z,995.77
2017-05-05T06:13:37.380Z,995.75
2017-05-05T06:14:37.400Z,995.76
2017-05-05T06:15:37.429Z,995.75
2017-05-05T06:16:37.458Z,995.73
2017-05-05T06:17:37.483Z,995.74
2017-05-05T06:18:37.512Z,995.75
2017-05-05T06:19:37.540Z,995.76
2017-05-05T06:20:37.570Z,995.76
2017-05-05T06:21:37.620Z,995.78
2017-05-05T06:22:37.618Z,995.81
2017-05-05T06:23:37.651Z,995.81
2017-05-05T06:24:37.681Z,995.8
2017-05-05T06:25:37.705Z,995.8
2017-05-05T06:26:37.734Z,995.77
2017-05-05T06:27:37.758Z,995.79
2017-05-05T06:28:37.786Z,995.82
2017-05-05T06:29:37.816Z,995.81
2017-05-05T06:30:37.845Z,995.84
2017-05-05T06:31:37.875Z,995.85
2017-05-05T06:32:37.899Z,995.84
2017-05-05T06:33:37.927Z,995.86
2017-05-05T06:34:37.958Z,995.85
2017-05-05T06:35:37.978Z,995.86
2017-05-05T06:36:38.010Z,995.93
2017-05-05T06:37:38.035Z,995.9
2017-05-05T06:38:38.069Z,995.93
2017-05-05T06:39:38.092Z,995.97
2017-05-05T06:40:38.122Z,996
2017-05-05T06:41:38.150Z,996.03
2017-05-05T06:42:38.180Z,996.03
2017-05-05T06:43:38.204Z,996.04
2017-05-05T06:44:38.232Z,996.07
2017-05-05T06:45:38.261Z,996.12
2017-05-05T06:46:38.291Z,996.08
2017-05-05T06:47:38.311Z,996.15
2017-05-05T06:48:38.342Z,996.14
2017-05-05T06:49:38.384Z,996.16
2017-05-05T06:50:38.403Z,996.15
2017-05-05T06:51:38.422Z,996.17
2017-05-05T06:52:38.450Z,996.12
2017-05-05T06:53:38.485Z,996.17
2017-05-05T06:54:38.511Z,996.14
2017-05-05T06:55:38.533Z,996.14
2017-05-05T06:56:38.565Z,996.11
2017-05-05T06:57:38.594Z,996.18
2017-05-05T06:58:38.621Z,996.17
2017-05-05T06:59:38.648Z,996.17
2017-05-05T07:00:38.673Z,996.16
2017-05-05T07:01:38.706Z,996.17
2017-05-05T07:02:38.738Z,996.19
2017-05-05T07:03:38.760Z,996.19
2017-05-05T07:04:38.789Z,996.22
2017-05-05T07:05:38.816Z,996.17
2017-05-05T07:06:38.850Z,996.22
2017-05-05T07:07:38.871Z,996.23
2017-05-05T07:08:38.899Z,996.22
2017-05-05T07:09:38.925Z,996.22
2017-05-05T07:10:38.953Z,996.22
2017-05-05T07:11:38.976Z,996.24
2017-05-05T07:12:39.010Z,996.28
2017-05-05T07:13:39.038Z,996.24
2017-05-05T07:14:39.063Z,996.27
2017-05-05T07:15:39.092Z,996.26
2017-05-05T07:16:39.122Z,996.27
2017-05-05T07:17:39.146Z,996.28
2017-05-05T07:18:39.431Z,996.29
2017-05-05T07:19:39.204Z,996.3
2017-05-05T07:20:39.233Z,996.32
2017-05-05T07:21:39.260Z,996.35
2017-05-05T07:22:39.291Z,996.31
2017-05-05T07:23:39.566Z,996.32
2017-05-05T07:24:39.343Z,996.35
2017-05-05T07:25:39.374Z,996.34
2017-05-05T07:26:39.401Z,996.36
2017-05-05T07:27:39.426Z,996.32
2017-05-05T07:28:39.457Z,996.34
2017-05-05T07:29:39.485Z,996.35
2017-05-05T07:30:39.515Z,996.34
2017-05-05T07:31:39.537Z,996.33
2017-05-05T07:32:39.567Z,996.34
2017-05-05T07:33:39.596Z,996.39
2017-05-05T07:34:39.624Z,996.35
2017-05-05T07:35:39.648Z,996.34
2017-05-05T07:36:39.678Z,996.38
2017-05-05T07:37:39.705Z,996.37
2017-05-05T07:38:39.734Z,996.38
2017-05-05T07:39:39.755Z,996.35
2017-05-05T07:40:39.787Z,996.4
2017-05-05T07:41:39.817Z,996.42
2017-05-05T07:42:39.846Z,996.41
2017-05-05T07:43:39.871Z,996.42
2017-05-05T07:44:39.899Z,996.43
2017-05-05T07:45:39.931Z,996.41
2017-05-05T07:46:39.957Z,996.44
2017-05-05T07:47:39.981Z,996.45
2017-05-05T07:48:40.010Z,996.42
2017-05-05T07:49:40.039Z,996.44
2017-05-05T07:50:40.069Z,996.46
2017-05-05T07:51:40.092Z,996.43
2017-05-05T07:52:40.122Z,996.39
2017-05-05T07:53:40.150Z,996.39
2017-05-05T07:54:40.179Z,996.39
2017-05-05T07:55:40.203Z,996.36
2017-05-05T07:56:40.233Z,996.4
2017-05-05T07:57:40.266Z,996.35
2017-05-05T07:58:40.287Z,996.37
2017-05-05T07:59:40.316Z,996.34
2017-05-05T08:00:40.340Z,996.39
2017-05-05T08:01:40.397Z,996.33
2017-05-05T08:02:40.399Z,996.4
2017-05-05T08:03:40.427Z,996.33
2017-05-05T08:04:40.455Z,996.41
2017-05-05T08:05:40.484Z,996.33
2017-05-05T08:06:40.508Z,996.38
2017-05-05T08:07:40.538Z,996.31
2017-05-05T08:08:40.569Z,996.3
2017-05-05T08:09:40.592Z,996.26
2017-05-05T08:10:40.618Z,996.31
2017-05-05T08:11:40.649Z,996.27
2017-05-05T08:12:40.679Z,996.24
2017-05-05T08:13:40.702Z,996.26
2017-05-05T08:14:40.732Z,996.31
2017-05-05T08:15:40.760Z,996.3
2017-05-05T08:16:40.790Z,996.29
2017-05-05T08:17:40.814Z,996.26
2017-05-05T08:18:40.843Z,996.26
2017-05-05T08:19:40.870Z,996.27
2017-05-05T08:20:40.896Z,996.25
2017-05-05T08:21:40.926Z,996.24
2017-05-05T08:22:40.954Z,996.25
2017-05-05T08:23:40.984Z,996.26
2017-05-05T08:24:41.006Z,996.27
2017-05-05T08:25:41.036Z,996.27
2017-05-05T08:26:41.065Z,996.25
2017-05-05T08:27:41.088Z,996.3
2017-05-05T08:28:41.118Z,996.26
2017-05-05T08:29:41.146Z,996.31
2017-05-05T08:30:41.175Z,996.29
2017-05-05T08:31:41.192Z,996.31
2017-05-05T08:32:41.230Z,996.28
2017-05-05T08:33:41.258Z,996.28
2017-05-05T08:34:41.287Z,996.24
2017-05-05T08:35:41.312Z,996.28
2017-05-05T08:36:41.342Z,996.28
2017-05-05T08:37:41.369Z,996.27
2017-05-05T08:38:41.394Z,996.24
2017-05-05T08:39:41.423Z,996.23
2017-05-05T08:40:41.450Z,996.28
2017-05-05T08:41:41.479Z,996.28
2017-05-05T08:42:41.505Z,996.29
2017-05-05T08:43:41.533Z,996.28
2017-05-05T08:44:41.558Z,996.27
2017-05-05T08:45:41.587Z,996.25
2017-05-05T08:46:41.616Z,996.29
2017-05-05T08:47:41.645Z,996.23
2017-05-05T08:48:41.674Z,996.24
2017-05-05T08:49:41.699Z,996.24
2017-05-05T08:50:41.742Z,996.24
2017-05-05T08:51:41.755Z,996.25
2017-05-05T08:52:41.785Z,996.26
2017-05-05T08:53:41.810Z,996.26
2017-05-05T08:54:41.838Z,996.28
2017-05-05T08:55:41.862Z,996.26
2017-05-05T08:56:41.896Z,996.24
2017-05-05T08:57:41.920Z,996.27
2017-05-05T08:58:41.952Z,996.25
2017-05-05T08:59:41.979Z,996.27
2017-05-05T09:00:42.007Z,996.25
2017-05-05T09:01:42.032Z,996.27
2017-05-05T09:02:42.064Z,996.29
2017-05-05T09:03:42.090Z,996.27
2017-05-05T09:04:42.119Z,996.3
2017-05-05T09:05:42.139Z,996.29
2017-05-05T09:06:42.171Z,996.28
2017-05-05T09:07:42.200Z,996.33
2017-05-05T09:08:42.225Z,996.33
2017-05-05T09:09:42.251Z,996.33
2017-05-05T09:10:42.282Z,996.34
2017-05-05T09:11:42.311Z,996.29
2017-05-05T09:12:42.340Z,996.29
2017-05-05T09:13:42.364Z,996.29
2017-05-05T09:14:42.394Z,996.28
2017-05-05T09:15:42.423Z,996.3
2017-05-05T09:16:42.446Z,996.27
2017-05-05T09:17:42.477Z,996.28
2017-05-05T09:18:42.506Z,996.31
2017-05-05T09:19:42.533Z,996.3
2017-05-05T09:20:42.562Z,996.27
2017-05-05T09:21:42.590Z,996.32
2017-05-05T09:22:42.616Z,996.29
2017-05-05T09:23:42.646Z,996.3
2017-05-05T09:24:42.672Z,996.3
2017-05-05T09:25:42.703Z,996.31
2017-05-05T09:26:42.723Z,996.31
2017-05-05T09:27:42.755Z,996.31
2017-05-05T09:28:42.786Z,996.31
2017-05-05T09:29:42.813Z,996.26
2017-05-05T09:30:42.841Z,996.27
2017-05-05T09:31:42.863Z,996.26
2017-05-05T09:32:42.897Z,996.25
2017-05-05T09:33:42.921Z,996.26
2017-05-05T09:34:43.202Z,996.22
2017-05-05T09:35:42.979Z,996.23
2017-05-05T09:36:43.008Z,996.22
2017-05-05T09:37:43.037Z,996.26
2017-05-05T09:38:43.061Z,996.25
2017-05-05T09:39:43.350Z,996.26
2017-05-05T09:40:43.117Z,996.24
2017-05-05T09:41:43.146Z,996.22
2017-05-05T09:42:43.175Z,996.19
2017-05-05T09:43:43.205Z,996.16
2017-05-05T09:44:43.482Z,996.18
2017-05-05T09:45:43.262Z,996.17
2017-05-05T09:46:43.283Z,996.19
2017-05-05T09:47:43.318Z,996.18
2017-05-05T09:48:43.346Z,996.18
2017-05-05T09:49:43.624Z,996.18
2017-05-05T09:50:43.402Z,996.19
2017-05-05T09:51:43.430Z,996.2
2017-05-05T09:52:43.461Z,996.16
2017-05-05T09:53:43.488Z,996.15
2017-05-05T09:54:43.514Z,996.14
2017-05-05T09:55:43.542Z,996.11
2017-05-05T09:56:43.571Z,996.1
2017-05-05T09:57:43.599Z,996.13
2017-05-05T09:58:43.629Z,996.07
2017-05-05T09:59:43.657Z,996.03
2017-05-05T10:00:43.688Z,996.09
2017-05-05T10:01:43.712Z,996.1
2017-05-05T10:02:43.739Z,996.06
2017-05-05T10:03:43.767Z,996.04
2017-05-05T10:04:43.796Z,996.03
2017-05-05T10:05:43.825Z,995.98
2017-05-05T10:06:43.856Z,996.01
2017-05-05T10:07:43.883Z,996.03
2017-05-05T10:08:43.912Z,996.01
2017-05-05T10:09:43.940Z,996.04
2017-05-05T10:10:43.969Z,996.02
2017-05-05T10:11:43.998Z,996.02
2017-05-05T10:12:44.023Z,995.99
2017-05-05T10:13:44.051Z,995.99
2017-05-05T10:14:44.080Z,995.97
2017-05-05T10:15:44.105Z,995.91
2017-05-05T10:16:44.137Z,995.93
2017-05-05T10:17:44.167Z,995.94
2017-05-05T10:18:44.196Z,995.94
2017-05-05T10:19:44.223Z,995.95
2017-05-05T10:20:44.252Z,995.98
2017-05-05T10:21:44.281Z,995.99
2017-05-05T10:22:44.310Z,996.02
2017-05-05T10:23:44.338Z,995.94
2017-05-05T10:24:44.368Z,995.98
2017-05-05T10:25:44.397Z,995.93
2017-05-05T10:26:44.426Z,995.92
2017-05-05T10:27:44.451Z,995.86
2017-05-05T10:28:44.480Z,995.82
2017-05-05T10:29:44.509Z,995.86
2017-05-05T10:30:44.537Z,995.88
2017-05-05T10:31:44.565Z,995.84
2017-05-05T10:32:44.595Z,995.86
2017-05-05T10:33:44.624Z,995.87
2017-05-05T10:34:44.654Z,995.85
2017-05-05T10:35:44.680Z,995.82
2017-05-05T10:36:44.709Z,995.8
2017-05-05T10:37:44.737Z,995.75
2017-05-05T10:38:44.763Z,995.75
2017-05-05T10:39:44.796Z,995.74
2017-05-05T10:40:44.824Z,995.72
2017-05-05T10:41:44.849Z,995.73
2017-05-05T10:42:44.884Z,995.73
2017-05-05T10:43:44.911Z,995.78
2017-05-05T10:44:44.940Z,995.72
2017-05-05T10:45:44.964Z,995.76
2017-05-05T10:46:44.992Z,995.73
2017-05-05T10:47:45.021Z,995.7
2017-05-05T10:48:45.046Z,995.71
2017-05-05T10:49:45.078Z,995.69
2017-05-05T10:50:45.103Z,995.73
2017-05-05T10:51:45.135Z,995.7
2017-05-05T10:52:45.166Z,995.77
2017-05-05T10:53:45.189Z,995.78
2017-05-05T10:54:45.223Z,995.81
2017-05-05T10:55:45.253Z,995.76
2017-05-05T10:56:45.280Z,995.79
2017-05-05T10:57:45.310Z,995.77
2017-05-05T10:58:45.337Z,995.75
2017-05-05T10:59:45.363Z,995.74
2017-05-05T11:00:45.410Z,995.71
2017-05-05T11:01:45.421Z,995.65
2017-05-05T11:02:45.453Z,995.64
2017-05-05T11:03:45.474Z,995.63
2017-05-05T11:04:45.507Z,995.65
2017-05-05T11:05:45.539Z,995.63
2017-05-05T11:06:45.569Z,995.61
2017-05-05T11:07:45.592Z,995.62
2017-05-05T11:08:45.623Z,995.62
2017-05-05T11:09:45.652Z,995.61
2017-05-05T11:10:45.675Z,995.62
2017-05-05T11:11:45.708Z,995.6
2017-05-05T11:12:45.736Z,995.62
2017-05-05T11:13:45.765Z,995.6
2017-05-05T11:14:45.794Z,995.62
2017-05-05T11:15:45.821Z,995.66
2017-05-05T11:16:45.851Z,995.63
2017-05-05T11:17:45.875Z,995.6
2017-05-05T11:18:45.908Z,995.61
2017-05-05T11:19:45.937Z,995.61
2017-05-05T11:20:46.218Z,995.61
2017-05-05T11:21:45.994Z,995.59
2017-05-05T11:22:46.018Z,995.61
2017-05-05T11:23:46.053Z,995.62
2017-05-05T11:24:46.080Z,995.64
2017-05-05T11:25:46.365Z,995.66
2017-05-05T11:26:46.138Z,995.69
2017-05-05T11:27:46.168Z,995.69
2017-05-05T11:28:46.197Z,995.66
2017-05-05T11:29:46.226Z,995.69
2017-05-05T11:30:46.857Z,995.68
2017-05-05T11:31:46.285Z,995.69
2017-05-05T11:32:46.312Z,995.68
2017-05-05T11:33:46.344Z,995.66
2017-05-05T11:34:46.370Z,995.72
2017-05-05T11:35:46.399Z,995.78
2017-05-05T11:36:46.427Z,995.78
2017-05-05T11:37:46.455Z,995.74
2017-05-05T11:38:46.485Z,995.79
2017-05-05T11:39:46.516Z,995.7
2017-05-05T11:40:46.541Z,995.67
2017-05-05T11:41:46.570Z,995.66
2017-05-05T11:42:46.599Z,995.68
2017-05-05T11:43:46.628Z,995.67
2017-05-05T11:44:46.657Z,995.66
2017-05-05T11:45:46.689Z,995.7
2017-05-05T11:46:46.719Z,995.65
2017-05-05T11:47:46.747Z,995.65
2017-05-05T11:48:46.776Z,995.7
2017-05-05T11:49:46.803Z,995.72
2017-05-05T11:50:46.829Z,995.78
2017-05-05T11:51:46.864Z,995.7
2017-05-05T11:52:46.893Z,995.65
2017-05-05T11:53:46.938Z,995.62
2017-05-05T11:54:46.948Z,995.69
2017-05-05T11:55:46.980Z,995.63
2017-05-05T11:56:47.009Z,995.62
2017-05-05T11:57:47.041Z,995.68
2017-05-05T11:58:47.067Z,995.69
2017-05-05T11:59:47.096Z,995.61
2017-05-05T12:00:47.128Z,995.58
2017-05-05T12:01:47.157Z,995.52
2017-05-05T12:02:47.186Z,995.54
2017-05-05T12:03:47.210Z,995.55
2017-05-05T12:04:47.249Z,995.49
2017-05-05T12:05:47.277Z,995.54
2017-05-05T12:06:47.306Z,995.45
2017-05-05T12:07:47.335Z,995.44
2017-05-05T12:08:47.366Z,995.46
2017-05-05T12:09:47.395Z,995.52
2017-05-05T12:10:47.424Z,995.59
2017-05-05T12:11:47.457Z,995.5
2017-05-05T12:12:47.485Z,995.5
2017-05-05T12:13:47.741Z,995.47
2017-05-05T12:14:47.543Z,995.49
2017-05-05T12:15:47.801Z,995.53
2017-05-05T12:16:47.605Z,995.5
2017-05-05T12:17:47.637Z,995.58
2017-05-05T12:18:47.666Z,995.46
2017-05-05T12:19:47.691Z,995.57
2017-05-05T12:20:47.724Z,995.48
2017-05-05T12:21:47.752Z,995.44
2017-05-05T12:22:47.803Z,995.42
2017-05-05T12:23:47.817Z,995.41
2017-05-05T12:24:47.848Z,995.4
2017-05-05T12:25:47.877Z,995.42
2017-05-05T12:26:47.916Z,995.42
2017-05-05T12:27:48.158Z,995.32
2017-05-05T12:28:47.966Z,995.3
2017-05-05T12:29:48.006Z,995.28
2017-05-05T12:30:48.024Z,995.37
2017-05-05T12:31:48.056Z,995.32