createdAt,value
2023-07-30T00:02:19.964Z,1.20
2023-07-30T00:06:19.986Z,1.00
2023-07-30T00:10:19.769Z,1.20
2023-07-30T00:14:19.923Z,1.00
2023-07-30T00:18:19.919Z,1.10
2023-07-30T00:22:22.354Z,1.30
2023-07-30T00:26:20.186Z,1.10
2023-07-30T00:34:20.090Z,1.20
2023-07-30T00:38:20.460Z,1.10
2023-07-30T00:46:20.438Z,1.30
2023-07-30T00:50:19.957Z,0.90
2023-07-30T00:54:20.264Z,1.10
2023-07-30T00:58:21.061Z,1.10
2023-07-30T01:02:21.012Z,1.20
2023-07-30T01:06:20.840Z,0.90
2023-07-30T01:10:21.581Z,0.80
2023-07-30T01:14:20.476Z,1.00
2023-07-30T01:18:20.126Z,0.80
2023-07-30T01:22:20.096Z,0.90
2023-07-30T01:26:26.991Z,0.80
2023-07-30T01:30:24.619Z,0.60
2023-07-30T01:34:20.994Z,0.90
2023-07-30T01:38:20.892Z,0.90
2023-07-30T01:42:20.115Z,1.10
2023-07-30T01:46:20.146Z,0.80
2023-07-30T01:50:20.155Z,1.10
2023-07-30T01:54:20.151Z,0.90
2023-07-30T01:58:20.243Z,1.10
2023-07-30T02:02:20.148Z,1.20
2023-07-30T02:06:20.321Z,1.20
2023-07-30T02:10:20.239Z,1.00
2023-07-30T02:14:20.324Z,1.20
2023-07-30T02:18:20.261Z,0.90
2023-07-30T02:22:20.295Z,1.00
2023-07-30T02:27:19.705Z,1.00
2023-07-30T02:31:32.891Z,0.70
2023-07-30T02:34:20.406Z,1.00
2023-07-30T02:38:29.465Z,1.00
2023-07-30T02:42:44.226Z,1.20
2023-07-30T02:46:37.621Z,0.70
2023-07-30T02:49:04.947Z,0.70
2023-07-30T02:50:21.457Z,0.80
2023-07-30T02:54:22.128Z,0.80
2023-07-30T02:58:20.282Z,1.10
2023-07-30T03:02:20.418Z,1.20
2023-07-30T03:06:20.361Z,0.90
2023-07-30T03:14:21.001Z,1.00
2023-07-30T03:22:20.796Z,1.30
2023-07-30T03:26:20.353Z,0.90
2023-07-30T03:30:21.161Z,1.00
2023-07-30T03:34:20.741Z,0.70
2023-07-30T03:38:20.516Z,1.00
2023-07-30T03:42:20.453Z,1.20
2023-07-30T03:46:20.997Z,1.00
2023-07-30T03:52:23.632Z,1.00
2023-07-30T03:54:20.545Z,0.90
2023-07-30T03:58:20.529Z,0.80
2023-07-30T04:02:20.656Z,1.10
2023-07-30T04:06:20.572Z,1.00
2023-07-30T04:10:20.489Z,1.30
2023-07-30T04:14:20.717Z,1.20
2023-07-30T04:18:20.700Z,1.10
2023-07-30T04:22:21.466Z,1.20
2023-07-30T04:26:20.521Z,1.30
2023-07-30T04:30:20.639Z,1.10
2023-07-30T04:34:20.600Z,0.90
2023-07-30T04:38:20.716Z,1.00
2023-07-30T04:42:20.721Z,1.10
2023-07-30T04:46:20.747Z,0.80
2023-07-30T04:50:20.623Z,1.60
2023-07-30T04:54:20.715Z,1.80
2023-07-30T04:58:20.676Z,0.90
2023-07-30T05:02:20.955Z,1.20
2023-07-30T05:06:21.055Z,1.20
2023-07-30T05:10:20.906Z,1.00
2023-07-30T05:14:20.879Z,1.00
2023-07-30T05:18:20.839Z,1.00
2023-07-30T05:22:20.910Z,1.50
2023-07-30T05:26:20.844Z,1.10
2023-07-30T05:30:20.720Z,0.90
2023-07-30T05:34:21.012Z,0.80
2023-07-30T05:38:20.886Z,1.40
2023-07-30T05:42:20.830Z,0.90
2023-07-30T05:46:20.843Z,1.10
2023-07-30T05:50:20.873Z,1.00
2023-07-30T05:54:20.990Z,1.10
2023-07-30T05:58:21.066Z,1.20
2023-07-30T06:06:26.934Z,1.00
2023-07-30T06:10:20.840Z,1.00
2023-07-30T06:14:21.030Z,0.90
2023-07-30T06:18:20.858Z,1.00
2023-07-30T06:22:22.061Z,1.20
2023-07-30T06:26:21.011Z,1.10
2023-07-30T06:30:21.240Z,1.20
2023-07-30T06:34:20.975Z,1.10
2023-07-30T06:38:21.908Z,0.90
2023-07-30T06:42:21.037Z,1.20
2023-07-30T06:46:21.084Z,1.40
2023-07-30T06:50:20.971Z,1.50
2023-07-30T06:54:21.326Z,0.90
2023-07-30T06:58:21.014Z,1.10
2023-07-30T07:03:03.946Z,1.40
2023-07-30T07:07:12.839Z,0.70
2023-07-30T07:10:21.265Z,0.90
2023-07-30T07:14:21.035Z,1.20
2023-07-30T07:18:21.427Z,1.30
2023-07-30T07:22:21.192Z,1.10
2023-07-30T07:26:21.126Z,1.20
2023-07-30T07:30:21.128Z,1.40
2023-07-30T07:34:21.913Z,1.30
2023-07-30T07:38:21.133Z,1.50
2023-07-30T07:42:21.299Z,1.20
2023-07-30T07:46:21.798Z,1.10
2023-07-30T07:50:21.229Z,1.20
2023-07-30T07:54:21.930Z,1.20
2023-07-30T07:58:21.224Z,1.00
2023-07-30T08:02:21.182Z,1.40
2023-07-30T08:06:21.429Z,1.10
2023-07-30T08:10:21.383Z,0.90
2023-07-30T08:14:22.441Z,1.00
2023-07-30T08:22:22.296Z,1.00
2023-07-30T08:26:21.188Z,1.10
2023-07-30T08:30:21.569Z,1.30
2023-07-30T08:34:21.776Z,0.60
2023-07-30T08:38:21.505Z,1.10
2023-07-30T08:42:21.303Z,0.70
2023-07-30T08:46:21.573Z,1.00
2023-07-30T08:50:21.359Z,1.00
2023-07-30T08:54:22.882Z,0.70
2023-07-30T08:58:23.010Z,0.80
2023-07-30T09:02:30.278Z,1.00
2023-07-30T09:06:21.342Z,1.00
2023-07-30T09:10:21.885Z,1.10
2023-07-30T09:14:21.942Z,1.10
2023-07-30T09:18:21.505Z,0.80
2023-07-30T09:22:25.598Z,1.10
2023-07-30T09:26:21.850Z,1.00
2023-07-30T09:30:22.428Z,1.30
2023-07-30T09:34:23.044Z,1.30
2023-07-30T09:38:21.427Z,1.10
2023-07-30T09:42:26.919Z,0.80
2023-07-30T09:46:21.469Z,0.90
2023-07-30T09:50:21.929Z,1.20
2023-07-30T09:54:22.325Z,0.90
2023-07-30T09:58:21.702Z,1.60
2023-07-30T10:02:21.760Z,0.90
2023-07-30T10:06:23.710Z,1.20
2023-07-30T10:10:24.354Z,1.20
2023-07-30T10:14:23.829Z,1.30
2023-07-30T10:26:27.065Z,1.10
2023-07-30T10:30:22.147Z,1.30
2023-07-30T10:37:28.567Z,1.30
2023-07-30T10:42:22.018Z,1.30
2023-07-30T10:46:43.105Z,1.40
2023-07-30T10:51:15.823Z,1.10
2023-07-30T10:54:22.199Z,0.90
2023-07-30T10:58:31.472Z,1.00
2023-07-30T11:02:22.452Z,1.10
2023-07-30T11:06:23.077Z,1.30
2023-07-30T11:10:22.037Z,1.30
2023-07-30T11:14:25.880Z,1.00
2023-07-30T11:18:22.213Z,1.00
2023-07-30T11:22:30.720Z,1.30
2023-07-30T11:26:22.075Z,1.30
2023-07-30T11:34:22.554Z,1.50
2023-07-30T11:38:23.628Z,1.50
2023-07-30T11:42:22.930Z,1.10
2023-07-30T11:46:22.690Z,1.10
2023-07-30T11:50:22.458Z,1.00
2023-07-30T11:54:23.358Z,0.80
2023-07-30T11:58:22.087Z,1.30
2023-07-30T12:02:21.853Z,1.20
2023-07-30T12:06:22.228Z,1.10
2023-07-30T12:10:21.980Z,0.90
2023-07-30T12:14:25.721Z,1.10
2023-07-30T12:18:23.902Z,1.20
2023-07-30T12:22:22.047Z,1.00
2023-07-30T12:26:21.890Z,1.50
2023-07-30T12:30:22.125Z,1.00
2023-07-30T12:38:22.225Z,0.80
2023-07-30T12:42:22.026Z,0.70
2023-07-30T12:46:22.124Z,0.70
2023-07-30T12:50:22.104Z,0.60
2023-07-30T12:54:22.150Z,0.60
2023-07-30T12:58:22.140Z,0.60
2023-07-30T13:06:22.493Z,0.50
2023-07-30T13:10:22.062Z,1.00
2023-07-30T13:14:22.237Z,0.60
2023-07-30T13:18:22.059Z,0.50
2023-07-30T13:22:22.250Z,0.70
2023-07-30T13:26:22.649Z,0.40
2023-07-30T13:30:22.560Z,0.50
2023-07-30T13:34:22.453Z,0.60
2023-07-30T13:38:22.894Z,0.50
2023-07-30T13:42:22.145Z,0.60
2023-07-30T13:46:22.262Z,0.60
2023-07-30T13:50:22.132Z,0.80
2023-07-30T13:54:22.497Z,0.70
2023-07-30T13:58:22.160Z,1.00
2023-07-30T14:02:22.509Z,0.70
2023-07-30T14:06:23.316Z,0.80
2023-07-30T14:10:22.539Z,1.00
2023-07-30T14:14:23.208Z,0.80
2023-07-30T14:18:22.458Z,0.80
2023-07-30T14:26:22.394Z,0.70
2023-07-30T14:30:22.276Z,0.80
2023-07-30T14:34:22.428Z,0.70
2023-07-30T14:38:22.291Z,0.70
2023-07-30T14:42:22.548Z,0.70
2023-07-30T14:46:22.377Z,0.80
2023-07-30T14:50:23.343Z,1.50
2023-07-30T14:54:22.418Z,1.30
2023-07-30T14:58:39.343Z,1.20
2023-07-30T15:03:02.490Z,0.40
2023-07-30T15:07:26.028Z,0.50
2023-07-30T15:10:22.611Z,0.50
2023-07-30T15:14:22.549Z,0.40
2023-07-30T15:18:22.447Z,0.50
2023-07-30T15:22:22.479Z,0.50
2023-07-30T15:26:22.585Z,0.40
2023-07-30T15:34:34.021Z,0.40
2023-07-30T15:38:22.504Z,0.40
2023-07-30T15:42:22.633Z,3.10
2023-07-30T15:46:23.051Z,0.80
2023-07-30T15:50:26.468Z,0.40
2023-07-30T15:54:30.979Z,0.50
2023-07-30T15:58:22.693Z,0.50
2023-07-30T16:02:22.698Z,0.50
2023-07-30T16:06:25.318Z,0.50
2023-07-30T16:10:22.576Z,0.70
2023-07-30T16:14:22.690Z,1.20
2023-07-30T16:18:22.560Z,1.20
2023-07-30T16:22:22.863Z,1.10
2023-07-30T16:26:23.011Z,1.00
2023-07-30T16:34:22.828Z,0.90
2023-07-30T16:38:22.866Z,0.70
2023-07-30T16:42:22.914Z,0.70
2023-07-30T16:46:23.053Z,0.90
2023-07-30T16:50:22.905Z,0.70
2023-07-30T16:54:22.685Z,0.80
2023-07-30T16:58:23.357Z,0.90
2023-07-30T17:02:22.683Z,0.70
2023-07-30T17:06:23.023Z,0.70
2023-07-30T17:10:22.740Z,0.80
2023-07-30T17:18:22.887Z,1.10
2023-07-30T17:22:22.797Z,1.20
2023-07-30T17:26:22.967Z,1.30
2023-07-30T17:30:22.851Z,1.20
2023-07-30T17:38:22.893Z,1.20
2023-07-30T17:42:22.890Z,1.20
2023-07-30T17:46:23.164Z,1.50
2023-07-30T17:50:22.847Z,1.20
2023-07-30T17:54:22.984Z,1.30
2023-07-30T18:02:22.975Z,1.40
2023-07-30T18:06:23.190Z,1.70
2023-07-30T18:10:23.240Z,1.50
2023-07-30T18:14:22.949Z,1.70
2023-07-30T18:18:23.177Z,1.60
2023-07-30T18:22:22.952Z,1.50
2023-07-30T18:26:23.081Z,1.70
2023-07-30T18:34:23.109Z,1.60
2023-07-30T18:42:23.143Z,1.40
2023-07-30T18:46:23.048Z,1.30
2023-07-30T18:50:23.183Z,1.60
2023-07-30T18:58:23.241Z,1.40
2023-07-30T19:02:23.070Z,1.50
2023-07-30T19:06:24.607Z,1.40
2023-07-30T19:10:23.080Z,1.30
2023-07-30T19:18:23.433Z,1.40
2023-07-30T19:22:23.353Z,1.50
2023-07-30T19:26:23.468Z,1.30
2023-07-30T19:30:24.693Z,1.50
2023-07-30T19:34:23.395Z,1.50
2023-07-30T19:38:25.696Z,1.50
2023-07-30T19:42:23.509Z,1.80
2023-07-30T19:48:04.286Z,1.10
2023-07-30T19:50:32.554Z,1.10
2023-07-30T19:54:23.283Z,1.40
2023-07-30T19:58:26.124Z,1.20
2023-07-30T20:02:23.521Z,1.50
2023-07-30T20:06:23.436Z,1.50
2023-07-30T20:10:25.948Z,1.50
2023-07-30T20:14:23.278Z,1.40
2023-07-30T20:22:23.622Z,1.40
2023-07-30T20:30:23.708Z,1.30
2023-07-30T20:34:23.329Z,1.40
2023-07-30T20:38:23.436Z,1.40
2023-07-30T20:42:23.544Z,1.60
2023-07-30T20:46:23.615Z,1.60
2023-07-30T20:54:23.641Z,1.50
2023-07-30T20:58:23.351Z,1.50
2023-07-30T21:02:23.824Z,1.70
2023-07-30T21:06:23.442Z,1.50
2023-07-30T21:14:23.642Z,1.70
2023-07-30T21:22:23.581Z,2.20
2023-07-30T21:30:23.892Z,2.00
2023-07-30T21:34:23.539Z,2.30
2023-07-30T21:46:23.830Z,2.40
2023-07-30T21:50:23.641Z,2.50
2023-07-30T21:54:23.847Z,2.30
2023-07-30T22:02:24.047Z,2.50
2023-07-30T22:06:23.643Z,2.30
2023-07-30T22:10:23.798Z,2.40
2023-07-30T22:18:23.759Z,2.50
2023-07-30T22:22:25.820Z,2.30
2023-07-30T22:26:23.780Z,2.40
2023-07-30T22:30:23.692Z,2.40
2023-07-30T22:34:24.607Z,2.50
2023-07-30T22:38:23.710Z,2.20
2023-07-30T22:42:23.952Z,2.30
2023-07-30T22:46:23.761Z,2.50
2023-07-30T22:50:23.821Z,2.50
2023-07-30T22:54:23.682Z,2.30
2023-07-30T22:58:23.789Z,2.30
2023-07-30T23:06:23.911Z,2.20
2023-07-30T23:10:23.904Z,2.40
2023-07-30T23:14:23.838Z,2.10
2023-07-30T23:18:23.861Z,2.30
2023-07-30T23:22:23.858Z,2.30
2023-07-30T23:26:23.969Z,2.40
2023-07-30T23:30:23.953Z,2.00
2023-07-30T23:34:23.824Z,2.30
2023-07-30T23:38:23.944Z,2.30
2023-07-30T23:42:24.039Z,2.50
2023-07-30T23:46:24.039Z,2.30
2023-07-30T23:50:23.958Z,2.20
2023-07-30T23:54:24.095Z,2.00
2023-07-30T23:58:23.967Z,2.20
