createdAt,value
2022-11-30T00:01:11.627Z,229.52
2022-11-30T00:03:39.433Z,198.35
2022-11-30T00:06:08.501Z,128.88
2022-11-30T00:08:36.099Z,166.40
2022-11-30T00:11:09.251Z,141.82
2022-11-30T00:13:38.304Z,239.38
2022-11-30T00:16:06.606Z,299.52
2022-11-30T00:18:34.423Z,222.65
2022-11-30T00:21:02.412Z,304.90
2022-11-30T00:23:32.971Z,257.63
2022-11-30T00:26:02.623Z,215.27
2022-11-30T00:28:30.412Z,182.68
2022-11-30T00:31:00.543Z,240.85
2022-11-30T00:33:28.288Z,222.52
2022-11-30T00:35:59.243Z,114.05
2022-11-30T00:38:27.130Z,136.60
2022-11-30T00:40:54.771Z,216.48
2022-11-30T00:43:22.404Z,114.00
2022-11-30T00:45:50.274Z,215.55
2022-11-30T00:48:19.292Z,183.10
2022-11-30T00:50:46.962Z,297.00
2022-11-30T00:53:14.629Z,193.02
2022-11-30T00:55:44.327Z,89.40
2022-11-30T00:58:12.055Z,128.48
2022-11-30T01:00:41.574Z,253.45
2022-11-30T01:03:09.889Z,144.77
2022-11-30T01:05:39.618Z,173.32
2022-11-30T01:08:10.268Z,139.32
2022-11-30T01:10:40.297Z,156.68
2022-11-30T01:13:08.635Z,94.18
2022-11-30T01:15:38.567Z,110.38
2022-11-30T01:18:07.314Z,160.27
2022-11-30T01:20:35.333Z,75.05
2022-11-30T01:23:04.441Z,156.45
2022-11-30T01:25:32.075Z,122.15
2022-11-30T01:27:59.694Z,140.30
2022-11-30T01:30:27.312Z,125.88
2022-11-30T01:32:55.135Z,78.28
2022-11-30T01:35:23.012Z,90.50
2022-11-30T01:37:50.647Z,64.70
2022-11-30T01:40:19.810Z,94.28
2022-11-30T01:42:48.385Z,118.22
2022-11-30T01:45:16.245Z,93.03
2022-11-30T01:47:48.523Z,57.90
2022-11-30T01:50:21.008Z,65.00
2022-11-30T01:52:53.468Z,74.47
2022-11-30T01:55:27.880Z,98.00
2022-11-30T01:57:58.739Z,96.72
2022-11-30T02:00:26.341Z,91.53
2022-11-30T02:03:01.268Z,65.85
2022-11-30T02:05:29.908Z,67.38
2022-11-30T02:07:57.632Z,113.68
2022-11-30T02:10:31.037Z,55.42
2022-11-30T02:13:23.219Z,67.40
2022-11-30T02:16:00.487Z,103.15
2022-11-30T02:18:33.254Z,49.63
2022-11-30T02:21:12.964Z,75.07
2022-11-30T02:23:57.420Z,84.03
2022-11-30T02:26:43.955Z,71.15
2022-11-30T02:29:20.689Z,61.53
2022-11-30T02:31:55.118Z,79.22
2022-11-30T02:34:26.705Z,55.22
2022-11-30T02:36:56.303Z,71.40
2022-11-30T02:39:24.011Z,79.03
2022-11-30T02:41:51.700Z,74.32
2022-11-30T02:44:23.116Z,65.75
2022-11-30T02:47:16.342Z,79.90
2022-11-30T02:49:49.743Z,64.22
2022-11-30T02:52:20.015Z,98.65
2022-11-30T02:54:47.970Z,85.82
2022-11-30T02:57:15.856Z,124.35
2022-11-30T02:59:45.007Z,105.63
2022-11-30T03:02:12.780Z,117.57
2022-11-30T03:04:40.458Z,85.00
2022-11-30T03:07:08.116Z,88.75
2022-11-30T03:09:35.748Z,106.60
2022-11-30T03:12:03.382Z,135.65
2022-11-30T03:14:31.033Z,78.88
2022-11-30T03:17:00.033Z,99.57
2022-11-30T03:19:27.872Z,129.63
2022-11-30T03:21:55.508Z,146.60
2022-11-30T03:24:23.145Z,95.30
2022-11-30T03:26:50.860Z,139.20
2022-11-30T03:29:18.552Z,110.22
2022-11-30T03:31:46.239Z,119.88
2022-11-30T03:34:15.283Z,115.82
2022-11-30T03:36:42.925Z,136.45
2022-11-30T03:39:10.849Z,101.35
2022-11-30T03:41:38.483Z,86.95
2022-11-30T03:44:06.144Z,76.55
2022-11-30T03:46:34.174Z,95.95
2022-11-30T03:49:01.877Z,86.47
2022-11-30T03:51:30.890Z,78.15
2022-11-30T03:53:58.599Z,64.88
2022-11-30T03:56:26.622Z,76.07
2022-11-30T03:58:54.341Z,78.70
2022-11-30T04:01:23.653Z,74.15
2022-11-30T04:03:52.645Z,75.93
2022-11-30T04:06:21.368Z,70.03
2022-11-30T04:08:51.319Z,64.32
2022-11-30T04:11:18.970Z,64.80
2022-11-30T04:13:46.630Z,66.60
2022-11-30T04:16:14.310Z,73.60
2022-11-30T04:18:41.979Z,65.85
2022-11-30T04:21:10.022Z,62.90
2022-11-30T04:23:40.011Z,64.57
2022-11-30T04:26:12.421Z,63.30
2022-11-30T04:28:40.181Z,60.85
2022-11-30T04:31:08.023Z,50.58
2022-11-30T04:33:35.693Z,61.28
2022-11-30T04:36:06.415Z,52.85
2022-11-30T04:38:34.712Z,49.90
2022-11-30T04:41:09.248Z,59.88
2022-11-30T04:43:37.043Z,56.20
2022-11-30T04:46:05.269Z,49.10
2022-11-30T04:48:33.291Z,52.42
2022-11-30T04:51:02.395Z,50.78
2022-11-30T04:53:30.058Z,58.30
2022-11-30T04:55:57.715Z,52.17
2022-11-30T04:58:26.753Z,53.47
2022-11-30T05:00:55.182Z,49.67
2022-11-30T05:03:22.808Z,55.55
2022-11-30T05:05:50.443Z,42.05
2022-11-30T05:08:18.057Z,50.70
2022-11-30T05:10:50.190Z,44.97
2022-11-30T05:13:20.858Z,50.95
2022-11-30T05:15:50.018Z,44.05
2022-11-30T05:18:18.120Z,44.85
2022-11-30T05:20:48.876Z,46.70
2022-11-30T05:23:17.084Z,41.83
2022-11-30T05:25:45.312Z,49.60
2022-11-30T05:28:13.709Z,43.10
2022-11-30T05:30:42.498Z,46.40
2022-11-30T05:33:11.815Z,42.72
2022-11-30T05:35:39.726Z,45.90
2022-11-30T05:38:07.429Z,45.25
2022-11-30T05:40:35.082Z,42.53
2022-11-30T05:43:04.152Z,54.72
2022-11-30T05:45:32.342Z,48.45
2022-11-30T05:47:59.982Z,47.00
2022-11-30T05:50:29.177Z,38.67
2022-11-30T05:52:57.695Z,42.90
2022-11-30T05:55:25.954Z,38.58
2022-11-30T05:57:54.159Z,41.05
2022-11-30T06:00:22.694Z,41.38
2022-11-30T06:02:50.443Z,40.80
2022-11-30T06:05:18.374Z,42.25
2022-11-30T06:07:47.462Z,46.22
2022-11-30T06:10:15.134Z,48.22
2022-11-30T06:12:42.755Z,43.15
2022-11-30T06:15:11.165Z,44.35
2022-11-30T06:17:38.913Z,42.90
2022-11-30T06:20:08.897Z,46.60
2022-11-30T06:22:36.596Z,46.47
2022-11-30T06:25:06.534Z,42.50
2022-11-30T06:27:34.163Z,44.28
2022-11-30T06:30:01.863Z,43.17
2022-11-30T06:32:29.648Z,35.20
2022-11-30T06:34:57.326Z,50.17
2022-11-30T06:37:24.969Z,42.45
2022-11-30T06:40:07.747Z,45.80
2022-11-30T06:42:38.010Z,46.88
2022-11-30T06:45:06.866Z,50.75
2022-11-30T06:47:34.684Z,44.63
2022-11-30T06:50:02.400Z,47.95
2022-11-30T06:52:31.299Z,46.85
2022-11-30T06:54:59.005Z,44.20
2022-11-30T06:57:28.471Z,40.28
2022-11-30T06:59:58.120Z,45.95
2022-11-30T07:02:25.811Z,53.58
2022-11-30T07:04:53.476Z,43.78
2022-11-30T07:07:21.253Z,49.58
2022-11-30T07:09:48.970Z,53.33
2022-11-30T07:12:16.913Z,58.75
2022-11-30T07:14:44.643Z,47.42
2022-11-30T07:17:13.732Z,44.75
2022-11-30T07:19:41.391Z,49.35
2022-11-30T07:22:09.066Z,47.30
2022-11-30T07:24:54.177Z,49.75
2022-11-30T07:27:21.811Z,51.00
2022-11-30T07:29:51.465Z,43.85
2022-11-30T07:32:20.615Z,50.80
2022-11-30T07:34:48.493Z,51.88
2022-11-30T07:37:16.426Z,46.67
2022-11-30T07:39:44.168Z,50.72
2022-11-30T07:42:11.805Z,62.33
2022-11-30T07:44:39.424Z,47.47
2022-11-30T07:47:07.479Z,54.47
2022-11-30T07:49:36.547Z,54.00
2022-11-30T07:52:05.413Z,57.60
2022-11-30T07:54:33.027Z,44.05
2022-11-30T07:57:00.730Z,51.83
2022-11-30T07:59:28.370Z,55.15
2022-11-30T08:01:56.151Z,49.95
2022-11-30T08:04:24.178Z,47.38
2022-11-30T08:06:54.457Z,51.03
2022-11-30T08:09:22.791Z,53.28
2022-11-30T08:11:50.965Z,43.65
2022-11-30T08:14:18.660Z,48.90
2022-11-30T08:16:46.377Z,53.15
2022-11-30T08:19:14.335Z,49.17
2022-11-30T08:21:42.012Z,54.65
2022-11-30T08:24:13.071Z,62.10
2022-11-30T08:26:41.007Z,54.70
2022-11-30T08:29:10.935Z,53.30
2022-11-30T08:31:38.956Z,46.67
2022-11-30T08:34:08.997Z,58.80
2022-11-30T08:36:37.035Z,55.00
2022-11-30T08:39:06.486Z,56.80
2022-11-30T08:41:36.593Z,57.17
2022-11-30T08:44:04.359Z,63.65
2022-11-30T08:46:50.797Z,57.53
2022-11-30T08:49:22.893Z,58.97
2022-11-30T08:52:16.317Z,55.72
2022-11-30T08:54:44.832Z,50.70
2022-11-30T08:57:14.182Z,59.60
2022-11-30T08:59:41.821Z,58.85
2022-11-30T09:02:10.095Z,56.13
2022-11-30T09:04:37.806Z,52.22
2022-11-30T09:07:05.559Z,59.15
2022-11-30T09:09:33.547Z,52.55
2022-11-30T09:12:01.238Z,49.03
2022-11-30T09:14:30.446Z,59.28
2022-11-30T09:16:58.149Z,55.67
2022-11-30T09:19:26.197Z,51.05
2022-11-30T09:21:53.925Z,58.20
2022-11-30T09:24:21.654Z,58.40
2022-11-30T09:26:49.298Z,54.35
2022-11-30T09:29:17.092Z,55.10
2022-11-30T09:31:46.057Z,58.35
2022-11-30T09:34:14.052Z,59.28
2022-11-30T09:36:41.796Z,49.78
2022-11-30T09:39:10.868Z,52.58
2022-11-30T09:42:10.967Z,56.05
2022-11-30T09:44:47.918Z,54.55
2022-11-30T09:47:32.206Z,58.80
2022-11-30T09:50:04.348Z,59.28
2022-11-30T09:52:36.791Z,65.47
2022-11-30T09:55:09.559Z,54.80
2022-11-30T09:57:44.979Z,65.40
2022-11-30T10:00:15.740Z,66.88
2022-11-30T10:02:45.158Z,60.22
2022-11-30T10:05:14.873Z,60.22
2022-11-30T10:08:06.112Z,63.70
2022-11-30T10:10:40.306Z,51.83
2022-11-30T10:13:24.130Z,58.80
2022-11-30T10:16:00.697Z,49.78
2022-11-30T10:18:41.108Z,59.03
2022-11-30T10:21:21.547Z,56.88
2022-11-30T10:24:05.396Z,64.50
2022-11-30T10:26:35.148Z,52.60
2022-11-30T10:29:14.419Z,59.00
2022-11-30T10:31:44.246Z,53.20
2022-11-30T10:34:21.304Z,55.63
2022-11-30T10:36:54.704Z,61.33
2022-11-30T10:39:29.572Z,60.50
2022-11-30T10:42:05.217Z,49.45
2022-11-30T10:44:36.089Z,57.30
2022-11-30T10:47:13.012Z,57.30
2022-11-30T10:49:46.567Z,59.28
2022-11-30T10:52:19.915Z,57.63
2022-11-30T10:54:56.864Z,57.45
2022-11-30T10:57:31.304Z,56.80
2022-11-30T11:00:01.712Z,53.80
2022-11-30T11:02:40.082Z,54.83
2022-11-30T11:05:18.380Z,50.90
2022-11-30T11:07:53.303Z,56.25
2022-11-30T11:10:25.034Z,57.53
2022-11-30T11:12:54.888Z,57.10
2022-11-30T11:15:24.851Z,52.55
2022-11-30T11:17:54.194Z,51.47
2022-11-30T11:20:33.454Z,58.58
2022-11-30T11:23:01.666Z,56.65
2022-11-30T11:25:34.121Z,58.90
2022-11-30T11:28:08.816Z,50.92
2022-11-30T11:30:38.244Z,50.70
2022-11-30T11:33:20.948Z,52.03
2022-11-30T11:35:51.708Z,46.75
2022-11-30T11:38:24.776Z,49.38
2022-11-30T11:40:59.108Z,46.38
2022-11-30T11:43:29.308Z,52.42
2022-11-30T11:46:00.884Z,53.17
2022-11-30T11:48:32.621Z,47.30
2022-11-30T11:51:08.045Z,51.22
2022-11-30T11:53:46.316Z,40.65
2022-11-30T11:56:25.333Z,49.60
2022-11-30T11:58:58.496Z,50.72
2022-11-30T12:01:49.524Z,48.13
2022-11-30T12:04:27.894Z,45.95
2022-11-30T12:06:59.759Z,44.83
2022-11-30T12:09:32.220Z,45.75
2022-11-30T12:12:00.022Z,40.10
2022-11-30T12:14:29.069Z,40.75
2022-11-30T12:17:19.665Z,41.35
2022-11-30T12:19:55.494Z,43.88
2022-11-30T12:22:46.170Z,40.28
2022-11-30T12:25:23.053Z,39.50
2022-11-30T12:28:00.025Z,42.90
2022-11-30T12:30:37.026Z,46.53
2022-11-30T12:33:13.794Z,41.45
2022-11-30T12:35:52.303Z,42.55
2022-11-30T12:38:33.316Z,42.90
2022-11-30T12:41:14.787Z,37.00
2022-11-30T12:43:55.090Z,39.92
2022-11-30T12:46:30.422Z,44.15
2022-11-30T12:49:16.387Z,34.55
2022-11-30T12:51:53.244Z,37.13
2022-11-30T12:54:31.917Z,43.55
2022-11-30T12:57:08.752Z,41.40
2022-11-30T12:59:43.339Z,43.92
2022-11-30T13:02:42.240Z,36.33
2022-11-30T13:05:13.855Z,38.75
2022-11-30T13:07:46.919Z,39.45
2022-11-30T13:10:26.484Z,38.42
2022-11-30T13:12:55.883Z,36.38
2022-11-30T13:15:26.016Z,39.08
2022-11-30T13:17:55.053Z,38.70
2022-11-30T13:20:30.292Z,38.08
2022-11-30T13:23:02.279Z,34.28
2022-11-30T13:28:38.996Z,40.17
2022-11-30T13:31:11.099Z,38.00
2022-11-30T13:33:49.729Z,36.65
2022-11-30T13:36:39.505Z,38.03
2022-11-30T13:39:24.925Z,41.10
2022-11-30T13:42:24.661Z,38.28
2022-11-30T13:44:54.066Z,44.20
2022-11-30T13:47:30.076Z,38.17
2022-11-30T13:49:59.938Z,39.72
2022-11-30T13:53:08.058Z,36.65
2022-11-30T13:55:53.610Z,36.35
2022-11-30T13:58:21.627Z,32.42
2022-11-30T14:01:25.605Z,33.10
2022-11-30T14:04:36.062Z,31.77
2022-11-30T14:07:09.342Z,41.88
2022-11-30T14:09:57.303Z,47.30
2022-11-30T14:12:48.237Z,39.80
2022-11-30T14:15:52.420Z,41.13
2022-11-30T14:18:32.389Z,37.53
2022-11-30T14:21:02.679Z,40.88
2022-11-30T14:23:34.379Z,41.67
2022-11-30T14:26:10.564Z,43.08
2022-11-30T14:28:44.542Z,40.30
2022-11-30T14:31:17.535Z,41.08
2022-11-30T14:33:51.326Z,41.50
2022-11-30T14:36:20.216Z,39.90
2022-11-30T14:38:47.895Z,47.05
2022-11-30T14:41:25.636Z,40.65
2022-11-30T14:44:05.608Z,37.63
2022-11-30T14:46:35.329Z,38.83
2022-11-30T14:49:14.532Z,47.83
2022-11-30T14:51:45.097Z,39.25
2022-11-30T14:54:37.573Z,43.45
2022-11-30T14:57:13.900Z,42.90
2022-11-30T14:59:53.064Z,47.85
2022-11-30T15:02:27.284Z,33.20
2022-11-30T15:04:57.599Z,41.20
2022-11-30T15:07:26.396Z,41.72
2022-11-30T15:10:03.459Z,44.35
2022-11-30T15:12:31.698Z,49.65
2022-11-30T15:15:10.639Z,44.85
2022-11-30T15:17:47.524Z,45.85
2022-11-30T15:20:23.930Z,45.10
2022-11-30T15:22:51.562Z,38.97
2022-11-30T15:25:20.930Z,39.40
2022-11-30T15:27:48.934Z,41.63
2022-11-30T15:30:17.786Z,45.00
2022-11-30T15:32:52.837Z,32.63
2022-11-30T15:35:34.172Z,42.72
2022-11-30T15:38:11.494Z,35.72
2022-11-30T15:40:39.182Z,38.85
2022-11-30T15:43:07.049Z,42.10
2022-11-30T15:45:36.716Z,49.47
2022-11-30T15:48:07.258Z,48.30
2022-11-30T15:50:41.877Z,39.63
2022-11-30T15:53:31.415Z,34.25
2022-11-30T15:56:01.400Z,41.30
2022-11-30T15:58:45.220Z,43.75
2022-11-30T16:01:16.708Z,47.38
2022-11-30T16:04:05.561Z,44.70
2022-11-30T16:06:37.222Z,37.97
2022-11-30T16:09:17.033Z,35.58
2022-11-30T16:11:44.645Z,38.25
2022-11-30T16:14:16.599Z,38.10
2022-11-30T16:16:45.287Z,33.92
2022-11-30T16:19:13.089Z,36.58
2022-11-30T16:21:42.459Z,41.60
2022-11-30T16:24:14.158Z,39.45
2022-11-30T16:26:57.435Z,35.55
2022-11-30T16:29:25.090Z,50.83
2022-11-30T16:31:52.815Z,36.40
2022-11-30T16:34:20.488Z,43.22
2022-11-30T16:36:49.471Z,37.10
2022-11-30T16:39:17.194Z,38.40
2022-11-30T16:41:45.075Z,34.58
2022-11-30T16:44:15.028Z,35.38
2022-11-30T16:46:42.761Z,34.08
2022-11-30T16:49:10.376Z,30.02
2022-11-30T16:51:38.131Z,26.42
2022-11-30T16:54:07.100Z,31.98
2022-11-30T16:56:34.788Z,25.33
2022-11-30T16:59:02.504Z,19.42
2022-11-30T17:01:35.765Z,24.52
2022-11-30T17:04:07.922Z,23.45
2022-11-30T17:06:35.578Z,20.73
2022-11-30T17:09:03.188Z,23.33
2022-11-30T17:11:34.106Z,24.15
2022-11-30T17:14:01.920Z,24.65
2022-11-30T17:16:29.592Z,27.70
2022-11-30T17:18:57.231Z,23.58
2022-11-30T17:21:28.520Z,29.15
2022-11-30T17:23:56.990Z,27.42
2022-11-30T17:26:24.785Z,22.65
2022-11-30T17:28:53.741Z,28.13
2022-11-30T17:31:22.276Z,23.65
2022-11-30T17:33:50.601Z,24.60
2022-11-30T17:36:18.883Z,22.58
2022-11-30T17:38:46.788Z,18.90
2022-11-30T17:41:19.093Z,27.13
2022-11-30T17:43:47.397Z,22.92
2022-11-30T17:46:18.863Z,24.50
2022-11-30T17:48:47.229Z,21.48
2022-11-30T17:51:14.907Z,27.50
2022-11-30T17:53:44.225Z,23.20
2022-11-30T17:56:13.816Z,23.30
2022-11-30T17:58:44.206Z,29.90
2022-11-30T18:01:17.510Z,24.20
2022-11-30T18:03:45.809Z,24.75
2022-11-30T18:06:14.103Z,26.40
2022-11-30T18:08:42.210Z,30.50
2022-11-30T18:11:11.337Z,27.85
2022-11-30T18:13:39.440Z,28.20
2022-11-30T18:16:09.173Z,28.70
2022-11-30T18:18:41.580Z,26.58
2022-11-30T18:21:14.125Z,23.55
2022-11-30T18:23:42.185Z,27.67
2022-11-30T18:26:12.722Z,24.88
2022-11-30T18:28:40.353Z,21.88
2022-11-30T18:31:08.301Z,26.40
2022-11-30T18:33:38.167Z,28.20
2022-11-30T18:36:07.583Z,21.35
2022-11-30T18:38:38.243Z,20.50
2022-11-30T18:41:06.755Z,24.98
2022-11-30T18:43:34.804Z,27.98
2022-11-30T18:46:03.790Z,24.48
2022-11-30T18:48:31.601Z,32.85
2022-11-30T18:51:00.649Z,27.20
2022-11-30T18:53:28.408Z,25.63
2022-11-30T18:55:56.234Z,21.98
2022-11-30T18:58:23.805Z,21.23
2022-11-30T19:00:51.499Z,24.45
2022-11-30T19:03:19.066Z,27.73
2022-11-30T19:05:46.680Z,29.00
2022-11-30T19:08:15.733Z,24.27
2022-11-30T19:10:43.354Z,25.48
2022-11-30T19:13:10.966Z,23.30
2022-11-30T19:15:39.639Z,26.63
2022-11-30T19:18:07.765Z,24.85
2022-11-30T19:20:39.043Z,29.25
2022-11-30T19:23:06.990Z,28.63
2022-11-30T19:25:35.952Z,24.33
2022-11-30T19:28:03.582Z,22.92
2022-11-30T19:30:31.322Z,24.20
2022-11-30T19:32:58.972Z,24.80
2022-11-30T19:35:26.615Z,24.52
2022-11-30T19:37:54.288Z,25.98
2022-11-30T19:40:21.926Z,25.77
2022-11-30T19:42:50.952Z,29.05
2022-11-30T19:45:18.685Z,24.08
2022-11-30T19:47:46.328Z,26.45
2022-11-30T19:50:13.961Z,27.75
2022-11-30T19:52:41.677Z,27.73
2022-11-30T19:55:10.202Z,27.80
2022-11-30T19:57:37.835Z,30.42
2022-11-30T20:00:08.527Z,26.25
2022-11-30T20:02:47.222Z,28.63
2022-11-30T20:05:14.901Z,27.92
2022-11-30T20:07:43.578Z,28.02
2022-11-30T20:10:13.457Z,30.73
2022-11-30T20:12:41.491Z,32.72
2022-11-30T20:15:11.513Z,28.13
2022-11-30T20:17:39.159Z,30.77
2022-11-30T20:20:07.754Z,32.55
2022-11-30T20:22:35.420Z,26.90
2022-11-30T20:25:03.061Z,34.33
2022-11-30T20:27:30.719Z,31.55
2022-11-30T20:29:58.319Z,28.05
2022-11-30T20:32:27.544Z,34.33
2022-11-30T20:34:55.150Z,29.48
2022-11-30T20:37:23.133Z,31.38
2022-11-30T20:39:50.768Z,40.60
2022-11-30T20:42:18.408Z,38.08
2022-11-30T20:44:46.265Z,38.55
2022-11-30T20:47:14.174Z,29.17
2022-11-30T20:49:43.204Z,39.05
2022-11-30T20:52:10.849Z,40.80
2022-11-30T20:54:38.544Z,39.22
2022-11-30T20:57:06.172Z,32.45
2022-11-30T20:59:34.451Z,34.30
2022-11-30T21:02:02.154Z,33.50
2022-11-30T21:04:29.896Z,44.72
2022-11-30T21:06:58.884Z,39.60
2022-11-30T21:09:26.575Z,45.53
2022-11-30T21:11:54.209Z,46.53
2022-11-30T21:14:22.097Z,59.05
2022-11-30T21:16:49.779Z,56.17
2022-11-30T21:19:17.742Z,70.05
2022-11-30T21:21:45.350Z,73.25
2022-11-30T21:24:14.335Z,87.00
2022-11-30T21:26:43.693Z,72.05
2022-11-30T21:29:12.998Z,67.47
2022-11-30T21:31:40.749Z,64.13
2022-11-30T21:34:08.523Z,68.28
2022-11-30T21:36:36.253Z,63.03
2022-11-30T21:39:06.939Z,75.75
2022-11-30T21:41:38.353Z,82.30
2022-11-30T21:44:07.231Z,73.13
2022-11-30T21:46:35.258Z,66.20
2022-11-30T21:49:03.439Z,70.70
2022-11-30T21:51:32.592Z,59.50
2022-11-30T21:54:02.839Z,60.80
2022-11-30T21:56:32.331Z,51.67
2022-11-30T21:59:01.833Z,54.85
2022-11-30T22:01:31.879Z,54.63
2022-11-30T22:04:01.143Z,65.07
2022-11-30T22:06:30.279Z,72.45
2022-11-30T22:09:02.612Z,91.22
2022-11-30T22:11:31.652Z,76.43
2022-11-30T22:14:00.858Z,83.85
2022-11-30T22:16:35.515Z,67.07
2022-11-30T22:19:06.667Z,61.95
2022-11-30T22:21:35.362Z,72.97
2022-11-30T22:24:05.068Z,74.70
2022-11-30T22:26:34.275Z,70.05
2022-11-30T22:29:06.107Z,74.35
2022-11-30T22:31:36.292Z,70.88
2022-11-30T22:34:04.177Z,78.85
2022-11-30T22:36:33.099Z,57.72
2022-11-30T22:39:02.862Z,53.33
2022-11-30T22:41:30.847Z,79.82
2022-11-30T22:43:59.489Z,56.60
2022-11-30T22:46:30.311Z,58.95
2022-11-30T22:49:00.081Z,58.65
2022-11-30T22:51:29.756Z,59.92
2022-11-30T22:53:57.746Z,68.35
2022-11-30T22:56:26.901Z,56.95
2022-11-30T22:58:58.872Z,62.55
2022-11-30T23:01:29.415Z,55.88
2022-11-30T23:04:01.743Z,55.63
2022-11-30T23:06:29.437Z,61.00
2022-11-30T23:08:58.174Z,61.38
2022-11-30T23:11:27.600Z,60.25
2022-11-30T23:13:55.466Z,73.68
2022-11-30T23:16:23.151Z,61.65
2022-11-30T23:18:54.536Z,64.53
2022-11-30T23:21:24.119Z,74.82
2022-11-30T23:23:51.951Z,73.25
2022-11-30T23:26:21.761Z,53.60
2022-11-30T23:28:52.011Z,66.78
2022-11-30T23:31:33.775Z,67.65
2022-11-30T23:34:06.675Z,68.70
2022-11-30T23:36:34.427Z,61.72
2022-11-30T23:39:03.948Z,65.60
2022-11-30T23:41:31.625Z,50.22
2022-11-30T23:43:59.359Z,60.15
2022-11-30T23:46:27.415Z,61.83
2022-11-30T23:48:55.833Z,67.10
2022-11-30T23:51:25.062Z,70.82
2022-11-30T23:53:53.367Z,65.50
2022-11-30T23:56:23.157Z,60.50
2022-11-30T23:58:51.076Z,55.50
