createdAt,value
2022-10-19T00:01:07.142Z,103214.47
2022-10-19T00:03:35.349Z,103213.25
2022-10-19T00:06:14.516Z,103216.13
2022-10-19T00:08:41.570Z,103223.91
2022-10-19T00:11:08.078Z,103219.84
2022-10-19T00:13:35.325Z,103227.19
2022-10-19T00:16:02.578Z,103219.66
2022-10-19T00:18:29.107Z,103214.78
2022-10-19T00:21:03.404Z,103223.13
2022-10-19T00:23:29.854Z,103215.38
2022-10-19T00:25:57.450Z,103204.19
2022-10-19T00:28:24.033Z,103213.97
2022-10-19T00:30:50.584Z,103209.50
2022-10-19T00:33:22.378Z,103216.03
2022-10-19T00:35:51.029Z,103210.94
2022-10-19T00:38:19.817Z,103210.94
2022-10-19T00:40:49.802Z,103209.31
2022-10-19T00:43:23.199Z,103211.56
2022-10-19T00:45:50.463Z,103219.53
2022-10-19T00:48:21.183Z,103213.84
2022-10-19T00:50:51.501Z,103224.28
2022-10-19T00:53:18.493Z,103214.31
2022-10-19T00:55:46.442Z,103213.09
2022-10-19T00:58:13.929Z,103212.28
2022-10-19T01:00:40.676Z,103208.06
2022-10-19T01:03:09.696Z,103208.88
2022-10-19T01:05:36.832Z,103202.53
2022-10-19T01:08:03.834Z,103212.53
2022-10-19T01:10:37.114Z,103203.38
2022-10-19T01:13:28.515Z,103205.41
2022-10-19T01:16:04.996Z,103198.09
2022-10-19T01:18:45.557Z,103201.75
2022-10-19T01:21:20.855Z,103199.94
2022-10-19T01:24:14.449Z,103195.84
2022-10-19T01:27:15.702Z,103189.13
2022-10-19T01:30:22.449Z,103189.56
2022-10-19T01:33:05.933Z,103181.63
2022-10-19T01:35:39.837Z,103187.94
2022-10-19T01:38:31.388Z,103181.66
2022-10-19T01:41:11.361Z,103179.59
2022-10-19T01:43:53.026Z,103178.59
2022-10-19T01:46:38.319Z,103172.91
2022-10-19T01:49:15.527Z,103177.78
2022-10-19T01:51:49.506Z,103182.88
2022-10-19T01:54:18.060Z,103181.66
2022-10-19T01:56:48.746Z,103177.19
2022-10-19T01:59:19.084Z,103181.44
2022-10-19T02:01:49.094Z,103181.66
2022-10-19T02:04:18.897Z,103181.88
2022-10-19T02:06:46.070Z,103180.22
2022-10-19T02:09:18.142Z,103189.19
2022-10-19T02:11:50.482Z,103181.47
2022-10-19T02:14:24.671Z,103184.28
2022-10-19T02:17:08.947Z,103174.09
2022-10-19T02:19:36.074Z,103187.56
2022-10-19T02:22:05.616Z,103175.53
2022-10-19T02:24:34.559Z,103174.53
2022-10-19T02:27:04.839Z,103173.91
2022-10-19T02:29:33.225Z,103177.16
2022-10-19T02:32:01.132Z,103177.56
2022-10-19T02:34:28.040Z,103173.50
2022-10-19T02:36:55.327Z,103177.34
2022-10-19T02:39:22.526Z,103181.81
2022-10-19T02:41:49.013Z,103174.09
2022-10-19T02:44:22.955Z,103167.16
2022-10-19T02:47:02.466Z,103156.19
2022-10-19T02:49:30.689Z,103155.97
2022-10-19T02:52:00.772Z,103155.56
2022-10-19T02:54:28.253Z,103158.63
2022-10-19T02:56:55.152Z,103155.78
2022-10-19T02:59:21.829Z,103156.97
2022-10-19T03:01:48.526Z,103156.97
2022-10-19T03:04:15.692Z,103153.31
2022-10-19T03:06:42.645Z,103153.94
2022-10-19T03:09:09.331Z,103159.22
2022-10-19T03:11:36.027Z,103149.47
2022-10-19T03:14:02.638Z,103144.97
2022-10-19T03:16:30.358Z,103147.84
2022-10-19T03:18:57.224Z,103139.31
2022-10-19T03:21:23.862Z,103136.06
2022-10-19T03:23:50.503Z,103145.16
2022-10-19T03:26:17.816Z,103137.03
2022-10-19T03:28:44.559Z,103132.56
2022-10-19T03:31:11.523Z,103135.19
2022-10-19T03:33:38.479Z,103132.94
2022-10-19T03:36:16.724Z,103137.59
2022-10-19T03:38:43.960Z,103145.94
2022-10-19T03:41:11.687Z,103136.56
2022-10-19T03:43:38.186Z,103140.38
2022-10-19T03:46:05.605Z,103136.75
2022-10-19T03:48:33.607Z,103130.25
2022-10-19T03:51:09.802Z,103141.41
2022-10-19T03:53:36.773Z,103140.97
2022-10-19T03:56:05.771Z,103129.78
2022-10-19T03:58:34.964Z,103128.78
2022-10-19T04:01:03.059Z,103135.06
2022-10-19T04:03:29.684Z,103133.66
2022-10-19T04:06:03.216Z,103136.28
2022-10-19T04:08:30.029Z,103144.59
2022-10-19T04:11:06.883Z,103133.41
2022-10-19T04:13:34.682Z,103134.25
2022-10-19T04:16:01.610Z,103131.19
2022-10-19T04:18:28.272Z,103133.38
2022-10-19T04:21:02.857Z,103135.22
2022-10-19T04:23:31.783Z,103133.97
2022-10-19T04:26:04.188Z,103135.19
2022-10-19T04:28:31.799Z,103133.78
2022-10-19T04:31:02.615Z,103141.88
2022-10-19T04:33:29.341Z,103136.34
2022-10-19T04:36:02.815Z,103133.53
2022-10-19T04:38:29.897Z,103134.56
2022-10-19T04:41:00.941Z,103127.63
2022-10-19T04:43:27.539Z,103125.81
2022-10-19T04:45:54.067Z,103128.84
2022-10-19T04:48:20.649Z,103133.69
2022-10-19T04:50:47.328Z,103139.78
2022-10-19T04:53:14.092Z,103136.13
2022-10-19T04:55:42.222Z,103138.78
2022-10-19T04:58:09.185Z,103137.97
2022-10-19T05:00:38.379Z,103135.53
2022-10-19T05:03:05.153Z,103132.25
2022-10-19T05:05:32.686Z,103135.91
2022-10-19T05:07:59.183Z,103135.50
2022-10-19T05:10:25.974Z,103140.97
2022-10-19T05:12:54.674Z,103137.50
2022-10-19T05:15:21.357Z,103133.22
2022-10-19T05:17:47.992Z,103124.69
2022-10-19T05:20:14.951Z,103131.97
2022-10-19T05:22:42.116Z,103138.06
2022-10-19T05:25:12.006Z,103132.19
2022-10-19T05:27:38.746Z,103127.91
2022-10-19T05:30:06.810Z,103125.47
2022-10-19T05:32:33.509Z,103121.03
2022-10-19T05:35:08.832Z,103110.03
2022-10-19T05:37:38.392Z,103110.03
2022-10-19T05:40:07.804Z,103112.50
2022-10-19T05:42:34.732Z,103111.66
2022-10-19T05:45:01.383Z,103115.50
2022-10-19T05:47:38.704Z,103122.97
2022-10-19T05:50:08.773Z,103115.84
2022-10-19T05:52:39.529Z,103130.03
2022-10-19T05:55:07.029Z,103125.16
2022-10-19T05:57:39.287Z,103119.06
2022-10-19T06:00:06.571Z,103121.69
2022-10-19T06:02:38.282Z,103120.09
2022-10-19T06:05:05.316Z,103118.25
2022-10-19T06:07:36.508Z,103116.25
2022-10-19T06:10:03.775Z,103109.31
2022-10-19T06:12:30.665Z,103114.59
2022-10-19T06:14:57.427Z,103105.69
2022-10-19T06:17:26.820Z,103110.97
2022-10-19T06:19:53.369Z,103115.22
2022-10-19T06:22:19.861Z,103119.50
2022-10-19T06:24:46.606Z,103123.34
2022-10-19T06:27:13.480Z,103124.53
2022-10-19T06:29:40.367Z,103125.91
2022-10-19T06:32:10.436Z,103128.75
2022-10-19T06:34:37.076Z,103127.56
2022-10-19T06:37:03.679Z,103128.63
2022-10-19T06:39:31.975Z,103129.28
2022-10-19T06:41:58.902Z,103134.41
2022-10-19T06:44:25.681Z,103123.06
2022-10-19T06:46:54.135Z,103124.72
2022-10-19T06:49:20.889Z,103132.28
2022-10-19T06:51:47.532Z,103123.22
2022-10-19T06:54:14.453Z,103124.66
2022-10-19T06:56:41.443Z,103120.81
2022-10-19T06:59:08.315Z,103109.91
2022-10-19T07:01:35.208Z,103105.88
2022-10-19T07:04:03.030Z,103100.03
2022-10-19T07:06:34.074Z,103103.31
2022-10-19T07:09:01.273Z,103103.75
2022-10-19T07:11:28.417Z,103109.44
2022-10-19T07:13:55.141Z,103112.50
2022-10-19T07:16:22.678Z,103109.44
2022-10-19T07:18:54.061Z,103113.28
2022-10-19T07:21:24.469Z,103109.44
2022-10-19T07:23:53.490Z,103105.78
2022-10-19T07:26:27.848Z,103107.78
2022-10-19T07:29:00.768Z,103107.56
2022-10-19T07:31:34.220Z,103111.84
2022-10-19T07:34:06.937Z,103103.69
2022-10-19T07:36:37.852Z,103106.91
2022-10-19T07:39:19.263Z,103106.69
2022-10-19T07:41:48.279Z,103113.56
2022-10-19T07:44:18.586Z,103119.47
2022-10-19T07:47:03.849Z,103117.59
2022-10-19T07:49:33.411Z,103115.72
2022-10-19T07:52:16.097Z,103118.97
2022-10-19T07:58:11.182Z,103110.50
2022-10-19T08:00:37.744Z,103115.53
2022-10-19T08:03:57.615Z,103112.03
2022-10-19T08:06:04.809Z,103118.72
2022-10-19T08:08:31.315Z,103107.28
2022-10-19T08:10:58.568Z,103111.72
2022-10-19T08:13:25.234Z,103115.13
2022-10-19T08:15:51.757Z,103115.06
2022-10-19T08:18:18.714Z,103116.69
2022-10-19T08:20:45.289Z,103109.47
2022-10-19T08:23:11.787Z,103107.59
2022-10-19T08:25:38.341Z,103116.28
2022-10-19T08:28:14.287Z,103116.84
2022-10-19T08:30:48.002Z,103110.44
2022-10-19T08:33:31.126Z,103101.16
2022-10-19T08:36:23.200Z,103099.03
2022-10-19T08:38:50.815Z,103092.38
2022-10-19T08:41:54.823Z,103094.31
2022-10-19T08:44:33.696Z,103087.44
2022-10-19T08:47:18.495Z,103086.94
2022-10-19T08:49:47.134Z,103083.72
2022-10-19T08:52:24.226Z,103074.44
2022-10-19T08:54:57.129Z,103083.47
2022-10-19T08:57:50.746Z,103077.84
2022-10-19T09:00:43.502Z,103077.06
2022-10-19T09:03:31.913Z,103076.75
2022-10-19T09:06:40.663Z,103075.97
2022-10-19T09:09:13.364Z,103062.91
2022-10-19T09:11:44.662Z,103060.75
2022-10-19T09:14:18.562Z,103060.16
2022-10-19T09:16:46.405Z,103053.47
2022-10-19T09:19:22.883Z,103045.16
2022-10-19T09:21:56.690Z,103047.47
2022-10-19T09:24:36.071Z,103046.06
2022-10-19T09:27:03.946Z,103047.78
2022-10-19T09:29:45.445Z,103054.72
2022-10-19T09:32:19.479Z,103053.53
2022-10-19T09:34:52.200Z,103058.50
2022-10-19T09:37:25.982Z,103050.16
2022-10-19T09:39:54.858Z,103040.72
2022-10-19T09:42:30.222Z,103039.31
2022-10-19T09:45:00.282Z,103036.59
2022-10-19T09:47:38.736Z,103030.66
2022-10-19T09:50:07.601Z,103031.84
2022-10-19T09:52:41.807Z,103021.63
2022-10-19T09:55:16.909Z,103016.25
2022-10-19T09:57:58.534Z,103021.97
2022-10-19T10:00:33.032Z,103018.66
2022-10-19T10:02:59.705Z,103022.53
2022-10-19T10:05:40.972Z,103018.91
2022-10-19T10:08:18.277Z,103023.59
2022-10-19T10:10:48.053Z,103016.53
2022-10-19T10:13:20.140Z,103012.88
2022-10-19T10:15:54.531Z,103002.28
2022-10-19T10:18:24.546Z,103008.75
2022-10-19T10:21:03.911Z,103007.44
2022-10-19T10:23:36.592Z,103008.06
2022-10-19T10:26:04.775Z,103004.66
2022-10-19T10:28:32.120Z,103009.75
2022-10-19T10:31:03.462Z,103012.78
2022-10-19T10:33:54.739Z,103009.13
2022-10-19T10:36:25.150Z,102992.81
2022-10-19T10:38:56.613Z,103002.75
2022-10-19T10:41:24.989Z,103004.91
2022-10-19T10:44:18.977Z,102996.97
2022-10-19T10:46:59.458Z,102989.00
2022-10-19T10:49:36.296Z,102985.03
2022-10-19T10:52:11.941Z,102990.66
2022-10-19T10:54:39.068Z,102984.84
2022-10-19T10:57:15.627Z,102978.16
2022-10-19T10:59:54.383Z,102971.28
2022-10-19T11:02:50.390Z,102967.53
2022-10-19T11:05:24.781Z,102957.72
2022-10-19T11:07:59.376Z,102946.28
2022-10-19T11:10:31.357Z,102946.09
2022-10-19T11:13:19.728Z,102938.13
2022-10-19T11:16:05.549Z,102937.91
2022-10-19T11:18:45.283Z,102930.19
2022-10-19T11:21:43.022Z,102933.16
2022-10-19T11:24:43.871Z,102932.63
2022-10-19T11:27:56.463Z,102929.50
2022-10-19T11:30:24.944Z,102923.66
2022-10-19T11:33:31.547Z,102917.59
2022-10-19T11:36:02.390Z,102908.19
2022-10-19T11:38:40.416Z,102905.03
2022-10-19T11:41:30.879Z,102904.78
2022-10-19T11:44:34.354Z,102902.66
2022-10-19T11:47:29.841Z,102889.06
2022-10-19T11:52:47.445Z,102879.50
2022-10-19T11:55:51.491Z,102872.81
2022-10-19T11:58:56.357Z,102859.19
2022-10-19T12:01:35.115Z,102864.84
2022-10-19T12:04:22.306Z,102853.88
2022-10-19T12:07:27.829Z,102850.66
2022-10-19T12:10:17.082Z,102844.50
2022-10-19T12:12:50.165Z,102843.47
2022-10-19T12:15:20.969Z,102838.09
2022-10-19T12:17:51.916Z,102827.69
2022-10-19T12:31:24.677Z,102806.28
2022-10-19T12:34:07.444Z,102798.56
2022-10-19T12:37:00.804Z,102784.38
2022-10-19T12:40:00.378Z,102792.16
2022-10-19T12:43:09.086Z,102788.16
2022-10-19T12:45:52.601Z,102784.41
2022-10-19T12:48:22.273Z,102774.75
2022-10-19T12:51:19.421Z,102770.47
2022-10-19T12:53:49.243Z,102759.47
2022-10-19T12:56:26.914Z,102747.72
2022-10-19T12:58:58.657Z,102753.06
2022-10-19T13:01:57.673Z,102742.06
2022-10-19T13:04:29.420Z,102736.72
2022-10-19T13:07:05.336Z,102732.97
2022-10-19T13:09:44.611Z,102729.50
2022-10-19T13:12:34.936Z,102724.13
2022-10-19T13:15:03.995Z,102716.63
2022-10-19T13:17:45.343Z,102709.38
2022-10-19T13:20:17.221Z,102708.03
2022-10-19T13:23:26.353Z,102702.94
2022-10-19T13:26:32.670Z,102694.38
2022-10-19T13:28:59.994Z,102692.50
2022-10-19T13:37:43.470Z,102687.16
2022-10-19T13:40:24.444Z,102682.59
2022-10-19T13:42:59.002Z,102686.88
2022-10-19T13:45:27.723Z,102670.53
2022-10-19T13:48:10.905Z,102679.13
2022-10-19T13:50:52.096Z,102687.69
2022-10-19T13:53:37.023Z,102683.13
2022-10-19T13:56:31.855Z,102671.84
2022-10-19T13:59:19.121Z,102667.00
2022-10-19T14:02:25.235Z,102675.59
2022-10-19T14:05:29.390Z,102669.97
2022-10-19T14:08:33.487Z,102678.78
2022-10-19T14:11:06.523Z,102672.91
2022-10-19T14:13:36.951Z,102676.91
2022-10-19T14:16:07.381Z,102682.53
2022-10-19T14:18:39.361Z,102677.16
2022-10-19T14:21:12.857Z,102679.06
2022-10-19T14:23:40.583Z,102681.22
2022-10-19T14:26:13.891Z,102684.69
2022-10-19T14:28:44.969Z,102686.84
2022-10-19T14:31:21.633Z,102681.47
2022-10-19T14:34:13.056Z,102680.13
2022-10-19T14:36:45.624Z,102679.06
2022-10-19T14:39:30.686Z,102674.78
2022-10-19T14:42:01.681Z,102668.59
2022-10-19T14:44:37.845Z,102673.44
2022-10-19T14:47:19.688Z,102666.75
2022-10-19T14:49:47.633Z,102666.47
2022-10-19T14:52:25.405Z,102663.00
2022-10-19T14:54:55.099Z,102661.66
2022-10-19T14:57:33.093Z,102653.34
2022-10-19T15:00:03.966Z,102651.22
2022-10-19T15:02:34.897Z,102643.19
2022-10-19T15:05:04.892Z,102633.00
2022-10-19T15:07:39.063Z,102636.47
2022-10-19T15:10:09.012Z,102634.09
2022-10-19T15:12:39.968Z,102629.78
2022-10-19T15:15:36.916Z,102627.94
2022-10-19T15:18:06.081Z,102620.72
2022-10-19T15:20:49.623Z,102615.63
2022-10-19T15:23:40.786Z,102612.44
2022-10-19T15:26:44.593Z,102610.00
2022-10-19T15:29:27.830Z,102593.41
2022-10-19T15:32:50.448Z,102589.41
2022-10-19T15:35:51.665Z,102578.44
2022-10-19T15:38:27.344Z,102586.22
2022-10-19T15:44:45.587Z,102582.50
2022-10-19T15:47:38.604Z,102586.25
2022-10-19T15:50:32.120Z,102591.34
2022-10-19T15:53:02.207Z,102576.63
2022-10-19T15:55:28.922Z,102573.69
2022-10-19T15:57:58.932Z,102579.28
2022-10-19T16:00:26.323Z,102573.16
2022-10-19T16:02:53.056Z,102561.38
2022-10-19T16:05:19.975Z,102553.34
2022-10-19T16:07:49.625Z,102557.09
2022-10-19T16:10:19.802Z,102551.22
2022-10-19T16:12:46.959Z,102547.47
2022-10-19T16:15:17.421Z,102542.09
2022-10-19T16:17:47.907Z,102546.66
2022-10-19T16:20:15.105Z,102543.47
2022-10-19T16:22:42.762Z,102538.13
2022-10-19T16:25:10.345Z,102536.50
2022-10-19T16:27:37.365Z,102529.81
2022-10-19T16:30:06.748Z,102529.03
2022-10-19T16:32:36.800Z,102527.94
2022-10-19T16:35:03.832Z,102538.41
2022-10-19T16:37:30.627Z,102535.47
2022-10-19T16:39:57.271Z,102540.28
2022-10-19T16:42:29.721Z,102535.97
2022-10-19T16:44:59.773Z,102533.06
2022-10-19T16:47:26.748Z,102536.25
2022-10-19T16:49:59.958Z,102531.44
2022-10-19T16:52:28.127Z,102529.28
2022-10-19T16:54:57.891Z,102525.28
2022-10-19T16:57:24.700Z,102519.13
2022-10-19T17:02:21.630Z,102506.81
2022-10-19T17:04:48.330Z,102503.91
2022-10-19T17:07:16.093Z,102499.88
2022-10-19T17:09:44.037Z,102504.97
2022-10-19T17:12:11.281Z,102500.69
2022-10-19T17:14:40.492Z,102499.34
2022-10-19T17:17:07.697Z,102504.41
2022-10-19T17:19:35.746Z,102506.00
2022-10-19T17:22:05.734Z,102493.44
2022-10-19T17:24:32.560Z,102497.44
2022-10-19T17:27:03.099Z,102487.31
2022-10-19T17:29:30.353Z,102488.09
2022-10-19T17:31:57.538Z,102495.59
2022-10-19T17:34:24.531Z,102494.50
2022-10-19T17:36:52.798Z,102489.16
2022-10-19T17:39:25.801Z,102489.69
2022-10-19T17:42:03.421Z,102487.25
2022-10-19T17:44:31.680Z,102483.50
2022-10-19T17:47:00.309Z,102485.63
2022-10-19T17:49:27.096Z,102483.75
2022-10-19T17:51:54.257Z,102489.63
2022-10-19T17:54:22.853Z,102480.78
2022-10-19T17:56:49.856Z,102481.06
2022-10-19T17:59:16.763Z,102476.78
2022-10-19T18:01:43.748Z,102474.09
2022-10-19T18:04:11.582Z,102478.38
2022-10-19T18:06:40.209Z,102473.31
2022-10-19T18:09:09.241Z,102475.16
2022-10-19T18:11:39.843Z,102492.53
2022-10-19T18:14:08.426Z,102490.66
2022-10-19T18:16:40.680Z,102493.31
2022-10-19T18:22:12.679Z,102494.91
2022-10-19T18:24:39.682Z,102501.31
2022-10-19T18:27:07.926Z,102491.69
2022-10-19T18:29:34.840Z,102488.75
2022-10-19T18:32:01.804Z,102487.41
2022-10-19T18:34:29.252Z,102484.72
2022-10-19T18:36:57.279Z,102475.13
2022-10-19T18:39:25.246Z,102465.50
2022-10-19T18:41:54.623Z,102470.00
2022-10-19T18:44:26.272Z,102468.13
2022-10-19T18:46:54.339Z,102460.66
2022-10-19T18:49:21.184Z,102449.16
2022-10-19T18:51:55.323Z,102440.06
2022-10-19T18:54:24.190Z,102444.06
2022-10-19T18:56:51.009Z,102446.72
2022-10-19T18:59:18.989Z,102441.94
2022-10-19T19:01:45.972Z,102433.38
2022-10-19T19:04:15.483Z,102437.09
2022-10-19T19:06:43.295Z,102440.00
2022-10-19T19:09:11.842Z,102444.78
2022-10-19T19:11:41.207Z,102439.47
2022-10-19T19:14:17.556Z,102434.91
2022-10-19T19:16:45.922Z,102426.91
2022-10-19T19:19:16.046Z,102420.22
2022-10-19T19:21:57.356Z,102411.16
2022-10-19T19:24:31.456Z,102416.72
2022-10-19T19:27:00.468Z,102418.56
2022-10-19T19:39:47.931Z,102369.16
2022-10-19T19:42:16.441Z,102360.31
2022-10-19T19:44:48.424Z,102352.84
2022-10-19T19:47:15.224Z,102352.56
2022-10-19T19:49:44.844Z,102352.81
2022-10-19T19:52:11.445Z,102353.09
2022-10-19T19:54:39.675Z,102339.22
2022-10-19T19:57:08.241Z,102333.06
2022-10-19T19:59:35.207Z,102334.38
2022-10-19T20:02:01.973Z,102325.56
2022-10-19T20:04:32.738Z,102322.88
2022-10-19T20:06:59.475Z,102334.28
2022-10-19T20:09:26.741Z,102328.66
2022-10-19T20:11:53.591Z,102328.84
2022-10-19T20:14:21.246Z,102322.34
2022-10-19T20:16:49.480Z,102317.53
2022-10-19T20:19:16.087Z,102319.59
2022-10-19T20:21:43.329Z,102313.16
2022-10-19T20:24:10.344Z,102308.78
2022-10-19T20:26:39.384Z,102308.75
2022-10-19T20:29:06.362Z,102319.63
2022-10-19T20:31:40.004Z,102305.94
2022-10-19T20:34:21.733Z,102310.69
2022-10-19T20:36:50.507Z,102304.50
2022-10-19T20:39:17.983Z,102295.94
2022-10-19T20:41:49.027Z,102300.16
2022-10-19T20:44:15.652Z,102291.00
2022-10-19T20:46:42.207Z,102288.53
2022-10-19T20:49:12.165Z,102288.50
2022-10-19T20:51:39.227Z,102276.75
2022-10-19T20:54:11.016Z,102274.03
2022-10-19T20:56:39.476Z,102281.47
2022-10-19T20:59:16.925Z,102268.34
2022-10-19T21:01:44.977Z,102273.38
2022-10-19T21:04:13.642Z,102270.63
2022-10-19T21:06:43.518Z,102268.16
2022-10-19T21:09:11.275Z,102270.28
2022-10-19T21:11:41.497Z,102266.25
2022-10-19T21:14:12.437Z,102262.50
2022-10-19T21:16:42.330Z,102270.16
2022-10-19T21:19:13.022Z,102273.56
2022-10-19T21:21:42.528Z,102265.03
2022-10-19T21:24:13.744Z,102264.72
2022-10-19T21:26:41.553Z,102256.66
2022-10-19T21:29:10.075Z,102264.06
2022-10-19T21:31:44.065Z,102261.69
2022-10-19T21:34:16.619Z,102264.81
2022-10-19T21:36:43.525Z,102268.78
2022-10-19T21:39:10.095Z,102258.91
2022-10-19T21:41:36.901Z,102258.34
2022-10-19T21:44:03.844Z,102252.69
2022-10-19T21:46:30.417Z,102252.38
2022-10-19T21:48:58.224Z,102258.75
2022-10-19T21:51:41.068Z,102255.78
2022-10-19T21:56:48.529Z,102250.16
2022-10-19T21:59:15.757Z,102252.25
2022-10-19T22:01:44.706Z,102251.94
2022-10-19T22:04:16.195Z,102240.75
2022-10-19T22:06:43.430Z,102231.69
2022-10-19T22:09:13.586Z,102228.47
2022-10-19T22:11:40.712Z,102222.03
2022-10-19T22:14:07.354Z,102219.84
2022-10-19T22:16:35.968Z,102216.63
2022-10-19T22:19:05.154Z,102212.63
2022-10-19T22:21:33.485Z,102211.25
2022-10-19T22:24:06.925Z,102219.16
2022-10-19T22:26:42.896Z,102219.41
2022-10-19T22:29:10.342Z,102209.25
2022-10-19T22:31:38.237Z,102205.81
2022-10-19T22:34:08.022Z,102200.75
2022-10-19T22:36:34.781Z,102200.97
2022-10-19T22:39:01.444Z,102187.97
2022-10-19T22:42:05.501Z,102183.13
2022-10-19T22:44:32.667Z,102178.09
2022-10-19T22:46:59.438Z,102177.53
2022-10-19T22:49:25.987Z,102175.09
2022-10-19T22:51:52.498Z,102171.91
2022-10-19T22:54:19.023Z,102167.88
2022-10-19T22:56:45.635Z,102158.53
2022-10-19T22:59:12.297Z,102156.16
2022-10-19T23:01:38.858Z,102149.44
2022-10-19T23:04:05.596Z,102152.38
2022-10-19T23:06:32.286Z,102148.09
2022-10-19T23:08:58.995Z,102140.38
2022-10-19T23:11:25.636Z,102139.25
2022-10-19T23:13:52.144Z,102137.88
2022-10-19T23:16:18.849Z,102137.09
2022-10-19T23:18:45.553Z,102144.50
2022-10-19T23:21:13.971Z,102144.72
2022-10-19T23:23:41.004Z,102130.91
2022-10-19T23:26:12.076Z,102134.63
2022-10-19T23:28:40.708Z,102131.16
2022-10-19T23:31:12.175Z,102118.38
2022-10-19T23:33:39.709Z,102117.81
2022-10-19T23:36:08.290Z,102109.84
2022-10-19T23:38:35.798Z,102102.97
2022-10-19T23:41:02.838Z,102098.91
2022-10-19T23:43:30.095Z,102093.06
2022-10-19T23:45:56.653Z,102102.88
2022-10-19T23:48:23.217Z,102096.75
2022-10-19T23:51:20.952Z,102096.75
2022-10-19T23:53:50.249Z,102090.91
2022-10-19T23:56:24.054Z,102085.59
2022-10-19T23:58:51.796Z,102083.41
