createdAt,value
2023-02-25T00:03:44.851Z,-5.91
2023-02-25T00:08:50.536Z,-5.85
2023-02-25T00:13:55.906Z,-5.88
2023-02-25T00:19:00.128Z,-5.89
2023-02-25T00:24:16.066Z,-5.90
2023-02-25T00:29:20.901Z,-6.41
2023-02-25T00:34:24.837Z,-6.01
2023-02-25T00:39:42.707Z,-6.08
2023-02-25T00:44:52.051Z,-6.01
2023-02-25T00:49:55.848Z,-6.04
2023-02-25T00:54:59.969Z,-6.11
2023-02-25T01:00:10.542Z,-6.18
2023-02-25T01:05:15.685Z,-6.38
2023-02-25T01:10:19.858Z,-6.31
2023-02-25T01:15:23.653Z,-6.76
2023-02-25T01:20:30.673Z,-6.50
2023-02-25T01:25:34.654Z,-6.55
2023-02-25T01:30:39.281Z,-6.63
2023-02-25T01:35:43.001Z,-6.87
2023-02-25T01:40:48.088Z,-7.04
2023-02-25T01:45:54.983Z,-6.87
2023-02-25T01:51:11.561Z,-6.93
2023-02-25T01:56:21.680Z,-7.35
2023-02-25T02:01:27.119Z,-7.02
2023-02-25T02:06:38.714Z,-7.06
2023-02-25T02:11:44.055Z,-7.12
2023-02-25T02:17:15.217Z,-6.98
2023-02-25T02:22:32.418Z,-6.85
2023-02-25T02:27:52.982Z,-6.59
2023-02-25T02:33:25.180Z,-6.31
2023-02-25T02:38:55.278Z,-6.02
2023-02-25T02:44:29.097Z,-5.85
2023-02-25T02:49:55.911Z,-5.73
2023-02-25T02:55:23.619Z,-5.80
2023-02-25T03:00:36.771Z,-5.96
2023-02-25T03:05:44.697Z,-6.03
2023-02-25T03:10:49.933Z,-5.92
2023-02-25T03:15:54.891Z,-5.91
2023-02-25T03:21:02.934Z,-5.83
2023-02-25T03:26:25.070Z,-5.72
2023-02-25T03:31:40.555Z,-5.73
2023-02-25T03:36:51.673Z,-5.64
2023-02-25T03:41:58.561Z,-5.47
2023-02-25T03:47:05.093Z,-5.48
2023-02-25T03:52:15.239Z,-6.33
2023-02-25T03:57:26.571Z,-5.45
2023-02-25T04:02:34.313Z,-5.30
2023-02-25T04:07:38.781Z,-4.95
2023-02-25T04:12:43.341Z,-4.60
2023-02-25T04:17:47.706Z,-4.53
2023-02-25T04:22:51.760Z,-4.29
2023-02-25T04:27:55.586Z,-4.35
2023-02-25T04:32:59.499Z,-4.64
2023-02-25T04:38:03.282Z,-4.74
2023-02-25T04:43:07.307Z,-4.85
2023-02-25T04:48:11.285Z,-4.77
2023-02-25T04:53:15.216Z,-4.63
2023-02-25T04:58:19.166Z,-4.69
2023-02-25T05:03:22.985Z,-4.87
2023-02-25T05:08:27.153Z,-5.04
2023-02-25T05:13:31.157Z,-5.05
2023-02-25T05:18:41.162Z,-4.95
2023-02-25T05:23:46.570Z,-4.98
2023-02-25T05:28:52.559Z,-5.16
2023-02-25T05:33:56.521Z,-5.26
2023-02-25T05:39:04.434Z,-5.41
2023-02-25T05:44:08.634Z,-5.32
2023-02-25T05:49:12.534Z,-5.64
2023-02-25T05:54:17.341Z,-5.73
2023-02-25T05:59:21.344Z,-5.33
2023-02-25T06:04:25.097Z,-5.75
2023-02-25T06:09:29.966Z,-5.37
2023-02-25T06:14:33.823Z,-5.43
2023-02-25T06:19:37.767Z,-5.58
2023-02-25T06:24:41.730Z,-5.61
2023-02-25T06:29:49.155Z,-5.48
2023-02-25T06:34:53.737Z,-5.42
2023-02-25T06:39:57.695Z,-5.37
2023-02-25T06:45:01.701Z,-5.75
2023-02-25T06:50:08.637Z,-5.40
2023-02-25T06:55:12.644Z,-5.38
2023-02-25T07:00:17.042Z,-5.44
2023-02-25T07:05:21.031Z,-5.55
2023-02-25T07:10:24.910Z,-5.63
2023-02-25T07:15:28.952Z,-5.66
2023-02-25T07:20:32.752Z,-5.59
2023-02-25T07:25:38.954Z,-5.45
2023-02-25T07:30:43.044Z,-5.43
2023-02-25T07:35:48.028Z,-5.46
2023-02-25T07:40:51.931Z,-5.49
2023-02-25T07:45:58.376Z,-5.74
2023-02-25T07:51:07.396Z,-5.82
2023-02-25T07:56:12.656Z,-5.87
2023-02-25T08:01:35.738Z,-5.87
2023-02-25T08:06:42.697Z,-6.00
2023-02-25T08:11:46.723Z,-5.99
2023-02-25T08:16:51.795Z,-5.93
2023-02-25T08:21:55.674Z,-5.89
2023-02-25T08:26:59.762Z,-5.91
2023-02-25T08:32:06.774Z,-5.91
2023-02-25T08:37:14.812Z,-5.83
2023-02-25T08:42:21.399Z,-5.77
2023-02-25T08:47:25.077Z,-5.86
2023-02-25T08:52:35.404Z,-5.85
2023-02-25T08:57:39.484Z,-6.27
2023-02-25T09:02:45.710Z,-5.84
2023-02-25T09:07:49.633Z,-5.83
2023-02-25T09:12:54.097Z,-5.75
2023-02-25T09:17:58.066Z,-5.91
2023-02-25T09:23:02.353Z,-5.97
2023-02-25T09:28:06.280Z,-6.02
2023-02-25T09:33:10.406Z,-6.22
2023-02-25T09:38:14.338Z,-6.14
2023-02-25T09:43:31.303Z,-6.31
2023-02-25T09:48:46.418Z,-6.28
2023-02-25T09:54:31.054Z,-6.27
2023-02-25T09:59:36.321Z,-6.20
2023-02-25T10:05:05.400Z,-6.22
2023-02-25T10:10:27.345Z,-6.30
2023-02-25T10:15:41.148Z,-6.44
2023-02-25T10:21:33.179Z,-6.39
2023-02-25T10:26:49.934Z,-6.50
2023-02-25T10:31:56.911Z,-6.51
2023-02-25T10:37:01.866Z,-6.52
2023-02-25T10:42:05.824Z,-6.55
2023-02-25T10:47:15.833Z,-6.65
2023-02-25T10:52:20.698Z,-6.67
2023-02-25T10:57:28.268Z,-6.70
2023-02-25T11:02:41.656Z,-6.77
2023-02-25T11:07:48.172Z,-6.88
2023-02-25T11:13:00.393Z,-6.96
2023-02-25T11:18:24.854Z,-7.08
2023-02-25T11:23:40.801Z,-7.21
2023-02-25T11:28:51.232Z,-7.31
2023-02-25T11:34:02.745Z,-7.40
2023-02-25T11:39:18.324Z,-7.49
2023-02-25T11:44:46.380Z,-7.61
2023-02-25T11:50:03.210Z,-7.67
2023-02-25T11:55:31.471Z,-7.75
2023-02-25T12:00:41.405Z,-7.84
2023-02-25T12:05:53.429Z,-7.93
2023-02-25T12:11:24.236Z,-8.09
2023-02-25T12:16:53.913Z,-8.07
2023-02-25T12:22:19.686Z,-8.17
2023-02-25T12:27:41.473Z,-8.21
2023-02-25T12:33:04.703Z,-8.24
2023-02-25T12:38:32.907Z,-8.30
2023-02-25T12:43:46.742Z,-8.32
2023-02-25T12:49:16.482Z,-8.36
2023-02-25T12:54:44.584Z,-8.43
2023-02-25T12:59:57.091Z,-8.53
2023-02-25T13:05:16.875Z,-8.64
2023-02-25T13:10:55.086Z,-8.75
2023-02-25T13:16:22.714Z,-8.82
2023-02-25T13:21:52.642Z,-8.98
2023-02-25T13:27:44.533Z,-9.05
2023-02-25T13:33:19.457Z,-9.11
2023-02-25T13:38:42.645Z,-9.18
2023-02-25T13:44:07.725Z,-9.15
2023-02-25T13:49:32.623Z,-9.11
2023-02-25T13:54:57.854Z,-9.12
2023-02-25T14:00:27.177Z,-9.48
2023-02-25T14:05:54.082Z,-9.17
2023-02-25T14:11:06.772Z,-9.18
2023-02-25T14:16:28.440Z,-9.21
2023-02-25T14:21:58.484Z,-9.30
2023-02-25T14:27:26.621Z,-9.32
2023-02-25T14:32:36.244Z,-9.38
2023-02-25T14:37:56.980Z,-9.43
2023-02-25T14:43:19.620Z,-9.44
2023-02-25T14:48:43.076Z,-9.46
2023-02-25T14:54:08.475Z,-9.46
2023-02-25T14:59:41.413Z,-9.88
2023-02-25T15:05:09.117Z,-9.56
2023-02-25T15:11:00.606Z,-9.62
2023-02-25T15:16:14.200Z,-9.64
2023-02-25T15:21:39.060Z,-9.67
2023-02-25T15:26:46.680Z,-9.68
2023-02-25T15:32:11.946Z,-9.73
2023-02-25T15:37:24.580Z,-9.90
2023-02-25T15:42:50.789Z,-9.92
2023-02-25T15:48:29.541Z,-9.98
2023-02-25T15:53:38.040Z,-10.02
2023-02-25T15:58:58.348Z,-10.14
2023-02-25T16:04:07.637Z,-10.20
2023-02-25T16:09:19.065Z,-10.21
2023-02-25T16:14:32.773Z,-10.22
2023-02-25T16:19:40.812Z,-10.26
2023-02-25T16:24:52.383Z,-10.22
2023-02-25T16:30:09.655Z,-10.16
2023-02-25T16:35:37.006Z,-10.16
2023-02-25T16:40:43.731Z,-10.20
2023-02-25T16:46:05.036Z,-10.20
2023-02-25T16:51:19.064Z,-10.20
2023-02-25T16:56:29.630Z,-10.19
2023-02-25T17:01:36.053Z,-10.17
2023-02-25T17:06:39.918Z,-10.19
2023-02-25T17:11:43.893Z,-10.21
2023-02-25T17:16:50.085Z,-10.25
2023-02-25T17:21:59.724Z,-10.68
2023-02-25T17:27:03.803Z,-10.35
2023-02-25T17:32:33.983Z,-10.40
2023-02-25T17:37:37.869Z,-10.41
2023-02-25T17:42:41.763Z,-10.47
2023-02-25T17:47:45.531Z,-10.58
2023-02-25T17:52:50.757Z,-10.71
2023-02-25T17:57:58.894Z,-10.77
2023-02-25T18:03:22.134Z,-10.87
2023-02-25T18:08:50.774Z,-10.88
2023-02-25T18:13:55.718Z,-10.92
2023-02-25T18:19:00.650Z,-11.11
2023-02-25T18:24:06.805Z,-11.11
2023-02-25T18:29:12.069Z,-11.15
2023-02-25T18:34:15.842Z,-11.19
2023-02-25T18:39:21.563Z,-11.25
2023-02-25T18:44:25.414Z,-11.42
2023-02-25T18:49:29.198Z,-11.34
2023-02-25T18:54:33.200Z,-11.36
2023-02-25T18:59:37.269Z,-11.47
2023-02-25T19:04:41.172Z,-11.61
2023-02-25T19:09:45.159Z,-11.58
2023-02-25T19:14:56.298Z,-11.69
2023-02-25T19:20:00.160Z,-11.81
2023-02-25T19:25:03.869Z,-11.87
2023-02-25T19:30:14.298Z,-11.95
2023-02-25T19:35:18.389Z,-12.04
2023-02-25T19:40:23.086Z,-12.05
2023-02-25T19:45:28.071Z,-12.04
2023-02-25T19:50:35.488Z,-12.14
2023-02-25T19:55:39.688Z,-12.20
2023-02-25T20:00:47.545Z,-12.26
2023-02-25T20:05:52.945Z,-12.89
2023-02-25T20:10:56.739Z,-12.40
2023-02-25T20:16:02.288Z,-12.98
2023-02-25T20:21:06.951Z,-12.46
2023-02-25T20:26:16.064Z,-12.57
2023-02-25T20:31:20.719Z,-12.67
2023-02-25T20:36:28.278Z,-12.87
2023-02-25T20:41:32.430Z,-12.83
2023-02-25T20:46:37.592Z,-12.95
2023-02-25T20:51:46.978Z,-13.01
2023-02-25T20:56:51.842Z,-13.11
2023-02-25T21:01:56.798Z,-13.15
2023-02-25T21:07:02.015Z,-13.18
2023-02-25T21:12:06.993Z,-13.27
2023-02-25T21:17:14.265Z,-13.43
2023-02-25T21:22:17.996Z,-13.44
2023-02-25T21:27:23.695Z,-13.47
2023-02-25T21:32:27.440Z,-13.52
2023-02-25T21:37:31.993Z,-13.63
2023-02-25T21:42:35.840Z,-13.72
2023-02-25T21:47:39.675Z,-13.98
2023-02-25T21:52:43.634Z,-13.86
2023-02-25T21:57:47.437Z,-13.94
2023-02-25T22:02:51.849Z,-13.99
2023-02-25T22:07:55.634Z,-14.01
2023-02-25T22:12:59.541Z,-14.09
2023-02-25T22:18:05.071Z,-14.27
2023-02-25T22:23:08.886Z,-14.22
2023-02-25T22:28:12.830Z,-14.26
2023-02-25T22:33:16.598Z,-14.26
2023-02-25T22:38:20.578Z,-14.23
2023-02-25T22:43:24.686Z,-14.18
2023-02-25T22:48:28.565Z,-14.21
2023-02-25T22:53:32.511Z,-14.59
2023-02-25T22:58:39.595Z,-14.16
2023-02-25T23:03:46.718Z,-14.19
2023-02-25T23:08:51.433Z,-14.17
2023-02-25T23:13:59.250Z,-14.14
2023-02-25T23:19:05.380Z,-14.13
2023-02-25T23:24:14.433Z,-14.12
2023-02-25T23:29:18.412Z,-14.33
2023-02-25T23:34:24.591Z,-14.13
2023-02-25T23:39:28.746Z,-14.24
2023-02-25T23:44:32.731Z,-14.58
2023-02-25T23:49:36.491Z,-14.15
2023-02-25T23:54:40.601Z,-14.13
2023-02-25T23:59:44.438Z,-14.15
