createdAt,value
2022-09-24T00:03:23.067Z,9.80
2022-09-24T00:07:24.233Z,8.77
2022-09-24T00:11:27.982Z,12.43
2022-09-24T00:15:29.131Z,12.67
2022-09-24T00:19:30.299Z,13.07
2022-09-24T00:23:31.231Z,13.47
2022-09-24T00:27:32.205Z,12.07
2022-09-24T00:31:33.700Z,11.37
2022-09-24T00:35:36.830Z,10.93
2022-09-24T00:39:39.060Z,9.93
2022-09-24T00:43:40.518Z,10.67
2022-09-24T00:47:42.646Z,9.60
2022-09-24T00:51:46.319Z,11.53
2022-09-24T00:55:51.047Z,10.43
2022-09-24T00:59:54.022Z,10.83
2022-09-24T01:03:56.371Z,10.37
2022-09-24T01:07:57.559Z,9.33
2022-09-24T01:12:11.318Z,8.50
2022-09-24T01:16:38.329Z,8.80
2022-09-24T01:20:52.146Z,10.17
2022-09-24T01:25:02.875Z,10.30
2022-09-24T01:29:42.672Z,10.57
2022-09-24T01:38:00.341Z,9.80
2022-09-24T01:42:01.474Z,10.30
2022-09-24T01:46:05.769Z,11.40
2022-09-24T01:50:10.376Z,10.67
2022-09-24T01:54:34.861Z,10.73
2022-09-24T01:58:42.440Z,9.33
2022-09-24T02:02:50.191Z,8.63
2022-09-24T02:06:58.104Z,10.20
2022-09-24T02:11:05.971Z,9.97
2022-09-24T02:15:16.928Z,8.60
2022-09-24T02:19:21.625Z,8.70
2022-09-24T02:23:25.089Z,8.00
2022-09-24T02:27:29.593Z,9.13
2022-09-24T02:31:34.490Z,8.13
2022-09-24T02:35:37.693Z,8.93
2022-09-24T02:39:38.840Z,9.43
2022-09-24T02:43:40.414Z,10.13
2022-09-24T02:47:41.706Z,9.30
2022-09-24T02:51:43.336Z,9.17
2022-09-24T02:55:44.293Z,8.63
2022-09-24T02:59:46.071Z,9.37
2022-09-24T03:03:47.613Z,10.00
2022-09-24T03:07:49.665Z,10.80
2022-09-24T03:11:51.212Z,9.77
2022-09-24T03:15:52.339Z,9.10
2022-09-24T03:19:53.309Z,10.27
2022-09-24T03:23:54.291Z,12.00
2022-09-24T03:27:55.567Z,11.67
2022-09-24T03:31:56.546Z,12.20
2022-09-24T03:36:03.926Z,11.83
2022-09-24T03:40:07.242Z,12.47
2022-09-24T03:44:08.338Z,11.80
2022-09-24T03:48:09.409Z,11.40
2022-09-24T03:52:10.396Z,11.53
2022-09-24T03:56:12.065Z,12.43
2022-09-24T04:00:13.747Z,12.23
2022-09-24T04:04:16.209Z,11.20
2022-09-24T04:08:18.728Z,10.93
2022-09-24T04:12:21.540Z,10.63
2022-09-24T04:16:22.497Z,11.93
2022-09-24T04:20:25.835Z,12.33
2022-09-24T04:24:26.892Z,14.47
2022-09-24T04:28:29.336Z,12.77
2022-09-24T04:32:30.413Z,12.73
2022-09-24T04:36:31.366Z,12.10
2022-09-24T04:40:33.118Z,13.97
2022-09-24T04:44:34.227Z,11.83
2022-09-24T04:48:38.975Z,11.40
2022-09-24T04:52:39.963Z,11.73
2022-09-24T04:56:41.001Z,11.80
2022-09-24T05:00:42.573Z,11.13
2022-09-24T05:04:43.586Z,12.03
2022-09-24T05:08:44.579Z,12.80
2022-09-24T05:12:45.581Z,12.70
2022-09-24T05:16:46.545Z,12.10
2022-09-24T05:20:47.601Z,14.33
2022-09-24T05:24:48.579Z,12.17
2022-09-24T05:28:49.561Z,11.40
2022-09-24T05:32:53.658Z,11.03
2022-09-24T05:36:54.638Z,11.40
2022-09-24T05:40:55.913Z,10.20
2022-09-24T05:44:56.986Z,11.90
2022-09-24T05:48:58.650Z,11.33
2022-09-24T05:53:04.605Z,10.33
2022-09-24T05:57:05.633Z,9.83
2022-09-24T06:01:06.701Z,10.10
2022-09-24T06:05:08.848Z,9.90
2022-09-24T06:09:10.146Z,12.03
2022-09-24T06:13:11.519Z,11.10
2022-09-24T06:17:12.516Z,10.80
2022-09-24T06:21:15.298Z,11.27
2022-09-24T06:25:16.235Z,20.53
2022-09-24T06:29:17.623Z,14.37
2022-09-24T06:33:22.794Z,13.20
2022-09-24T06:37:23.714Z,11.60
2022-09-24T06:41:24.600Z,10.00
2022-09-24T06:45:26.375Z,10.67
2022-09-24T06:49:33.661Z,8.60
2022-09-24T06:53:31.299Z,7.07
2022-09-24T06:57:32.276Z,6.87
2022-09-24T07:01:33.496Z,6.37
2022-09-24T07:05:38.330Z,6.87
2022-09-24T07:09:39.681Z,5.87
2022-09-24T07:13:40.677Z,8.33
2022-09-24T07:17:41.621Z,8.93
2022-09-24T07:21:42.702Z,7.63
2022-09-24T07:25:44.144Z,7.57
2022-09-24T07:29:45.252Z,6.80
2022-09-24T07:33:46.356Z,7.87
2022-09-24T07:37:47.300Z,7.63
2022-09-24T07:41:48.231Z,6.40
2022-09-24T07:45:49.415Z,5.97
2022-09-24T07:49:50.443Z,5.57
2022-09-24T07:53:51.843Z,5.50
2022-09-24T07:57:54.716Z,7.00
2022-09-24T08:01:56.291Z,4.90
2022-09-24T08:05:59.270Z,4.17
2022-09-24T08:10:00.821Z,4.27
2022-09-24T08:14:01.881Z,4.70
2022-09-24T08:18:04.077Z,5.33
2022-09-24T08:22:06.827Z,5.40
2022-09-24T08:26:09.511Z,6.50
2022-09-24T08:30:11.421Z,6.77
2022-09-24T08:34:12.492Z,4.23
2022-09-24T08:42:26.566Z,3.30
2022-09-24T08:46:55.973Z,3.33
2022-09-24T08:51:01.561Z,3.20
2022-09-24T08:55:12.593Z,3.43
2022-09-24T08:59:36.048Z,3.57
2022-09-24T09:03:52.819Z,3.37
2022-09-24T09:08:07.165Z,3.20
2022-09-24T09:12:10.400Z,3.97
2022-09-24T09:16:27.133Z,4.80
2022-09-24T09:20:38.003Z,5.53
2022-09-24T09:24:50.507Z,6.37
2022-09-24T09:28:51.696Z,5.47
2022-09-24T09:33:17.974Z,5.97
2022-09-24T09:37:38.103Z,5.40
2022-09-24T09:41:54.787Z,5.33
2022-09-24T09:46:14.933Z,5.23
2022-09-24T09:50:20.349Z,5.83
2022-09-24T09:54:21.382Z,6.53
2022-09-24T09:58:25.602Z,7.33
2022-09-24T10:02:30.593Z,6.20
2022-09-24T10:06:34.395Z,8.17
2022-09-24T10:10:56.067Z,6.83
2022-09-24T10:15:00.515Z,5.80
2022-09-24T10:19:01.799Z,7.53
2022-09-24T10:23:06.490Z,8.10
2022-09-24T10:27:22.252Z,8.37
2022-09-24T10:31:26.472Z,8.10
2022-09-24T10:35:35.078Z,8.03
2022-09-24T10:39:36.138Z,8.30
2022-09-24T10:43:37.242Z,8.50
2022-09-24T10:47:43.097Z,8.03
2022-09-24T10:52:10.847Z,8.47
2022-09-24T10:56:21.868Z,10.53
2022-09-24T11:00:25.861Z,9.20
2022-09-24T11:04:43.446Z,9.63
2022-09-24T11:09:00.104Z,9.20
2022-09-24T11:13:24.960Z,8.47
2022-09-24T11:17:48.012Z,8.27
2022-09-24T11:22:11.037Z,9.73
2022-09-24T11:26:37.186Z,8.97
2022-09-24T11:30:44.047Z,10.37
2022-09-24T11:35:08.524Z,8.13
2022-09-24T11:39:20.733Z,8.17
2022-09-24T11:43:29.465Z,8.07
2022-09-24T11:47:53.658Z,8.50
2022-09-24T11:52:15.328Z,8.33
2022-09-24T11:56:26.080Z,8.20
2022-09-24T12:00:31.775Z,7.93
2022-09-24T12:04:58.471Z,7.33
2022-09-24T12:09:15.455Z,7.37
2022-09-24T12:13:41.457Z,9.53
2022-09-24T12:17:58.305Z,7.97
2022-09-24T12:22:01.790Z,9.03
2022-09-24T12:26:05.321Z,8.67
2022-09-24T12:30:18.067Z,8.53
2022-09-24T12:34:39.981Z,8.50
2022-09-24T12:38:50.922Z,8.60
2022-09-24T12:42:55.905Z,8.30
2022-09-24T12:46:58.791Z,7.90
2022-09-24T12:51:02.870Z,7.00
2022-09-24T12:55:05.324Z,8.53
2022-09-24T12:59:10.306Z,8.97
2022-09-24T13:03:39.064Z,7.10
2022-09-24T13:07:40.699Z,7.10
2022-09-24T13:11:41.885Z,6.57
2022-09-24T13:15:44.110Z,6.43
2022-09-24T13:19:46.784Z,7.00
2022-09-24T13:23:49.489Z,5.37
2022-09-24T13:27:59.505Z,5.67
2022-09-24T13:32:02.638Z,6.77
2022-09-24T13:36:19.698Z,6.37
2022-09-24T13:40:30.671Z,7.40
2022-09-24T13:44:38.350Z,7.40
2022-09-24T13:48:52.415Z,6.90
2022-09-24T13:53:00.199Z,7.43
2022-09-24T13:57:10.827Z,6.50
2022-09-24T14:01:21.680Z,7.63
2022-09-24T14:05:23.540Z,6.73
2022-09-24T14:09:33.597Z,6.37
2022-09-24T14:13:37.479Z,7.20
2022-09-24T14:17:38.549Z,6.17
2022-09-24T14:21:46.497Z,6.10
2022-09-24T14:25:50.825Z,5.23
2022-09-24T14:29:55.662Z,6.07
2022-09-24T14:34:00.586Z,8.23
2022-09-24T14:38:09.403Z,7.37
2022-09-24T14:42:14.395Z,6.80
2022-09-24T14:46:26.086Z,6.83
2022-09-24T14:50:39.370Z,6.90
2022-09-24T14:54:40.672Z,6.37
2022-09-24T14:58:42.015Z,7.10
2022-09-24T15:02:43.273Z,7.00
2022-09-24T15:06:47.108Z,9.83
2022-09-24T15:10:59.432Z,9.07
2022-09-24T15:15:04.035Z,8.03
2022-09-24T15:19:27.231Z,8.43
2022-09-24T15:23:28.324Z,7.60
2022-09-24T15:27:33.307Z,7.17
2022-09-24T15:31:34.574Z,6.87
2022-09-24T15:35:36.015Z,6.40
2022-09-24T15:39:37.779Z,6.17
2022-09-24T15:43:38.962Z,6.87
2022-09-24T15:47:40.566Z,6.43
2022-09-24T15:51:41.708Z,7.43
2022-09-24T15:55:44.955Z,7.60
2022-09-24T15:59:46.102Z,7.13
2022-09-24T16:03:47.131Z,6.60
2022-09-24T16:07:48.694Z,6.97
2022-09-24T16:11:49.728Z,6.37
2022-09-24T16:15:50.845Z,5.63
2022-09-24T16:19:51.794Z,5.87
2022-09-24T16:23:56.549Z,5.93
2022-09-24T16:27:58.321Z,5.50
2022-09-24T16:32:01.300Z,5.47
2022-09-24T16:36:06.857Z,7.77
2022-09-24T16:40:08.914Z,6.90
2022-09-24T16:44:12.190Z,6.33
2022-09-24T16:48:13.276Z,5.53
2022-09-24T16:52:14.370Z,7.03
2022-09-24T16:56:16.837Z,5.83
2022-09-24T17:00:18.696Z,5.97
2022-09-24T17:04:19.687Z,6.80
2022-09-24T17:08:20.686Z,6.60
2022-09-24T17:12:24.932Z,6.87
2022-09-24T17:16:26.552Z,6.43
2022-09-24T17:20:27.594Z,6.67
2022-09-24T17:24:28.668Z,6.77
2022-09-24T17:28:37.674Z,7.43
2022-09-24T17:32:38.674Z,8.40
2022-09-24T17:36:39.698Z,7.00
2022-09-24T17:40:40.727Z,6.77
2022-09-24T17:44:41.796Z,7.70
2022-09-24T17:48:45.179Z,9.07
2022-09-24T17:52:46.524Z,8.23
2022-09-24T17:56:47.482Z,6.40
2022-09-24T18:00:49.975Z,7.13
2022-09-24T18:04:51.042Z,8.00
2022-09-24T18:08:52.383Z,9.40
2022-09-24T18:12:54.383Z,10.13
2022-09-24T18:16:55.399Z,22.93
2022-09-24T18:21:02.797Z,23.13
2022-09-24T18:25:05.425Z,26.63
2022-09-24T18:29:17.078Z,30.60
2022-09-24T18:33:18.099Z,34.07
2022-09-24T18:37:19.672Z,31.90
2022-09-24T18:41:25.586Z,34.47
2022-09-24T18:45:27.745Z,32.63
2022-09-24T18:49:28.813Z,36.43
2022-09-24T18:53:32.512Z,40.40
2022-09-24T18:57:33.537Z,38.50
2022-09-24T19:01:34.850Z,36.33
2022-09-24T19:05:36.207Z,37.07
2022-09-24T19:09:37.306Z,39.67
2022-09-24T19:13:40.181Z,38.83
2022-09-24T19:17:41.115Z,42.60
2022-09-24T19:21:42.196Z,45.17
2022-09-24T19:25:43.919Z,53.73
2022-09-24T19:29:44.886Z,51.40
2022-09-24T19:33:46.381Z,39.47
2022-09-24T19:37:47.710Z,33.73
2022-09-24T19:41:50.848Z,29.10
2022-09-24T19:45:57.621Z,28.27
2022-09-24T19:49:58.946Z,33.90
2022-09-24T19:54:08.236Z,43.63
2022-09-24T19:58:09.583Z,57.20
2022-09-24T20:02:11.164Z,48.53
2022-09-24T20:06:15.534Z,57.43
2022-09-24T20:10:16.746Z,59.93
2022-09-24T20:14:20.010Z,54.00
2022-09-24T20:18:21.092Z,68.80
2022-09-24T20:22:22.133Z,71.77
2022-09-24T20:26:42.465Z,61.30
2022-09-24T20:30:43.699Z,91.17
2022-09-24T20:34:45.136Z,60.17
2022-09-24T20:38:47.669Z,62.07
2022-09-24T20:42:48.778Z,60.67
2022-09-24T20:46:50.496Z,55.73
2022-09-24T20:50:51.573Z,69.23
2022-09-24T20:54:52.836Z,58.73
2022-09-24T20:58:53.834Z,50.33
2022-09-24T21:02:55.666Z,47.50
2022-09-24T21:06:56.639Z,55.67
2022-09-24T21:11:07.075Z,59.13
2022-09-24T21:15:10.831Z,61.83
2022-09-24T21:19:13.271Z,66.87
2022-09-24T21:23:14.278Z,63.47
2022-09-24T21:27:15.592Z,66.10
2022-09-24T21:31:20.699Z,73.57
2022-09-24T21:35:21.828Z,85.60
2022-09-24T21:39:23.898Z,69.47
2022-09-24T21:43:25.221Z,58.00
2022-09-24T21:47:26.294Z,58.53
2022-09-24T21:51:29.392Z,74.60
2022-09-24T21:55:32.304Z,62.67
2022-09-24T21:59:51.555Z,62.37
2022-09-24T22:03:54.953Z,78.27
2022-09-24T22:07:55.946Z,57.67
2022-09-24T22:11:59.941Z,67.53
2022-09-24T22:16:01.561Z,59.40
2022-09-24T22:20:03.337Z,65.10
2022-09-24T22:24:05.084Z,53.90
2022-09-24T22:28:06.362Z,75.73
2022-09-24T22:32:07.940Z,54.30
2022-09-24T22:36:09.629Z,62.40
2022-09-24T22:40:11.029Z,63.00
2022-09-24T22:44:12.896Z,51.33
2022-09-24T22:48:14.118Z,46.63
2022-09-24T22:52:15.178Z,41.33
2022-09-24T22:56:19.167Z,44.97
2022-09-24T23:00:20.609Z,63.77
2022-09-24T23:04:22.244Z,45.03
2022-09-24T23:08:23.557Z,49.40
2022-09-24T23:12:24.620Z,37.10
2022-09-24T23:16:28.336Z,52.27
2022-09-24T23:20:29.574Z,43.50
2022-09-24T23:24:30.798Z,48.47
2022-09-24T23:28:33.312Z,58.90
2022-09-24T23:32:34.511Z,52.37
2022-09-24T23:36:36.034Z,54.30
2022-09-24T23:40:37.406Z,71.73
2022-09-24T23:44:38.705Z,59.87
2022-09-24T23:48:41.246Z,60.73
2022-09-24T23:52:42.435Z,49.73
2022-09-24T23:56:43.497Z,56.17
