createdAt,value
2023-03-06T00:00:31.605Z,0.89
2023-03-06T00:02:58.031Z,0.84
2023-03-06T00:05:24.509Z,0.82
2023-03-06T00:07:50.953Z,0.79
2023-03-06T00:10:23.802Z,0.76
2023-03-06T00:12:56.320Z,0.74
2023-03-06T00:15:24.440Z,0.71
2023-03-06T00:17:51.448Z,0.68
2023-03-06T00:20:18.955Z,0.66
2023-03-06T00:22:45.764Z,0.63
2023-03-06T00:25:19.196Z,0.61
2023-03-06T00:27:46.149Z,0.59
2023-03-06T00:30:18.830Z,0.57
2023-03-06T00:32:45.482Z,0.56
2023-03-06T00:35:13.198Z,0.56
2023-03-06T00:37:39.974Z,0.54
2023-03-06T00:40:08.678Z,0.53
2023-03-06T00:42:35.226Z,0.52
2023-03-06T00:45:01.827Z,0.51
2023-03-06T00:47:28.435Z,0.51
2023-03-06T00:49:54.829Z,0.49
2023-03-06T00:52:21.254Z,0.48
2023-03-06T00:54:47.733Z,0.46
2023-03-06T00:57:14.240Z,0.47
2023-03-06T00:59:40.801Z,0.43
2023-03-06T01:02:07.428Z,0.44
2023-03-06T01:04:33.901Z,0.45
2023-03-06T01:07:00.361Z,0.44
2023-03-06T01:09:26.796Z,0.45
2023-03-06T01:11:53.231Z,0.45
2023-03-06T01:14:19.631Z,0.45
2023-03-06T01:16:46.805Z,0.44
2023-03-06T01:19:13.599Z,0.43
2023-03-06T01:21:40.079Z,0.41
2023-03-06T01:24:06.726Z,0.41
2023-03-06T01:26:34.457Z,0.39
2023-03-06T01:29:02.055Z,0.38
2023-03-06T01:31:28.805Z,0.38
2023-03-06T01:33:55.260Z,0.35
2023-03-06T01:36:21.697Z,0.34
2023-03-06T01:38:48.186Z,0.30
2023-03-06T01:41:15.994Z,0.29
2023-03-06T01:43:44.766Z,0.26
2023-03-06T01:46:30.350Z,0.22
2023-03-06T01:49:06.320Z,0.18
2023-03-06T01:51:46.998Z,0.16
2023-03-06T01:54:19.099Z,0.10
2023-03-06T01:56:47.972Z,0.06
2023-03-06T01:59:14.803Z,0.03
2023-03-06T02:01:41.787Z,-0.02
2023-03-06T02:04:09.797Z,-0.04
2023-03-06T02:06:38.848Z,-0.06
2023-03-06T02:09:06.188Z,-0.08
2023-03-06T02:11:32.768Z,-0.09
2023-03-06T02:13:59.319Z,-0.17
2023-03-06T02:16:28.926Z,-0.19
2023-03-06T02:18:56.174Z,-0.21
2023-03-06T02:21:33.048Z,-0.23
2023-03-06T02:24:20.846Z,-0.24
2023-03-06T02:26:48.244Z,-0.25
2023-03-06T02:29:21.605Z,-0.26
2023-03-06T02:31:48.057Z,-0.26
2023-03-06T02:34:14.377Z,-0.24
2023-03-06T02:36:45.520Z,-0.22
2023-03-06T02:39:13.458Z,-0.22
2023-03-06T02:41:40.357Z,-0.17
2023-03-06T02:44:07.114Z,-0.15
2023-03-06T02:46:33.637Z,-0.10
2023-03-06T02:49:00.030Z,-0.04
2023-03-06T02:51:26.581Z,0.01
2023-03-06T02:53:53.535Z,0.08
2023-03-06T02:56:20.516Z,0.14
2023-03-06T02:58:47.261Z,0.20
2023-03-06T03:01:13.816Z,0.25
2023-03-06T03:03:40.238Z,0.30
2023-03-06T03:06:07.427Z,0.33
2023-03-06T03:08:34.746Z,0.36
2023-03-06T03:11:01.536Z,0.37
2023-03-06T03:13:27.914Z,0.42
2023-03-06T03:16:06.256Z,0.45
2023-03-06T03:18:33.771Z,0.48
2023-03-06T03:21:00.264Z,0.50
2023-03-06T03:23:27.132Z,0.54
2023-03-06T03:25:53.588Z,0.58
2023-03-06T03:28:20.114Z,0.59
2023-03-06T03:30:46.705Z,0.64
2023-03-06T03:33:13.187Z,0.66
2023-03-06T03:35:39.615Z,0.72
2023-03-06T03:38:06.075Z,0.76
2023-03-06T03:40:32.495Z,0.79
2023-03-06T03:42:58.979Z,0.83
2023-03-06T03:45:25.677Z,0.86
2023-03-06T03:47:52.069Z,0.89
2023-03-06T03:50:18.984Z,0.92
2023-03-06T03:52:45.356Z,0.96
2023-03-06T03:55:11.952Z,0.98
2023-03-06T03:57:39.259Z,1.01
2023-03-06T04:00:07.855Z,1.03
2023-03-06T04:02:34.349Z,1.06
2023-03-06T04:05:01.020Z,1.08
2023-03-06T04:07:27.487Z,1.11
2023-03-06T04:09:53.967Z,1.14
2023-03-06T04:12:20.319Z,1.15
2023-03-06T04:14:46.813Z,1.17
2023-03-06T04:17:13.226Z,1.20
2023-03-06T04:19:39.635Z,1.23
2023-03-06T04:22:06.068Z,1.24
2023-03-06T04:24:32.475Z,1.27
2023-03-06T04:26:58.925Z,1.27
2023-03-06T04:29:25.474Z,1.30
2023-03-06T04:31:51.923Z,1.31
2023-03-06T04:34:18.384Z,1.33
2023-03-06T04:36:47.660Z,1.35
2023-03-06T04:39:14.575Z,1.39
2023-03-06T04:41:41.869Z,1.41
2023-03-06T04:44:09.247Z,1.43
2023-03-06T04:46:36.268Z,1.44
2023-03-06T04:49:03.737Z,1.46
2023-03-06T04:51:30.116Z,1.48
2023-03-06T04:53:56.697Z,1.49
2023-03-06T04:56:23.331Z,1.52
2023-03-06T04:58:49.908Z,1.55
2023-03-06T05:01:16.463Z,1.60
2023-03-06T05:03:42.919Z,1.66
2023-03-06T05:06:09.433Z,1.70
2023-03-06T05:08:35.942Z,1.73
2023-03-06T05:11:03.832Z,1.74
2023-03-06T05:13:30.613Z,1.74
2023-03-06T05:16:05.788Z,1.76
2023-03-06T05:18:33.595Z,1.75
2023-03-06T05:21:00.681Z,1.75
2023-03-06T05:23:29.007Z,1.75
2023-03-06T05:25:56.106Z,1.76
2023-03-06T05:28:22.564Z,1.77
2023-03-06T05:30:49.408Z,1.79
2023-03-06T05:33:15.937Z,1.78
2023-03-06T05:35:47.384Z,1.79
2023-03-06T05:38:15.605Z,1.80
2023-03-06T05:40:43.845Z,1.80
2023-03-06T05:43:11.760Z,1.79
2023-03-06T05:45:39.700Z,1.79
2023-03-06T05:48:07.295Z,1.78
2023-03-06T05:50:33.894Z,1.73
2023-03-06T05:53:00.364Z,1.70
2023-03-06T05:55:26.754Z,1.67
2023-03-06T05:57:53.853Z,1.64
2023-03-06T06:00:21.263Z,1.64
2023-03-06T06:02:47.676Z,1.63
2023-03-06T06:05:14.371Z,1.62
2023-03-06T06:07:41.323Z,1.62
2023-03-06T06:10:08.572Z,1.63
2023-03-06T06:12:35.006Z,1.64
2023-03-06T06:15:01.459Z,1.69
2023-03-06T06:17:27.946Z,1.72
2023-03-06T06:19:54.785Z,1.76
2023-03-06T06:22:21.233Z,1.80
2023-03-06T06:24:47.619Z,1.86
2023-03-06T06:27:14.300Z,1.89
2023-03-06T06:29:40.722Z,1.90
2023-03-06T06:32:07.344Z,1.94
2023-03-06T06:34:34.620Z,1.95
2023-03-06T06:37:01.030Z,1.97
2023-03-06T06:39:28.803Z,2.01
2023-03-06T06:42:14.634Z,2.06
2023-03-06T06:44:41.675Z,2.08
2023-03-06T06:47:25.433Z,2.11
2023-03-06T06:49:54.379Z,2.14
2023-03-06T06:52:21.258Z,2.19
2023-03-06T06:54:48.073Z,2.24
2023-03-06T06:57:14.924Z,2.28
2023-03-06T06:59:41.744Z,2.30
2023-03-06T07:02:10.496Z,2.35
2023-03-06T07:04:36.933Z,2.41
2023-03-06T07:07:03.524Z,2.44
2023-03-06T07:09:30.905Z,2.46
2023-03-06T07:11:58.092Z,2.53
2023-03-06T07:14:24.758Z,2.55
2023-03-06T07:16:51.158Z,2.65
2023-03-06T07:19:17.595Z,2.76
2023-03-06T07:21:44.035Z,2.89
2023-03-06T07:24:10.462Z,3.46
2023-03-06T07:26:37.041Z,4.67
2023-03-06T07:29:04.874Z,5.78
2023-03-06T07:31:31.651Z,5.97
2023-03-06T07:33:58.216Z,6.06
2023-03-06T07:36:24.897Z,6.01
2023-03-06T07:38:51.316Z,5.98
2023-03-06T07:41:21.851Z,6.14
2023-03-06T07:43:49.687Z,6.27
2023-03-06T07:46:16.169Z,6.73
2023-03-06T07:48:42.985Z,7.46
2023-03-06T07:51:14.738Z,8.11
2023-03-06T07:53:41.150Z,8.72
2023-03-06T07:56:09.006Z,9.28
2023-03-06T07:58:36.727Z,9.46
2023-03-06T08:01:07.832Z,9.42
2023-03-06T08:03:34.922Z,9.98
2023-03-06T08:06:27.753Z,9.93
2023-03-06T08:08:56.396Z,9.78
2023-03-06T08:11:26.831Z,8.42
2023-03-06T08:13:54.524Z,7.43
2023-03-06T08:16:22.222Z,6.80
2023-03-06T08:18:48.665Z,6.37
2023-03-06T08:21:20.436Z,6.12
2023-03-06T08:23:47.680Z,5.85
2023-03-06T08:26:20.344Z,5.67
2023-03-06T08:28:46.957Z,5.63
2023-03-06T08:31:33.592Z,5.73
2023-03-06T08:34:02.791Z,5.74
2023-03-06T08:36:29.588Z,5.73
2023-03-06T08:38:56.378Z,5.60
2023-03-06T08:41:23.039Z,5.60
2023-03-06T08:43:49.980Z,5.59
2023-03-06T08:46:18.751Z,5.60
2023-03-06T08:48:47.706Z,5.64
2023-03-06T08:51:14.920Z,5.71
2023-03-06T08:53:43.533Z,5.67
2023-03-06T08:56:19.603Z,5.63
2023-03-06T08:58:46.572Z,5.81
2023-03-06T09:01:15.352Z,5.86
2023-03-06T09:03:41.934Z,6.04
2023-03-06T09:06:08.588Z,5.80
2023-03-06T09:08:35.091Z,5.88
2023-03-06T09:11:01.580Z,5.95
2023-03-06T09:13:28.012Z,6.08
2023-03-06T09:15:54.439Z,6.16
2023-03-06T09:18:20.897Z,6.19
2023-03-06T09:20:47.300Z,6.11
2023-03-06T09:23:13.776Z,6.18
2023-03-06T09:25:40.182Z,6.17
2023-03-06T09:28:11.777Z,6.21
2023-03-06T09:30:40.352Z,6.15
2023-03-06T09:33:06.845Z,6.29
2023-03-06T09:35:33.265Z,6.42
2023-03-06T09:37:59.869Z,6.57
2023-03-06T09:40:41.650Z,6.50
2023-03-06T09:43:19.565Z,6.20
2023-03-06T09:45:45.982Z,6.44
2023-03-06T09:48:16.649Z,6.50
2023-03-06T09:51:02.811Z,6.18
2023-03-06T09:53:32.331Z,5.89
2023-03-06T09:56:33.426Z,5.86
2023-03-06T09:59:11.974Z,6.03
2023-03-06T10:01:42.093Z,6.15
2023-03-06T10:04:35.035Z,6.30
2023-03-06T10:07:08.358Z,6.24
2023-03-06T10:10:16.819Z,6.41
2023-03-06T10:12:50.034Z,6.33
2023-03-06T10:15:22.363Z,6.31
2023-03-06T10:17:48.940Z,6.23
2023-03-06T10:20:23.473Z,6.27
2023-03-06T10:23:25.427Z,6.43
2023-03-06T10:25:57.085Z,6.56
2023-03-06T10:28:52.678Z,6.78
2023-03-06T10:31:24.846Z,6.91
2023-03-06T10:34:07.606Z,6.98
2023-03-06T10:36:34.018Z,6.69
2023-03-06T10:39:04.490Z,6.68
2023-03-06T10:41:32.528Z,6.77
2023-03-06T10:44:05.177Z,6.81
2023-03-06T10:46:42.463Z,6.86
2023-03-06T10:49:15.033Z,6.81
2023-03-06T10:51:56.040Z,6.58
2023-03-06T10:54:22.552Z,6.76
2023-03-06T10:56:49.015Z,6.73
2023-03-06T10:59:22.862Z,7.00
2023-03-06T11:01:50.755Z,7.27
2023-03-06T11:04:25.091Z,7.52
2023-03-06T11:07:20.225Z,7.70
2023-03-06T11:09:58.845Z,7.75
2023-03-06T11:12:25.287Z,7.70
2023-03-06T11:15:09.833Z,7.61
2023-03-06T11:17:58.086Z,7.55
2023-03-06T11:20:41.276Z,7.67
2023-03-06T11:23:20.087Z,7.71
2023-03-06T11:26:21.532Z,7.56
2023-03-06T11:29:21.689Z,7.56
2023-03-06T11:31:54.577Z,7.39
2023-03-06T11:34:44.777Z,7.41
2023-03-06T11:37:42.732Z,7.47
2023-03-06T11:40:09.308Z,7.63
2023-03-06T11:42:39.190Z,7.52
2023-03-06T11:45:27.466Z,7.56
2023-03-06T11:48:15.339Z,7.67
2023-03-06T11:50:48.490Z,7.80
2023-03-06T11:53:36.927Z,7.74
2023-03-06T11:56:09.770Z,7.89
2023-03-06T11:58:48.241Z,8.12
2023-03-06T12:01:32.918Z,8.24
2023-03-06T12:04:30.352Z,8.43
2023-03-06T12:07:23.662Z,8.31
2023-03-06T12:10:01.406Z,8.32
2023-03-06T12:12:52.887Z,8.31
2023-03-06T12:15:34.574Z,8.29
2023-03-06T12:18:14.182Z,8.27
2023-03-06T12:20:46.620Z,8.26
2023-03-06T12:23:28.316Z,8.27
2023-03-06T12:26:13.022Z,8.33
2023-03-06T12:28:39.402Z,8.45
2023-03-06T12:31:17.609Z,8.42
2023-03-06T12:33:54.672Z,8.38
2023-03-06T12:36:53.664Z,8.35
2023-03-06T12:39:54.376Z,8.47
2023-03-06T12:42:28.798Z,8.46
2023-03-06T12:45:01.951Z,8.57
2023-03-06T12:47:31.369Z,8.62
2023-03-06T12:50:03.676Z,8.54
2023-03-06T12:52:32.891Z,8.41
2023-03-06T12:55:01.174Z,8.35
2023-03-06T12:57:27.749Z,8.41
2023-03-06T12:59:55.060Z,8.51
2023-03-06T13:02:47.838Z,8.49
2023-03-06T13:05:17.219Z,8.58
2023-03-06T13:07:52.774Z,8.58
2023-03-06T13:10:33.763Z,8.75
2023-03-06T13:13:23.468Z,8.76
2023-03-06T13:16:10.237Z,8.85
2023-03-06T13:18:36.692Z,8.77
2023-03-06T13:21:04.504Z,8.65
2023-03-06T13:23:33.972Z,8.66
2023-03-06T13:26:08.683Z,8.71
2023-03-06T13:28:44.998Z,8.75
2023-03-06T13:31:27.824Z,8.62
2023-03-06T13:33:59.532Z,8.53
2023-03-06T13:36:34.317Z,8.38
2023-03-06T13:39:06.107Z,8.34
2023-03-06T13:41:32.559Z,8.21
2023-03-06T13:44:01.908Z,8.28
2023-03-06T13:46:31.332Z,8.38
2023-03-06T13:49:20.772Z,8.41
2023-03-06T13:51:53.336Z,8.29
2023-03-06T13:54:47.867Z,8.17
2023-03-06T13:57:47.826Z,8.28
2023-03-06T14:00:41.423Z,8.18
2023-03-06T14:03:21.789Z,8.24
2023-03-06T14:05:51.930Z,8.20
2023-03-06T14:08:32.994Z,8.02
2023-03-06T14:11:03.600Z,7.84
2023-03-06T14:13:45.519Z,7.74
2023-03-06T14:16:23.663Z,7.60
2023-03-06T14:18:53.083Z,7.60
2023-03-06T14:21:45.453Z,7.60
2023-03-06T14:24:17.345Z,7.60
2023-03-06T14:26:48.590Z,7.56
2023-03-06T14:29:26.560Z,7.46
2023-03-06T14:31:55.762Z,7.37
2023-03-06T14:34:25.358Z,7.30
2023-03-06T14:36:54.623Z,7.17
2023-03-06T14:39:28.331Z,7.06
2023-03-06T14:42:15.125Z,7.07
2023-03-06T14:44:41.980Z,7.13
2023-03-06T14:47:33.332Z,7.08
2023-03-06T14:50:24.183Z,7.10
2023-03-06T14:52:55.158Z,7.07
2023-03-06T14:55:25.357Z,7.06
2023-03-06T14:57:58.090Z,6.83
2023-03-06T15:00:38.034Z,6.68
2023-03-06T15:03:16.357Z,6.64
2023-03-06T15:05:45.110Z,6.53
2023-03-06T15:08:18.417Z,6.39
2023-03-06T15:10:59.793Z,6.30
2023-03-06T15:13:29.296Z,6.19
2023-03-06T15:16:00.674Z,6.27
2023-03-06T15:19:04.282Z,6.38
2023-03-06T15:21:38.772Z,6.42
2023-03-06T15:24:31.644Z,6.46
2023-03-06T15:27:02.898Z,6.43
2023-03-06T15:29:29.691Z,6.31
2023-03-06T15:32:24.772Z,6.27
2023-03-06T15:35:32.052Z,6.25
2023-03-06T15:37:59.282Z,6.27
2023-03-06T15:40:29.478Z,6.27
2023-03-06T15:42:56.522Z,6.26
2023-03-06T15:45:26.296Z,6.22
2023-03-06T15:47:55.371Z,6.19
2023-03-06T15:50:27.422Z,6.17
2023-03-06T15:52:53.998Z,6.10
2023-03-06T15:55:26.017Z,6.09
2023-03-06T15:57:59.664Z,6.06
2023-03-06T16:00:29.663Z,6.04
2023-03-06T16:02:57.308Z,5.98
2023-03-06T16:05:25.128Z,5.89
2023-03-06T16:07:51.717Z,5.80
2023-03-06T16:10:21.516Z,5.70
2023-03-06T16:12:50.857Z,5.55
2023-03-06T16:15:20.686Z,5.46
2023-03-06T16:17:47.470Z,5.40
2023-03-06T16:20:19.673Z,5.27
2023-03-06T16:22:47.695Z,5.17
2023-03-06T16:25:14.408Z,5.06
2023-03-06T16:27:43.790Z,5.00
2023-03-06T16:30:20.206Z,4.86
2023-03-06T16:32:46.995Z,4.68
2023-03-06T16:35:14.804Z,4.59
2023-03-06T16:37:42.105Z,4.56
2023-03-06T16:40:25.233Z,4.49
2023-03-06T16:42:54.042Z,4.41
2023-03-06T16:45:22.212Z,4.32
2023-03-06T16:47:49.363Z,4.27
2023-03-06T16:50:26.557Z,4.17
2023-03-06T16:52:54.865Z,4.14
2023-03-06T16:55:22.211Z,4.15
2023-03-06T16:57:48.934Z,4.08
2023-03-06T17:00:16.910Z,4.06
2023-03-06T17:02:43.581Z,4.01
2023-03-06T17:05:11.946Z,4.02
2023-03-06T17:07:38.928Z,4.01
2023-03-06T17:10:09.946Z,3.96
2023-03-06T17:12:36.703Z,3.93
2023-03-06T17:15:04.262Z,3.86
2023-03-06T17:17:30.988Z,3.85
2023-03-06T17:19:57.526Z,3.81
2023-03-06T17:22:24.895Z,3.78
2023-03-06T17:24:52.210Z,3.76
2023-03-06T17:27:19.808Z,3.76
2023-03-06T17:29:46.324Z,3.70
2023-03-06T17:32:13.268Z,3.68
2023-03-06T17:34:40.289Z,3.66
2023-03-06T17:37:07.218Z,3.63
2023-03-06T17:39:35.786Z,3.64
2023-03-06T17:42:03.389Z,3.64
2023-03-06T17:44:31.463Z,3.61
2023-03-06T17:46:57.979Z,3.57
2023-03-06T17:49:25.190Z,3.57
2023-03-06T17:51:52.763Z,3.56
2023-03-06T17:54:19.373Z,3.57
2023-03-06T17:56:45.807Z,3.56
2023-03-06T17:59:12.356Z,3.56
2023-03-06T18:01:38.762Z,3.56
2023-03-06T18:04:05.563Z,3.55
2023-03-06T18:06:33.583Z,3.53
2023-03-06T18:09:01.137Z,3.54
2023-03-06T18:11:28.482Z,3.52
2023-03-06T18:13:55.371Z,3.52
2023-03-06T18:16:24.076Z,3.50
2023-03-06T18:18:56.166Z,3.48
2023-03-06T18:21:24.357Z,3.46
2023-03-06T18:23:50.995Z,3.44
2023-03-06T18:26:17.351Z,3.43
2023-03-06T18:28:45.520Z,3.41
2023-03-06T18:31:28.086Z,3.37
2023-03-06T18:33:57.863Z,3.33
2023-03-06T18:36:26.855Z,3.29
2023-03-06T18:38:54.523Z,3.25
2023-03-06T18:41:21.799Z,3.20
2023-03-06T18:43:53.095Z,3.19
2023-03-06T18:46:19.610Z,3.16
2023-03-06T18:48:46.052Z,3.15
2023-03-06T18:51:13.967Z,3.09
2023-03-06T18:53:41.073Z,3.08
2023-03-06T18:56:09.403Z,3.05
2023-03-06T18:58:36.451Z,3.04
2023-03-06T19:01:09.842Z,2.99
2023-03-06T19:03:36.422Z,2.96
2023-03-06T19:06:08.629Z,2.93
2023-03-06T19:08:36.746Z,2.91
2023-03-06T19:11:12.239Z,2.87
2023-03-06T19:13:39.044Z,2.84
2023-03-06T19:16:06.590Z,2.83
2023-03-06T19:18:33.131Z,2.82
2023-03-06T19:21:12.862Z,2.80
2023-03-06T19:23:39.743Z,2.79
2023-03-06T19:26:07.461Z,2.78
2023-03-06T19:28:36.018Z,2.77
2023-03-06T19:31:10.905Z,2.74
2023-03-06T19:33:38.055Z,2.74
2023-03-06T19:36:06.384Z,2.73
2023-03-06T19:38:33.491Z,2.71
2023-03-06T19:41:00.978Z,2.72
2023-03-06T19:43:28.796Z,2.69
2023-03-06T19:45:56.342Z,2.68
2023-03-06T19:48:23.536Z,2.66
2023-03-06T19:50:50.142Z,2.62
2023-03-06T19:53:16.880Z,2.64
2023-03-06T19:55:43.556Z,2.62
2023-03-06T19:58:11.126Z,2.64
2023-03-06T20:00:38.078Z,2.61
2023-03-06T20:03:04.808Z,2.63
2023-03-06T20:05:31.499Z,2.62
2023-03-06T20:07:57.997Z,2.63
2023-03-06T20:10:24.457Z,2.63
2023-03-06T20:12:50.863Z,2.65
2023-03-06T20:15:18.961Z,2.66
2023-03-06T20:17:45.452Z,2.70
2023-03-06T20:20:12.715Z,2.73
2023-03-06T20:22:39.359Z,2.70
2023-03-06T20:25:06.149Z,2.73
2023-03-06T20:27:33.559Z,2.77
2023-03-06T20:29:59.986Z,2.77
2023-03-06T20:32:26.482Z,2.79
2023-03-06T20:34:53.031Z,2.79
2023-03-06T20:37:19.470Z,2.84
2023-03-06T20:39:46.660Z,2.89
2023-03-06T20:42:13.070Z,2.91
2023-03-06T20:44:39.507Z,2.95
2023-03-06T20:47:05.896Z,2.99
2023-03-06T20:49:32.282Z,3.00
2023-03-06T20:51:58.727Z,3.04
2023-03-06T20:54:26.169Z,3.08
2023-03-06T20:56:52.599Z,3.11
2023-03-06T20:59:19.107Z,3.12
2023-03-06T21:01:46.865Z,3.13
2023-03-06T21:04:14.737Z,3.13
2023-03-06T21:06:46.099Z,3.15
2023-03-06T21:09:15.803Z,3.20
2023-03-06T21:11:42.297Z,3.25
2023-03-06T21:14:08.951Z,3.30
2023-03-06T21:16:36.255Z,3.32
2023-03-06T21:19:03.153Z,3.36
2023-03-06T21:21:33.378Z,3.38
2023-03-06T21:24:01.209Z,3.40
2023-03-06T21:26:30.223Z,3.44
2023-03-06T21:28:58.877Z,3.45
2023-03-06T21:31:26.287Z,3.50
2023-03-06T21:33:55.554Z,3.51
2023-03-06T21:36:22.552Z,3.54
2023-03-06T21:38:53.408Z,3.55
2023-03-06T21:41:24.722Z,3.58
2023-03-06T21:43:59.672Z,3.61
2023-03-06T21:46:27.133Z,3.65
2023-03-06T21:48:54.257Z,3.68
2023-03-06T21:51:23.457Z,3.69
2023-03-06T21:53:51.433Z,3.72
2023-03-06T21:56:19.565Z,3.73
2023-03-06T21:58:46.321Z,3.75
2023-03-06T22:01:16.874Z,3.78
2023-03-06T22:03:43.405Z,3.80
2023-03-06T22:06:15.792Z,3.81
2023-03-06T22:08:46.042Z,3.85
2023-03-06T22:11:18.527Z,3.88
2023-03-06T22:13:46.194Z,3.89
2023-03-06T22:16:12.878Z,3.90
2023-03-06T22:18:39.745Z,3.87
2023-03-06T22:21:10.746Z,3.87
2023-03-06T22:23:37.429Z,3.84
2023-03-06T22:26:05.975Z,3.82
2023-03-06T22:28:32.673Z,3.84
2023-03-06T22:31:29.180Z,3.84
2023-03-06T22:33:57.710Z,3.83
2023-03-06T22:36:24.641Z,3.82
2023-03-06T22:38:56.092Z,3.81
2023-03-06T22:41:22.858Z,3.79
2023-03-06T22:43:49.242Z,3.75
2023-03-06T22:46:17.752Z,3.72
2023-03-06T22:48:44.961Z,3.66
2023-03-06T22:51:18.203Z,3.66
2023-03-06T22:53:45.090Z,3.63
2023-03-06T22:56:14.366Z,3.64
2023-03-06T22:58:41.042Z,3.63
2023-03-06T23:01:08.519Z,3.61
2023-03-06T23:03:37.105Z,3.62
2023-03-06T23:06:24.321Z,3.62
2023-03-06T23:09:02.694Z,3.65
2023-03-06T23:11:30.084Z,3.64
2023-03-06T23:13:57.316Z,3.62
2023-03-06T23:16:24.082Z,3.60
2023-03-06T23:18:52.519Z,3.60
2023-03-06T23:21:21.481Z,3.57
2023-03-06T23:23:50.167Z,3.56
2023-03-06T23:26:18.967Z,3.54
2023-03-06T23:28:45.914Z,3.54
2023-03-06T23:31:18.815Z,3.55
2023-03-06T23:33:45.323Z,3.52
2023-03-06T23:36:14.706Z,3.52
2023-03-06T23:38:44.705Z,3.52
2023-03-06T23:41:13.814Z,3.54
2023-03-06T23:43:40.407Z,3.55
2023-03-06T23:46:07.538Z,3.56
2023-03-06T23:48:35.882Z,3.58
2023-03-06T23:51:08.314Z,3.60
2023-03-06T23:53:35.434Z,3.63
2023-03-06T23:56:05.116Z,3.70
2023-03-06T23:58:31.691Z,3.79
