createdAt,value
2022-12-14T00:01:57.299Z,8.20
2022-12-14T00:04:26.989Z,8.50
2022-12-14T00:06:55.282Z,7.43
2022-12-14T00:09:23.640Z,7.17
2022-12-14T00:11:51.851Z,7.57
2022-12-14T00:14:20.198Z,7.83
2022-12-14T00:16:48.552Z,8.20
2022-12-14T00:19:17.141Z,6.83
2022-12-14T00:21:47.620Z,7.30
2022-12-14T00:24:15.841Z,7.47
2022-12-14T00:26:44.110Z,8.37
2022-12-14T00:29:13.318Z,8.43
2022-12-14T00:31:41.582Z,7.67
2022-12-14T00:34:09.865Z,8.10
2022-12-14T00:36:38.126Z,8.53
2022-12-14T00:39:07.827Z,8.37
2022-12-14T00:41:36.133Z,7.03
2022-12-14T00:44:04.536Z,7.53
2022-12-14T00:46:32.797Z,7.77
2022-12-14T00:49:01.053Z,7.93
2022-12-14T00:51:29.245Z,8.13
2022-12-14T00:53:57.513Z,7.77
2022-12-14T00:56:27.120Z,8.20
2022-12-14T00:58:55.820Z,7.43
2022-12-14T01:01:24.211Z,7.70
2022-12-14T01:04:12.861Z,7.50
2022-12-14T01:06:41.132Z,7.47
2022-12-14T01:09:09.351Z,7.67
2022-12-14T01:11:39.771Z,7.60
2022-12-14T01:14:08.398Z,8.07
2022-12-14T01:16:36.771Z,8.67
2022-12-14T01:19:05.280Z,8.37
2022-12-14T01:21:33.689Z,8.20
2022-12-14T01:24:03.388Z,7.80
2022-12-14T01:26:34.195Z,7.63
2022-12-14T01:29:03.937Z,8.55
2022-12-14T01:31:34.497Z,8.30
2022-12-14T01:34:03.265Z,8.50
2022-12-14T01:36:34.227Z,7.40
2022-12-14T01:39:05.798Z,8.30
2022-12-14T01:41:37.400Z,8.13
2022-12-14T01:44:39.607Z,8.35
2022-12-14T01:47:19.298Z,7.00
2022-12-14T01:49:51.946Z,8.53
2022-12-14T01:52:25.959Z,7.57
2022-12-14T01:55:00.108Z,8.00
2022-12-14T01:57:32.893Z,8.10
2022-12-14T02:00:07.097Z,7.33
2022-12-14T02:02:39.851Z,7.27
2022-12-14T02:05:11.583Z,8.07
2022-12-14T02:10:10.553Z,6.80
2022-12-14T02:12:42.952Z,8.73
2022-12-14T02:15:13.632Z,8.57
2022-12-14T02:17:45.124Z,7.93
2022-12-14T02:20:14.941Z,7.43
2022-12-14T02:23:15.471Z,7.93
2022-12-14T02:26:25.571Z,8.10
2022-12-14T02:29:35.516Z,7.37
2022-12-14T02:32:18.660Z,8.03
2022-12-14T02:34:58.145Z,8.30
2022-12-14T02:37:34.736Z,9.03
2022-12-14T02:40:14.672Z,8.47
2022-12-14T02:42:51.891Z,7.67
2022-12-14T02:45:27.116Z,7.60
2022-12-14T02:48:03.052Z,9.00
2022-12-14T02:50:37.657Z,9.00
2022-12-14T02:53:15.578Z,8.83
2022-12-14T02:55:48.670Z,8.57
2022-12-14T02:58:22.127Z,8.30
2022-12-14T03:00:51.372Z,7.40
2022-12-14T03:03:21.612Z,7.93
2022-12-14T03:05:57.742Z,7.73
2022-12-14T03:08:27.746Z,7.67
2022-12-14T03:10:59.478Z,7.00
2022-12-14T03:16:02.308Z,7.00
2022-12-14T03:18:37.492Z,7.87
2022-12-14T03:21:09.057Z,7.87
2022-12-14T03:23:42.349Z,8.15
2022-12-14T03:26:17.278Z,7.23
2022-12-14T03:28:50.464Z,6.83
2022-12-14T03:31:23.539Z,7.33
2022-12-14T03:33:57.245Z,7.83
2022-12-14T03:36:31.491Z,7.00
2022-12-14T03:39:03.860Z,8.07
2022-12-14T03:41:40.159Z,6.60
2022-12-14T03:44:19.393Z,8.10
2022-12-14T03:46:57.440Z,21.33
2022-12-14T03:49:48.968Z,25.40
2022-12-14T03:52:24.828Z,11.63
2022-12-14T03:54:59.859Z,6.53
2022-12-14T03:57:43.308Z,7.57
2022-12-14T04:00:15.520Z,6.07
2022-12-14T04:02:50.997Z,8.37
2022-12-14T04:05:25.887Z,8.37
2022-12-14T04:08:05.380Z,9.07
2022-12-14T04:11:05.063Z,8.77
2022-12-14T04:13:56.897Z,7.33
2022-12-14T04:16:49.021Z,8.55
2022-12-14T04:19:22.021Z,8.20
2022-12-14T04:21:56.856Z,8.03
2022-12-14T04:24:50.884Z,8.47
2022-12-14T04:27:22.995Z,8.70
2022-12-14T04:29:57.035Z,8.97
2022-12-14T04:32:31.671Z,7.43
2022-12-14T04:35:05.422Z,7.80
2022-12-14T04:37:38.314Z,6.23
2022-12-14T04:40:10.590Z,8.80
2022-12-14T04:42:48.689Z,8.73
2022-12-14T04:45:21.975Z,8.10
2022-12-14T04:47:57.444Z,8.10
2022-12-14T04:50:31.012Z,9.00
2022-12-14T04:53:05.912Z,9.27
2022-12-14T04:55:38.045Z,7.87
2022-12-14T04:58:12.560Z,8.27
2022-12-14T05:00:51.397Z,8.93
2022-12-14T05:03:26.969Z,9.13
2022-12-14T05:06:08.274Z,10.00
2022-12-14T05:09:06.107Z,8.73
2022-12-14T05:11:57.236Z,8.73
2022-12-14T05:14:34.913Z,9.68
2022-12-14T05:17:08.826Z,8.07
2022-12-14T05:19:38.414Z,8.33
2022-12-14T05:22:08.594Z,9.73
2022-12-14T05:24:38.289Z,8.97
2022-12-14T05:27:06.694Z,8.13
2022-12-14T05:29:35.612Z,9.90
2022-12-14T05:32:04.722Z,8.27
2022-12-14T05:34:34.369Z,8.57
2022-12-14T05:37:02.817Z,7.07
2022-12-14T05:39:31.100Z,10.23
2022-12-14T05:42:00.757Z,7.67
2022-12-14T05:44:28.994Z,8.90
2022-12-14T05:46:57.214Z,9.47
2022-12-14T05:49:25.515Z,8.37
2022-12-14T05:51:53.809Z,8.10
2022-12-14T05:54:22.069Z,7.83
2022-12-14T05:56:50.408Z,9.03
2022-12-14T05:59:20.169Z,8.20
2022-12-14T06:01:50.797Z,7.73
2022-12-14T06:04:20.308Z,8.73
2022-12-14T06:06:48.861Z,9.20
2022-12-14T06:09:17.719Z,8.37
2022-12-14T06:11:47.340Z,7.83
2022-12-14T06:14:16.253Z,8.47
2022-12-14T06:16:47.160Z,13.90
2022-12-14T06:19:16.834Z,18.75
2022-12-14T06:21:45.636Z,22.30
2022-12-14T06:24:14.884Z,19.47
2022-12-14T06:26:43.887Z,13.87
2022-12-14T06:29:17.955Z,9.60
2022-12-14T06:31:49.698Z,9.10
2022-12-14T06:34:23.439Z,8.93
2022-12-14T06:36:53.239Z,8.47
2022-12-14T06:39:21.463Z,8.60
2022-12-14T06:41:51.883Z,8.03
2022-12-14T06:44:20.547Z,7.87
2022-12-14T06:46:50.221Z,7.80
2022-12-14T06:49:19.209Z,9.83
2022-12-14T06:51:47.497Z,9.53
2022-12-14T06:54:17.139Z,9.20
2022-12-14T06:56:46.860Z,8.90
2022-12-14T06:59:15.585Z,9.13
2022-12-14T07:01:44.342Z,10.50
2022-12-14T07:04:15.171Z,8.97
2022-12-14T07:06:43.443Z,7.87
2022-12-14T07:09:14.997Z,9.90
2022-12-14T07:11:43.261Z,7.07
2022-12-14T07:14:17.613Z,7.63
2022-12-14T07:16:48.573Z,7.77
2022-12-14T07:19:18.930Z,7.07
2022-12-14T07:21:47.243Z,7.03
2022-12-14T07:24:15.514Z,4.77
2022-12-14T07:26:43.748Z,7.33
2022-12-14T07:29:14.786Z,7.97
2022-12-14T07:31:43.046Z,7.30
2022-12-14T07:34:14.038Z,8.33
2022-12-14T07:36:44.283Z,7.30
2022-12-14T07:39:14.542Z,8.37
2022-12-14T07:41:43.093Z,8.47
2022-12-14T07:44:11.799Z,8.53
2022-12-14T07:46:41.162Z,8.13
2022-12-14T07:49:10.260Z,8.23
2022-12-14T07:51:41.297Z,7.63
2022-12-14T07:54:13.056Z,5.85
2022-12-14T07:56:44.324Z,7.07
2022-12-14T07:59:16.196Z,8.20
2022-12-14T08:01:45.381Z,6.07
2022-12-14T08:04:15.476Z,7.03
2022-12-14T08:06:44.190Z,6.97
2022-12-14T08:09:15.669Z,7.13
2022-12-14T08:11:44.139Z,6.50
2022-12-14T08:14:14.365Z,7.03
2022-12-14T08:16:42.576Z,8.47
2022-12-14T08:19:12.346Z,8.47
2022-12-14T08:21:41.042Z,8.53
2022-12-14T08:24:11.490Z,7.40
2022-12-14T08:26:41.186Z,7.93
2022-12-14T08:29:11.961Z,8.30
2022-12-14T08:31:40.902Z,8.83
2022-12-14T08:34:09.800Z,8.70
2022-12-14T08:36:38.045Z,9.00
2022-12-14T08:39:08.000Z,7.93
2022-12-14T08:41:37.119Z,7.77
2022-12-14T08:44:07.004Z,8.30
2022-12-14T08:46:37.628Z,8.43
2022-12-14T08:49:06.381Z,6.90
2022-12-14T08:51:38.590Z,8.17
2022-12-14T08:54:06.996Z,9.30
2022-12-14T08:56:35.289Z,10.17
2022-12-14T08:59:03.530Z,8.87
2022-12-14T09:01:34.836Z,9.03
2022-12-14T09:04:05.170Z,9.30
2022-12-14T09:06:35.714Z,7.37
2022-12-14T09:09:04.353Z,7.53
2022-12-14T09:11:32.857Z,7.03
2022-12-14T09:14:01.073Z,8.27
2022-12-14T09:16:30.011Z,7.37
2022-12-14T09:18:59.708Z,7.80
2022-12-14T09:21:28.078Z,7.27
2022-12-14T09:23:59.561Z,8.13
2022-12-14T09:26:29.809Z,6.97
2022-12-14T09:28:59.676Z,7.80
2022-12-14T09:31:29.126Z,7.20
2022-12-14T09:33:57.808Z,8.30
2022-12-14T09:36:29.327Z,8.23
2022-12-14T09:38:58.253Z,8.30
2022-12-14T09:41:42.406Z,9.03
2022-12-14T09:44:19.059Z,11.93
2022-12-14T09:46:57.505Z,11.50
2022-12-14T09:49:31.714Z,9.93
2022-12-14T09:52:04.547Z,10.30
2022-12-14T09:54:36.264Z,9.53
2022-12-14T09:57:10.038Z,8.57
2022-12-14T09:59:38.500Z,9.70
2022-12-14T10:02:33.010Z,8.43
2022-12-14T10:05:22.813Z,8.50
2022-12-14T10:08:04.700Z,8.50
2022-12-14T10:13:18.888Z,8.73
2022-12-14T10:15:57.185Z,9.90
2022-12-14T10:19:01.124Z,9.10
2022-12-14T10:21:42.599Z,9.80
2022-12-14T10:24:17.532Z,9.43
2022-12-14T10:26:51.089Z,9.50
2022-12-14T10:29:26.264Z,9.57
2022-12-14T10:32:03.172Z,9.93
2022-12-14T10:34:34.751Z,10.17
2022-12-14T10:37:26.152Z,9.88
2022-12-14T10:40:19.763Z,9.43
2022-12-14T10:43:12.320Z,10.60
2022-12-14T10:45:45.331Z,11.20
2022-12-14T10:48:33.057Z,10.53
2022-12-14T10:51:06.648Z,10.27
2022-12-14T10:53:41.025Z,10.57
2022-12-14T10:56:15.671Z,10.60
2022-12-14T10:58:44.095Z,10.77
2022-12-14T11:01:15.690Z,12.03
2022-12-14T11:06:17.391Z,9.63
2022-12-14T11:08:48.903Z,9.83
2022-12-14T11:11:23.370Z,10.30
2022-12-14T11:13:54.901Z,11.63
2022-12-14T11:16:35.665Z,11.30
2022-12-14T11:19:06.686Z,11.63
2022-12-14T11:21:37.824Z,10.70
2022-12-14T11:24:08.184Z,11.27
2022-12-14T11:26:41.215Z,11.33
2022-12-14T11:29:19.684Z,10.37
2022-12-14T11:31:49.659Z,10.73
2022-12-14T11:34:26.724Z,10.13
2022-12-14T11:36:55.091Z,11.50
2022-12-14T11:39:25.212Z,11.75
2022-12-14T11:42:04.621Z,12.25
2022-12-14T11:44:36.099Z,12.30
2022-12-14T11:47:08.492Z,11.45
2022-12-14T11:49:44.384Z,11.35
2022-12-14T11:52:14.821Z,11.65
2022-12-14T11:54:49.754Z,11.30
2022-12-14T11:57:25.963Z,10.73
2022-12-14T11:59:56.613Z,11.57
2022-12-14T12:02:28.545Z,11.45
2022-12-14T12:05:01.394Z,10.77
2022-12-14T12:07:33.910Z,12.23
2022-12-14T12:10:06.463Z,11.15
2022-12-14T12:12:36.852Z,10.60
2022-12-14T12:15:06.553Z,9.80
2022-12-14T12:17:41.314Z,10.48
2022-12-14T12:20:20.983Z,11.23
2022-12-14T12:22:53.952Z,11.05
2022-12-14T12:25:28.475Z,11.63
2022-12-14T12:28:12.396Z,12.13
2022-12-14T12:30:46.795Z,11.82
2022-12-14T12:33:35.547Z,11.40
2022-12-14T12:36:06.692Z,11.60
2022-12-14T12:39:00.770Z,12.00
2022-12-14T12:41:34.729Z,11.02
2022-12-14T12:44:18.693Z,11.25
2022-12-14T12:47:22.999Z,11.00
2022-12-14T12:49:43.828Z,11.55
2022-12-14T12:52:22.151Z,12.50
2022-12-14T12:54:56.911Z,13.50
2022-12-14T12:57:29.649Z,11.98
2022-12-14T13:00:00.106Z,13.20
2022-12-14T13:02:32.686Z,12.25
2022-12-14T13:05:29.116Z,12.45
2022-12-14T13:07:57.523Z,11.77
2022-12-14T13:10:30.309Z,11.88
2022-12-14T13:13:02.867Z,11.02
2022-12-14T13:15:39.475Z,10.80
2022-12-14T13:18:48.893Z,10.65
2022-12-14T13:21:32.659Z,10.07
2022-12-14T13:24:02.058Z,10.50
2022-12-14T13:27:04.562Z,10.98
2022-12-14T13:29:44.524Z,10.05
2022-12-14T13:32:32.304Z,10.68
2022-12-14T13:35:20.469Z,10.32
2022-12-14T13:38:11.712Z,10.15
2022-12-14T13:41:12.065Z,10.50
2022-12-14T13:44:05.715Z,10.25
2022-12-14T13:46:34.068Z,10.63
2022-12-14T13:49:06.521Z,11.82
2022-12-14T13:51:38.826Z,11.23
2022-12-14T13:54:19.438Z,10.32
2022-12-14T13:56:48.036Z,11.43
2022-12-14T13:59:29.720Z,11.13
2022-12-14T14:02:00.840Z,10.55
2022-12-14T14:04:31.551Z,10.75
2022-12-14T14:07:33.132Z,10.75
2022-12-14T14:10:05.897Z,10.55
2022-12-14T14:12:37.876Z,10.02
2022-12-14T14:15:52.016Z,10.70
2022-12-14T14:18:29.262Z,10.60
2022-12-14T14:21:30.403Z,11.43
2022-12-14T14:24:01.053Z,12.10
2022-12-14T14:26:34.678Z,13.27
2022-12-14T14:29:26.038Z,12.93
2022-12-14T14:32:02.688Z,10.52
2022-12-14T14:34:39.520Z,10.93
2022-12-14T14:37:35.260Z,13.13
2022-12-14T14:40:44.078Z,13.20
2022-12-14T14:43:26.439Z,14.03
2022-12-14T14:45:57.883Z,13.30
2022-12-14T14:48:34.951Z,13.20
2022-12-14T14:51:21.106Z,11.93
2022-12-14T14:55:07.027Z,15.07
2022-12-14T14:57:34.777Z,13.77
2022-12-14T15:00:04.522Z,12.77
2022-12-14T15:02:35.465Z,12.33
2022-12-14T15:07:56.258Z,12.38
2022-12-14T15:10:33.660Z,11.85
2022-12-14T15:13:06.144Z,13.52
2022-12-14T15:15:38.429Z,11.95
2022-12-14T15:18:17.730Z,11.88
2022-12-14T15:20:57.784Z,14.40
2022-12-14T15:23:26.878Z,12.03
2022-12-14T15:26:02.853Z,13.05
2022-12-14T15:28:32.165Z,14.77
2022-12-14T15:31:01.237Z,14.23
2022-12-14T15:33:34.344Z,14.13
2022-12-14T15:36:08.116Z,14.73
2022-12-14T15:38:38.094Z,14.50
2022-12-14T15:41:15.105Z,13.47
2022-12-14T15:43:45.961Z,13.37
2022-12-14T15:46:18.456Z,12.32
2022-12-14T15:48:47.053Z,10.65
2022-12-14T15:51:19.496Z,12.03
2022-12-14T15:53:50.100Z,13.60
2022-12-14T15:56:26.883Z,12.75
2022-12-14T15:58:56.127Z,11.60
2022-12-14T16:01:26.974Z,11.27
2022-12-14T16:03:58.444Z,11.38
2022-12-14T16:06:30.045Z,11.68
2022-12-14T16:09:03.284Z,11.27
2022-12-14T16:11:38.356Z,11.83
2022-12-14T16:14:22.801Z,13.70
2022-12-14T16:16:51.149Z,13.73
2022-12-14T16:19:27.630Z,12.30
2022-12-14T16:22:13.196Z,13.40
2022-12-14T16:25:05.407Z,12.43
2022-12-14T16:27:39.140Z,12.20
2022-12-14T16:30:27.380Z,13.40
2022-12-14T16:33:07.604Z,12.10
2022-12-14T16:35:38.471Z,13.33
2022-12-14T16:38:09.166Z,13.57
2022-12-14T16:40:39.861Z,15.53
2022-12-14T16:43:28.411Z,14.50
2022-12-14T16:46:13.505Z,13.03
2022-12-14T16:49:18.980Z,14.27
2022-12-14T16:54:35.830Z,13.90
2022-12-14T16:57:06.355Z,12.53
2022-12-14T16:59:42.441Z,12.63
2022-12-14T17:02:31.562Z,13.13
2022-12-14T17:05:03.625Z,13.90
2022-12-14T17:07:34.236Z,11.97
2022-12-14T17:10:02.452Z,13.37
2022-12-14T17:12:30.621Z,13.10
2022-12-14T17:15:00.173Z,12.37
2022-12-14T17:17:33.582Z,13.30
2022-12-14T17:20:02.919Z,13.50
2022-12-14T17:22:33.453Z,13.60
2022-12-14T17:25:02.670Z,13.37
2022-12-14T17:27:30.994Z,13.47
2022-12-14T17:30:00.650Z,12.27
2022-12-14T17:32:31.368Z,13.50
2022-12-14T17:34:59.908Z,14.70
2022-12-14T17:37:34.199Z,15.10
2022-12-14T17:40:05.399Z,14.55
2022-12-14T17:42:33.631Z,15.37
2022-12-14T17:45:03.418Z,15.03
2022-12-14T17:47:31.637Z,13.17
2022-12-14T17:49:59.871Z,12.60
2022-12-14T17:52:31.846Z,11.87
2022-12-14T17:55:00.487Z,15.00
2022-12-14T17:57:28.699Z,13.77
2022-12-14T18:00:10.722Z,14.63
2022-12-14T18:02:41.262Z,14.40
2022-12-14T18:05:17.969Z,15.00
2022-12-14T18:07:46.205Z,15.97
2022-12-14T18:12:46.843Z,13.13
2022-12-14T18:15:20.877Z,14.77
2022-12-14T18:17:51.685Z,13.60
2022-12-14T18:20:21.097Z,16.02
2022-12-14T18:22:50.038Z,14.40
2022-12-14T18:25:30.093Z,16.33
2022-12-14T18:27:58.760Z,14.48
2022-12-14T18:30:27.057Z,14.53
2022-12-14T18:32:58.102Z,13.90
2022-12-14T18:35:28.085Z,13.15
2022-12-14T18:37:56.598Z,13.85
2022-12-14T18:40:26.903Z,11.68
2022-12-14T18:42:56.288Z,9.75
2022-12-14T18:45:26.090Z,9.45
2022-12-14T18:47:56.131Z,9.83
2022-12-14T18:50:25.190Z,9.13
2022-12-14T18:52:53.391Z,8.43
2022-12-14T18:55:23.729Z,8.13
2022-12-14T18:57:53.985Z,7.83
2022-12-14T19:00:25.266Z,7.77
2022-12-14T19:02:54.405Z,7.60
2022-12-14T19:05:26.396Z,6.30
2022-12-14T19:07:55.310Z,7.10
2022-12-14T19:10:25.815Z,6.63
2022-12-14T19:12:54.447Z,8.10
2022-12-14T19:15:24.507Z,8.03
2022-12-14T19:17:53.494Z,9.27
2022-12-14T19:20:23.854Z,9.32
2022-12-14T19:22:52.476Z,8.95
2022-12-14T19:25:22.066Z,10.88
2022-12-14T19:30:40.614Z,8.40
2022-12-14T19:33:08.940Z,8.05
2022-12-14T19:35:41.476Z,7.35
2022-12-14T19:38:14.680Z,6.82
2022-12-14T19:40:46.127Z,6.00
2022-12-14T19:43:14.577Z,6.00
2022-12-14T19:45:42.742Z,5.70
2022-12-14T19:48:13.329Z,6.25
2022-12-14T19:50:43.389Z,5.93
2022-12-14T19:53:23.255Z,5.57
2022-12-14T19:55:53.147Z,6.25
2022-12-14T19:58:22.909Z,8.10
2022-12-14T20:00:52.081Z,11.48
2022-12-14T20:03:20.531Z,13.77
2022-12-14T20:05:55.284Z,12.98
2022-12-14T20:08:23.795Z,11.88
2022-12-14T20:10:53.205Z,11.13
2022-12-14T20:13:22.195Z,9.63
2022-12-14T20:15:51.740Z,7.70
2022-12-14T20:18:20.369Z,9.05
2022-12-14T20:20:50.096Z,12.60
2022-12-14T20:23:21.677Z,10.98
2022-12-14T20:25:50.567Z,11.27
2022-12-14T20:28:18.847Z,12.68
2022-12-14T20:30:48.718Z,12.55
2022-12-14T20:33:18.543Z,11.32
2022-12-14T20:35:46.821Z,11.23
2022-12-14T20:38:15.190Z,11.80
2022-12-14T20:40:44.880Z,10.00
2022-12-14T20:43:13.186Z,10.93
2022-12-14T20:45:44.042Z,10.45
2022-12-14T20:48:12.324Z,11.07
2022-12-14T20:50:43.105Z,10.65
2022-12-14T20:53:11.403Z,11.10
2022-12-14T20:55:39.654Z,9.85
2022-12-14T20:58:09.299Z,8.95
2022-12-14T21:00:37.842Z,7.70
2022-12-14T21:03:06.240Z,6.82
2022-12-14T21:05:34.540Z,6.50
2022-12-14T21:08:02.753Z,6.15
2022-12-14T21:14:14.005Z,5.30
2022-12-14T21:16:42.804Z,5.85
2022-12-14T21:19:13.569Z,6.05
2022-12-14T21:21:44.570Z,6.10
2022-12-14T21:24:37.272Z,8.77
2022-12-14T21:27:05.197Z,10.40
2022-12-14T21:29:35.159Z,11.52
2022-12-14T21:32:04.346Z,11.88
2022-12-14T21:34:33.016Z,11.75
2022-12-14T21:37:01.194Z,11.85
2022-12-14T21:39:29.869Z,12.10
2022-12-14T21:42:16.512Z,11.82
2022-12-14T21:44:47.900Z,10.30
2022-12-14T21:47:18.479Z,10.95
2022-12-14T21:49:48.668Z,10.80
2022-12-14T21:52:19.559Z,10.23
2022-12-14T21:54:47.796Z,11.07
2022-12-14T21:57:34.567Z,11.07
2022-12-14T22:00:05.359Z,11.57
2022-12-14T22:02:33.746Z,11.20
2022-12-14T22:05:02.187Z,9.63
2022-12-14T22:07:33.731Z,10.88
2022-12-14T22:10:02.019Z,10.55
2022-12-14T22:12:30.399Z,11.18
2022-12-14T22:14:58.774Z,9.38
2022-12-14T22:17:29.462Z,10.10
2022-12-14T22:19:57.787Z,9.15
2022-12-14T22:22:26.054Z,8.65
2022-12-14T22:24:54.273Z,8.75
2022-12-14T22:27:22.460Z,8.10
2022-12-14T22:29:50.702Z,8.10
2022-12-14T22:32:19.302Z,8.35
2022-12-14T22:34:49.005Z,8.68
2022-12-14T22:37:17.582Z,7.85
2022-12-14T22:39:48.035Z,7.32
2022-12-14T22:42:17.114Z,7.53
2022-12-14T22:44:45.373Z,7.47
2022-12-14T22:47:13.581Z,7.38
2022-12-14T22:49:41.816Z,7.45
2022-12-14T22:52:11.610Z,7.78
2022-12-14T22:54:41.151Z,8.85
2022-12-14T22:57:14.983Z,9.15
2022-12-14T22:59:49.419Z,9.10
2022-12-14T23:02:17.898Z,8.68
2022-12-14T23:04:46.313Z,8.95
2022-12-14T23:07:19.752Z,9.23
2022-12-14T23:10:05.421Z,9.85
2022-12-14T23:12:50.989Z,9.55
2022-12-14T23:15:36.512Z,10.82
2022-12-14T23:18:23.927Z,9.88
2022-12-14T23:21:09.898Z,9.80
2022-12-14T23:23:58.975Z,11.52
2022-12-14T23:26:44.644Z,10.77
2022-12-14T23:29:30.750Z,11.10
2022-12-14T23:32:16.622Z,11.23
2022-12-14T23:35:02.294Z,11.38
2022-12-14T23:37:47.786Z,10.20
2022-12-14T23:40:35.211Z,9.77
2022-12-14T23:43:26.877Z,10.07
2022-12-14T23:46:12.813Z,9.73
2022-12-14T23:48:58.445Z,9.82
2022-12-14T23:51:44.458Z,9.98
2022-12-14T23:54:30.022Z,10.48
2022-12-14T23:57:17.238Z,10.05
