createdAt,value
2022-09-23T00:01:26.121Z,0.17
2022-09-23T00:03:54.129Z,0.40
2022-09-23T00:06:23.150Z,0.50
2022-09-23T00:08:51.817Z,0.40
2022-09-23T00:11:25.476Z,0.47
2022-09-23T00:13:57.371Z,0.20
2022-09-23T00:16:28.668Z,0.40
2022-09-23T00:18:56.510Z,0.40
2022-09-23T00:21:25.431Z,0.35
2022-09-23T00:23:52.908Z,0.35
2022-09-23T00:26:22.819Z,0.50
2022-09-23T00:28:51.693Z,0.38
2022-09-23T00:31:22.920Z,0.45
2022-09-23T00:33:59.733Z,0.20
2022-09-23T00:36:28.217Z,0.40
2022-09-23T00:38:55.923Z,0.10
2022-09-23T00:41:23.690Z,0.40
2022-09-23T00:43:57.228Z,0.28
2022-09-23T00:46:40.757Z,0.30
2022-09-23T00:49:30.611Z,0.30
2022-09-23T00:52:13.695Z,0.50
2022-09-23T00:54:42.281Z,0.68
2022-09-23T00:57:11.279Z,0.88
2022-09-23T00:59:39.319Z,0.20
2022-09-23T01:02:07.221Z,0.40
2022-09-23T01:04:35.109Z,0.47
2022-09-23T01:07:02.895Z,0.63
2022-09-23T01:09:30.540Z,0.35
2022-09-23T01:12:35.491Z,0.30
2022-09-23T01:15:20.765Z,0.43
2022-09-23T01:17:49.639Z,0.30
2022-09-23T01:20:26.157Z,0.55
2022-09-23T01:23:12.225Z,0.20
2022-09-23T01:25:48.563Z,0.43
2022-09-23T01:28:53.715Z,0.88
2022-09-23T01:31:52.450Z,0.30
2022-09-23T01:34:46.212Z,0.93
2022-09-23T01:37:31.541Z,0.25
2022-09-23T01:40:04.860Z,0.52
2022-09-23T01:42:46.781Z,0.10
2022-09-23T01:45:39.111Z,0.30
2022-09-23T01:48:14.038Z,0.98
2022-09-23T01:50:57.728Z,0.40
2022-09-23T01:53:35.200Z,0.38
2022-09-23T01:56:14.139Z,0.55
2022-09-23T01:59:06.105Z,0.60
2022-09-23T02:01:40.149Z,0.22
2022-09-23T02:04:17.605Z,0.43
2022-09-23T02:06:54.832Z,0.40
2022-09-23T02:09:29.925Z,0.93
2022-09-23T02:12:05.027Z,0.32
2022-09-23T02:14:47.043Z,0.50
2022-09-23T02:17:22.594Z,0.35
2022-09-23T02:19:55.407Z,0.20
2022-09-23T02:22:27.812Z,0.38
2022-09-23T02:24:57.379Z,0.35
2022-09-23T02:27:51.820Z,0.30
2022-09-23T02:30:27.199Z,0.45
2022-09-23T02:33:00.694Z,0.30
2022-09-23T02:35:38.451Z,0.30
2022-09-23T02:38:18.262Z,1.63
2022-09-23T02:40:54.712Z,0.38
2022-09-23T02:43:28.205Z,0.55
2022-09-23T02:45:56.383Z,0.68
2022-09-23T02:48:31.024Z,0.50
2022-09-23T02:51:02.259Z,0.63
2022-09-23T02:53:33.932Z,1.40
2022-09-23T02:56:02.244Z,1.00
2022-09-23T02:58:30.290Z,0.63
2022-09-23T03:01:22.139Z,0.93
2022-09-23T03:03:53.902Z,1.15
2022-09-23T03:06:39.380Z,0.63
2022-09-23T03:09:13.288Z,1.00
2022-09-23T03:11:45.036Z,0.68
2022-09-23T03:14:26.692Z,1.05
2022-09-23T03:17:02.076Z,1.02
2022-09-23T03:19:38.026Z,1.23
2022-09-23T03:22:21.913Z,0.52
2022-09-23T03:24:54.073Z,1.20
2022-09-23T03:27:28.158Z,0.60
2022-09-23T03:29:58.051Z,1.00
2022-09-23T03:32:28.053Z,0.40
2022-09-23T03:37:38.750Z,0.63
2022-09-23T03:40:25.377Z,0.95
2022-09-23T03:42:56.311Z,0.80
2022-09-23T03:45:29.938Z,0.70
2022-09-23T03:47:57.554Z,0.40
2022-09-23T03:50:25.108Z,0.75
2022-09-23T03:52:52.895Z,1.08
2022-09-23T03:55:21.355Z,0.60
2022-09-23T03:57:49.015Z,0.13
2022-09-23T04:00:17.144Z,0.82
2022-09-23T04:02:44.726Z,0.80
2022-09-23T04:05:13.436Z,0.57
2022-09-23T04:07:41.520Z,0.77
2022-09-23T04:10:10.078Z,0.60
2022-09-23T04:12:37.923Z,0.77
2022-09-23T04:15:05.950Z,1.35
2022-09-23T04:17:33.657Z,1.02
2022-09-23T04:20:01.194Z,0.98
2022-09-23T04:22:29.001Z,0.60
2022-09-23T04:24:57.493Z,0.60
2022-09-23T04:27:25.519Z,1.85
2022-09-23T04:29:53.716Z,0.80
2022-09-23T04:32:21.278Z,0.93
2022-09-23T04:34:48.886Z,2.05
2022-09-23T04:37:16.811Z,1.88
2022-09-23T04:39:44.570Z,0.68
2022-09-23T04:42:12.409Z,1.42
2022-09-23T04:44:40.113Z,1.08
2022-09-23T04:47:07.940Z,1.05
2022-09-23T04:49:35.905Z,5.38
2022-09-23T04:52:05.537Z,7.72
2022-09-23T04:54:33.447Z,4.60
2022-09-23T04:57:01.082Z,2.45
2022-09-23T04:59:30.381Z,2.35
2022-09-23T05:01:58.171Z,3.25
2022-09-23T05:04:25.958Z,3.33
2022-09-23T05:06:53.867Z,3.63
2022-09-23T05:09:21.581Z,3.88
2022-09-23T05:11:49.132Z,2.30
2022-09-23T05:14:17.086Z,5.15
2022-09-23T05:16:44.712Z,2.25
2022-09-23T05:19:13.656Z,2.65
2022-09-23T05:21:41.620Z,1.77
2022-09-23T05:24:09.518Z,2.88
2022-09-23T05:26:37.461Z,2.65
2022-09-23T05:29:06.136Z,3.42
2022-09-23T05:31:34.136Z,1.65
2022-09-23T05:34:03.588Z,2.05
2022-09-23T05:36:38.420Z,2.63
2022-09-23T05:39:07.473Z,4.80
2022-09-23T05:41:35.341Z,5.03
2022-09-23T05:44:03.367Z,4.38
2022-09-23T05:46:31.948Z,3.00
2022-09-23T05:49:02.842Z,3.65
2022-09-23T05:51:32.469Z,2.50
2022-09-23T05:54:04.486Z,4.03
2022-09-23T05:56:33.550Z,2.22
2022-09-23T05:59:02.159Z,6.43
2022-09-23T06:01:33.878Z,4.38
2022-09-23T06:04:03.375Z,4.32
2022-09-23T06:06:43.479Z,1.58
2022-09-23T06:09:14.523Z,3.97
2022-09-23T06:11:42.777Z,1.92
2022-09-23T06:14:15.058Z,2.45
2022-09-23T06:16:43.301Z,3.92
2022-09-23T06:19:11.043Z,3.97
2022-09-23T06:21:40.467Z,3.95
2022-09-23T06:24:08.935Z,4.38
2022-09-23T06:26:40.656Z,4.78
2022-09-23T06:29:12.381Z,4.05
2022-09-23T06:31:42.123Z,5.88
2022-09-23T06:34:14.669Z,4.93
2022-09-23T06:36:44.916Z,4.57
2022-09-23T06:39:15.452Z,4.75
2022-09-23T06:41:43.988Z,4.60
2022-09-23T06:44:11.714Z,6.90
2022-09-23T06:46:39.376Z,4.63
2022-09-23T06:49:07.162Z,8.85
2022-09-23T06:51:34.705Z,3.90
2022-09-23T06:54:02.854Z,5.45
2022-09-23T06:56:37.993Z,3.05
2022-09-23T06:59:07.057Z,7.28
2022-09-23T07:01:35.041Z,4.82
2022-09-23T07:04:03.055Z,5.05
2022-09-23T07:06:30.497Z,4.32
2022-09-23T07:08:58.147Z,8.13
2022-09-23T07:11:25.731Z,6.25
2022-09-23T07:13:55.641Z,3.20
2022-09-23T07:18:52.483Z,2.72
2022-09-23T07:21:20.286Z,3.97
2022-09-23T07:23:50.473Z,3.90
2022-09-23T07:26:19.044Z,4.65
2022-09-23T07:29:15.885Z,8.02
2022-09-23T07:31:43.696Z,5.55
2022-09-23T07:34:15.508Z,4.90
2022-09-23T07:36:43.271Z,6.03
2022-09-23T07:39:12.731Z,3.42
2022-09-23T07:41:41.911Z,4.78
2022-09-23T07:44:11.878Z,5.22
2022-09-23T07:49:13.793Z,4.97
2022-09-23T07:51:45.790Z,6.10
2022-09-23T07:54:16.512Z,3.88
2022-09-23T07:56:44.494Z,6.35
2022-09-23T07:59:15.544Z,4.63
2022-09-23T08:01:52.718Z,9.50
2022-09-23T08:04:23.970Z,8.18
2022-09-23T08:06:57.713Z,7.43
2022-09-23T08:09:27.576Z,6.65
2022-09-23T08:14:23.199Z,6.68
2022-09-23T08:16:52.013Z,7.32
2022-09-23T08:19:19.889Z,6.70
2022-09-23T08:21:47.981Z,5.93
2022-09-23T08:24:17.020Z,5.10
2022-09-23T08:26:47.481Z,8.75
2022-09-23T08:29:16.754Z,7.07
2022-09-23T08:31:44.560Z,6.47
2022-09-23T08:34:12.410Z,5.53
2022-09-23T08:36:41.636Z,4.65
2022-09-23T08:39:13.025Z,4.93
2022-09-23T08:42:01.605Z,4.32
2022-09-23T08:44:52.995Z,8.05
2022-09-23T08:47:24.394Z,6.70
2022-09-23T08:50:07.817Z,4.05
2022-09-23T08:52:39.911Z,4.57
2022-09-23T08:55:15.235Z,3.20
2022-09-23T08:58:24.432Z,3.83
2022-09-23T09:01:11.131Z,4.68
2022-09-23T09:03:56.523Z,6.55
2022-09-23T09:06:52.874Z,7.47
2022-09-23T09:09:29.651Z,9.32
2022-09-23T09:12:10.610Z,6.72
2022-09-23T09:14:58.021Z,4.85
2022-09-23T09:17:50.886Z,4.07
2022-09-23T09:20:24.760Z,2.65
2022-09-23T09:23:02.434Z,5.07
2022-09-23T09:25:56.362Z,4.28
2022-09-23T09:28:35.859Z,4.60
2022-09-23T09:31:24.871Z,4.55
2022-09-23T09:34:06.344Z,5.28
2022-09-23T09:36:40.397Z,6.20
2022-09-23T09:39:13.555Z,6.22
2022-09-23T09:41:58.594Z,6.70
2022-09-23T09:44:40.207Z,5.43
2022-09-23T09:47:28.593Z,4.88
2022-09-23T09:52:38.930Z,2.72
2022-09-23T09:55:24.514Z,7.93
2022-09-23T09:58:05.938Z,6.15
2022-09-23T10:00:46.072Z,5.85
2022-09-23T10:03:32.381Z,6.55
2022-09-23T10:06:12.990Z,4.65
2022-09-23T10:08:40.748Z,4.75
2022-09-23T10:11:19.154Z,6.60
2022-09-23T10:13:58.839Z,3.83
2022-09-23T10:16:27.033Z,3.33
2022-09-23T10:18:57.089Z,4.95
2022-09-23T10:21:28.067Z,5.25
2022-09-23T10:23:58.697Z,5.45
2022-09-23T10:26:34.717Z,2.65
2022-09-23T10:31:33.827Z,4.55
2022-09-23T10:37:02.832Z,2.88
2022-09-23T10:39:48.846Z,4.55
2022-09-23T10:42:47.724Z,5.10
2022-09-23T10:45:46.526Z,4.40
2022-09-23T10:48:37.877Z,3.45
2022-09-23T10:51:08.762Z,4.72
2022-09-23T10:53:54.660Z,3.28
2022-09-23T10:56:28.513Z,5.80
2022-09-23T10:58:59.610Z,3.60
2022-09-23T11:01:33.095Z,3.90
2022-09-23T11:04:18.734Z,5.05
2022-09-23T11:07:10.629Z,4.93
2022-09-23T11:10:23.345Z,4.50
2022-09-23T11:13:35.958Z,2.30
2022-09-23T11:16:17.898Z,5.05
2022-09-23T11:19:12.343Z,4.00
2022-09-23T11:22:03.542Z,5.65
2022-09-23T11:24:58.501Z,4.68
2022-09-23T11:27:51.500Z,2.30
2022-09-23T11:30:20.783Z,4.25
2022-09-23T11:33:14.397Z,5.13
2022-09-23T11:35:48.692Z,4.05
2022-09-23T11:38:26.070Z,5.38
2022-09-23T11:41:03.482Z,3.42
2022-09-23T11:43:36.688Z,3.65
2022-09-23T11:46:18.957Z,4.60
2022-09-23T11:51:37.632Z,3.00
2022-09-23T11:54:10.066Z,6.85
2022-09-23T11:56:53.818Z,10.57
2022-09-23T11:59:39.269Z,7.45
2022-09-23T12:02:43.596Z,7.28
2022-09-23T12:05:24.738Z,8.63
2022-09-23T12:08:15.993Z,5.80
2022-09-23T12:11:15.903Z,4.70
2022-09-23T12:14:14.533Z,4.10
2022-09-23T12:17:08.060Z,4.40
2022-09-23T12:19:57.035Z,3.85
2022-09-23T12:23:09.377Z,4.22
2022-09-23T12:25:46.695Z,3.58
2022-09-23T12:28:37.763Z,4.20
2022-09-23T12:31:10.567Z,3.53
2022-09-23T12:33:38.816Z,3.30
2022-09-23T12:36:12.304Z,2.80
2022-09-23T12:38:48.677Z,2.88
2022-09-23T12:41:37.588Z,4.75
2022-09-23T12:44:32.003Z,2.78
2022-09-23T12:47:28.977Z,3.38
2022-09-23T12:49:57.356Z,1.77
2022-09-23T12:52:35.693Z,2.03
2022-09-23T12:55:23.302Z,2.67
2022-09-23T12:57:50.895Z,3.47
2022-09-23T13:00:22.915Z,4.07
2022-09-23T13:03:13.579Z,3.40
2022-09-23T13:06:05.918Z,2.10
2022-09-23T13:08:36.718Z,1.80
2022-09-23T13:11:07.311Z,3.47
2022-09-23T13:13:41.937Z,3.13
2022-09-23T13:16:15.332Z,4.38
2022-09-23T13:18:51.050Z,2.78
2022-09-23T13:21:39.658Z,1.30
2022-09-23T13:24:20.609Z,3.60
2022-09-23T13:26:54.626Z,3.63
2022-09-23T13:29:45.389Z,1.38
2022-09-23T13:32:17.917Z,3.72
2022-09-23T13:34:59.113Z,1.48
2022-09-23T13:37:47.603Z,1.73
2022-09-23T13:40:21.328Z,4.78
2022-09-23T13:42:55.420Z,2.17
2022-09-23T13:45:24.308Z,2.83
2022-09-23T13:47:54.603Z,2.85
2022-09-23T13:50:25.855Z,1.70
2022-09-23T13:52:59.912Z,2.35
2022-09-23T13:55:37.496Z,2.47
2022-09-23T13:58:19.349Z,1.55
2022-09-23T14:00:47.288Z,3.83
2022-09-23T14:03:21.740Z,3.90
2022-09-23T14:05:50.057Z,4.78
2022-09-23T14:08:18.117Z,3.80
2022-09-23T14:10:46.954Z,3.13
2022-09-23T14:13:25.543Z,4.13
2022-09-23T14:15:55.693Z,5.10
2022-09-23T14:18:47.166Z,7.47
2022-09-23T14:21:35.388Z,7.43
2022-09-23T14:24:23.325Z,6.28
2022-09-23T14:27:20.171Z,6.00
2022-09-23T14:29:49.986Z,6.80
2022-09-23T14:32:25.011Z,5.45
2022-09-23T14:35:01.658Z,6.32
2022-09-23T14:37:55.973Z,7.93
2022-09-23T14:40:32.475Z,4.30
2022-09-23T14:43:23.255Z,1.70
2022-09-23T14:45:56.875Z,1.55
2022-09-23T14:48:57.392Z,3.03
2022-09-23T14:51:37.857Z,1.10
2022-09-23T14:54:36.375Z,2.03
2022-09-23T14:57:24.013Z,2.20
2022-09-23T15:00:09.812Z,1.95
2022-09-23T15:02:39.391Z,2.97
2022-09-23T15:05:15.983Z,2.22
2022-09-23T15:07:47.989Z,2.17
2022-09-23T15:10:23.644Z,3.22
2022-09-23T15:12:53.331Z,3.08
2022-09-23T15:15:28.118Z,1.88
2022-09-23T15:17:56.263Z,2.72
2022-09-23T15:20:27.917Z,1.33
2022-09-23T15:22:56.173Z,1.63
2022-09-23T15:25:32.786Z,2.17
2022-09-23T15:28:12.695Z,1.90
2022-09-23T15:30:41.335Z,1.00
2022-09-23T15:33:12.561Z,1.50
2022-09-23T15:35:48.791Z,1.27
2022-09-23T15:38:17.695Z,0.90
2022-09-23T15:40:45.326Z,1.30
2022-09-23T15:43:20.606Z,2.45
2022-09-23T15:45:52.078Z,1.60
2022-09-23T15:48:31.822Z,1.85
2022-09-23T15:51:06.919Z,3.42
2022-09-23T15:53:34.779Z,1.23
2022-09-23T15:56:02.652Z,1.00
2022-09-23T15:58:30.457Z,1.52
2022-09-23T16:00:59.901Z,2.38
2022-09-23T16:03:31.139Z,2.38
2022-09-23T16:06:02.479Z,2.08
2022-09-23T16:08:32.344Z,2.15
2022-09-23T16:10:59.944Z,1.33
2022-09-23T16:13:27.930Z,1.08
2022-09-23T16:15:56.421Z,1.70
2022-09-23T16:18:24.317Z,1.70
2022-09-23T16:20:51.877Z,0.60
2022-09-23T16:23:34.846Z,1.42
2022-09-23T16:26:04.265Z,0.98
2022-09-23T16:28:32.156Z,1.00
2022-09-23T16:31:00.126Z,1.55
2022-09-23T16:33:27.914Z,0.77
2022-09-23T16:35:55.480Z,0.98
2022-09-23T16:38:23.169Z,0.52
2022-09-23T16:40:51.026Z,1.73
2022-09-23T16:43:19.207Z,0.90
2022-09-23T16:45:47.191Z,1.75
2022-09-23T16:48:14.689Z,1.52
2022-09-23T16:50:44.197Z,1.10
2022-09-23T16:53:11.778Z,1.35
2022-09-23T16:55:39.595Z,1.23
2022-09-23T16:58:09.472Z,1.33
2022-09-23T17:00:55.516Z,1.20
2022-09-23T17:03:41.526Z,0.98
2022-09-23T17:06:15.078Z,2.85
2022-09-23T17:08:43.631Z,1.55
2022-09-23T17:11:14.397Z,1.83
2022-09-23T17:13:42.503Z,2.35
2022-09-23T17:16:12.023Z,2.72
2022-09-23T17:18:39.721Z,1.58
2022-09-23T17:21:08.228Z,1.00
2022-09-23T17:23:37.180Z,2.05
2022-09-23T17:26:06.012Z,2.60
2022-09-23T17:28:33.901Z,1.23
2022-09-23T17:31:03.211Z,1.42
2022-09-23T17:33:32.739Z,0.93
2022-09-23T17:36:01.700Z,0.77
2022-09-23T17:38:29.749Z,0.95
2022-09-23T17:41:02.219Z,1.30
2022-09-23T17:43:31.767Z,1.17
2022-09-23T17:46:07.512Z,1.02
2022-09-23T17:48:37.258Z,1.05
2022-09-23T17:51:14.182Z,1.10
2022-09-23T17:53:45.152Z,0.70
2022-09-23T17:56:17.781Z,0.77
2022-09-23T17:58:46.253Z,0.80
2022-09-23T18:01:19.617Z,0.70
2022-09-23T18:03:50.597Z,1.42
2022-09-23T18:06:19.773Z,0.70
2022-09-23T18:08:48.142Z,0.80
2022-09-23T18:11:17.228Z,0.60
2022-09-23T18:13:53.016Z,0.82
2022-09-23T18:16:23.784Z,0.88
2022-09-23T18:18:54.799Z,1.10
2022-09-23T18:21:23.284Z,0.68
2022-09-23T18:23:51.461Z,1.00
2022-09-23T18:26:21.391Z,0.98
2022-09-23T18:31:18.069Z,1.23
2022-09-23T18:33:50.583Z,0.88
2022-09-23T18:36:18.156Z,1.00
2022-09-23T18:38:46.252Z,1.10
2022-09-23T18:41:14.108Z,0.93
2022-09-23T18:43:46.330Z,0.93
2022-09-23T18:46:19.120Z,0.75
2022-09-23T18:49:05.405Z,1.80
2022-09-23T18:51:34.958Z,1.70
2022-09-23T18:54:04.372Z,1.13
2022-09-23T18:56:41.147Z,1.08
2022-09-23T18:59:12.165Z,1.75
2022-09-23T19:01:39.807Z,1.83
2022-09-23T19:04:07.511Z,0.95
2022-09-23T19:06:35.778Z,0.90
2022-09-23T19:09:05.451Z,0.90
2022-09-23T19:11:33.377Z,1.15
2022-09-23T19:14:01.532Z,0.50
2022-09-23T19:16:31.833Z,0.90
2022-09-23T19:19:00.440Z,0.70
2022-09-23T19:21:28.813Z,0.85
2022-09-23T19:24:04.524Z,0.70
2022-09-23T19:26:37.600Z,0.65
2022-09-23T19:29:08.239Z,0.70
2022-09-23T19:31:41.587Z,0.40
2022-09-23T19:34:13.887Z,0.60
2022-09-23T19:36:43.140Z,0.52
2022-09-23T19:39:22.348Z,0.40
2022-09-23T19:41:50.613Z,0.57
2022-09-23T19:44:20.080Z,0.70
2022-09-23T19:46:55.028Z,1.70
2022-09-23T19:49:24.786Z,0.50
2022-09-23T19:51:55.478Z,0.60
2022-09-23T19:54:26.177Z,0.70
2022-09-23T19:59:21.496Z,0.98
2022-09-23T20:01:49.581Z,0.52
2022-09-23T20:04:18.056Z,0.55
2022-09-23T20:06:46.462Z,0.63
2022-09-23T20:09:14.156Z,0.73
2022-09-23T20:11:43.213Z,0.80
2022-09-23T20:14:12.009Z,0.63
2022-09-23T20:16:40.505Z,0.50
2022-09-23T20:19:08.381Z,1.38
2022-09-23T20:21:36.199Z,1.13
2022-09-23T20:24:07.634Z,1.08
2022-09-23T20:26:55.151Z,1.38
2022-09-23T20:29:22.822Z,0.80
2022-09-23T20:31:50.706Z,1.13
2022-09-23T20:34:18.690Z,0.50
2022-09-23T20:36:46.388Z,0.60
2022-09-23T20:39:14.019Z,0.45
2022-09-23T20:41:41.877Z,0.65
2022-09-23T20:44:12.670Z,0.47
2022-09-23T20:46:45.462Z,0.50
2022-09-23T20:49:16.211Z,0.68
2022-09-23T20:51:43.858Z,0.60
2022-09-23T20:54:12.328Z,0.40
2022-09-23T20:56:39.694Z,0.50
2022-09-23T20:59:07.425Z,0.77
2022-09-23T21:01:37.044Z,0.88
2022-09-23T21:04:06.134Z,0.52
2022-09-23T21:06:36.696Z,0.50
2022-09-23T21:09:05.630Z,0.17
2022-09-23T21:11:34.037Z,0.73
2022-09-23T21:14:02.204Z,0.40
2022-09-23T21:16:30.064Z,1.00
2022-09-23T21:18:57.925Z,0.60
2022-09-23T21:21:25.336Z,0.70
2022-09-23T21:23:53.048Z,0.80
2022-09-23T21:26:23.290Z,0.60
2022-09-23T21:28:59.336Z,0.40
2022-09-23T21:31:37.229Z,0.35
2022-09-23T21:34:06.812Z,0.68
2022-09-23T21:36:39.544Z,0.50
2022-09-23T21:39:09.202Z,0.63
2022-09-23T21:41:36.937Z,0.40
2022-09-23T21:44:05.241Z,0.80
2022-09-23T21:46:36.359Z,0.68
2022-09-23T21:49:04.283Z,0.60
2022-09-23T21:51:43.095Z,0.45
2022-09-23T21:54:15.948Z,0.60
2022-09-23T21:56:46.522Z,0.63
2022-09-23T21:59:14.148Z,0.50
2022-09-23T22:01:48.342Z,0.45
2022-09-23T22:04:19.717Z,0.60
2022-09-23T22:06:49.010Z,0.47
2022-09-23T22:09:19.433Z,0.60
2022-09-23T22:12:05.379Z,0.70
2022-09-23T22:14:33.099Z,0.90
2022-09-23T22:17:02.392Z,0.45
2022-09-23T22:19:35.510Z,0.63
2022-09-23T22:22:13.981Z,0.88
2022-09-23T22:24:46.208Z,0.43
2022-09-23T22:27:16.822Z,0.75
2022-09-23T22:30:02.722Z,0.60
2022-09-23T22:32:43.652Z,1.85
2022-09-23T22:35:19.074Z,0.50
2022-09-23T22:37:47.457Z,0.43
2022-09-23T22:40:16.670Z,0.70
2022-09-23T22:42:44.490Z,0.80
2022-09-23T22:45:13.469Z,0.50
2022-09-23T22:47:45.398Z,0.38
2022-09-23T22:50:14.540Z,0.45
2022-09-23T22:52:42.230Z,0.70
2022-09-23T22:55:10.110Z,0.50
2022-09-23T22:57:37.925Z,0.63
2022-09-23T23:00:06.750Z,0.45
2022-09-23T23:02:34.406Z,0.50
2022-09-23T23:05:02.328Z,0.57
2022-09-23T23:07:30.020Z,0.68
2022-09-23T23:09:58.115Z,0.40
2022-09-23T23:12:25.874Z,0.32
2022-09-23T23:14:53.498Z,0.32
2022-09-23T23:17:21.879Z,0.28
2022-09-23T23:19:50.665Z,0.55
2022-09-23T23:22:18.254Z,0.52
2022-09-23T23:24:46.093Z,0.30
2022-09-23T23:27:13.616Z,0.50
2022-09-23T23:29:41.977Z,0.63
2022-09-23T23:32:09.957Z,1.08
2022-09-23T23:34:37.706Z,1.20
2022-09-23T23:37:05.525Z,3.00
2022-09-23T23:39:34.942Z,1.13
2022-09-23T23:42:03.805Z,1.52
2022-09-23T23:44:33.979Z,1.15
2022-09-23T23:47:01.843Z,2.08
2022-09-23T23:49:29.773Z,0.45
2022-09-23T23:51:57.785Z,0.43
2022-09-23T23:54:25.515Z,0.35
2022-09-23T23:56:53.202Z,0.40
2022-09-23T23:59:20.991Z,0.40
