createdAt,value
2018-08-16T01:00:31.779Z,68.72
2018-08-16T01:01:31.724Z,68.82
2018-08-16T01:02:31.726Z,68.72
2018-08-16T01:03:31.696Z,68.62
2018-08-16T01:04:31.703Z,69.22
2018-08-16T01:05:31.721Z,69.85
2018-08-16T01:06:31.663Z,69.65
2018-08-16T01:07:31.659Z,69.45
2018-08-16T01:08:31.639Z,69.76
2018-08-16T01:09:31.632Z,69.35
2018-08-16T01:10:31.668Z,69.65
2018-08-16T01:11:31.606Z,69.56
2018-08-16T01:12:31.601Z,69.56
2018-08-16T01:13:31.588Z,69.65
2018-08-16T01:14:31.582Z,69.35
2018-08-16T01:15:31.610Z,69.56
2018-08-16T01:16:31.549Z,68.95
2018-08-16T01:17:31.543Z,69.25
2018-08-16T01:18:31.530Z,69.25
2018-08-16T01:19:31.513Z,69.65
2018-08-16T01:20:31.556Z,69.52
2018-08-16T01:21:31.502Z,69.25
2018-08-16T01:22:31.481Z,69.25
2018-08-16T01:23:31.471Z,69.12
2018-08-16T01:24:31.464Z,69.12
2018-08-16T01:25:31.493Z,69.35
2018-08-16T01:26:31.441Z,69.56
2018-08-16T01:27:31.476Z,69.42
2018-08-16T01:28:31.419Z,69.85
2018-08-16T01:29:31.408Z,69.85
2018-08-16T01:30:31.438Z,69.65
2018-08-16T01:31:31.379Z,69.65
2018-08-16T01:32:31.370Z,69.45
2018-08-16T01:33:31.355Z,69.56
2018-08-16T01:34:31.345Z,69.15
2018-08-16T01:35:31.394Z,69.85
2018-08-16T01:36:31.324Z,69.35
2018-08-16T01:37:31.311Z,69.15
2018-08-16T01:38:31.308Z,69.56
2018-08-16T01:39:31.288Z,69.25
2018-08-16T01:40:31.324Z,69.25
2018-08-16T01:41:31.267Z,68.95
2018-08-16T01:42:31.260Z,69.25
2018-08-16T01:43:31.247Z,68.75
2018-08-16T01:44:31.234Z,68.65
2018-08-16T01:45:31.270Z,68.25
2018-08-16T01:46:31.223Z,68.05
2018-08-16T01:47:31.199Z,68.05
2018-08-16T01:48:31.186Z,68.15
2018-08-16T01:49:31.173Z,68.85
2018-08-16T01:50:31.208Z,68.65
2018-08-16T01:51:31.157Z,69.06
2018-08-16T01:52:31.143Z,68.65
2018-08-16T01:53:31.130Z,68.45
2018-08-16T01:54:31.119Z,68.55
2018-08-16T01:55:31.158Z,68.35
2018-08-16T01:56:31.095Z,68.65
2018-08-16T01:57:31.084Z,68.65
2018-08-16T01:58:31.077Z,68.88
2018-08-16T01:59:31.066Z,69.06
2018-08-16T02:00:31.100Z,68.95
2018-08-16T02:01:31.044Z,69.45
2018-08-16T02:02:31.029Z,68.88
2018-08-16T02:03:31.020Z,69.18
2018-08-16T02:04:31.008Z,69.29
2018-08-16T02:05:31.040Z,69.09
2018-08-16T02:06:30.985Z,69.69
2018-08-16T02:07:30.984Z,69.69
2018-08-16T02:08:30.963Z,69.69
2018-08-16T02:09:30.951Z,69.99
2018-08-16T02:10:30.990Z,70.70
2018-08-16T02:11:30.928Z,70.29
2018-08-16T02:12:30.943Z,70.19
2018-08-16T02:13:30.904Z,70.73
2018-08-16T02:14:30.893Z,70.83
2018-08-16T02:15:30.930Z,70.83
2018-08-16T02:16:30.870Z,70.39
2018-08-16T02:17:30.862Z,70.73
2018-08-16T02:18:30.857Z,70.83
2018-08-16T02:19:30.853Z,70.83
2018-08-16T02:20:30.879Z,71.33
2018-08-16T02:21:30.815Z,71.23
2018-08-16T02:22:30.804Z,71.43
2018-08-16T02:23:30.794Z,71.43
2018-08-16T02:24:30.796Z,71.83
2018-08-16T02:25:33.872Z,71.33
2018-08-16T02:26:30.760Z,71.63
2018-08-16T02:27:30.747Z,71.83
2018-08-16T02:28:30.737Z,71.83
2018-08-16T02:29:30.724Z,71.73
2018-08-16T02:30:30.765Z,71.83
2018-08-16T02:31:30.703Z,72.14
2018-08-16T02:32:30.693Z,72.34
2018-08-16T02:33:30.748Z,72.34
2018-08-16T02:34:30.669Z,72.44
2018-08-16T02:35:30.714Z,72.34
2018-08-16T02:36:30.652Z,72.84
2018-08-16T02:37:30.635Z,72.64
2018-08-16T02:38:30.624Z,72.77
2018-08-16T02:39:30.637Z,72.84
2018-08-16T02:40:30.648Z,73.18
2018-08-16T02:41:30.593Z,73.68
2018-08-16T02:42:30.578Z,73.58
2018-08-16T02:43:30.570Z,73.08
2018-08-16T02:44:30.561Z,73.48
2018-08-16T02:45:30.591Z,73.28
2018-08-16T02:46:30.533Z,73.28
2018-08-16T02:47:30.524Z,73.68
2018-08-16T02:48:30.513Z,74.29
2018-08-16T02:49:30.500Z,74.32
2018-08-16T02:50:30.532Z,74.52
2018-08-16T02:51:30.478Z,74.93
2018-08-16T02:52:30.469Z,75.43
2018-08-16T02:53:30.455Z,74.73
2018-08-16T02:54:30.443Z,75.33
2018-08-16T02:55:30.489Z,75.53
2018-08-16T02:56:30.418Z,75.43
2018-08-16T02:57:30.407Z,75.63
2018-08-16T02:58:30.401Z,76.07
2018-08-16T02:59:30.385Z,75.16
2018-08-16T03:00:30.424Z,75.93
2018-08-16T03:01:30.365Z,74.93
2018-08-16T03:02:30.355Z,75.16
2018-08-16T03:03:30.341Z,74.96
2018-08-16T03:04:30.329Z,75.67
2018-08-16T03:05:30.318Z,75.76
2018-08-16T03:06:30.351Z,75.73
2018-08-16T03:07:30.297Z,75.73
2018-08-16T03:08:30.284Z,76.07
2018-08-16T03:09:30.272Z,75.13
2018-08-16T03:10:30.265Z,75.43
2018-08-16T03:11:30.296Z,75.73
2018-08-16T03:12:30.236Z,75.73
2018-08-16T03:13:30.227Z,75.67
2018-08-16T03:14:30.212Z,75.67
2018-08-16T03:15:30.216Z,75.87
2018-08-16T03:16:30.240Z,75.67
2018-08-16T03:17:30.181Z,76.07
2018-08-16T03:18:30.167Z,75.67
2018-08-16T03:19:30.159Z,75.67
2018-08-16T03:20:30.147Z,75.76
2018-08-16T03:21:30.178Z,75.76
2018-08-16T03:22:30.124Z,75.70
2018-08-16T03:23:30.109Z,75.80
2018-08-16T03:24:30.099Z,75.67
2018-08-16T03:25:30.087Z,75.90
2018-08-16T03:26:30.120Z,75.96
2018-08-16T03:27:30.069Z,75.67
2018-08-16T03:28:30.053Z,75.70
2018-08-16T03:29:30.044Z,75.76
2018-08-16T03:30:30.034Z,76.31
2018-08-16T03:31:30.068Z,76.27
2018-08-16T03:32:30.009Z,75.90
2018-08-16T03:33:29.997Z,75.67
2018-08-16T03:34:29.985Z,76.07
2018-08-16T03:35:29.974Z,75.96
2018-08-16T03:36:30.009Z,75.46
2018-08-16T03:37:29.956Z,75.46
2018-08-16T03:38:29.945Z,75.67
2018-08-16T03:39:29.940Z,75.36
2018-08-16T03:40:29.918Z,75.36
2018-08-16T03:41:29.953Z,75.16
2018-08-16T03:42:29.894Z,75.02
2018-08-16T03:43:29.889Z,74.55
2018-08-16T03:44:29.875Z,73.92
2018-08-16T03:45:29.863Z,73.61
2018-08-16T03:46:29.900Z,73.32
2018-08-16T03:47:29.836Z,73.14
2018-08-16T03:48:29.832Z,73.41
2018-08-16T03:49:29.815Z,73.21
2018-08-16T03:50:29.805Z,73.21
2018-08-16T03:51:29.840Z,73.01
2018-08-16T03:52:29.782Z,72.81
2018-08-16T03:53:29.774Z,73.11
2018-08-16T03:54:29.756Z,73.21
2018-08-16T03:55:29.751Z,73.41
2018-08-16T03:56:29.783Z,73.41
2018-08-16T03:57:29.720Z,73.75
2018-08-16T03:58:29.711Z,73.32
2018-08-16T03:59:29.702Z,74.22
2018-08-16T04:00:29.688Z,74.22
2018-08-16T04:01:29.728Z,74.32
2018-08-16T04:02:29.667Z,75.02
2018-08-16T04:03:29.652Z,74.55
2018-08-16T04:04:29.641Z,75.67
2018-08-16T04:05:29.632Z,75.67
2018-08-16T04:06:29.666Z,76.20
2018-08-16T04:07:29.607Z,75.80
2018-08-16T04:08:29.606Z,75.87
2018-08-16T04:09:29.584Z,76.00
2018-08-16T04:10:29.574Z,76.20
2018-08-16T04:11:29.610Z,76.20
2018-08-16T04:12:29.565Z,76.71
2018-08-16T04:13:29.540Z,76.81
2018-08-16T04:14:29.528Z,77.11
2018-08-16T04:15:29.523Z,76.91
2018-08-16T04:16:29.552Z,76.81
2018-08-16T04:17:29.494Z,76.91
2018-08-16T04:18:29.483Z,76.61
2018-08-16T04:19:29.481Z,76.51
2018-08-16T04:20:29.461Z,77.01
2018-08-16T04:21:29.497Z,77.11
2018-08-16T04:22:29.446Z,76.81
2018-08-16T04:23:29.437Z,77.11
2018-08-16T04:24:29.416Z,77.11
2018-08-16T04:25:29.407Z,76.71
2018-08-16T04:26:29.442Z,76.61
2018-08-16T04:27:29.385Z,76.61
2018-08-16T04:28:29.369Z,76.31
2018-08-16T04:29:29.358Z,76.40
2018-08-16T04:30:29.350Z,76.47
2018-08-16T04:31:29.381Z,76.20
2018-08-16T04:32:29.331Z,76.31
2018-08-16T04:33:29.314Z,76.61
2018-08-16T04:34:29.302Z,76.31
2018-08-16T04:35:29.391Z,76.40
2018-08-16T04:36:29.327Z,76.61
2018-08-16T04:37:29.270Z,76.20
2018-08-16T04:38:29.259Z,75.90
2018-08-16T04:39:29.249Z,75.80
2018-08-16T04:40:29.235Z,75.90
2018-08-16T04:41:29.289Z,75.80
2018-08-16T04:42:29.219Z,76.00
2018-08-16T04:43:29.208Z,75.90
2018-08-16T04:44:29.190Z,76.00
2018-08-16T04:45:29.178Z,75.80
2018-08-16T04:46:29.169Z,76.37
2018-08-16T04:47:29.200Z,75.90
2018-08-16T04:48:29.158Z,76.31
2018-08-16T04:49:29.134Z,77.21
2018-08-16T04:50:29.123Z,76.71
2018-08-16T04:51:29.113Z,76.64
2018-08-16T04:52:29.146Z,76.31
2018-08-16T04:53:29.090Z,76.95
2018-08-16T04:54:29.080Z,76.64
2018-08-16T04:55:29.067Z,76.31
2018-08-16T04:56:29.058Z,76.10
2018-08-16T04:57:29.092Z,76.20
2018-08-16T04:58:29.043Z,76.00
2018-08-16T04:59:29.040Z,75.70
2018-08-16T05:00:29.026Z,76.20
2018-08-16T05:01:28.998Z,76.20
2018-08-16T05:02:29.039Z,76.00
2018-08-16T05:03:28.978Z,76.00
2018-08-16T05:04:28.967Z,75.90
2018-08-16T05:05:28.957Z,76.00
2018-08-16T05:06:28.940Z,76.10
2018-08-16T05:07:28.979Z,75.60
2018-08-16T05:08:28.919Z,75.60
2018-08-16T05:09:28.911Z,75.10
2018-08-16T05:10:28.898Z,74.99
2018-08-16T05:11:28.888Z,74.59
2018-08-16T05:12:28.925Z,75.40
2018-08-16T05:13:28.894Z,75.06
2018-08-16T05:14:28.852Z,74.59
2018-08-16T05:15:28.853Z,74.59
2018-08-16T05:16:28.830Z,74.66
2018-08-16T05:17:28.874Z,74.86
2018-08-16T05:18:28.811Z,74.46
2018-08-16T05:19:28.800Z,74.55
2018-08-16T05:20:28.786Z,74.46
2018-08-16T05:21:28.787Z,74.26
2018-08-16T05:22:28.823Z,74.66
2018-08-16T05:23:28.753Z,74.35
2018-08-16T05:24:28.739Z,74.55
2018-08-16T05:25:28.732Z,74.55
2018-08-16T05:26:28.736Z,74.66
2018-08-16T05:27:28.766Z,74.22
2018-08-16T05:28:28.700Z,74.22
2018-08-16T05:29:28.757Z,74.42
2018-08-16T05:30:28.672Z,74.46
2018-08-16T05:31:28.660Z,74.22
2018-08-16T05:32:28.901Z,74.26
2018-08-16T05:33:28.638Z,74.26
2018-08-16T05:34:28.627Z,74.42
2018-08-16T05:35:28.622Z,74.52
2018-08-16T05:36:28.601Z,74.52
2018-08-16T05:37:28.640Z,74.62
2018-08-16T05:38:28.587Z,73.61
2018-08-16T05:39:28.577Z,74.02
2018-08-16T05:40:28.555Z,73.85
2018-08-16T05:41:28.548Z,73.72
2018-08-16T05:42:28.582Z,73.72
2018-08-16T05:43:28.600Z,73.61
2018-08-16T05:44:28.516Z,73.41
2018-08-16T05:45:28.501Z,73.38
2018-08-16T05:46:28.488Z,74.18
2018-08-16T05:47:28.902Z,73.48
2018-08-16T05:48:28.468Z,73.58
2018-08-16T05:49:28.456Z,73.48
2018-08-16T05:50:28.447Z,73.38
2018-08-16T05:51:28.431Z,73.68
2018-08-16T05:52:28.463Z,73.68
2018-08-16T05:53:28.418Z,73.28
2018-08-16T05:54:28.399Z,73.28
2018-08-16T05:55:28.397Z,73.28
2018-08-16T05:56:28.373Z,73.38
2018-08-16T05:57:28.413Z,73.38
2018-08-16T05:58:28.350Z,73.28
2018-08-16T05:59:28.440Z,72.84
2018-08-16T06:00:28.327Z,72.74
2018-08-16T06:01:28.324Z,72.24
2018-08-16T06:02:28.349Z,72.14
2018-08-16T06:03:28.298Z,71.63
2018-08-16T06:04:28.284Z,71.40
2018-08-16T06:05:28.271Z,71.00
2018-08-16T06:06:28.261Z,70.70
2018-08-16T06:07:28.346Z,70.76
2018-08-16T06:08:28.236Z,70.43
2018-08-16T06:09:28.230Z,69.82
2018-08-16T06:10:28.214Z,68.92
2018-08-16T06:11:28.206Z,68.59
2018-08-16T06:12:28.236Z,68.25
2018-08-16T06:13:28.181Z,68.65
2018-08-16T06:14:28.172Z,68.45
2018-08-16T06:15:28.236Z,68.55
2018-08-16T06:16:28.146Z,67.85
2018-08-16T06:17:28.184Z,68.49
2018-08-16T06:18:28.129Z,68.38
2018-08-16T06:19:28.128Z,68.59
2018-08-16T06:20:28.101Z,68.82
2018-08-16T06:21:28.091Z,68.68
2018-08-16T06:22:28.123Z,68.88
2018-08-16T06:23:28.073Z,68.18
2018-08-16T06:24:28.067Z,68.59
2018-08-16T06:25:28.046Z,68.99
2018-08-16T06:26:28.037Z,67.95
2018-08-16T06:27:28.069Z,67.55
2018-08-16T06:28:28.010Z,66.85
2018-08-16T06:29:28.008Z,66.61
2018-08-16T06:30:27.991Z,65.88
2018-08-16T06:31:27.980Z,66.31
2018-08-16T06:32:28.013Z,65.11
2018-08-16T06:33:27.967Z,65.68
2018-08-16T06:34:27.943Z,65.15
2018-08-16T06:35:27.935Z,64.95
2018-08-16T06:36:27.926Z,64.92
2018-08-16T06:37:27.963Z,64.72
2018-08-16T06:38:27.898Z,64.31
2018-08-16T06:39:27.888Z,64.51
2018-08-16T06:40:27.881Z,64.42
2018-08-16T06:41:27.863Z,64.92
2018-08-16T06:42:27.898Z,64.72
2018-08-16T06:43:27.844Z,64.28
2018-08-16T06:44:27.831Z,63.58
2018-08-16T06:45:27.820Z,64.18
2018-08-16T06:46:27.812Z,64.09
2018-08-16T06:47:27.844Z,64.18
2018-08-16T06:48:27.795Z,64.18
2018-08-16T06:49:27.782Z,63.98
2018-08-16T06:50:27.766Z,62.95
2018-08-16T06:51:27.753Z,62.65
2018-08-16T06:52:27.824Z,62.35
2018-08-16T06:53:27.758Z,62.75
2018-08-16T06:54:27.717Z,62.02
2018-08-16T06:55:27.707Z,60.46
2018-08-16T06:56:27.700Z,59.01
2018-08-16T06:57:27.735Z,59.01
2018-08-16T06:58:27.773Z,59.21
2018-08-16T06:59:27.665Z,59.21
2018-08-16T07:00:27.652Z,59.11
2018-08-16T07:01:27.641Z,59.21
2018-08-16T07:02:27.675Z,58.68
2018-08-16T07:03:27.618Z,59.28
2018-08-16T07:04:27.608Z,59.58
2018-08-16T07:05:27.594Z,59.18
2018-08-16T07:06:27.585Z,59.53
2018-08-16T07:07:27.576Z,60.27
2018-08-16T07:08:27.607Z,60.79
2018-08-16T07:09:27.595Z,61.69
2018-08-16T07:10:27.564Z,62.32
2018-08-16T07:11:27.542Z,62.22
2018-08-16T07:12:27.564Z,62.45
2018-08-16T07:13:27.563Z,62.65
2018-08-16T07:14:27.506Z,62.95
2018-08-16T07:15:27.490Z,62.88
2018-08-16T07:16:27.472Z,62.45
2018-08-16T07:17:27.461Z,62.28
2018-08-16T07:18:27.989Z,62.65
2018-08-16T07:19:27.440Z,62.65
2018-08-16T07:20:27.439Z,62.35
2018-08-16T07:21:27.459Z,62.75
2018-08-16T07:22:27.405Z,62.75
2018-08-16T07:23:27.465Z,62.52
2018-08-16T07:24:27.541Z,61.12
2018-08-16T07:25:27.418Z,61.42
2018-08-16T07:26:27.359Z,61.55
2018-08-16T07:27:27.345Z,61.22
2018-08-16T07:28:27.387Z,61.52
2018-08-16T07:29:27.331Z,61.32
2018-08-16T07:30:27.313Z,61.42
2018-08-16T07:31:27.302Z,61.32
2018-08-16T07:32:27.309Z,61.32
2018-08-16T07:33:27.327Z,61.62
2018-08-16T07:34:27.313Z,60.99
2018-08-16T07:35:27.304Z,60.79
2018-08-16T07:36:27.387Z,60.79
2018-08-16T07:37:27.266Z,60.39
2018-08-16T07:38:27.803Z,58.67
2018-08-16T07:39:27.881Z,59.77
2018-08-16T07:40:27.269Z,58.89
2018-08-16T07:41:27.876Z,59.27
2018-08-16T07:42:27.210Z,59.19
2018-08-16T07:43:27.207Z,59.30
2018-08-16T07:44:27.152Z,59.27
2018-08-16T07:45:27.141Z,59.06
2018-08-16T07:46:27.258Z,59.06
2018-08-16T07:47:27.125Z,59.06
2018-08-16T07:48:27.149Z,58.67
2018-08-16T07:49:27.106Z,58.76
2018-08-16T07:50:27.081Z,58.47
2018-08-16T07:51:27.251Z,58.67
2018-08-16T07:52:27.201Z,57.46
2018-08-16T07:53:28.923Z,58.44
2018-08-16T07:54:27.178Z,58.54
2018-08-16T07:55:27.025Z,57.84
2018-08-16T07:56:27.021Z,57.84
2018-08-16T07:57:27.003Z,58.24
2018-08-16T07:58:27.082Z,57.81
2018-08-16T07:59:26.983Z,57.91
2018-08-16T08:00:26.997Z,57.71
2018-08-16T08:01:26.958Z,57.81
2018-08-16T08:02:26.950Z,57.71
2018-08-16T08:03:26.987Z,56.48
2018-08-16T08:04:26.924Z,56.09
2018-08-16T08:05:26.920Z,56.38
2018-08-16T08:06:26.903Z,56.38
2018-08-16T08:07:26.891Z,56.38
2018-08-16T08:08:27.150Z,56.48
2018-08-16T08:09:27.033Z,57.28
2018-08-16T08:10:26.858Z,57.39
2018-08-16T08:11:26.958Z,56.29
2018-08-16T08:12:26.951Z,56.29
2018-08-16T08:13:26.871Z,56.66
2018-08-16T08:14:26.813Z,56.56
2018-08-16T08:15:26.849Z,56.06
2018-08-16T08:16:26.795Z,55.36
2018-08-16T08:17:26.792Z,54.86
2018-08-16T08:18:26.814Z,54.64
2018-08-16T08:19:26.836Z,55.56
2018-08-16T08:20:26.823Z,55.43
2018-08-16T08:21:26.756Z,55.43
2018-08-16T08:22:26.732Z,54.94
2018-08-16T08:23:26.767Z,53.71
2018-08-16T08:24:26.755Z,53.78
2018-08-16T08:25:26.781Z,53.16
2018-08-16T08:26:26.692Z,52.54
2018-08-16T08:27:26.682Z,52.14
2018-08-16T08:28:26.962Z,52.14
2018-08-16T08:29:26.649Z,52.22
2018-08-16T08:30:26.679Z,50.80
2018-08-16T08:31:26.635Z,51.79
2018-08-16T08:32:26.631Z,52.42
2018-08-16T08:33:26.650Z,52.44
2018-08-16T08:34:26.887Z,52.44
2018-08-16T08:35:26.613Z,52.44
2018-08-16T08:36:26.655Z,52.34
2018-08-16T08:37:26.558Z,52.74
2018-08-16T08:38:26.642Z,53.53
2018-08-16T08:39:26.536Z,52.94
2018-08-16T08:40:26.558Z,53.34
2018-08-16T08:41:26.530Z,53.24
2018-08-16T08:42:26.499Z,52.97
2018-08-16T08:43:26.547Z,53.27
2018-08-16T08:44:26.479Z,53.46
2018-08-16T08:45:26.469Z,53.36
2018-08-16T08:46:26.458Z,53.46
2018-08-16T08:47:26.445Z,53.36
2018-08-16T08:48:26.513Z,53.06
2018-08-16T08:49:26.421Z,53.46
2018-08-16T08:50:26.536Z,53.16
2018-08-16T08:51:26.404Z,53.04
2018-08-16T08:52:26.388Z,52.86
2018-08-16T08:53:26.384Z,53.36
2018-08-16T08:54:26.489Z,53.66
2018-08-16T08:55:26.385Z,53.06
2018-08-16T08:56:26.343Z,53.46
2018-08-16T08:57:26.349Z,53.24
2018-08-16T08:58:26.334Z,53.04
2018-08-16T08:59:26.522Z,53.14
2018-08-16T09:00:26.300Z,53.02
2018-08-16T09:01:26.287Z,53.21
2018-08-16T09:02:26.274Z,52.51
2018-08-16T09:03:26.270Z,52.22
2018-08-16T09:04:26.341Z,52.72
2018-08-16T09:05:26.246Z,52.69
2018-08-16T09:06:26.322Z,52.49
2018-08-16T09:07:26.219Z,52.29
2018-08-16T09:08:26.208Z,52.09
2018-08-16T09:09:26.242Z,52.39
2018-08-16T09:10:26.208Z,51.89
2018-08-16T09:11:26.184Z,51.89
2018-08-16T09:12:26.190Z,51.77
2018-08-16T09:13:26.155Z,51.47
2018-08-16T09:14:26.188Z,51.47
2018-08-16T09:15:26.136Z,50.98
2018-08-16T09:16:26.121Z,51.25
2018-08-16T09:17:26.110Z,50.26
2018-08-16T09:18:26.099Z,50.56
2018-08-16T09:19:26.134Z,50.65
2018-08-16T09:20:26.078Z,50.56
2018-08-16T09:21:26.075Z,50.56
2018-08-16T09:22:26.073Z,50.56
2018-08-16T09:23:26.044Z,50.75
2018-08-16T09:24:26.084Z,50.43
2018-08-16T09:25:26.027Z,50.63
2018-08-16T09:26:26.012Z,50.13
2018-08-16T09:27:26.003Z,50.53
2018-08-16T09:28:25.988Z,49.24
2018-08-16T09:29:26.026Z,48.54
2018-08-16T09:30:25.965Z,48.94
2018-08-16T09:31:25.965Z,50.13
2018-08-16T09:32:25.948Z,49.24
2018-08-16T09:33:25.933Z,49.34
2018-08-16T09:34:25.967Z,49.11
2018-08-16T09:35:25.911Z,49.74
2018-08-16T09:36:25.900Z,49.02
2018-08-16T09:37:25.888Z,48.92
2018-08-16T09:38:25.888Z,48.38
2018-08-16T09:39:25.999Z,47.63
2018-08-16T09:40:25.855Z,46.50
2018-08-16T09:41:25.843Z,44.60
2018-08-16T09:42:25.831Z,44.78
2018-08-16T09:43:25.841Z,44.58
2018-08-16T09:44:25.861Z,44.78
2018-08-16T09:45:25.846Z,45.71
2018-08-16T09:46:25.790Z,46.12
2018-08-16T09:47:25.781Z,47.44
2018-08-16T09:48:25.763Z,47.66
2018-08-16T09:49:25.753Z,47.98
2018-08-16T09:50:25.787Z,47.19
2018-08-16T09:51:25.779Z,47.19
2018-08-16T09:52:25.717Z,46.98
2018-08-16T09:53:25.706Z,46.79
2018-08-16T09:54:25.761Z,48.18
2018-08-16T09:55:25.732Z,48.05
2018-08-16T09:56:25.674Z,46.97
2018-08-16T09:57:25.662Z,47.78
2018-08-16T09:58:25.655Z,47.38
2018-08-16T09:59:25.639Z,47.98
2018-08-16T10:00:25.675Z,47.09
2018-08-16T10:01:25.620Z,47.98
2018-08-16T10:02:25.604Z,47.78
2018-08-16T10:03:25.593Z,47.96
2018-08-16T10:04:25.608Z,47.26
2018-08-16T10:05:25.621Z,47.53
2018-08-16T10:06:25.561Z,47.53
2018-08-16T10:07:25.564Z,47.02
2018-08-16T10:08:25.548Z,46.52
2018-08-16T10:09:25.543Z,46.40
2018-08-16T10:10:25.583Z,44.58
2018-08-16T10:11:25.504Z,45.29
2018-08-16T10:12:25.495Z,46.01
2018-08-16T10:13:25.495Z,45.83
2018-08-16T10:14:32.420Z,46.23
2018-08-16T10:15:25.547Z,46.74
2018-08-16T10:16:25.453Z,47.34
2018-08-16T10:17:25.439Z,47.46
2018-08-16T10:18:25.434Z,47.83
2018-08-16T10:19:25.516Z,47.44
2018-08-16T10:20:25.451Z,47.44
2018-08-16T10:21:25.395Z,46.94
2018-08-16T10:22:25.395Z,47.34
2018-08-16T10:23:25.370Z,46.84
2018-08-16T10:24:25.360Z,46.94
2018-08-16T10:25:25.394Z,47.34
2018-08-16T10:26:25.338Z,47.24
2018-08-16T10:27:25.329Z,47.04
2018-08-16T10:28:25.314Z,46.64
2018-08-16T10:29:25.304Z,47.02
2018-08-16T10:30:25.342Z,46.94
2018-08-16T10:31:25.283Z,46.23
2018-08-16T10:32:25.272Z,45.43
2018-08-16T10:33:25.270Z,46.12
2018-08-16T10:34:25.253Z,44.84
2018-08-16T10:35:25.286Z,45.04
2018-08-16T10:36:25.237Z,45.01
2018-08-16T10:37:25.215Z,44.02
2018-08-16T10:38:25.205Z,43.35
2018-08-16T10:39:25.209Z,44.82
2018-08-16T10:40:25.227Z,45.01
2018-08-16T10:41:25.172Z,44.42
2018-08-16T10:42:25.173Z,44.40
2018-08-16T10:43:25.151Z,44.01
2018-08-16T10:44:25.181Z,44.18
2018-08-16T10:45:25.179Z,44.28
2018-08-16T10:46:25.117Z,44.78
2018-08-16T10:47:25.110Z,44.38
2018-08-16T10:48:25.100Z,44.78
2018-08-16T10:49:25.084Z,44.28
2018-08-16T10:50:25.133Z,44.38
2018-08-16T10:51:25.065Z,44.10
2018-08-16T10:52:25.050Z,43.98
2018-08-16T10:53:25.041Z,43.12
2018-08-16T10:54:25.031Z,42.99
2018-08-16T10:55:25.063Z,43.19
2018-08-16T10:56:25.013Z,43.39
2018-08-16T10:57:25.000Z,43.19
2018-08-16T10:58:24.982Z,43.39
2018-08-16T10:59:24.992Z,43.02
2018-08-16T11:00:25.008Z,42.99
2018-08-16T11:01:25.012Z,43.29
2018-08-16T11:02:24.954Z,43.10
2018-08-16T11:03:24.936Z,43.19
2018-08-16T11:04:24.918Z,42.80
2018-08-16T11:05:24.954Z,42.70
2018-08-16T11:06:24.900Z,42.08
2018-08-16T11:07:24.907Z,42.30
2018-08-16T11:08:24.894Z,41.91
2018-08-16T11:09:24.864Z,42.30
2018-08-16T11:10:24.852Z,41.91
2018-08-16T11:11:24.896Z,42.80
2018-08-16T11:12:24.827Z,42.29
2018-08-16T11:13:24.818Z,42.38
2018-08-16T11:14:24.806Z,42.46
2018-08-16T11:15:24.796Z,41.79
2018-08-16T11:16:24.836Z,41.79
2018-08-16T11:17:24.773Z,42.46
2018-08-16T11:18:24.762Z,42.36
2018-08-16T11:19:24.754Z,43.35
2018-08-16T11:20:24.814Z,43.37
2018-08-16T11:21:24.787Z,42.08
2018-08-16T11:22:24.722Z,41.77
2018-08-16T11:23:24.715Z,42.36
2018-08-16T11:24:24.698Z,42.26
2018-08-16T11:25:24.693Z,41.77
2018-08-16T11:26:24.723Z,42.26
2018-08-16T11:27:24.661Z,41.89
2018-08-16T11:28:24.665Z,41.97
2018-08-16T11:29:24.725Z,42.16
2018-08-16T11:30:24.629Z,42.36
2018-08-16T11:31:24.670Z,42.56
2018-08-16T11:32:24.610Z,42.74
2018-08-16T11:33:24.600Z,42.34
2018-08-16T11:34:24.590Z,42.05
2018-08-16T11:35:24.578Z,42.05
2018-08-16T11:36:24.618Z,41.83
2018-08-16T11:37:24.555Z,41.85
2018-08-16T11:38:24.541Z,40.37
2018-08-16T11:39:24.534Z,41.25
2018-08-16T11:40:24.527Z,42.14
2018-08-16T11:41:24.556Z,42.02
2018-08-16T11:42:24.499Z,40.94
2018-08-16T11:43:24.487Z,41.06
2018-08-16T11:44:24.476Z,41.04
2018-08-16T11:45:24.468Z,40.55
2018-08-16T11:46:24.532Z,40.62
2018-08-16T11:47:24.446Z,40.72
2018-08-16T11:48:24.433Z,41.12
2018-08-16T11:49:24.419Z,40.43
2018-08-16T11:50:24.410Z,40.53
2018-08-16T11:51:24.452Z,39.94
2018-08-16T11:52:24.391Z,40.53
2018-08-16T11:53:24.377Z,40.31
2018-08-16T11:54:24.371Z,39.52
2018-08-16T11:55:24.354Z,39.03
2018-08-16T11:56:24.396Z,40.41
2018-08-16T11:57:24.347Z,39.20
2018-08-16T11:58:24.322Z,38.83
2018-08-16T11:59:24.311Z,38.40
2018-08-16T12:00:24.304Z,38.07
2018-08-16T12:01:24.339Z,37.05
2018-08-16T12:02:24.278Z,37.13
2018-08-16T12:03:24.280Z,36.21
2018-08-16T12:04:24.256Z,36.60
2018-08-16T12:05:24.249Z,35.37
2018-08-16T12:06:24.373Z,34.84
2018-08-16T12:07:24.225Z,34.44
2018-08-16T12:08:24.213Z,32.94
2018-08-16T12:09:24.211Z,32.63
2018-08-16T12:10:24.192Z,31.74
2018-08-16T12:11:24.231Z,31.62
2018-08-16T12:12:24.188Z,32.01
2018-08-16T12:13:24.157Z,31.02
2018-08-16T12:14:24.150Z,31.36
2018-08-16T12:15:24.144Z,32.37
2018-08-16T12:16:24.175Z,31.95
2018-08-16T12:17:24.132Z,32.23
2018-08-16T12:18:24.107Z,31.22
2018-08-16T12:19:24.096Z,31.30
2018-08-16T12:20:24.089Z,30.10
2018-08-16T12:21:24.123Z,29.91
2018-08-16T12:22:24.065Z,30.08
2018-08-16T12:23:24.060Z,30.41
2018-08-16T12:24:24.047Z,30.51
2018-08-16T12:25:24.033Z,31.41
2018-08-16T12:26:24.071Z,32.42
2018-08-16T12:27:24.018Z,32.73
2018-08-16T12:28:24.003Z,32.62
2018-08-16T12:29:24.000Z,32.14
2018-08-16T12:30:23.984Z,32.63
2018-08-16T12:31:24.020Z,32.62
2018-08-16T12:32:23.973Z,30.93
2018-08-16T12:33:23.965Z,30.41
2018-08-16T12:34:23.942Z,30.49
2018-08-16T12:35:23.934Z,29.99
2018-08-16T12:36:24.010Z,29.78
2018-08-16T12:37:23.917Z,30.17
2018-08-16T12:38:23.903Z,28.99
2018-08-16T12:39:23.900Z,30.21
2018-08-16T12:40:23.880Z,32.29
2018-08-16T12:41:23.919Z,32.31
2018-08-16T12:42:23.959Z,32.19
2018-08-16T12:43:23.881Z,30.52
2018-08-16T12:44:23.858Z,30.49
2018-08-16T12:45:23.841Z,29.78
2018-08-16T12:46:23.967Z,29.18
2018-08-16T12:47:23.933Z,28.80
2018-08-16T12:48:23.817Z,29.71
2018-08-16T12:49:23.794Z,30.44
2018-08-16T12:50:23.781Z,31.88
2018-08-16T12:51:23.856Z,33.20
2018-08-16T12:52:23.791Z,34.90
2018-08-16T12:53:23.749Z,34.51
2018-08-16T12:54:23.744Z,34.52
2018-08-16T12:55:23.727Z,35.62
2018-08-16T12:56:23.768Z,35.52
2018-08-16T12:57:23.709Z,35.62
2018-08-16T12:58:23.692Z,36.11
2018-08-16T12:59:23.686Z,35.72
2018-08-16T13:00:23.689Z,35.74
2018-08-16T13:01:23.661Z,35.85
2018-08-16T13:02:23.701Z,36.54
2018-08-16T13:03:23.644Z,36.85
2018-08-16T13:04:23.631Z,37.42
2018-08-16T13:05:23.620Z,36.95
2018-08-16T13:06:23.623Z,36.95
2018-08-16T13:07:23.651Z,37.15
2018-08-16T13:08:23.585Z,37.34
2018-08-16T13:09:23.581Z,36.85
2018-08-16T13:10:23.564Z,36.95
2018-08-16T13:11:23.554Z,36.95
2018-08-16T13:12:23.600Z,37.05
2018-08-16T13:13:23.533Z,36.57
2018-08-16T13:14:23.521Z,36.47
2018-08-16T13:15:23.515Z,36.87
2018-08-16T13:16:23.506Z,36.69
2018-08-16T13:17:23.535Z,36.79
2018-08-16T13:18:23.477Z,37.18
2018-08-16T13:19:23.469Z,37.49
2018-08-16T13:20:23.456Z,37.30
2018-08-16T13:21:23.454Z,37.20
2018-08-16T13:22:23.480Z,37.10
2018-08-16T13:23:23.423Z,37.10
2018-08-16T13:24:23.412Z,37.40
2018-08-16T13:25:23.403Z,37.40
2018-08-16T13:26:23.393Z,37.20
2018-08-16T13:27:23.432Z,37.10
2018-08-16T13:28:23.373Z,36.71
2018-08-16T13:29:23.358Z,37.20
2018-08-16T13:30:23.348Z,36.80
2018-08-16T13:31:23.443Z,37.40
2018-08-16T13:32:23.379Z,36.22
2018-08-16T13:33:23.326Z,35.64
2018-08-16T13:34:23.304Z,35.44
2018-08-16T13:35:23.297Z,36.23
2018-08-16T13:36:23.281Z,36.53
2018-08-16T13:37:23.339Z,36.63
2018-08-16T13:38:23.272Z,36.23
2018-08-16T13:39:23.250Z,36.63
2018-08-16T13:40:23.239Z,36.92
2018-08-16T13:41:23.262Z,37.51
2018-08-16T13:42:23.320Z,37.22
2018-08-16T13:43:23.205Z,36.92
2018-08-16T13:44:23.206Z,36.90
2018-08-16T13:45:23.185Z,36.33
2018-08-16T13:46:23.173Z,36.72
2018-08-16T13:47:23.243Z,36.92
2018-08-16T13:48:23.197Z,37.30
2018-08-16T13:49:23.140Z,37.61
2018-08-16T13:50:23.134Z,36.80
2018-08-16T13:51:23.118Z,37.10
2018-08-16T13:52:23.156Z,37.10