createdAt,value
2023-04-02T00:01:06.868Z,99276.06
2023-04-02T00:02:32.556Z,99279.41
2023-04-02T00:04:04.046Z,99279.41
2023-04-02T00:05:31.181Z,99280.72
2023-04-02T00:06:34.989Z,99271.66
2023-04-02T00:07:38.698Z,99274.59
2023-04-02T00:08:41.455Z,99278.63
2023-04-02T00:09:44.375Z,99285.78
2023-04-02T00:10:48.461Z,99281.97
2023-04-02T00:11:54.745Z,99289.13
2023-04-02T00:13:03.945Z,99283.44
2023-04-02T00:14:17.731Z,99283.44
2023-04-02T00:15:19.637Z,99291.66
2023-04-02T00:16:24.703Z,99284.28
2023-04-02T00:17:26.510Z,99290.63
2023-04-02T00:18:29.393Z,99287.25
2023-04-02T00:19:35.798Z,99288.09
2023-04-02T00:20:39.377Z,99282.81
2023-04-02T00:21:42.043Z,99294.63
2023-04-02T00:22:45.452Z,99299.25
2023-04-02T00:23:47.410Z,99295.47
2023-04-02T00:24:52.039Z,99294.63
2023-04-02T00:25:53.810Z,99294.63
2023-04-02T00:26:56.589Z,99302.84
2023-04-02T00:27:59.260Z,99302.19
2023-04-02T00:29:02.094Z,99296.72
2023-04-02T00:30:09.087Z,99296.72
2023-04-02T00:31:10.947Z,99296.97
2023-04-02T00:32:19.644Z,99298.88
2023-04-02T00:33:24.473Z,99304.94
2023-04-02T00:34:29.321Z,99304.94
2023-04-02T00:35:32.150Z,99302.19
2023-04-02T00:36:34.606Z,99308.53
2023-04-02T00:37:42.310Z,99303.88
2023-04-02T00:38:46.786Z,99311.91
2023-04-02T00:39:51.541Z,99305.56
2023-04-02T00:40:55.667Z,99302.63
2023-04-02T00:42:05.118Z,99310.00
2023-04-02T00:43:08.277Z,99310.00
2023-04-02T00:44:13.275Z,99308.94
2023-04-02T00:45:22.578Z,99312.75
2023-04-02T00:46:30.731Z,99311.06
2023-04-02T00:47:34.653Z,99307.69
2023-04-02T00:48:43.735Z,99307.69
2023-04-02T00:49:46.610Z,99315.69
2023-04-02T00:50:48.358Z,99306.88
2023-04-02T00:51:54.530Z,99307.94
2023-04-02T00:52:57.810Z,99311.25
2023-04-02T00:54:04.013Z,99306.63
2023-04-02T00:55:10.436Z,99309.59
2023-04-02T00:56:17.752Z,99307.06
2023-04-02T00:57:23.382Z,99317.19
2023-04-02T00:58:29.900Z,99307.53
2023-04-02T00:59:33.849Z,99313.44
2023-04-02T01:00:38.415Z,99312.59
2023-04-02T01:01:42.990Z,99313.44
2023-04-02T01:03:16.563Z,99312.81
2023-04-02T01:04:28.952Z,99314.72
2023-04-02T01:05:35.745Z,99321.25
2023-04-02T01:06:38.909Z,99317.66
2023-04-02T01:07:52.776Z,99312.19
2023-04-02T01:09:10.379Z,99323.16
2023-04-02T01:10:23.691Z,99323.34
2023-04-02T01:11:34.283Z,99313.69
2023-04-02T01:12:51.608Z,99320.84
2023-04-02T01:14:00.356Z,99320.22
2023-04-02T01:15:09.900Z,99319.38
2023-04-02T01:16:17.119Z,99320.22
2023-04-02T01:17:30.532Z,99319.38
2023-04-02T01:18:40.727Z,99319.59
2023-04-02T01:20:00.866Z,99317.94
2023-04-02T01:21:21.852Z,99325.31
2023-04-02T01:22:30.870Z,99326.34
2023-04-02T01:23:37.021Z,99324.44
2023-04-02T01:24:39.861Z,99328.25
2023-04-02T01:25:44.135Z,99322.56
2023-04-02T01:26:54.598Z,99336.00
2023-04-02T01:27:59.587Z,99336.00
2023-04-02T01:29:07.769Z,99328.63
2023-04-02T01:30:11.985Z,99339.38
2023-04-02T01:31:16.217Z,99342.34
2023-04-02T01:32:20.686Z,99336.00
2023-04-02T01:33:24.373Z,99339.84
2023-04-02T01:34:27.327Z,99334.34
2023-04-02T01:35:33.237Z,99340.69
2023-04-02T01:36:39.894Z,99340.69
2023-04-02T01:37:46.789Z,99340.69
2023-04-02T01:38:52.592Z,99344.00
2023-04-02T01:40:05.935Z,99339.59
2023-04-02T01:41:12.415Z,99342.34
2023-04-02T01:42:17.517Z,99341.50
2023-04-02T01:43:25.431Z,99350.53
2023-04-02T01:44:31.221Z,99346.75
2023-04-02T01:45:35.022Z,99351.38
2023-04-02T01:46:40.415Z,99354.75
2023-04-02T01:47:44.245Z,99359.19
2023-04-02T01:48:46.005Z,99357.50
2023-04-02T01:49:49.031Z,99354.56
2023-04-02T01:50:52.662Z,99356.44
2023-04-02T01:51:57.219Z,99361.09
2023-04-02T01:53:01.058Z,99363.81
2023-04-02T01:54:06.098Z,99358.34
2023-04-02T01:55:13.033Z,99359.41
2023-04-02T01:56:15.785Z,99372.03
2023-04-02T01:57:17.533Z,99366.75
2023-04-02T01:58:24.106Z,99360.25
2023-04-02T01:59:26.353Z,99369.50
2023-04-02T02:00:32.473Z,99369.28
2023-04-02T02:01:36.958Z,99375.63
2023-04-02T02:02:39.718Z,99375.63
2023-04-02T02:03:43.184Z,99364.66
2023-04-02T02:04:45.982Z,99373.72
2023-04-02T02:05:47.776Z,99373.72
2023-04-02T02:06:50.849Z,99377.91
2023-04-02T02:07:54.802Z,99372.44
2023-04-02T02:09:03.502Z,99372.44
2023-04-02T02:10:05.926Z,99376.84
2023-04-02T02:11:13.561Z,99366.97
2023-04-02T02:12:16.050Z,99375.16
2023-04-02T02:13:19.044Z,99371.59
2023-04-02T02:14:23.654Z,99375.16
2023-04-02T02:15:26.426Z,99369.91
2023-04-02T02:16:31.898Z,99374.13
2023-04-02T02:17:34.932Z,99376.00
2023-04-02T02:18:36.738Z,99379.59
2023-04-02T02:19:41.200Z,99381.28
2023-04-02T02:20:43.025Z,99378.53
2023-04-02T02:21:48.201Z,99375.81
2023-04-02T02:22:51.466Z,99389.50
2023-04-02T02:23:55.347Z,99381.50
2023-04-02T02:24:58.944Z,99388.22
2023-04-02T02:26:02.056Z,99383.84
2023-04-02T02:27:42.420Z,99388.66
2023-04-02T02:28:49.520Z,99388.66
2023-04-02T02:29:53.709Z,99394.16
2023-04-02T02:30:58.983Z,99396.03
2023-04-02T02:32:03.120Z,99401.31
2023-04-02T02:33:10.017Z,99397.94
2023-04-02T02:34:18.604Z,99399.63
2023-04-02T02:35:23.205Z,99403.22
2023-04-02T02:36:29.414Z,99400.47
2023-04-02T02:37:35.693Z,99403.22
2023-04-02T02:38:48.361Z,99407.84
2023-04-02T02:39:52.440Z,99406.16
2023-04-02T02:40:58.641Z,99408.03
2023-04-02T02:42:02.660Z,99412.47
2023-04-02T02:43:10.826Z,99402.56
2023-04-02T02:44:15.887Z,99407.19
2023-04-02T02:45:22.264Z,99411.03
2023-04-02T02:46:25.010Z,99408.88
2023-04-02T02:47:30.054Z,99415.22
2023-04-02T02:48:35.650Z,99412.47
2023-04-02T02:49:40.988Z,99411.88
2023-04-02T02:50:43.036Z,99411.88
2023-04-02T02:51:49.242Z,99419.84
2023-04-02T02:52:53.042Z,99421.72
2023-04-02T02:53:59.868Z,99417.94
2023-04-02T02:55:04.644Z,99423.41
2023-04-02T02:56:10.812Z,99422.56
2023-04-02T02:57:14.764Z,99424.28
2023-04-02T02:58:20.086Z,99432.47
2023-04-02T02:59:23.109Z,99429.75
2023-04-02T03:00:26.350Z,99429.75
2023-04-02T03:01:29.023Z,99433.31
2023-04-02T03:02:39.317Z,99435.00
2023-04-02T03:03:41.363Z,99436.91
2023-04-02T03:04:48.338Z,99439.66
2023-04-02T03:05:53.014Z,99436.91
2023-04-02T03:06:58.263Z,99441.34
2023-04-02T03:08:01.492Z,99436.91
2023-04-02T03:09:12.063Z,99438.59
2023-04-02T03:10:17.277Z,99437.50
2023-04-02T03:11:26.504Z,99438.16
2023-04-02T03:12:43.835Z,99440.88
2023-04-02T03:13:48.180Z,99446.16
2023-04-02T03:14:54.022Z,99444.47
2023-04-02T03:16:02.275Z,99445.09
2023-04-02T03:17:08.802Z,99448.66
2023-04-02T03:18:17.291Z,99452.03
2023-04-02T03:19:25.896Z,99451.00
2023-04-02T03:20:34.858Z,99449.09
2023-04-02T03:21:39.881Z,99454.56
2023-04-02T03:22:46.757Z,99447.19
2023-04-02T03:23:52.679Z,99447.19
2023-04-02T03:24:59.538Z,99450.75
2023-04-02T03:26:05.286Z,99453.50
2023-04-02T03:27:11.278Z,99457.91
2023-04-02T03:28:15.921Z,99461.50
2023-04-02T03:29:21.066Z,99459.81
2023-04-02T03:30:29.272Z,99463.19
2023-04-02T03:31:33.855Z,99464.25
2023-04-02T03:32:38.292Z,99465.94
2023-04-02T03:33:45.568Z,99467.81
2023-04-02T03:34:50.128Z,99465.94
2023-04-02T03:35:56.667Z,99472.25
2023-04-02T03:37:01.300Z,99469.50
2023-04-02T03:38:06.055Z,99472.00
2023-04-02T03:39:12.798Z,99478.34
2023-04-02T03:40:17.645Z,99478.97
2023-04-02T03:41:22.760Z,99479.63
2023-04-02T03:42:26.202Z,99470.31
2023-04-02T03:43:31.736Z,99479.16
2023-04-02T03:44:36.844Z,99486.09
2023-04-02T03:45:41.004Z,99487.19
2023-04-02T03:46:45.378Z,99488.84
2023-04-02T03:47:53.924Z,99485.50
2023-04-02T03:48:59.610Z,99488.44
2023-04-02T03:50:06.395Z,99496.06
2023-04-02T03:51:15.340Z,99484.25
2023-04-02T03:52:21.525Z,99499.84
2023-04-02T03:53:24.137Z,99504.47
2023-04-02T03:54:27.016Z,99498.34
2023-04-02T03:55:30.218Z,99502.13
2023-04-02T03:56:39.836Z,99502.38
2023-04-02T03:57:47.913Z,99505.31
2023-04-02T03:58:56.177Z,99510.81
2023-04-02T04:00:02.056Z,99508.25
2023-04-02T04:01:09.269Z,99509.13
2023-04-02T04:02:32.005Z,99509.75
2023-04-02T04:03:41.042Z,99513.75
2023-04-02T04:04:45.309Z,99521.75
2023-04-02T04:05:51.165Z,99519.03
2023-04-02T04:06:53.110Z,99516.28
2023-04-02T04:08:00.642Z,99520.50
2023-04-02T04:09:08.888Z,99523.44
2023-04-02T04:10:19.409Z,99528.09
2023-04-02T04:11:27.143Z,99529.13
2023-04-02T04:12:34.119Z,99527.22
2023-04-02T04:13:40.588Z,99528.28
2023-04-02T04:14:45.835Z,99520.50
2023-04-02T04:15:51.901Z,99526.44
2023-04-02T04:16:59.895Z,99530.22
2023-04-02T04:18:05.910Z,99532.94
2023-04-02T04:19:14.143Z,99534.00
2023-04-02T04:20:22.166Z,99530.81
2023-04-02T04:21:31.171Z,99530.81
2023-04-02T04:22:33.928Z,99532.50
2023-04-02T04:23:38.983Z,99534.41
2023-04-02T04:24:45.485Z,99533.56
2023-04-02T04:25:49.637Z,99533.56
2023-04-02T04:26:54.238Z,99542.63
2023-04-02T04:28:07.913Z,99540.72
2023-04-02T04:29:19.690Z,99544.50
2023-04-02T04:30:25.656Z,99548.34
2023-04-02T04:31:30.791Z,99548.53
2023-04-02T04:32:36.124Z,99549.59
2023-04-02T04:33:40.882Z,99556.75
2023-04-02T04:34:46.906Z,99550.22
2023-04-02T04:35:53.204Z,99552.13
2023-04-02T04:37:01.827Z,99552.13
2023-04-02T04:38:07.731Z,99557.38
2023-04-02T04:39:18.977Z,99561.59
2023-04-02T04:40:23.768Z,99556.97
2023-04-02T04:41:30.409Z,99562.03
2023-04-02T04:42:34.192Z,99559.50
2023-04-02T04:43:45.185Z,99567.72
2023-04-02T04:44:51.904Z,99569.81
2023-04-02T04:45:57.629Z,99574.22
2023-04-02T04:47:02.900Z,99572.34
2023-04-02T04:48:08.245Z,99571.50
2023-04-02T04:49:12.466Z,99577.38
2023-04-02T04:50:17.796Z,99591.06
2023-04-02T04:51:23.331Z,99584.75
2023-04-02T04:52:27.506Z,99579.91
2023-04-02T04:53:30.285Z,99583.94
2023-04-02T04:54:32.952Z,99582.44
2023-04-02T04:55:39.336Z,99574.44
2023-04-02T04:56:46.572Z,99582.66
2023-04-02T04:57:49.000Z,99586.22
2023-04-02T04:58:54.412Z,99588.78
2023-04-02T04:59:59.962Z,99584.34
2023-04-02T05:01:06.143Z,99589.63
2023-04-02T05:02:11.604Z,99589.81
2023-04-02T05:03:18.524Z,99595.53
2023-04-02T05:04:23.958Z,99601.41
2023-04-02T05:05:31.219Z,99600.56
2023-04-02T05:06:39.891Z,99594.03
2023-04-02T05:07:46.970Z,99598.06
2023-04-02T05:08:49.770Z,99601.19
2023-04-02T05:09:54.831Z,99602.47
2023-04-02T05:10:58.700Z,99604.38
2023-04-02T05:12:07.152Z,99601.84
2023-04-02T05:13:15.622Z,99600.78
2023-04-02T05:14:24.984Z,99603.09
2023-04-02T05:15:29.410Z,99609.22
2023-04-02T05:16:35.161Z,99605.63
2023-04-02T05:17:42.474Z,99608.38
2023-04-02T05:18:48.474Z,99615.53
2023-04-02T05:19:53.407Z,99625.63
2023-04-02T05:21:00.281Z,99622.91
2023-04-02T05:22:10.107Z,99621.84
2023-04-02T05:23:16.859Z,99623.50
2023-04-02T05:24:34.151Z,99632.38
2023-04-02T05:25:37.607Z,99633.03
2023-04-02T05:26:41.175Z,99627.31
2023-04-02T05:27:47.139Z,99625.81
2023-04-02T05:28:54.205Z,99630.69
2023-04-02T05:30:01.938Z,99635.09
2023-04-02T05:31:07.111Z,99634.47
2023-04-02T05:32:14.203Z,99637.84
2023-04-02T05:33:23.308Z,99644.78
2023-04-02T05:34:26.824Z,99637.22
2023-04-02T05:35:33.060Z,99639.50
2023-04-02T05:36:36.100Z,99645.00
2023-04-02T05:37:39.707Z,99639.31
2023-04-02T05:38:46.490Z,99650.06
2023-04-02T05:39:50.403Z,99648.38
2023-04-02T05:40:59.319Z,99643.53
2023-04-02T05:42:04.257Z,99650.28
2023-04-02T05:43:09.010Z,99651.53
2023-04-02T05:44:17.039Z,99663.94
2023-04-02T05:45:29.324Z,99654.47
2023-04-02T05:46:36.151Z,99663.09
2023-04-02T05:47:42.387Z,99659.09
2023-04-02T05:48:47.609Z,99663.31
2023-04-02T05:49:51.516Z,99654.88
2023-04-02T05:50:56.125Z,99670.03
2023-04-02T05:52:01.919Z,99671.72
2023-04-02T05:53:09.717Z,99668.78
2023-04-02T05:54:23.309Z,99667.50
2023-04-02T05:55:32.858Z,99671.72
2023-04-02T05:56:38.686Z,99675.09
2023-04-02T05:57:52.880Z,99665.81
2023-04-02T05:59:08.270Z,99679.31
2023-04-02T06:00:17.585Z,99671.94
2023-04-02T06:01:30.385Z,99674.44
2023-04-02T06:02:35.204Z,99673.81
2023-04-02T06:03:44.819Z,99677.19
2023-04-02T06:04:52.333Z,99678.03
2023-04-02T06:05:58.074Z,99678.66
2023-04-02T06:07:04.781Z,99682.03
2023-04-02T06:08:11.617Z,99681.81
2023-04-02T06:09:19.314Z,99681.38
2023-04-02T06:10:24.741Z,99684.13
2023-04-02T06:11:30.391Z,99685.41
2023-04-02T06:12:36.538Z,99686.84
2023-04-02T06:13:38.339Z,99692.34
2023-04-02T06:14:41.179Z,99688.56
2023-04-02T06:15:42.891Z,99691.97
2023-04-02T06:16:46.136Z,99695.09
2023-04-02T06:17:49.869Z,99698.47
2023-04-02T06:18:52.544Z,99696.16
2023-04-02T06:19:56.413Z,99702.25
2023-04-02T06:21:00.283Z,99705.44
2023-04-02T06:22:12.006Z,99703.94
2023-04-02T06:23:18.240Z,99709.63
2023-04-02T06:24:22.975Z,99713.59
2023-04-02T06:25:25.948Z,99711.25
2023-04-02T06:26:30.027Z,99724.13
2023-04-02T06:27:32.566Z,99715.06
2023-04-02T06:28:39.254Z,99716.75
2023-04-02T06:29:42.770Z,99721.38
2023-04-02T06:30:45.557Z,99724.13
2023-04-02T06:31:50.624Z,99727.72
2023-04-02T06:32:53.360Z,99720.97
2023-04-02T06:33:56.352Z,99731.72
2023-04-02T06:34:59.187Z,99731.31
2023-04-02T06:36:01.719Z,99725.38
2023-04-02T06:37:06.877Z,99734.66
2023-04-02T06:38:17.200Z,99737.41
2023-04-02T06:39:22.786Z,99733.59
2023-04-02T06:40:33.981Z,99743.72
2023-04-02T06:41:36.642Z,99736.56
2023-04-02T06:42:39.662Z,99747.31
2023-04-02T06:43:45.050Z,99743.72
2023-04-02T06:44:47.862Z,99754.72
2023-04-02T06:45:52.151Z,99756.41
2023-04-02T06:46:57.775Z,99756.81
2023-04-02T06:48:02.289Z,99758.50
2023-04-02T06:49:13.364Z,99768.63
2023-04-02T06:50:18.259Z,99761.44
2023-04-02T06:51:22.654Z,99768.81
2023-04-02T06:52:28.332Z,99772.41
2023-04-02T06:53:33.780Z,99768.81
2023-04-02T06:54:36.481Z,99770.31
2023-04-02T06:55:47.615Z,99769.03
2023-04-02T06:56:52.495Z,99767.13
2023-04-02T06:57:54.279Z,99777.06
2023-04-02T06:58:57.009Z,99779.81
2023-04-02T06:59:58.714Z,99776.22
2023-04-02T07:01:01.459Z,99783.00
2023-04-02T07:02:06.579Z,99783.84
2023-04-02T07:03:15.847Z,99791.22
2023-04-02T07:04:18.536Z,99789.09
2023-04-02T07:05:21.233Z,99797.31
2023-04-02T07:06:22.923Z,99801.75
2023-04-02T07:07:25.795Z,99794.16
2023-04-02T07:08:27.476Z,99795.22
2023-04-02T07:09:32.307Z,99801.56
2023-04-02T07:10:34.227Z,99796.72
2023-04-02T07:11:37.111Z,99801.13
2023-04-02T07:12:38.830Z,99808.50
2023-04-02T07:13:41.523Z,99811.03
2023-04-02T07:14:43.258Z,99799.22
2023-04-02T07:15:46.892Z,99810.81
2023-04-02T07:16:49.064Z,99805.75
2023-04-02T07:17:52.173Z,99809.94
2023-04-02T07:18:55.391Z,99815.03
2023-04-02T07:19:58.105Z,99808.25
2023-04-02T07:21:00.241Z,99816.03
2023-04-02T07:22:02.887Z,99816.66
2023-04-02T07:23:04.769Z,99821.72
2023-04-02T07:24:07.987Z,99825.09
2023-04-02T07:25:11.241Z,99826.56
2023-04-02T07:26:15.372Z,99823.00
2023-04-02T07:27:17.235Z,99826.56
2023-04-02T07:28:21.994Z,99837.34
2023-04-02T07:29:25.347Z,99838.63
2023-04-02T07:30:27.160Z,99835.25
2023-04-02T07:31:30.370Z,99841.16
2023-04-02T07:32:32.341Z,99843.28
2023-04-02T07:33:35.025Z,99843.06
2023-04-02T07:34:37.148Z,99853.84
2023-04-02T07:35:39.793Z,99852.59
2023-04-02T07:36:41.750Z,99862.78
2023-04-02T07:37:44.539Z,99862.38
2023-04-02T07:38:46.600Z,99868.69
2023-04-02T07:39:49.306Z,99867.84
2023-04-02T07:40:52.451Z,99863.22
2023-04-02T07:41:56.430Z,99867.00
2023-04-02T07:42:58.159Z,99868.66
2023-04-02T07:44:01.002Z,99872.22
2023-04-02T07:45:05.379Z,99876.41
2023-04-02T07:46:09.914Z,99872.19
2023-04-02T07:47:11.721Z,99874.06
2023-04-02T07:48:15.098Z,99874.84
2023-04-02T07:49:17.085Z,99871.47
2023-04-02T07:50:20.074Z,99880.91
2023-04-02T07:51:23.229Z,99884.63
2023-04-02T07:52:25.929Z,99886.72
2023-04-02T07:53:30.256Z,99887.97
2023-04-02T07:54:33.014Z,99895.94
2023-04-02T07:55:34.933Z,99893.81
2023-04-02T07:56:40.007Z,99893.94
2023-04-02T07:57:48.325Z,99893.25
2023-04-02T07:58:51.072Z,99896.81
2023-04-02T07:59:56.423Z,99902.28
2023-04-02T08:00:59.433Z,99902.03
2023-04-02T08:02:02.378Z,99901.97
2023-04-02T08:03:04.658Z,99917.09
2023-04-02T08:04:08.284Z,99914.16
2023-04-02T08:05:10.612Z,99909.94
2023-04-02T08:06:13.443Z,99918.34
2023-04-02T08:07:15.281Z,99913.28
2023-04-02T08:08:18.044Z,99929.25
2023-04-02T08:09:19.844Z,99909.19
2023-04-02T08:10:22.650Z,99925.59
2023-04-02T08:11:24.689Z,99924.97
2023-04-02T08:12:28.806Z,99926.00
2023-04-02T08:13:32.017Z,99932.31
2023-04-02T08:14:34.776Z,99939.44
2023-04-02T08:15:36.681Z,99939.06
2023-04-02T08:16:48.086Z,99947.28
2023-04-02T08:17:50.157Z,99941.63
2023-04-02T08:18:52.955Z,99948.13
2023-04-02T08:19:56.123Z,99942.84
2023-04-02T08:20:59.056Z,99953.78
2023-04-02T08:22:00.892Z,99949.16
2023-04-02T08:23:04.216Z,99957.63
2023-04-02T08:24:06.377Z,99958.03
2023-04-02T08:25:10.741Z,99955.88
2023-04-02T08:26:17.504Z,99957.72
2023-04-02T08:27:20.237Z,99955.63
2023-04-02T08:28:23.545Z,99966.09
2023-04-02T08:29:29.148Z,99962.91
2023-04-02T08:30:31.218Z,99966.63
2023-04-02T08:31:33.887Z,99974.84
2023-04-02T08:32:35.790Z,99971.19
2023-04-02T08:33:38.568Z,99980.81
2023-04-02T08:34:40.432Z,99984.59
2023-04-02T08:35:43.128Z,99980.72
2023-04-02T08:36:46.258Z,99981.13
2023-04-02T08:37:48.024Z,99975.41
2023-04-02T08:38:51.166Z,99990.94
2023-04-02T08:39:52.841Z,99989.06
2023-04-02T08:40:58.017Z,99998.97
2023-04-02T08:42:03.681Z,99999.59
2023-04-02T08:43:49.090Z,100000.44
2023-04-02T08:45:10.856Z,100003.38
2023-04-02T08:46:27.908Z,100008.00
2023-04-02T08:47:36.998Z,100007.16
2023-04-02T08:48:43.130Z,100011.19
2023-04-02T08:49:51.455Z,100009.22
2023-04-02T08:50:54.699Z,100021.84
2023-04-02T08:51:56.666Z,100023.34
2023-04-02T08:52:59.818Z,100023.16
2023-04-02T08:54:04.124Z,100022.13
2023-04-02T08:55:18.959Z,100020.28
2023-04-02T08:56:26.364Z,100031.22
2023-04-02T08:57:38.169Z,100021.53
2023-04-02T08:58:41.634Z,100030.19
2023-04-02T08:59:47.148Z,100035.66
2023-04-02T09:00:52.680Z,100042.63
2023-04-02T09:01:57.965Z,100035.06
2023-04-02T09:03:02.280Z,100043.09
2023-04-02T09:04:11.173Z,100040.53
2023-04-02T09:05:19.383Z,100044.97
2023-04-02T09:06:21.607Z,100049.41
2023-04-02T09:07:24.280Z,100048.38
2023-04-02T09:08:27.767Z,100043.09
2023-04-02T09:09:31.186Z,100045.44
2023-04-02T09:10:38.968Z,100056.63
2023-04-02T09:11:47.471Z,100054.94
2023-04-02T09:12:52.629Z,100050.13
2023-04-02T09:13:58.250Z,100059.00
2023-04-02T09:15:12.112Z,100056.28
2023-04-02T09:16:17.034Z,100063.88
2023-04-02T09:17:20.225Z,100067.25
2023-04-02T09:18:23.002Z,100066.03
2023-04-02T09:19:28.137Z,100069.81
2023-04-02T09:20:30.876Z,100068.56
2023-04-02T09:21:36.077Z,100073.06
2023-04-02T09:22:38.404Z,100076.66
2023-04-02T09:23:43.521Z,100072.50
2023-04-02T09:24:46.219Z,100080.50
2023-04-02T09:26:02.952Z,100083.88
2023-04-02T09:27:20.967Z,100085.41
2023-04-02T09:28:24.394Z,100093.19
2023-04-02T09:29:37.822Z,100095.75
2023-04-02T09:30:56.404Z,100096.19
2023-04-02T09:32:06.573Z,100101.28
2023-04-02T09:33:09.561Z,100101.94
2023-04-02T09:34:29.631Z,100113.31
2023-04-02T09:35:33.553Z,100112.69
2023-04-02T09:36:37.419Z,100114.09
2023-04-02T09:37:41.184Z,100121.47
2023-04-02T09:38:57.391Z,100117.22
2023-04-02T09:40:15.853Z,100118.31
2023-04-02T09:41:19.591Z,100121.13
2023-04-02T09:42:32.110Z,100128.31
2023-04-02T09:43:35.532Z,100126.22
2023-04-02T09:44:38.195Z,100134.41
2023-04-02T09:45:41.538Z,100129.44
2023-04-02T09:46:59.595Z,100130.47
2023-04-02T09:48:02.071Z,100138.84
2023-04-02T09:49:04.986Z,100140.72
2023-04-02T09:50:30.531Z,100136.13
2023-04-02T09:51:35.110Z,100140.56
2023-04-02T09:52:37.971Z,100137.81
2023-04-02T09:53:42.581Z,100142.03
2023-04-02T09:54:45.929Z,100140.81
2023-04-02T09:55:48.616Z,100147.78
2023-04-02T09:57:01.073Z,100148.44
2023-04-02T09:58:13.813Z,100148.25
2023-04-02T09:59:17.363Z,100152.66
2023-04-02T10:01:31.928Z,100157.75
2023-04-02T10:02:36.840Z,100154.00
2023-04-02T10:03:38.598Z,100163.88
2023-04-02T10:04:44.358Z,100152.75
2023-04-02T10:05:47.020Z,100165.19
2023-04-02T10:06:53.785Z,100166.03
2023-04-02T10:08:06.839Z,100161.03
2023-04-02T10:09:29.393Z,100171.19
2023-04-02T10:10:36.350Z,100175.81
2023-04-02T10:11:46.138Z,100177.25
2023-04-02T10:12:57.661Z,100184.41
2023-04-02T10:14:01.118Z,100180.19
2023-04-02T10:15:06.130Z,100187.72
2023-04-02T10:16:13.366Z,100185.75
2023-04-02T10:17:18.944Z,100193.53
2023-04-02T10:18:30.925Z,100199.19
2023-04-02T10:19:36.518Z,100202.31
2023-04-02T10:20:50.591Z,100199.13
2023-04-02T10:21:55.631Z,100207.50
2023-04-02T10:22:57.340Z,100206.84
2023-04-02T10:24:00.331Z,100210.63
2023-04-02T10:25:02.108Z,100202.78
2023-04-02T10:26:16.955Z,100212.06
2023-04-02T10:27:29.745Z,100216.88
2023-04-02T10:28:44.405Z,100212.25
2023-04-02T10:30:10.308Z,100220.28
2023-04-02T10:31:17.398Z,100218.34
2023-04-02T10:32:22.775Z,100221.31
2023-04-02T10:33:29.973Z,100225.91
2023-04-02T10:34:37.241Z,100225.53
2023-04-02T10:35:44.934Z,100231.28
2023-04-02T10:36:50.956Z,100224.09
2023-04-02T10:38:13.615Z,100228.34
2023-04-02T10:39:21.190Z,100228.41
2023-04-02T10:40:28.273Z,100234.38
2023-04-02T10:41:33.165Z,100229.19
2023-04-02T10:42:38.323Z,100236.81
2023-04-02T10:44:20.626Z,100229.03
2023-04-02T10:45:38.049Z,100234.97
2023-04-02T10:46:45.505Z,100240.75
2023-04-02T10:47:53.702Z,100246.03
2023-04-02T10:49:05.346Z,100225.63
2023-04-02T10:50:24.438Z,100245.66
2023-04-02T10:51:32.713Z,100239.97
2023-04-02T10:52:38.276Z,100239.41
2023-04-02T10:53:46.234Z,100241.56
2023-04-02T10:54:50.818Z,100245.41
2023-04-02T10:55:54.180Z,100245.00
2023-04-02T10:57:01.966Z,100250.75
2023-04-02T10:58:07.415Z,100248.47
2023-04-02T10:59:17.137Z,100252.25
2023-04-02T11:00:23.882Z,100249.72
2023-04-02T11:01:28.703Z,100254.75
2023-04-02T11:02:36.894Z,100264.84
2023-04-02T11:03:43.142Z,100262.47
2023-04-02T11:04:47.248Z,100259.72
2023-04-02T11:05:51.786Z,100267.75
2023-04-02T11:07:07.023Z,100274.09
2023-04-02T11:08:19.857Z,100272.66
2023-04-02T11:09:24.725Z,100270.19
2023-04-02T11:10:28.297Z,100277.19
2023-04-02T11:11:34.695Z,100275.94
2023-04-02T11:12:42.223Z,100272.34
2023-04-02T11:13:52.153Z,100271.47
2023-04-02T11:14:54.645Z,100277.81
2023-04-02T11:15:57.443Z,100285.84
2023-04-02T11:17:00.790Z,100291.97
2023-04-02T11:18:03.683Z,100289.88
2023-04-02T11:19:17.126Z,100285.88
2023-04-02T11:21:04.456Z,100293.75
2023-04-02T11:22:15.368Z,100288.72
2023-04-02T11:23:19.038Z,100297.13
2023-04-02T11:24:33.740Z,100298.19
2023-04-02T11:25:36.053Z,100300.69
2023-04-02T11:26:41.240Z,100304.50
2023-04-02T11:27:44.059Z,100303.84
2023-04-02T11:28:46.395Z,100289.69
2023-04-02T11:29:50.839Z,100306.50
2023-04-02T11:30:52.733Z,100306.22
2023-04-02T11:32:15.822Z,100311.25
2023-04-02T11:33:44.642Z,100317.13
2023-04-02T11:35:28.518Z,100318.34
2023-04-02T11:37:01.803Z,100316.66
2023-04-02T11:38:49.661Z,100321.50
2023-04-02T11:39:59.195Z,100321.69
2023-04-02T11:41:00.966Z,100330.09
2023-04-02T11:42:24.929Z,100334.34
2023-04-02T11:43:52.937Z,100328.00
2023-04-02T11:44:55.505Z,100331.78
2023-04-02T11:45:59.438Z,100328.84
2023-04-02T11:47:23.328Z,100332.63
2023-04-02T11:48:29.863Z,100333.66
2023-04-02T11:49:41.152Z,100341.06
2023-04-02T11:50:45.358Z,100345.69
2023-04-02T11:51:50.790Z,100350.66
2023-04-02T11:52:55.728Z,100352.78
2023-04-02T11:53:59.054Z,100347.28
2023-04-02T11:55:06.592Z,100349.56
2023-04-02T11:56:17.334Z,100348.91
2023-04-02T11:57:28.157Z,100358.16
2023-04-02T11:58:38.581Z,100366.75
2023-04-02T11:59:47.134Z,100363.56
2023-04-02T12:01:14.810Z,100361.00
2023-04-02T12:02:22.254Z,100364.78
2023-04-02T12:03:36.283Z,100369.84
2023-04-02T12:04:55.181Z,100367.13
2023-04-02T12:06:04.189Z,100375.72
2023-04-02T12:07:18.875Z,100377.44
2023-04-02T12:08:37.752Z,100376.09
2023-04-02T12:09:47.752Z,100377.28
2023-04-02T12:10:54.871Z,100368.63
2023-04-02T12:11:59.682Z,100384.00
2023-04-02T12:13:01.411Z,100381.44
2023-04-02T12:14:09.064Z,100378.72
2023-04-02T12:15:35.722Z,100382.13
2023-04-02T12:16:38.886Z,100379.38
2023-04-02T12:17:41.190Z,100386.91
2023-04-02T12:18:46.691Z,100381.00
2023-04-02T12:19:53.465Z,100380.13
2023-04-02T12:20:57.053Z,100386.25
2023-04-02T12:21:59.407Z,100389.84
2023-04-02T12:23:02.445Z,100394.09
2023-04-02T12:24:04.892Z,100400.44
2023-04-02T12:25:29.287Z,100401.84
2023-04-02T12:26:37.719Z,100402.66
2023-04-02T12:27:42.555Z,100407.69
2023-04-02T12:28:46.398Z,100402.78
2023-04-02T12:29:49.775Z,100402.69
2023-04-02T12:30:52.023Z,100407.50
2023-04-02T12:31:56.794Z,100406.63
2023-04-02T12:33:14.963Z,100400.22
2023-04-02T12:34:19.433Z,100417.69
2023-04-02T12:35:28.676Z,100409.00
2023-04-02T12:36:31.880Z,100406.44
2023-04-02T12:37:34.602Z,100407.00
2023-04-02T12:38:44.329Z,100413.50
2023-04-02T12:39:53.913Z,100422.09
2023-04-02T12:40:58.176Z,100425.84
2023-04-02T12:42:01.040Z,100417.66
2023-04-02T12:43:02.837Z,100422.44
2023-04-02T12:44:11.619Z,100424.16
2023-04-02T12:45:23.325Z,100425.38
2023-04-02T12:46:26.815Z,100425.56
2023-04-02T12:47:30.039Z,100421.81
2023-04-02T12:48:32.430Z,100435.47
2023-04-02T12:49:37.840Z,100438.22
2023-04-02T12:50:41.738Z,100443.00
2023-04-02T12:51:44.595Z,100439.06
2023-04-02T12:52:49.181Z,100438.00
2023-04-02T12:53:52.280Z,100445.00
2023-04-02T12:54:56.522Z,100435.78
2023-04-02T12:55:59.595Z,100440.19
2023-04-02T12:57:24.454Z,100451.97