createdAt,value
2018-10-05T00:02:04.782Z,8.73
2018-10-05T00:04:16.990Z,8.13
2018-10-05T00:06:29.282Z,6.97
2018-10-05T00:08:41.524Z,10.73
2018-10-05T00:10:53.740Z,9.63
2018-10-05T00:13:06.087Z,9.27
2018-10-05T00:15:18.344Z,8.33
2018-10-05T00:17:30.575Z,6.83
2018-10-05T00:19:42.775Z,5.53
2018-10-05T00:21:55.002Z,12.40
2018-10-05T00:24:07.198Z,9.03
2018-10-05T00:26:19.397Z,6.33
2018-10-05T00:28:31.593Z,10.57
2018-10-05T00:30:43.778Z,7.00
2018-10-05T00:32:55.972Z,8.87
2018-10-05T00:35:08.192Z,9.53
2018-10-05T00:37:20.367Z,7.47
2018-10-05T00:39:32.574Z,8.13
2018-10-05T00:41:44.776Z,11.03
2018-10-05T00:43:57.044Z,8.23
2018-10-05T00:46:09.198Z,6.40
2018-10-05T00:48:21.435Z,10.17
2018-10-05T00:50:33.604Z,9.03
2018-10-05T00:52:45.803Z,7.83
2018-10-05T00:54:58.021Z,10.67
2018-10-05T00:57:10.175Z,9.53
2018-10-05T00:59:22.473Z,8.17
2018-10-05T01:01:34.705Z,6.63
2018-10-05T01:03:46.912Z,9.20
2018-10-05T01:05:59.182Z,8.00
2018-10-05T01:08:11.408Z,6.83
2018-10-05T01:10:23.612Z,9.77
2018-10-05T01:12:35.835Z,7.83
2018-10-05T01:14:48.087Z,8.50
2018-10-05T01:17:00.283Z,9.50
2018-10-05T01:19:12.504Z,9.87
2018-10-05T01:21:24.755Z,8.60
2018-10-05T01:23:37.038Z,8.80
2018-10-05T01:25:49.239Z,9.87
2018-10-05T01:28:01.420Z,7.33
2018-10-05T01:30:13.658Z,10.43
2018-10-05T01:32:25.869Z,8.77
2018-10-05T01:34:38.063Z,10.50
2018-10-05T01:36:50.274Z,7.80
2018-10-05T01:39:02.798Z,8.63
2018-10-05T01:41:15.000Z,8.37
2018-10-05T01:43:27.244Z,8.70
2018-10-05T01:45:39.456Z,8.00
2018-10-05T01:47:51.691Z,9.17
2018-10-05T01:50:03.992Z,7.43
2018-10-05T01:52:16.227Z,6.40
2018-10-05T01:54:28.494Z,10.10
2018-10-05T01:56:40.717Z,9.93
2018-10-05T01:58:52.921Z,9.00
2018-10-05T02:01:05.131Z,9.17
2018-10-05T02:03:17.398Z,11.27
2018-10-05T02:05:29.592Z,7.23
2018-10-05T02:07:41.845Z,6.63
2018-10-05T02:09:54.047Z,8.23
2018-10-05T02:12:06.346Z,8.60
2018-10-05T02:14:18.524Z,9.37
2018-10-05T02:16:30.759Z,7.60
2018-10-05T02:18:42.992Z,10.30
2018-10-05T02:20:55.182Z,8.67
2018-10-05T02:23:07.400Z,9.90
2018-10-05T02:25:19.636Z,8.60
2018-10-05T02:27:31.875Z,7.00
2018-10-05T02:29:44.030Z,10.03
2018-10-05T02:31:56.243Z,12.30
2018-10-05T02:34:08.456Z,6.57
2018-10-05T02:36:20.635Z,8.33
2018-10-05T02:38:33.117Z,8.67
2018-10-05T02:40:45.319Z,6.43
2018-10-05T02:42:57.535Z,9.90
2018-10-05T02:45:09.766Z,11.90
2018-10-05T02:47:22.039Z,7.17
2018-10-05T02:49:34.247Z,8.63
2018-10-05T02:51:46.480Z,8.10
2018-10-05T02:53:58.694Z,9.13
2018-10-05T02:56:10.892Z,8.60
2018-10-05T02:58:23.068Z,6.03
2018-10-05T03:00:46.862Z,7.97
2018-10-05T03:02:59.077Z,10.10
2018-10-05T03:05:11.267Z,8.03
2018-10-05T03:07:23.772Z,10.13
2018-10-05T03:09:35.960Z,8.73
2018-10-05T03:11:48.179Z,8.07
2018-10-05T03:14:00.392Z,6.23
2018-10-05T03:16:12.603Z,8.17
2018-10-05T03:18:24.787Z,8.43
2018-10-05T03:20:36.989Z,6.20
2018-10-05T03:22:49.395Z,8.93
2018-10-05T03:25:01.596Z,8.97
2018-10-05T03:27:13.874Z,8.07
2018-10-05T03:29:26.128Z,7.97
2018-10-05T03:31:38.342Z,10.00
2018-10-05T03:33:50.542Z,8.70
2018-10-05T03:36:02.703Z,11.33
2018-10-05T03:38:14.891Z,8.83
2018-10-05T03:40:27.083Z,9.57
2018-10-05T03:42:39.294Z,9.83
2018-10-05T03:44:51.514Z,7.53
2018-10-05T03:47:03.693Z,7.80
2018-10-05T03:49:15.872Z,7.30
2018-10-05T03:51:28.122Z,9.80
2018-10-05T03:53:40.295Z,11.33
2018-10-05T03:55:52.504Z,8.90
2018-10-05T03:58:04.726Z,10.67
2018-10-05T04:00:16.953Z,8.80
2018-10-05T04:02:29.174Z,7.97
2018-10-05T04:04:41.428Z,9.50
2018-10-05T04:06:53.631Z,10.67
2018-10-05T04:09:07.288Z,9.87
2018-10-05T04:11:19.483Z,9.97
2018-10-05T04:13:31.672Z,10.00
2018-10-05T04:15:43.852Z,11.10
2018-10-05T04:17:56.066Z,11.33
2018-10-05T04:20:08.307Z,9.43
2018-10-05T04:22:26.123Z,7.73
2018-10-05T04:24:38.357Z,10.43
2018-10-05T04:26:50.535Z,11.10
2018-10-05T04:29:02.754Z,8.13
2018-10-05T04:31:14.969Z,11.73
2018-10-05T04:33:27.197Z,10.33
2018-10-05T04:35:39.446Z,11.87
2018-10-05T04:37:51.659Z,12.87
2018-10-05T04:40:03.906Z,8.77
2018-10-05T04:42:16.090Z,8.80
2018-10-05T04:44:28.303Z,10.23
2018-10-05T04:46:40.507Z,12.70
2018-10-05T04:48:52.689Z,10.47
2018-10-05T04:51:04.979Z,8.97
2018-10-05T04:53:17.148Z,13.00
2018-10-05T04:55:29.338Z,12.67
2018-10-05T04:57:41.528Z,8.23
2018-10-05T04:59:53.726Z,10.20
2018-10-05T05:02:05.980Z,9.50
2018-10-05T05:04:18.151Z,11.80
2018-10-05T05:06:30.388Z,10.03
2018-10-05T05:08:42.583Z,11.23
2018-10-05T05:10:54.821Z,8.23
2018-10-05T05:13:07.003Z,11.93
2018-10-05T05:15:19.222Z,9.60
2018-10-05T05:17:31.426Z,8.70
2018-10-05T05:19:43.646Z,8.10
2018-10-05T05:21:55.855Z,7.73
2018-10-05T05:24:08.088Z,10.97
2018-10-05T05:26:20.350Z,10.60
2018-10-05T05:28:32.525Z,13.20
2018-10-05T05:30:44.723Z,10.93
2018-10-05T05:32:56.938Z,13.67
2018-10-05T05:35:09.142Z,9.57
2018-10-05T05:37:21.381Z,11.27
2018-10-05T05:39:33.594Z,10.10
2018-10-05T05:41:45.809Z,10.33
2018-10-05T05:43:58.059Z,10.57
2018-10-05T05:46:10.239Z,9.73
2018-10-05T05:48:22.455Z,11.07
2018-10-05T05:50:34.658Z,9.40
2018-10-05T05:52:46.846Z,14.10
2018-10-05T05:54:59.046Z,15.97
2018-10-05T05:57:11.297Z,9.20
2018-10-05T05:59:23.575Z,10.27
2018-10-05T06:01:35.742Z,11.90
2018-10-05T06:03:47.931Z,15.53
2018-10-05T06:06:00.138Z,11.97
2018-10-05T06:08:12.359Z,9.07
2018-10-05T06:10:24.611Z,9.80
2018-10-05T06:12:36.850Z,10.57
2018-10-05T06:14:49.079Z,9.90
2018-10-05T06:17:01.275Z,12.00
2018-10-05T06:19:13.494Z,14.53
2018-10-05T06:21:25.746Z,15.90
2018-10-05T06:23:37.905Z,14.40
2018-10-05T06:25:50.148Z,16.07
2018-10-05T06:28:02.375Z,13.53
2018-10-05T06:30:14.607Z,14.07
2018-10-05T06:32:26.818Z,14.20
2018-10-05T06:34:39.017Z,15.60
2018-10-05T06:36:51.254Z,13.53
2018-10-05T06:39:04.788Z,15.77
2018-10-05T06:41:17.002Z,17.13
2018-10-05T06:43:29.306Z,14.13
2018-10-05T06:45:41.550Z,12.10
2018-10-05T06:47:53.785Z,12.27
2018-10-05T06:50:06.058Z,15.20
2018-10-05T06:52:18.268Z,14.63
2018-10-05T06:54:30.458Z,13.73
2018-10-05T06:56:42.680Z,12.20
2018-10-05T06:58:54.923Z,11.80
2018-10-05T07:01:07.141Z,10.83
2018-10-05T07:03:19.343Z,17.07
2018-10-05T07:05:31.499Z,13.93
2018-10-05T07:07:44.847Z,12.00
2018-10-05T07:09:56.957Z,12.50
2018-10-05T07:12:09.259Z,10.67
2018-10-05T07:14:21.462Z,10.43
2018-10-05T07:16:33.710Z,12.23
2018-10-05T07:18:45.950Z,12.23
2018-10-05T07:20:58.216Z,12.97
2018-10-05T07:23:10.472Z,12.63
2018-10-05T07:25:22.705Z,14.50
2018-10-05T07:27:34.913Z,14.33
2018-10-05T07:29:47.368Z,15.50
2018-10-05T07:31:59.629Z,11.23
2018-10-05T07:34:11.878Z,14.17
2018-10-05T07:36:24.086Z,14.63
2018-10-05T07:38:36.366Z,14.10
2018-10-05T07:40:48.562Z,15.37
2018-10-05T07:43:00.869Z,13.97
2018-10-05T07:45:13.100Z,13.20
2018-10-05T07:47:25.333Z,14.77
2018-10-05T07:49:37.571Z,15.13
2018-10-05T07:51:49.835Z,14.37
2018-10-05T07:54:02.019Z,16.20
2018-10-05T07:56:14.275Z,12.67
2018-10-05T07:58:26.522Z,12.87
2018-10-05T08:00:38.736Z,15.00
2018-10-05T08:02:50.931Z,12.10
2018-10-05T08:05:03.228Z,12.47
2018-10-05T08:07:15.481Z,16.50
2018-10-05T08:09:27.719Z,16.23
2018-10-05T08:11:39.958Z,16.67
2018-10-05T08:13:52.152Z,10.30
2018-10-05T08:16:04.413Z,17.50
2018-10-05T08:18:16.889Z,13.93
2018-10-05T08:20:29.063Z,12.73
2018-10-05T08:22:41.317Z,15.33
2018-10-05T08:24:53.523Z,14.50
2018-10-05T08:27:06.034Z,14.13
2018-10-05T08:29:18.235Z,17.03
2018-10-05T08:31:30.491Z,15.27
2018-10-05T08:33:42.732Z,17.03
2018-10-05T08:35:54.975Z,19.50
2018-10-05T08:38:07.201Z,12.07
2018-10-05T08:40:19.530Z,15.90
2018-10-05T08:42:31.680Z,14.10
2018-10-05T08:44:43.894Z,13.60
2018-10-05T08:46:56.102Z,17.20
2018-10-05T08:49:08.333Z,13.30
2018-10-05T08:51:20.612Z,13.63
2018-10-05T08:53:32.839Z,13.07
2018-10-05T08:55:45.040Z,16.10
2018-10-05T08:57:57.246Z,14.57
2018-10-05T09:00:09.631Z,14.03
2018-10-05T09:02:21.861Z,14.63
2018-10-05T09:04:34.031Z,13.43
2018-10-05T09:06:46.279Z,14.90
2018-10-05T09:08:58.545Z,11.83
2018-10-05T09:11:10.855Z,11.63
2018-10-05T09:13:23.038Z,14.17
2018-10-05T09:15:35.247Z,14.93
2018-10-05T09:17:47.549Z,14.87
2018-10-05T09:19:59.692Z,14.33
2018-10-05T09:22:11.947Z,16.00
2018-10-05T09:24:24.176Z,12.30
2018-10-05T09:26:36.462Z,14.47
2018-10-05T09:28:48.671Z,14.80
2018-10-05T09:31:00.945Z,11.77
2018-10-05T09:33:13.179Z,13.10
2018-10-05T09:35:25.419Z,16.17
2018-10-05T09:37:37.739Z,15.03
2018-10-05T09:39:49.903Z,10.40
2018-10-05T09:42:02.158Z,12.57
2018-10-05T09:44:14.345Z,13.07
2018-10-05T09:46:26.532Z,12.70
2018-10-05T09:48:38.751Z,12.40
2018-10-05T09:50:50.990Z,12.13
2018-10-05T09:53:03.194Z,14.23
2018-10-05T09:55:15.384Z,15.00
2018-10-05T09:57:27.591Z,12.77
2018-10-05T09:59:39.799Z,14.97
2018-10-05T10:01:57.638Z,13.30
2018-10-05T10:04:09.888Z,11.47
2018-10-05T10:06:22.082Z,9.57
2018-10-05T10:08:34.423Z,12.63
2018-10-05T10:10:46.678Z,13.23
2018-10-05T10:12:58.936Z,13.80
2018-10-05T10:15:11.164Z,12.00
2018-10-05T10:17:23.390Z,11.10
2018-10-05T10:19:35.656Z,11.40
2018-10-05T10:21:47.939Z,12.23
2018-10-05T10:24:00.219Z,13.17
2018-10-05T10:26:12.476Z,9.73
2018-10-05T10:28:24.715Z,10.87
2018-10-05T10:30:36.939Z,10.23
2018-10-05T10:32:49.161Z,12.10
2018-10-05T10:35:01.384Z,11.67
2018-10-05T10:37:13.591Z,12.73
2018-10-05T10:39:25.809Z,10.23
2018-10-05T10:41:38.045Z,9.47
2018-10-05T10:43:50.371Z,10.73
2018-10-05T10:46:02.654Z,10.03
2018-10-05T10:48:14.936Z,11.90
2018-10-05T10:50:27.081Z,9.23
2018-10-05T10:52:39.280Z,8.67
2018-10-05T10:54:51.552Z,10.13
2018-10-05T10:57:03.800Z,10.27
2018-10-05T10:59:16.010Z,8.60
2018-10-05T11:01:28.231Z,8.53
2018-10-05T11:03:40.475Z,8.70
2018-10-05T11:05:52.719Z,11.77
2018-10-05T11:08:04.983Z,7.93
2018-10-05T11:10:17.192Z,10.63
2018-10-05T11:12:29.514Z,6.77
2018-10-05T11:14:41.737Z,9.13
2018-10-05T11:16:54.057Z,8.70
2018-10-05T11:19:06.223Z,8.07
2018-10-05T11:21:18.457Z,9.00
2018-10-05T11:23:30.727Z,7.53
2018-10-05T11:25:42.939Z,7.77
2018-10-05T11:27:55.200Z,7.17
2018-10-05T11:30:07.986Z,7.17
2018-10-05T11:32:20.218Z,5.93
2018-10-05T11:34:32.480Z,8.67
2018-10-05T11:36:44.712Z,8.07
2018-10-05T11:38:57.007Z,7.97
2018-10-05T11:41:09.236Z,5.67
2018-10-05T11:43:21.494Z,6.27
2018-10-05T11:45:33.714Z,4.83
2018-10-05T11:47:45.938Z,6.90
2018-10-05T11:49:58.214Z,5.50
2018-10-05T11:52:10.475Z,10.33
2018-10-05T11:54:23.503Z,5.80
2018-10-05T11:56:35.686Z,8.70
2018-10-05T11:58:47.899Z,6.73
2018-10-05T12:01:00.149Z,10.03
2018-10-05T12:03:12.359Z,7.70
2018-10-05T12:05:24.622Z,6.80
2018-10-05T12:07:36.886Z,9.27
2018-10-05T12:09:49.162Z,6.50
2018-10-05T12:12:01.396Z,4.63
2018-10-05T12:14:13.664Z,6.73
2018-10-05T12:16:25.918Z,7.03
2018-10-05T12:18:38.125Z,8.47
2018-10-05T12:20:50.393Z,6.17
2018-10-05T12:23:02.635Z,5.87
2018-10-05T12:25:14.848Z,6.37
2018-10-05T12:27:27.345Z,6.33
2018-10-05T12:29:39.609Z,7.23
2018-10-05T12:31:51.916Z,6.63
2018-10-05T12:34:04.195Z,9.43
2018-10-05T12:36:16.491Z,8.07
2018-10-05T12:38:28.709Z,7.87
2018-10-05T12:40:41.011Z,8.50
2018-10-05T12:42:53.296Z,8.83
2018-10-05T12:45:05.546Z,6.57
2018-10-05T12:47:17.739Z,8.03
2018-10-05T12:49:29.983Z,7.10
2018-10-05T12:51:42.185Z,7.93
2018-10-05T12:53:54.671Z,5.97
2018-10-05T12:56:06.906Z,7.03
2018-10-05T12:58:19.659Z,7.43
2018-10-05T13:00:31.833Z,6.60
2018-10-05T13:02:44.097Z,5.20
2018-10-05T13:04:56.384Z,7.10
2018-10-05T13:07:08.587Z,7.33
2018-10-05T13:09:20.855Z,6.23
2018-10-05T13:11:33.066Z,8.27
2018-10-05T13:13:45.272Z,6.40
2018-10-05T13:15:57.600Z,8.27
2018-10-05T13:18:09.863Z,7.33
2018-10-05T13:20:22.169Z,6.13
2018-10-05T13:22:34.392Z,6.27
2018-10-05T13:24:46.702Z,3.90
2018-10-05T13:26:58.915Z,6.00
2018-10-05T13:29:11.099Z,9.40
2018-10-05T13:31:23.372Z,6.50
2018-10-05T13:33:36.118Z,6.77
2018-10-05T13:35:48.399Z,6.97
2018-10-05T13:38:00.635Z,6.37
2018-10-05T13:40:12.855Z,7.63
2018-10-05T13:42:25.117Z,4.80
2018-10-05T13:44:37.363Z,7.83
2018-10-05T13:46:49.589Z,7.37
2018-10-05T13:49:02.643Z,6.63
2018-10-05T13:51:14.879Z,6.10
2018-10-05T13:53:27.141Z,8.10
2018-10-05T13:55:39.359Z,6.97
2018-10-05T13:57:51.610Z,6.77
2018-10-05T14:00:04.518Z,4.40
2018-10-05T14:02:16.743Z,5.70
2018-10-05T14:04:28.981Z,5.50
2018-10-05T14:06:41.167Z,8.40
2018-10-05T14:08:53.390Z,8.43
2018-10-05T14:11:05.747Z,5.33
2018-10-05T14:13:18.050Z,4.90
2018-10-05T14:15:30.286Z,6.50
2018-10-05T14:17:42.578Z,10.10
2018-10-05T14:19:54.800Z,5.67
2018-10-05T14:22:07.087Z,7.57
2018-10-05T14:24:19.313Z,8.03
2018-10-05T14:26:31.536Z,7.03
2018-10-05T14:28:43.764Z,5.07
2018-10-05T14:30:55.968Z,5.73
2018-10-05T14:33:08.191Z,5.40
2018-10-05T14:35:20.455Z,5.40
2018-10-05T14:37:32.767Z,5.53
2018-10-05T14:39:45.053Z,5.37
2018-10-05T14:41:57.305Z,7.73
2018-10-05T14:44:09.579Z,6.90
2018-10-05T14:46:21.828Z,4.77
2018-10-05T14:48:34.053Z,5.57
2018-10-05T14:50:46.295Z,4.70
2018-10-05T14:52:58.527Z,5.43
2018-10-05T14:55:10.763Z,3.80
2018-10-05T14:57:23.031Z,5.37
2018-10-05T14:59:35.316Z,3.57
2018-10-05T15:01:47.528Z,5.43
2018-10-05T15:03:59.793Z,5.70
2018-10-05T15:06:12.024Z,3.30
2018-10-05T15:08:24.238Z,4.00
2018-10-05T15:10:36.510Z,3.10
2018-10-05T15:12:48.748Z,3.30
2018-10-05T15:15:00.959Z,4.63
2018-10-05T15:17:13.195Z,4.63
2018-10-05T15:19:25.510Z,4.53
2018-10-05T15:21:37.758Z,3.13
2018-10-05T15:23:49.992Z,3.03
2018-10-05T15:26:02.222Z,3.67
2018-10-05T15:28:14.459Z,4.57
2018-10-05T15:30:26.662Z,6.67
2018-10-05T15:32:38.909Z,5.00
2018-10-05T15:34:51.157Z,3.33
2018-10-05T15:37:03.673Z,3.80
2018-10-05T15:39:16.019Z,4.57
2018-10-05T15:41:28.288Z,3.60
2018-10-05T15:43:40.496Z,3.27
2018-10-05T15:46:02.963Z,2.93
2018-10-05T15:48:15.193Z,3.77
2018-10-05T15:50:27.383Z,4.67
2018-10-05T15:52:39.651Z,4.33
2018-10-05T15:54:51.865Z,3.83
2018-10-05T15:57:04.196Z,4.97
2018-10-05T15:59:16.427Z,4.63
2018-10-05T16:01:28.655Z,3.20
2018-10-05T16:03:40.865Z,4.30
2018-10-05T16:05:53.165Z,6.00
2018-10-05T16:08:05.503Z,4.20
2018-10-05T16:10:17.738Z,2.50
2018-10-05T16:12:30.055Z,4.17
2018-10-05T16:14:42.209Z,3.20
2018-10-05T16:16:54.460Z,3.50
2018-10-05T16:19:07.017Z,3.73
2018-10-05T16:21:19.212Z,3.43
2018-10-05T16:23:31.483Z,4.73
2018-10-05T16:25:43.769Z,3.43
2018-10-05T16:27:56.874Z,4.67
2018-10-05T16:30:09.739Z,4.77
2018-10-05T16:32:22.007Z,3.63
2018-10-05T16:34:34.625Z,6.30
2018-10-05T16:36:46.908Z,3.70
2018-10-05T16:38:59.150Z,5.30
2018-10-05T16:41:11.431Z,3.47
2018-10-05T16:43:23.668Z,6.57
2018-10-05T16:45:35.946Z,5.37
2018-10-05T16:47:48.271Z,3.40
2018-10-05T16:50:00.598Z,3.80
2018-10-05T16:52:12.876Z,4.10
2018-10-05T16:54:25.000Z,5.50
2018-10-05T16:56:38.054Z,6.07
2018-10-05T16:58:50.364Z,4.83
2018-10-05T17:01:02.878Z,8.07
2018-10-05T17:03:15.200Z,5.80
2018-10-05T17:05:27.854Z,6.20
2018-10-05T17:07:40.099Z,4.67
2018-10-05T17:09:52.365Z,5.20
2018-10-05T17:12:04.638Z,4.63
2018-10-05T17:14:16.875Z,4.73
2018-10-05T17:16:29.262Z,5.13
2018-10-05T17:18:41.512Z,3.60
2018-10-05T17:20:53.724Z,3.53
2018-10-05T17:23:05.973Z,4.57
2018-10-05T17:25:18.305Z,6.33
2018-10-05T17:27:30.566Z,4.63
2018-10-05T17:29:42.882Z,4.30
2018-10-05T17:31:55.105Z,4.20
2018-10-05T17:34:07.337Z,4.83
2018-10-05T17:36:19.662Z,5.20
2018-10-05T17:38:31.931Z,4.77
2018-10-05T17:40:44.218Z,6.00
2018-10-05T17:42:56.454Z,6.03
2018-10-05T17:45:08.716Z,4.23
2018-10-05T17:47:20.952Z,6.83
2018-10-05T17:49:33.169Z,5.23
2018-10-05T17:51:45.505Z,5.10
2018-10-05T17:53:57.732Z,6.20
2018-10-05T17:56:10.134Z,5.27
2018-10-05T17:58:22.227Z,6.67
2018-10-05T18:00:34.526Z,6.00
2018-10-05T18:02:46.799Z,7.63
2018-10-05T18:04:59.039Z,4.30
2018-10-05T18:07:11.298Z,5.33
2018-10-05T18:09:23.587Z,4.93
2018-10-05T18:11:35.862Z,6.20
2018-10-05T18:13:48.149Z,5.27
2018-10-05T18:16:00.474Z,6.60
2018-10-05T18:18:12.715Z,5.37
2018-10-05T18:20:25.044Z,5.07
2018-10-05T18:22:37.302Z,5.77
2018-10-05T18:24:49.620Z,6.20
2018-10-05T18:27:01.891Z,5.13
2018-10-05T18:29:14.202Z,5.47
2018-10-05T18:31:26.479Z,5.97
2018-10-05T18:33:38.892Z,5.17
2018-10-05T18:35:51.072Z,5.03
2018-10-05T18:38:03.327Z,6.77
2018-10-05T18:40:15.652Z,5.63
2018-10-05T18:42:27.883Z,6.73
2018-10-05T18:44:40.139Z,5.10
2018-10-05T18:46:52.434Z,4.80
2018-10-05T18:49:04.737Z,5.53
2018-10-05T18:51:17.261Z,6.67
2018-10-05T18:53:29.311Z,8.57
2018-10-05T18:55:41.608Z,7.43
2018-10-05T18:57:53.933Z,6.87
2018-10-05T19:00:06.461Z,5.43
2018-10-05T19:02:19.082Z,5.33
2018-10-05T19:04:31.429Z,5.23
2018-10-05T19:06:43.750Z,5.33
2018-10-05T19:08:56.083Z,5.60
2018-10-05T19:11:08.472Z,5.63
2018-10-05T19:13:20.820Z,6.40
2018-10-05T19:15:33.125Z,9.67
2018-10-05T19:17:45.389Z,7.53
2018-10-05T19:19:57.718Z,7.27
2018-10-05T19:22:09.976Z,6.37
2018-10-05T19:24:22.278Z,6.73
2018-10-05T19:26:34.855Z,6.53
2018-10-05T19:28:46.849Z,6.13
2018-10-05T19:30:59.121Z,5.80
2018-10-05T19:33:11.394Z,6.53
2018-10-05T19:35:23.659Z,5.77
2018-10-05T19:37:35.935Z,5.47
2018-10-05T19:39:48.223Z,5.67
2018-10-05T19:42:00.568Z,5.70
2018-10-05T19:44:12.832Z,6.67
2018-10-05T19:46:25.108Z,7.47
2018-10-05T19:48:37.633Z,5.33
2018-10-05T19:50:49.973Z,6.70
2018-10-05T19:53:02.294Z,7.60
2018-10-05T19:55:14.534Z,6.33
2018-10-05T19:57:26.846Z,6.23
2018-10-05T19:59:39.110Z,6.20
2018-10-05T20:01:51.472Z,4.90
2018-10-05T20:04:03.664Z,5.07
2018-10-05T20:06:15.919Z,6.37
2018-10-05T20:08:28.240Z,5.00
2018-10-05T20:10:40.572Z,6.00
2018-10-05T20:12:52.895Z,5.67
2018-10-05T20:15:05.207Z,5.80
2018-10-05T20:17:17.447Z,5.40
2018-10-05T20:19:29.733Z,6.03
2018-10-05T20:21:41.995Z,6.10
2018-10-05T20:23:54.327Z,7.17
2018-10-05T20:26:06.647Z,6.50
2018-10-05T20:28:18.889Z,6.30
2018-10-05T20:30:31.159Z,6.77
2018-10-05T20:32:43.509Z,5.77
2018-10-05T20:34:55.698Z,5.90
2018-10-05T20:37:08.096Z,6.13
2018-10-05T20:39:20.251Z,5.73
2018-10-05T20:41:32.478Z,5.87
2018-10-05T20:43:44.736Z,7.67
2018-10-05T20:45:57.095Z,7.53
2018-10-05T20:48:09.372Z,7.10
2018-10-05T20:50:21.578Z,6.60
2018-10-05T20:52:33.919Z,8.13
2018-10-05T20:54:46.220Z,7.10
2018-10-05T20:56:58.438Z,8.10
2018-10-05T20:59:10.716Z,7.63
2018-10-05T21:01:22.968Z,7.73
2018-10-05T21:03:35.181Z,7.03
2018-10-05T21:05:47.463Z,8.13
2018-10-05T21:07:59.750Z,9.60
2018-10-05T21:10:12.096Z,9.13
2018-10-05T21:12:24.322Z,7.27
2018-10-05T21:14:36.571Z,7.27
2018-10-05T21:16:48.806Z,7.97
2018-10-05T21:19:01.063Z,9.40
2018-10-05T21:21:13.276Z,7.63
2018-10-05T21:23:25.490Z,8.50
2018-10-05T21:25:37.736Z,7.17
2018-10-05T21:27:50.045Z,6.97
2018-10-05T21:30:02.400Z,7.87
2018-10-05T21:32:14.677Z,8.33
2018-10-05T21:34:26.877Z,8.27
2018-10-05T21:36:39.090Z,9.37
2018-10-05T21:38:51.349Z,8.13
2018-10-05T21:41:03.659Z,7.93
2018-10-05T21:43:15.974Z,8.37
2018-10-05T21:45:28.248Z,9.23
2018-10-05T21:47:40.491Z,8.77
2018-10-05T21:49:52.822Z,8.47
2018-10-05T21:52:05.191Z,9.70
2018-10-05T21:54:17.475Z,8.17
2018-10-05T21:56:29.710Z,8.33
2018-10-05T21:58:42.219Z,8.07
2018-10-05T22:00:54.415Z,8.03
2018-10-05T22:03:06.642Z,9.23
2018-10-05T22:05:18.960Z,9.13
2018-10-05T22:07:31.245Z,12.50
2018-10-05T22:09:43.559Z,8.73
2018-10-05T22:11:55.791Z,8.33
2018-10-05T22:14:08.052Z,10.43
2018-10-05T22:16:20.270Z,8.67
2018-10-05T22:18:32.504Z,9.80
2018-10-05T22:20:44.795Z,9.37
2018-10-05T22:22:56.999Z,10.93
2018-10-05T22:25:09.239Z,7.53
2018-10-05T22:27:21.542Z,8.20
2018-10-05T22:29:33.965Z,7.77
2018-10-05T22:31:46.251Z,7.17
2018-10-05T22:33:58.508Z,9.70
2018-10-05T22:36:10.787Z,7.77
2018-10-05T22:38:22.987Z,8.47
2018-10-05T22:40:35.244Z,8.33
2018-10-05T22:42:47.481Z,10.27
2018-10-05T22:44:59.723Z,8.83
2018-10-05T22:47:11.941Z,8.57
2018-10-05T22:49:24.144Z,8.43
2018-10-05T22:51:36.444Z,9.13
2018-10-05T22:53:48.632Z,8.83
2018-10-05T22:56:00.828Z,8.87
2018-10-05T22:58:13.043Z,8.37
2018-10-05T23:00:25.232Z,8.00
2018-10-05T23:02:37.468Z,7.97
2018-10-05T23:04:49.679Z,8.43
2018-10-05T23:07:01.935Z,8.20
2018-10-05T23:09:14.106Z,6.87
2018-10-05T23:11:26.318Z,7.23
2018-10-05T23:13:38.554Z,7.60
2018-10-05T23:15:50.762Z,8.80
2018-10-05T23:18:02.984Z,8.50
2018-10-05T23:20:15.192Z,8.17
2018-10-05T23:22:27.597Z,7.47
2018-10-05T23:24:39.847Z,7.70
2018-10-05T23:26:52.094Z,7.10
2018-10-05T23:29:04.356Z,7.00
2018-10-05T23:31:16.612Z,7.77
2018-10-05T23:33:28.843Z,7.20
2018-10-05T23:35:41.055Z,8.23
2018-10-05T23:37:53.345Z,10.73
2018-10-05T23:40:05.673Z,8.03
2018-10-05T23:42:17.954Z,7.80
2018-10-05T23:44:30.135Z,6.80
2018-10-05T23:46:42.371Z,7.40
2018-10-05T23:48:54.615Z,7.83
2018-10-05T23:51:06.927Z,8.20
2018-10-05T23:53:19.163Z,7.40
2018-10-05T23:55:31.475Z,6.40
2018-10-05T23:57:43.984Z,7.13
2018-10-05T23:59:56.179Z,7.37
