createdAt,value
2018-09-21T00:00:17.422Z,0.00
2018-09-21T00:01:17.414Z,0.00
2018-09-21T00:02:17.405Z,0.00
2018-09-21T00:03:17.412Z,0.00
2018-09-21T00:04:17.396Z,0.00
2018-09-21T00:05:17.371Z,0.00
2018-09-21T00:06:17.363Z,0.00
2018-09-21T00:07:17.352Z,0.00
2018-09-21T00:08:17.341Z,0.00
2018-09-21T00:09:17.346Z,0.00
2018-09-21T00:10:17.324Z,0.00
2018-09-21T00:11:17.320Z,0.00
2018-09-21T00:12:17.300Z,0.00
2018-09-21T00:13:17.289Z,0.00
2018-09-21T00:14:17.288Z,0.00
2018-09-21T00:15:17.280Z,0.00
2018-09-21T00:16:17.251Z,0.00
2018-09-21T00:17:17.247Z,0.00
2018-09-21T00:18:17.245Z,0.00
2018-09-21T00:19:17.213Z,0.00
2018-09-21T00:20:17.209Z,0.00
2018-09-21T00:21:17.240Z,0.00
2018-09-21T00:22:17.180Z,0.00
2018-09-21T00:23:17.169Z,0.00
2018-09-21T00:24:17.179Z,0.00
2018-09-21T00:25:17.149Z,0.00
2018-09-21T00:26:17.141Z,0.00
2018-09-21T00:27:17.131Z,0.00
2018-09-21T00:28:17.139Z,0.00
2018-09-21T00:29:17.119Z,0.00
2018-09-21T00:30:17.088Z,0.00
2018-09-21T00:31:17.075Z,0.00
2018-09-21T00:32:17.073Z,0.00
2018-09-21T00:33:17.057Z,0.00
2018-09-21T00:34:17.075Z,0.00
2018-09-21T00:35:17.084Z,0.00
2018-09-21T00:36:17.019Z,0.00
2018-09-21T00:37:17.010Z,0.00
2018-09-21T00:38:17.003Z,0.00
2018-09-21T00:39:17.000Z,0.00
2018-09-21T00:40:16.983Z,0.00
2018-09-21T00:41:16.991Z,0.00
2018-09-21T00:42:16.964Z,0.00
2018-09-21T00:43:16.972Z,0.00
2018-09-21T00:44:16.939Z,0.00
2018-09-21T00:45:16.980Z,0.00
2018-09-21T00:46:16.927Z,0.00
2018-09-21T00:47:16.923Z,0.00
2018-09-21T00:48:16.896Z,0.00
2018-09-21T00:49:16.896Z,0.00
2018-09-21T00:50:16.865Z,0.00
2018-09-21T00:51:16.852Z,0.00
2018-09-21T00:52:16.851Z,0.00
2018-09-21T00:53:16.847Z,0.00
2018-09-21T00:54:16.855Z,0.00
2018-09-21T00:55:16.809Z,0.00
2018-09-21T00:56:16.798Z,0.00
2018-09-21T00:57:16.809Z,0.00
2018-09-21T00:58:16.789Z,0.00
2018-09-21T00:59:16.795Z,0.00
2018-09-21T01:00:16.776Z,0.00
2018-09-21T01:01:16.744Z,0.00
2018-09-21T01:02:16.734Z,0.00
2018-09-21T01:03:16.717Z,0.00
2018-09-21T01:04:16.710Z,0.00
2018-09-21T01:05:16.704Z,0.00
2018-09-21T01:06:16.702Z,0.00
2018-09-21T01:07:16.681Z,0.00
2018-09-21T01:08:16.660Z,0.00
2018-09-21T01:09:16.668Z,0.00
2018-09-21T01:10:16.664Z,0.00
2018-09-21T01:11:16.638Z,0.00
2018-09-21T01:12:16.627Z,0.00
2018-09-21T01:13:16.610Z,0.00
2018-09-21T01:14:16.596Z,0.00
2018-09-21T01:15:16.592Z,0.00
2018-09-21T01:16:16.571Z,0.00
2018-09-21T01:17:16.571Z,0.00
2018-09-21T01:18:16.557Z,0.00
2018-09-21T01:19:16.559Z,0.00
2018-09-21T01:20:16.569Z,0.00
2018-09-21T01:21:16.533Z,0.00
2018-09-21T01:22:16.506Z,0.00
2018-09-21T01:23:16.495Z,0.00
2018-09-21T01:24:16.507Z,0.00
2018-09-21T01:25:16.490Z,0.00
2018-09-21T01:26:16.485Z,0.00
2018-09-21T01:27:16.462Z,0.00
2018-09-21T01:28:16.438Z,0.00
2018-09-21T01:29:16.440Z,0.00
2018-09-21T01:30:16.430Z,0.00
2018-09-21T01:31:16.411Z,0.00
2018-09-21T01:32:16.402Z,0.00
2018-09-21T01:33:16.403Z,0.00
2018-09-21T01:34:16.414Z,0.00
2018-09-21T01:35:16.357Z,0.00
2018-09-21T01:36:16.349Z,0.00
2018-09-21T01:37:16.355Z,0.00
2018-09-21T01:38:16.329Z,0.00
2018-09-21T01:39:16.321Z,0.00
2018-09-21T01:40:16.307Z,0.00
2018-09-21T01:41:16.308Z,0.00
2018-09-21T01:42:16.290Z,0.00
2018-09-21T01:43:16.301Z,0.00
2018-09-21T01:44:16.266Z,0.00
2018-09-21T01:45:16.252Z,0.00
2018-09-21T01:46:16.237Z,0.00
2018-09-21T01:47:16.260Z,0.00
2018-09-21T01:48:16.229Z,0.00
2018-09-21T01:49:16.210Z,0.00
2018-09-21T01:50:16.259Z,0.00
2018-09-21T01:51:16.190Z,0.00
2018-09-21T01:52:16.180Z,0.00
2018-09-21T01:53:16.173Z,0.00
2018-09-21T01:54:16.182Z,0.00
2018-09-21T01:55:16.133Z,0.00
2018-09-21T01:56:16.165Z,0.00
2018-09-21T01:57:16.126Z,0.00
2018-09-21T01:58:16.130Z,0.00
2018-09-21T01:59:16.094Z,0.00
2018-09-21T02:00:16.133Z,0.00
2018-09-21T02:01:16.076Z,0.00
2018-09-21T02:02:16.081Z,0.00
2018-09-21T02:03:16.058Z,0.00
2018-09-21T02:04:16.055Z,0.00
2018-09-21T02:05:16.037Z,0.00
2018-09-21T02:06:16.018Z,0.00
2018-09-21T02:07:16.004Z,0.00
2018-09-21T02:08:16.008Z,0.00
2018-09-21T02:09:15.989Z,0.00
2018-09-21T02:10:15.993Z,0.00
2018-09-21T02:11:15.976Z,0.00
2018-09-21T02:12:15.950Z,0.00
2018-09-21T02:13:15.958Z,0.00
2018-09-21T02:14:15.947Z,0.00
2018-09-21T02:15:15.926Z,0.00
2018-09-21T02:16:15.938Z,0.00
2018-09-21T02:17:15.923Z,0.00
2018-09-21T02:18:15.902Z,0.00
2018-09-21T02:19:15.923Z,0.00
2018-09-21T02:20:15.866Z,0.00
2018-09-21T02:21:15.852Z,0.00
2018-09-21T02:22:15.855Z,0.00
2018-09-21T02:23:15.835Z,0.00
2018-09-21T02:24:15.830Z,0.00
2018-09-21T02:25:15.850Z,0.00
2018-09-21T02:26:15.799Z,0.00
2018-09-21T02:27:15.792Z,0.00
2018-09-21T02:28:15.824Z,0.00
2018-09-21T02:29:15.826Z,0.00
2018-09-21T02:30:15.759Z,0.00
2018-09-21T02:31:15.769Z,0.00
2018-09-21T02:32:15.746Z,0.00
2018-09-21T02:33:15.791Z,0.00
2018-09-21T02:34:15.735Z,0.00
2018-09-21T02:35:15.705Z,0.00
2018-09-21T02:36:15.693Z,0.00
2018-09-21T02:37:15.684Z,0.00
2018-09-21T02:38:15.664Z,0.00
2018-09-21T02:39:15.677Z,0.00
2018-09-21T02:40:15.659Z,0.00
2018-09-21T02:41:15.679Z,0.00
2018-09-21T02:42:15.641Z,0.00
2018-09-21T02:43:15.616Z,0.00
2018-09-21T02:44:15.608Z,0.00
2018-09-21T02:45:15.600Z,0.00
2018-09-21T02:46:15.609Z,0.00
2018-09-21T02:47:15.580Z,0.00
2018-09-21T02:48:15.566Z,0.00
2018-09-21T02:49:15.590Z,0.00
2018-09-21T02:50:15.549Z,0.00
2018-09-21T02:51:15.534Z,0.00
2018-09-21T02:52:15.514Z,0.00
2018-09-21T02:53:15.502Z,0.00
2018-09-21T02:54:15.499Z,0.00
2018-09-21T02:55:15.508Z,0.00
2018-09-21T02:56:15.490Z,0.00
2018-09-21T02:57:15.485Z,0.00
2018-09-21T02:58:15.457Z,0.00
2018-09-21T02:59:15.456Z,0.00
2018-09-21T03:00:15.517Z,0.00
2018-09-21T03:01:15.424Z,0.00
2018-09-21T03:02:15.415Z,0.00
2018-09-21T03:03:15.398Z,0.00
2018-09-21T03:04:15.394Z,0.00
2018-09-21T03:05:15.438Z,0.00
2018-09-21T03:06:15.373Z,0.00
2018-09-21T03:07:15.364Z,0.00
2018-09-21T03:08:15.374Z,0.00
2018-09-21T03:09:15.377Z,0.00
2018-09-21T03:10:15.322Z,0.00
2018-09-21T03:11:15.311Z,0.00
2018-09-21T03:12:15.314Z,0.00
2018-09-21T03:13:15.386Z,0.00
2018-09-21T03:14:15.290Z,0.00
2018-09-21T03:15:15.313Z,0.00
2018-09-21T03:16:15.258Z,0.00
2018-09-21T03:17:15.250Z,0.00
2018-09-21T03:18:15.264Z,0.00
2018-09-21T03:19:15.229Z,0.00
2018-09-21T03:20:15.223Z,0.00
2018-09-21T03:21:15.239Z,0.00
2018-09-21T03:22:15.189Z,0.00
2018-09-21T03:23:15.182Z,0.00
2018-09-21T03:24:15.176Z,0.00
2018-09-21T03:25:15.160Z,0.00
2018-09-21T03:26:15.171Z,0.00
2018-09-21T03:27:15.159Z,0.00
2018-09-21T03:28:15.145Z,0.00
2018-09-21T03:29:15.121Z,0.00
2018-09-21T03:30:15.103Z,0.00
2018-09-21T03:31:15.095Z,0.00
2018-09-21T03:32:15.105Z,0.00
2018-09-21T03:33:15.105Z,0.00
2018-09-21T03:34:15.063Z,0.00
2018-09-21T03:35:15.091Z,0.00
2018-09-21T03:36:15.040Z,0.00
2018-09-21T03:37:15.027Z,0.00
2018-09-21T03:38:15.064Z,0.00
2018-09-21T03:39:15.016Z,0.00
2018-09-21T03:40:14.999Z,0.00
2018-09-21T03:41:14.997Z,0.00
2018-09-21T03:42:14.971Z,0.00
2018-09-21T03:43:14.964Z,0.00
2018-09-21T03:44:15.004Z,0.00
2018-09-21T03:45:14.945Z,0.00
2018-09-21T03:46:14.946Z,0.00
2018-09-21T03:47:14.926Z,0.00
2018-09-21T03:48:14.921Z,0.00
2018-09-21T03:49:14.896Z,0.00
2018-09-21T03:50:14.891Z,0.00
2018-09-21T03:51:14.924Z,0.00
2018-09-21T03:52:14.866Z,0.00
2018-09-21T03:53:14.869Z,0.00
2018-09-21T03:54:14.841Z,0.00
2018-09-21T03:55:14.836Z,0.00
2018-09-21T03:56:14.822Z,0.00
2018-09-21T03:57:14.819Z,0.00
2018-09-21T03:58:14.832Z,0.00
2018-09-21T03:59:14.791Z,0.00
2018-09-21T04:00:14.779Z,0.00
2018-09-21T04:01:14.829Z,0.00
2018-09-21T04:02:14.769Z,0.00
2018-09-21T04:03:14.754Z,0.00
2018-09-21T04:04:14.752Z,0.00
2018-09-21T04:05:14.731Z,0.00
2018-09-21T04:06:14.718Z,0.00
2018-09-21T04:07:14.725Z,0.00
2018-09-21T04:08:14.701Z,0.00
2018-09-21T04:09:14.678Z,0.00
2018-09-21T04:10:14.683Z,0.00
2018-09-21T04:11:14.667Z,0.00
2018-09-21T04:12:14.659Z,0.00
2018-09-21T04:13:14.659Z,0.00
2018-09-21T04:14:14.673Z,0.00
2018-09-21T04:15:14.616Z,0.00
2018-09-21T04:16:14.604Z,0.00
2018-09-21T04:17:14.596Z,0.00
2018-09-21T04:18:14.592Z,0.00
2018-09-21T04:19:14.592Z,0.00
2018-09-21T04:20:14.571Z,0.00
2018-09-21T04:21:14.560Z,0.00
2018-09-21T04:22:14.568Z,0.00
2018-09-21T04:23:14.639Z,0.00
2018-09-21T04:24:14.571Z,0.00
2018-09-21T04:25:14.516Z,0.00
2018-09-21T04:26:14.498Z,0.00
2018-09-21T04:27:14.502Z,0.00
2018-09-21T04:28:14.477Z,0.00
2018-09-21T04:29:14.466Z,0.00
2018-09-21T04:30:14.480Z,0.00
2018-09-21T04:31:14.596Z,0.00
2018-09-21T04:32:14.458Z,0.00
2018-09-21T04:33:14.444Z,0.00
2018-09-21T04:34:14.431Z,0.00
2018-09-21T04:35:14.420Z,0.00
2018-09-21T04:36:14.485Z,0.00
2018-09-21T04:37:14.392Z,0.00
2018-09-21T04:38:14.364Z,0.00
2018-09-21T04:39:14.356Z,0.00
2018-09-21T04:40:14.365Z,0.00
2018-09-21T04:41:14.367Z,0.00
2018-09-21T04:42:14.330Z,0.00
2018-09-21T04:43:14.315Z,0.00
2018-09-21T04:44:14.307Z,0.00
2018-09-21T04:45:14.300Z,0.00
2018-09-21T04:46:14.290Z,0.00
2018-09-21T04:47:14.274Z,0.00
2018-09-21T04:48:14.318Z,0.00
2018-09-21T04:49:14.247Z,0.00
2018-09-21T04:50:14.251Z,0.00
2018-09-21T04:51:14.245Z,0.00
2018-09-21T04:52:14.220Z,4.00
2018-09-21T04:53:14.227Z,0.00
2018-09-21T04:54:14.221Z,0.00
2018-09-21T04:55:14.186Z,0.00
2018-09-21T04:56:14.177Z,4.00
2018-09-21T04:57:14.182Z,0.00
2018-09-21T04:58:14.149Z,4.00
2018-09-21T04:59:14.172Z,0.00
2018-09-21T05:00:14.141Z,4.00
2018-09-21T05:01:14.115Z,4.00
2018-09-21T05:02:14.113Z,4.00
2018-09-21T05:03:14.121Z,4.00
2018-09-21T05:04:14.101Z,4.00
2018-09-21T05:05:14.080Z,8.00
2018-09-21T05:06:14.061Z,8.00
2018-09-21T05:07:14.053Z,8.00
2018-09-21T05:08:14.059Z,8.00
2018-09-21T05:09:14.038Z,8.00
2018-09-21T05:10:14.021Z,8.00
2018-09-21T05:11:14.029Z,12.00
2018-09-21T05:12:13.997Z,12.00
2018-09-21T05:13:13.993Z,16.00
2018-09-21T05:14:13.982Z,12.00
2018-09-21T05:15:13.971Z,16.00
2018-09-21T05:16:13.957Z,16.00
2018-09-21T05:17:13.963Z,20.00
2018-09-21T05:18:13.928Z,20.00
2018-09-21T05:19:13.926Z,24.00
2018-09-21T05:20:13.910Z,28.00
2018-09-21T05:21:13.897Z,28.00
2018-09-21T05:22:13.893Z,36.00
2018-09-21T05:23:13.897Z,40.00
2018-09-21T05:24:13.870Z,48.00
2018-09-21T05:25:13.851Z,56.00
2018-09-21T05:26:13.850Z,68.00
2018-09-21T05:27:13.835Z,76.00
2018-09-21T05:28:13.822Z,92.00
2018-09-21T05:29:13.825Z,112.00
2018-09-21T05:30:13.796Z,136.00
2018-09-21T05:31:13.786Z,160.00
2018-09-21T05:32:13.777Z,176.00
2018-09-21T05:33:13.761Z,184.00
2018-09-21T05:34:13.780Z,200.00
2018-09-21T05:35:13.848Z,216.00
2018-09-21T05:36:13.754Z,224.00
2018-09-21T05:37:13.736Z,236.00
2018-09-21T05:38:13.708Z,244.00
2018-09-21T05:39:13.699Z,264.00
2018-09-21T05:40:13.705Z,276.00
2018-09-21T05:41:13.689Z,292.00
2018-09-21T05:42:13.666Z,312.00
2018-09-21T05:43:13.655Z,328.00
2018-09-21T05:44:13.644Z,328.00
2018-09-21T05:45:13.647Z,304.00
2018-09-21T05:46:13.652Z,272.00
2018-09-21T05:47:13.625Z,236.00
2018-09-21T05:48:13.603Z,212.00
2018-09-21T05:49:13.596Z,188.00
2018-09-21T05:50:13.579Z,176.00
2018-09-21T05:51:13.578Z,172.00
2018-09-21T05:52:13.557Z,176.00
2018-09-21T05:53:13.542Z,184.00
2018-09-21T05:54:13.545Z,196.00
2018-09-21T05:55:13.537Z,212.00
2018-09-21T05:56:13.584Z,220.00
2018-09-21T05:57:13.501Z,236.00
2018-09-21T05:58:13.498Z,248.00
2018-09-21T05:59:13.505Z,244.00
2018-09-21T06:00:13.483Z,244.00
2018-09-21T06:01:13.467Z,228.00
2018-09-21T06:02:13.494Z,212.00
2018-09-21T06:03:13.440Z,196.00
2018-09-21T06:04:13.461Z,180.00
2018-09-21T06:05:13.429Z,168.00
2018-09-21T06:06:13.453Z,160.00
2018-09-21T06:07:13.396Z,164.00
2018-09-21T06:08:13.405Z,168.00
2018-09-21T06:09:13.403Z,176.00
2018-09-21T06:10:13.390Z,184.00
2018-09-21T06:11:13.372Z,188.00
2018-09-21T06:12:13.356Z,196.00
2018-09-21T06:13:13.346Z,204.00
2018-09-21T06:14:13.322Z,212.00
2018-09-21T06:15:13.332Z,228.00
2018-09-21T06:16:13.315Z,236.00
2018-09-21T06:17:13.287Z,236.00
2018-09-21T06:18:13.295Z,224.00
2018-09-21T06:19:13.296Z,220.00
2018-09-21T06:20:13.267Z,212.00
2018-09-21T06:21:13.323Z,212.00
2018-09-21T06:22:13.236Z,224.00
2018-09-21T06:23:13.222Z,240.00
2018-09-21T06:24:13.223Z,268.00
2018-09-21T06:25:13.238Z,312.00
2018-09-21T06:26:13.194Z,364.00
2018-09-21T06:27:13.178Z,408.00
2018-09-21T06:28:13.163Z,424.00
2018-09-21T06:29:13.166Z,428.00
2018-09-21T06:30:13.153Z,424.00
2018-09-21T06:31:14.125Z,400.00
2018-09-21T06:32:13.129Z,364.00
2018-09-21T06:33:13.146Z,336.00
2018-09-21T06:34:13.125Z,340.00
2018-09-21T06:35:13.088Z,360.00
2018-09-21T06:36:13.138Z,400.00
2018-09-21T06:37:13.080Z,432.00
2018-09-21T06:38:13.058Z,452.00
2018-09-21T06:39:13.087Z,456.00
2018-09-21T06:40:13.040Z,444.00
2018-09-21T06:41:13.026Z,428.00
2018-09-21T06:42:13.014Z,432.00
2018-09-21T06:43:13.009Z,452.00
2018-09-21T06:44:12.999Z,476.00
2018-09-21T06:45:13.052Z,504.00
2018-09-21T06:46:12.971Z,536.00
2018-09-21T06:47:12.956Z,568.00
2018-09-21T06:48:12.942Z,564.00
2018-09-21T06:49:12.946Z,560.00
2018-09-21T06:50:12.931Z,536.00
2018-09-21T06:51:12.918Z,496.00
2018-09-21T06:52:12.908Z,472.00
2018-09-21T06:53:12.890Z,456.00
2018-09-21T06:54:12.891Z,476.00
2018-09-21T06:55:12.874Z,504.00
2018-09-21T06:56:12.874Z,516.00
2018-09-21T06:57:12.886Z,496.00
2018-09-21T06:58:12.839Z,460.00
2018-09-21T06:59:12.840Z,420.00
2018-09-21T07:00:12.813Z,380.00
2018-09-21T07:01:12.838Z,372.00
2018-09-21T07:02:12.791Z,380.00
2018-09-21T07:03:12.806Z,396.00
2018-09-21T07:04:12.780Z,428.00
2018-09-21T07:05:12.768Z,460.00
2018-09-21T07:06:12.752Z,488.00
2018-09-21T07:07:12.736Z,524.00
2018-09-21T07:08:12.736Z,548.00
2018-09-21T07:09:12.764Z,544.00
2018-09-21T07:10:12.729Z,524.00
2018-09-21T07:11:12.705Z,512.00
2018-09-21T07:12:12.678Z,504.00
2018-09-21T07:13:12.683Z,488.00
2018-09-21T07:14:12.659Z,460.00
2018-09-21T07:15:12.655Z,436.00
2018-09-21T07:16:12.655Z,424.00
2018-09-21T07:17:12.634Z,416.00
2018-09-21T07:18:12.618Z,412.00
2018-09-21T07:19:12.620Z,416.00
2018-09-21T07:20:12.591Z,416.00
2018-09-21T07:21:12.584Z,432.00
2018-09-21T07:22:12.580Z,432.00
2018-09-21T07:23:12.595Z,436.00
2018-09-21T07:24:12.564Z,460.00
2018-09-21T07:25:12.536Z,488.00
2018-09-21T07:26:12.532Z,536.00
2018-09-21T07:27:12.520Z,572.00
2018-09-21T07:28:12.511Z,588.00
2018-09-21T07:29:12.546Z,552.00
2018-09-21T07:30:12.488Z,508.00
2018-09-21T07:31:12.501Z,488.00
2018-09-21T07:32:12.461Z,480.00
2018-09-21T07:33:12.459Z,484.00
2018-09-21T07:34:12.456Z,508.00
2018-09-21T07:35:12.432Z,544.00
2018-09-21T07:36:12.430Z,600.00
2018-09-21T07:37:12.413Z,664.00
2018-09-21T07:38:12.398Z,736.00
2018-09-21T07:39:12.397Z,820.00
2018-09-21T07:40:12.370Z,976.00
2018-09-21T07:41:12.368Z,1056.00
2018-09-21T07:42:12.371Z,1084.00
2018-09-21T07:43:12.386Z,992.00
2018-09-21T07:44:12.344Z,896.00
2018-09-21T07:45:12.318Z,876.00
2018-09-21T07:46:12.319Z,924.00
2018-09-21T07:47:12.298Z,1072.00
2018-09-21T07:48:12.310Z,1304.00
2018-09-21T07:49:12.284Z,1388.00
2018-09-21T07:50:12.286Z,1184.00
2018-09-21T07:51:12.252Z,896.00
2018-09-21T07:52:12.238Z,772.00
2018-09-21T07:53:12.240Z,736.00
2018-09-21T07:54:12.275Z,720.00
2018-09-21T07:55:12.223Z,740.00
2018-09-21T07:56:12.207Z,772.00
2018-09-21T07:57:12.203Z,784.00
2018-09-21T07:58:12.203Z,748.00
2018-09-21T07:59:12.193Z,712.00
2018-09-21T08:00:12.160Z,680.00
2018-09-21T08:01:12.156Z,692.00
2018-09-21T08:02:12.175Z,732.00
2018-09-21T08:03:12.127Z,740.00
2018-09-21T08:04:12.111Z,748.00
2018-09-21T08:05:12.106Z,744.00
2018-09-21T08:06:12.102Z,712.00
2018-09-21T08:07:12.187Z,680.00
2018-09-21T08:08:12.084Z,700.00
2018-09-21T08:09:12.069Z,740.00
2018-09-21T08:10:12.050Z,728.00
2018-09-21T08:11:12.063Z,664.00
2018-09-21T08:12:12.044Z,620.00
2018-09-21T08:13:12.017Z,620.00
2018-09-21T08:14:12.023Z,600.00
2018-09-21T08:15:11.991Z,604.00
2018-09-21T08:16:11.987Z,624.00
2018-09-21T08:17:11.998Z,668.00
2018-09-21T08:18:11.956Z,712.00
2018-09-21T08:19:11.963Z,744.00
2018-09-21T08:20:11.943Z,820.00
2018-09-21T08:21:11.938Z,936.00
2018-09-21T08:22:11.936Z,1012.00
2018-09-21T08:23:11.901Z,972.00
2018-09-21T08:24:11.907Z,892.00
2018-09-21T08:25:12.037Z,872.00
2018-09-21T08:26:11.872Z,916.00
2018-09-21T08:27:11.868Z,996.00
2018-09-21T08:28:12.054Z,1080.00
2018-09-21T08:29:11.833Z,1136.00
2018-09-21T08:30:11.849Z,1120.00
2018-09-21T08:31:11.819Z,1088.00
2018-09-21T08:32:11.858Z,1180.00
2018-09-21T08:33:11.861Z,1304.00
2018-09-21T08:34:11.794Z,1504.00
2018-09-21T08:35:11.790Z,1656.00
2018-09-21T08:36:11.756Z,1728.00
2018-09-21T08:37:11.781Z,1804.00
2018-09-21T08:38:11.779Z,1740.00
2018-09-21T08:39:11.729Z,1672.00
2018-09-21T08:40:11.746Z,1408.00
2018-09-21T08:41:11.710Z,1400.00
2018-09-21T08:42:11.714Z,1292.00
2018-09-21T08:43:11.685Z,1088.00
2018-09-21T08:44:11.667Z,1072.00
2018-09-21T08:45:11.682Z,1132.00
2018-09-21T08:46:11.663Z,1192.00
2018-09-21T08:47:11.653Z,1208.00
2018-09-21T08:48:11.628Z,1048.00
2018-09-21T08:49:11.612Z,1040.00
2018-09-21T08:50:11.605Z,1140.00
2018-09-21T08:51:11.609Z,1016.00
2018-09-21T08:52:11.602Z,740.00
2018-09-21T08:53:11.607Z,864.00
2018-09-21T08:54:11.566Z,932.00
2018-09-21T08:55:11.549Z,924.00
2018-09-21T08:56:11.548Z,920.00
2018-09-21T08:57:11.529Z,964.00
2018-09-21T08:58:11.543Z,916.00
2018-09-21T08:59:11.520Z,988.00
2018-09-21T09:00:11.498Z,992.00
2018-09-21T09:01:11.503Z,1052.00
2018-09-21T09:02:11.482Z,1036.00
2018-09-21T09:03:11.592Z,1012.00
2018-09-21T09:04:11.480Z,1096.00
2018-09-21T09:05:11.444Z,1128.00
2018-09-21T09:06:11.457Z,1116.00
2018-09-21T09:07:11.420Z,1020.00
2018-09-21T09:08:11.417Z,732.00
2018-09-21T09:09:11.411Z,776.00
2018-09-21T09:10:11.386Z,780.00
2018-09-21T09:11:11.378Z,764.00
2018-09-21T09:12:11.363Z,836.00
2018-09-21T09:13:11.377Z,836.00
2018-09-21T09:14:11.358Z,876.00
2018-09-21T09:15:11.346Z,944.00
2018-09-21T09:16:11.332Z,760.00
2018-09-21T09:17:11.316Z,532.00
2018-09-21T09:18:11.302Z,520.00
2018-09-21T09:19:11.312Z,572.00
2018-09-21T09:20:11.306Z,712.00
2018-09-21T09:21:11.263Z,600.00
2018-09-21T09:22:11.250Z,732.00
2018-09-21T09:23:11.285Z,648.00
2018-09-21T09:24:11.233Z,832.00
2018-09-21T09:25:11.233Z,856.00
2018-09-21T09:26:11.256Z,752.00
2018-09-21T09:27:11.195Z,612.00
2018-09-21T09:28:11.203Z,660.00
2018-09-21T09:29:11.207Z,792.00
2018-09-21T09:30:11.230Z,640.00
2018-09-21T09:31:11.159Z,616.00
2018-09-21T09:32:11.178Z,556.00
2018-09-21T09:33:11.131Z,576.00
2018-09-21T09:34:11.127Z,612.00
2018-09-21T09:35:11.114Z,692.00
2018-09-21T09:36:11.111Z,604.00
2018-09-21T09:37:11.089Z,524.00
2018-09-21T09:38:11.083Z,828.00
2018-09-21T09:39:11.063Z,704.00
2018-09-21T09:40:11.081Z,492.00
2018-09-21T09:41:11.080Z,648.00
2018-09-21T09:42:11.028Z,1148.00
2018-09-21T09:43:11.066Z,1208.00
2018-09-21T09:44:11.017Z,1008.00
2018-09-21T09:45:11.011Z,864.00
2018-09-21T09:46:10.991Z,892.00
2018-09-21T09:47:10.981Z,880.00
2018-09-21T09:48:10.968Z,1020.00
2018-09-21T09:49:11.018Z,992.00
2018-09-21T09:50:10.964Z,764.00
2018-09-21T09:51:10.959Z,968.00
2018-09-21T09:52:10.941Z,1368.00
2018-09-21T09:53:10.915Z,1440.00
2018-09-21T09:54:10.904Z,1436.00
2018-09-21T09:55:10.922Z,1744.00
2018-09-21T09:56:10.898Z,2152.00
2018-09-21T09:57:10.872Z,2076.00
2018-09-21T09:58:10.862Z,1684.00
2018-09-21T09:59:10.865Z,1296.00
2018-09-21T10:00:10.834Z,968.00
2018-09-21T10:01:10.836Z,856.00
2018-09-21T10:02:10.828Z,688.00
2018-09-21T10:03:10.823Z,508.00
2018-09-21T10:04:10.795Z,556.00
2018-09-21T10:05:10.787Z,460.00
2018-09-21T10:06:10.800Z,556.00
2018-09-21T10:07:10.766Z,572.00
2018-09-21T10:08:10.749Z,588.00
2018-09-21T10:09:10.738Z,616.00
2018-09-21T10:10:10.743Z,640.00
2018-09-21T10:11:10.716Z,624.00
2018-09-21T10:12:10.774Z,592.00
2018-09-21T10:13:10.697Z,608.00
2018-09-21T10:14:10.679Z,704.00
2018-09-21T10:15:10.695Z,752.00
2018-09-21T10:16:10.661Z,704.00
2018-09-21T10:17:10.664Z,716.00
2018-09-21T10:18:10.648Z,756.00
2018-09-21T10:19:10.636Z,924.00
2018-09-21T10:20:10.622Z,1076.00
2018-09-21T10:21:10.628Z,1172.00
2018-09-21T10:22:10.601Z,1040.00
2018-09-21T10:23:10.585Z,1088.00
2018-09-21T10:24:10.643Z,972.00
2018-09-21T10:25:10.589Z,900.00
2018-09-21T10:26:10.549Z,952.00
2018-09-21T10:27:10.681Z,1032.00
2018-09-21T10:28:10.630Z,1028.00
2018-09-21T10:29:10.531Z,1012.00
2018-09-21T10:30:10.508Z,972.00
2018-09-21T10:31:10.490Z,864.00
2018-09-21T10:32:10.494Z,828.00
2018-09-21T10:33:10.486Z,924.00
2018-09-21T10:34:10.476Z,1008.00
2018-09-21T10:35:10.543Z,1008.00
2018-09-21T10:36:10.461Z,1004.00
2018-09-21T10:37:10.541Z,1024.00
2018-09-21T10:38:10.419Z,1072.00
2018-09-21T10:39:10.469Z,984.00
2018-09-21T10:40:10.462Z,844.00
2018-09-21T10:41:10.387Z,900.00
2018-09-21T10:42:10.414Z,916.00
2018-09-21T10:43:10.452Z,904.00
2018-09-21T10:44:10.379Z,844.00
2018-09-21T10:45:10.340Z,784.00
2018-09-21T10:46:10.332Z,812.00
2018-09-21T10:47:10.325Z,808.00
2018-09-21T10:48:10.330Z,820.00
2018-09-21T10:49:10.375Z,852.00
2018-09-21T10:50:10.289Z,824.00
2018-09-21T10:51:10.279Z,824.00
2018-09-21T10:52:10.264Z,952.00
2018-09-21T10:53:10.253Z,1044.00
2018-09-21T10:54:10.261Z,908.00
2018-09-21T10:55:10.228Z,932.00
2018-09-21T10:56:10.230Z,1000.00
2018-09-21T10:57:10.223Z,904.00
2018-09-21T10:58:10.192Z,1020.00
2018-09-21T10:59:10.222Z,1048.00
2018-09-21T11:00:10.177Z,1024.00
2018-09-21T11:01:10.165Z,1056.00
2018-09-21T11:02:10.157Z,1164.00
2018-09-21T11:03:10.145Z,1196.00
2018-09-21T11:04:10.143Z,1228.00
2018-09-21T11:05:10.127Z,1272.00
2018-09-21T11:06:10.105Z,1220.00
2018-09-21T11:07:10.114Z,1256.00
2018-09-21T11:08:10.099Z,1256.00
2018-09-21T11:09:10.072Z,1160.00
2018-09-21T11:10:10.065Z,1116.00
2018-09-21T11:11:10.057Z,1156.00
2018-09-21T11:12:10.064Z,1120.00
2018-09-21T11:13:10.133Z,1160.00
2018-09-21T11:14:10.022Z,1160.00
2018-09-21T11:15:10.003Z,1028.00
2018-09-21T11:16:10.012Z,1036.00
2018-09-21T11:17:09.986Z,1040.00
2018-09-21T11:18:09.989Z,1012.00
2018-09-21T11:19:09.987Z,1084.00
2018-09-21T11:20:09.954Z,1248.00
2018-09-21T11:21:09.959Z,1328.00
2018-09-21T11:22:09.934Z,1336.00
2018-09-21T11:23:09.934Z,1248.00
2018-09-21T11:24:09.916Z,1192.00
2018-09-21T11:25:09.916Z,1268.00
2018-09-21T11:26:09.904Z,1240.00
2018-09-21T11:27:09.873Z,1292.00
2018-09-21T11:28:09.864Z,1364.00
2018-09-21T11:29:09.854Z,1472.00
2018-09-21T11:30:09.847Z,1476.00
2018-09-21T11:31:09.836Z,1412.00
2018-09-21T11:32:09.828Z,1424.00
2018-09-21T11:33:09.938Z,1540.00
2018-09-21T11:34:09.809Z,1448.00
2018-09-21T11:35:09.821Z,1208.00
2018-09-21T11:36:09.777Z,1124.00
2018-09-21T11:37:09.785Z,980.00
2018-09-21T11:38:09.760Z,852.00
2018-09-21T11:39:09.744Z,808.00
2018-09-21T11:40:09.736Z,772.00
2018-09-21T11:41:09.717Z,756.00
2018-09-21T11:42:09.704Z,808.00
2018-09-21T11:43:09.714Z,880.00
2018-09-21T11:44:09.706Z,996.00
2018-09-21T11:45:09.712Z,1072.00
2018-09-21T11:46:09.731Z,1100.00
2018-09-21T11:47:09.713Z,1088.00
2018-09-21T11:48:09.666Z,1192.00
2018-09-21T11:49:09.639Z,1440.00
2018-09-21T11:50:09.618Z,1688.00
2018-09-21T11:51:09.620Z,1776.00
2018-09-21T11:52:09.638Z,1828.00
2018-09-21T11:53:09.617Z,1836.00
2018-09-21T11:54:09.603Z,1804.00
2018-09-21T11:55:09.567Z,1892.00
2018-09-21T11:56:09.575Z,1968.00
2018-09-21T11:57:09.567Z,1768.00
2018-09-21T11:58:09.574Z,1572.00
2018-09-21T11:59:09.521Z,1804.00
2018-09-21T12:00:09.518Z,1872.00
2018-09-21T12:01:09.514Z,1924.00
2018-09-21T12:02:09.505Z,2088.00
2018-09-21T12:03:09.486Z,2064.00
2018-09-21T12:04:09.475Z,2056.00
2018-09-21T12:05:09.463Z,2336.00
2018-09-21T12:06:09.458Z,2908.00
2018-09-21T12:07:09.452Z,3120.00
2018-09-21T12:08:09.426Z,2944.00
2018-09-21T12:09:09.425Z,3020.00
2018-09-21T12:10:09.403Z,3192.00
2018-09-21T12:11:09.428Z,3104.00
2018-09-21T12:12:09.395Z,3036.00
2018-09-21T12:13:09.385Z,2892.00
2018-09-21T12:14:09.377Z,2612.00
2018-09-21T12:15:09.361Z,2524.00
2018-09-21T12:16:09.482Z,2476.00
2018-09-21T12:17:09.366Z,2452.00
2018-09-21T12:18:09.319Z,2392.00
2018-09-21T12:19:09.301Z,2152.00
2018-09-21T12:20:09.304Z,1964.00
2018-09-21T12:21:09.300Z,1852.00
2018-09-21T12:22:09.355Z,2064.00
2018-09-21T12:23:09.283Z,2576.00
2018-09-21T12:24:09.251Z,2940.00
2018-09-21T12:25:09.244Z,2960.00
2018-09-21T12:26:09.234Z,2960.00
2018-09-21T12:27:09.237Z,3124.00
2018-09-21T12:28:09.221Z,3320.00
2018-09-21T12:29:09.198Z,3568.00
2018-09-21T12:30:09.203Z,3412.00
2018-09-21T12:31:09.171Z,3148.00
2018-09-21T12:32:09.164Z,3044.00
2018-09-21T12:33:09.162Z,3224.00
2018-09-21T12:34:09.147Z,3452.00
2018-09-21T12:35:09.158Z,3324.00
2018-09-21T12:36:09.224Z,2868.00
2018-09-21T12:37:09.133Z,2716.00
2018-09-21T12:38:09.123Z,2676.00
2018-09-21T12:39:09.130Z,2468.00
2018-09-21T12:40:09.097Z,2244.00
2018-09-21T12:41:09.064Z,2148.00
2018-09-21T12:42:09.055Z,2056.00
2018-09-21T12:43:09.058Z,2124.00