createdAt,value
2022-10-05T00:01:56.992Z,101228.66
2022-10-05T00:04:29.065Z,101230.44
2022-10-05T00:07:00.282Z,101224.25
2022-10-05T00:09:32.030Z,101233.91
2022-10-05T00:12:00.102Z,101225.91
2022-10-05T00:14:31.548Z,101234.00
2022-10-05T00:17:02.626Z,101231.22
2022-10-05T00:19:35.205Z,101228.53
2022-10-05T00:22:11.682Z,101229.44
2022-10-05T00:24:39.759Z,101224.81
2022-10-05T00:27:16.537Z,101215.63
2022-10-05T00:29:44.672Z,101218.34
2022-10-05T00:32:14.421Z,101229.94
2022-10-05T00:34:43.411Z,101228.13
2022-10-05T00:37:11.665Z,101224.66
2022-10-05T00:39:41.213Z,101219.28
2022-10-05T00:42:27.060Z,101215.69
2022-10-05T00:45:00.260Z,101219.22
2022-10-05T00:47:37.713Z,101216.53
2022-10-05T00:50:41.128Z,101221.03
2022-10-05T00:53:18.050Z,101211.25
2022-10-05T00:55:58.481Z,101210.41
2022-10-05T00:58:38.813Z,101200.56
2022-10-05T01:01:12.391Z,101194.22
2022-10-05T01:03:56.638Z,101183.56
2022-10-05T01:06:32.986Z,101177.25
2022-10-05T01:09:10.002Z,101172.84
2022-10-05T01:11:44.697Z,101185.41
2022-10-05T01:14:21.036Z,101183.59
2022-10-05T01:16:54.171Z,101188.94
2022-10-05T01:19:41.049Z,101182.72
2022-10-05T01:22:20.193Z,101180.97
2022-10-05T01:25:03.588Z,101181.81
2022-10-05T01:27:39.357Z,101180.00
2022-10-05T01:30:12.293Z,101170.16
2022-10-05T01:32:47.812Z,101172.06
2022-10-05T01:35:30.893Z,101164.88
2022-10-05T01:38:12.465Z,101154.88
2022-10-05T01:40:48.480Z,101147.88
2022-10-05T01:43:25.066Z,101152.44
2022-10-05T01:46:01.606Z,101152.50
2022-10-05T01:48:41.686Z,101158.53
2022-10-05T01:51:18.392Z,101162.31
2022-10-05T01:53:56.749Z,101151.59
2022-10-05T01:56:36.297Z,101148.97
2022-10-05T01:59:18.786Z,101155.22
2022-10-05T02:01:55.246Z,101160.59
2022-10-05T02:04:59.929Z,101165.97
2022-10-05T02:07:22.244Z,101159.75
2022-10-05T02:09:55.528Z,101152.69
2022-10-05T02:12:26.267Z,101143.69
2022-10-05T02:15:00.614Z,101138.38
2022-10-05T02:17:34.902Z,101137.56
2022-10-05T02:20:06.722Z,101129.53
2022-10-05T02:22:38.598Z,101146.53
2022-10-05T02:25:10.844Z,101140.34
2022-10-05T02:27:50.501Z,101146.59
2022-10-05T02:30:20.551Z,101145.81
2022-10-05T02:32:52.699Z,101149.44
2022-10-05T02:35:22.573Z,101143.25
2022-10-05T02:38:00.661Z,101136.13
2022-10-05T02:40:41.370Z,101129.72
2022-10-05T02:43:20.712Z,101132.53
2022-10-05T02:45:57.745Z,101123.63
2022-10-05T02:48:35.679Z,101122.84
2022-10-05T02:51:08.810Z,101122.72
2022-10-05T02:53:53.050Z,101109.50
2022-10-05T02:56:30.866Z,101099.69
2022-10-05T02:59:05.293Z,101099.81
2022-10-05T03:01:41.702Z,101097.06
2022-10-05T03:04:22.213Z,101089.16
2022-10-05T03:06:59.736Z,101085.69
2022-10-05T03:09:32.740Z,101086.53
2022-10-05T03:12:12.017Z,101092.81
2022-10-05T03:14:46.578Z,101097.25
2022-10-05T03:17:20.259Z,101090.19
2022-10-05T03:20:07.802Z,101107.00
2022-10-05T03:22:49.058Z,101090.75
2022-10-05T03:25:35.034Z,101093.53
2022-10-05T03:28:10.364Z,101082.81
2022-10-05T03:30:44.522Z,101075.81
2022-10-05T03:33:23.255Z,101089.09
2022-10-05T03:36:00.222Z,101085.50
2022-10-05T03:38:35.936Z,101085.50
2022-10-05T03:41:13.870Z,101079.97
2022-10-05T03:44:22.428Z,101077.34
2022-10-05T03:47:06.061Z,101075.56
2022-10-05T03:49:47.100Z,101073.97
2022-10-05T03:52:17.797Z,101078.44
2022-10-05T03:54:49.941Z,101075.63
2022-10-05T03:57:21.583Z,101068.56
2022-10-05T03:59:57.482Z,101072.09
2022-10-05T04:02:29.646Z,101074.59
2022-10-05T04:05:03.758Z,101049.03
2022-10-05T04:07:42.697Z,101058.66
2022-10-05T04:10:18.416Z,101058.03
2022-10-05T04:12:51.751Z,101062.31
2022-10-05T04:15:28.179Z,101071.81
2022-10-05T04:18:00.935Z,101063.03
2022-10-05T04:20:38.017Z,101063.03
2022-10-05T04:23:14.804Z,101075.31
2022-10-05T04:25:47.284Z,101076.44
2022-10-05T04:28:21.388Z,101068.38
2022-10-05T04:30:51.887Z,101059.75
2022-10-05T04:33:19.858Z,101063.84
2022-10-05T04:36:08.547Z,101060.16
2022-10-05T04:38:48.494Z,101055.84
2022-10-05T04:41:31.399Z,101050.56
2022-10-05T04:44:14.334Z,101056.75
2022-10-05T04:46:58.278Z,101054.19
2022-10-05T04:49:42.608Z,101064.91
2022-10-05T04:52:22.640Z,101058.59
2022-10-05T04:55:04.672Z,101055.91
2022-10-05T04:57:41.760Z,101046.94
2022-10-05T05:00:23.828Z,101044.16
2022-10-05T05:03:16.280Z,101051.38
2022-10-05T05:06:16.011Z,101060.34
2022-10-05T05:09:02.891Z,101055.91
2022-10-05T05:11:35.827Z,101053.34
2022-10-05T05:14:29.087Z,101045.06
2022-10-05T05:17:13.005Z,101043.47
2022-10-05T05:19:49.524Z,101052.38
2022-10-05T05:22:27.905Z,101041.88
2022-10-05T05:25:17.992Z,101047.94
2022-10-05T05:27:50.055Z,101041.72
2022-10-05T05:30:22.722Z,101038.97
2022-10-05T05:33:15.368Z,101023.81
2022-10-05T05:36:12.393Z,101034.59
2022-10-05T05:38:46.595Z,101028.31
2022-10-05T05:41:24.953Z,101022.94
2022-10-05T05:44:04.574Z,101032.75
2022-10-05T05:47:01.580Z,101028.38
2022-10-05T05:49:36.242Z,101033.63
2022-10-05T05:52:13.434Z,101033.63
2022-10-05T05:54:45.609Z,101032.63
2022-10-05T05:57:18.770Z,101032.38
2022-10-05T05:59:57.513Z,101036.13
2022-10-05T06:02:31.914Z,101035.25
2022-10-05T06:05:05.009Z,101034.41
2022-10-05T06:07:33.171Z,101023.69
2022-10-05T06:10:07.348Z,101037.09
2022-10-05T06:12:42.542Z,101026.44
2022-10-05T06:15:22.660Z,101033.56
2022-10-05T06:17:54.683Z,101029.94
2022-10-05T06:20:26.668Z,101025.44
2022-10-05T06:22:59.841Z,101010.41
2022-10-05T06:25:39.421Z,101030.63
2022-10-05T06:28:12.650Z,101015.53
2022-10-05T06:30:53.818Z,101015.38
2022-10-05T06:33:38.892Z,101021.66
2022-10-05T06:36:21.668Z,101025.06
2022-10-05T06:39:10.164Z,101044.63
2022-10-05T06:41:52.432Z,101041.94
2022-10-05T06:44:26.793Z,101033.84
2022-10-05T06:47:02.008Z,101040.91
2022-10-05T06:49:35.713Z,101015.19
2022-10-05T06:52:15.791Z,101035.34
2022-10-05T06:54:50.734Z,101031.56
2022-10-05T06:57:42.587Z,101030.75
2022-10-05T07:00:19.193Z,101028.81
2022-10-05T07:02:54.953Z,101026.84
2022-10-05T07:05:53.624Z,101024.09
2022-10-05T07:08:30.554Z,101020.38
2022-10-05T07:11:11.247Z,101024.03
2022-10-05T07:14:04.894Z,101019.47
2022-10-05T07:16:45.288Z,101015.81
2022-10-05T07:19:25.828Z,101013.84
2022-10-05T07:24:43.517Z,101008.50
2022-10-05T07:27:17.395Z,101012.78
2022-10-05T07:29:52.003Z,101014.50
2022-10-05T07:32:35.458Z,101017.03
2022-10-05T07:35:33.104Z,101024.84
2022-10-05T07:38:07.394Z,101024.84
2022-10-05T07:40:41.701Z,101021.22
2022-10-05T07:43:23.201Z,101018.47
2022-10-05T07:45:59.557Z,101020.38
2022-10-05T07:48:45.925Z,101014.88
2022-10-05T07:51:25.206Z,101023.91
2022-10-05T07:54:02.553Z,101026.59
2022-10-05T07:56:37.718Z,101018.59
2022-10-05T07:59:11.636Z,101022.16
2022-10-05T08:01:45.362Z,101012.44
2022-10-05T08:04:19.717Z,101024.66
2022-10-05T08:06:53.477Z,101025.28
2022-10-05T08:09:37.438Z,101028.38
2022-10-05T08:12:18.069Z,101028.97
2022-10-05T08:14:52.651Z,101036.81
2022-10-05T08:17:31.902Z,101031.25
2022-10-05T08:20:17.437Z,101029.19
2022-10-05T08:22:49.817Z,101036.38
2022-10-05T08:25:25.582Z,101035.00
2022-10-05T08:28:00.993Z,101030.28
2022-10-05T08:30:33.065Z,101039.25
2022-10-05T08:33:08.147Z,101043.53
2022-10-05T08:35:41.050Z,101023.00
2022-10-05T08:38:13.321Z,101036.13
2022-10-05T08:41:11.658Z,101040.50
2022-10-05T08:44:15.422Z,101036.28
2022-10-05T08:47:14.314Z,101039.75
2022-10-05T08:50:07.079Z,101042.56
2022-10-05T08:52:51.352Z,101044.25
2022-10-05T08:55:30.325Z,101031.59
2022-10-05T08:58:26.953Z,101039.09
2022-10-05T09:01:02.724Z,101036.66
2022-10-05T09:04:01.012Z,101036.13
2022-10-05T09:06:51.867Z,101035.25
2022-10-05T09:09:35.402Z,101028.31
2022-10-05T09:12:26.473Z,101017.13
2022-10-05T09:15:25.411Z,101024.31
2022-10-05T09:18:46.784Z,101017.56
2022-10-05T09:21:31.808Z,101009.78
2022-10-05T09:24:11.653Z,101009.78
2022-10-05T09:27:08.745Z,101015.09
2022-10-05T09:30:04.675Z,101002.03
2022-10-05T09:33:10.376Z,101004.94
2022-10-05T09:36:02.707Z,101003.03
2022-10-05T09:38:47.622Z,100999.41
2022-10-05T09:41:39.410Z,100998.06
2022-10-05T09:44:41.332Z,100997.34
2022-10-05T09:47:36.566Z,100999.19
2022-10-05T09:50:31.269Z,100990.88
2022-10-05T09:53:13.935Z,100991.38
2022-10-05T09:56:10.364Z,100981.97
2022-10-05T09:59:20.781Z,100983.38
2022-10-05T10:02:14.427Z,100988.13
2022-10-05T10:05:20.819Z,100976.50
2022-10-05T10:08:12.633Z,100986.00
2022-10-05T10:11:03.406Z,100988.63
2022-10-05T10:13:56.438Z,100987.03
2022-10-05T10:16:41.158Z,100984.81
2022-10-05T10:19:30.049Z,100975.91
2022-10-05T10:22:40.930Z,100979.88
2022-10-05T10:25:39.789Z,100980.56
2022-10-05T10:28:41.808Z,100981.81
2022-10-05T10:31:46.761Z,100976.59
2022-10-05T10:34:31.426Z,100977.31
2022-10-05T10:37:29.663Z,100977.47
2022-10-05T10:40:13.811Z,100988.88
2022-10-05T10:42:53.644Z,100992.66
2022-10-05T10:45:41.570Z,100979.91
2022-10-05T10:48:12.408Z,100994.38
2022-10-05T10:51:13.677Z,100992.63
2022-10-05T10:54:09.721Z,100984.16
2022-10-05T10:56:49.214Z,100992.00
2022-10-05T10:59:46.310Z,100987.78
2022-10-05T11:02:37.193Z,100993.00
2022-10-05T11:05:19.851Z,100987.91
2022-10-05T11:08:38.341Z,100979.78
2022-10-05T11:11:39.734Z,100972.72
2022-10-05T11:14:34.741Z,100981.72
2022-10-05T11:17:29.395Z,100971.78
2022-10-05T11:20:19.146Z,100977.16
2022-10-05T11:23:00.248Z,100978.03
2022-10-05T11:25:44.418Z,100962.91
2022-10-05T11:28:41.695Z,100977.31
2022-10-05T11:31:39.063Z,100973.03
2022-10-05T11:34:31.186Z,100970.03
2022-10-05T11:37:27.867Z,100962.84
2022-10-05T11:40:26.693Z,100958.41
2022-10-05T11:43:17.717Z,100952.97
2022-10-05T11:46:01.884Z,100951.06
2022-10-05T11:48:38.249Z,100944.97
2022-10-05T11:51:42.659Z,100945.59
2022-10-05T11:54:26.767Z,100944.75
2022-10-05T11:57:02.447Z,100939.81
2022-10-05T11:59:35.673Z,100929.75
2022-10-05T12:02:33.456Z,100935.88
2022-10-05T12:05:10.951Z,100920.66
2022-10-05T12:07:50.233Z,100923.28
2022-10-05T12:10:32.752Z,100917.50
2022-10-05T12:13:21.373Z,100916.81
2022-10-05T12:15:56.265Z,100915.66
2022-10-05T12:18:44.828Z,100914.41
2022-10-05T12:21:18.374Z,100909.13
2022-10-05T12:23:53.356Z,100908.00
2022-10-05T12:26:26.737Z,100900.63
2022-10-05T12:29:02.530Z,100883.63
2022-10-05T12:31:42.467Z,100893.53
2022-10-05T12:34:24.933Z,100889.03
2022-10-05T12:37:04.023Z,100893.47
2022-10-05T12:39:40.618Z,100889.72
2022-10-05T12:42:25.968Z,100881.88
2022-10-05T12:45:18.183Z,100886.34
2022-10-05T12:48:03.766Z,100879.69
2022-10-05T12:50:37.109Z,100881.19
2022-10-05T12:53:24.641Z,100877.31
2022-10-05T12:56:02.827Z,100877.06
2022-10-05T12:58:39.613Z,100867.16
2022-10-05T13:01:19.503Z,100868.19
2022-10-05T13:03:55.612Z,100858.44
2022-10-05T13:06:35.044Z,100863.66
2022-10-05T13:09:10.132Z,100859.91
2022-10-05T13:11:47.309Z,100856.47
2022-10-05T13:14:34.634Z,100857.91
2022-10-05T13:17:08.348Z,100858.81
2022-10-05T13:19:44.571Z,100854.38
2022-10-05T13:22:36.796Z,100852.38
2022-10-05T13:25:20.011Z,100844.16
2022-10-05T13:27:57.188Z,100843.16
2022-10-05T13:30:25.285Z,100834.78
2022-10-05T13:33:00.194Z,100846.50
2022-10-05T13:35:45.058Z,100846.06
2022-10-05T13:38:30.961Z,100839.09
2022-10-05T13:41:11.773Z,100840.06
2022-10-05T13:43:50.129Z,100845.03
2022-10-05T13:46:28.726Z,100847.91
2022-10-05T13:49:05.648Z,100849.78
2022-10-05T13:51:41.823Z,100838.91
2022-10-05T13:54:20.973Z,100837.72
2022-10-05T13:56:55.457Z,100834.44
2022-10-05T13:59:31.491Z,100834.25
2022-10-05T14:02:03.171Z,100831.22
2022-10-05T14:04:44.238Z,100821.31
2022-10-05T14:07:24.544Z,100827.13
2022-10-05T14:09:54.474Z,100823.38
2022-10-05T14:12:24.180Z,100834.06
2022-10-05T14:14:54.254Z,100833.41
2022-10-05T14:17:41.114Z,100825.31
2022-10-05T14:20:20.274Z,100823.31
2022-10-05T14:22:52.725Z,100832.50
2022-10-05T14:25:22.392Z,100833.13
2022-10-05T14:27:55.673Z,100830.44
2022-10-05T14:30:25.938Z,100823.38
2022-10-05T14:32:56.905Z,100825.13
2022-10-05T14:35:26.672Z,100823.47
2022-10-05T14:38:00.690Z,100828.78
2022-10-05T14:40:32.626Z,100826.09
2022-10-05T14:43:03.229Z,100828.50
2022-10-05T14:45:33.232Z,100822.28
2022-10-05T14:48:11.203Z,100821.31
2022-10-05T14:50:57.431Z,100818.63
2022-10-05T14:53:27.861Z,100814.19
2022-10-05T14:56:17.244Z,100816.03
2022-10-05T14:59:13.620Z,100810.53
2022-10-05T15:01:52.918Z,100810.38
2022-10-05T15:04:38.456Z,100803.22
2022-10-05T15:07:19.239Z,100804.19
2022-10-05T15:10:15.202Z,100800.72
2022-10-05T15:12:48.335Z,100791.69
2022-10-05T15:15:27.003Z,100801.56
2022-10-05T15:17:58.716Z,100798.88
2022-10-05T15:20:35.814Z,100785.31
2022-10-05T15:23:24.773Z,100779.06
2022-10-05T15:26:02.363Z,100773.41
2022-10-05T15:28:36.953Z,100777.84
2022-10-05T15:31:07.735Z,100764.56
2022-10-05T15:33:43.184Z,100757.44
2022-10-05T15:36:19.801Z,100747.59
2022-10-05T15:39:03.265Z,100753.00
2022-10-05T15:41:48.203Z,100741.97
2022-10-05T15:44:27.808Z,100741.97
2022-10-05T15:46:59.701Z,100735.59
2022-10-05T15:49:34.364Z,100743.69
2022-10-05T15:52:17.606Z,100730.31
2022-10-05T15:55:24.106Z,100740.22
2022-10-05T15:58:04.836Z,100748.22
2022-10-05T16:00:39.073Z,100752.75
2022-10-05T16:03:16.996Z,100744.91
2022-10-05T16:06:06.257Z,100747.50
2022-10-05T16:08:54.192Z,100755.69
2022-10-05T16:11:38.678Z,100762.91
2022-10-05T16:14:20.598Z,100762.06
2022-10-05T16:17:09.244Z,100756.56
2022-10-05T16:19:47.189Z,100760.38
2022-10-05T16:22:24.004Z,100764.66
2022-10-05T16:25:08.283Z,100764.84
2022-10-05T16:27:52.585Z,100757.88
2022-10-05T16:30:23.081Z,100758.09
2022-10-05T16:32:59.141Z,100758.47
2022-10-05T16:35:37.369Z,100766.72
2022-10-05T16:38:21.081Z,100768.00
2022-10-05T16:41:01.944Z,100772.88
2022-10-05T16:43:44.792Z,100771.91
2022-10-05T16:46:27.942Z,100764.97
2022-10-05T16:49:06.455Z,100783.81
2022-10-05T16:51:44.473Z,100789.19
2022-10-05T16:54:19.218Z,100792.78
2022-10-05T16:56:52.216Z,100775.38
2022-10-05T16:59:47.839Z,100806.31
2022-10-05T17:02:27.742Z,100798.25
2022-10-05T17:05:11.207Z,100807.19
2022-10-05T17:07:55.054Z,100806.38
2022-10-05T17:10:46.768Z,100813.44
2022-10-05T17:13:36.733Z,100818.63
2022-10-05T17:16:13.269Z,100824.19
2022-10-05T17:19:15.199Z,100822.31
2022-10-05T17:21:49.897Z,100823.81
2022-10-05T17:24:27.940Z,100829.41
2022-10-05T17:27:02.822Z,100826.63
2022-10-05T17:29:47.509Z,100828.47
2022-10-05T17:32:37.251Z,100830.31
2022-10-05T17:35:18.660Z,100826.13
2022-10-05T17:38:14.461Z,100838.69
2022-10-05T17:41:14.112Z,100826.19
2022-10-05T17:44:02.453Z,100822.97
2022-10-05T17:46:45.616Z,100841.38
2022-10-05T17:49:39.509Z,100824.44
2022-10-05T17:52:40.166Z,100833.63
2022-10-05T17:55:40.261Z,100835.47
2022-10-05T17:58:45.540Z,100834.66
2022-10-05T18:01:19.840Z,100828.19
2022-10-05T18:03:51.432Z,100829.22
2022-10-05T18:06:33.522Z,100824.88
2022-10-05T18:09:30.909Z,100818.53
2022-10-05T18:12:25.240Z,100815.91
2022-10-05T18:15:04.313Z,100808.63
2022-10-05T18:17:42.169Z,100803.44
2022-10-05T18:20:30.021Z,100811.59
2022-10-05T18:23:29.997Z,100794.28
2022-10-05T18:26:07.180Z,100801.50
2022-10-05T18:28:53.477Z,100783.59
2022-10-05T18:31:33.114Z,100778.81
2022-10-05T18:34:32.608Z,100781.88
2022-10-05T18:37:26.113Z,100778.31
2022-10-05T18:40:23.725Z,100781.09
2022-10-05T18:42:59.745Z,100781.72
2022-10-05T18:45:38.253Z,100784.50
2022-10-05T18:48:20.161Z,100771.72
2022-10-05T18:50:56.481Z,100771.81
2022-10-05T18:53:36.546Z,100776.34
2022-10-05T18:56:17.093Z,100759.72
2022-10-05T18:58:56.921Z,100765.56
2022-10-05T19:01:47.972Z,100769.56
2022-10-05T19:04:23.721Z,100772.72
2022-10-05T19:07:01.604Z,100769.06
2022-10-05T19:09:47.945Z,100774.44
2022-10-05T19:12:24.853Z,100777.03
2022-10-05T19:14:59.355Z,100771.81
2022-10-05T19:17:47.601Z,100771.16
2022-10-05T19:20:23.259Z,100782.69
2022-10-05T19:23:09.438Z,100774.44
2022-10-05T19:25:40.357Z,100777.38
2022-10-05T19:28:17.458Z,100768.63
2022-10-05T19:30:58.418Z,100766.50
2022-10-05T19:33:54.995Z,100777.19
2022-10-05T19:36:43.856Z,100781.81
2022-10-05T19:39:18.034Z,100787.28
2022-10-05T19:42:02.018Z,100785.34
2022-10-05T19:44:45.114Z,100786.16
2022-10-05T19:47:24.892Z,100786.75
2022-10-05T19:50:01.829Z,100787.53
2022-10-05T19:52:44.185Z,100782.78
2022-10-05T19:55:17.330Z,100799.78
2022-10-05T19:57:49.056Z,100811.44
2022-10-05T20:00:23.853Z,100812.13
2022-10-05T20:02:52.402Z,100814.75
2022-10-05T20:05:23.951Z,100808.06
2022-10-05T20:07:51.966Z,100815.13
2022-10-05T20:10:29.580Z,100819.66
2022-10-05T20:12:59.283Z,100824.94
2022-10-05T20:15:46.183Z,100820.75
2022-10-05T20:18:55.462Z,100809.56
2022-10-05T20:21:56.632Z,100828.22
2022-10-05T20:24:26.422Z,100817.53
2022-10-05T20:27:15.794Z,100824.78
2022-10-05T20:29:45.609Z,100821.22
2022-10-05T20:32:17.876Z,100823.81
2022-10-05T20:34:49.253Z,100813.13
2022-10-05T20:37:20.091Z,100811.47
2022-10-05T20:39:48.504Z,100810.53
2022-10-05T20:42:16.469Z,100824.94
2022-10-05T20:44:44.734Z,100815.84
2022-10-05T20:47:13.750Z,100820.84
2022-10-05T20:49:42.451Z,100825.44
2022-10-05T20:52:12.083Z,100834.31
2022-10-05T20:54:41.563Z,100827.00
2022-10-05T20:57:10.201Z,100817.94
2022-10-05T20:59:38.307Z,100828.03
2022-10-05T21:02:06.968Z,100828.13
2022-10-05T21:04:42.013Z,100819.28
2022-10-05T21:07:10.545Z,100810.34
2022-10-05T21:09:40.893Z,100818.31
2022-10-05T21:12:10.785Z,100815.72
2022-10-05T21:14:40.495Z,100810.41
2022-10-05T21:17:08.546Z,100817.53
2022-10-05T21:19:39.386Z,100822.81
2022-10-05T21:22:08.876Z,100827.09
2022-10-05T21:24:37.730Z,100830.69
2022-10-05T21:27:06.453Z,100833.03
2022-10-05T21:29:36.967Z,100835.63
2022-10-05T21:32:08.455Z,100841.69
2022-10-05T21:34:36.583Z,100843.09
2022-10-05T21:37:04.749Z,100849.22
2022-10-05T21:39:33.582Z,100846.25
2022-10-05T21:42:01.714Z,100856.25
2022-10-05T21:44:29.757Z,100857.97
2022-10-05T21:46:59.171Z,100864.66
2022-10-05T21:49:28.962Z,100859.47
2022-10-05T21:51:57.663Z,100861.56
2022-10-05T21:54:25.666Z,100863.28
2022-10-05T21:56:57.324Z,100869.09
2022-10-05T21:59:29.369Z,100877.00
2022-10-05T22:01:57.324Z,100868.16
2022-10-05T22:04:26.636Z,100871.53
2022-10-05T22:06:55.357Z,100864.53
2022-10-05T22:09:23.496Z,100868.25
2022-10-05T22:11:51.463Z,100868.25
2022-10-05T22:14:19.483Z,100875.44
2022-10-05T22:16:47.598Z,100877.28
2022-10-05T22:19:19.128Z,100878.03
2022-10-05T22:21:48.479Z,100877.28
2022-10-05T22:24:16.414Z,100878.22
2022-10-05T22:26:48.016Z,100870.03
2022-10-05T22:29:17.210Z,100877.53
2022-10-05T22:31:48.439Z,100887.97
2022-10-05T22:34:16.456Z,100895.00
2022-10-05T22:36:45.784Z,100893.00
2022-10-05T22:39:15.228Z,100907.38
2022-10-05T22:41:43.241Z,100912.66
2022-10-05T22:44:11.453Z,100925.59
2022-10-05T22:46:39.748Z,100936.47
2022-10-05T22:49:07.714Z,100944.53
2022-10-05T22:51:36.039Z,100951.22
2022-10-05T22:54:04.002Z,100953.34
2022-10-05T22:56:33.282Z,100974.69
2022-10-05T22:59:01.237Z,100940.63
2022-10-05T23:01:29.251Z,100947.03
2022-10-05T23:03:57.266Z,100952.03
2022-10-05T23:06:26.499Z,100956.06
2022-10-05T23:08:55.274Z,100964.22
2022-10-05T23:11:25.967Z,100969.91
2022-10-05T23:13:56.926Z,100977.25
2022-10-05T23:16:27.056Z,100980.97
2022-10-05T23:18:55.946Z,100989.84
2022-10-05T23:21:26.127Z,100978.50
2022-10-05T23:23:54.131Z,101002.88
2022-10-05T23:26:23.918Z,100985.28
2022-10-05T23:28:52.420Z,101001.81
2022-10-05T23:31:24.810Z,100998.97
2022-10-05T23:33:53.409Z,101015.28
2022-10-05T23:36:23.074Z,101005.41
2022-10-05T23:38:51.431Z,101010.09
2022-10-05T23:41:20.532Z,101020.97
2022-10-05T23:43:48.709Z,101021.94
2022-10-05T23:46:17.703Z,101017.78
2022-10-05T23:48:47.091Z,101038.22
2022-10-05T23:51:15.757Z,101052.75
2022-10-05T23:53:43.746Z,101065.31
2022-10-05T23:56:11.882Z,101065.59
2022-10-05T23:58:40.009Z,101070.91
