createdAt,value
2022-08-21T00:00:44.434Z,99.99
2022-08-21T00:01:43.170Z,99.99
2022-08-21T00:02:43.223Z,99.99
2022-08-21T00:03:43.144Z,99.99
2022-08-21T00:04:48.241Z,99.99
2022-08-21T00:05:44.122Z,99.99
2022-08-21T00:06:43.116Z,99.99
2022-08-21T00:07:43.113Z,99.99
2022-08-21T00:08:43.111Z,99.99
2022-08-21T00:09:43.093Z,99.99
2022-08-21T00:10:43.071Z,99.99
2022-08-21T00:11:43.055Z,99.99
2022-08-21T00:12:43.050Z,99.99
2022-08-21T00:13:43.035Z,99.99
2022-08-21T00:14:43.029Z,99.99
2022-08-21T00:15:43.071Z,99.99
2022-08-21T00:16:43.015Z,99.99
2022-08-21T00:17:42.994Z,99.99
2022-08-21T00:18:43.089Z,99.99
2022-08-21T00:19:42.971Z,99.99
2022-08-21T00:20:42.982Z,99.99
2022-08-21T00:21:44.364Z,99.99
2022-08-21T00:22:42.950Z,99.99
2022-08-21T00:23:42.942Z,99.99
2022-08-21T00:24:42.933Z,99.99
2022-08-21T00:25:43.019Z,99.99
2022-08-21T00:26:42.904Z,99.99
2022-08-21T00:27:42.905Z,99.99
2022-08-21T00:28:42.887Z,99.99
2022-08-21T00:29:42.861Z,99.99
2022-08-21T00:30:42.856Z,99.99
2022-08-21T00:31:42.857Z,99.99
2022-08-21T00:32:42.834Z,99.99
2022-08-21T00:33:42.863Z,99.99
2022-08-21T00:34:42.834Z,99.99
2022-08-21T00:35:42.802Z,99.99
2022-08-21T00:36:42.790Z,99.99
2022-08-21T00:37:42.783Z,99.99
2022-08-21T00:38:42.770Z,99.99
2022-08-21T00:39:42.865Z,99.99
2022-08-21T00:40:42.773Z,99.99
2022-08-21T00:41:42.734Z,99.99
2022-08-21T00:42:42.802Z,99.99
2022-08-21T00:43:42.715Z,99.99
2022-08-21T00:44:42.710Z,99.99
2022-08-21T00:45:42.709Z,99.99
2022-08-21T00:46:42.692Z,99.99
2022-08-21T00:47:42.672Z,99.99
2022-08-21T00:48:42.667Z,99.99
2022-08-21T00:49:42.645Z,99.99
2022-08-21T00:50:42.638Z,99.99
2022-08-21T00:51:42.665Z,99.99
2022-08-21T00:52:42.616Z,99.99
2022-08-21T00:53:42.609Z,99.99
2022-08-21T00:54:44.578Z,99.99
2022-08-21T00:55:42.594Z,99.99
2022-08-21T00:56:42.586Z,99.99
2022-08-21T00:57:42.567Z,99.99
2022-08-21T00:58:42.561Z,99.99
2022-08-21T00:59:42.541Z,99.99
2022-08-21T01:00:42.654Z,99.99
2022-08-21T01:01:42.528Z,99.99
2022-08-21T01:02:42.511Z,99.99
2022-08-21T01:03:44.099Z,99.99
2022-08-21T01:04:42.512Z,99.99
2022-08-21T01:05:42.480Z,99.99
2022-08-21T01:06:42.479Z,99.99
2022-08-21T01:07:42.481Z,99.99
2022-08-21T01:08:46.682Z,99.99
2022-08-21T01:09:42.437Z,99.99
2022-08-21T01:10:42.473Z,99.99
2022-08-21T01:11:42.410Z,99.99
2022-08-21T01:12:42.419Z,99.99
2022-08-21T01:13:42.391Z,99.99
2022-08-21T01:14:42.380Z,99.99
2022-08-21T01:15:42.373Z,99.99
2022-08-21T01:16:42.423Z,99.99
2022-08-21T01:17:42.349Z,99.99
2022-08-21T01:18:42.351Z,99.99
2022-08-21T01:19:42.335Z,99.99
2022-08-21T01:20:42.314Z,99.99
2022-08-21T01:21:42.301Z,99.99
2022-08-21T01:22:42.296Z,99.99
2022-08-21T01:23:42.381Z,99.99
2022-08-21T01:24:42.292Z,99.99
2022-08-21T01:25:42.264Z,99.99
2022-08-21T01:26:42.253Z,99.99
2022-08-21T01:27:42.235Z,99.99
2022-08-21T01:28:42.227Z,99.99
2022-08-21T01:29:42.269Z,99.99
2022-08-21T01:30:42.226Z,99.99
2022-08-21T01:31:42.215Z,99.99
2022-08-21T01:32:42.186Z,99.99
2022-08-21T01:33:42.177Z,99.99
2022-08-21T01:34:42.164Z,99.99
2022-08-21T01:35:42.298Z,99.99
2022-08-21T01:36:42.145Z,99.99
2022-08-21T01:37:42.131Z,99.99
2022-08-21T01:38:42.122Z,99.99
2022-08-21T01:39:42.136Z,99.99
2022-08-21T01:40:42.103Z,99.99
2022-08-21T01:41:42.220Z,99.99
2022-08-21T01:42:42.084Z,99.99
2022-08-21T01:43:42.070Z,99.99
2022-08-21T01:44:42.059Z,99.99
2022-08-21T01:45:42.043Z,99.99
2022-08-21T01:46:42.037Z,99.99
2022-08-21T01:47:42.096Z,99.99
2022-08-21T01:48:42.016Z,99.99
2022-08-21T01:49:41.998Z,99.99
2022-08-21T01:50:41.989Z,99.99
2022-08-21T01:51:41.985Z,99.99
2022-08-21T01:52:41.968Z,99.99
2022-08-21T01:53:42.010Z,99.99
2022-08-21T01:54:41.962Z,99.99
2022-08-21T01:55:41.939Z,99.99
2022-08-21T01:56:41.933Z,99.99
2022-08-21T01:57:41.928Z,99.99
2022-08-21T01:58:42.014Z,99.99
2022-08-21T01:59:41.948Z,99.99
2022-08-21T02:00:41.937Z,99.99
2022-08-21T02:01:41.871Z,99.99
2022-08-21T02:02:41.868Z,99.99
2022-08-21T02:03:41.851Z,99.99
2022-08-21T02:04:41.839Z,99.99
2022-08-21T02:05:41.875Z,99.99
2022-08-21T02:06:41.819Z,99.99
2022-08-21T02:07:41.806Z,99.99
2022-08-21T02:08:41.817Z,99.99
2022-08-21T02:09:41.784Z,99.99
2022-08-21T02:10:41.775Z,99.99
2022-08-21T02:11:42.813Z,99.99
2022-08-21T02:12:41.754Z,99.99
2022-08-21T02:13:41.759Z,99.99
2022-08-21T02:14:41.732Z,99.99
2022-08-21T02:15:41.722Z,99.99
2022-08-21T02:16:41.726Z,99.99
2022-08-21T02:17:41.727Z,99.99
2022-08-21T02:18:41.707Z,99.99
2022-08-21T02:19:41.680Z,99.99
2022-08-21T02:20:41.676Z,99.99
2022-08-21T02:21:41.661Z,99.99
2022-08-21T02:22:41.664Z,99.99
2022-08-21T02:23:41.641Z,99.99
2022-08-21T02:24:53.839Z,99.99
2022-08-21T02:25:42.610Z,99.99
2022-08-21T02:26:41.606Z,99.99
2022-08-21T02:27:41.595Z,99.99
2022-08-21T02:28:41.595Z,99.99
2022-08-21T02:29:41.589Z,99.99
2022-08-21T02:30:41.564Z,99.99
2022-08-21T02:31:41.548Z,99.99
2022-08-21T02:32:41.544Z,99.99
2022-08-21T02:33:41.544Z,99.99
2022-08-21T02:34:41.518Z,99.99
2022-08-21T02:35:41.513Z,99.99
2022-08-21T02:36:41.495Z,99.99
2022-08-21T02:37:41.487Z,99.99
2022-08-21T02:38:41.476Z,99.99
2022-08-21T02:39:41.528Z,99.99
2022-08-21T02:40:43.819Z,99.99
2022-08-21T02:41:42.462Z,99.99
2022-08-21T02:42:41.429Z,99.99
2022-08-21T02:43:41.434Z,99.99
2022-08-21T02:44:41.410Z,99.99
2022-08-21T02:45:41.411Z,99.99
2022-08-21T02:46:41.416Z,99.99
2022-08-21T02:47:41.409Z,99.99
2022-08-21T02:48:41.370Z,99.99
2022-08-21T02:49:41.357Z,99.99
2022-08-21T02:50:41.379Z,99.99
2022-08-21T02:51:41.368Z,99.99
2022-08-21T02:52:41.349Z,99.99
2022-08-21T02:53:41.347Z,99.99
2022-08-21T02:54:41.306Z,99.99
2022-08-21T02:55:41.290Z,99.99
2022-08-21T02:56:41.303Z,99.99
2022-08-21T02:57:41.273Z,99.99
2022-08-21T02:58:41.269Z,99.99
2022-08-21T02:59:41.314Z,99.99
2022-08-21T03:00:41.238Z,99.99
2022-08-21T03:01:41.283Z,99.99
2022-08-21T03:02:41.229Z,99.99
2022-08-21T03:03:41.210Z,99.99
2022-08-21T03:04:45.951Z,99.99
2022-08-21T03:05:42.232Z,99.99
2022-08-21T03:06:41.179Z,99.99
2022-08-21T03:07:41.171Z,99.99
2022-08-21T03:08:41.161Z,99.99
2022-08-21T03:09:55.875Z,99.99
2022-08-21T03:10:42.135Z,99.99
2022-08-21T03:11:41.183Z,99.99
2022-08-21T03:12:41.112Z,99.99
2022-08-21T03:13:41.109Z,99.99
2022-08-21T03:14:41.139Z,99.99
2022-08-21T03:15:41.097Z,99.99
2022-08-21T03:16:41.064Z,99.99
2022-08-21T03:17:41.090Z,99.99
2022-08-21T03:18:41.049Z,99.99
2022-08-21T03:19:41.053Z,99.99
2022-08-21T03:20:41.161Z,99.99
2022-08-21T03:21:41.009Z,99.99
2022-08-21T03:22:41.006Z,99.99
2022-08-21T03:23:40.995Z,99.99
2022-08-21T03:24:44.146Z,99.99
2022-08-21T03:25:41.219Z,99.99
2022-08-21T03:26:40.960Z,99.99
2022-08-21T03:27:40.951Z,99.99
2022-08-21T03:28:40.934Z,99.99
2022-08-21T03:29:40.922Z,99.99
2022-08-21T03:30:40.954Z,99.99
2022-08-21T03:31:40.903Z,99.99
2022-08-21T03:32:40.891Z,99.99
2022-08-21T03:33:40.893Z,99.99
2022-08-21T03:34:40.869Z,99.99
2022-08-21T03:35:40.858Z,99.99
2022-08-21T03:36:40.897Z,99.99
2022-08-21T03:37:40.843Z,99.99
2022-08-21T03:38:40.832Z,99.99
2022-08-21T03:39:40.883Z,99.99
2022-08-21T03:40:40.816Z,99.99
2022-08-21T03:41:40.797Z,99.99
2022-08-21T03:42:40.828Z,99.99
2022-08-21T03:43:40.771Z,99.99
2022-08-21T03:44:40.763Z,99.99
2022-08-21T03:45:40.755Z,99.99
2022-08-21T03:46:40.757Z,99.99
2022-08-21T03:47:40.731Z,99.99
2022-08-21T03:48:40.760Z,99.99
2022-08-21T03:49:40.708Z,99.99
2022-08-21T03:50:41.309Z,99.99
2022-08-21T03:51:40.695Z,99.99
2022-08-21T03:52:40.688Z,99.99
2022-08-21T03:53:40.671Z,99.99
2022-08-21T03:54:40.704Z,99.99
2022-08-21T03:55:40.669Z,99.99
2022-08-21T03:56:40.632Z,99.99
2022-08-21T03:57:40.629Z,99.99
2022-08-21T03:58:40.616Z,99.99
2022-08-21T03:59:40.614Z,99.99
2022-08-21T04:00:40.621Z,99.99
2022-08-21T04:01:40.622Z,99.99
2022-08-21T04:02:40.574Z,99.99
2022-08-21T04:03:40.559Z,99.99
2022-08-21T04:04:40.550Z,99.99
2022-08-21T04:05:40.548Z,99.99
2022-08-21T04:06:40.554Z,99.99
2022-08-21T04:07:40.526Z,99.99
2022-08-21T04:08:40.516Z,99.99
2022-08-21T04:09:40.501Z,99.99
2022-08-21T04:10:40.484Z,99.99
2022-08-21T04:11:40.499Z,99.99
2022-08-21T04:12:40.474Z,99.99
2022-08-21T04:13:44.385Z,99.99
2022-08-21T04:14:40.436Z,99.99
2022-08-21T04:15:40.427Z,99.99
2022-08-21T04:16:40.430Z,99.99
2022-08-21T04:17:40.431Z,99.99
2022-08-21T04:18:40.476Z,99.99
2022-08-21T04:19:40.386Z,99.99
2022-08-21T04:20:40.371Z,99.99
2022-08-21T04:21:40.382Z,99.99
2022-08-21T04:22:40.354Z,99.99
2022-08-21T04:23:40.478Z,99.99
2022-08-21T04:24:40.333Z,99.99
2022-08-21T04:25:40.347Z,99.99
2022-08-21T04:26:40.327Z,99.99
2022-08-21T04:27:40.305Z,99.99
2022-08-21T04:28:40.285Z,99.99
2022-08-21T04:29:40.324Z,99.99
2022-08-21T04:30:40.296Z,99.99
2022-08-21T04:31:40.253Z,99.99
2022-08-21T04:32:40.256Z,99.99
2022-08-21T04:33:40.231Z,99.99
2022-08-21T04:34:40.219Z,99.99
2022-08-21T04:35:40.215Z,99.99
2022-08-21T04:36:40.213Z,99.99
2022-08-21T04:37:41.571Z,99.99
2022-08-21T04:38:40.194Z,99.99
2022-08-21T04:39:40.201Z,99.99
2022-08-21T04:40:40.157Z,99.99
2022-08-21T04:41:40.150Z,99.99
2022-08-21T04:42:40.132Z,99.99
2022-08-21T04:43:40.146Z,99.99
2022-08-21T04:44:40.129Z,99.99
2022-08-21T04:45:40.101Z,99.99
2022-08-21T04:46:40.085Z,99.99
2022-08-21T04:47:52.330Z,99.99
2022-08-21T04:48:41.078Z,99.99
2022-08-21T04:49:40.075Z,99.99
2022-08-21T04:50:40.059Z,99.99
2022-08-21T04:51:40.051Z,99.99
2022-08-21T04:52:40.026Z,99.99
2022-08-21T04:53:40.010Z,99.99
2022-08-21T04:54:39.998Z,99.99
2022-08-21T04:55:40.028Z,99.99
2022-08-21T04:56:39.994Z,99.99
2022-08-21T04:57:48.706Z,99.99
2022-08-21T04:58:40.951Z,99.99
2022-08-21T04:59:39.943Z,99.99
2022-08-21T05:00:39.930Z,99.99
2022-08-21T05:01:39.979Z,99.99
2022-08-21T05:02:39.907Z,99.99
2022-08-21T05:03:39.894Z,99.99
2022-08-21T05:04:39.946Z,99.99
2022-08-21T05:05:39.872Z,99.99
2022-08-21T05:06:39.873Z,99.99
2022-08-21T05:07:41.892Z,99.99
2022-08-21T05:08:39.842Z,99.99
2022-08-21T05:09:39.829Z,99.99
2022-08-21T05:10:39.815Z,99.99
2022-08-21T05:11:39.806Z,99.99
2022-08-21T05:12:39.803Z,99.99
2022-08-21T05:13:39.858Z,99.99
2022-08-21T05:14:39.774Z,99.99
2022-08-21T05:15:39.766Z,99.99
2022-08-21T05:16:39.747Z,99.99
2022-08-21T05:17:39.742Z,99.99
2022-08-21T05:18:39.738Z,99.99
2022-08-21T05:19:39.746Z,99.99
2022-08-21T05:20:39.704Z,99.99
2022-08-21T05:21:39.698Z,99.99
2022-08-21T05:22:39.700Z,99.99
2022-08-21T05:23:39.684Z,99.99
2022-08-21T05:24:39.658Z,99.99
2022-08-21T05:25:39.696Z,99.99
2022-08-21T05:26:45.579Z,99.99
2022-08-21T05:27:40.626Z,99.49
2022-08-21T05:28:39.620Z,96.38
2022-08-21T05:29:39.717Z,97.05
2022-08-21T05:30:39.600Z,95.17
2022-08-21T05:31:39.593Z,94.35
2022-08-21T05:32:39.571Z,95.94
2022-08-21T05:33:39.564Z,93.70
2022-08-21T05:34:39.550Z,93.33
2022-08-21T05:35:39.560Z,94.11
2022-08-21T05:36:39.532Z,93.05
2022-08-21T05:37:39.567Z,93.21
2022-08-21T05:38:39.509Z,92.86
2022-08-21T05:40:04.733Z,90.42
2022-08-21T05:40:40.503Z,90.25
2022-08-21T05:41:39.477Z,90.85
2022-08-21T05:42:39.465Z,90.97
2022-08-21T05:43:39.474Z,91.90
2022-08-21T05:44:39.443Z,89.01
2022-08-21T05:45:43.383Z,87.59
2022-08-21T05:46:39.424Z,86.83
2022-08-21T05:47:39.422Z,85.82
2022-08-21T05:48:39.409Z,86.53
2022-08-21T05:49:39.392Z,87.51
2022-08-21T05:50:39.382Z,85.47
2022-08-21T05:51:39.435Z,85.92
2022-08-21T05:52:39.358Z,84.91
2022-08-21T05:53:39.344Z,86.29
2022-08-21T05:54:39.380Z,85.64
2022-08-21T05:55:44.434Z,87.57
2022-08-21T05:56:40.321Z,86.94
2022-08-21T05:57:39.338Z,86.83
2022-08-21T05:58:39.302Z,87.40
2022-08-21T05:59:39.290Z,85.64
2022-08-21T06:00:39.268Z,84.63
2022-08-21T06:01:39.292Z,86.76
2022-08-21T06:02:39.271Z,84.97
2022-08-21T06:03:39.239Z,84.83
2022-08-21T06:04:39.244Z,86.05
2022-08-21T06:05:39.228Z,86.41
2022-08-21T06:06:39.202Z,87.83
2022-08-21T06:07:39.201Z,88.13
2022-08-21T06:08:39.226Z,88.03
2022-08-21T06:09:39.176Z,88.03
2022-08-21T06:10:39.221Z,88.18
2022-08-21T06:11:39.158Z,87.51
2022-08-21T06:12:39.139Z,88.26
2022-08-21T06:13:39.138Z,89.62
2022-08-21T06:14:39.167Z,91.96
2022-08-21T06:15:39.122Z,89.68
2022-08-21T06:16:39.110Z,89.42
2022-08-21T06:17:39.090Z,90.44
2022-08-21T06:18:39.076Z,90.09
2022-08-21T06:19:39.065Z,89.70
2022-08-21T06:20:39.097Z,87.73
2022-08-21T06:21:39.063Z,88.34
2022-08-21T06:22:39.041Z,85.90
2022-08-21T06:23:39.028Z,85.66
2022-08-21T06:24:39.013Z,87.24
2022-08-21T06:25:39.004Z,87.38
2022-08-21T06:26:39.037Z,85.64
2022-08-21T06:27:38.980Z,87.57
2022-08-21T06:28:38.979Z,88.18
2022-08-21T06:29:44.230Z,87.67
2022-08-21T06:30:39.952Z,87.92
2022-08-21T06:31:38.937Z,87.61
2022-08-21T06:32:39.035Z,88.52
2022-08-21T06:33:38.913Z,87.40
2022-08-21T06:34:38.903Z,87.24
2022-08-21T06:35:41.421Z,86.29
2022-08-21T06:36:38.880Z,86.02
2022-08-21T06:37:38.873Z,88.46
2022-08-21T06:38:38.895Z,86.90
2022-08-21T06:39:43.270Z,86.69
2022-08-21T06:40:44.854Z,86.19
2022-08-21T06:41:39.835Z,85.27
2022-08-21T06:42:38.870Z,87.20
2022-08-21T06:43:39.683Z,86.08
2022-08-21T06:44:38.817Z,85.24
2022-08-21T06:45:38.791Z,85.09
2022-08-21T06:46:38.783Z,85.03
2022-08-21T06:47:38.762Z,84.83
2022-08-21T06:48:38.755Z,83.57
2022-08-21T06:49:38.754Z,85.09
2022-08-21T06:50:38.768Z,88.15
2022-08-21T06:51:38.725Z,83.49
2022-08-21T06:52:38.710Z,81.74
2022-08-21T06:53:38.701Z,82.45
2022-08-21T06:54:38.686Z,83.51
2022-08-21T06:55:38.689Z,84.12
2022-08-21T06:56:38.698Z,84.22
2022-08-21T06:57:38.666Z,84.08
2022-08-21T06:58:38.647Z,83.57
2022-08-21T06:59:38.641Z,83.47
2022-08-21T07:00:38.628Z,86.37
2022-08-21T07:01:38.721Z,86.37
2022-08-21T07:02:38.625Z,86.94
2022-08-21T07:03:38.595Z,85.94
2022-08-21T07:04:38.578Z,83.74
2022-08-21T07:05:38.571Z,81.55
2022-08-21T07:06:38.570Z,84.08
2022-08-21T07:07:38.560Z,81.51
2022-08-21T07:08:38.555Z,82.76
2022-08-21T07:09:38.526Z,82.60
2022-08-21T07:10:38.511Z,81.21
2022-08-21T07:11:42.401Z,82.65
2022-08-21T07:12:39.504Z,81.64
2022-08-21T07:13:38.487Z,81.23
2022-08-21T07:14:38.493Z,80.02
2022-08-21T07:15:38.470Z,80.80
2022-08-21T07:16:38.449Z,79.63
2022-08-21T07:17:38.440Z,80.52
2022-08-21T07:18:38.437Z,81.57
2022-08-21T07:19:38.420Z,83.45
2022-08-21T07:20:38.413Z,82.24
2022-08-21T07:21:38.452Z,82.70
2022-08-21T07:22:38.381Z,81.65
2022-08-21T07:23:38.389Z,82.12
2022-08-21T07:24:38.394Z,80.97
2022-08-21T07:25:38.358Z,81.68
2022-08-21T07:26:38.338Z,80.46
2022-08-21T07:27:38.350Z,82.35
2022-08-21T07:28:38.333Z,81.01
2022-08-21T07:29:38.311Z,83.17
2022-08-21T07:30:38.304Z,84.34
2022-08-21T07:31:38.331Z,82.76
2022-08-21T07:32:38.299Z,83.21
2022-08-21T07:33:38.276Z,82.54
2022-08-21T07:34:38.262Z,84.93
2022-08-21T07:35:38.313Z,82.62
2022-08-21T07:36:38.232Z,82.39
2022-08-21T07:37:38.218Z,82.39
2022-08-21T07:38:38.255Z,80.83
2022-08-21T07:39:38.225Z,81.17
2022-08-21T07:40:38.187Z,81.41
2022-08-21T07:41:38.290Z,80.71
2022-08-21T07:42:38.165Z,83.19
2022-08-21T07:43:38.153Z,80.50
2022-08-21T07:44:39.164Z,83.47
2022-08-21T07:45:38.130Z,82.67
2022-08-21T07:46:38.117Z,80.44
2022-08-21T07:47:42.140Z,82.32
2022-08-21T07:48:38.099Z,81.54
2022-08-21T07:49:38.085Z,81.90
2022-08-21T07:50:38.093Z,81.07
2022-08-21T07:51:38.069Z,83.76
2022-08-21T07:52:38.059Z,83.26
2022-08-21T07:53:38.042Z,79.72
2022-08-21T07:54:38.032Z,81.96
2022-08-21T07:55:38.022Z,80.02
2022-08-21T07:56:38.024Z,81.57
2022-08-21T07:57:38.014Z,82.95
2022-08-21T07:58:38.104Z,82.81
2022-08-21T07:59:37.979Z,80.05
2022-08-21T08:00:37.963Z,78.88
2022-08-21T08:01:38.009Z,81.13
2022-08-21T08:02:37.983Z,81.56
2022-08-21T08:03:37.930Z,78.19
2022-08-21T08:04:37.932Z,78.13
2022-08-21T08:05:38.940Z,77.90
2022-08-21T08:06:37.900Z,77.94
2022-08-21T08:07:37.895Z,79.66
2022-08-21T08:08:37.926Z,80.93
2022-08-21T08:09:37.872Z,80.16
2022-08-21T08:10:37.872Z,79.66
2022-08-21T08:11:37.852Z,80.77
2022-08-21T08:12:37.840Z,80.46
2022-08-21T08:13:37.916Z,80.73
2022-08-21T08:14:37.822Z,80.32
2022-08-21T08:15:37.844Z,80.32
2022-08-21T08:16:37.800Z,81.20
2022-08-21T08:17:37.783Z,81.20
2022-08-21T08:18:37.769Z,81.44
2022-08-21T08:19:37.793Z,81.23
2022-08-21T08:20:37.773Z,81.87
2022-08-21T08:21:37.735Z,80.18
2022-08-21T08:22:37.743Z,78.96
2022-08-21T08:23:37.713Z,80.11
2022-08-21T08:24:37.712Z,80.04
2022-08-21T08:25:37.694Z,78.59
2022-08-21T08:26:37.734Z,79.61
2022-08-21T08:27:37.678Z,79.53
2022-08-21T08:28:37.675Z,79.93
2022-08-21T08:29:37.652Z,80.70
2022-08-21T08:30:37.647Z,79.16
2022-08-21T08:31:37.633Z,80.78
2022-08-21T08:32:37.646Z,79.67
2022-08-21T08:33:37.653Z,77.92
2022-08-21T08:34:37.596Z,78.46
2022-08-21T08:35:39.066Z,80.58
2022-08-21T08:36:37.588Z,79.90
2022-08-21T08:37:37.589Z,79.33
2022-08-21T08:38:37.562Z,81.38
2022-08-21T08:39:37.610Z,79.69
2022-08-21T08:40:37.568Z,81.03
2022-08-21T08:41:37.529Z,77.19
2022-08-21T08:42:37.520Z,80.05
2022-08-21T08:43:37.528Z,81.52
2022-08-21T08:44:37.515Z,80.60
2022-08-21T08:45:37.475Z,78.42
2022-08-21T08:46:37.468Z,78.50
2022-08-21T08:47:37.466Z,80.33
2022-08-21T08:48:37.480Z,79.67
2022-08-21T08:49:37.449Z,79.67
2022-08-21T08:50:37.440Z,80.04
2022-08-21T08:51:37.418Z,80.36
2022-08-21T08:52:37.411Z,78.11
2022-08-21T08:53:37.400Z,76.73
2022-08-21T08:54:37.408Z,76.32
2022-08-21T08:55:37.387Z,77.63
2022-08-21T08:56:37.364Z,78.17
2022-08-21T08:57:37.458Z,78.34
2022-08-21T08:58:37.353Z,74.92
2022-08-21T08:59:37.327Z,78.03
2022-08-21T09:00:37.343Z,75.02
2022-08-21T09:01:39.228Z,78.74
2022-08-21T09:02:37.294Z,75.59
2022-08-21T09:03:37.297Z,77.27
2022-08-21T09:04:37.290Z,76.90
2022-08-21T09:05:37.305Z,76.97
2022-08-21T09:06:37.258Z,78.98
2022-08-21T09:07:37.258Z,76.06
2022-08-21T09:08:37.235Z,76.06
2022-08-21T09:09:37.223Z,76.03
2022-08-21T09:10:37.213Z,76.12
2022-08-21T09:11:37.240Z,73.88
2022-08-21T09:12:37.189Z,75.23
2022-08-21T09:13:38.734Z,78.05
2022-08-21T09:14:37.174Z,76.17
2022-08-21T09:15:37.155Z,80.12
2022-08-21T09:16:37.143Z,77.59
2022-08-21T09:17:37.177Z,78.16
2022-08-21T09:18:37.118Z,74.78
2022-08-21T09:19:37.246Z,75.85
2022-08-21T09:20:37.098Z,74.89
2022-08-21T09:21:37.094Z,77.31
2022-08-21T09:22:37.082Z,77.97
2022-08-21T09:23:37.069Z,76.69
2022-08-21T09:24:37.085Z,77.20
2022-08-21T09:25:37.055Z,73.98
2022-08-21T09:26:37.031Z,75.86
2022-08-21T09:27:37.043Z,76.93
2022-08-21T09:28:37.020Z,76.43
2022-08-21T09:29:37.011Z,74.92
2022-08-21T09:30:37.037Z,78.70
2022-08-21T09:31:36.999Z,75.51
2022-08-21T09:32:38.200Z,76.18
2022-08-21T09:33:36.958Z,75.71
2022-08-21T09:34:36.949Z,73.14
2022-08-21T09:35:36.934Z,75.62
2022-08-21T09:36:36.938Z,74.01
2022-08-21T09:37:36.967Z,74.18
2022-08-21T09:38:36.916Z,74.51
2022-08-21T09:39:40.183Z,72.87
2022-08-21T09:40:37.128Z,73.94
2022-08-21T09:41:36.970Z,72.80
2022-08-21T09:42:36.861Z,72.87
2022-08-21T09:43:36.865Z,73.64
2022-08-21T09:44:36.879Z,73.07
2022-08-21T09:45:36.844Z,72.90
2022-08-21T09:46:36.818Z,76.15
2022-08-21T09:47:36.804Z,74.97
2022-08-21T09:48:36.791Z,74.73
2022-08-21T09:49:36.806Z,69.93
2022-08-21T09:50:36.773Z,72.03
2022-08-21T09:51:36.807Z,69.35
2022-08-21T09:52:36.748Z,73.27
2022-08-21T09:53:36.741Z,72.83
2022-08-21T09:54:36.747Z,71.47
2022-08-21T09:55:36.723Z,75.64
2022-08-21T09:56:36.708Z,71.39
2022-08-21T09:57:36.727Z,72.27
2022-08-21T09:58:36.686Z,72.97
2022-08-21T09:59:37.367Z,71.26
2022-08-21T10:00:36.703Z,69.82
2022-08-21T10:01:36.779Z,69.23
2022-08-21T10:02:36.645Z,69.93
2022-08-21T10:03:36.719Z,68.82
2022-08-21T10:04:36.629Z,68.82
2022-08-21T10:05:36.609Z,68.12
2022-08-21T10:06:36.598Z,69.06
2022-08-21T10:07:36.721Z,68.88
2022-08-21T10:08:36.584Z,69.69
2022-08-21T10:09:36.566Z,70.19
2022-08-21T10:10:36.559Z,69.89
2022-08-21T10:11:36.541Z,70.89
2022-08-21T10:12:36.534Z,67.49
2022-08-21T10:13:36.539Z,68.79
2022-08-21T10:14:36.951Z,66.36
2022-08-21T10:15:36.500Z,66.78
2022-08-21T10:16:36.515Z,66.55
2022-08-21T10:17:36.495Z,68.39
2022-08-21T10:18:36.470Z,66.82
2022-08-21T10:19:36.465Z,66.59
2022-08-21T10:20:36.450Z,66.25
2022-08-21T10:21:36.441Z,66.86
2022-08-21T10:22:36.589Z,62.55
2022-08-21T10:23:36.415Z,64.32
2022-08-21T10:24:36.415Z,65.89
2022-08-21T10:25:36.417Z,66.22
2022-08-21T10:26:36.380Z,66.46
2022-08-21T10:27:36.379Z,65.16
2022-08-21T10:28:36.376Z,64.32
2022-08-21T10:29:36.354Z,63.39
2022-08-21T10:30:36.372Z,59.85
2022-08-21T10:31:36.332Z,62.65
2022-08-21T10:32:36.321Z,61.45
2022-08-21T10:33:36.318Z,59.28
2022-08-21T10:34:36.314Z,61.77
2022-08-21T10:35:36.294Z,62.74
2022-08-21T10:36:36.316Z,64.51
2022-08-21T10:37:36.278Z,61.60
2022-08-21T10:38:52.774Z,61.93
2022-08-21T10:39:37.289Z,63.33
2022-08-21T10:40:36.259Z,65.27
2022-08-21T10:41:36.243Z,67.22
2022-08-21T10:42:36.226Z,66.58
2022-08-21T10:43:36.528Z,67.18
2022-08-21T10:44:36.275Z,66.71
2022-08-21T10:45:36.228Z,64.51
2022-08-21T10:46:36.190Z,64.84
2022-08-21T10:47:36.172Z,62.76
2022-08-21T10:48:36.152Z,64.27
2022-08-21T10:49:36.155Z,62.69
2022-08-21T10:50:36.226Z,64.64
2022-08-21T10:51:36.128Z,64.37
2022-08-21T10:52:36.106Z,63.01
2022-08-21T10:53:36.113Z,62.74
2022-08-21T10:54:36.091Z,66.69
2022-08-21T10:55:36.089Z,62.85
2022-08-21T10:56:36.064Z,62.12
2022-08-21T10:57:36.065Z,60.82
2022-08-21T10:58:36.074Z,59.75
2022-08-21T10:59:38.700Z,61.68
2022-08-21T11:00:36.113Z,63.89
2022-08-21T11:01:36.104Z,62.08
2022-08-21T11:02:35.996Z,62.71
2022-08-21T11:03:35.988Z,62.57
2022-08-21T11:04:46.337Z,61.90
2022-08-21T11:05:36.980Z,61.46
2022-08-21T11:06:35.965Z,65.44
2022-08-21T11:07:35.964Z,64.25
2022-08-21T11:08:35.981Z,61.78
2022-08-21T11:09:35.955Z,64.83
2022-08-21T11:10:35.918Z,62.70
2022-08-21T11:11:36.384Z,58.89
2022-08-21T11:12:35.894Z,62.76
2022-08-21T11:13:35.975Z,62.93
2022-08-21T11:14:35.873Z,62.37
2022-08-21T11:15:35.868Z,61.72
2022-08-21T11:16:35.859Z,61.55
2022-08-21T11:17:35.839Z,61.02
2022-08-21T11:18:35.833Z,60.02
2022-08-21T11:19:35.925Z,59.92
2022-08-21T11:20:35.814Z,60.22
2022-08-21T11:21:35.803Z,60.62
2022-08-21T11:22:35.843Z,61.19
2022-08-21T11:23:35.798Z,60.77
2022-08-21T11:24:35.775Z,57.67
2022-08-21T11:25:36.787Z,59.92
2022-08-21T11:26:35.746Z,61.62
2022-08-21T11:27:35.745Z,62.89
2022-08-21T11:28:35.838Z,61.76
2022-08-21T11:29:35.714Z,60.33
2022-08-21T11:30:35.702Z,57.76
2022-08-21T11:31:35.705Z,61.36
2022-08-21T11:32:35.687Z,57.76
2022-08-21T11:33:35.682Z,59.44
2022-08-21T11:34:35.689Z,61.07
2022-08-21T11:35:35.654Z,61.26
2022-08-21T11:36:35.657Z,60.77
2022-08-21T11:37:35.633Z,62.10
2022-08-21T11:38:35.634Z,60.28
2022-08-21T11:39:35.685Z,58.88
2022-08-21T11:40:35.611Z,59.38
2022-08-21T11:41:35.644Z,59.52
2022-08-21T11:42:35.582Z,59.32
2022-08-21T11:43:35.587Z,56.90
2022-08-21T11:44:35.575Z,55.73
2022-08-21T11:45:35.537Z,55.49
2022-08-21T11:46:35.531Z,57.29
2022-08-21T11:47:35.539Z,58.62
2022-08-21T11:48:35.502Z,59.75
2022-08-21T11:49:35.501Z,64.76
2022-08-21T11:50:36.487Z,59.78
2022-08-21T11:51:35.480Z,55.96
2022-08-21T11:52:35.570Z,57.50
2022-08-21T11:53:35.456Z,58.36
2022-08-21T11:54:35.432Z,58.55
2022-08-21T11:55:35.443Z,54.82
2022-08-21T11:56:35.412Z,59.83
2022-08-21T11:57:35.411Z,55.40
2022-08-21T11:58:35.418Z,56.87
2022-08-21T11:59:40.162Z,60.78
2022-08-21T12:00:36.369Z,61.78
2022-08-21T12:01:35.435Z,59.13
2022-08-21T12:02:35.354Z,61.94
2022-08-21T12:03:35.346Z,58.94
2022-08-21T12:04:35.347Z,59.64
2022-08-21T12:05:35.322Z,59.56
2022-08-21T12:06:35.310Z,61.47
2022-08-21T12:07:35.328Z,59.59
2022-08-21T12:08:35.288Z,61.70
2022-08-21T12:09:35.282Z,60.19
2022-08-21T12:10:35.284Z,60.89
2022-08-21T12:11:35.256Z,59.99
2022-08-21T12:12:35.239Z,62.00
2022-08-21T12:13:40.381Z,62.70
2022-08-21T12:14:36.218Z,60.69
2022-08-21T12:15:35.219Z,60.10
2022-08-21T12:16:35.217Z,60.02
2022-08-21T12:17:35.192Z,61.63
2022-08-21T12:18:35.180Z,63.53
2022-08-21T12:19:35.197Z,60.75
2022-08-21T12:20:35.169Z,62.53
2022-08-21T12:21:35.167Z,60.47
2022-08-21T12:22:35.212Z,60.94
2022-08-21T12:23:35.147Z,62.04
2022-08-21T12:24:35.137Z,63.04
2022-08-21T12:25:35.113Z,62.41
2022-08-21T12:26:35.136Z,60.91
2022-08-21T12:27:35.121Z,63.92
2022-08-21T12:28:35.076Z,63.81
2022-08-21T12:29:35.066Z,61.51
2022-08-21T12:30:35.052Z,62.81
2022-08-21T12:31:35.075Z,61.64
2022-08-21T12:32:35.051Z,58.37
2022-08-21T12:33:35.029Z,60.55
2022-08-21T12:34:35.140Z,58.35
2022-08-21T12:35:35.005Z,59.22
2022-08-21T12:36:38.759Z,59.89
2022-08-21T12:37:35.019Z,60.96
2022-08-21T12:38:34.976Z,59.44
2022-08-21T12:39:35.141Z,58.34
2022-08-21T12:40:34.966Z,59.38
2022-08-21T12:41:34.939Z,57.34
2022-08-21T12:42:34.929Z,57.76
2022-08-21T12:43:34.930Z,59.47
2022-08-21T12:44:34.945Z,59.11
2022-08-21T12:45:34.926Z,59.38
2022-08-21T12:46:34.894Z,58.15
2022-08-21T12:47:34.878Z,57.15
2022-08-21T12:48:34.882Z,57.26
2022-08-21T12:49:34.857Z,55.58
2022-08-21T12:50:34.871Z,57.68
2022-08-21T12:51:34.841Z,58.62
2022-08-21T12:52:39.173Z,56.76