createdAt,value
2022-11-06T00:05:40.934Z,3.50
2022-11-06T00:15:43.313Z,4.03
2022-11-06T00:25:45.841Z,7.17
2022-11-06T00:35:48.227Z,5.00
2022-11-06T00:45:50.869Z,4.47
2022-11-06T00:55:53.242Z,3.97
2022-11-06T01:05:55.525Z,4.23
2022-11-06T01:15:57.841Z,4.63
2022-11-06T01:26:02.740Z,5.00
2022-11-06T01:36:05.651Z,5.20
2022-11-06T01:46:08.217Z,4.30
2022-11-06T01:56:13.422Z,4.20
2022-11-06T02:16:45.091Z,4.10
2022-11-06T02:27:24.348Z,3.93
2022-11-06T02:37:30.785Z,4.30
2022-11-06T02:47:35.086Z,3.97
2022-11-06T02:57:46.567Z,4.57
2022-11-06T03:07:55.533Z,3.87
2022-11-06T03:18:09.503Z,4.33
2022-11-06T03:28:19.551Z,4.67
2022-11-06T03:38:42.397Z,4.07
2022-11-06T03:48:51.431Z,4.30
2022-11-06T03:58:56.856Z,3.70
2022-11-06T04:09:22.779Z,4.20
2022-11-06T04:19:25.876Z,4.27
2022-11-06T04:29:33.975Z,3.80
2022-11-06T04:40:24.075Z,3.00
2022-11-06T04:50:29.548Z,3.87
2022-11-06T05:00:32.009Z,3.10
2022-11-06T05:10:36.271Z,3.37
2022-11-06T05:20:38.793Z,3.27
2022-11-06T05:30:42.201Z,4.27
2022-11-06T05:40:45.460Z,4.27
2022-11-06T05:50:49.288Z,4.30
2022-11-06T06:00:51.863Z,3.90
2022-11-06T06:10:54.313Z,3.90
2022-11-06T06:20:59.407Z,6.17
2022-11-06T06:31:06.013Z,5.43
2022-11-06T06:41:09.670Z,5.57
2022-11-06T06:51:12.129Z,6.33
2022-11-06T07:01:15.254Z,5.07
2022-11-06T07:11:18.631Z,5.40
2022-11-06T07:21:20.992Z,5.73
2022-11-06T07:31:23.478Z,6.03
2022-11-06T07:41:26.007Z,6.27
2022-11-06T07:51:28.709Z,5.67
2022-11-06T08:01:31.712Z,5.37
2022-11-06T08:11:34.470Z,4.73
2022-11-06T08:21:36.666Z,4.50
2022-11-06T08:31:38.923Z,3.73
2022-11-06T08:41:41.877Z,3.90
2022-11-06T08:51:44.351Z,6.50
2022-11-06T09:01:47.128Z,7.47
2022-11-06T09:11:49.984Z,7.30
2022-11-06T09:21:54.864Z,7.37
2022-11-06T09:31:57.637Z,6.37
2022-11-06T09:42:48.420Z,7.47
2022-11-06T09:53:07.862Z,6.93
2022-11-06T10:03:33.203Z,7.53
2022-11-06T10:13:57.052Z,6.90
2022-11-06T10:24:06.586Z,6.30
2022-11-06T10:34:17.697Z,6.23
2022-11-06T10:44:26.109Z,5.80
2022-11-06T10:54:56.234Z,5.73
2022-11-06T11:04:58.982Z,5.30
2022-11-06T11:15:16.360Z,4.80
2022-11-06T11:25:26.847Z,4.43
2022-11-06T11:35:31.738Z,4.33
2022-11-06T11:45:34.655Z,4.55
2022-11-06T11:55:44.574Z,3.93
2022-11-06T12:05:47.720Z,3.80
2022-11-06T12:16:04.851Z,3.80
2022-11-06T12:26:19.365Z,3.37
2022-11-06T12:36:29.597Z,3.40
2022-11-06T12:47:10.041Z,3.13
2022-11-06T12:57:31.347Z,3.60
2022-11-06T13:07:59.716Z,3.53
2022-11-06T13:18:16.875Z,3.37
2022-11-06T13:28:34.934Z,3.10
2022-11-06T13:38:47.047Z,2.70
2022-11-06T13:49:20.741Z,2.27
2022-11-06T13:59:47.920Z,3.23
2022-11-06T14:09:51.187Z,3.10
2022-11-06T14:20:02.243Z,3.60
2022-11-06T14:30:08.292Z,3.23
2022-11-06T14:40:14.664Z,2.90
2022-11-06T14:50:20.109Z,3.43
2022-11-06T15:00:51.462Z,3.20
2022-11-06T15:10:54.721Z,3.37
2022-11-06T15:21:03.988Z,3.23
2022-11-06T15:31:12.735Z,2.90
2022-11-06T15:41:25.432Z,3.47
2022-11-06T15:51:30.080Z,3.20
2022-11-06T16:01:34.179Z,3.25
2022-11-06T16:11:37.550Z,3.07
2022-11-06T16:21:40.152Z,3.37
2022-11-06T16:31:43.793Z,2.97
2022-11-06T16:41:58.294Z,3.10
2022-11-06T16:52:01.415Z,4.33
2022-11-06T17:02:05.211Z,3.07
2022-11-06T17:12:11.415Z,3.17
2022-11-06T17:22:14.490Z,2.80
2022-11-06T17:32:17.159Z,3.00
2022-11-06T17:42:19.814Z,2.70
2022-11-06T17:52:22.400Z,2.73
2022-11-06T18:02:41.233Z,2.80
2022-11-06T18:12:51.696Z,3.30
2022-11-06T18:22:54.302Z,3.00
2022-11-06T18:32:58.826Z,5.33
2022-11-06T18:43:01.382Z,5.20
2022-11-06T18:53:05.552Z,3.97
2022-11-06T19:03:08.358Z,4.13
2022-11-06T19:13:11.187Z,4.83
2022-11-06T19:23:15.199Z,4.80
2022-11-06T19:33:18.613Z,4.90
2022-11-06T19:43:21.406Z,5.30
2022-11-06T19:53:25.414Z,5.77
2022-11-06T20:03:27.948Z,6.00
2022-11-06T20:13:33.249Z,5.70
2022-11-06T20:23:36.805Z,5.70
2022-11-06T20:33:40.017Z,5.00
2022-11-06T20:43:43.200Z,4.50
2022-11-06T20:53:46.171Z,3.77
2022-11-06T21:03:50.919Z,4.20
2022-11-06T21:13:55.452Z,4.15
2022-11-06T21:23:58.673Z,4.60
2022-11-06T21:34:04.700Z,3.80
2022-11-06T21:44:08.824Z,4.27
2022-11-06T21:54:31.530Z,3.30
2022-11-06T22:04:34.315Z,3.50
2022-11-06T22:14:36.649Z,3.63
2022-11-06T22:24:39.098Z,3.00
2022-11-06T22:34:41.729Z,2.97
2022-11-06T22:44:44.161Z,4.00
2022-11-06T22:54:47.072Z,4.70
2022-11-06T23:04:49.365Z,4.30
2022-11-06T23:14:51.677Z,4.43
2022-11-06T23:24:55.164Z,4.27
2022-11-06T23:34:57.892Z,4.27
2022-11-06T23:45:19.525Z,4.33
2022-11-06T23:55:22.470Z,4.23
