createdAt,value
2022-08-31T00:00:17.157Z,79.9
2022-08-31T00:05:17.180Z,79.8
2022-08-31T00:10:20.293Z,79.7
2022-08-31T00:15:17.213Z,79.5
2022-08-31T00:20:32.764Z,79.4
2022-08-31T00:25:20.115Z,79.3
2022-08-31T00:30:20.147Z,79.1
2022-08-31T00:35:20.149Z,79.0
2022-08-31T00:40:17.253Z,78.9
2022-08-31T00:45:20.353Z,78.8
2022-08-31T00:50:20.213Z,78.7
2022-08-31T00:55:20.175Z,78.6
2022-08-31T01:00:20.196Z,78.5
2022-08-31T01:05:20.197Z,78.4
2022-08-31T01:10:20.258Z,78.4
2022-08-31T01:15:20.147Z,78.3
2022-08-31T01:20:20.195Z,78.2
2022-08-31T01:25:17.187Z,78.0
2022-08-31T01:30:17.233Z,78.0
2022-08-31T01:35:20.196Z,77.9
2022-08-31T01:40:20.332Z,77.8
2022-08-31T01:45:20.189Z,77.7
2022-08-31T01:50:20.251Z,77.6
2022-08-31T01:55:17.363Z,77.6
2022-08-31T02:00:17.203Z,77.5
2022-08-31T02:05:20.204Z,77.4
2022-08-31T02:10:17.211Z,77.4
2022-08-31T02:15:20.247Z,77.3
2022-08-31T02:20:20.310Z,77.2
2022-08-31T02:25:20.221Z,77.2
2022-08-31T02:30:20.159Z,77.1
2022-08-31T02:35:20.210Z,77.1
2022-08-31T02:40:20.291Z,77.0
2022-08-31T02:45:20.246Z,76.9
2022-08-31T02:50:20.218Z,76.9
2022-08-31T02:55:20.175Z,76.9
2022-08-31T03:00:17.278Z,76.8
2022-08-31T03:05:17.280Z,76.8
2022-08-31T03:10:20.304Z,76.8
2022-08-31T03:15:20.226Z,76.7
2022-08-31T03:20:17.246Z,76.7
2022-08-31T03:25:17.249Z,76.7
2022-08-31T03:30:17.227Z,76.7
2022-08-31T03:35:20.435Z,76.6
2022-08-31T03:40:20.374Z,76.6
2022-08-31T03:45:20.289Z,76.6
2022-08-31T03:50:20.245Z,76.5
2022-08-31T03:55:17.288Z,76.5
2022-08-31T04:00:19.491Z,76.5
2022-08-31T04:05:16.563Z,76.4
2022-08-31T04:10:19.657Z,76.3
2022-08-31T04:15:19.483Z,76.3
2022-08-31T04:20:19.524Z,76.2
2022-08-31T04:25:16.534Z,76.2
2022-08-31T04:30:19.620Z,76.1
2022-08-31T04:35:16.552Z,76.1
2022-08-31T04:40:19.710Z,76.1
2022-08-31T04:45:16.627Z,76.0
2022-08-31T04:50:19.522Z,76.0
2022-08-31T04:55:19.502Z,76.0
2022-08-31T05:00:19.522Z,76.0
2022-08-31T05:05:19.540Z,76.0
2022-08-31T05:10:16.567Z,76.0
2022-08-31T05:15:19.747Z,76.0
2022-08-31T05:20:19.538Z,76.0
2022-08-31T05:25:16.573Z,76.0
2022-08-31T05:30:16.592Z,75.9
2022-08-31T05:35:19.608Z,75.9
2022-08-31T05:40:19.566Z,75.8
2022-08-31T05:45:16.571Z,75.8
2022-08-31T05:50:19.717Z,75.7
2022-08-31T05:55:19.529Z,75.7
2022-08-31T06:00:19.516Z,75.6
2022-08-31T06:05:19.569Z,75.6
2022-08-31T06:10:19.560Z,75.6
2022-08-31T06:15:19.571Z,75.6
2022-08-31T06:20:17.885Z,75.6
2022-08-31T06:25:19.749Z,75.6
2022-08-31T06:30:19.634Z,75.7
2022-08-31T06:35:19.575Z,75.7
2022-08-31T06:40:16.577Z,75.7
2022-08-31T06:45:19.622Z,75.7
2022-08-31T06:50:16.595Z,75.7
2022-08-31T06:55:19.560Z,75.7
2022-08-31T07:00:19.732Z,75.7
2022-08-31T07:05:19.830Z,75.7
2022-08-31T07:10:19.608Z,75.7
2022-08-31T07:15:19.570Z,75.6
2022-08-31T07:20:16.385Z,75.7
2022-08-31T07:25:16.571Z,75.6
2022-08-31T07:30:16.612Z,75.7
2022-08-31T07:35:16.701Z,75.7
2022-08-31T07:40:19.772Z,75.7
2022-08-31T07:45:16.621Z,75.7
2022-08-31T07:50:19.627Z,75.7
2022-08-31T07:55:19.601Z,75.7
2022-08-31T08:00:16.606Z,75.7
2022-08-31T08:05:16.631Z,75.7
2022-08-31T08:10:19.792Z,75.7
2022-08-31T08:15:19.582Z,75.7
2022-08-31T08:20:21.783Z,75.7
2022-08-31T08:25:16.773Z,75.5
2022-08-31T08:30:16.613Z,75.2
2022-08-31T08:35:19.705Z,74.9
2022-08-31T08:40:19.688Z,74.7
2022-08-31T08:45:16.860Z,74.6
2022-08-31T08:50:19.735Z,74.4
2022-08-31T08:55:19.599Z,74.3
2022-08-31T09:00:16.640Z,74.1
2022-08-31T09:05:19.671Z,74.0
2022-08-31T09:10:19.724Z,73.9
2022-08-31T09:15:16.708Z,73.8
2022-08-31T09:20:16.738Z,73.7
2022-08-31T09:25:16.695Z,73.5
2022-08-31T09:30:19.641Z,73.5
2022-08-31T09:35:19.613Z,73.3
2022-08-31T09:40:16.739Z,73.3
2022-08-31T09:45:16.663Z,73.2
2022-08-31T09:50:19.781Z,73.2
2022-08-31T09:55:16.609Z,73.1
2022-08-31T10:00:19.636Z,73.0
2022-08-31T10:05:16.749Z,72.9
2022-08-31T10:10:30.242Z,72.9
2022-08-31T10:15:19.646Z,72.9
2022-08-31T10:20:16.677Z,72.8
2022-08-31T10:25:16.754Z,72.6
2022-08-31T10:30:19.688Z,72.4
2022-08-31T10:35:16.572Z,72.1
2022-08-31T10:40:16.749Z,71.9
2022-08-31T10:45:19.762Z,71.8
2022-08-31T10:50:19.689Z,71.7
2022-08-31T10:55:19.809Z,71.6
2022-08-31T11:00:19.673Z,71.5
2022-08-31T11:05:16.761Z,71.4
2022-08-31T11:10:19.687Z,71.3
2022-08-31T11:15:16.710Z,71.3
2022-08-31T11:20:19.678Z,71.3
2022-08-31T11:25:19.670Z,71.2
2022-08-31T11:30:19.884Z,71.2
2022-08-31T11:35:19.677Z,71.1
2022-08-31T11:40:19.674Z,71.0
2022-08-31T11:45:19.708Z,70.8
2022-08-31T11:50:19.676Z,70.7
2022-08-31T11:55:16.734Z,70.6
2022-08-31T12:00:16.732Z,70.4
2022-08-31T12:05:20.006Z,70.4
2022-08-31T12:10:16.777Z,70.4
2022-08-31T12:15:19.704Z,70.4
2022-08-31T12:20:16.789Z,70.4
2022-08-31T12:25:19.709Z,70.3
2022-08-31T12:30:19.697Z,70.4
2022-08-31T12:35:19.679Z,70.4
2022-08-31T12:40:16.929Z,70.5
2022-08-31T12:45:16.721Z,70.6
2022-08-31T12:50:19.919Z,70.7
2022-08-31T12:55:16.888Z,70.8
2022-08-31T13:00:19.738Z,71.0
2022-08-31T13:05:19.705Z,71.2
2022-08-31T13:10:19.943Z,71.8
2022-08-31T13:15:16.775Z,72.1
2022-08-31T13:20:16.725Z,73.1
2022-08-31T13:25:19.745Z,73.1
2022-08-31T13:30:19.803Z,73.2
2022-08-31T13:35:19.707Z,73.7
2022-08-31T13:40:19.774Z,74.1
2022-08-31T13:45:19.838Z,74.2
2022-08-31T13:50:21.652Z,74.8
2022-08-31T13:55:16.768Z,74.8
2022-08-31T14:00:19.733Z,75.2
2022-08-31T14:05:19.784Z,76.0
2022-08-31T14:10:16.760Z,76.4
2022-08-31T14:15:16.743Z,76.5
2022-08-31T14:20:19.973Z,76.2
2022-08-31T14:25:19.731Z,77.1
2022-08-31T14:30:16.666Z,77.4
2022-08-31T14:35:19.775Z,77.4
2022-08-31T14:40:19.798Z,77.4
2022-08-31T14:45:20.562Z,77.9
2022-08-31T14:50:16.754Z,77.7
2022-08-31T14:55:16.987Z,77.7
2022-08-31T15:00:19.751Z,78.2
2022-08-31T15:05:19.763Z,78.0
2022-08-31T15:10:16.799Z,79.0
2022-08-31T15:15:16.774Z,79.7
2022-08-31T15:20:16.905Z,79.8
2022-08-31T15:25:19.974Z,79.5
2022-08-31T15:30:20.163Z,80.4
2022-08-31T15:35:16.844Z,80.7
2022-08-31T15:40:19.842Z,80.7
2022-08-31T15:45:16.769Z,80.6
2022-08-31T15:50:16.825Z,80.9
2022-08-31T15:55:19.772Z,80.6
2022-08-31T16:00:19.978Z,81.0
2022-08-31T16:05:19.783Z,81.0
2022-08-31T16:10:20.515Z,80.6
2022-08-31T16:15:23.383Z,81.1
2022-08-31T16:20:19.825Z,82.2
2022-08-31T16:25:20.422Z,81.5
2022-08-31T16:30:16.823Z,82.1
2022-08-31T16:35:19.985Z,82.1
2022-08-31T16:40:19.898Z,82.5
2022-08-31T16:45:19.854Z,82.4
2022-08-31T16:50:19.933Z,82.7
2022-08-31T16:55:19.811Z,82.0
2022-08-31T17:00:19.845Z,82.4
2022-08-31T17:05:19.775Z,81.6
2022-08-31T17:10:19.905Z,81.8
2022-08-31T17:15:19.799Z,82.0
2022-08-31T17:20:19.793Z,81.5
2022-08-31T17:25:16.844Z,82.0
2022-08-31T17:30:16.830Z,82.4
2022-08-31T17:35:16.844Z,82.8
2022-08-31T17:40:19.886Z,82.5
2022-08-31T17:45:19.928Z,83.1
2022-08-31T17:50:20.007Z,83.4
2022-08-31T17:55:16.882Z,83.1
2022-08-31T18:00:19.839Z,82.9
2022-08-31T18:05:19.805Z,82.9
2022-08-31T18:10:19.799Z,83.1
2022-08-31T18:15:16.863Z,83.1
2022-08-31T18:20:20.082Z,83.0
2022-08-31T18:25:19.839Z,82.7
2022-08-31T18:30:19.806Z,82.4
2022-08-31T18:35:19.882Z,82.8
2022-08-31T18:40:16.922Z,82.5
2022-08-31T18:45:20.081Z,82.1
2022-08-31T18:50:19.885Z,82.2
2022-08-31T18:55:19.949Z,81.9
2022-08-31T19:00:19.865Z,81.6
2022-08-31T19:05:17.401Z,81.3
2022-08-31T19:10:19.872Z,81.7
2022-08-31T19:15:19.838Z,82.4
2022-08-31T19:20:19.913Z,82.6
2022-08-31T19:25:19.856Z,82.9
2022-08-31T19:30:22.299Z,82.8
2022-08-31T19:35:19.868Z,82.6
2022-08-31T19:40:17.709Z,82.7
2022-08-31T19:45:24.551Z,82.3
2022-08-31T19:50:19.992Z,81.8
2022-08-31T19:55:19.885Z,82.1
2022-08-31T20:00:19.859Z,82.5
2022-08-31T20:05:20.074Z,82.8
2022-08-31T20:10:19.851Z,83.2
2022-08-31T20:15:19.882Z,82.9
2022-08-31T20:20:19.865Z,82.8
2022-08-31T20:25:19.097Z,82.7
2022-08-31T20:30:16.925Z,82.5
2022-08-31T20:35:19.880Z,82.5
2022-08-31T20:40:17.380Z,82.4
2022-08-31T20:45:16.914Z,82.3
2022-08-31T20:50:19.953Z,82.1
2022-08-31T20:55:19.875Z,81.9
2022-08-31T21:00:19.924Z,81.5
2022-08-31T21:05:38.243Z,81.2
2022-08-31T21:10:26.094Z,81.2
2022-08-31T21:15:19.925Z,81.1
2022-08-31T21:20:19.924Z,81.1
2022-08-31T21:25:19.906Z,81.0
2022-08-31T21:30:16.930Z,80.9
2022-08-31T21:35:19.934Z,80.9
2022-08-31T21:40:20.006Z,80.8
2022-08-31T21:45:19.990Z,80.7
2022-08-31T21:50:19.904Z,80.5
2022-08-31T21:55:16.937Z,80.4
2022-08-31T22:00:22.150Z,80.3
2022-08-31T22:05:16.928Z,80.3
2022-08-31T22:10:19.967Z,80.2
2022-08-31T22:15:19.954Z,80.0
2022-08-31T22:20:20.139Z,79.9
2022-08-31T22:25:19.919Z,79.8
2022-08-31T22:30:19.931Z,79.7
2022-08-31T22:35:16.989Z,79.5
2022-08-31T22:40:20.076Z,79.3
2022-08-31T22:45:19.964Z,79.2
2022-08-31T22:50:19.950Z,79.1
2022-08-31T22:55:20.006Z,78.9
2022-08-31T23:00:16.978Z,78.8
2022-08-31T23:05:20.022Z,78.6
2022-08-31T23:10:16.963Z,78.5
2022-08-31T23:15:16.999Z,78.4
2022-08-31T23:20:19.989Z,78.2
2022-08-31T23:25:19.995Z,78.1
2022-08-31T23:30:17.058Z,78.0
2022-08-31T23:35:19.983Z,77.8
2022-08-31T23:40:20.022Z,77.7
2022-08-31T23:45:17.009Z,77.6
2022-08-31T23:50:17.058Z,77.4
2022-08-31T23:55:17.009Z,77.3
