createdAt,value
2017-12-22T00:01:09.514Z,18.43
2017-12-22T00:03:37.068Z,17.57
2017-12-22T00:06:05.461Z,19.13
2017-12-22T00:08:33.118Z,20.23
2017-12-22T00:11:00.688Z,20.60
2017-12-22T00:13:28.302Z,25.43
2017-12-22T00:15:55.873Z,22.40
2017-12-22T00:18:23.498Z,25.30
2017-12-22T00:20:51.094Z,20.50
2017-12-22T00:23:18.734Z,21.60
2017-12-22T00:25:46.332Z,21.03
2017-12-22T00:28:13.919Z,21.00
2017-12-22T00:30:41.560Z,19.23
2017-12-22T00:33:09.966Z,22.70
2017-12-22T00:35:37.552Z,22.30
2017-12-22T00:38:05.153Z,22.90
2017-12-22T00:40:33.524Z,21.50
2017-12-22T00:43:01.106Z,18.23
2017-12-22T00:45:28.730Z,21.97
2017-12-22T00:47:56.334Z,22.03
2017-12-22T00:50:23.930Z,23.67
2017-12-22T00:52:51.542Z,25.10
2017-12-22T00:55:19.458Z,24.23
2017-12-22T00:57:47.120Z,23.30
2017-12-22T01:00:14.698Z,23.40
2017-12-22T01:02:42.317Z,22.30
2017-12-22T01:05:09.885Z,23.00
2017-12-22T01:07:37.484Z,22.30
2017-12-22T01:10:05.107Z,22.13
2017-12-22T01:12:32.739Z,26.73
2017-12-22T01:15:00.381Z,26.60
2017-12-22T01:20:32.784Z,23.97
2017-12-22T01:23:00.402Z,24.23
2017-12-22T01:25:29.546Z,22.83
2017-12-22T01:27:57.145Z,23.80
2017-12-22T01:30:24.730Z,24.37
2017-12-22T01:32:52.382Z,25.47
2017-12-22T01:35:19.963Z,25.10
2017-12-22T01:37:47.590Z,23.47
2017-12-22T01:40:15.181Z,25.60
2017-12-22T01:42:42.790Z,26.70
2017-12-22T01:45:10.369Z,24.90
2017-12-22T01:47:37.990Z,27.00
2017-12-22T01:50:06.334Z,26.70
2017-12-22T01:52:34.118Z,25.53
2017-12-22T01:55:02.542Z,24.23
2017-12-22T01:57:30.113Z,24.80
2017-12-22T01:59:57.934Z,23.97
2017-12-22T02:02:25.609Z,24.40
2017-12-22T02:04:53.606Z,21.97
2017-12-22T02:07:21.178Z,24.00
2017-12-22T02:09:48.746Z,23.60
2017-12-22T02:12:16.370Z,23.43
2017-12-22T02:14:43.938Z,20.73
2017-12-22T02:17:11.550Z,23.00
2017-12-22T02:19:39.902Z,23.90
2017-12-22T02:22:07.508Z,23.00
2017-12-22T02:24:35.108Z,21.90
2017-12-22T02:27:02.720Z,21.43
2017-12-22T02:29:30.472Z,21.43
2017-12-22T02:31:58.814Z,22.33
2017-12-22T02:34:26.421Z,18.20
2017-12-22T02:36:54.772Z,20.67
2017-12-22T02:39:22.402Z,19.27
2017-12-22T02:41:49.974Z,18.40
2017-12-22T02:44:17.561Z,19.17
2017-12-22T02:46:45.178Z,19.50
2017-12-22T02:49:13.427Z,20.60
2017-12-22T02:51:41.039Z,12.97
2017-12-22T02:54:08.618Z,19.40
2017-12-22T02:56:36.497Z,16.40
2017-12-22T02:59:04.076Z,17.67
2017-12-22T03:01:31.898Z,19.13
2017-12-22T03:03:59.489Z,18.00
2017-12-22T03:06:27.074Z,17.20
2017-12-22T03:08:54.695Z,19.10
2017-12-22T03:11:22.265Z,18.40
2017-12-22T03:13:49.885Z,18.40
2017-12-22T03:16:17.468Z,17.70
2017-12-22T03:18:45.201Z,18.90
2017-12-22T03:21:12.781Z,18.00
2017-12-22T03:23:40.399Z,17.93
2017-12-22T03:26:08.130Z,17.70
2017-12-22T03:28:36.516Z,16.30
2017-12-22T03:31:04.131Z,17.70
2017-12-22T03:33:31.688Z,17.97
2017-12-22T03:35:59.293Z,16.90
2017-12-22T03:38:26.872Z,19.43
2017-12-22T03:40:54.860Z,16.97
2017-12-22T03:43:22.421Z,16.67
2017-12-22T03:45:49.993Z,17.47
2017-12-22T03:48:17.689Z,18.70
2017-12-22T03:50:46.042Z,16.33
2017-12-22T03:53:13.658Z,17.17
2017-12-22T03:55:41.234Z,17.87
2017-12-22T03:58:08.859Z,17.10
2017-12-22T04:00:36.451Z,21.40
2017-12-22T04:03:04.057Z,18.73
2017-12-22T04:05:31.645Z,19.10
2017-12-22T04:07:59.239Z,16.00
2017-12-22T04:10:26.858Z,19.70
2017-12-22T04:12:55.310Z,18.40
2017-12-22T04:15:23.064Z,19.10
2017-12-22T04:17:50.720Z,19.80
2017-12-22T04:20:18.374Z,18.13
2017-12-22T04:22:45.963Z,19.60
2017-12-22T04:25:14.023Z,19.63
2017-12-22T04:27:41.620Z,16.67
2017-12-22T04:30:09.389Z,18.60
2017-12-22T04:32:37.759Z,15.63
2017-12-22T04:35:05.334Z,17.17
2017-12-22T04:37:32.973Z,20.83
2017-12-22T04:40:01.321Z,19.83
2017-12-22T04:42:28.983Z,18.97
2017-12-22T04:44:56.567Z,21.70
2017-12-22T04:47:24.162Z,21.10
2017-12-22T04:49:51.914Z,20.00
2017-12-22T04:52:20.258Z,19.87
2017-12-22T04:54:47.886Z,18.63
2017-12-22T04:57:15.512Z,21.10
2017-12-22T04:59:43.096Z,19.07
2017-12-22T05:02:10.686Z,19.30
2017-12-22T05:04:38.277Z,19.87
2017-12-22T05:07:06.661Z,19.80
2017-12-22T05:09:34.359Z,22.33
2017-12-22T05:12:02.001Z,20.40
2017-12-22T05:14:29.578Z,21.27
2017-12-22T05:16:57.179Z,22.27
2017-12-22T05:19:24.750Z,21.27
2017-12-22T05:21:52.376Z,19.10
2017-12-22T05:24:19.973Z,23.00
2017-12-22T05:26:48.338Z,20.30
2017-12-22T05:29:15.958Z,22.07
2017-12-22T05:31:43.541Z,20.53
2017-12-22T05:34:11.158Z,20.97
2017-12-22T05:36:38.734Z,19.83
2017-12-22T05:39:06.550Z,21.90
2017-12-22T05:41:34.119Z,18.90
2017-12-22T05:44:01.986Z,20.43
2017-12-22T05:46:29.662Z,20.80
2017-12-22T05:48:58.157Z,22.20
2017-12-22T05:51:25.765Z,21.77
2017-12-22T05:53:53.332Z,22.40
2017-12-22T05:56:21.065Z,21.67
2017-12-22T05:58:48.644Z,20.50
2017-12-22T06:01:16.245Z,22.40
2017-12-22T06:03:44.585Z,22.17
2017-12-22T06:06:12.230Z,20.63
2017-12-22T06:08:39.843Z,23.90
2017-12-22T06:11:08.175Z,20.00
2017-12-22T06:13:35.807Z,19.40
2017-12-22T06:16:03.389Z,18.30
2017-12-22T06:18:31.002Z,17.83
2017-12-22T06:20:58.576Z,19.50
2017-12-22T06:23:26.194Z,19.03
2017-12-22T06:25:53.783Z,18.50
2017-12-22T06:28:21.909Z,17.37
2017-12-22T06:30:49.515Z,19.93
2017-12-22T06:33:17.090Z,17.97
2017-12-22T06:35:44.718Z,19.63
2017-12-22T06:38:12.307Z,18.90
2017-12-22T06:40:39.914Z,19.97
2017-12-22T06:43:07.490Z,18.83
2017-12-22T06:45:35.554Z,19.30
2017-12-22T06:48:03.140Z,19.27
2017-12-22T06:50:30.709Z,19.13
2017-12-22T06:52:59.218Z,19.10
2017-12-22T06:55:26.802Z,20.20
2017-12-22T06:57:54.414Z,19.47
2017-12-22T07:00:22.003Z,19.23
2017-12-22T07:02:49.620Z,19.87
2017-12-22T07:05:17.199Z,16.77
2017-12-22T07:07:45.322Z,18.33
2017-12-22T07:10:12.922Z,21.90
2017-12-22T07:12:40.509Z,20.80
2017-12-22T07:15:08.118Z,25.10
2017-12-22T07:17:35.701Z,22.33
2017-12-22T07:20:03.309Z,19.13
2017-12-22T07:22:30.881Z,19.30
2017-12-22T07:24:58.496Z,19.77
2017-12-22T07:27:26.084Z,20.53
2017-12-22T07:29:53.700Z,19.43
2017-12-22T07:32:22.045Z,19.90
2017-12-22T07:34:49.630Z,20.50
2017-12-22T07:37:18.014Z,18.07
2017-12-22T07:39:45.585Z,19.90
2017-12-22T07:42:13.969Z,18.20
2017-12-22T07:44:41.589Z,10.87
2017-12-22T07:47:09.180Z,19.40
2017-12-22T07:49:37.574Z,20.43
2017-12-22T07:52:05.153Z,16.30
2017-12-22T07:54:32.915Z,18.53
2017-12-22T07:57:00.505Z,17.10
2017-12-22T07:59:28.102Z,17.77
2017-12-22T08:01:55.722Z,17.20
2017-12-22T08:04:23.318Z,19.00
2017-12-22T08:06:51.819Z,18.03
2017-12-22T08:09:19.410Z,19.53
2017-12-22T08:11:47.027Z,18.60
2017-12-22T08:14:14.613Z,19.10
2017-12-22T08:16:42.221Z,18.50
2017-12-22T08:19:09.851Z,18.10
2017-12-22T08:21:37.430Z,16.90
2017-12-22T08:24:05.030Z,19.67
2017-12-22T08:26:33.385Z,17.47
2017-12-22T08:29:01.455Z,19.50
2017-12-22T08:31:30.592Z,20.63
2017-12-22T08:33:58.238Z,20.30
2017-12-22T08:36:25.846Z,19.10
2017-12-22T08:38:53.424Z,19.30
2017-12-22T08:41:21.043Z,17.83
2017-12-22T08:43:48.693Z,16.50
2017-12-22T08:46:16.438Z,19.30
2017-12-22T08:48:44.839Z,18.50
2017-12-22T08:51:12.432Z,19.03
2017-12-22T08:53:40.042Z,20.80
2017-12-22T08:56:08.630Z,18.97
2017-12-22T08:58:36.230Z,17.03
2017-12-22T09:01:04.023Z,18.27
2017-12-22T09:03:31.615Z,24.40
2017-12-22T09:05:59.201Z,19.30
2017-12-22T09:08:26.811Z,17.87
2017-12-22T09:10:54.394Z,18.07
2017-12-22T09:13:23.457Z,19.00
2017-12-22T09:15:51.117Z,18.60
2017-12-22T09:18:18.831Z,19.83
2017-12-22T09:20:46.392Z,20.43
2017-12-22T09:23:14.293Z,20.53
2017-12-22T09:25:41.872Z,19.70
2017-12-22T09:28:09.446Z,14.97
2017-12-22T09:30:37.975Z,11.47
2017-12-22T09:33:05.612Z,18.93
2017-12-22T09:35:33.240Z,20.80
2017-12-22T09:38:00.819Z,18.30
2017-12-22T09:40:31.845Z,20.40
2017-12-22T09:42:59.433Z,21.13
2017-12-22T09:45:27.033Z,19.60
2017-12-22T09:47:54.821Z,23.70
2017-12-22T09:50:22.401Z,20.07
2017-12-22T09:52:50.026Z,19.90
2017-12-22T09:55:17.609Z,20.87
2017-12-22T09:57:45.515Z,19.83
2017-12-22T10:00:13.092Z,19.33
2017-12-22T10:02:40.663Z,20.33
2017-12-22T10:05:08.278Z,19.90
2017-12-22T10:07:36.653Z,19.67
2017-12-22T10:10:04.277Z,19.93
2017-12-22T10:12:31.860Z,18.93
2017-12-22T10:15:00.269Z,19.57
2017-12-22T10:17:27.858Z,21.43
2017-12-22T10:19:55.746Z,21.67
2017-12-22T10:22:23.329Z,19.87
2017-12-22T10:24:51.743Z,16.67
2017-12-22T10:27:19.371Z,19.20
2017-12-22T10:29:46.955Z,19.30
2017-12-22T10:32:14.574Z,21.10
2017-12-22T10:34:42.180Z,20.80
2017-12-22T10:37:09.809Z,22.60
2017-12-22T10:39:37.397Z,21.40
2017-12-22T10:42:05.404Z,23.00
2017-12-22T10:44:32.981Z,23.17
2017-12-22T10:47:00.586Z,22.63
2017-12-22T10:49:28.273Z,30.20
2017-12-22T10:51:55.881Z,23.10
2017-12-22T10:54:24.257Z,24.67
2017-12-22T10:56:51.827Z,24.60
2017-12-22T10:59:20.469Z,23.80
2017-12-22T11:01:48.066Z,22.43
2017-12-22T11:04:15.993Z,24.53
2017-12-22T11:06:43.622Z,21.93
2017-12-22T11:09:11.170Z,24.03
2017-12-22T11:11:39.547Z,23.73
2017-12-22T11:14:07.130Z,24.07
2017-12-22T11:16:34.742Z,26.20
2017-12-22T11:19:02.379Z,23.97
2017-12-22T11:21:30.458Z,21.80
2017-12-22T11:23:58.052Z,21.43
2017-12-22T11:26:25.626Z,19.77
2017-12-22T11:28:53.291Z,12.37
2017-12-22T11:31:20.878Z,18.23
2017-12-22T11:33:48.490Z,20.97
2017-12-22T11:36:16.071Z,23.87
2017-12-22T11:38:44.074Z,23.13
2017-12-22T11:41:11.644Z,17.67
2017-12-22T11:43:39.226Z,19.40
2017-12-22T11:46:06.961Z,23.30
2017-12-22T11:48:34.541Z,19.37
2017-12-22T11:51:02.166Z,17.07
2017-12-22T11:53:29.822Z,25.53
2017-12-22T11:55:57.701Z,12.50
2017-12-22T11:58:25.282Z,21.80
2017-12-22T12:00:52.860Z,22.30
2017-12-22T12:03:20.466Z,22.17
2017-12-22T12:05:48.194Z,25.60
2017-12-22T12:08:16.594Z,20.80
2017-12-22T12:10:44.227Z,21.73
2017-12-22T12:13:13.019Z,23.27
2017-12-22T12:15:41.388Z,14.00
2017-12-22T12:18:08.982Z,23.17
2017-12-22T12:20:36.605Z,18.20
2017-12-22T12:23:04.353Z,24.00
2017-12-22T12:25:32.157Z,21.23
2017-12-22T12:28:00.517Z,24.37
2017-12-22T12:30:28.635Z,17.03
2017-12-22T12:32:56.218Z,24.03
2017-12-22T12:35:23.800Z,24.30
2017-12-22T12:37:51.406Z,20.63
2017-12-22T12:40:18.974Z,12.27
2017-12-22T12:42:46.588Z,19.33
2017-12-22T12:45:14.188Z,19.70
2017-12-22T12:47:42.097Z,14.43
2017-12-22T12:50:09.698Z,16.93
2017-12-22T12:52:37.337Z,17.13
2017-12-22T12:55:04.945Z,19.33
2017-12-22T12:57:32.503Z,15.97
2017-12-22T13:00:00.127Z,16.60
2017-12-22T13:02:27.734Z,20.17
2017-12-22T13:04:55.607Z,10.17
2017-12-22T13:07:23.190Z,16.30
2017-12-22T13:09:50.775Z,17.50
2017-12-22T13:12:18.402Z,16.80
2017-12-22T13:14:46.004Z,13.73
2017-12-22T13:17:14.395Z,17.20
2017-12-22T13:19:41.982Z,18.90
2017-12-22T13:22:09.921Z,19.37
2017-12-22T13:24:37.526Z,18.17
2017-12-22T13:27:05.126Z,19.70
2017-12-22T13:29:33.506Z,15.03
2017-12-22T13:32:01.107Z,16.43
2017-12-22T13:34:28.894Z,15.50
2017-12-22T13:36:56.465Z,16.17
2017-12-22T13:39:24.089Z,16.67
2017-12-22T13:41:51.676Z,14.70
2017-12-22T13:44:19.726Z,15.23
2017-12-22T13:46:48.575Z,14.37
2017-12-22T13:49:16.151Z,13.20
2017-12-22T13:51:43.781Z,20.90
2017-12-22T13:54:11.352Z,10.20
2017-12-22T13:56:39.009Z,11.30
2017-12-22T13:59:06.600Z,22.47
2017-12-22T14:01:34.481Z,29.43
2017-12-22T14:04:02.051Z,11.67
2017-12-22T14:06:29.631Z,19.60
2017-12-22T14:08:57.254Z,30.00
2017-12-22T14:11:24.825Z,27.47
2017-12-22T14:13:52.435Z,15.90
2017-12-22T14:16:20.025Z,19.40
2017-12-22T14:18:47.651Z,17.90
2017-12-22T14:21:15.347Z,17.30
2017-12-22T14:23:42.966Z,17.03
2017-12-22T14:26:10.578Z,13.60
2017-12-22T14:28:38.154Z,15.50
2017-12-22T14:31:05.762Z,17.80
2017-12-22T14:33:34.124Z,16.20
2017-12-22T14:36:02.077Z,15.90
2017-12-22T14:38:29.658Z,16.73
2017-12-22T14:40:57.237Z,15.30
2017-12-22T14:43:26.083Z,14.73
2017-12-22T14:45:54.478Z,16.47
2017-12-22T14:48:22.054Z,18.43
2017-12-22T14:50:49.679Z,17.23
2017-12-22T14:53:17.250Z,16.23
2017-12-22T14:55:44.871Z,15.00
2017-12-22T14:58:12.457Z,14.73
2017-12-22T15:00:40.974Z,9.40
2017-12-22T15:03:08.562Z,15.20
2017-12-22T15:05:36.181Z,15.70
2017-12-22T15:08:03.906Z,15.50
2017-12-22T15:10:31.485Z,15.20
2017-12-22T15:12:59.090Z,14.90
2017-12-22T15:15:27.442Z,14.33
2017-12-22T15:17:55.530Z,16.00
2017-12-22T15:20:23.110Z,13.20
2017-12-22T15:22:51.442Z,12.30
2017-12-22T15:25:19.044Z,12.03
2017-12-22T15:27:47.394Z,11.10
2017-12-22T15:30:15.038Z,11.93
2017-12-22T15:32:42.643Z,13.33
2017-12-22T15:35:11.046Z,12.03
2017-12-22T15:37:38.644Z,12.73
2017-12-22T15:40:06.601Z,12.20
2017-12-22T15:42:34.320Z,12.73
2017-12-22T15:45:01.913Z,11.57
2017-12-22T15:47:29.527Z,13.30
2017-12-22T15:49:57.109Z,12.83
2017-12-22T15:52:24.728Z,11.87
2017-12-22T15:54:52.341Z,13.20
2017-12-22T15:57:20.222Z,12.47
2017-12-22T15:59:47.806Z,12.57
2017-12-22T16:02:15.394Z,13.07
2017-12-22T16:04:43.809Z,11.90
2017-12-22T16:07:11.398Z,13.07
2017-12-22T16:09:39.014Z,13.50
2017-12-22T16:12:06.578Z,10.50
2017-12-22T16:14:34.486Z,12.70
2017-12-22T16:17:02.070Z,12.33
2017-12-22T16:19:29.661Z,11.90
2017-12-22T16:21:57.279Z,10.63
2017-12-22T16:24:24.871Z,11.73
2017-12-22T16:26:52.567Z,11.73
2017-12-22T16:29:20.291Z,10.17
2017-12-22T16:31:48.696Z,13.30
2017-12-22T16:34:16.274Z,12.30
2017-12-22T16:36:44.332Z,10.40
2017-12-22T16:39:11.954Z,11.30
2017-12-22T16:41:40.299Z,9.27
2017-12-22T16:44:08.144Z,12.07
2017-12-22T16:46:35.747Z,11.23
2017-12-22T16:49:04.176Z,13.77
2017-12-22T16:51:31.763Z,12.00
2017-12-22T16:53:59.376Z,11.30
2017-12-22T16:56:27.715Z,13.50
2017-12-22T16:58:55.883Z,10.03
2017-12-22T17:01:23.563Z,11.07
2017-12-22T17:03:51.169Z,10.37
2017-12-22T17:06:19.533Z,11.20
2017-12-22T17:08:47.137Z,9.20
2017-12-22T17:11:14.755Z,11.53
2017-12-22T17:13:42.311Z,11.10
2017-12-22T17:16:10.382Z,11.93
2017-12-22T17:18:37.925Z,7.27
2017-12-22T17:21:05.506Z,9.50
2017-12-22T17:23:33.148Z,9.37
2017-12-22T17:26:01.499Z,8.30
2017-12-22T17:28:29.132Z,5.37
2017-12-22T17:30:56.709Z,10.03
2017-12-22T17:33:25.088Z,9.23
2017-12-22T17:35:52.657Z,9.70
2017-12-22T17:38:20.563Z,10.20
2017-12-22T17:40:50.025Z,9.80
2017-12-22T17:43:17.640Z,8.53
2017-12-22T17:45:45.252Z,8.20
2017-12-22T17:48:12.846Z,10.03
2017-12-22T17:50:41.226Z,9.30
2017-12-22T17:53:08.776Z,8.70
2017-12-22T17:55:37.157Z,9.13
2017-12-22T17:58:04.734Z,9.80
2017-12-22T18:00:33.124Z,8.17
2017-12-22T18:03:00.706Z,10.07
2017-12-22T18:05:28.447Z,9.30
2017-12-22T18:07:56.061Z,9.90
2017-12-22T18:10:23.629Z,9.90
2017-12-22T18:12:52.037Z,9.30
2017-12-22T18:15:19.685Z,10.90
2017-12-22T18:17:47.848Z,8.90
2017-12-22T18:20:16.196Z,9.33
2017-12-22T18:22:43.770Z,5.03
2017-12-22T18:25:11.406Z,8.23
2017-12-22T18:27:38.993Z,8.80
2017-12-22T18:30:06.602Z,10.07
2017-12-22T18:32:34.260Z,9.10
2017-12-22T18:35:01.903Z,9.97
2017-12-22T18:37:29.488Z,9.70
2017-12-22T18:39:57.365Z,9.43
2017-12-22T18:42:24.950Z,9.40
2017-12-22T18:44:52.539Z,9.87
2017-12-22T18:47:20.918Z,10.63
2017-12-22T18:49:48.502Z,10.60
2017-12-22T18:52:16.131Z,11.87
2017-12-22T18:54:44.480Z,8.97
2017-12-22T18:57:12.622Z,9.97
2017-12-22T18:59:40.226Z,11.90
2017-12-22T19:02:07.807Z,10.30
2017-12-22T19:04:36.202Z,10.10
2017-12-22T19:07:03.798Z,9.67
2017-12-22T19:09:31.774Z,12.17
2017-12-22T19:11:59.524Z,10.93
2017-12-22T19:14:27.115Z,9.50
2017-12-22T19:16:54.758Z,10.70
2017-12-22T19:19:22.358Z,10.17
2017-12-22T19:21:49.979Z,8.23
2017-12-22T19:24:17.555Z,8.03
2017-12-22T19:26:45.179Z,8.23
2017-12-22T19:29:12.809Z,8.67
2017-12-22T19:31:40.978Z,7.83
2017-12-22T19:34:09.334Z,7.13
2017-12-22T19:36:36.929Z,7.73
2017-12-22T19:39:05.325Z,7.03
2017-12-22T19:41:32.921Z,7.70
2017-12-22T19:44:00.549Z,7.57
2017-12-22T19:46:28.141Z,7.90
2017-12-22T19:48:56.277Z,6.60
2017-12-22T19:51:23.858Z,9.00
2017-12-22T19:53:51.641Z,8.03
2017-12-22T19:56:19.268Z,7.80
2017-12-22T19:58:46.857Z,7.50
2017-12-22T20:01:14.535Z,7.20
2017-12-22T20:03:42.119Z,8.20
2017-12-22T20:06:10.067Z,8.83
2017-12-22T20:08:37.666Z,7.10
2017-12-22T20:11:05.253Z,4.43
2017-12-22T20:13:33.048Z,6.57
2017-12-22T20:16:01.417Z,5.30
2017-12-22T20:18:29.117Z,5.40
2017-12-22T20:20:56.727Z,6.03
2017-12-22T20:23:24.364Z,6.30
2017-12-22T20:25:51.948Z,5.50
2017-12-22T20:28:19.879Z,5.27
2017-12-22T20:30:47.476Z,7.53
2017-12-22T20:33:15.058Z,7.17
2017-12-22T20:35:42.724Z,6.00
2017-12-22T20:38:10.320Z,7.27
2017-12-22T20:40:37.945Z,7.10
2017-12-22T20:43:05.526Z,7.37
2017-12-22T20:45:33.446Z,7.93
2017-12-22T20:48:01.028Z,7.40
2017-12-22T20:50:28.628Z,7.37
2017-12-22T20:52:56.257Z,8.27
2017-12-22T20:55:23.845Z,7.03
2017-12-22T20:57:51.463Z,6.87
2017-12-22T21:00:19.056Z,6.53
2017-12-22T21:02:47.484Z,7.50
2017-12-22T21:05:15.070Z,6.80
2017-12-22T21:07:42.734Z,7.63
2017-12-22T21:10:10.334Z,6.67
2017-12-22T21:12:38.333Z,6.27
2017-12-22T21:15:05.926Z,6.47
2017-12-22T21:17:34.286Z,7.37
2017-12-22T21:20:01.930Z,7.83
2017-12-22T21:22:29.524Z,6.87
2017-12-22T21:24:59.110Z,7.30
2017-12-22T21:27:26.722Z,6.83
2017-12-22T21:29:54.310Z,6.80
2017-12-22T21:32:21.918Z,5.30
2017-12-22T21:34:49.519Z,6.40
2017-12-22T21:37:17.398Z,6.20
2017-12-22T21:39:44.993Z,6.73
2017-12-22T21:42:12.582Z,6.20
2017-12-22T21:44:40.973Z,5.70
2017-12-22T21:47:08.612Z,7.20
2017-12-22T21:49:36.220Z,6.83
2017-12-22T21:52:03.842Z,6.87
2017-12-22T21:54:32.254Z,5.70
2017-12-22T21:56:59.925Z,6.60
2017-12-22T21:59:27.841Z,6.00
2017-12-22T22:01:56.249Z,6.70
2017-12-22T22:04:23.844Z,5.47
2017-12-22T22:06:51.505Z,6.50
2017-12-22T22:09:19.130Z,7.10
2017-12-22T22:11:46.754Z,6.87
2017-12-22T22:14:14.323Z,7.43
2017-12-22T22:16:42.016Z,5.20
2017-12-22T22:19:09.603Z,5.83
2017-12-22T22:21:37.550Z,5.97
2017-12-22T22:24:05.145Z,6.27
2017-12-22T22:26:33.289Z,6.40
2017-12-22T22:29:02.345Z,11.03
2017-12-22T22:31:31.809Z,5.13
2017-12-22T22:34:00.136Z,6.13
2017-12-22T22:36:28.491Z,5.97
2017-12-22T22:38:56.442Z,6.47
2017-12-22T22:41:24.021Z,5.80
2017-12-22T22:43:53.098Z,6.73
2017-12-22T22:46:20.731Z,6.13
2017-12-22T22:48:48.330Z,7.60
2017-12-22T22:51:15.940Z,6.20
2017-12-22T22:53:43.505Z,6.03
2017-12-22T22:56:11.093Z,5.90
2017-12-22T22:58:38.666Z,6.30
2017-12-22T23:01:06.729Z,6.40
2017-12-22T23:03:34.301Z,5.97
2017-12-22T23:06:02.046Z,5.97
2017-12-22T23:08:29.796Z,6.53
2017-12-22T23:10:57.385Z,3.93
2017-12-22T23:13:25.018Z,5.87
2017-12-22T23:15:52.585Z,5.50
2017-12-22T23:18:20.582Z,5.47
2017-12-22T23:20:48.154Z,5.23
2017-12-22T23:23:15.745Z,5.07
2017-12-22T23:25:43.366Z,6.00
2017-12-22T23:28:10.941Z,5.73
2017-12-22T23:30:38.657Z,4.77
2017-12-22T23:33:06.258Z,2.83
2017-12-22T23:35:34.205Z,6.30
2017-12-22T23:38:01.789Z,5.60
2017-12-22T23:40:29.371Z,6.47
2017-12-22T23:42:57.024Z,6.07
2017-12-22T23:45:25.378Z,7.03
2017-12-22T23:47:52.993Z,6.33
2017-12-22T23:50:20.588Z,5.83
2017-12-22T23:52:48.642Z,6.33
2017-12-22T23:55:16.285Z,7.73
2017-12-22T23:57:43.846Z,7.50
