createdAt,value
2019-05-21T00:02:58.226Z,58.40
2019-05-21T00:08:21.982Z,52.67
2019-05-21T00:13:45.966Z,59.20
2019-05-21T00:19:09.579Z,62.07
2019-05-21T00:24:33.579Z,48.00
2019-05-21T00:30:33.736Z,39.33
2019-05-21T00:36:35.760Z,64.30
2019-05-21T00:42:05.113Z,52.90
2019-05-21T00:47:29.074Z,45.27
2019-05-21T00:52:52.930Z,58.57
2019-05-21T00:58:17.389Z,67.63
2019-05-21T01:03:43.284Z,55.63
2019-05-21T01:09:06.723Z,55.93
2019-05-21T01:14:30.582Z,56.70
2019-05-21T01:19:54.716Z,72.63
2019-05-21T01:25:18.509Z,61.57
2019-05-21T01:30:42.230Z,63.60
2019-05-21T01:36:06.830Z,57.30
2019-05-21T01:41:30.862Z,55.93
2019-05-21T01:46:55.807Z,54.57
2019-05-21T01:52:19.757Z,62.00
2019-05-21T01:57:44.670Z,70.63
2019-05-21T02:03:08.649Z,45.20
2019-05-21T02:08:33.466Z,58.70
2019-05-21T02:13:57.806Z,55.73
2019-05-21T02:19:22.297Z,64.57
2019-05-21T02:24:46.074Z,64.90
2019-05-21T02:30:11.073Z,56.67
2019-05-21T02:35:52.844Z,59.03
2019-05-21T02:41:01.253Z,58.97
2019-05-21T02:46:25.304Z,59.50
2019-05-21T02:51:49.250Z,57.47
2019-05-21T02:57:14.121Z,71.30
2019-05-21T03:02:40.395Z,66.33
2019-05-21T03:08:04.036Z,62.67
2019-05-21T03:13:28.466Z,57.40
2019-05-21T03:18:53.387Z,64.37
2019-05-21T03:24:18.083Z,60.50
2019-05-21T03:29:42.520Z,53.93
2019-05-21T03:35:08.352Z,51.93
2019-05-21T03:40:32.784Z,44.07
2019-05-21T03:45:56.995Z,55.77
2019-05-21T03:51:21.982Z,63.53
2019-05-21T03:56:46.145Z,53.83
2019-05-21T04:02:10.680Z,54.37
2019-05-21T04:07:35.489Z,53.17
2019-05-21T04:13:06.756Z,66.80
2019-05-21T04:18:37.280Z,52.07
2019-05-21T04:24:00.898Z,42.93
2019-05-21T04:29:25.691Z,36.47
2019-05-21T04:34:50.723Z,29.63
2019-05-21T04:40:14.482Z,26.90
2019-05-21T04:45:37.961Z,23.80
2019-05-21T04:51:02.855Z,21.57
2019-05-21T04:56:26.729Z,19.12
2019-05-21T05:01:51.866Z,16.97
2019-05-21T05:07:27.856Z,14.13
2019-05-21T05:12:41.012Z,13.70
2019-05-21T05:18:04.573Z,12.33
2019-05-21T05:23:29.367Z,13.28
2019-05-21T05:28:54.078Z,11.57
2019-05-21T05:34:17.963Z,10.23
2019-05-21T05:39:42.382Z,10.13
2019-05-21T05:45:08.400Z,8.90
2019-05-21T05:50:36.124Z,9.55
2019-05-21T05:56:00.319Z,10.25
2019-05-21T06:01:25.429Z,8.30
2019-05-21T06:06:50.172Z,8.55
2019-05-21T06:12:14.525Z,8.20
2019-05-21T06:17:39.195Z,7.75
2019-05-21T06:23:03.303Z,7.62
2019-05-21T06:28:27.069Z,9.03
2019-05-21T06:33:51.917Z,8.88
2019-05-21T06:39:15.973Z,8.15
2019-05-21T06:44:39.804Z,8.63
2019-05-21T06:50:03.645Z,8.60
2019-05-21T06:55:28.414Z,8.18
2019-05-21T07:00:52.113Z,8.20
2019-05-21T07:06:15.999Z,8.50
2019-05-21T07:11:40.686Z,7.45
2019-05-21T07:17:04.393Z,7.35
2019-05-21T07:22:28.889Z,6.72
2019-05-21T07:27:54.673Z,6.28
2019-05-21T07:33:19.451Z,4.92
2019-05-21T07:38:53.043Z,4.95
2019-05-21T07:44:09.609Z,4.83
2019-05-21T07:49:33.326Z,4.72
2019-05-21T07:54:58.425Z,4.87
2019-05-21T08:00:22.873Z,4.53
2019-05-21T08:05:47.515Z,5.22
2019-05-21T08:11:11.773Z,4.60
2019-05-21T08:16:36.305Z,4.15
2019-05-21T08:22:00.908Z,4.67
2019-05-21T08:27:25.527Z,3.58
2019-05-21T08:32:50.220Z,3.20
2019-05-21T08:38:14.564Z,3.42
2019-05-21T08:43:38.260Z,3.10
2019-05-21T08:49:01.828Z,3.08
2019-05-21T08:54:44.155Z,3.40
2019-05-21T09:00:08.945Z,3.00
2019-05-21T09:05:32.885Z,3.30
2019-05-21T09:10:57.447Z,3.37
2019-05-21T09:16:21.972Z,3.17
2019-05-21T09:21:46.724Z,2.75
2019-05-21T09:27:12.031Z,3.10
2019-05-21T09:32:36.670Z,2.98
2019-05-21T09:38:00.608Z,2.92
2019-05-21T09:43:24.309Z,2.92
2019-05-21T09:48:48.751Z,3.00
2019-05-21T09:54:13.456Z,2.90
2019-05-21T10:00:06.773Z,2.77
2019-05-21T10:05:30.639Z,3.00
2019-05-21T10:10:54.977Z,3.27
2019-05-21T10:16:18.790Z,3.12
2019-05-21T10:21:43.504Z,3.17
2019-05-21T10:27:07.216Z,2.80
2019-05-21T10:32:31.835Z,3.47
2019-05-21T10:37:56.731Z,2.70
2019-05-21T10:43:21.458Z,3.10
2019-05-21T10:48:46.293Z,2.75
2019-05-21T10:54:10.681Z,2.90
2019-05-21T10:59:34.532Z,2.98
2019-05-21T11:05:06.910Z,3.08
2019-05-21T11:10:30.443Z,2.90
2019-05-21T11:15:55.408Z,3.08
2019-05-21T11:21:19.193Z,3.15
2019-05-21T11:26:43.193Z,3.15
2019-05-21T11:32:08.005Z,3.00
2019-05-21T11:37:32.845Z,2.90
2019-05-21T11:42:57.471Z,2.87
2019-05-21T11:48:22.137Z,2.87
2019-05-21T11:53:46.542Z,2.80
2019-05-21T11:59:11.864Z,3.22
2019-05-21T12:04:37.458Z,2.83
2019-05-21T12:10:02.792Z,2.80
2019-05-21T12:15:26.551Z,2.65
2019-05-21T12:20:50.986Z,3.52
2019-05-21T12:26:15.678Z,2.77
2019-05-21T12:31:39.240Z,2.60
2019-05-21T12:37:05.080Z,2.60
2019-05-21T12:42:28.968Z,2.40
2019-05-21T12:47:52.699Z,2.80
2019-05-21T12:53:17.203Z,2.85
2019-05-21T12:58:41.615Z,2.80
2019-05-21T13:04:06.053Z,2.45
2019-05-21T13:09:32.774Z,2.75
2019-05-21T13:14:55.812Z,2.87
2019-05-21T13:20:20.905Z,2.58
2019-05-21T13:25:45.391Z,2.77
2019-05-21T13:31:09.889Z,2.83
2019-05-21T13:36:34.951Z,2.95
2019-05-21T13:41:58.503Z,2.60
2019-05-21T13:47:22.566Z,2.75
2019-05-21T13:52:46.461Z,2.52
2019-05-21T13:58:10.919Z,2.45
2019-05-21T14:03:35.727Z,2.77
2019-05-21T14:09:00.485Z,2.95
2019-05-21T14:14:26.653Z,3.20
2019-05-21T14:19:51.125Z,2.52
2019-05-21T14:25:16.187Z,2.50
2019-05-21T14:30:40.393Z,2.47
2019-05-21T14:36:03.952Z,2.67
2019-05-21T14:41:28.303Z,2.42
2019-05-21T14:46:52.383Z,2.90
2019-05-21T14:52:16.874Z,2.92
2019-05-21T14:57:41.540Z,2.70
2019-05-21T15:03:05.503Z,2.47
2019-05-21T15:08:30.375Z,2.70
2019-05-21T15:13:55.155Z,4.17
2019-05-21T15:19:19.744Z,3.87
2019-05-21T15:24:44.276Z,4.42
2019-05-21T15:30:08.969Z,4.05
2019-05-21T15:35:33.756Z,3.70
2019-05-21T15:41:09.839Z,3.83
2019-05-21T15:46:23.017Z,3.87
2019-05-21T15:51:46.841Z,4.42
2019-05-21T15:57:11.212Z,4.30
2019-05-21T16:02:35.646Z,4.03
2019-05-21T16:07:59.755Z,4.65
2019-05-21T16:13:24.380Z,5.00
2019-05-21T16:18:49.446Z,5.08
2019-05-21T16:24:14.062Z,5.00
2019-05-21T16:29:38.701Z,5.05
2019-05-21T16:35:02.968Z,4.85
2019-05-21T16:40:27.676Z,3.83
2019-05-21T16:45:52.429Z,2.25
2019-05-21T16:51:16.703Z,3.50
2019-05-21T16:56:42.311Z,3.55
2019-05-21T17:02:06.107Z,3.55
2019-05-21T17:07:30.716Z,4.15
2019-05-21T17:12:55.323Z,6.00
2019-05-21T17:18:20.017Z,3.27
2019-05-21T17:23:44.671Z,3.30
2019-05-21T17:29:08.401Z,2.80
2019-05-21T17:34:33.008Z,3.33
2019-05-21T17:39:57.471Z,3.52
2019-05-21T17:45:22.152Z,3.52
2019-05-21T17:50:47.167Z,5.67
2019-05-21T17:56:11.544Z,4.15
2019-05-21T18:01:35.418Z,4.15
2019-05-21T18:07:00.414Z,4.35
2019-05-21T18:12:32.121Z,4.67
2019-05-21T18:17:49.427Z,4.58
2019-05-21T18:23:14.963Z,4.53
2019-05-21T18:28:39.616Z,4.42
2019-05-21T18:34:04.818Z,3.77
2019-05-21T18:39:29.678Z,3.87
2019-05-21T18:44:53.774Z,4.15
2019-05-21T18:50:18.880Z,5.12
2019-05-21T18:55:42.613Z,4.10
2019-05-21T19:01:06.325Z,4.40
2019-05-21T19:06:31.527Z,4.55
2019-05-21T19:11:56.124Z,4.20
2019-05-21T19:17:34.330Z,4.50
2019-05-21T19:22:46.196Z,5.15
2019-05-21T19:28:10.744Z,4.70
2019-05-21T19:33:34.808Z,5.20
2019-05-21T19:38:59.528Z,8.23
2019-05-21T19:44:23.330Z,5.20
2019-05-21T19:49:47.291Z,5.92
2019-05-21T19:55:11.633Z,7.05
2019-05-21T20:00:40.475Z,7.47
2019-05-21T20:06:04.512Z,8.73
2019-05-21T20:11:29.091Z,4.33
2019-05-21T20:16:53.358Z,4.37
2019-05-21T20:22:17.727Z,4.30
2019-05-21T20:27:42.637Z,4.22
2019-05-21T20:33:07.576Z,3.58
2019-05-21T20:38:33.120Z,5.35
2019-05-21T20:43:59.409Z,10.05
2019-05-21T20:49:24.356Z,15.13
2019-05-21T20:54:50.425Z,19.02
2019-05-21T21:00:20.307Z,18.73
2019-05-21T21:05:45.019Z,16.15
2019-05-21T21:11:11.190Z,12.75
2019-05-21T21:16:36.901Z,12.55
2019-05-21T21:22:00.746Z,11.55
2019-05-21T21:27:24.976Z,8.65
2019-05-21T21:32:49.736Z,8.20
2019-05-21T21:38:17.397Z,7.35
2019-05-21T21:43:42.891Z,7.03
2019-05-21T21:49:09.253Z,6.00
2019-05-21T21:54:34.356Z,6.53
2019-05-21T21:59:58.229Z,6.08
2019-05-21T22:05:22.221Z,6.15
2019-05-21T22:10:46.117Z,6.17
2019-05-21T22:16:09.958Z,6.15
2019-05-21T22:21:34.415Z,6.58
2019-05-21T22:26:59.296Z,7.20
2019-05-21T22:32:23.403Z,6.75
2019-05-21T22:37:47.267Z,6.58
2019-05-21T22:43:11.465Z,7.65
2019-05-21T22:48:35.949Z,9.40
2019-05-21T22:54:00.248Z,9.43
2019-05-21T22:59:24.061Z,9.63
2019-05-21T23:04:49.666Z,12.98
2019-05-21T23:10:14.897Z,13.05
2019-05-21T23:15:40.386Z,15.58
2019-05-21T23:21:17.726Z,16.20
2019-05-21T23:26:42.744Z,18.42
2019-05-21T23:32:08.254Z,21.97
2019-05-21T23:37:33.273Z,26.90
2019-05-21T23:42:57.274Z,29.13
2019-05-21T23:48:21.160Z,30.32
2019-05-21T23:53:45.658Z,31.80
2019-05-21T23:59:09.636Z,32.83
