createdAt,value
2023-03-21T00:00:13.038Z,8.80
2023-03-21T00:00:46.115Z,8.81
2023-03-21T00:34:00.854Z,8.73
2023-03-21T00:34:17.656Z,8.72
2023-03-21T00:34:43.107Z,8.73
2023-03-21T00:35:51.287Z,8.73
2023-03-21T00:35:58.324Z,8.72
2023-03-21T00:36:16.518Z,8.71
2023-03-21T00:36:29.185Z,8.69
2023-03-21T00:36:42.088Z,8.69
2023-03-21T00:36:54.699Z,8.69
2023-03-21T00:37:09.024Z,8.69
2023-03-21T00:37:21.691Z,8.70
2023-03-21T00:37:34.379Z,8.69
2023-03-21T00:37:47.099Z,8.70
2023-03-21T00:38:00.550Z,8.69
2023-03-21T00:38:13.139Z,8.69
2023-03-21T00:38:25.752Z,8.69
2023-03-21T00:38:38.896Z,8.69
2023-03-21T00:38:52.531Z,8.69
2023-03-21T00:39:06.293Z,8.69
2023-03-21T00:39:18.908Z,8.68
2023-03-21T00:39:32.200Z,8.70
2023-03-21T00:39:49.122Z,8.69
2023-03-21T00:40:01.942Z,8.69
2023-03-21T00:40:26.750Z,8.68
2023-03-21T00:40:49.207Z,8.68
2023-03-21T00:41:11.064Z,8.69
2023-03-21T00:41:45.619Z,8.68
2023-03-21T00:41:59.524Z,8.68
2023-03-21T00:42:12.247Z,8.68
2023-03-21T00:42:24.979Z,8.68
2023-03-21T00:42:37.562Z,8.69
2023-03-21T00:42:50.507Z,8.68
2023-03-21T00:43:03.188Z,8.69
2023-03-21T00:43:17.700Z,8.69
2023-03-21T00:43:30.279Z,8.68
2023-03-21T00:43:43.978Z,8.67
2023-03-21T00:43:57.534Z,8.69
2023-03-21T00:44:11.782Z,8.67
2023-03-21T00:44:25.678Z,8.67
2023-03-21T00:44:40.265Z,8.68
2023-03-21T00:44:52.899Z,8.68
2023-03-21T00:45:06.688Z,8.67
2023-03-21T00:45:22.068Z,8.68
2023-03-21T00:45:34.903Z,8.68
2023-03-21T00:45:47.642Z,8.69
2023-03-21T00:46:01.144Z,8.68
2023-03-21T00:46:13.757Z,8.68
2023-03-21T00:46:30.101Z,8.68
2023-03-21T00:47:04.475Z,8.67
2023-03-21T00:47:19.052Z,8.69
2023-03-21T00:47:31.690Z,8.67
2023-03-21T00:47:44.494Z,8.68
2023-03-21T00:47:57.256Z,8.69
2023-03-21T00:48:10.793Z,8.68
2023-03-21T00:48:23.796Z,8.68
2023-03-21T00:48:37.559Z,8.67
2023-03-21T00:48:50.162Z,8.68
2023-03-21T00:49:02.752Z,8.68
2023-03-21T00:49:17.237Z,8.68
2023-03-21T00:49:33.739Z,8.67
2023-03-21T00:49:46.375Z,8.67
2023-03-21T00:49:59.270Z,8.67
2023-03-21T00:50:12.998Z,8.67
2023-03-21T00:50:26.030Z,8.66
2023-03-21T00:50:39.152Z,8.66
2023-03-21T00:50:53.226Z,8.67
2023-03-21T00:51:13.433Z,8.66
2023-03-21T00:51:27.213Z,8.67
2023-03-21T00:51:40.907Z,8.66
2023-03-21T00:51:55.230Z,8.65
2023-03-21T00:52:27.365Z,8.64
2023-03-21T00:52:43.375Z,8.65
2023-03-21T00:52:56.981Z,8.65
2023-03-21T00:53:09.547Z,8.65
2023-03-21T00:53:22.407Z,8.63
2023-03-21T00:53:34.977Z,8.64
2023-03-21T00:53:47.848Z,8.64
2023-03-21T00:54:00.553Z,8.65
2023-03-21T00:54:13.560Z,8.65
2023-03-21T00:54:27.505Z,8.63
2023-03-21T00:54:40.107Z,8.63
2023-03-21T00:54:52.674Z,8.63
2023-03-21T00:55:07.272Z,8.64
2023-03-21T00:55:20.207Z,8.62
2023-03-21T00:55:33.505Z,8.63
2023-03-21T00:55:46.198Z,8.63
2023-03-21T00:55:59.750Z,8.64
2023-03-21T00:56:12.282Z,8.63
2023-03-21T00:56:24.947Z,8.63
2023-03-21T00:56:37.609Z,8.62
2023-03-21T00:56:50.289Z,8.63
2023-03-21T00:57:03.537Z,8.62
2023-03-21T00:57:16.841Z,8.62
2023-03-21T00:57:38.604Z,8.61
2023-03-21T00:58:01.486Z,8.63
2023-03-21T00:58:14.355Z,8.64
2023-03-21T00:58:27.145Z,8.62
2023-03-21T00:58:39.703Z,8.61
2023-03-21T00:58:52.592Z,8.62
2023-03-21T00:59:06.407Z,8.62
2023-03-21T00:59:19.505Z,8.61
2023-03-21T00:59:32.091Z,8.62
2023-03-21T00:59:44.686Z,8.62
2023-03-21T00:59:58.578Z,8.61
2023-03-21T01:00:13.573Z,8.62
2023-03-21T01:00:27.663Z,8.62
2023-03-21T01:00:40.434Z,8.62
2023-03-21T01:00:53.164Z,8.62
2023-03-21T01:01:09.516Z,8.62
2023-03-21T01:01:22.422Z,8.61
2023-03-21T01:01:35.504Z,8.60
2023-03-21T01:01:49.266Z,8.61
2023-03-21T01:02:02.004Z,8.60
2023-03-21T01:02:22.733Z,8.60
2023-03-21T01:02:35.497Z,8.62
2023-03-21T01:03:02.670Z,8.61
2023-03-21T01:03:24.339Z,8.60
2023-03-21T01:03:42.864Z,8.61
2023-03-21T01:04:03.591Z,8.62
2023-03-21T01:04:18.169Z,8.61
2023-03-21T01:04:30.786Z,8.61
2023-03-21T01:04:43.446Z,8.60
2023-03-21T01:04:57.269Z,8.61
2023-03-21T01:05:11.887Z,8.61
2023-03-21T01:05:41.206Z,8.60
2023-03-21T01:06:04.606Z,8.61
2023-03-21T01:06:21.773Z,8.62
2023-03-21T01:06:39.491Z,8.61
2023-03-21T01:06:53.484Z,8.61
2023-03-21T01:07:06.105Z,8.62
2023-03-21T01:07:18.700Z,8.61
2023-03-21T01:07:31.314Z,8.61
2023-03-21T01:07:43.913Z,8.61
2023-03-21T01:07:56.849Z,8.60
2023-03-21T01:08:23.764Z,8.60
2023-03-21T01:08:57.813Z,8.61
2023-03-21T01:09:13.938Z,8.60
2023-03-21T01:09:27.046Z,8.59
2023-03-21T01:09:39.644Z,8.60
2023-03-21T01:09:53.239Z,8.61
2023-03-21T01:10:07.224Z,8.61
2023-03-21T01:10:20.022Z,8.60
2023-03-21T01:10:32.604Z,8.60
2023-03-21T01:10:47.097Z,8.60
2023-03-21T01:11:03.464Z,8.59
2023-03-21T01:11:18.881Z,8.60
2023-03-21T01:11:31.947Z,8.59
2023-03-21T01:11:45.514Z,8.59
2023-03-21T01:11:58.252Z,8.60
2023-03-21T01:12:10.904Z,8.57
2023-03-21T01:12:23.561Z,8.60
2023-03-21T01:12:37.178Z,8.59
2023-03-21T01:12:49.814Z,8.59
2023-03-21T01:13:02.682Z,8.60
2023-03-21T01:13:17.172Z,8.60
2023-03-21T01:13:30.015Z,8.60
2023-03-21T01:13:51.189Z,8.61
2023-03-21T01:14:21.486Z,8.61
2023-03-21T01:14:34.927Z,8.60
2023-03-21T01:14:47.531Z,8.60
2023-03-21T01:15:00.147Z,8.59
2023-03-21T01:15:12.728Z,8.60
2023-03-21T01:15:25.444Z,8.62
2023-03-21T01:15:42.859Z,8.62
2023-03-21T01:15:56.659Z,8.63
2023-03-21T01:16:11.363Z,8.62
2023-03-21T01:16:24.835Z,8.61
2023-03-21T01:16:38.021Z,8.61
2023-03-21T01:16:51.808Z,8.61
2023-03-21T01:17:04.900Z,8.60
2023-03-21T01:17:18.500Z,8.61
2023-03-21T01:17:31.087Z,8.61
2023-03-21T01:17:43.879Z,8.61
2023-03-21T01:17:56.524Z,8.60
2023-03-21T01:18:09.159Z,8.62
2023-03-21T01:18:25.087Z,8.60
2023-03-21T01:18:39.478Z,8.63
2023-03-21T01:18:52.129Z,8.62
2023-03-21T01:19:14.913Z,8.62
2023-03-21T01:19:51.047Z,8.61
2023-03-21T01:20:06.240Z,8.62
2023-03-21T01:20:19.335Z,8.63
2023-03-21T01:20:32.244Z,8.63
2023-03-21T01:20:45.988Z,8.62
2023-03-21T01:21:00.590Z,8.62
2023-03-21T01:21:14.622Z,8.63
2023-03-21T01:21:27.394Z,8.61
2023-03-21T01:21:41.373Z,8.61
2023-03-21T01:21:54.133Z,8.60
2023-03-21T01:22:06.843Z,8.60
2023-03-21T01:22:19.632Z,8.61
2023-03-21T01:22:32.217Z,8.61
2023-03-21T01:22:44.879Z,8.61
2023-03-21T01:22:57.497Z,8.60
2023-03-21T01:23:12.852Z,8.60
2023-03-21T01:23:27.267Z,8.60
2023-03-21T01:23:42.302Z,8.60
2023-03-21T01:23:54.910Z,8.59
2023-03-21T01:24:08.154Z,8.59
2023-03-21T01:24:21.037Z,8.60
2023-03-21T01:24:37.685Z,8.60
2023-03-21T01:24:55.496Z,8.61
2023-03-21T01:25:21.866Z,8.60
2023-03-21T01:25:35.498Z,8.60
2023-03-21T01:25:49.379Z,8.59
2023-03-21T01:26:01.936Z,8.60
2023-03-21T01:26:16.374Z,8.57
2023-03-21T01:26:29.666Z,8.57
2023-03-21T01:26:42.225Z,8.57
2023-03-21T01:26:54.792Z,8.58
2023-03-21T01:27:07.457Z,8.57
2023-03-21T01:27:20.273Z,8.57
2023-03-21T01:27:32.839Z,8.56
2023-03-21T01:27:45.456Z,8.56
2023-03-21T01:27:58.310Z,8.56
2023-03-21T01:28:12.097Z,8.55
2023-03-21T01:28:26.973Z,8.56
2023-03-21T01:28:41.930Z,8.57
2023-03-21T01:28:54.519Z,8.56
2023-03-21T01:29:07.119Z,8.57
2023-03-21T01:29:21.142Z,8.57
2023-03-21T01:29:33.776Z,8.56
2023-03-21T01:29:46.338Z,8.57
2023-03-21T01:29:59.863Z,8.57
2023-03-21T01:30:19.639Z,8.56
2023-03-21T01:30:41.640Z,8.56
2023-03-21T01:30:56.362Z,8.56
2023-03-21T01:31:11.668Z,8.56
2023-03-21T01:31:24.413Z,8.56
2023-03-21T01:31:37.364Z,8.57
2023-03-21T01:31:50.087Z,8.57
2023-03-21T01:32:02.756Z,8.56
2023-03-21T01:32:15.393Z,8.56
2023-03-21T01:32:28.976Z,8.57
2023-03-21T01:32:41.625Z,8.57
2023-03-21T01:32:54.292Z,8.57
2023-03-21T01:33:06.943Z,8.57
2023-03-21T01:33:20.661Z,8.58
2023-03-21T01:33:34.466Z,8.57
2023-03-21T01:33:47.455Z,8.57
2023-03-21T01:34:00.288Z,8.58
2023-03-21T01:34:13.983Z,8.58
2023-03-21T01:34:26.593Z,8.57
2023-03-21T01:34:40.642Z,8.57
2023-03-21T01:34:53.328Z,8.59
2023-03-21T01:35:06.980Z,8.60
2023-03-21T01:35:20.170Z,8.61
2023-03-21T01:35:44.948Z,8.61
2023-03-21T01:36:12.110Z,8.62
2023-03-21T01:36:27.354Z,8.62
2023-03-21T01:36:40.266Z,8.61
2023-03-21T01:36:52.940Z,8.62
2023-03-21T01:37:06.383Z,8.61
2023-03-21T01:37:20.064Z,8.61
2023-03-21T01:37:33.883Z,8.61
2023-03-21T01:37:46.511Z,8.61
2023-03-21T01:37:59.726Z,8.60
2023-03-21T01:38:13.203Z,8.60
2023-03-21T01:38:26.214Z,8.60
2023-03-21T01:38:38.814Z,8.60
2023-03-21T01:38:52.441Z,8.59
2023-03-21T01:39:07.271Z,8.59
2023-03-21T01:39:19.891Z,8.59
2023-03-21T01:39:34.919Z,8.59
2023-03-21T01:39:47.527Z,8.59
2023-03-21T01:40:00.123Z,8.59
2023-03-21T01:40:15.459Z,8.58
2023-03-21T01:40:28.437Z,8.59
2023-03-21T01:40:42.892Z,8.57
2023-03-21T01:40:55.567Z,8.57
2023-03-21T01:41:19.887Z,8.57
2023-03-21T01:41:44.099Z,8.58
2023-03-21T01:41:58.107Z,8.58
2023-03-21T01:42:13.550Z,8.57
2023-03-21T01:42:26.328Z,8.56
2023-03-21T01:42:39.127Z,8.56
2023-03-21T01:42:52.777Z,8.56
2023-03-21T01:43:25.125Z,8.56
2023-03-21T01:43:39.954Z,8.56
2023-03-21T01:43:53.175Z,8.55
2023-03-21T01:44:06.021Z,8.56
2023-03-21T01:44:19.654Z,8.55
2023-03-21T01:44:32.260Z,8.56
2023-03-21T01:44:57.308Z,8.54
2023-03-21T01:45:44.414Z,8.56
2023-03-21T01:46:23.905Z,8.57
2023-03-21T01:46:49.570Z,8.56
2023-03-21T01:47:13.068Z,8.56
2023-03-21T01:47:25.931Z,8.55
2023-03-21T01:47:38.614Z,8.56
2023-03-21T01:47:51.246Z,8.55
2023-03-21T01:48:04.123Z,8.54
2023-03-21T01:48:17.028Z,8.55
2023-03-21T01:48:30.627Z,8.56
2023-03-21T01:48:44.411Z,8.56
2023-03-21T01:49:01.814Z,8.57
2023-03-21T01:49:19.203Z,8.58
2023-03-21T01:49:35.796Z,8.56
2023-03-21T01:49:52.996Z,8.57
2023-03-21T01:50:07.028Z,8.55
2023-03-21T01:50:22.248Z,8.55
2023-03-21T01:50:36.974Z,8.56
2023-03-21T01:50:51.380Z,8.55
2023-03-21T01:51:04.746Z,8.55
2023-03-21T01:51:18.267Z,8.55
2023-03-21T01:51:33.447Z,8.55
2023-03-21T01:51:52.558Z,8.56
2023-03-21T01:52:15.296Z,8.55
2023-03-21T01:52:37.648Z,8.55
2023-03-21T01:52:51.148Z,8.56
2023-03-21T01:53:04.576Z,8.55
2023-03-21T01:53:21.112Z,8.55
2023-03-21T01:53:36.673Z,8.54
2023-03-21T01:53:50.629Z,8.54
2023-03-21T01:54:04.157Z,8.54
2023-03-21T01:54:24.854Z,8.54
2023-03-21T01:54:41.134Z,8.53
2023-03-21T01:54:56.257Z,8.53
2023-03-21T01:55:13.902Z,8.54
2023-03-21T01:55:26.677Z,8.55
2023-03-21T01:55:40.089Z,8.54
2023-03-21T01:55:53.105Z,8.54
2023-03-21T01:56:12.197Z,8.55
2023-03-21T01:56:28.593Z,8.54
2023-03-21T01:56:46.284Z,8.53
2023-03-21T01:57:04.154Z,8.53
2023-03-21T01:57:22.515Z,8.54
2023-03-21T01:57:49.494Z,8.54
2023-03-21T01:58:11.387Z,8.53
2023-03-21T01:58:25.349Z,8.52
2023-03-21T01:58:40.485Z,8.52
2023-03-21T01:58:58.848Z,8.52
2023-03-21T01:59:14.266Z,8.52
2023-03-21T01:59:31.804Z,8.52
2023-03-21T01:59:50.180Z,8.52
2023-03-21T02:00:12.610Z,8.52
2023-03-21T02:00:29.583Z,8.51
2023-03-21T02:00:43.804Z,8.51
2023-03-21T02:00:56.875Z,8.51
2023-03-21T02:01:10.734Z,8.51
2023-03-21T02:01:23.574Z,8.51
2023-03-21T02:01:38.445Z,8.51
2023-03-21T02:01:53.142Z,8.52
2023-03-21T02:02:10.000Z,8.51
2023-03-21T02:02:26.846Z,8.51
2023-03-21T02:02:52.233Z,8.51
2023-03-21T02:03:15.492Z,8.50
2023-03-21T02:03:38.512Z,8.51
2023-03-21T02:03:53.390Z,8.51
2023-03-21T02:04:09.188Z,8.50
2023-03-21T02:04:28.038Z,8.51
2023-03-21T02:04:41.170Z,8.52
2023-03-21T02:04:58.329Z,8.51
2023-03-21T02:05:11.116Z,8.52
2023-03-21T02:05:31.597Z,8.51
2023-03-21T02:05:55.571Z,8.52
2023-03-21T02:06:12.886Z,8.51
2023-03-21T02:06:32.140Z,8.51
2023-03-21T02:06:49.136Z,8.51
2023-03-21T02:07:07.841Z,8.51
2023-03-21T02:07:26.309Z,8.49
2023-03-21T02:07:41.910Z,8.50
2023-03-21T02:07:54.492Z,8.50
2023-03-21T02:08:07.739Z,8.49
2023-03-21T02:08:25.898Z,8.49
2023-03-21T02:08:46.836Z,8.50
2023-03-21T02:09:04.598Z,8.49
2023-03-21T02:09:23.450Z,8.49
2023-03-21T02:09:40.290Z,8.50
2023-03-21T02:09:54.216Z,8.49
2023-03-21T02:10:11.515Z,8.49
2023-03-21T02:10:24.338Z,8.50
2023-03-21T02:10:37.568Z,8.50
2023-03-21T02:10:51.775Z,8.50
2023-03-21T02:11:04.807Z,8.50
2023-03-21T02:11:19.466Z,8.52
2023-03-21T02:11:33.017Z,8.51
2023-03-21T02:11:47.207Z,8.55
2023-03-21T02:12:00.617Z,8.55
2023-03-21T02:12:13.321Z,8.57
2023-03-21T02:12:27.570Z,8.57
2023-03-21T02:12:40.312Z,8.58
2023-03-21T02:12:55.091Z,8.56
2023-03-21T02:13:09.665Z,8.56
2023-03-21T02:13:23.001Z,8.55
2023-03-21T02:13:36.447Z,8.55
2023-03-21T02:13:53.581Z,8.54
2023-03-21T02:14:17.759Z,8.55
2023-03-21T02:14:37.815Z,8.54
2023-03-21T02:14:51.857Z,8.54
2023-03-21T02:15:07.494Z,8.53
2023-03-21T02:15:20.626Z,8.54
2023-03-21T02:15:33.292Z,8.53
2023-03-21T02:15:53.144Z,8.55
2023-03-21T02:16:15.374Z,8.55
2023-03-21T02:16:38.628Z,8.55
2023-03-21T02:17:00.104Z,8.54
2023-03-21T02:17:20.737Z,8.53
2023-03-21T02:17:39.300Z,8.53
2023-03-21T02:17:58.040Z,8.56
2023-03-21T02:18:17.329Z,8.60
2023-03-21T02:18:40.683Z,8.61
2023-03-21T02:19:00.002Z,8.61
2023-03-21T02:19:41.564Z,8.64
2023-03-21T02:20:46.858Z,8.65
2023-03-21T02:21:37.428Z,8.64
2023-03-21T02:22:25.749Z,8.64
2023-03-21T02:22:54.229Z,8.64
2023-03-21T02:23:34.302Z,8.65
2023-03-21T02:24:19.701Z,8.65
2023-03-21T02:25:21.212Z,8.67
2023-03-21T02:26:04.839Z,8.69
2023-03-21T02:26:46.510Z,8.67
2023-03-21T02:27:11.989Z,8.68
2023-03-21T02:27:26.174Z,8.67
2023-03-21T02:27:44.161Z,8.67
2023-03-21T02:28:04.865Z,8.66
2023-03-21T02:28:25.804Z,8.66
2023-03-21T02:28:43.688Z,8.65
2023-03-21T02:29:01.684Z,8.64
2023-03-21T02:29:37.513Z,8.64
2023-03-21T02:30:51.643Z,8.64
2023-03-21T02:31:21.943Z,8.63
2023-03-21T02:31:48.406Z,8.63
2023-03-21T02:32:22.427Z,8.62
2023-03-21T02:33:00.959Z,8.59
2023-03-21T02:33:52.606Z,8.60
2023-03-21T02:34:42.591Z,8.59
2023-03-21T02:35:19.390Z,8.59
2023-03-21T02:35:54.479Z,8.58
2023-03-21T02:36:18.015Z,8.59
2023-03-21T02:36:59.326Z,8.57
2023-03-21T02:37:26.026Z,8.57
2023-03-21T02:37:43.012Z,8.58
2023-03-21T02:38:00.867Z,8.57
2023-03-21T02:38:18.684Z,8.56
2023-03-21T02:38:37.751Z,8.56
2023-03-21T02:38:56.321Z,8.56
2023-03-21T02:39:13.927Z,8.55
2023-03-21T02:39:33.147Z,8.56
2023-03-21T02:39:55.424Z,8.55
2023-03-21T02:40:13.615Z,8.56
2023-03-21T02:40:32.721Z,8.57
2023-03-21T02:40:51.243Z,8.55
2023-03-21T02:41:18.375Z,8.56
2023-03-21T02:41:40.405Z,8.55
2023-03-21T02:42:03.714Z,8.56
2023-03-21T02:42:22.246Z,8.55
2023-03-21T02:42:48.920Z,8.55
2023-03-21T02:43:22.216Z,8.55
2023-03-21T02:43:44.817Z,8.56
2023-03-21T02:44:04.709Z,8.55
2023-03-21T02:44:24.136Z,8.55
2023-03-21T02:44:44.742Z,8.55
2023-03-21T02:45:04.007Z,8.55
2023-03-21T02:45:20.465Z,8.55
2023-03-21T02:45:39.639Z,8.54
2023-03-21T02:45:55.451Z,8.55
2023-03-21T02:46:14.790Z,8.54
2023-03-21T02:46:43.828Z,8.54
2023-03-21T02:47:06.622Z,8.56
2023-03-21T02:47:25.898Z,8.55
2023-03-21T02:47:42.738Z,8.55
2023-03-21T02:48:04.510Z,8.55
2023-03-21T02:48:31.125Z,8.54
2023-03-21T02:48:52.253Z,8.55
2023-03-21T02:49:11.688Z,8.54
2023-03-21T02:49:30.108Z,8.54
2023-03-21T02:49:49.390Z,8.55
2023-03-21T02:50:09.428Z,8.55
2023-03-21T02:50:27.535Z,8.55
2023-03-21T02:50:43.734Z,8.54
2023-03-21T02:50:59.260Z,8.54
2023-03-21T02:51:17.878Z,8.55
2023-03-21T02:51:32.923Z,8.55
2023-03-21T02:51:48.352Z,8.54
2023-03-21T02:52:14.472Z,8.54
2023-03-21T02:52:39.443Z,8.54
2023-03-21T02:52:54.361Z,8.54
2023-03-21T02:53:10.454Z,8.54
2023-03-21T02:53:28.586Z,8.53
2023-03-21T02:53:44.830Z,8.53
2023-03-21T02:54:26.545Z,8.54
2023-03-21T02:54:47.522Z,8.56
2023-03-21T02:55:04.877Z,8.57
2023-03-21T02:55:22.379Z,8.56
2023-03-21T02:55:36.842Z,8.55
2023-03-21T02:55:51.365Z,8.55
2023-03-21T02:56:10.680Z,8.54
2023-03-21T02:56:26.117Z,8.53
2023-03-21T02:56:40.526Z,8.54
2023-03-21T02:56:56.153Z,8.53
2023-03-21T02:57:09.787Z,8.52
2023-03-21T02:57:24.045Z,8.54
2023-03-21T02:57:44.072Z,8.52
2023-03-21T02:58:06.983Z,8.53
2023-03-21T02:58:27.942Z,8.52
2023-03-21T02:58:42.882Z,8.52
2023-03-21T02:58:55.657Z,8.51
2023-03-21T02:59:10.317Z,8.51
2023-03-21T02:59:25.360Z,8.51
2023-03-21T02:59:51.669Z,8.50
2023-03-21T03:00:16.512Z,8.51
2023-03-21T03:00:32.768Z,8.51
2023-03-21T03:00:47.524Z,8.51
2023-03-21T03:01:00.125Z,8.50
2023-03-21T03:01:13.507Z,8.49
2023-03-21T03:01:26.475Z,8.49
2023-03-21T03:01:39.121Z,8.50
2023-03-21T03:01:53.004Z,8.50
2023-03-21T03:02:07.288Z,8.50
2023-03-21T03:02:25.082Z,8.50
2023-03-21T03:02:38.046Z,8.50
2023-03-21T03:03:02.733Z,8.50
2023-03-21T03:03:33.575Z,8.51
2023-03-21T03:03:48.156Z,8.50
2023-03-21T03:04:00.832Z,8.50
2023-03-21T03:04:21.230Z,8.50
2023-03-21T03:04:34.109Z,8.49
2023-03-21T03:04:47.817Z,8.49
2023-03-21T03:05:00.765Z,8.49
2023-03-21T03:05:21.189Z,8.49
2023-03-21T03:05:40.093Z,8.49
2023-03-21T03:05:57.128Z,8.49
2023-03-21T03:06:17.524Z,8.49
2023-03-21T03:06:36.989Z,8.48
2023-03-21T03:07:14.381Z,8.51
2023-03-21T03:07:42.291Z,8.50
2023-03-21T03:08:06.743Z,8.51
2023-03-21T03:08:43.241Z,8.51
2023-03-21T03:09:23.526Z,8.49
2023-03-21T03:09:49.071Z,8.50
2023-03-21T03:10:28.281Z,8.53
2023-03-21T03:10:53.544Z,8.51
2023-03-21T03:11:20.351Z,8.52
2023-03-21T03:11:35.825Z,8.54
2023-03-21T03:11:55.993Z,8.53
2023-03-21T03:12:19.561Z,8.55
2023-03-21T03:12:41.756Z,8.55
2023-03-21T03:13:08.892Z,8.55
2023-03-21T03:13:36.910Z,8.56
2023-03-21T03:14:21.043Z,8.54
2023-03-21T03:15:02.692Z,8.53
2023-03-21T03:15:26.620Z,8.52
2023-03-21T03:15:45.803Z,8.51
2023-03-21T03:16:11.651Z,8.50
2023-03-21T03:16:31.346Z,8.51
2023-03-21T03:16:54.160Z,8.50
2023-03-21T03:17:21.640Z,8.51
2023-03-21T03:17:48.559Z,8.51
2023-03-21T03:18:10.373Z,8.51
2023-03-21T03:18:33.123Z,8.52
2023-03-21T03:18:52.565Z,8.51
2023-03-21T03:19:10.250Z,8.51
2023-03-21T03:19:27.457Z,8.51
2023-03-21T03:19:51.420Z,8.50
2023-03-21T03:20:17.065Z,8.49
2023-03-21T03:20:37.448Z,8.48
2023-03-21T03:20:59.218Z,8.49
2023-03-21T03:21:19.150Z,8.48
2023-03-21T03:21:35.629Z,8.48
2023-03-21T03:21:56.703Z,8.48
2023-03-21T03:22:13.610Z,8.47
2023-03-21T03:22:34.534Z,8.48
2023-03-21T03:22:57.854Z,8.47
2023-03-21T03:23:20.425Z,8.49
2023-03-21T03:23:44.135Z,8.48
2023-03-21T03:24:00.436Z,8.49
2023-03-21T03:24:20.229Z,8.48
2023-03-21T03:24:38.767Z,8.49
2023-03-21T03:25:02.817Z,8.49
2023-03-21T03:25:32.600Z,8.48
2023-03-21T03:25:59.389Z,8.47
2023-03-21T03:26:16.437Z,8.46
2023-03-21T03:26:33.423Z,8.46
2023-03-21T03:26:51.544Z,8.46
2023-03-21T03:27:10.471Z,8.46
2023-03-21T03:27:29.811Z,8.44
2023-03-21T03:27:45.000Z,8.43
2023-03-21T03:27:59.016Z,8.45
2023-03-21T03:28:14.609Z,8.45
2023-03-21T03:28:32.010Z,8.44
2023-03-21T03:28:48.644Z,8.43
2023-03-21T03:29:07.470Z,8.42
2023-03-21T03:29:22.251Z,8.42
2023-03-21T03:29:39.426Z,8.41
2023-03-21T03:29:53.704Z,8.42
2023-03-21T03:30:09.402Z,8.41
2023-03-21T03:30:29.660Z,8.41
2023-03-21T03:31:05.044Z,8.42
2023-03-21T03:31:27.143Z,8.41
2023-03-21T03:31:44.457Z,8.41
2023-03-21T03:31:59.894Z,8.40
2023-03-21T03:32:18.485Z,8.40
2023-03-21T03:32:37.040Z,8.40
2023-03-21T03:32:54.863Z,8.42
2023-03-21T03:33:10.570Z,8.40
2023-03-21T03:33:25.314Z,8.40
2023-03-21T03:33:41.784Z,8.40
2023-03-21T03:33:59.660Z,8.41
2023-03-21T03:34:16.630Z,8.40
2023-03-21T03:34:34.491Z,8.39
2023-03-21T03:34:51.997Z,8.39
2023-03-21T03:35:07.001Z,8.39
2023-03-21T03:35:22.751Z,8.40
2023-03-21T03:35:35.522Z,8.40
2023-03-21T03:36:02.599Z,8.39
2023-03-21T03:36:31.210Z,8.40
2023-03-21T03:36:51.603Z,8.40
2023-03-21T03:37:09.962Z,8.39
2023-03-21T03:37:26.378Z,8.39
2023-03-21T03:37:41.002Z,8.39
2023-03-21T03:37:58.246Z,8.39
2023-03-21T03:38:12.729Z,8.38
2023-03-21T03:38:27.831Z,8.38
2023-03-21T03:38:42.353Z,8.39
2023-03-21T03:38:57.405Z,8.39
2023-03-21T03:39:11.929Z,8.39
2023-03-21T03:39:33.321Z,8.39
2023-03-21T03:39:50.810Z,8.39
2023-03-21T03:40:08.268Z,8.40
2023-03-21T03:40:25.817Z,8.39
2023-03-21T03:40:42.896Z,8.39
2023-03-21T03:40:59.430Z,8.39
2023-03-21T03:41:19.580Z,8.39
2023-03-21T03:42:02.948Z,8.39
2023-03-21T03:42:27.548Z,8.39
2023-03-21T03:42:46.458Z,8.39
2023-03-21T03:43:03.551Z,8.39
2023-03-21T03:43:21.368Z,8.39
2023-03-21T03:43:40.580Z,8.39
2023-03-21T03:43:57.766Z,8.39
2023-03-21T03:44:10.496Z,8.38
2023-03-21T03:44:23.153Z,8.38
2023-03-21T03:44:36.896Z,8.37
2023-03-21T03:44:49.566Z,8.37
2023-03-21T03:45:03.988Z,8.38
2023-03-21T03:45:16.933Z,8.37
2023-03-21T03:45:34.283Z,8.37
2023-03-21T03:45:51.533Z,8.38
2023-03-21T03:46:12.282Z,8.35
2023-03-21T03:46:32.194Z,8.36
2023-03-21T03:46:53.086Z,8.36
2023-03-21T03:47:08.079Z,8.36
2023-03-21T03:47:33.890Z,8.35
2023-03-21T03:47:57.436Z,8.35
2023-03-21T03:48:18.532Z,8.36
2023-03-21T03:48:36.333Z,8.35
2023-03-21T03:48:55.464Z,8.35
2023-03-21T03:49:13.372Z,8.35
2023-03-21T03:49:31.811Z,8.35
2023-03-21T03:49:58.138Z,8.35
2023-03-21T03:50:17.534Z,8.35
2023-03-21T03:50:35.812Z,8.36
2023-03-21T03:50:54.055Z,8.35
2023-03-21T03:51:11.029Z,8.34
2023-03-21T03:51:28.784Z,8.36
2023-03-21T03:51:50.592Z,8.36
2023-03-21T03:52:08.552Z,8.36
2023-03-21T03:52:28.067Z,8.36
2023-03-21T03:52:55.559Z,8.36
2023-03-21T03:53:21.950Z,8.35
2023-03-21T03:53:40.066Z,8.36
2023-03-21T03:53:58.620Z,8.35
2023-03-21T03:54:14.758Z,8.35
2023-03-21T03:54:32.330Z,8.33
2023-03-21T03:54:47.923Z,8.33
2023-03-21T03:55:00.933Z,8.34
2023-03-21T03:55:16.378Z,8.34
2023-03-21T03:55:34.495Z,8.34
2023-03-21T03:55:48.874Z,8.34
2023-03-21T03:56:01.844Z,8.34
2023-03-21T03:56:15.589Z,8.34
2023-03-21T03:56:29.349Z,8.34
2023-03-21T03:56:42.579Z,8.33
2023-03-21T03:56:57.503Z,8.34
2023-03-21T03:57:12.497Z,8.34
2023-03-21T03:57:26.309Z,8.34
2023-03-21T03:57:40.164Z,8.34
2023-03-21T03:57:53.482Z,8.33
2023-03-21T03:58:13.155Z,8.32
2023-03-21T03:58:44.980Z,8.34
2023-03-21T03:58:58.576Z,8.33
2023-03-21T03:59:11.570Z,8.34
2023-03-21T03:59:25.208Z,8.33
2023-03-21T03:59:39.235Z,8.35
2023-03-21T03:59:52.322Z,8.34
2023-03-21T04:00:11.827Z,8.35
2023-03-21T04:00:25.722Z,8.35
2023-03-21T04:00:39.184Z,8.35
2023-03-21T04:00:53.565Z,8.36
2023-03-21T04:01:08.005Z,8.35
2023-03-21T04:01:20.580Z,8.36
2023-03-21T04:01:33.942Z,8.35
2023-03-21T04:01:47.546Z,8.36
2023-03-21T04:02:00.363Z,8.35
2023-03-21T04:02:13.170Z,8.36
2023-03-21T04:02:26.032Z,8.35
2023-03-21T04:02:39.197Z,8.36
2023-03-21T04:02:51.911Z,8.34
2023-03-21T04:03:07.367Z,8.34
2023-03-21T04:03:21.442Z,8.36
2023-03-21T04:03:48.350Z,8.35
2023-03-21T04:04:12.587Z,8.36
2023-03-21T04:04:29.596Z,8.36
2023-03-21T04:04:42.389Z,8.35
2023-03-21T04:04:57.898Z,8.35
2023-03-21T04:05:10.793Z,8.35
2023-03-21T04:05:24.458Z,8.35
2023-03-21T04:05:37.074Z,8.35
2023-03-21T04:05:50.430Z,8.35
2023-03-21T04:06:04.177Z,8.35
2023-03-21T04:06:19.009Z,8.36
2023-03-21T04:06:32.381Z,8.35
2023-03-21T04:06:51.602Z,8.35
2023-03-21T04:07:05.021Z,8.36
2023-03-21T04:07:17.549Z,8.35
2023-03-21T04:07:30.205Z,8.36
2023-03-21T04:07:42.752Z,8.36
2023-03-21T04:07:57.115Z,8.35
2023-03-21T04:08:11.026Z,8.35
2023-03-21T04:08:23.633Z,8.35
2023-03-21T04:08:37.688Z,8.35
2023-03-21T04:08:51.074Z,8.34
2023-03-21T04:09:13.714Z,8.35
2023-03-21T04:09:43.555Z,8.35
2023-03-21T04:09:57.871Z,8.33
2023-03-21T04:10:11.425Z,8.35
2023-03-21T04:10:23.959Z,8.35
2023-03-21T04:10:37.105Z,8.35
2023-03-21T04:10:49.912Z,8.35
2023-03-21T04:11:03.736Z,8.36
2023-03-21T04:11:16.736Z,8.37
2023-03-21T04:11:29.388Z,8.36
2023-03-21T04:11:41.958Z,8.37
2023-03-21T04:11:54.659Z,8.37
2023-03-21T04:12:07.399Z,8.37
2023-03-21T04:12:20.024Z,8.37
2023-03-21T04:12:33.612Z,8.36
2023-03-21T04:12:46.350Z,8.36
2023-03-21T04:12:58.928Z,8.36
2023-03-21T04:13:11.982Z,8.36
2023-03-21T04:13:24.581Z,8.37
2023-03-21T04:13:37.196Z,8.38
2023-03-21T04:13:49.777Z,8.39
2023-03-21T04:14:03.520Z,8.38
2023-03-21T04:14:16.099Z,8.37
2023-03-21T04:14:42.049Z,8.36
2023-03-21T04:15:04.894Z,8.33
2023-03-21T04:15:22.350Z,8.32
2023-03-21T04:15:36.210Z,8.31
2023-03-21T04:15:48.882Z,8.30
2023-03-21T04:16:01.740Z,8.32
2023-03-21T04:16:14.425Z,8.31
2023-03-21T04:16:28.263Z,8.30
2023-03-21T04:16:40.949Z,8.29
2023-03-21T04:16:54.616Z,8.28
2023-03-21T04:17:08.227Z,8.27
2023-03-21T04:17:20.834Z,8.27
2023-03-21T04:17:33.447Z,8.26
2023-03-21T04:17:46.440Z,8.26
2023-03-21T04:17:59.025Z,8.26
2023-03-21T04:18:11.641Z,8.25
2023-03-21T04:18:24.715Z,8.26
2023-03-21T04:18:39.262Z,8.25
2023-03-21T04:18:52.878Z,8.25
2023-03-21T04:19:05.507Z,8.24
2023-03-21T04:19:18.693Z,8.25
2023-03-21T04:19:32.498Z,8.23
2023-03-21T04:19:45.700Z,8.23
2023-03-21T04:20:10.922Z,8.23
2023-03-21T04:20:36.177Z,8.24
2023-03-21T04:20:51.496Z,8.24
2023-03-21T04:21:08.175Z,8.23
2023-03-21T04:21:21.649Z,8.23
2023-03-21T04:21:34.314Z,8.24
2023-03-21T04:21:47.811Z,8.24
2023-03-21T04:22:00.386Z,8.25
2023-03-21T04:22:14.477Z,8.25
2023-03-21T04:22:27.174Z,8.27
2023-03-21T04:22:41.064Z,8.29
2023-03-21T04:22:54.256Z,8.30
2023-03-21T04:23:07.846Z,8.29
2023-03-21T04:23:23.289Z,8.28
2023-03-21T04:23:36.993Z,8.27
2023-03-21T04:23:49.615Z,8.28
2023-03-21T04:24:02.407Z,8.26
2023-03-21T04:24:15.345Z,8.28
2023-03-21T04:24:27.879Z,8.28
2023-03-21T04:24:41.375Z,8.28
2023-03-21T04:24:54.911Z,8.28
2023-03-21T04:25:08.578Z,8.28
2023-03-21T04:25:32.519Z,8.29
2023-03-21T04:25:56.014Z,8.29
2023-03-21T04:26:09.593Z,8.29
2023-03-21T04:26:23.288Z,8.30
2023-03-21T04:26:36.524Z,8.30