createdAt,value
2019-06-01T00:01:51.055Z,57.96
2019-06-01T00:04:18.322Z,58.46
2019-06-01T00:06:46.938Z,58.53
2019-06-01T00:09:13.825Z,58.97
2019-06-01T00:11:41.268Z,59.02
2019-06-01T00:14:09.992Z,58.86
2019-06-01T00:16:36.338Z,59.14
2019-06-01T00:19:02.966Z,58.17
2019-06-01T00:21:33.941Z,57.83
2019-06-01T00:24:00.627Z,58.02
2019-06-01T00:26:27.262Z,58.06
2019-06-01T00:28:53.929Z,58.51
2019-06-01T00:31:20.616Z,59.00
2019-06-01T00:33:47.660Z,59.06
2019-06-01T00:36:14.596Z,59.07
2019-06-01T00:38:41.696Z,58.72
2019-06-01T00:41:08.386Z,58.45
2019-06-01T00:43:36.999Z,58.35
2019-06-01T00:46:03.627Z,58.74
2019-06-01T00:48:30.318Z,58.55
2019-06-01T00:50:56.956Z,57.81
2019-06-01T00:53:23.591Z,58.87
2019-06-01T00:55:51.477Z,59.33
2019-06-01T00:58:18.208Z,59.37
2019-06-01T01:00:46.119Z,59.14
2019-06-01T01:03:13.743Z,59.10
2019-06-01T01:05:41.872Z,58.59
2019-06-01T01:08:09.851Z,58.43
2019-06-01T01:10:36.523Z,58.49
2019-06-01T01:13:03.359Z,58.41
2019-06-01T01:15:30.001Z,58.01
2019-06-01T01:17:56.686Z,58.29
2019-06-01T01:20:23.543Z,58.51
2019-06-01T01:22:50.351Z,58.44
2019-06-01T01:25:16.968Z,58.47
2019-06-01T01:27:44.017Z,58.56
2019-06-01T01:30:10.623Z,58.33
2019-06-01T01:32:37.553Z,58.25
2019-06-01T01:35:04.486Z,58.15
2019-06-01T01:37:31.230Z,57.95
2019-06-01T01:39:58.597Z,57.78
2019-06-01T01:42:25.583Z,58.04
2019-06-01T01:44:52.580Z,58.04
2019-06-01T01:47:19.223Z,57.63
2019-06-01T01:49:46.327Z,57.54
2019-06-01T01:52:18.470Z,57.96
2019-06-01T01:54:46.284Z,58.27
2019-06-01T01:57:13.036Z,58.19
2019-06-01T01:59:57.736Z,58.09
2019-06-01T02:02:24.888Z,58.17
2019-06-01T02:04:51.810Z,58.51
2019-06-01T02:07:18.411Z,58.93
2019-06-01T02:09:46.634Z,58.47
2019-06-01T02:12:13.248Z,58.28
2019-06-01T02:14:40.027Z,57.90
2019-06-01T02:17:06.682Z,57.80
2019-06-01T02:19:37.538Z,58.02
2019-06-01T02:22:03.572Z,58.21
2019-06-01T02:24:30.076Z,57.89
2019-06-01T02:26:57.232Z,57.73
2019-06-01T02:29:23.865Z,57.59
2019-06-01T02:31:52.656Z,57.39
2019-06-01T02:34:19.971Z,57.26
2019-06-01T02:36:46.692Z,56.58
2019-06-01T02:39:13.623Z,56.75
2019-06-01T02:41:40.225Z,57.11
2019-06-01T02:44:10.195Z,58.15
2019-06-01T02:46:36.843Z,59.20
2019-06-01T02:49:04.290Z,59.17
2019-06-01T02:51:31.783Z,58.39
2019-06-01T02:53:59.565Z,58.59
2019-06-01T02:56:29.595Z,58.99
2019-06-01T02:58:56.213Z,58.79
2019-06-01T03:01:25.382Z,58.52
2019-06-01T03:03:52.024Z,58.31
2019-06-01T03:06:19.088Z,58.30
2019-06-01T03:08:45.779Z,57.96
2019-06-01T03:11:17.473Z,57.87
2019-06-01T03:13:44.225Z,57.72
2019-06-01T03:18:50.305Z,58.03
2019-06-01T03:26:40.853Z,57.85
2019-06-01T03:29:09.492Z,57.57
2019-06-01T03:31:36.659Z,57.94
2019-06-01T03:34:04.411Z,58.34
2019-06-01T03:36:31.923Z,58.61
2019-06-01T03:38:59.874Z,58.91
2019-06-01T03:41:26.935Z,58.94
2019-06-01T03:46:37.691Z,59.11
2019-06-01T03:49:05.659Z,58.26
2019-06-01T03:51:32.674Z,57.78
2019-06-01T03:54:00.598Z,56.58
2019-06-01T03:56:27.897Z,56.31
2019-06-01T03:58:54.507Z,56.38
2019-06-01T04:01:21.126Z,56.23
2019-06-01T04:03:47.807Z,56.69
2019-06-01T04:06:14.411Z,57.57
2019-06-01T04:11:25.109Z,58.57
2019-06-01T04:13:51.722Z,59.43
2019-06-01T04:19:03.714Z,58.45
2019-06-01T04:21:33.109Z,57.98
2019-06-01T04:23:59.749Z,57.74
2019-06-01T04:26:27.116Z,57.09
2019-06-01T04:28:53.752Z,57.00
2019-06-01T04:31:20.520Z,57.20
2019-06-01T04:33:47.404Z,56.48
2019-06-01T04:36:14.341Z,55.46
2019-06-01T04:38:41.238Z,55.65
2019-06-01T04:41:07.900Z,55.95
2019-06-01T04:43:34.560Z,56.04
2019-06-01T04:46:01.439Z,55.61
2019-06-01T04:48:28.123Z,56.45
2019-06-01T04:50:55.054Z,56.51
2019-06-01T04:53:21.690Z,57.01
2019-06-01T04:55:48.588Z,57.28
2019-06-01T04:58:15.187Z,55.20
2019-06-01T05:00:42.143Z,55.40
2019-06-01T05:03:13.497Z,56.12
2019-06-01T05:05:40.874Z,56.37
2019-06-01T05:08:07.474Z,56.54
2019-06-01T05:10:34.356Z,55.43
2019-06-01T05:13:01.079Z,54.88
2019-06-01T05:15:27.740Z,54.87
2019-06-01T05:17:55.954Z,56.07
2019-06-01T05:20:22.684Z,56.67
2019-06-01T05:22:49.614Z,56.90
2019-06-01T05:25:17.174Z,57.48
2019-06-01T05:27:43.968Z,56.95
2019-06-01T05:30:13.771Z,54.20
2019-06-01T05:32:40.597Z,53.40
2019-06-01T05:35:07.755Z,52.51
2019-06-01T05:38:16.546Z,51.76
2019-06-01T05:40:38.929Z,52.07
2019-06-01T05:43:05.634Z,52.09
2019-06-01T05:45:32.574Z,52.87
2019-06-01T05:47:59.257Z,51.98
2019-06-01T05:50:25.904Z,49.77
2019-06-01T05:52:52.504Z,48.80
2019-06-01T05:55:19.878Z,49.27
2019-06-01T05:57:46.786Z,48.99
2019-06-01T06:00:13.527Z,47.85
2019-06-01T06:02:40.852Z,48.35
2019-06-01T06:05:10.675Z,47.99
2019-06-01T06:07:38.046Z,48.00
2019-06-01T06:10:04.877Z,48.23
2019-06-01T06:12:34.568Z,48.18
2019-06-01T06:15:07.852Z,47.00
2019-06-01T06:17:38.458Z,45.96
2019-06-01T06:20:23.155Z,46.63
2019-06-01T06:22:50.785Z,45.96
2019-06-01T06:25:18.084Z,44.72
2019-06-01T06:27:44.914Z,44.69
2019-06-01T06:30:12.797Z,45.44
2019-06-01T06:32:40.053Z,46.02
2019-06-01T06:35:07.109Z,45.89
2019-06-01T06:37:34.038Z,47.37
2019-06-01T06:40:00.911Z,47.40
2019-06-01T06:42:27.842Z,47.42
2019-06-01T06:44:54.540Z,48.00
2019-06-01T06:47:21.459Z,47.24
2019-06-01T06:49:48.251Z,47.49
2019-06-01T06:52:15.555Z,46.98
2019-06-01T06:54:42.439Z,47.54
2019-06-01T06:57:09.333Z,48.20
2019-06-01T06:59:37.019Z,48.43
2019-06-01T07:02:04.292Z,48.02
2019-06-01T07:04:31.168Z,49.07
2019-06-01T07:06:57.963Z,49.28
2019-06-01T07:09:26.085Z,49.10
2019-06-01T07:11:53.158Z,50.75
2019-06-01T07:14:21.199Z,49.78
2019-06-01T07:16:48.126Z,49.05
2019-06-01T07:19:15.017Z,48.03
2019-06-01T07:21:41.984Z,46.80
2019-06-01T07:24:09.292Z,46.60
2019-06-01T07:26:36.277Z,47.47
2019-06-01T07:29:04.041Z,47.30
2019-06-01T07:31:32.441Z,45.40
2019-06-01T07:33:59.374Z,45.20
2019-06-01T07:36:27.047Z,44.18
2019-06-01T07:38:54.154Z,44.74
2019-06-01T07:41:22.452Z,43.63
2019-06-01T07:43:49.245Z,43.46
2019-06-01T07:46:16.530Z,42.42
2019-06-01T07:48:43.259Z,41.72
2019-06-01T07:51:10.287Z,43.62
2019-06-01T07:53:38.560Z,43.29
2019-06-01T07:56:05.531Z,42.98
2019-06-01T07:58:33.006Z,42.36
2019-06-01T08:00:59.736Z,41.94
2019-06-01T08:03:30.706Z,41.75
2019-06-01T08:05:55.125Z,40.94
2019-06-01T08:08:23.310Z,42.41
2019-06-01T08:10:50.405Z,40.89
2019-06-01T08:13:17.335Z,39.81
2019-06-01T08:15:44.243Z,39.17
2019-06-01T08:18:11.496Z,39.28
2019-06-01T08:20:38.526Z,39.92
2019-06-01T08:23:05.743Z,40.63
2019-06-01T08:25:32.826Z,40.24
2019-06-01T08:27:59.603Z,41.10
2019-06-01T08:30:26.791Z,40.20
2019-06-01T08:32:53.753Z,40.30
2019-06-01T08:35:21.155Z,39.96
2019-06-01T08:37:48.112Z,38.68
2019-06-01T08:40:15.078Z,39.67
2019-06-01T08:42:43.502Z,39.40
2019-06-01T08:45:10.420Z,38.12
2019-06-01T08:47:37.372Z,38.70
2019-06-01T08:50:04.258Z,38.69
2019-06-01T08:52:32.230Z,38.82
2019-06-01T08:54:59.293Z,38.40
2019-06-01T08:57:26.256Z,38.86
2019-06-01T08:59:53.169Z,39.60
2019-06-01T09:02:20.180Z,37.65
2019-06-01T09:04:47.463Z,38.58
2019-06-01T09:07:17.442Z,38.34
2019-06-01T09:09:47.914Z,37.55
2019-06-01T09:12:27.274Z,36.83
2019-06-01T09:14:54.369Z,39.96
2019-06-01T09:17:22.015Z,38.14
2019-06-01T09:19:50.803Z,37.05
2019-06-01T09:22:35.767Z,35.88
2019-06-01T09:25:02.864Z,37.72
2019-06-01T09:27:30.101Z,38.45
2019-06-01T09:29:56.796Z,38.92
2019-06-01T09:32:23.900Z,38.21
2019-06-01T09:34:55.628Z,39.59
2019-06-01T09:37:22.681Z,35.82
2019-06-01T09:39:53.190Z,37.50
2019-06-01T09:42:22.255Z,39.89
2019-06-01T09:44:48.726Z,38.65
2019-06-01T09:47:15.983Z,38.32
2019-06-01T09:49:42.993Z,38.44
2019-06-01T09:52:12.546Z,38.04
2019-06-01T09:54:38.459Z,36.57
2019-06-01T09:57:05.149Z,36.90
2019-06-01T09:59:32.233Z,36.29
2019-06-01T10:01:59.219Z,35.20
2019-06-01T10:04:26.205Z,35.38
2019-06-01T10:06:53.176Z,34.70
2019-06-01T10:09:20.093Z,35.28
2019-06-01T10:14:17.135Z,36.76
2019-06-01T10:16:46.786Z,36.22
2019-06-01T10:19:14.016Z,36.46
2019-06-01T10:21:42.192Z,36.85
2019-06-01T10:24:09.127Z,36.76
2019-06-01T10:26:43.539Z,37.89
2019-06-01T10:29:11.233Z,35.91
2019-06-01T10:31:41.195Z,35.59
2019-06-01T10:34:06.844Z,36.90
2019-06-01T10:36:37.970Z,35.44
2019-06-01T10:39:04.721Z,36.05
2019-06-01T10:41:31.731Z,34.74
2019-06-01T10:46:45.675Z,36.11
2019-06-01T10:49:12.384Z,35.48
2019-06-01T10:54:23.408Z,36.61
2019-06-01T10:57:06.340Z,34.09
2019-06-01T10:59:34.259Z,32.88
2019-06-01T11:02:01.939Z,35.65
2019-06-01T11:04:29.270Z,34.61
2019-06-01T11:06:58.296Z,35.45
2019-06-01T11:09:27.512Z,35.16
2019-06-01T11:11:54.949Z,34.00
2019-06-01T11:14:22.067Z,34.78
2019-06-01T11:16:55.639Z,35.42
2019-06-01T11:21:53.022Z,32.95
2019-06-01T11:24:19.866Z,34.43
2019-06-01T11:26:51.574Z,35.63
2019-06-01T11:29:20.940Z,35.15
2019-06-01T11:31:47.912Z,34.78
2019-06-01T11:34:14.980Z,35.16
2019-06-01T11:37:01.900Z,34.11
2019-06-01T11:39:15.928Z,34.87
2019-06-01T11:41:42.629Z,35.21
2019-06-01T11:44:10.050Z,35.92
2019-06-01T11:46:36.989Z,35.46
2019-06-01T11:49:05.477Z,35.84
2019-06-01T11:51:32.529Z,35.85
2019-06-01T11:54:11.378Z,35.39
2019-06-01T11:56:39.189Z,33.36
2019-06-01T11:59:06.234Z,34.77
2019-06-01T12:01:33.282Z,34.67
2019-06-01T12:04:00.486Z,34.77
2019-06-01T12:06:27.930Z,34.82
2019-06-01T12:08:54.854Z,35.40
2019-06-01T12:11:22.023Z,34.58
2019-06-01T12:13:53.776Z,34.01
2019-06-01T12:16:25.881Z,31.99
2019-06-01T12:18:53.106Z,32.25
2019-06-01T12:21:20.083Z,35.05
2019-06-01T12:23:47.574Z,34.67
2019-06-01T12:26:14.850Z,33.59
2019-06-01T12:28:42.146Z,32.71
2019-06-01T12:31:08.829Z,33.98
2019-06-01T12:33:35.973Z,33.46
2019-06-01T12:36:02.995Z,32.98
2019-06-01T12:38:29.979Z,32.78
2019-06-01T12:40:57.959Z,32.30
2019-06-01T12:43:24.925Z,31.91
2019-06-01T12:46:06.528Z,31.87
2019-06-01T12:48:24.039Z,32.47
2019-06-01T12:50:51.047Z,31.94
2019-06-01T12:53:18.135Z,34.38
2019-06-01T12:55:48.880Z,33.39
2019-06-01T12:58:16.009Z,33.62
2019-06-01T13:00:44.155Z,34.88
2019-06-01T13:03:11.214Z,36.15
2019-06-01T13:05:38.251Z,35.50
2019-06-01T13:08:05.324Z,34.74
2019-06-01T13:10:32.330Z,36.02
2019-06-01T13:12:59.351Z,34.44
2019-06-01T13:15:29.471Z,33.06
2019-06-01T13:17:56.976Z,32.11
2019-06-01T13:20:25.029Z,33.60
2019-06-01T13:22:52.024Z,31.13
2019-06-01T13:25:19.058Z,32.92
2019-06-01T13:30:21.201Z,32.54
2019-06-01T13:32:48.726Z,32.51
2019-06-01T13:35:21.789Z,32.49
2019-06-01T13:37:50.989Z,31.45
2019-06-01T13:40:18.405Z,34.12
2019-06-01T13:42:45.395Z,34.83
2019-06-01T13:45:12.425Z,33.12
2019-06-01T13:47:39.346Z,34.34
2019-06-01T13:50:08.893Z,33.29
2019-06-01T13:52:35.928Z,32.73
2019-06-01T13:57:48.315Z,32.11
2019-06-01T14:00:29.244Z,31.77
2019-06-01T14:02:49.006Z,31.45
2019-06-01T14:05:14.042Z,32.88
2019-06-01T14:07:41.017Z,32.36
2019-06-01T14:10:07.930Z,31.62
2019-06-01T14:12:35.018Z,31.06
2019-06-01T14:15:01.915Z,32.38
2019-06-01T14:17:28.991Z,32.23
2019-06-01T14:19:56.143Z,33.23
2019-06-01T14:22:40.616Z,33.00
2019-06-01T14:25:13.650Z,33.85
2019-06-01T14:30:24.123Z,32.20
2019-06-01T14:33:06.742Z,32.64
2019-06-01T14:35:30.175Z,33.03
2019-06-01T14:37:57.446Z,31.85
2019-06-01T14:40:28.567Z,29.99
2019-06-01T14:42:55.659Z,31.79
2019-06-01T14:45:22.822Z,31.85
2019-06-01T14:47:50.036Z,31.64
2019-06-01T14:50:17.017Z,33.22
2019-06-01T14:52:44.036Z,32.46
2019-06-01T14:55:10.999Z,31.97
2019-06-01T14:57:37.693Z,31.77
2019-06-01T15:00:05.061Z,33.66
2019-06-01T15:05:09.937Z,33.86
2019-06-01T15:07:37.889Z,33.27
2019-06-01T15:10:04.975Z,33.78
2019-06-01T15:12:32.157Z,34.15
2019-06-01T15:14:59.598Z,35.25
2019-06-01T15:17:27.267Z,34.56
2019-06-01T15:19:54.314Z,34.36
2019-06-01T15:22:21.326Z,34.89
2019-06-01T15:24:48.275Z,35.23
2019-06-01T15:27:15.382Z,34.64
2019-06-01T15:29:42.058Z,35.55
2019-06-01T15:32:15.766Z,35.78
2019-06-01T15:34:39.779Z,35.76
2019-06-01T15:37:06.752Z,34.75
2019-06-01T15:39:33.505Z,35.64
2019-06-01T15:42:01.343Z,35.47
2019-06-01T15:44:28.356Z,35.08
2019-06-01T15:46:55.840Z,34.65
2019-06-01T15:49:22.820Z,34.73
2019-06-01T15:51:49.794Z,35.22
2019-06-01T15:54:17.791Z,35.03
2019-06-01T15:56:45.051Z,35.86
2019-06-01T15:59:12.113Z,36.05
2019-06-01T16:01:39.162Z,34.91
2019-06-01T16:04:06.142Z,35.50
2019-06-01T16:06:33.390Z,35.65
2019-06-01T16:09:01.661Z,36.58
2019-06-01T16:11:28.948Z,35.67
2019-06-01T16:13:55.909Z,35.84
2019-06-01T16:16:22.587Z,37.31
2019-06-01T16:18:49.950Z,36.79
2019-06-01T16:21:16.722Z,37.57
2019-06-01T16:23:49.724Z,36.93
2019-06-01T16:26:16.051Z,37.74
2019-06-01T16:28:40.767Z,36.98
2019-06-01T16:31:07.717Z,35.25
2019-06-01T16:33:34.661Z,35.82
2019-06-01T16:36:03.381Z,35.46
2019-06-01T16:38:30.737Z,36.20
2019-06-01T16:41:03.331Z,35.67
2019-06-01T16:43:26.477Z,35.50
2019-06-01T16:45:53.678Z,35.85
2019-06-01T16:48:20.798Z,35.68
2019-06-01T16:50:47.809Z,34.83
2019-06-01T16:53:14.898Z,35.26
2019-06-01T16:55:42.098Z,36.34
2019-06-01T16:58:09.165Z,35.17
2019-06-01T17:00:39.416Z,35.15
2019-06-01T17:03:07.844Z,35.95
2019-06-01T17:05:35.294Z,36.12
2019-06-01T17:08:02.802Z,35.21
2019-06-01T17:10:30.057Z,35.10
2019-06-01T17:12:57.224Z,35.98
2019-06-01T17:15:26.270Z,36.57
2019-06-01T17:17:53.023Z,36.10
2019-06-01T17:20:20.114Z,36.51
2019-06-01T17:22:47.153Z,36.71
2019-06-01T17:25:14.231Z,36.96
2019-06-01T17:27:42.138Z,37.60
2019-06-01T17:30:11.769Z,38.26
2019-06-01T17:32:37.741Z,38.38
2019-06-01T17:35:05.119Z,38.50
2019-06-01T17:37:32.174Z,38.33
2019-06-01T17:40:00.032Z,38.46
2019-06-01T17:42:26.848Z,38.96
2019-06-01T17:44:53.813Z,39.77
2019-06-01T17:47:20.875Z,39.68
2019-06-01T17:49:48.001Z,39.86
2019-06-01T17:52:17.755Z,39.91
2019-06-01T17:54:45.035Z,39.88
2019-06-01T17:57:12.193Z,40.62
2019-06-01T17:59:39.286Z,40.25
2019-06-01T18:02:07.852Z,40.86
2019-06-01T18:04:35.195Z,41.15
2019-06-01T18:07:03.668Z,41.53
2019-06-01T18:09:31.220Z,41.24
2019-06-01T18:11:59.647Z,42.74
2019-06-01T18:14:27.151Z,42.29
2019-06-01T18:16:56.213Z,41.54
2019-06-01T18:19:23.292Z,43.32
2019-06-01T18:21:50.554Z,43.38
2019-06-01T18:24:17.931Z,43.65
2019-06-01T18:26:44.762Z,44.15
2019-06-01T18:29:12.926Z,44.29
2019-06-01T18:31:40.260Z,44.37
2019-06-01T18:34:07.835Z,43.17
2019-06-01T18:36:35.055Z,43.40
2019-06-01T18:39:13.696Z,43.57
2019-06-01T18:41:31.493Z,43.56
2019-06-01T18:44:00.195Z,44.39
2019-06-01T18:46:27.360Z,44.84
2019-06-01T18:48:54.706Z,44.90
2019-06-01T18:51:25.953Z,45.24
2019-06-01T18:53:52.872Z,46.05
2019-06-01T18:56:20.142Z,45.63
2019-06-01T18:58:49.165Z,45.41
2019-06-01T19:01:20.600Z,45.35
2019-06-01T19:03:46.846Z,44.73
2019-06-01T19:06:14.095Z,46.12
2019-06-01T19:08:47.171Z,46.34
2019-06-01T19:11:30.682Z,46.14
2019-06-01T19:13:43.329Z,46.01
2019-06-01T19:16:10.541Z,45.59
2019-06-01T19:18:39.937Z,46.36
2019-06-01T19:21:07.130Z,45.86
2019-06-01T19:23:34.308Z,46.43
2019-06-01T19:26:01.520Z,46.86
2019-06-01T19:28:29.445Z,47.92
2019-06-01T19:30:56.675Z,47.21
2019-06-01T19:33:25.049Z,47.14
2019-06-01T19:35:58.230Z,47.57
2019-06-01T19:38:21.430Z,47.23
2019-06-01T19:40:49.261Z,48.14
2019-06-01T19:43:19.678Z,47.98
2019-06-01T19:45:46.421Z,48.10
2019-06-01T19:48:14.531Z,47.71
2019-06-01T19:50:42.113Z,48.83
2019-06-01T19:53:09.116Z,48.40
2019-06-01T19:55:37.592Z,47.92
2019-06-01T19:58:07.247Z,47.82
2019-06-01T20:00:33.536Z,48.67
2019-06-01T20:03:00.762Z,48.10
2019-06-01T20:05:32.589Z,48.08
2019-06-01T20:07:59.602Z,48.59
2019-06-01T20:10:26.608Z,48.95
2019-06-01T20:12:53.334Z,48.46
2019-06-01T20:15:21.555Z,48.61
2019-06-01T20:17:48.632Z,49.67
2019-06-01T20:20:16.913Z,48.99
2019-06-01T20:22:44.073Z,49.33
2019-06-01T20:25:11.554Z,49.49
2019-06-01T20:27:38.614Z,49.41
2019-06-01T20:30:05.786Z,49.42
2019-06-01T20:32:34.278Z,49.72
2019-06-01T20:35:01.460Z,49.47
2019-06-01T20:37:29.016Z,50.28
2019-06-01T20:39:57.302Z,50.16
2019-06-01T20:42:31.828Z,50.04
2019-06-01T20:44:59.161Z,51.15
2019-06-01T20:47:31.752Z,50.49
2019-06-01T20:49:59.216Z,51.16
2019-06-01T20:52:23.591Z,50.41
2019-06-01T20:54:50.857Z,50.02
2019-06-01T20:57:21.432Z,50.65
2019-06-01T20:59:48.494Z,51.18
2019-06-01T21:02:15.793Z,51.49
2019-06-01T21:07:15.729Z,50.81
2019-06-01T21:09:42.632Z,50.99
2019-06-01T21:12:09.773Z,49.82
2019-06-01T21:14:37.095Z,49.85
2019-06-01T21:17:04.088Z,50.30
2019-06-01T21:19:31.126Z,50.34
2019-06-01T21:21:58.133Z,50.76
2019-06-01T21:24:25.256Z,50.38
2019-06-01T21:26:52.351Z,49.89
2019-06-01T21:29:22.716Z,50.32
2019-06-01T21:31:48.411Z,50.67
2019-06-01T21:34:15.551Z,50.61
2019-06-01T21:36:42.897Z,50.65
2019-06-01T21:39:09.900Z,50.84
2019-06-01T21:41:36.896Z,51.26
2019-06-01T21:46:36.675Z,51.05
2019-06-01T21:49:03.666Z,51.11
2019-06-01T21:51:30.722Z,51.37
2019-06-01T21:54:02.847Z,51.43
2019-06-01T21:56:29.630Z,51.04
2019-06-01T21:58:57.992Z,51.29
2019-06-01T22:01:25.020Z,51.45
2019-06-01T22:03:52.209Z,51.01
2019-06-01T22:06:19.395Z,50.27
2019-06-01T22:08:52.307Z,51.08
2019-06-01T22:11:14.830Z,50.90
2019-06-01T22:13:41.554Z,51.06
2019-06-01T22:16:08.608Z,51.50
2019-06-01T22:18:35.593Z,51.02
2019-06-01T22:21:02.590Z,51.20
2019-06-01T22:23:30.745Z,51.52
2019-06-01T22:25:57.920Z,51.73
2019-06-01T22:28:24.870Z,51.67
2019-06-01T22:30:51.994Z,51.79
2019-06-01T22:33:28.787Z,51.04
2019-06-01T22:35:55.893Z,51.93
2019-06-01T22:38:23.761Z,51.79
2019-06-01T22:40:50.938Z,51.69
2019-06-01T22:43:36.826Z,51.79
2019-06-01T22:45:48.087Z,52.07
2019-06-01T22:48:15.422Z,51.97
2019-06-01T22:50:42.606Z,52.32
2019-06-01T22:53:10.980Z,52.49
2019-06-01T22:55:37.989Z,52.55
2019-06-01T22:58:05.140Z,52.41
2019-06-01T23:00:35.586Z,53.06
2019-06-01T23:03:03.800Z,53.73
2019-06-01T23:05:31.297Z,53.78
2019-06-01T23:08:01.494Z,53.79
2019-06-01T23:10:32.048Z,53.14
2019-06-01T23:12:57.177Z,53.60
2019-06-01T23:15:25.580Z,53.51
2019-06-01T23:17:52.999Z,53.59
2019-06-01T23:20:19.954Z,53.39
2019-06-01T23:22:46.984Z,53.01
2019-06-01T23:25:33.340Z,52.69
2019-06-01T23:28:00.495Z,52.58
2019-06-01T23:30:28.273Z,53.45
2019-06-01T23:32:55.690Z,52.38
2019-06-01T23:35:40.309Z,53.29
2019-06-01T23:38:06.366Z,52.86
2019-06-01T23:40:33.313Z,53.24
2019-06-01T23:43:01.944Z,53.33
2019-06-01T23:45:28.931Z,53.44
2019-06-01T23:47:55.787Z,53.49
2019-06-01T23:50:23.401Z,53.59
2019-06-01T23:52:50.372Z,53.69
2019-06-01T23:55:17.068Z,53.55
2019-06-01T23:57:44.273Z,54.01
