createdAt,value
2023-02-04T00:00:30.629Z,14.38
2023-02-04T00:02:58.713Z,13.60
2023-02-04T00:05:26.404Z,14.68
2023-02-04T00:07:54.277Z,15.02
2023-02-04T00:10:23.213Z,14.80
2023-02-04T00:12:50.948Z,14.02
2023-02-04T00:15:23.329Z,13.70
2023-02-04T00:17:50.911Z,14.05
2023-02-04T00:20:19.792Z,14.70
2023-02-04T00:22:47.432Z,14.90
2023-02-04T00:25:15.089Z,14.00
2023-02-04T00:27:42.824Z,14.48
2023-02-04T00:30:11.688Z,14.98
2023-02-04T00:32:40.178Z,14.73
2023-02-04T00:35:07.998Z,15.35
2023-02-04T00:37:36.255Z,14.20
2023-02-04T00:40:05.647Z,14.90
2023-02-04T00:42:33.736Z,14.45
2023-02-04T00:45:01.193Z,14.93
2023-02-04T00:47:28.751Z,14.80
2023-02-04T00:49:57.457Z,15.38
2023-02-04T00:52:25.243Z,15.35
2023-02-04T00:54:52.731Z,15.35
2023-02-04T00:57:20.413Z,14.90
2023-02-04T00:59:48.015Z,14.75
2023-02-04T01:02:18.358Z,14.95
2023-02-04T01:04:46.121Z,13.18
2023-02-04T01:07:13.927Z,14.20
2023-02-04T01:09:41.532Z,14.25
2023-02-04T01:12:09.652Z,15.63
2023-02-04T01:14:37.249Z,15.90
2023-02-04T01:17:06.459Z,16.65
2023-02-04T01:19:34.223Z,15.80
2023-02-04T01:22:01.755Z,17.70
2023-02-04T01:24:29.536Z,16.88
2023-02-04T01:27:15.897Z,17.17
2023-02-04T01:29:44.250Z,17.90
2023-02-04T01:32:11.779Z,17.77
2023-02-04T01:34:40.005Z,17.85
2023-02-04T01:37:07.615Z,18.95
2023-02-04T01:39:36.955Z,18.40
2023-02-04T01:42:04.985Z,19.27
2023-02-04T01:44:33.085Z,16.33
2023-02-04T01:47:00.944Z,15.60
2023-02-04T01:49:29.392Z,14.82
2023-02-04T01:51:57.547Z,13.93
2023-02-04T01:54:26.569Z,13.10
2023-02-04T01:56:55.548Z,13.38
2023-02-04T01:59:24.835Z,13.52
2023-02-04T02:01:53.544Z,12.75
2023-02-04T02:04:30.078Z,13.50
2023-02-04T02:07:01.914Z,12.98
2023-02-04T02:09:32.236Z,12.98
2023-02-04T02:12:03.390Z,13.02
2023-02-04T02:14:31.813Z,13.25
2023-02-04T02:16:59.524Z,13.43
2023-02-04T02:19:31.578Z,13.52
2023-02-04T02:22:25.151Z,13.80
2023-02-04T02:24:53.043Z,13.45
2023-02-04T02:27:22.253Z,11.45
2023-02-04T02:29:51.544Z,12.82
2023-02-04T02:32:21.937Z,12.60
2023-02-04T02:34:49.514Z,12.55
2023-02-04T02:37:17.117Z,12.35
2023-02-04T02:39:46.070Z,11.93
2023-02-04T02:42:17.023Z,12.15
2023-02-04T02:44:46.425Z,11.95
2023-02-04T02:47:16.868Z,11.77
2023-02-04T02:49:44.910Z,12.90
2023-02-04T02:52:13.652Z,12.50
2023-02-04T02:54:42.374Z,12.48
2023-02-04T02:59:39.892Z,13.40
2023-02-04T03:02:11.063Z,12.40
2023-02-04T03:04:43.882Z,12.27
2023-02-04T03:07:14.166Z,14.05
2023-02-04T03:09:42.883Z,13.15
2023-02-04T03:12:10.452Z,12.55
2023-02-04T03:14:39.174Z,13.15
2023-02-04T03:17:11.386Z,17.15
2023-02-04T03:19:39.870Z,16.70
2023-02-04T03:22:08.242Z,16.25
2023-02-04T03:24:37.999Z,15.52
2023-02-04T03:32:08.857Z,12.75
2023-02-04T03:34:36.803Z,14.85
2023-02-04T03:37:04.377Z,10.57
2023-02-04T03:39:32.657Z,9.25
2023-02-04T03:42:00.695Z,6.90
2023-02-04T03:44:28.288Z,5.82
2023-02-04T03:46:56.789Z,6.22
2023-02-04T03:49:24.875Z,4.77
2023-02-04T03:51:52.456Z,4.10
2023-02-04T03:54:20.029Z,4.72
2023-02-04T03:56:47.891Z,4.50
2023-02-04T03:59:15.384Z,4.63
2023-02-04T04:01:42.896Z,5.30
2023-02-04T04:04:10.979Z,5.55
2023-02-04T04:06:38.815Z,5.15
2023-02-04T04:09:06.596Z,5.80
2023-02-04T04:11:34.415Z,5.88
2023-02-04T04:14:03.187Z,6.40
2023-02-04T04:16:30.781Z,6.60
2023-02-04T04:18:59.174Z,7.40
2023-02-04T04:21:26.695Z,6.75
2023-02-04T04:23:54.244Z,5.88
2023-02-04T04:26:22.015Z,6.05
2023-02-04T04:28:49.655Z,5.15
2023-02-04T04:31:17.456Z,5.32
2023-02-04T04:33:45.115Z,5.55
2023-02-04T04:36:12.629Z,5.50
2023-02-04T04:38:40.625Z,4.72
2023-02-04T04:41:08.573Z,3.92
2023-02-04T04:43:36.121Z,4.88
2023-02-04T04:46:03.665Z,5.05
2023-02-04T04:48:31.376Z,4.80
2023-02-04T04:50:59.018Z,5.82
2023-02-04T04:53:26.574Z,4.10
2023-02-04T04:55:54.265Z,5.07
2023-02-04T04:58:22.024Z,5.07
2023-02-04T05:00:49.642Z,5.53
2023-02-04T05:03:17.271Z,5.25
2023-02-04T05:05:44.988Z,5.13
2023-02-04T05:08:17.125Z,5.05
2023-02-04T05:10:44.773Z,4.55
2023-02-04T05:13:12.432Z,5.50
2023-02-04T05:15:39.954Z,5.72
2023-02-04T05:18:07.881Z,6.57
2023-02-04T05:20:35.572Z,6.63
2023-02-04T05:23:05.467Z,7.22
2023-02-04T05:25:33.396Z,7.05
2023-02-04T05:28:01.073Z,7.82
2023-02-04T05:30:28.916Z,8.95
2023-02-04T05:32:56.829Z,8.13
2023-02-04T05:35:24.485Z,7.78
2023-02-04T05:37:51.944Z,7.72
2023-02-04T05:40:19.473Z,7.60
2023-02-04T05:42:47.016Z,6.88
2023-02-04T05:45:16.573Z,8.02
2023-02-04T05:47:44.491Z,7.82
2023-02-04T05:50:12.106Z,6.70
2023-02-04T05:52:40.475Z,7.70
2023-02-04T05:55:10.906Z,7.20
2023-02-04T05:57:39.757Z,6.47
2023-02-04T06:00:08.136Z,7.45
2023-02-04T06:02:42.076Z,7.95
2023-02-04T06:05:09.716Z,8.35
2023-02-04T06:07:37.877Z,8.25
2023-02-04T06:10:06.942Z,8.82
2023-02-04T06:12:35.026Z,8.50
2023-02-04T06:15:02.920Z,8.02
2023-02-04T06:17:30.853Z,7.82
2023-02-04T06:19:58.486Z,7.93
2023-02-04T06:22:26.891Z,7.68
2023-02-04T06:24:55.651Z,7.45
2023-02-04T06:27:23.621Z,6.95
2023-02-04T06:29:54.919Z,7.78
2023-02-04T06:32:23.552Z,7.22
2023-02-04T06:34:51.274Z,8.30
2023-02-04T06:37:18.869Z,7.03
2023-02-04T06:39:46.491Z,7.82
2023-02-04T06:42:14.119Z,8.23
2023-02-04T06:44:41.798Z,7.63
2023-02-04T06:47:09.526Z,7.57
2023-02-04T06:49:37.173Z,8.15
2023-02-04T06:52:05.828Z,7.97
2023-02-04T06:54:33.731Z,7.22
2023-02-04T06:57:06.749Z,7.45
2023-02-04T06:59:35.847Z,6.93
2023-02-04T07:02:04.612Z,7.90
2023-02-04T07:04:32.094Z,7.95
2023-02-04T07:06:59.757Z,7.68
2023-02-04T07:09:27.515Z,7.93
2023-02-04T07:11:55.079Z,7.72
2023-02-04T07:14:22.759Z,8.25
2023-02-04T07:16:50.209Z,7.95
2023-02-04T07:19:20.188Z,7.78
2023-02-04T07:21:48.582Z,6.88
2023-02-04T07:24:16.109Z,8.15
2023-02-04T07:26:43.633Z,7.03
2023-02-04T07:29:17.462Z,7.63
2023-02-04T07:31:51.658Z,7.28
2023-02-04T07:34:19.290Z,6.47
2023-02-04T07:36:47.161Z,7.55
2023-02-04T07:39:14.853Z,7.80
2023-02-04T07:41:42.945Z,8.05
2023-02-04T07:44:13.386Z,8.10
2023-02-04T07:46:41.612Z,7.35
2023-02-04T07:49:09.404Z,7.43
2023-02-04T07:51:37.364Z,7.95
2023-02-04T07:54:04.880Z,7.00
2023-02-04T07:56:33.297Z,7.43
2023-02-04T07:59:00.872Z,8.32
2023-02-04T08:01:28.499Z,8.02
2023-02-04T08:03:56.282Z,8.27
2023-02-04T08:06:23.782Z,7.90
2023-02-04T08:08:51.554Z,8.38
2023-02-04T08:11:22.745Z,6.30
2023-02-04T08:13:50.706Z,6.57
2023-02-04T08:16:18.403Z,6.53
2023-02-04T08:18:45.840Z,6.25
2023-02-04T08:21:13.592Z,6.43
2023-02-04T08:23:41.961Z,7.15
2023-02-04T08:26:11.519Z,6.07
2023-02-04T08:28:39.237Z,6.20
2023-02-04T08:31:07.342Z,6.05
2023-02-04T08:36:04.551Z,5.82
2023-02-04T08:38:32.301Z,5.93
2023-02-04T08:41:02.757Z,5.43
2023-02-04T08:43:30.817Z,6.10
2023-02-04T08:45:58.619Z,6.50
2023-02-04T08:48:26.242Z,6.63
2023-02-04T08:50:53.786Z,6.88
2023-02-04T08:53:21.594Z,6.82
2023-02-04T08:55:49.173Z,7.07
2023-02-04T08:58:16.824Z,7.45
2023-02-04T09:00:44.442Z,7.47
2023-02-04T09:03:12.357Z,7.25
2023-02-04T09:05:39.943Z,6.93
2023-02-04T09:08:07.574Z,6.88
2023-02-04T09:10:35.441Z,7.20
2023-02-04T09:13:03.239Z,6.63
2023-02-04T09:15:31.299Z,7.47
2023-02-04T09:18:12.073Z,7.18
2023-02-04T09:20:39.818Z,6.70
2023-02-04T09:23:12.215Z,5.97
2023-02-04T09:25:40.675Z,5.88
2023-02-04T09:28:12.638Z,6.47
2023-02-04T09:30:41.658Z,7.07
2023-02-04T09:33:11.640Z,6.75
2023-02-04T09:35:40.178Z,7.78
2023-02-04T09:38:07.759Z,7.70
2023-02-04T09:40:38.342Z,8.48
2023-02-04T09:43:07.021Z,7.43
2023-02-04T09:45:36.634Z,6.72
2023-02-04T09:48:07.111Z,8.10
2023-02-04T09:50:35.940Z,7.25
2023-02-04T09:53:07.696Z,6.18
2023-02-04T09:55:39.085Z,7.25
2023-02-04T09:58:14.585Z,7.47
2023-02-04T10:00:42.429Z,6.55
2023-02-04T10:03:18.504Z,6.55
2023-02-04T10:05:47.063Z,6.53
2023-02-04T10:08:39.029Z,7.20
2023-02-04T10:11:09.392Z,5.88
2023-02-04T10:13:42.578Z,5.50
2023-02-04T10:16:32.052Z,6.05
2023-02-04T10:19:03.611Z,5.50
2023-02-04T10:21:33.233Z,5.70
2023-02-04T10:24:04.361Z,5.93
2023-02-04T10:26:32.997Z,5.93
2023-02-04T10:29:02.393Z,5.60
2023-02-04T10:31:36.163Z,5.78
2023-02-04T10:34:12.757Z,6.45
2023-02-04T10:36:42.529Z,7.72
2023-02-04T10:39:18.210Z,8.45
2023-02-04T10:41:57.747Z,6.72
2023-02-04T10:47:01.062Z,6.53
2023-02-04T10:49:28.994Z,5.70
2023-02-04T10:51:57.856Z,7.35
2023-02-04T10:54:31.716Z,7.55
2023-02-04T10:57:17.531Z,7.07
2023-02-04T10:59:47.711Z,6.63
2023-02-04T11:02:43.521Z,7.25
2023-02-04T11:05:20.233Z,6.50
2023-02-04T11:07:49.630Z,7.53
2023-02-04T11:10:23.502Z,6.78
2023-02-04T11:12:54.400Z,6.65
2023-02-04T11:15:50.002Z,7.07
2023-02-04T11:18:21.083Z,6.45
2023-02-04T11:20:50.963Z,6.30
2023-02-04T11:23:27.569Z,6.05
2023-02-04T11:26:20.336Z,5.40
2023-02-04T11:28:56.487Z,5.93
2023-02-04T11:31:24.115Z,5.75
2023-02-04T11:34:19.417Z,6.38
2023-02-04T11:36:59.039Z,6.18
2023-02-04T11:39:38.327Z,5.80
2023-02-04T11:42:13.120Z,5.88
2023-02-04T11:44:41.235Z,6.68
2023-02-04T11:47:09.621Z,5.65
2023-02-04T11:49:37.986Z,6.28
2023-02-04T11:52:14.100Z,6.75
2023-02-04T11:54:41.752Z,6.47
2023-02-04T11:57:12.542Z,7.20
2023-02-04T11:59:42.429Z,6.88
2023-02-04T12:02:19.661Z,6.75
2023-02-04T12:04:55.369Z,6.22
2023-02-04T12:07:28.706Z,6.25
2023-02-04T12:09:57.574Z,6.47
2023-02-04T12:12:30.793Z,7.10
2023-02-04T12:15:13.776Z,6.50
2023-02-04T12:17:44.997Z,6.68
2023-02-04T12:20:14.199Z,6.75
2023-02-04T12:22:41.878Z,6.68
2023-02-04T12:25:09.736Z,6.95
2023-02-04T12:27:38.021Z,6.20
2023-02-04T12:30:06.209Z,5.97
2023-02-04T12:32:33.764Z,5.30
2023-02-04T12:35:04.862Z,6.45
2023-02-04T12:37:32.761Z,7.00
2023-02-04T12:40:00.296Z,7.53
2023-02-04T12:42:27.899Z,6.82
2023-02-04T12:44:55.391Z,6.03
2023-02-04T12:47:23.107Z,5.50
2023-02-04T12:49:50.839Z,6.25
2023-02-04T12:52:18.487Z,5.82
2023-02-04T12:54:46.007Z,6.75
2023-02-04T12:57:14.629Z,7.25
2023-02-04T12:59:42.093Z,7.13
2023-02-04T13:02:11.178Z,7.07
2023-02-04T13:04:39.097Z,6.85
2023-02-04T13:07:07.972Z,6.45
2023-02-04T13:09:37.106Z,7.27
2023-02-04T13:12:06.128Z,6.63
2023-02-04T13:14:33.891Z,7.25
2023-02-04T13:17:01.595Z,7.03
2023-02-04T13:19:29.325Z,6.93
2023-02-04T13:21:56.961Z,6.10
2023-02-04T13:24:24.827Z,6.97
2023-02-04T13:26:52.635Z,7.00
2023-02-04T13:29:21.893Z,6.47
2023-02-04T13:31:49.782Z,6.38
2023-02-04T13:34:17.412Z,6.72
2023-02-04T13:36:45.021Z,6.57
2023-02-04T13:39:12.583Z,6.00
2023-02-04T13:41:41.030Z,6.35
2023-02-04T13:44:08.572Z,7.43
2023-02-04T13:46:36.521Z,6.88
2023-02-04T13:49:04.450Z,6.50
2023-02-04T13:51:32.822Z,6.68
2023-02-04T13:54:00.544Z,6.57
2023-02-04T13:56:28.800Z,6.88
2023-02-04T13:58:56.358Z,7.32
2023-02-04T14:01:24.110Z,6.32
2023-02-04T14:03:51.952Z,6.85
2023-02-04T14:06:21.731Z,7.43
2023-02-04T14:08:49.549Z,6.60
2023-02-04T14:11:17.089Z,6.82
2023-02-04T14:13:45.785Z,6.80
2023-02-04T14:16:15.371Z,7.75
2023-02-04T14:18:42.938Z,7.40
2023-02-04T14:21:10.764Z,7.32
2023-02-04T14:23:38.493Z,7.88
2023-02-04T14:26:05.997Z,6.75
2023-02-04T14:28:33.479Z,7.35
2023-02-04T14:31:01.884Z,6.80
2023-02-04T14:33:29.513Z,6.32
2023-02-04T14:35:57.208Z,6.05
2023-02-04T14:38:30.809Z,5.72
2023-02-04T14:40:58.830Z,5.65
2023-02-04T14:43:27.217Z,5.30
2023-02-04T14:45:55.461Z,5.32
2023-02-04T14:48:22.968Z,5.47
2023-02-04T14:50:50.651Z,5.22
2023-02-04T14:53:18.272Z,4.50
2023-02-04T14:55:46.075Z,5.65
2023-02-04T14:58:13.810Z,5.50
2023-02-04T15:00:41.457Z,5.25
2023-02-04T15:03:09.226Z,5.47
2023-02-04T15:05:36.958Z,6.20
2023-02-04T15:08:05.127Z,6.60
2023-02-04T15:10:33.068Z,5.90
2023-02-04T15:13:01.152Z,6.82
2023-02-04T15:15:31.337Z,6.50
2023-02-04T15:17:59.061Z,7.22
2023-02-04T15:20:27.143Z,6.95
2023-02-04T15:40:01.101Z,8.02
2023-02-04T15:42:29.527Z,7.78
2023-02-04T15:44:57.140Z,8.57
2023-02-04T15:47:25.119Z,8.07
2023-02-04T15:49:52.862Z,9.45
2023-02-04T15:52:25.206Z,10.20
2023-02-04T15:54:53.592Z,9.30
2023-02-04T15:57:21.230Z,9.00
2023-02-04T15:59:48.839Z,9.55
2023-02-04T16:02:16.826Z,9.20
2023-02-04T16:04:45.517Z,10.52
2023-02-04T16:07:13.479Z,10.70
2023-02-04T16:09:41.138Z,9.90
2023-02-04T16:12:08.981Z,10.75
2023-02-04T16:14:36.728Z,9.38
2023-02-04T16:17:08.376Z,9.25
2023-02-04T16:19:36.160Z,8.57
2023-02-04T16:22:05.512Z,8.07
2023-02-04T16:24:34.515Z,7.82
2023-02-04T16:27:02.281Z,6.97
2023-02-04T16:29:30.962Z,8.40
2023-02-04T16:31:59.001Z,8.43
2023-02-04T16:34:26.693Z,8.75
2023-02-04T16:36:54.275Z,9.45
2023-02-04T16:39:22.599Z,9.07
2023-02-04T16:41:50.327Z,9.30
2023-02-04T16:44:18.016Z,8.57
2023-02-04T16:46:45.759Z,8.13
2023-02-04T16:49:14.091Z,7.50
2023-02-04T16:51:41.706Z,7.45
2023-02-04T16:54:10.213Z,7.80
2023-02-04T16:56:37.855Z,8.90
2023-02-04T16:59:05.552Z,7.45
2023-02-04T17:01:36.777Z,7.70
2023-02-04T17:04:04.857Z,7.80
2023-02-04T17:06:32.911Z,8.32
2023-02-04T17:09:00.594Z,8.50
2023-02-04T17:11:34.229Z,8.63
2023-02-04T17:14:04.658Z,9.05
2023-02-04T17:16:34.225Z,7.82
2023-02-04T17:19:02.441Z,8.77
2023-02-04T17:21:31.428Z,8.82
2023-02-04T17:24:04.321Z,8.50
2023-02-04T17:26:37.505Z,8.60
2023-02-04T17:29:14.206Z,8.30
2023-02-04T17:31:44.648Z,9.68
2023-02-04T17:34:12.457Z,9.75
2023-02-04T17:36:40.232Z,8.88
2023-02-04T17:39:08.092Z,8.85
2023-02-04T17:41:35.801Z,9.45
2023-02-04T17:44:03.640Z,9.00
2023-02-04T17:46:31.641Z,8.90
2023-02-04T17:48:59.546Z,9.55
2023-02-04T17:51:27.122Z,8.90
2023-02-04T17:53:54.768Z,10.38
2023-02-04T17:56:22.437Z,10.98
2023-02-04T17:58:50.105Z,10.88
2023-02-04T18:01:21.637Z,11.95
2023-02-04T18:03:49.621Z,8.25
2023-02-04T18:06:27.344Z,9.07
2023-02-04T18:09:02.203Z,9.13
2023-02-04T18:11:36.274Z,11.18
2023-02-04T18:14:27.378Z,10.82
2023-02-04T18:16:58.452Z,9.90
2023-02-04T18:19:31.693Z,10.05
2023-02-04T18:21:59.585Z,8.75
2023-02-04T18:24:39.686Z,8.93
2023-02-04T18:27:15.797Z,9.38
2023-02-04T18:29:45.463Z,9.77
2023-02-04T18:32:21.288Z,9.77
2023-02-04T18:34:57.474Z,9.50
2023-02-04T18:37:36.233Z,9.88
2023-02-04T18:40:09.837Z,11.23
2023-02-04T18:42:45.916Z,9.70
2023-02-04T18:45:24.200Z,10.50
2023-02-04T18:47:56.971Z,9.93
2023-02-04T18:50:33.030Z,10.18
2023-02-04T18:53:18.676Z,10.10
2023-02-04T18:55:49.551Z,9.35
2023-02-04T18:58:17.219Z,9.57
2023-02-04T19:00:50.313Z,10.20
2023-02-04T19:03:37.626Z,9.13
2023-02-04T19:06:33.606Z,9.52
2023-02-04T19:09:10.022Z,8.98
2023-02-04T19:12:08.387Z,9.68
2023-02-04T19:14:39.058Z,10.15
2023-02-04T19:17:39.610Z,9.82
2023-02-04T19:20:23.002Z,10.18
2023-02-04T19:22:54.975Z,10.52
2023-02-04T19:25:30.832Z,10.32
2023-02-04T19:28:01.442Z,10.00
2023-02-04T19:30:29.421Z,9.32
2023-02-04T19:32:58.700Z,9.35
2023-02-04T19:35:29.669Z,9.00
2023-02-04T19:38:02.451Z,9.57
2023-02-04T19:40:33.797Z,9.23
2023-02-04T19:43:20.908Z,9.10
2023-02-04T19:45:51.087Z,9.65
2023-02-04T19:48:24.464Z,9.25
2023-02-04T19:50:53.280Z,8.70
2023-02-04T19:55:54.446Z,9.65
2023-02-04T19:58:28.755Z,12.73
2023-02-04T20:01:02.999Z,11.48
2023-02-04T20:03:38.730Z,10.27
2023-02-04T20:06:09.569Z,8.80
2023-02-04T20:08:54.572Z,8.82
2023-02-04T20:11:31.267Z,9.48
2023-02-04T20:14:20.226Z,9.02
2023-02-04T20:17:00.165Z,8.57
2023-02-04T20:19:35.018Z,8.80
2023-02-04T20:22:17.785Z,8.27
2023-02-04T20:24:47.997Z,8.10
2023-02-04T20:27:28.867Z,7.90
2023-02-04T20:30:19.182Z,9.10
2023-02-04T20:32:51.546Z,9.38
2023-02-04T20:35:19.021Z,10.00
2023-02-04T20:37:54.293Z,9.30
2023-02-04T20:40:27.177Z,9.73
2023-02-04T20:42:58.472Z,10.00
2023-02-04T20:45:36.797Z,10.18
2023-02-04T20:48:16.254Z,11.77
2023-02-04T20:53:35.996Z,16.40
2023-02-04T20:56:19.207Z,10.50
2023-02-04T20:58:48.455Z,10.30
2023-02-04T21:01:22.632Z,10.18
2023-02-04T21:03:51.332Z,10.32
2023-02-04T21:06:31.707Z,10.80
2023-02-04T21:09:00.092Z,10.13
2023-02-04T21:11:27.668Z,11.13
2023-02-04T21:13:55.660Z,10.80
2023-02-04T21:16:23.222Z,10.40
2023-02-04T21:18:51.044Z,10.27
2023-02-04T21:21:20.427Z,9.13
2023-02-04T21:23:47.987Z,10.35
2023-02-04T21:26:16.882Z,10.93
2023-02-04T21:28:45.007Z,10.45
2023-02-04T21:31:12.839Z,9.70
2023-02-04T21:33:40.506Z,10.75
2023-02-04T21:36:08.787Z,9.40
2023-02-04T21:38:36.895Z,9.52
2023-02-04T21:41:04.972Z,9.23
2023-02-04T21:43:32.907Z,9.60
2023-02-04T21:46:00.628Z,9.60
2023-02-04T21:48:28.444Z,9.25
2023-02-04T21:50:55.948Z,10.45
2023-02-04T21:53:23.994Z,9.38
2023-02-04T21:55:52.400Z,10.35
2023-02-04T21:58:20.219Z,9.90
2023-02-04T22:00:49.646Z,9.07
2023-02-04T22:03:17.529Z,8.77
2023-02-04T22:05:45.692Z,9.20
2023-02-04T22:08:13.332Z,9.48
2023-02-04T22:10:40.899Z,9.32
2023-02-04T22:13:47.049Z,11.82
2023-02-04T22:16:17.024Z,9.18
2023-02-04T22:18:44.515Z,8.80
2023-02-04T22:21:12.237Z,8.88
2023-02-04T22:23:40.383Z,8.98
2023-02-04T22:26:11.328Z,8.52
2023-02-04T22:28:38.964Z,9.20
2023-02-04T22:31:07.194Z,9.48
2023-02-04T22:33:34.857Z,8.73
2023-02-04T22:36:06.397Z,9.32
2023-02-04T22:38:34.256Z,8.77
2023-02-04T22:41:03.872Z,9.38
2023-02-04T22:43:32.119Z,8.90
2023-02-04T22:46:00.345Z,9.93
2023-02-04T22:48:27.906Z,8.57
2023-02-04T22:50:56.658Z,8.70
2023-02-04T22:53:24.487Z,9.93
2023-02-04T22:55:52.005Z,10.07
2023-02-04T22:58:19.548Z,9.95
2023-02-04T23:00:47.652Z,10.18
2023-02-04T23:03:16.025Z,10.50
2023-02-04T23:05:45.340Z,10.32
2023-02-04T23:08:14.233Z,10.93
2023-02-04T23:10:41.865Z,10.63
2023-02-04T23:13:28.488Z,10.18
2023-02-04T23:15:56.527Z,10.20
2023-02-04T23:18:24.305Z,10.85
2023-02-04T23:20:52.454Z,9.93
2023-02-04T23:23:20.391Z,10.57
2023-02-04T23:25:49.955Z,9.50
2023-02-04T23:28:17.976Z,10.48
2023-02-04T23:30:45.672Z,9.68
2023-02-04T23:33:13.446Z,10.25
2023-02-04T23:35:41.003Z,10.63
2023-02-04T23:38:08.718Z,10.40
2023-02-04T23:40:36.374Z,12.70
2023-02-04T23:43:04.019Z,10.48
2023-02-04T23:45:32.075Z,9.77
2023-02-04T23:47:59.856Z,10.95
2023-02-04T23:50:27.534Z,9.70
2023-02-04T23:52:55.056Z,10.30
2023-02-04T23:55:22.588Z,10.07
2023-02-04T23:57:50.820Z,9.50
