createdAt,value
2014-09-03T00:00:49.096Z,18.04
2014-09-03T00:01:53.770Z,18.08
2014-09-03T00:02:58.460Z,17.97
2014-09-03T00:04:03.446Z,18.02
2014-09-03T00:05:08.120Z,17.98
2014-09-03T00:06:12.810Z,18.06
2014-09-03T00:07:17.499Z,17.86
2014-09-03T00:08:22.189Z,17.96
2014-09-03T00:09:26.862Z,17.76
2014-09-03T00:10:31.553Z,17.96
2014-09-03T00:11:36.228Z,18.01
2014-09-03T00:12:40.230Z,18.1
2014-09-03T00:13:44.903Z,18.09
2014-09-03T00:14:49.592Z,18.18
2014-09-03T00:15:54.266Z,18.09
2014-09-03T00:16:58.956Z,17.93
2014-09-03T00:18:03.628Z,17.86
2014-09-03T00:19:08.319Z,17.88
2014-09-03T00:20:12.993Z,17.58
2014-09-03T00:21:17.681Z,17.78
2014-09-03T00:22:22.355Z,17.64
2014-09-03T00:23:27.342Z,17.72
2014-09-03T00:24:32.032Z,17.56
2014-09-03T00:25:36.707Z,17.7
2014-09-03T00:26:41.693Z,17.66
2014-09-03T00:27:46.367Z,17.72
2014-09-03T00:28:51.354Z,17.68
2014-09-03T00:29:56.027Z,17.71
2014-09-03T00:31:00.717Z,17.68
2014-09-03T00:32:05.688Z,17.64
2014-09-03T00:33:10.705Z,17.82
2014-09-03T00:34:15.378Z,17.78
2014-09-03T00:35:20.069Z,17.72
2014-09-03T00:36:25.039Z,17.81
2014-09-03T00:37:29.729Z,17.88
2014-09-03T00:38:34.700Z,17.88
2014-09-03T00:39:39.687Z,17.79
2014-09-03T00:40:44.361Z,17.97
2014-09-03T00:41:48.363Z,17.73
2014-09-03T00:42:53.052Z,17.9
2014-09-03T00:43:58.023Z,17.82
2014-09-03T00:45:02.713Z,17.86
2014-09-03T00:46:07.386Z,17.89
2014-09-03T00:47:12.075Z,17.57
2014-09-03T00:48:16.750Z,17.76
2014-09-03T00:49:21.438Z,17.74
2014-09-03T00:50:26.128Z,17.88
2014-09-03T00:51:30.803Z,18
2014-09-03T00:52:35.789Z,17.82
2014-09-03T00:53:40.464Z,18.07
2014-09-03T00:54:45.155Z,17.93
2014-09-03T00:55:49.827Z,17.75
2014-09-03T00:56:54.517Z,17.82
2014-09-03T00:57:59.192Z,17.98
2014-09-03T00:59:03.881Z,17.88
2014-09-03T01:00:08.554Z,17.85
2014-09-03T01:01:13.245Z,17.82
2014-09-03T01:02:17.919Z,17.7
2014-09-03T01:03:22.592Z,17.76
2014-09-03T01:04:27.282Z,17.61
2014-09-03T01:05:32.268Z,17.47
2014-09-03T01:06:36.942Z,17.7
2014-09-03T01:07:41.631Z,17.64
2014-09-03T01:08:46.305Z,17.76
2014-09-03T01:09:50.995Z,17.7
2014-09-03T01:10:55.669Z,17.66
2014-09-03T01:12:00.357Z,17.93
2014-09-03T01:13:05.345Z,17.81
2014-09-03T01:14:10.018Z,17.92
2014-09-03T01:15:14.707Z,17.8
2014-09-03T01:16:19.678Z,17.82
2014-09-03T01:17:24.367Z,17.91
2014-09-03T01:18:29.042Z,17.88
2014-09-03T01:19:34.030Z,17.87
2014-09-03T01:20:38.704Z,17.84
2014-09-03T01:21:43.392Z,17.82
2014-09-03T01:22:48.067Z,17.77
2014-09-03T01:23:52.755Z,17.78
2014-09-03T01:24:57.429Z,17.78
2014-09-03T01:26:02.416Z,17.88
2014-09-03T01:27:07.090Z,17.56
2014-09-03T01:28:11.779Z,17.71
2014-09-03T01:29:16.453Z,17.77
2014-09-03T01:30:21.142Z,17.84
2014-09-03T01:31:25.816Z,17.87
2014-09-03T01:32:30.508Z,17.95
2014-09-03T01:33:35.197Z,17.92
2014-09-03T01:34:40.168Z,17.96
2014-09-03T01:35:44.857Z,17.89
2014-09-03T01:36:49.828Z,17.87
2014-09-03T01:37:54.518Z,17.72
2014-09-03T01:38:59.207Z,17.8
2014-09-03T01:40:03.880Z,17.66
2014-09-03T01:41:08.570Z,17.72
2014-09-03T01:42:12.853Z,17.56
2014-09-03T01:43:17.839Z,17.71
2014-09-03T01:44:22.513Z,17.77
2014-09-03T01:45:27.203Z,17.71
2014-09-03T01:46:31.894Z,17.62
2014-09-03T01:47:36.865Z,17.63
2014-09-03T01:48:41.850Z,17.6
2014-09-03T01:49:46.822Z,17.64
2014-09-03T01:50:51.807Z,17.62
2014-09-03T01:51:55.795Z,17.71
2014-09-03T01:53:00.483Z,17.66
2014-09-03T01:54:05.157Z,17.76
2014-09-03T01:55:09.159Z,17.66
2014-09-03T01:56:14.130Z,17.72
2014-09-03T01:57:18.819Z,17.75
2014-09-03T01:58:23.493Z,17.66
2014-09-03T01:59:28.183Z,17.68
2014-09-03T02:00:32.857Z,17.38
2014-09-03T02:01:37.546Z,17.4
2014-09-03T02:02:42.222Z,17.46
2014-09-03T02:03:47.208Z,17.42
2014-09-03T02:04:51.882Z,17.62
2014-09-03T02:05:56.572Z,17.56
2014-09-03T02:07:01.246Z,17.53
2014-09-03T02:08:05.935Z,17.5
2014-09-03T02:09:10.610Z,17.5
2014-09-03T02:10:15.284Z,17.62
2014-09-03T02:11:19.972Z,17.68
2014-09-03T02:12:24.662Z,17.71
2014-09-03T02:13:29.648Z,17.7
2014-09-03T02:14:34.322Z,17.76
2014-09-03T02:15:39.013Z,17.71
2014-09-03T02:16:43.687Z,17.72
2014-09-03T02:17:48.672Z,17.73
2014-09-03T02:18:53.346Z,17.66
2014-09-03T02:19:58.332Z,17.7
2014-09-03T02:21:03.006Z,17.74
2014-09-03T02:22:07.696Z,17.56
2014-09-03T02:23:12.682Z,17.61
2014-09-03T02:24:17.371Z,17.56
2014-09-03T02:25:22.061Z,17.62
2014-09-03T02:26:27.047Z,17.54
2014-09-03T02:27:31.721Z,17.64
2014-09-03T02:28:36.708Z,17.7
2014-09-03T02:29:41.382Z,17.74
2014-09-03T02:30:46.370Z,17.77
2014-09-03T02:31:51.059Z,17.6
2014-09-03T02:32:55.732Z,17.54
2014-09-03T02:34:00.422Z,17.48
2014-09-03T02:35:05.096Z,17.68
2014-09-03T02:36:09.785Z,17.71
2014-09-03T02:37:14.475Z,17.64
2014-09-03T02:38:19.445Z,17.66
2014-09-03T02:39:24.432Z,17.62
2014-09-03T02:40:29.106Z,17.7
2014-09-03T02:41:33.779Z,17.76
2014-09-03T02:42:38.470Z,17.88
2014-09-03T02:43:43.159Z,17.79
2014-09-03T02:44:47.147Z,17.64
2014-09-03T02:45:51.835Z,17.68
2014-09-03T02:46:56.806Z,17.62
2014-09-03T02:48:01.496Z,17.66
2014-09-03T02:49:06.482Z,17.74
2014-09-03T02:50:11.453Z,17.7
2014-09-03T02:51:16.439Z,17.58
2014-09-03T02:52:21.113Z,17.7
2014-09-03T02:53:26.098Z,17.7
2014-09-03T02:54:31.069Z,17.6
2014-09-03T02:55:35.759Z,17.54
2014-09-03T02:56:40.434Z,17.68
2014-09-03T02:57:45.421Z,17.56
2014-09-03T02:58:50.095Z,17.6
2014-09-03T02:59:54.815Z,17.64
2014-09-03T03:00:59.544Z,17.82
2014-09-03T03:02:04.553Z,17.68
2014-09-03T03:03:09.267Z,17.53
2014-09-03T03:04:13.996Z,17.32
2014-09-03T03:05:18.691Z,17.34
2014-09-03T03:06:23.410Z,17.34
2014-09-03T03:07:28.098Z,17.42
2014-09-03T03:08:32.801Z,17.47
2014-09-03T03:09:37.489Z,17.3
2014-09-03T03:10:42.193Z,17.57
2014-09-03T03:11:46.871Z,17.49
2014-09-03T03:12:51.582Z,17.39
2014-09-03T03:13:56.260Z,17.49
2014-09-03T03:15:00.952Z,17.51
2014-09-03T03:16:05.956Z,17.54
2014-09-03T03:17:10.632Z,17.5
2014-09-03T03:18:15.325Z,17.12
2014-09-03T03:19:20.298Z,17.28
2014-09-03T03:20:25.284Z,17.22
2014-09-03T03:21:30.256Z,17.42
2014-09-03T03:22:34.947Z,17.5
2014-09-03T03:23:39.622Z,17.55
2014-09-03T03:24:44.608Z,17.52
2014-09-03T03:25:49.282Z,17.54
2014-09-03T03:26:54.268Z,17.52
2014-09-03T03:27:59.239Z,17.52
2014-09-03T03:29:03.928Z,17.63
2014-09-03T03:30:08.915Z,17.6
2014-09-03T03:31:13.886Z,17.53
2014-09-03T03:32:18.575Z,17.42
2014-09-03T03:33:23.546Z,17.51
2014-09-03T03:34:28.235Z,17.4
2014-09-03T03:35:32.909Z,17.35
2014-09-03T03:36:37.896Z,17.28
2014-09-03T03:37:42.571Z,17.49
2014-09-03T03:38:47.260Z,17.45
2014-09-03T03:39:51.934Z,17.52
2014-09-03T03:40:56.920Z,17.6
2014-09-03T03:42:01.609Z,17.55
2014-09-03T03:43:06.283Z,17.66
2014-09-03T03:44:10.972Z,17.42
2014-09-03T03:45:15.646Z,17.32
2014-09-03T03:46:20.320Z,17.44
2014-09-03T03:47:25.009Z,17.37
2014-09-03T03:48:29.700Z,17.36
2014-09-03T03:49:34.373Z,17.21
2014-09-03T03:50:39.050Z,17.22
2014-09-03T03:51:43.738Z,17.26
2014-09-03T03:52:48.428Z,17.42
2014-09-03T03:53:53.101Z,17.56
2014-09-03T03:54:57.791Z,17.23
2014-09-03T03:56:02.762Z,17.13
2014-09-03T03:57:07.748Z,17.37
2014-09-03T03:58:12.421Z,17.37
2014-09-03T03:59:17.111Z,17.46
2014-09-03T04:00:22.082Z,17.39
2014-09-03T04:01:26.772Z,17.5
2014-09-03T04:02:31.758Z,17.49
2014-09-03T04:03:36.728Z,17.63
2014-09-03T04:04:41.417Z,17.55
2014-09-03T04:05:46.093Z,17.14
2014-09-03T04:06:50.783Z,16.97
2014-09-03T04:07:55.457Z,16.74
2014-09-03T04:09:00.145Z,16.84
2014-09-03T04:10:04.836Z,17.08
2014-09-03T04:11:09.525Z,17.26
2014-09-03T04:12:14.199Z,17.29
2014-09-03T04:13:18.873Z,17.39
2014-09-03T04:14:23.561Z,17.49
2014-09-03T04:15:28.236Z,17.62
2014-09-03T04:16:32.927Z,17.74
2014-09-03T04:17:37.601Z,17.65
2014-09-03T04:18:42.290Z,17.56
2014-09-03T04:19:47.261Z,17.54
2014-09-03T04:20:51.950Z,17.57
2014-09-03T04:21:56.921Z,17.53
2014-09-03T04:23:01.907Z,17.55
2014-09-03T04:24:06.877Z,17.71
2014-09-03T04:25:11.865Z,17.72
2014-09-03T04:26:16.537Z,17.57
2014-09-03T04:27:21.227Z,17.66
2014-09-03T04:28:25.901Z,17.66
2014-09-03T04:29:30.590Z,17.74
2014-09-03T04:30:35.264Z,17.71
2014-09-03T04:31:39.956Z,17.63
2014-09-03T04:32:44.630Z,17.59
2014-09-03T04:33:49.319Z,17.6
2014-09-03T04:34:54.009Z,17.64
2014-09-03T04:35:58.682Z,17.55
2014-09-03T04:37:03.355Z,17.7
2014-09-03T04:38:08.046Z,17.75
2014-09-03T04:39:12.720Z,17.77
2014-09-03T04:40:17.409Z,17.81
2014-09-03T04:41:22.379Z,17.75
2014-09-03T04:42:27.069Z,17.68
2014-09-03T04:43:31.760Z,17.64
2014-09-03T04:44:36.434Z,17.54
2014-09-03T04:45:41.123Z,17.56
2014-09-03T04:46:45.797Z,17.59
2014-09-03T04:47:50.487Z,17.6
2014-09-03T04:48:55.161Z,17.68
2014-09-03T04:49:59.850Z,17.49
2014-09-03T04:51:04.852Z,17.5
2014-09-03T04:52:09.526Z,17.54
2014-09-03T04:53:14.622Z,17.52
2014-09-03T04:54:19.311Z,17.68
2014-09-03T04:55:23.984Z,17.77
2014-09-03T04:56:28.674Z,17.62
2014-09-03T04:57:33.347Z,17.72
2014-09-03T04:58:38.021Z,17.67
2014-09-03T04:59:42.713Z,17.66
2014-09-03T05:00:47.698Z,17.61
2014-09-03T05:01:52.373Z,17.49
2014-09-03T05:02:57.063Z,17.38
2014-09-03T05:04:01.736Z,17.5
2014-09-03T05:05:06.426Z,17.48
2014-09-03T05:06:11.397Z,17.52
2014-09-03T05:07:16.086Z,17.55
2014-09-03T05:08:20.761Z,17.51
2014-09-03T05:09:25.747Z,17.68
2014-09-03T05:10:30.717Z,17.52
2014-09-03T05:11:35.408Z,17.64
2014-09-03T05:12:40.082Z,17.64
2014-09-03T05:13:44.771Z,17.64
2014-09-03T05:14:49.694Z,17.58
2014-09-03T05:15:54.430Z,17.8
2014-09-03T05:16:59.417Z,17.72
2014-09-03T05:18:04.091Z,17.76
2014-09-03T05:19:08.780Z,17.54
2014-09-03T05:20:13.751Z,17.64
2014-09-03T05:21:18.737Z,17.56
2014-09-03T05:22:23.411Z,17.66
2014-09-03T05:23:28.100Z,17.71
2014-09-03T05:24:33.071Z,17.61
2014-09-03T05:25:37.761Z,17.7
2014-09-03T05:26:42.734Z,17.52
2014-09-03T05:27:47.720Z,17.68
2014-09-03T05:28:52.394Z,17.65
2014-09-03T05:29:57.082Z,17.62
2014-09-03T05:31:02.053Z,17.75
2014-09-03T05:32:06.743Z,17.68
2014-09-03T05:33:11.713Z,17.68
2014-09-03T05:34:16.403Z,17.85
2014-09-03T05:35:21.374Z,17.78
2014-09-03T05:36:26.360Z,17.64
2014-09-03T05:37:31.034Z,17.68
2014-09-03T05:38:35.723Z,17.81
2014-09-03T05:39:40.397Z,17.66
2014-09-03T05:40:45.089Z,17.75
2014-09-03T05:41:49.778Z,17.7
2014-09-03T05:42:54.749Z,17.72
2014-09-03T05:43:59.735Z,17.76
2014-09-03T05:45:04.408Z,17.91
2014-09-03T05:46:09.099Z,17.88
2014-09-03T05:47:13.773Z,17.85
2014-09-03T05:48:18.759Z,17.92
2014-09-03T05:49:23.448Z,17.96
2014-09-03T05:50:28.122Z,17.86
2014-09-03T05:51:32.812Z,17.8
2014-09-03T05:52:37.783Z,17.88
2014-09-03T05:53:42.769Z,17.33
2014-09-03T05:54:47.444Z,17.31
2014-09-03T05:55:52.132Z,17.5
2014-09-03T05:56:56.806Z,17.56
2014-09-03T05:58:01.793Z,17.66
2014-09-03T05:59:06.763Z,17.65
2014-09-03T06:00:11.453Z,17.6
2014-09-03T06:01:16.142Z,17.68
2014-09-03T06:02:20.816Z,17.82
2014-09-03T06:03:25.490Z,17.77
2014-09-03T06:04:30.180Z,17.74
2014-09-03T06:05:34.852Z,17.77
2014-09-03T06:06:39.542Z,17.82
2014-09-03T06:07:44.233Z,17.77
2014-09-03T06:08:48.908Z,17.7
2014-09-03T06:09:53.597Z,17.76
2014-09-03T06:10:58.271Z,17.68
2014-09-03T06:12:02.960Z,17.82
2014-09-03T06:13:07.634Z,17.82
2014-09-03T06:14:12.324Z,17.76
2014-09-03T06:15:16.997Z,17.86
2014-09-03T06:16:21.983Z,17.78
2014-09-03T06:17:26.659Z,17.86
2014-09-03T06:18:31.333Z,17.6
2014-09-03T06:19:36.319Z,17.68
2014-09-03T06:20:41.008Z,17.76
2014-09-03T06:21:45.682Z,17.79
2014-09-03T06:22:50.372Z,17.72
2014-09-03T06:23:55.046Z,17.76
2014-09-03T06:24:59.720Z,17.76
2014-09-03T06:26:04.409Z,17.66
2014-09-03T06:27:09.395Z,17.78
2014-09-03T06:28:14.366Z,17.72
2014-09-03T06:29:19.056Z,17.59
2014-09-03T06:30:23.730Z,17.57
2014-09-03T06:31:28.419Z,17.81
2014-09-03T06:32:33.389Z,17.96
2014-09-03T06:33:38.078Z,17.76
2014-09-03T06:34:42.754Z,17.94
2014-09-03T06:35:47.444Z,17.89
2014-09-03T06:36:52.118Z,18
2014-09-03T06:37:56.807Z,18.05
2014-09-03T06:39:02.090Z,18.18
2014-09-03T06:40:06.764Z,18.1
2014-09-03T06:41:11.454Z,18.1
2014-09-03T06:42:16.424Z,18.03
2014-09-03T06:43:21.114Z,17.98
2014-09-03T06:44:26.084Z,18.04
2014-09-03T06:45:30.774Z,18
2014-09-03T06:46:35.449Z,17.91
2014-09-03T06:47:40.435Z,17.93
2014-09-03T06:48:45.109Z,17.92
2014-09-03T06:49:49.799Z,17.96
2014-09-03T06:50:54.770Z,17.91
2014-09-03T06:51:59.459Z,17.96
2014-09-03T06:53:04.133Z,17.86
2014-09-03T06:54:08.822Z,17.82
2014-09-03T06:55:13.809Z,17.83
2014-09-03T06:56:18.780Z,17.8
2014-09-03T06:57:23.469Z,17.92
2014-09-03T06:58:28.142Z,17.84
2014-09-03T06:59:33.128Z,17.82
2014-09-03T07:00:37.818Z,17.85
2014-09-03T07:01:42.494Z,17.7
2014-09-03T07:02:47.480Z,17.41
2014-09-03T07:03:52.154Z,17.49
2014-09-03T07:04:56.843Z,17.67
2014-09-03T07:06:01.516Z,17.93
2014-09-03T07:07:06.208Z,17.7
2014-09-03T07:08:10.882Z,17.71
2014-09-03T07:09:15.868Z,17.83
2014-09-03T07:10:20.870Z,17.72
2014-09-03T07:11:25.856Z,17.74
2014-09-03T07:12:30.545Z,17.24
2014-09-03T07:13:35.220Z,17.21
2014-09-03T07:14:39.908Z,17.25
2014-09-03T07:15:44.583Z,16.9
2014-09-03T07:16:49.273Z,17.16
2014-09-03T07:17:53.946Z,17
2014-09-03T07:18:58.619Z,17.14
2014-09-03T07:20:03.309Z,17.08
2014-09-03T07:21:07.983Z,16.66
2014-09-03T07:22:12.969Z,16.94
2014-09-03T07:23:17.659Z,17.01
2014-09-03T07:24:22.333Z,17.03
2014-09-03T07:25:27.022Z,17.25
2014-09-03T07:26:31.696Z,17.28
2014-09-03T07:27:36.387Z,17.2
2014-09-03T07:28:41.076Z,16.75
2014-09-03T07:29:46.047Z,16.92
2014-09-03T07:30:50.736Z,16.83
2014-09-03T07:31:55.410Z,16.61
2014-09-03T07:33:00.084Z,17.03
2014-09-03T07:34:04.773Z,17.16
2014-09-03T07:35:09.447Z,17.27
2014-09-03T07:36:14.137Z,17.3
2014-09-03T07:37:18.811Z,17.31
2014-09-03T07:38:23.485Z,17.49
2014-09-03T07:39:28.471Z,17.27
2014-09-03T07:40:33.159Z,17.11
2014-09-03T07:41:37.833Z,17.18
2014-09-03T07:42:42.822Z,17.13
2014-09-03T07:43:47.496Z,16.81
2014-09-03T07:44:52.169Z,16.93
2014-09-03T07:45:56.171Z,17.12
2014-09-03T07:47:00.861Z,17.35
2014-09-03T07:48:05.550Z,17.3
2014-09-03T07:49:10.224Z,17.19
2014-09-03T07:50:14.914Z,17.42
2014-09-03T07:51:19.588Z,17.4
2014-09-03T07:52:24.277Z,17.37
2014-09-03T07:53:28.951Z,17.61
2014-09-03T07:54:33.937Z,17.46
2014-09-03T07:55:38.611Z,17.45
2014-09-03T07:56:43.598Z,17.66
2014-09-03T07:57:48.274Z,17.55
2014-09-03T07:58:52.963Z,17.23
2014-09-03T07:59:57.933Z,17.4
2014-09-03T08:01:02.622Z,17.48
2014-09-03T08:02:07.296Z,17.42
2014-09-03T08:03:11.986Z,16.95
2014-09-03T08:04:16.956Z,17.08
2014-09-03T08:05:21.943Z,17.03
2014-09-03T08:06:26.617Z,17.41
2014-09-03T08:07:31.305Z,17.63
2014-09-03T08:08:35.979Z,17.76
2014-09-03T08:09:40.669Z,17.61
2014-09-03T08:10:45.657Z,17.44
2014-09-03T08:11:50.331Z,17.46
2014-09-03T08:12:55.318Z,17.26
2014-09-03T08:13:59.992Z,17.52
2014-09-03T08:15:04.682Z,17.61
2014-09-03T08:16:09.355Z,17.8
2014-09-03T08:17:14.045Z,17.55
2014-09-03T08:18:18.719Z,17.68
2014-09-03T08:19:23.408Z,17.71
2014-09-03T08:20:28.396Z,17.86
2014-09-03T08:21:33.069Z,17.75
2014-09-03T08:22:37.758Z,17.44
2014-09-03T08:23:42.433Z,17.5
2014-09-03T08:24:47.419Z,17.44
2014-09-03T08:25:52.093Z,17.44
2014-09-03T08:26:56.782Z,17.45
2014-09-03T08:28:01.752Z,17.57
2014-09-03T08:29:06.739Z,17.57
2014-09-03T08:30:11.710Z,17.64
2014-09-03T08:31:16.399Z,17.74
2014-09-03T08:32:21.370Z,17.7
2014-09-03T08:33:26.059Z,17.63
2014-09-03T08:34:30.733Z,17.72
2014-09-03T08:35:35.423Z,17.52
2014-09-03T08:36:40.097Z,17.58
2014-09-03T08:37:44.787Z,17.67
2014-09-03T08:38:49.477Z,17.86
2014-09-03T08:39:54.166Z,17.82
2014-09-03T08:40:58.856Z,17.8
2014-09-03T08:42:03.154Z,17.74
2014-09-03T08:43:07.828Z,17.72
2014-09-03T08:44:12.815Z,17.38
2014-09-03T08:45:17.489Z,17.12
2014-09-03T08:46:22.178Z,16.78
2014-09-03T08:47:26.852Z,17.04
2014-09-03T08:48:31.838Z,17.48
2014-09-03T08:49:36.511Z,17.32
2014-09-03T08:50:41.201Z,17.45
2014-09-03T08:51:45.877Z,17.57
2014-09-03T08:52:50.566Z,17.64
2014-09-03T08:53:55.240Z,17.76
2014-09-03T08:55:00.226Z,17.78
2014-09-03T08:56:04.900Z,17.66
2014-09-03T08:57:09.590Z,17.49
2014-09-03T08:58:14.576Z,17.04
2014-09-03T08:59:19.250Z,17.06
2014-09-03T09:00:23.939Z,17.24
2014-09-03T09:01:28.910Z,17.37
2014-09-03T09:02:33.600Z,17.47
2014-09-03T09:03:38.273Z,17.55
2014-09-03T09:04:42.964Z,17.44
2014-09-03T09:05:47.638Z,17.26
2014-09-03T09:06:52.327Z,17.28
2014-09-03T09:07:57.001Z,17.07
2014-09-03T09:09:01.691Z,17.38
2014-09-03T09:10:06.364Z,17.62
2014-09-03T09:11:11.039Z,17.53
2014-09-03T09:12:15.727Z,17.27
2014-09-03T09:13:20.713Z,17.38
2014-09-03T09:14:25.387Z,17.42
2014-09-03T09:15:30.077Z,17.26
2014-09-03T09:16:34.751Z,17.49
2014-09-03T09:17:39.737Z,17.28
2014-09-03T09:18:44.427Z,17.57
2014-09-03T09:19:49.102Z,18.06
2014-09-03T09:20:53.776Z,17.86
2014-09-03T09:21:58.466Z,17.61
2014-09-03T09:23:03.155Z,17.8
2014-09-03T09:24:08.126Z,17.5
2014-09-03T09:25:13.112Z,17.68
2014-09-03T09:26:17.786Z,17.8
2014-09-03T09:27:22.476Z,17.81
2014-09-03T09:28:27.150Z,17.9
2014-09-03T09:29:31.824Z,17.8
2014-09-03T09:30:36.513Z,17.56
2014-09-03T09:31:41.186Z,17.47
2014-09-03T09:32:46.174Z,17.36
2014-09-03T09:33:50.161Z,17.71
2014-09-03T09:34:54.850Z,17.76
2014-09-03T09:35:59.524Z,17.84
2014-09-03T09:37:04.213Z,17.99
2014-09-03T09:38:09.184Z,18.08
2014-09-03T09:39:13.873Z,18.17
2014-09-03T09:40:18.844Z,17.98
2014-09-03T09:41:23.533Z,18.12
2014-09-03T09:42:28.504Z,18.1
2014-09-03T09:43:33.193Z,18.08
2014-09-03T09:44:38.182Z,18.02
2014-09-03T09:45:43.168Z,18.19
2014-09-03T09:46:48.153Z,18.22
2014-09-03T09:47:52.828Z,18.21
2014-09-03T09:48:57.517Z,18.11
2014-09-03T09:50:02.488Z,18.13
2014-09-03T09:51:07.475Z,18.02
2014-09-03T09:52:12.149Z,18.1
2014-09-03T09:53:16.838Z,18.04
2014-09-03T09:54:21.512Z,18
2014-09-03T09:55:26.185Z,18.03
2014-09-03T09:56:30.890Z,18.06
2014-09-03T09:57:35.564Z,17.94
2014-09-03T09:58:40.254Z,18.14
2014-09-03T09:59:44.929Z,18.02
2014-09-03T10:00:49.619Z,18.07
2014-09-03T10:01:54.293Z,18.08
2014-09-03T10:02:58.981Z,18.08
2014-09-03T10:04:03.671Z,17.95
2014-09-03T10:05:08.642Z,18.05
2014-09-03T10:06:13.331Z,18.11
2014-09-03T10:07:18.005Z,17.92
2014-09-03T10:08:22.694Z,18.08
2014-09-03T10:09:27.368Z,17.98
2014-09-03T10:10:32.058Z,17.84
2014-09-03T10:11:36.731Z,17.93
2014-09-03T10:12:41.405Z,17.66
2014-09-03T10:13:46.097Z,17.72
2014-09-03T10:14:51.083Z,17.56
2014-09-03T10:15:55.757Z,17.52
2014-09-03T10:17:00.447Z,17.78
2014-09-03T10:18:05.418Z,17.88
2014-09-03T10:19:10.108Z,17.64
2014-09-03T10:20:14.782Z,17.68
2014-09-03T10:21:19.470Z,17.48
2014-09-03T10:22:24.160Z,17.56
2014-09-03T10:23:28.835Z,17.72
2014-09-03T10:24:33.524Z,17.68
2014-09-03T10:25:38.213Z,17.82
2014-09-03T10:26:42.888Z,17.76
2014-09-03T10:27:47.577Z,17.9
2014-09-03T10:28:52.251Z,17.92
2014-09-03T10:29:56.941Z,17.9
2014-09-03T10:31:01.613Z,17.78
2014-09-03T10:32:06.304Z,18
2014-09-03T10:33:10.977Z,18.01
2014-09-03T10:34:15.666Z,17.98
2014-09-03T10:35:20.340Z,18.16
2014-09-03T10:36:25.327Z,17.84
2014-09-03T10:37:30.000Z,17.9
2014-09-03T10:38:34.690Z,18.1
2014-09-03T10:39:39.364Z,18.12
2014-09-03T10:40:44.053Z,18.05
2014-09-03T10:41:48.745Z,18.15
2014-09-03T10:42:53.419Z,18.02
2014-09-03T10:43:58.405Z,18.04
2014-09-03T10:45:03.078Z,17.94
2014-09-03T10:46:07.767Z,18.07
2014-09-03T10:47:12.473Z,18.09
2014-09-03T10:48:17.443Z,18.18
2014-09-03T10:49:22.133Z,18.21
2014-09-03T10:50:26.822Z,17.84
2014-09-03T10:51:31.497Z,17.37
2014-09-03T10:52:36.187Z,17.63
2014-09-03T10:53:40.892Z,17.8
2014-09-03T10:54:45.613Z,17.98
2014-09-03T10:55:50.302Z,18.2
2014-09-03T10:56:55.273Z,18.2
2014-09-03T10:58:00.244Z,18.16
2014-09-03T10:59:05.230Z,18.27
2014-09-03T11:00:09.904Z,18.23
2014-09-03T11:01:14.609Z,18.37
2014-09-03T11:02:19.283Z,18.52
2014-09-03T11:03:23.285Z,18.48
2014-09-03T11:04:28.255Z,18.57
2014-09-03T11:05:32.945Z,18.6
2014-09-03T11:06:37.621Z,18.59
2014-09-03T11:07:42.607Z,18.68
2014-09-03T11:08:47.578Z,18.68
2014-09-03T11:09:52.563Z,18.74
2014-09-03T11:10:57.237Z,18.77
2014-09-03T11:12:02.067Z,18.81
2014-09-03T11:13:06.757Z,18.86
2014-09-03T11:14:11.446Z,18.7
2014-09-03T11:15:16.119Z,18.84
2014-09-03T11:16:20.809Z,18.71
2014-09-03T11:17:25.483Z,18.91
2014-09-03T11:18:30.470Z,18.89
2014-09-03T11:19:35.143Z,18.8
2014-09-03T11:20:40.131Z,18.68
2014-09-03T11:21:44.805Z,18.74
2014-09-03T11:22:49.792Z,18.67
2014-09-03T11:23:54.481Z,18.75
2014-09-03T11:24:59.155Z,18.79
2014-09-03T11:26:04.141Z,18.76
2014-09-03T11:27:08.831Z,18.73
2014-09-03T11:28:13.505Z,18.73
2014-09-03T11:29:18.194Z,18.81
2014-09-03T11:30:22.884Z,18.96
2014-09-03T11:31:27.558Z,18.82
2014-09-03T11:32:32.543Z,18.76
2014-09-03T11:33:37.514Z,18.63
2014-09-03T11:34:42.203Z,18.6
2014-09-03T11:35:46.895Z,18.55
2014-09-03T11:36:51.584Z,18.52
2014-09-03T11:37:56.258Z,18.57
2014-09-03T11:39:01.244Z,18.72
2014-09-03T11:40:05.918Z,18.63
2014-09-03T11:41:10.608Z,18.74
2014-09-03T11:42:15.297Z,18.63
2014-09-03T11:43:19.971Z,18.58
2014-09-03T11:44:24.646Z,18.61
2014-09-03T11:45:29.351Z,18.54
2014-09-03T11:46:34.056Z,18.66
2014-09-03T11:47:38.746Z,18.5
2014-09-03T11:48:43.717Z,18.62
2014-09-03T11:49:48.406Z,18.78
2014-09-03T11:50:53.095Z,18.79
2014-09-03T11:51:57.769Z,18.78
2014-09-03T11:53:02.459Z,18.85
2014-09-03T11:54:07.133Z,18.9
2014-09-03T11:55:11.822Z,18.84
2014-09-03T11:56:16.495Z,18.78
2014-09-03T11:57:21.483Z,18.96
2014-09-03T11:58:26.453Z,19.22
2014-09-03T11:59:31.143Z,19.15
2014-09-03T12:00:35.832Z,19.32
2014-09-03T12:01:40.506Z,19.29
2014-09-03T12:02:45.494Z,19.18
2014-09-03T12:03:50.167Z,19.16
2014-09-03T12:04:54.856Z,19.16
2014-09-03T12:05:59.856Z,19.18
2014-09-03T12:07:04.587Z,19.17
2014-09-03T12:08:09.304Z,19.3
2014-09-03T12:09:14.036Z,19.16
2014-09-03T12:10:18.751Z,19.27
2014-09-03T12:11:23.762Z,19.24
2014-09-03T12:12:28.466Z,19.3
2014-09-03T12:13:33.155Z,19.44
2014-09-03T12:14:37.859Z,19.28
2014-09-03T12:15:42.548Z,19.31
2014-09-03T12:16:47.550Z,19.28
2014-09-03T12:17:52.526Z,19.2
2014-09-03T12:18:57.221Z,19.02
2014-09-03T12:20:02.213Z,19.1
2014-09-03T12:21:06.889Z,19.24
2014-09-03T12:22:11.877Z,19.06
2014-09-03T12:23:16.568Z,18.97
2014-09-03T12:24:21.541Z,19.04
2014-09-03T12:25:26.233Z,18.96
2014-09-03T12:26:30.924Z,18.8
2014-09-03T12:27:35.598Z,18.88
2014-09-03T12:28:40.304Z,18.94
2014-09-03T12:29:44.979Z,18.92
2014-09-03T12:30:49.967Z,19.05
2014-09-03T12:31:54.658Z,19.13
2014-09-03T12:32:59.333Z,19.12
2014-09-03T12:34:04.022Z,19.3
2014-09-03T12:35:08.994Z,19.22
2014-09-03T12:36:13.683Z,19.32
2014-09-03T12:37:18.356Z,19.27
2014-09-03T12:38:23.047Z,19.28
2014-09-03T12:39:27.032Z,19.35
2014-09-03T12:40:31.723Z,18.95
2014-09-03T12:41:36.709Z,18.94
2014-09-03T12:42:41.399Z,19.04
2014-09-03T12:43:46.072Z,19.21
2014-09-03T12:44:50.762Z,19.17
2014-09-03T12:45:55.733Z,19.11
2014-09-03T12:47:00.422Z,19.11
2014-09-03T12:48:05.112Z,19.16
2014-09-03T12:49:09.801Z,19.31
2014-09-03T12:50:14.475Z,19.42
2014-09-03T12:51:19.165Z,19.34
2014-09-03T12:52:23.838Z,19.38
2014-09-03T12:53:28.825Z,19.56
2014-09-03T12:54:33.499Z,19.43
2014-09-03T12:55:38.188Z,19.27
2014-09-03T12:56:43.174Z,19.3
2014-09-03T12:57:48.146Z,19.38
2014-09-03T12:58:52.836Z,19.52
2014-09-03T12:59:57.525Z,19.44
2014-09-03T13:01:02.512Z,19.32
2014-09-03T13:02:07.482Z,19.44
2014-09-03T13:03:12.172Z,19.44
2014-09-03T13:04:16.861Z,19.55
2014-09-03T13:05:21.535Z,19.48
2014-09-03T13:06:26.225Z,19.45
2014-09-03T13:07:31.211Z,19.36
2014-09-03T13:08:36.182Z,19.76
2014-09-03T13:09:40.870Z,19.51
2014-09-03T13:10:45.859Z,19.54
2014-09-03T13:11:50.830Z,19.17
2014-09-03T13:12:55.519Z,19.57
2014-09-03T13:14:00.209Z,19.58
2014-09-03T13:15:04.882Z,19.57
2014-09-03T13:16:09.572Z,19.63
2014-09-03T13:17:14.245Z,19.62
2014-09-03T13:18:19.231Z,19.67
2014-09-03T13:19:23.905Z,19.7
2014-09-03T13:20:28.891Z,19.7
2014-09-03T13:21:33.878Z,19.8
2014-09-03T13:22:38.864Z,19.87
2014-09-03T13:23:42.851Z,19.82
2014-09-03T13:24:47.542Z,19.9
2014-09-03T13:25:52.216Z,19.82
2014-09-03T13:26:57.202Z,19.9
2014-09-03T13:28:02.189Z,19.8
2014-09-03T13:29:06.862Z,19.39
2014-09-03T13:30:11.848Z,19.57
2014-09-03T13:31:16.537Z,19.43
2014-09-03T13:32:21.211Z,19.53
2014-09-03T13:33:26.198Z,19.6
2014-09-03T13:34:30.872Z,19.61
2014-09-03T13:35:35.560Z,19.58
2014-09-03T13:36:40.531Z,19.62
2014-09-03T13:37:45.519Z,19.88
2014-09-03T13:38:50.209Z,19.87
2014-09-03T13:39:55.179Z,19.93
2014-09-03T13:40:59.869Z,19.88
2014-09-03T13:42:04.855Z,19.87
2014-09-03T13:43:09.826Z,20.04
2014-09-03T13:44:14.516Z,20.04
2014-09-03T13:45:19.189Z,20.18
2014-09-03T13:46:23.879Z,20.09
2014-09-03T13:47:28.568Z,20.11
2014-09-03T13:48:33.555Z,20.12
2014-09-03T13:49:38.229Z,20.14
2014-09-03T13:50:43.215Z,19.96
2014-09-03T13:51:48.203Z,20.01
2014-09-03T13:52:52.892Z,20
2014-09-03T13:53:57.863Z,19.88
2014-09-03T13:55:02.552Z,19.97
2014-09-03T13:56:07.539Z,20.09
2014-09-03T13:57:12.228Z,19.98
2014-09-03T13:58:16.918Z,20.13