createdAt,value
2022-12-24T00:00:50.774Z,6.80
2022-12-24T00:01:50.687Z,7.80
2022-12-24T00:02:50.825Z,6.50
2022-12-24T00:03:50.765Z,7.90
2022-12-24T00:04:53.060Z,7.60
2022-12-24T00:05:51.648Z,5.60
2022-12-24T00:06:50.644Z,5.10
2022-12-24T00:07:50.635Z,7.00
2022-12-24T00:08:50.647Z,7.00
2022-12-24T00:09:50.581Z,8.80
2022-12-24T00:10:50.555Z,5.90
2022-12-24T00:11:50.545Z,6.00
2022-12-24T00:12:50.562Z,4.90
2022-12-24T00:13:50.606Z,6.40
2022-12-24T00:14:50.543Z,6.00
2022-12-24T00:15:50.495Z,4.70
2022-12-24T00:16:50.558Z,7.40
2022-12-24T00:17:50.504Z,7.50
2022-12-24T00:18:50.487Z,5.60
2022-12-24T00:19:50.446Z,5.70
2022-12-24T00:20:50.487Z,6.50
2022-12-24T00:21:50.452Z,6.60
2022-12-24T00:22:50.450Z,6.30
2022-12-24T00:23:50.453Z,8.10
2022-12-24T00:24:50.429Z,5.90
2022-12-24T00:25:50.411Z,5.70
2022-12-24T00:26:50.421Z,5.40
2022-12-24T00:27:50.373Z,5.60
2022-12-24T00:28:50.381Z,6.00
2022-12-24T00:29:50.353Z,9.70
2022-12-24T00:30:50.392Z,8.40
2022-12-24T00:31:50.320Z,5.60
2022-12-24T00:32:50.356Z,4.30
2022-12-24T00:33:50.342Z,6.70
2022-12-24T00:34:50.325Z,5.00
2022-12-24T00:35:50.308Z,6.30
2022-12-24T00:36:50.284Z,7.90
2022-12-24T00:37:50.415Z,5.50
2022-12-24T00:38:50.280Z,6.50
2022-12-24T00:39:50.239Z,4.50
2022-12-24T00:40:50.260Z,5.70
2022-12-24T00:41:50.236Z,5.30
2022-12-24T00:42:50.231Z,7.70
2022-12-24T00:43:50.204Z,4.90
2022-12-24T00:44:50.186Z,6.50
2022-12-24T00:45:50.396Z,5.50
2022-12-24T00:46:50.168Z,7.10
2022-12-24T00:47:50.178Z,4.80
2022-12-24T00:48:50.179Z,6.00
2022-12-24T00:49:50.137Z,7.00
2022-12-24T00:50:50.244Z,7.70
2022-12-24T00:51:50.141Z,4.60
2022-12-24T00:52:50.111Z,5.20
2022-12-24T00:53:50.078Z,6.30
2022-12-24T00:54:50.052Z,4.80
2022-12-24T00:55:50.054Z,6.60
2022-12-24T00:56:50.073Z,6.70
2022-12-24T00:57:50.051Z,6.30
2022-12-24T00:58:50.057Z,6.80
2022-12-24T00:59:50.023Z,5.60
2022-12-24T01:00:50.007Z,5.20
2022-12-24T01:01:50.158Z,4.80
2022-12-24T01:02:50.234Z,6.50
2022-12-24T01:03:50.016Z,6.20
2022-12-24T01:04:49.966Z,6.50
2022-12-24T01:05:49.948Z,6.30
2022-12-24T01:06:49.950Z,5.20
2022-12-24T01:07:49.933Z,5.10
2022-12-24T01:08:49.910Z,7.70
2022-12-24T01:09:49.900Z,5.50
2022-12-24T01:10:49.915Z,7.50
2022-12-24T01:11:49.861Z,4.70
2022-12-24T01:12:49.849Z,5.00
2022-12-24T01:13:49.878Z,5.00
2022-12-24T01:14:49.850Z,4.90
2022-12-24T01:15:49.913Z,5.50
2022-12-24T01:16:49.845Z,6.70
2022-12-24T01:17:49.839Z,5.40
2022-12-24T01:18:49.810Z,4.90
2022-12-24T01:19:49.788Z,4.90
2022-12-24T01:20:49.784Z,6.70
2022-12-24T01:21:49.765Z,5.30
2022-12-24T01:22:49.765Z,5.00
2022-12-24T01:23:49.738Z,2.90
2022-12-24T01:24:49.773Z,5.70
2022-12-24T01:25:49.717Z,6.90
2022-12-24T01:26:49.736Z,6.00
2022-12-24T01:27:49.681Z,4.30
2022-12-24T01:28:49.675Z,5.10
2022-12-24T01:29:49.667Z,4.00
2022-12-24T01:30:49.696Z,4.70
2022-12-24T01:31:49.657Z,4.60
2022-12-24T01:32:49.668Z,3.80
2022-12-24T01:33:49.631Z,5.90
2022-12-24T01:34:49.609Z,4.30
2022-12-24T01:35:49.614Z,7.10
2022-12-24T01:36:49.575Z,6.70
2022-12-24T01:37:49.602Z,8.40
2022-12-24T01:38:49.558Z,7.30
2022-12-24T01:39:49.556Z,4.20
2022-12-24T01:40:49.592Z,5.30
2022-12-24T01:41:49.528Z,4.40
2022-12-24T01:42:49.529Z,5.20
2022-12-24T01:43:49.518Z,4.60
2022-12-24T01:44:49.487Z,5.50
2022-12-24T01:45:49.503Z,6.70
2022-12-24T01:46:49.532Z,5.00
2022-12-24T01:47:49.457Z,5.80
2022-12-24T01:48:49.473Z,4.60
2022-12-24T01:49:49.471Z,4.70
2022-12-24T01:50:49.422Z,4.80
2022-12-24T01:51:49.432Z,4.60
2022-12-24T01:52:49.411Z,5.00
2022-12-24T01:53:49.436Z,5.90
2022-12-24T01:54:49.413Z,5.70
2022-12-24T01:55:49.395Z,8.70
2022-12-24T01:56:49.371Z,5.50
2022-12-24T01:57:49.341Z,5.20
2022-12-24T01:58:49.375Z,4.60
2022-12-24T01:59:49.340Z,5.70
2022-12-24T02:00:49.311Z,4.90
2022-12-24T02:01:49.381Z,5.10
2022-12-24T02:02:49.467Z,6.00
2022-12-24T02:03:49.426Z,8.10
2022-12-24T02:04:49.265Z,4.40
2022-12-24T02:05:49.281Z,4.80
2022-12-24T02:06:49.283Z,4.30
2022-12-24T02:07:49.272Z,6.40
2022-12-24T02:08:49.238Z,5.10
2022-12-24T02:09:49.204Z,5.10
2022-12-24T02:10:49.223Z,3.60
2022-12-24T02:11:49.199Z,4.60
2022-12-24T02:12:49.200Z,6.40
2022-12-24T02:13:49.174Z,4.70
2022-12-24T02:14:49.147Z,4.30
2022-12-24T02:15:49.221Z,4.50
2022-12-24T02:16:49.160Z,4.00
2022-12-24T02:17:49.155Z,4.20
2022-12-24T02:18:49.111Z,6.50
2022-12-24T02:19:49.103Z,6.00
2022-12-24T02:20:49.087Z,5.50
2022-12-24T02:21:49.088Z,5.50
2022-12-24T02:22:49.118Z,7.00
2022-12-24T02:23:49.065Z,5.00
2022-12-24T02:24:49.051Z,5.10
2022-12-24T02:25:49.100Z,5.80
2022-12-24T02:26:49.008Z,4.60
2022-12-24T02:27:49.028Z,4.20
2022-12-24T02:28:48.989Z,7.00
2022-12-24T02:29:48.978Z,4.50
2022-12-24T02:30:49.024Z,5.30
2022-12-24T02:31:49.033Z,5.00
2022-12-24T02:32:48.961Z,6.80
2022-12-24T02:33:48.929Z,5.40
2022-12-24T02:34:48.934Z,5.70
2022-12-24T02:35:48.964Z,5.40
2022-12-24T02:36:48.919Z,7.00
2022-12-24T02:37:48.914Z,7.60
2022-12-24T02:38:48.920Z,5.00
2022-12-24T02:39:48.868Z,7.60
2022-12-24T02:40:48.851Z,6.90
2022-12-24T02:41:48.855Z,6.20
2022-12-24T02:42:48.891Z,8.30
2022-12-24T02:43:48.835Z,7.90
2022-12-24T02:44:48.845Z,6.60
2022-12-24T02:45:52.420Z,7.10
2022-12-24T02:46:49.807Z,9.10
2022-12-24T02:47:48.773Z,6.60
2022-12-24T02:48:48.790Z,6.70
2022-12-24T02:49:48.784Z,6.30
2022-12-24T02:50:48.743Z,8.50
2022-12-24T02:51:48.769Z,8.60
2022-12-24T02:52:48.727Z,6.20
2022-12-24T02:53:48.723Z,6.40
2022-12-24T02:54:48.701Z,5.80
2022-12-24T02:55:48.747Z,8.10
2022-12-24T02:56:48.682Z,8.50
2022-12-24T02:57:48.683Z,7.70
2022-12-24T02:58:48.669Z,8.20
2022-12-24T02:59:48.635Z,7.50
2022-12-24T03:00:48.790Z,6.00
2022-12-24T03:01:48.719Z,9.30
2022-12-24T03:02:48.656Z,5.30
2022-12-24T03:03:48.635Z,6.00
2022-12-24T03:04:48.577Z,7.00
2022-12-24T03:05:48.583Z,7.20
2022-12-24T03:06:48.621Z,8.40
2022-12-24T03:07:48.549Z,8.60
2022-12-24T03:08:48.558Z,6.50
2022-12-24T03:09:48.532Z,4.90
2022-12-24T03:10:48.543Z,7.60
2022-12-24T03:11:48.581Z,9.00
2022-12-24T03:12:48.516Z,7.20
2022-12-24T03:13:48.469Z,6.30
2022-12-24T03:14:48.486Z,8.20
2022-12-24T03:15:48.523Z,7.00
2022-12-24T03:16:48.502Z,5.80
2022-12-24T03:17:48.478Z,5.80
2022-12-24T03:18:48.440Z,6.60
2022-12-24T03:19:48.452Z,7.60
2022-12-24T03:20:48.434Z,6.80
2022-12-24T03:21:48.403Z,8.60
2022-12-24T03:22:48.387Z,7.00
2022-12-24T03:23:48.369Z,8.80
2022-12-24T03:24:48.360Z,5.70
2022-12-24T03:25:48.406Z,5.80
2022-12-24T03:26:48.340Z,6.30
2022-12-24T03:27:48.323Z,4.50
2022-12-24T03:28:48.343Z,9.10
2022-12-24T03:29:48.324Z,7.40
2022-12-24T03:30:48.344Z,6.00
2022-12-24T03:31:48.325Z,5.10
2022-12-24T03:32:48.309Z,7.00
2022-12-24T03:33:48.290Z,4.80
2022-12-24T03:34:48.258Z,6.40
2022-12-24T03:35:48.282Z,5.90
2022-12-24T03:36:48.241Z,7.90
2022-12-24T03:37:48.232Z,7.00
2022-12-24T03:38:48.245Z,9.00
2022-12-24T03:39:48.259Z,6.50
2022-12-24T03:40:48.165Z,6.90
2022-12-24T03:41:48.171Z,6.60
2022-12-24T03:42:48.145Z,8.00
2022-12-24T03:43:48.137Z,7.70
2022-12-24T03:44:48.167Z,7.40
2022-12-24T03:45:48.233Z,4.40
2022-12-24T03:46:48.128Z,6.10
2022-12-24T03:47:48.098Z,8.20
2022-12-24T03:48:48.087Z,7.70
2022-12-24T03:49:48.098Z,6.70
2022-12-24T03:50:48.137Z,5.30
2022-12-24T03:51:48.067Z,7.30
2022-12-24T03:52:48.041Z,5.50
2022-12-24T03:53:48.035Z,7.50
2022-12-24T03:54:48.030Z,8.80
2022-12-24T03:55:48.061Z,6.60
2022-12-24T03:56:48.003Z,5.00
2022-12-24T03:57:47.978Z,7.60
2022-12-24T03:58:47.985Z,7.30
2022-12-24T03:59:47.975Z,6.60
2022-12-24T04:00:48.022Z,8.50
2022-12-24T04:01:48.123Z,7.10
2022-12-24T04:02:48.096Z,6.70
2022-12-24T04:03:47.929Z,6.00
2022-12-24T04:04:47.965Z,8.80
2022-12-24T04:05:47.909Z,7.90
2022-12-24T04:06:47.892Z,6.80
2022-12-24T04:07:47.871Z,5.40
2022-12-24T04:08:47.881Z,7.00
2022-12-24T04:09:47.863Z,8.10
2022-12-24T04:10:47.874Z,8.00
2022-12-24T04:11:47.823Z,8.60
2022-12-24T04:12:47.826Z,8.10
2022-12-24T04:13:47.796Z,7.80
2022-12-24T04:14:47.782Z,8.60
2022-12-24T04:15:47.859Z,7.30
2022-12-24T04:16:47.854Z,6.90
2022-12-24T04:17:47.767Z,5.80
2022-12-24T04:18:47.751Z,8.80
2022-12-24T04:19:47.748Z,5.30
2022-12-24T04:20:47.740Z,6.70
2022-12-24T04:21:47.790Z,6.40
2022-12-24T04:22:47.710Z,6.90
2022-12-24T04:23:47.708Z,7.70
2022-12-24T04:24:47.695Z,5.60
2022-12-24T04:25:47.667Z,8.50
2022-12-24T04:26:47.684Z,7.30
2022-12-24T04:27:47.642Z,7.90
2022-12-24T04:28:47.648Z,9.80
2022-12-24T04:29:47.672Z,8.50
2022-12-24T04:30:47.615Z,5.70
2022-12-24T04:31:47.714Z,9.60
2022-12-24T04:32:47.602Z,6.80
2022-12-24T04:33:47.602Z,7.30
2022-12-24T04:34:47.583Z,5.60
2022-12-24T04:35:47.554Z,5.90
2022-12-24T04:36:47.545Z,7.00
2022-12-24T04:37:47.565Z,7.40
2022-12-24T04:38:47.540Z,9.50
2022-12-24T04:39:47.556Z,7.10
2022-12-24T04:40:47.505Z,6.10
2022-12-24T04:41:47.481Z,7.90
2022-12-24T04:42:47.477Z,7.90
2022-12-24T04:43:47.473Z,6.80
2022-12-24T04:44:47.470Z,9.90
2022-12-24T04:45:47.463Z,7.10
2022-12-24T04:46:47.647Z,6.60
2022-12-24T04:47:47.427Z,8.10
2022-12-24T04:48:47.442Z,7.20
2022-12-24T04:49:47.447Z,7.80
2022-12-24T04:50:47.396Z,10.10
2022-12-24T04:51:47.402Z,7.50
2022-12-24T04:52:47.345Z,6.50
2022-12-24T04:53:47.357Z,7.90
2022-12-24T04:54:47.363Z,10.40
2022-12-24T04:55:47.337Z,6.00
2022-12-24T04:56:47.353Z,8.80
2022-12-24T04:57:52.664Z,7.10
2022-12-24T04:58:48.309Z,9.80
2022-12-24T04:59:47.311Z,10.30
2022-12-24T05:00:47.309Z,7.50
2022-12-24T05:01:47.412Z,7.40
2022-12-24T05:02:47.385Z,8.60
2022-12-24T05:03:47.236Z,11.90
2022-12-24T05:04:47.249Z,6.10
2022-12-24T05:05:47.312Z,6.70
2022-12-24T05:06:47.209Z,7.00
2022-12-24T05:07:47.202Z,10.80
2022-12-24T05:08:47.200Z,6.10
2022-12-24T05:09:47.169Z,8.70
2022-12-24T05:10:47.167Z,7.70
2022-12-24T05:11:47.156Z,8.60
2022-12-24T05:12:47.143Z,6.10
2022-12-24T05:13:48.128Z,9.00
2022-12-24T05:14:47.130Z,8.80
2022-12-24T05:15:47.118Z,9.80
2022-12-24T05:16:47.168Z,11.00
2022-12-24T05:17:47.080Z,10.40
2022-12-24T05:18:47.088Z,7.00
2022-12-24T05:19:47.075Z,9.10
2022-12-24T05:20:47.075Z,10.10
2022-12-24T05:21:47.046Z,10.60
2022-12-24T05:22:47.047Z,10.80
2022-12-24T05:23:47.047Z,8.00
2022-12-24T05:24:47.004Z,11.80
2022-12-24T05:25:47.018Z,10.30
2022-12-24T05:26:47.029Z,8.80
2022-12-24T05:27:51.050Z,8.90
2022-12-24T05:28:46.955Z,10.10
2022-12-24T05:29:46.938Z,9.50
2022-12-24T05:30:46.994Z,7.80
2022-12-24T05:31:46.987Z,7.70
2022-12-24T05:32:46.911Z,8.20
2022-12-24T05:33:46.894Z,9.30
2022-12-24T05:34:46.898Z,10.80
2022-12-24T05:35:46.880Z,6.90
2022-12-24T05:36:46.911Z,8.80
2022-12-24T05:37:46.903Z,9.00
2022-12-24T05:38:46.843Z,7.30
2022-12-24T05:39:46.863Z,8.40
2022-12-24T05:40:46.852Z,7.50
2022-12-24T05:41:46.839Z,7.50
2022-12-24T05:42:46.813Z,7.10
2022-12-24T05:43:46.803Z,5.60
2022-12-24T05:44:46.758Z,6.10
2022-12-24T05:45:46.778Z,6.80
2022-12-24T05:46:46.846Z,5.90
2022-12-24T05:47:46.767Z,4.60
2022-12-24T05:48:46.786Z,6.30
2022-12-24T05:49:46.723Z,6.20
2022-12-24T05:50:46.713Z,5.90
2022-12-24T05:51:46.709Z,5.80
2022-12-24T05:52:46.703Z,6.50
2022-12-24T05:53:46.659Z,7.00
2022-12-24T05:54:46.694Z,6.70
2022-12-24T05:55:46.643Z,6.50
2022-12-24T05:56:46.651Z,7.00
2022-12-24T05:57:46.636Z,6.20
2022-12-24T05:58:46.652Z,6.80
2022-12-24T05:59:46.631Z,5.80
2022-12-24T06:00:46.583Z,10.10
2022-12-24T06:01:46.616Z,6.50
2022-12-24T06:02:46.616Z,7.00
2022-12-24T06:03:46.609Z,7.80
2022-12-24T06:04:46.648Z,9.60
2022-12-24T06:05:46.548Z,10.10
2022-12-24T06:06:46.536Z,7.40
2022-12-24T06:07:46.519Z,10.60
2022-12-24T06:08:46.493Z,6.50
2022-12-24T06:09:46.514Z,6.50
2022-12-24T06:10:46.479Z,7.90
2022-12-24T06:11:46.485Z,9.30
2022-12-24T06:12:46.459Z,7.00
2022-12-24T06:13:46.437Z,9.40
2022-12-24T06:14:46.439Z,5.30
2022-12-24T06:15:46.498Z,7.30
2022-12-24T06:16:46.397Z,6.40
2022-12-24T06:17:46.430Z,6.40
2022-12-24T06:18:46.387Z,6.90
2022-12-24T06:19:46.401Z,8.60
2022-12-24T06:20:46.405Z,5.80
2022-12-24T06:21:46.367Z,7.50
2022-12-24T06:22:46.348Z,6.80
2022-12-24T06:23:46.333Z,7.50
2022-12-24T06:24:46.316Z,9.30
2022-12-24T06:25:46.341Z,7.00
2022-12-24T06:26:46.305Z,6.70
2022-12-24T06:27:46.308Z,9.40
2022-12-24T06:28:46.278Z,7.50
2022-12-24T06:29:46.277Z,9.00
2022-12-24T06:30:46.308Z,7.00
2022-12-24T06:31:46.376Z,6.70
2022-12-24T06:32:46.230Z,7.30
2022-12-24T06:33:46.237Z,6.20
2022-12-24T06:34:46.255Z,6.30
2022-12-24T06:35:46.179Z,8.90
2022-12-24T06:36:46.203Z,8.80
2022-12-24T06:37:46.195Z,6.10
2022-12-24T06:38:46.141Z,8.70
2022-12-24T06:39:46.176Z,8.80
2022-12-24T06:40:46.181Z,10.20
2022-12-24T06:41:46.112Z,11.50
2022-12-24T06:42:46.104Z,9.50
2022-12-24T06:43:46.136Z,8.70
2022-12-24T06:44:46.112Z,7.50
2022-12-24T06:45:46.063Z,8.40
2022-12-24T06:46:46.171Z,7.20
2022-12-24T06:47:46.092Z,8.70
2022-12-24T06:48:46.059Z,12.50
2022-12-24T06:49:46.045Z,9.30
2022-12-24T06:50:46.015Z,11.40
2022-12-24T06:51:46.025Z,6.30
2022-12-24T06:52:46.031Z,10.10
2022-12-24T06:53:45.999Z,8.80
2022-12-24T06:54:46.011Z,11.20
2022-12-24T06:55:45.999Z,7.70
2022-12-24T06:56:46.007Z,10.90
2022-12-24T06:57:45.949Z,9.50
2022-12-24T06:58:45.942Z,12.40
2022-12-24T06:59:45.918Z,11.30
2022-12-24T07:00:45.928Z,13.70
2022-12-24T07:01:45.972Z,12.20
2022-12-24T07:02:46.001Z,11.30
2022-12-24T07:03:45.969Z,12.40
2022-12-24T07:04:45.871Z,8.30
2022-12-24T07:05:45.864Z,12.70
2022-12-24T07:06:45.840Z,13.30
2022-12-24T07:07:45.896Z,12.30
2022-12-24T07:08:45.832Z,10.70
2022-12-24T07:09:45.800Z,9.00
2022-12-24T07:10:52.205Z,11.00
2022-12-24T07:11:46.809Z,12.30
2022-12-24T07:12:45.806Z,9.50
2022-12-24T07:13:45.822Z,9.70
2022-12-24T07:14:45.749Z,12.00
2022-12-24T07:15:45.806Z,10.10
2022-12-24T07:16:45.908Z,11.20
2022-12-24T07:17:45.804Z,9.70
2022-12-24T07:18:45.763Z,10.80
2022-12-24T07:19:45.724Z,12.90
2022-12-24T07:20:45.676Z,11.80
2022-12-24T07:21:45.692Z,9.30
2022-12-24T07:22:45.702Z,11.50
2022-12-24T07:23:45.672Z,9.30
2022-12-24T07:24:45.646Z,10.90
2022-12-24T07:25:45.656Z,11.10
2022-12-24T07:26:45.633Z,10.80
2022-12-24T07:27:45.629Z,12.70
2022-12-24T07:28:45.585Z,9.50
2022-12-24T07:29:45.588Z,9.90
2022-12-24T07:30:45.582Z,13.30
2022-12-24T07:31:45.667Z,10.40
2022-12-24T07:32:45.547Z,9.20
2022-12-24T07:33:45.536Z,9.60
2022-12-24T07:34:45.529Z,12.50
2022-12-24T07:35:48.439Z,11.80
2022-12-24T07:36:46.559Z,10.60
2022-12-24T07:37:45.503Z,9.90
2022-12-24T07:38:45.551Z,13.00
2022-12-24T07:39:45.457Z,9.60
2022-12-24T07:40:45.491Z,13.60
2022-12-24T07:41:45.454Z,12.60
2022-12-24T07:42:45.446Z,12.40
2022-12-24T07:43:45.432Z,10.90
2022-12-24T07:44:45.428Z,13.00
2022-12-24T07:45:45.388Z,14.00
2022-12-24T07:46:45.497Z,9.70
2022-12-24T07:47:45.375Z,13.70
2022-12-24T07:48:45.361Z,12.00
2022-12-24T07:49:45.394Z,10.30
2022-12-24T07:50:45.340Z,10.40
2022-12-24T07:51:45.342Z,13.80
2022-12-24T07:52:45.327Z,12.40
2022-12-24T07:53:45.336Z,12.80
2022-12-24T07:54:45.354Z,10.60
2022-12-24T07:55:45.299Z,11.70
2022-12-24T07:56:45.273Z,14.30
2022-12-24T07:57:45.296Z,10.60
2022-12-24T07:58:45.271Z,10.90
2022-12-24T07:59:45.274Z,9.60
2022-12-24T08:00:45.275Z,9.60
2022-12-24T08:01:45.387Z,11.80
2022-12-24T08:02:45.402Z,10.80
2022-12-24T08:03:45.473Z,12.10
2022-12-24T08:04:45.194Z,13.20
2022-12-24T08:05:45.193Z,10.10
2022-12-24T08:06:45.217Z,12.30
2022-12-24T08:07:45.142Z,11.00
2022-12-24T08:08:45.140Z,10.40
2022-12-24T08:09:45.135Z,8.20
2022-12-24T08:10:45.142Z,14.50
2022-12-24T08:11:51.715Z,9.40
2022-12-24T08:12:46.112Z,10.50
2022-12-24T08:13:45.118Z,9.20
2022-12-24T08:14:45.083Z,13.50
2022-12-24T08:15:45.070Z,8.90
2022-12-24T08:16:45.180Z,10.90
2022-12-24T08:17:45.050Z,12.20
2022-12-24T08:18:45.038Z,11.00
2022-12-24T08:19:45.011Z,8.60
2022-12-24T08:20:44.997Z,8.50
2022-12-24T08:21:44.985Z,11.10
2022-12-24T08:22:44.998Z,6.80
2022-12-24T08:23:44.991Z,12.00
2022-12-24T08:24:44.996Z,7.40
2022-12-24T08:25:44.951Z,6.30
2022-12-24T08:26:44.937Z,7.80
2022-12-24T08:27:44.971Z,8.00
2022-12-24T08:28:44.915Z,7.70
2022-12-24T08:29:44.928Z,7.60
2022-12-24T08:30:44.916Z,8.10
2022-12-24T08:31:44.932Z,8.50
2022-12-24T08:32:44.878Z,7.20
2022-12-24T08:33:44.903Z,7.10
2022-12-24T08:34:44.837Z,5.60
2022-12-24T08:35:44.820Z,7.60
2022-12-24T08:36:44.825Z,9.00
2022-12-24T08:37:44.850Z,5.90
2022-12-24T08:38:44.861Z,5.70
2022-12-24T08:39:44.786Z,4.90
2022-12-24T08:40:44.789Z,4.40
2022-12-24T08:41:44.792Z,4.20
2022-12-24T08:42:44.832Z,5.40
2022-12-24T08:43:44.737Z,5.00
2022-12-24T08:44:44.759Z,4.30
2022-12-24T08:45:44.752Z,5.10
2022-12-24T08:46:44.798Z,5.00
2022-12-24T08:47:44.732Z,5.20
2022-12-24T08:48:44.688Z,5.00
2022-12-24T08:49:44.704Z,4.80
2022-12-24T08:50:44.688Z,4.00
2022-12-24T08:51:44.663Z,3.20
2022-12-24T08:52:44.635Z,6.50
2022-12-24T08:53:44.628Z,4.70
2022-12-24T08:54:44.655Z,4.50
2022-12-24T08:55:46.679Z,7.50
2022-12-24T08:56:44.612Z,4.30
2022-12-24T08:57:44.608Z,5.20
2022-12-24T08:58:44.621Z,6.70
2022-12-24T08:59:44.558Z,5.90
2022-12-24T09:00:44.618Z,5.00
2022-12-24T09:01:44.684Z,4.80
2022-12-24T09:02:44.628Z,5.10
2022-12-24T09:03:44.670Z,4.30
2022-12-24T09:04:44.519Z,4.60
2022-12-24T09:05:44.490Z,4.90
2022-12-24T09:06:44.503Z,7.10
2022-12-24T09:07:44.472Z,5.30
2022-12-24T09:08:44.490Z,4.80
2022-12-24T09:09:44.464Z,3.70
2022-12-24T09:10:44.461Z,5.40
2022-12-24T09:11:44.430Z,5.60
2022-12-24T09:12:44.402Z,5.30
2022-12-24T09:13:44.446Z,4.70
2022-12-24T09:14:44.405Z,4.50
2022-12-24T09:15:44.403Z,6.20
2022-12-24T09:16:44.442Z,5.00
2022-12-24T09:17:44.353Z,7.10
2022-12-24T09:18:44.359Z,4.30
2022-12-24T09:19:44.395Z,4.20
2022-12-24T09:20:46.855Z,5.80
2022-12-24T09:21:44.300Z,5.30
2022-12-24T09:22:44.301Z,6.10
2022-12-24T09:23:44.303Z,5.30
2022-12-24T09:24:44.305Z,7.00
2022-12-24T09:25:44.309Z,5.00
2022-12-24T09:26:44.282Z,6.10
2022-12-24T09:27:44.261Z,5.50
2022-12-24T09:28:44.235Z,4.50
2022-12-24T09:29:44.205Z,7.10
2022-12-24T09:30:44.236Z,4.50
2022-12-24T09:31:44.287Z,4.80
2022-12-24T09:32:44.208Z,5.20
2022-12-24T09:33:44.174Z,7.00
2022-12-24T09:34:44.162Z,5.00
2022-12-24T09:35:44.180Z,6.70
2022-12-24T09:36:44.140Z,7.00
2022-12-24T09:37:44.184Z,7.60
2022-12-24T09:38:44.135Z,6.30
2022-12-24T09:39:44.097Z,5.80
2022-12-24T09:40:44.128Z,5.50
2022-12-24T09:41:44.125Z,6.20
2022-12-24T09:42:44.141Z,7.60
2022-12-24T09:43:44.064Z,5.30
2022-12-24T09:44:44.066Z,8.00
2022-12-24T09:45:44.117Z,5.40
2022-12-24T09:46:44.031Z,5.30
2022-12-24T09:47:44.007Z,4.30
2022-12-24T09:48:44.021Z,6.10
2022-12-24T09:49:43.994Z,4.00
2022-12-24T09:50:44.002Z,6.40
2022-12-24T09:51:43.969Z,6.00
2022-12-24T09:52:43.954Z,5.80
2022-12-24T09:53:43.993Z,6.10
2022-12-24T09:54:49.300Z,6.50
2022-12-24T09:55:44.957Z,4.70
2022-12-24T09:56:43.910Z,7.00
2022-12-24T09:57:43.904Z,4.20
2022-12-24T09:58:43.909Z,4.40
2022-12-24T09:59:43.929Z,6.80
2022-12-24T10:00:49.744Z,5.20
2022-12-24T10:01:44.981Z,5.30
2022-12-24T10:02:44.055Z,5.40
2022-12-24T10:03:43.955Z,6.20
2022-12-24T10:04:43.846Z,5.50
2022-12-24T10:05:43.848Z,7.00
2022-12-24T10:06:43.806Z,5.40
2022-12-24T10:07:43.802Z,7.70
2022-12-24T10:08:43.789Z,6.20
2022-12-24T10:09:43.768Z,4.50
2022-12-24T10:10:43.794Z,5.50
2022-12-24T10:11:44.641Z,5.60
2022-12-24T10:12:49.344Z,5.40
2022-12-24T10:13:44.756Z,4.90
2022-12-24T10:14:43.719Z,7.20
2022-12-24T10:15:43.728Z,6.60
2022-12-24T10:16:43.698Z,5.90
2022-12-24T10:17:43.695Z,6.40
2022-12-24T10:18:49.125Z,4.50
2022-12-24T10:19:44.644Z,5.40
2022-12-24T10:20:43.643Z,6.40
2022-12-24T10:21:43.673Z,6.00
2022-12-24T10:22:43.634Z,5.90
2022-12-24T10:23:43.662Z,4.90
2022-12-24T10:24:50.131Z,4.60
2022-12-24T10:25:44.611Z,5.20
2022-12-24T10:26:43.568Z,4.30
2022-12-24T10:27:43.591Z,4.60
2022-12-24T10:28:43.567Z,7.30
2022-12-24T10:29:43.564Z,7.80
2022-12-24T10:30:43.566Z,4.70
2022-12-24T10:31:43.547Z,5.00
2022-12-24T10:32:43.513Z,5.30
2022-12-24T10:33:43.499Z,6.30
2022-12-24T10:34:43.473Z,4.80
2022-12-24T10:35:43.475Z,6.90
2022-12-24T10:36:43.481Z,4.50
2022-12-24T10:37:43.471Z,4.50
2022-12-24T10:38:43.481Z,4.60
2022-12-24T10:39:43.413Z,6.80
2022-12-24T10:40:43.418Z,4.70
2022-12-24T10:41:43.404Z,4.90
2022-12-24T10:42:50.527Z,5.30
2022-12-24T10:43:44.406Z,4.40
2022-12-24T10:44:43.386Z,5.80
2022-12-24T10:45:43.444Z,4.70
2022-12-24T10:46:43.436Z,6.70
2022-12-24T10:47:43.345Z,7.10
2022-12-24T10:48:50.000Z,6.10
2022-12-24T10:49:44.347Z,5.10
2022-12-24T10:50:43.309Z,5.20
2022-12-24T10:51:43.323Z,5.80
2022-12-24T10:52:43.284Z,4.20
2022-12-24T10:53:43.274Z,4.00
2022-12-24T10:54:43.280Z,6.30
2022-12-24T10:55:43.235Z,5.60
2022-12-24T10:56:43.247Z,4.10
2022-12-24T10:57:43.249Z,4.20
2022-12-24T10:58:43.220Z,3.90
2022-12-24T10:59:43.217Z,2.40
2022-12-24T11:00:43.176Z,3.20
2022-12-24T11:01:43.313Z,3.60
2022-12-24T11:02:43.462Z,2.80
2022-12-24T11:03:43.250Z,3.60
2022-12-24T11:04:43.137Z,3.20
2022-12-24T11:05:43.131Z,5.10
2022-12-24T11:06:49.004Z,3.80
2022-12-24T11:07:44.128Z,3.70
2022-12-24T11:08:43.081Z,2.90
2022-12-24T11:09:43.102Z,2.90
2022-12-24T11:10:43.071Z,3.50
2022-12-24T11:11:43.052Z,3.50
2022-12-24T11:12:43.075Z,3.20
2022-12-24T11:13:43.055Z,3.20
2022-12-24T11:14:43.064Z,2.70
2022-12-24T11:15:43.076Z,2.60
2022-12-24T11:16:43.044Z,3.40
2022-12-24T11:17:43.007Z,3.00
2022-12-24T11:18:48.719Z,4.30
2022-12-24T11:19:44.040Z,2.50
2022-12-24T11:20:42.973Z,2.50
2022-12-24T11:21:42.947Z,3.30
2022-12-24T11:22:42.966Z,3.00
2022-12-24T11:23:42.926Z,2.80
2022-12-24T11:24:49.699Z,3.20
2022-12-24T11:25:43.974Z,3.00
2022-12-24T11:26:42.928Z,3.30
2022-12-24T11:27:42.899Z,3.20
2022-12-24T11:28:42.884Z,3.50
2022-12-24T11:29:42.857Z,3.60
2022-12-24T11:30:42.898Z,3.10
2022-12-24T11:31:42.849Z,2.60
2022-12-24T11:32:42.836Z,3.70
2022-12-24T11:33:42.809Z,2.60
2022-12-24T11:34:42.819Z,3.20
2022-12-24T11:35:42.789Z,3.50
2022-12-24T11:36:42.835Z,4.60
2022-12-24T11:37:42.778Z,4.70
2022-12-24T11:38:42.747Z,2.90
2022-12-24T11:39:42.755Z,2.80
2022-12-24T11:40:42.765Z,4.10
2022-12-24T11:41:42.739Z,3.10
2022-12-24T11:42:42.741Z,3.20
2022-12-24T11:43:42.688Z,3.90
2022-12-24T11:44:42.687Z,3.50
2022-12-24T11:45:42.689Z,5.10
2022-12-24T11:46:42.687Z,3.10
2022-12-24T11:47:42.672Z,4.00
2022-12-24T11:48:42.656Z,3.30
2022-12-24T11:49:42.620Z,4.30
2022-12-24T11:50:42.679Z,4.50
2022-12-24T11:51:42.615Z,4.20
2022-12-24T11:52:42.636Z,3.80
2022-12-24T11:53:42.578Z,5.70
2022-12-24T11:54:42.578Z,4.20
2022-12-24T11:55:42.582Z,3.70
2022-12-24T11:56:42.582Z,5.20
2022-12-24T11:57:42.575Z,4.20
2022-12-24T11:58:42.539Z,4.00
2022-12-24T11:59:42.513Z,9.10
2022-12-24T12:00:42.494Z,4.70
2022-12-24T12:01:42.540Z,6.30
2022-12-24T12:02:42.569Z,6.30
2022-12-24T12:03:42.572Z,5.40
2022-12-24T12:04:42.453Z,3.80
2022-12-24T12:05:42.452Z,4.20
2022-12-24T12:06:42.439Z,4.60
2022-12-24T12:07:42.438Z,7.20
2022-12-24T12:08:42.462Z,6.70
2022-12-24T12:09:42.459Z,9.90
2022-12-24T12:10:42.376Z,5.50
2022-12-24T12:11:42.391Z,4.70
2022-12-24T12:12:42.384Z,4.80
2022-12-24T12:13:42.369Z,5.60
2022-12-24T12:14:42.351Z,5.80
2022-12-24T12:15:42.424Z,6.40
2022-12-24T12:16:42.402Z,7.10
2022-12-24T12:17:42.312Z,4.60
2022-12-24T12:18:42.398Z,5.00
2022-12-24T12:19:42.300Z,5.00
2022-12-24T12:20:42.303Z,5.80
2022-12-24T12:21:42.261Z,6.80
2022-12-24T12:22:42.283Z,6.60
2022-12-24T12:23:42.260Z,5.80
2022-12-24T12:24:42.272Z,4.10
2022-12-24T12:25:42.225Z,5.50
2022-12-24T12:26:42.214Z,5.80
2022-12-24T12:27:42.185Z,4.60
2022-12-24T12:28:42.202Z,5.50
2022-12-24T12:29:42.186Z,5.60
2022-12-24T12:30:42.202Z,4.80
2022-12-24T12:31:42.197Z,3.80
2022-12-24T12:32:42.308Z,5.50
2022-12-24T12:33:42.124Z,4.90
2022-12-24T12:34:42.109Z,4.20
2022-12-24T12:35:42.113Z,4.30
2022-12-24T12:36:42.123Z,4.30
2022-12-24T12:37:42.084Z,4.80
2022-12-24T12:38:42.101Z,6.50
2022-12-24T12:39:42.096Z,5.00
2022-12-24T12:40:42.075Z,4.00
2022-12-24T12:41:42.039Z,3.80
2022-12-24T12:42:42.030Z,4.50
2022-12-24T12:43:42.036Z,4.80
2022-12-24T12:44:42.014Z,4.50
2022-12-24T12:45:42.052Z,4.50
2022-12-24T12:46:41.994Z,3.80
2022-12-24T12:47:41.978Z,3.90
2022-12-24T12:48:42.167Z,5.20
2022-12-24T12:49:41.952Z,5.70
2022-12-24T12:50:41.962Z,5.80
2022-12-24T12:51:41.952Z,4.90
2022-12-24T12:52:41.923Z,7.20
2022-12-24T12:53:41.913Z,6.20
2022-12-24T12:54:41.898Z,6.10
2022-12-24T12:55:41.909Z,6.20
2022-12-24T12:56:41.888Z,6.80
2022-12-24T12:57:41.853Z,4.90
2022-12-24T12:58:41.862Z,4.60
2022-12-24T12:59:41.881Z,4.10
2022-12-24T13:00:41.882Z,5.90
2022-12-24T13:01:41.960Z,5.40
2022-12-24T13:02:42.082Z,5.60
2022-12-24T13:03:41.803Z,4.10
2022-12-24T13:04:41.779Z,4.40
2022-12-24T13:05:41.797Z,5.00
2022-12-24T13:06:41.786Z,8.00
2022-12-24T13:07:41.789Z,5.60
2022-12-24T13:08:41.726Z,4.40
2022-12-24T13:09:41.728Z,5.90
2022-12-24T13:10:41.745Z,6.20
2022-12-24T13:11:41.686Z,5.60
2022-12-24T13:12:41.698Z,6.50
2022-12-24T13:13:41.706Z,5.60
2022-12-24T13:14:41.671Z,5.60
2022-12-24T13:15:41.699Z,6.70