createdAt,value
2018-09-12T00:01:52.581Z,96469.56
2018-09-12T00:04:21.691Z,96470.55
2018-09-12T00:06:50.889Z,96468.67
2018-09-12T00:09:20.109Z,96465.45
2018-09-12T00:11:49.266Z,96468.67
2018-09-12T00:14:18.449Z,96458.98
2018-09-12T00:16:47.636Z,96460.04
2018-09-12T00:19:16.723Z,96453.66
2018-09-12T00:21:45.880Z,96452.67
2018-09-12T00:24:14.986Z,96457.88
2018-09-12T00:26:44.134Z,96449.84
2018-09-12T00:29:13.229Z,96451.84
2018-09-12T00:31:42.628Z,96446.42
2018-09-12T00:34:11.758Z,96439.80
2018-09-12T00:36:40.953Z,96444.84
2018-09-12T00:39:11.434Z,96439.58
2018-09-12T00:41:40.617Z,96438.92
2018-09-12T00:44:10.176Z,96440.47
2018-09-12T00:46:39.364Z,96440.47
2018-09-12T00:49:08.569Z,96439.52
2018-09-12T00:51:37.661Z,96442.31
2018-09-12T00:54:07.377Z,96435.02
2018-09-12T00:56:36.723Z,96437.58
2018-09-12T00:59:05.881Z,96438.09
2018-09-12T01:01:35.225Z,96438.97
2018-09-12T01:04:04.454Z,96438.10
2018-09-12T01:06:33.599Z,96442.48
2018-09-12T01:09:02.765Z,96436.72
2018-09-12T01:11:31.940Z,96437.25
2018-09-12T01:14:01.047Z,96439.19
2018-09-12T01:16:30.256Z,96444.23
2018-09-12T01:18:59.464Z,96437.91
2018-09-12T01:21:28.626Z,96434.06
2018-09-12T01:23:57.994Z,96438.62
2018-09-12T01:26:27.163Z,96433.02
2018-09-12T01:28:56.263Z,96432.59
2018-09-12T01:31:25.416Z,96430.92
2018-09-12T01:33:54.518Z,96425.16
2018-09-12T01:36:23.718Z,96426.30
2018-09-12T01:38:52.954Z,96420.66
2018-09-12T01:41:22.234Z,96419.23
2018-09-12T01:43:51.350Z,96418.87
2018-09-12T01:46:20.506Z,96413.84
2018-09-12T01:48:49.621Z,96419.63
2018-09-12T01:51:18.713Z,96414.25
2018-09-12T01:53:47.849Z,96413.66
2018-09-12T01:56:16.997Z,96414.07
2018-09-12T01:58:46.090Z,96403.73
2018-09-12T02:01:15.221Z,96412.14
2018-09-12T02:03:44.310Z,96416.73
2018-09-12T02:06:13.501Z,96414.38
2018-09-12T02:08:42.715Z,96412.05
2018-09-12T02:11:11.897Z,96413.92
2018-09-12T02:13:41.162Z,96408.89
2018-09-12T02:16:10.401Z,96406.02
2018-09-12T02:18:39.733Z,96407.09
2018-09-12T02:21:08.849Z,96403.87
2018-09-12T02:23:38.101Z,96397.19
2018-09-12T02:26:07.268Z,96393.80
2018-09-12T02:28:36.468Z,96394.53
2018-09-12T02:31:05.983Z,96385.00
2018-09-12T02:33:35.248Z,96391.67
2018-09-12T02:36:09.721Z,96377.98
2018-09-12T02:38:38.826Z,96373.09
2018-09-12T02:41:08.041Z,96372.46
2018-09-12T02:43:37.163Z,96366.87
2018-09-12T02:46:06.613Z,96367.05
2018-09-12T02:48:35.761Z,96367.16
2018-09-12T02:51:05.044Z,96360.16
2018-09-12T02:53:34.281Z,96358.70
2018-09-12T02:56:03.481Z,96358.34
2018-09-12T02:58:32.701Z,96353.07
2018-09-12T03:01:02.083Z,96351.48
2018-09-12T03:03:31.287Z,96346.68
2018-09-12T03:06:00.557Z,96351.55
2018-09-12T03:08:29.653Z,96349.34
2018-09-12T03:10:58.837Z,96347.44
2018-09-12T03:13:27.974Z,96342.67
2018-09-12T03:15:57.145Z,96336.34
2018-09-12T03:18:26.262Z,96331.66
2018-09-12T03:20:55.654Z,96329.75
2018-09-12T03:23:24.645Z,96331.57
2018-09-12T03:25:53.780Z,96325.89
2018-09-12T03:28:22.886Z,96325.83
2018-09-12T03:30:52.305Z,96318.65
2018-09-12T03:33:21.400Z,96321.47
2018-09-12T03:35:50.909Z,96321.20
2018-09-12T03:38:20.007Z,96321.82
2018-09-12T03:40:50.315Z,96319.83
2018-09-12T03:43:19.991Z,96318.51
2018-09-12T03:45:49.649Z,96322.55
2018-09-12T03:48:19.365Z,96319.83
2018-09-12T03:50:49.082Z,96321.94
2018-09-12T03:53:18.944Z,96318.71
2018-09-12T03:55:48.846Z,96311.28
2018-09-12T03:58:18.516Z,96316.72
2018-09-12T04:00:48.120Z,96311.02
2018-09-12T04:03:17.249Z,96302.28
2018-09-12T04:05:46.365Z,96305.72
2018-09-12T04:08:15.543Z,96304.54
2018-09-12T04:10:44.682Z,96306.53
2018-09-12T04:13:13.817Z,96303.94
2018-09-12T04:15:43.191Z,96307.55
2018-09-12T04:18:12.291Z,96310.67
2018-09-12T04:20:41.581Z,96309.23
2018-09-12T04:23:10.673Z,96311.81
2018-09-12T04:25:39.828Z,96314.17
2018-09-12T04:28:08.960Z,96312.08
2018-09-12T04:30:38.065Z,96312.23
2018-09-12T04:33:07.157Z,96315.69
2018-09-12T04:35:36.517Z,96316.73
2018-09-12T04:38:05.697Z,96316.84
2018-09-12T04:40:34.914Z,96316.82
2018-09-12T04:43:04.144Z,96316.34
2018-09-12T04:45:33.289Z,96309.73
2018-09-12T04:48:02.404Z,96312.55
2018-09-12T04:50:31.568Z,96309.80
2018-09-12T04:53:00.789Z,96301.27
2018-09-12T04:55:29.973Z,96303.52
2018-09-12T04:57:59.108Z,96305.06
2018-09-12T05:00:28.232Z,96300.66
2018-09-12T05:02:57.324Z,96303.03
2018-09-12T05:05:26.464Z,96299.33
2018-09-12T05:07:55.612Z,96301.08
2018-09-12T05:10:27.268Z,96294.89
2018-09-12T05:12:56.426Z,96297.91
2018-09-12T05:15:25.541Z,96300.39
2018-09-12T05:17:54.740Z,96301.16
2018-09-12T05:20:23.899Z,96304.52
2018-09-12T05:22:52.996Z,96310.31
2018-09-12T05:25:22.246Z,96298.47
2018-09-12T05:27:51.383Z,96301.04
2018-09-12T05:30:20.678Z,96306.47
2018-09-12T05:32:49.874Z,96305.22
2018-09-12T05:35:19.120Z,96305.77
2018-09-12T05:37:48.299Z,96299.86
2018-09-12T05:40:18.535Z,96316.02
2018-09-12T05:42:47.665Z,96321.17
2018-09-12T05:45:16.903Z,96316.44
2018-09-12T05:47:46.042Z,96320.70
2018-09-12T05:50:15.176Z,96310.59
2018-09-12T05:52:44.378Z,96312.88
2018-09-12T05:55:13.574Z,96307.84
2018-09-12T05:57:42.797Z,96309.38
2018-09-12T06:00:12.067Z,96315.61
2018-09-12T06:02:41.214Z,96312.09
2018-09-12T06:05:10.333Z,96306.67
2018-09-12T06:07:39.598Z,96313.41
2018-09-12T06:10:08.785Z,96317.95
2018-09-12T06:12:38.017Z,96325.47
2018-09-12T06:15:07.137Z,96317.73
2018-09-12T06:17:36.281Z,96320.98
2018-09-12T06:20:05.617Z,96310.22
2018-09-12T06:22:34.736Z,96317.86
2018-09-12T06:25:03.993Z,96317.25
2018-09-12T06:27:33.961Z,96313.66
2018-09-12T06:30:03.262Z,96317.63
2018-09-12T06:32:32.377Z,96316.41
2018-09-12T06:35:01.553Z,96321.25
2018-09-12T06:37:30.733Z,96325.48
2018-09-12T06:39:59.814Z,96321.48
2018-09-12T06:42:28.982Z,96322.09
2018-09-12T06:44:58.080Z,96321.53
2018-09-12T06:47:27.200Z,96309.30
2018-09-12T06:49:56.345Z,96313.28
2018-09-12T06:52:25.528Z,96316.47
2018-09-12T06:54:54.630Z,96312.52
2018-09-12T06:57:23.880Z,96320.11
2018-09-12T06:59:53.029Z,96310.69
2018-09-12T07:02:22.146Z,96312.06
2018-09-12T07:04:51.425Z,96306.30
2018-09-12T07:07:20.534Z,96313.79
2018-09-12T07:09:49.777Z,96313.95
2018-09-12T07:12:18.899Z,96312.26
2018-09-12T07:14:48.069Z,96302.65
2018-09-12T07:17:17.301Z,96313.64
2018-09-12T07:19:46.421Z,96312.97
2018-09-12T07:22:15.601Z,96318.01
2018-09-12T07:24:44.860Z,96319.48
2018-09-12T07:27:13.987Z,96318.26
2018-09-12T07:29:43.112Z,96324.93
2018-09-12T07:32:12.249Z,96324.58
2018-09-12T07:34:41.351Z,96327.97
2018-09-12T07:37:10.500Z,96324.60
2018-09-12T07:39:39.605Z,96324.37
2018-09-12T07:42:08.803Z,96325.70
2018-09-12T07:44:37.968Z,96325.89
2018-09-12T07:47:07.088Z,96329.03
2018-09-12T07:49:36.188Z,96325.63
2018-09-12T07:52:05.389Z,96324.31
2018-09-12T07:54:34.585Z,96328.55
2018-09-12T07:57:03.748Z,96338.14
2018-09-12T07:59:33.285Z,96345.20
2018-09-12T08:02:02.437Z,96339.34
2018-09-12T08:04:31.545Z,96339.80
2018-09-12T08:07:00.673Z,96352.09
2018-09-12T08:09:29.773Z,96357.27
2018-09-12T08:11:58.869Z,96357.66
2018-09-12T08:14:28.036Z,96357.35
2018-09-12T08:16:57.265Z,96364.25
2018-09-12T08:19:26.288Z,96357.78
2018-09-12T08:21:55.375Z,96359.02
2018-09-12T08:24:24.496Z,96370.08
2018-09-12T08:26:53.639Z,96365.23
2018-09-12T08:29:22.828Z,96359.17
2018-09-12T08:31:52.068Z,96366.89
2018-09-12T08:34:21.230Z,96368.27
2018-09-12T08:36:50.421Z,96369.38
2018-09-12T08:39:19.553Z,96365.66
2018-09-12T08:41:48.632Z,96368.77
2018-09-12T08:44:17.884Z,96367.05
2018-09-12T08:46:47.015Z,96361.67
2018-09-12T08:49:16.222Z,96370.52
2018-09-12T08:51:45.376Z,96371.08
2018-09-12T08:54:14.518Z,96365.91
2018-09-12T08:56:43.735Z,96363.16
2018-09-12T08:59:12.896Z,96373.59
2018-09-12T09:01:42.263Z,96376.82
2018-09-12T09:04:11.374Z,96371.05
2018-09-12T09:06:40.421Z,96370.33
2018-09-12T09:09:11.044Z,96365.08
2018-09-12T09:11:40.169Z,96363.45
2018-09-12T09:14:09.312Z,96358.36
2018-09-12T09:16:38.419Z,96359.27
2018-09-12T09:19:07.521Z,96360.16
2018-09-12T09:21:36.613Z,96363.88
2018-09-12T09:24:05.809Z,96363.86
2018-09-12T09:26:34.927Z,96366.91
2018-09-12T09:29:04.085Z,96358.52
2018-09-12T09:31:33.253Z,96352.64
2018-09-12T09:34:02.498Z,96350.76
2018-09-12T09:36:31.604Z,96348.31
2018-09-12T09:39:00.845Z,96354.65
2018-09-12T09:41:29.981Z,96358.19
2018-09-12T09:43:59.192Z,96350.60
2018-09-12T09:46:28.287Z,96348.23
2018-09-12T09:48:57.352Z,96346.84
2018-09-12T09:51:26.460Z,96348.87
2018-09-12T09:53:55.664Z,96346.92
2018-09-12T09:56:24.861Z,96346.00
2018-09-12T09:58:54.456Z,96337.63
2018-09-12T10:01:28.981Z,96342.21
2018-09-12T10:04:03.367Z,96336.39
2018-09-12T10:06:37.763Z,96341.08
2018-09-12T10:09:14.148Z,96339.45
2018-09-12T10:11:43.389Z,96347.95
2018-09-12T10:14:12.548Z,96349.17
2018-09-12T10:16:41.657Z,96348.92
2018-09-12T10:19:10.867Z,96350.86
2018-09-12T10:21:40.042Z,96361.71
2018-09-12T10:24:09.109Z,96360.36
2018-09-12T10:26:38.202Z,96356.37
2018-09-12T10:29:07.444Z,96346.89
2018-09-12T10:31:36.641Z,96345.45
2018-09-12T10:34:06.266Z,96342.23
2018-09-12T10:36:35.372Z,96339.05
2018-09-12T10:39:06.744Z,96339.97
2018-09-12T10:41:35.872Z,96334.91
2018-09-12T10:44:04.984Z,96329.02
2018-09-12T10:46:34.101Z,96333.20
2018-09-12T10:49:03.260Z,96338.84
2018-09-12T10:51:32.450Z,96334.38
2018-09-12T10:54:01.552Z,96330.69
2018-09-12T10:56:30.656Z,96329.68
2018-09-12T10:58:59.912Z,96328.88
2018-09-12T11:01:29.238Z,96323.64
2018-09-12T11:03:58.463Z,96322.97
2018-09-12T11:06:27.582Z,96319.30
2018-09-12T11:10:26.125Z,96312.53
2018-09-12T11:12:55.293Z,96314.52
2018-09-12T11:15:24.549Z,96308.17
2018-09-12T11:17:53.673Z,96308.31
2018-09-12T11:20:22.741Z,96295.20
2018-09-12T11:22:51.940Z,96300.23
2018-09-12T11:25:21.117Z,96297.44
2018-09-12T11:27:50.836Z,96294.52
2018-09-12T11:30:19.937Z,96293.59
2018-09-12T11:32:49.073Z,96281.90
2018-09-12T11:35:18.221Z,96282.69
2018-09-12T11:37:47.416Z,96276.75
2018-09-12T11:40:17.423Z,96275.82
2018-09-12T11:42:46.470Z,96273.45
2018-09-12T11:45:15.565Z,96267.10
2018-09-12T11:47:44.764Z,96275.36
2018-09-12T11:50:13.896Z,96266.05
2018-09-12T11:52:43.008Z,96264.95
2018-09-12T11:55:12.126Z,96270.74
2018-09-12T11:57:41.325Z,96273.72
2018-09-12T12:00:10.408Z,96270.34
2018-09-12T12:02:39.670Z,96268.16
2018-09-12T12:05:08.746Z,96275.19
2018-09-12T12:07:37.898Z,96276.77
2018-09-12T12:10:07.082Z,96266.91
2018-09-12T12:12:36.185Z,96263.43
2018-09-12T12:15:05.300Z,96261.41
2018-09-12T12:17:34.475Z,96257.48
2018-09-12T12:20:03.594Z,96259.16
2018-09-12T12:22:32.697Z,96250.61
2018-09-12T12:25:01.823Z,96252.55
2018-09-12T12:27:31.014Z,96244.06
2018-09-12T12:30:00.067Z,96247.23
2018-09-12T12:32:29.164Z,96236.06
2018-09-12T12:34:58.359Z,96233.25
2018-09-12T12:37:27.455Z,96236.06
2018-09-12T12:39:56.581Z,96235.97
2018-09-12T12:42:25.815Z,96224.06
2018-09-12T12:44:54.897Z,96218.10
2018-09-12T12:47:24.225Z,96218.87
2018-09-12T12:49:53.461Z,96219.62
2018-09-12T12:52:22.673Z,96218.16
2018-09-12T12:54:51.919Z,96211.02
2018-09-12T12:57:21.143Z,96199.08
2018-09-12T12:59:50.645Z,96194.22
2018-09-12T13:02:19.881Z,96199.73
2018-09-12T13:04:49.157Z,96190.20
2018-09-12T13:07:18.340Z,96179.67
2018-09-12T13:09:47.459Z,96186.20
2018-09-12T13:12:16.610Z,96179.00
2018-09-12T13:14:45.821Z,96173.31
2018-09-12T13:17:14.944Z,96164.51
2018-09-12T13:19:44.078Z,96163.95
2018-09-12T13:22:13.214Z,96159.49
2018-09-12T13:24:42.360Z,96171.72
2018-09-12T13:27:11.544Z,96168.98
2018-09-12T13:29:40.788Z,96158.51
2018-09-12T13:32:09.926Z,96164.33
2018-09-12T13:34:39.289Z,96150.53
2018-09-12T13:37:09.376Z,96150.89
2018-09-12T13:39:38.498Z,96146.25
2018-09-12T13:42:07.632Z,96145.63
2018-09-12T13:44:36.747Z,96142.81
2018-09-12T13:47:05.875Z,96143.94
2018-09-12T13:49:34.984Z,96140.50
2018-09-12T13:52:04.069Z,96135.47
2018-09-12T13:54:33.206Z,96140.23
2018-09-12T13:57:02.399Z,96132.75
2018-09-12T13:59:31.499Z,96133.02
2018-09-12T14:02:00.709Z,96132.86
2018-09-12T14:04:29.878Z,96129.52
2018-09-12T14:07:00.137Z,96125.06
2018-09-12T14:09:29.382Z,96118.75
2018-09-12T14:11:58.509Z,96118.94
2018-09-12T14:14:27.641Z,96123.17
2018-09-12T14:16:56.774Z,96118.52
2018-09-12T14:19:25.902Z,96116.73
2018-09-12T14:21:54.931Z,96115.89
2018-09-12T14:24:24.089Z,96123.88
2018-09-12T14:26:53.256Z,96117.59
2018-09-12T14:29:22.337Z,96105.77
2018-09-12T14:31:51.493Z,96108.03
2018-09-12T14:34:20.661Z,96099.19
2018-09-12T14:36:49.838Z,96087.91
2018-09-12T14:39:19.041Z,96090.77
2018-09-12T14:41:48.152Z,96088.59
2018-09-12T14:44:17.358Z,96096.66
2018-09-12T14:46:46.528Z,96084.59
2018-09-12T14:49:15.684Z,96082.33
2018-09-12T14:51:44.841Z,96078.34
2018-09-12T14:54:13.997Z,96087.91
2018-09-12T14:56:43.302Z,96082.61
2018-09-12T14:59:12.372Z,96077.90
2018-09-12T15:01:41.613Z,96071.76
2018-09-12T15:04:10.672Z,96071.09
2018-09-12T15:06:39.826Z,96072.62
2018-09-12T15:09:10.825Z,96072.34
2018-09-12T15:11:39.924Z,96063.95
2018-09-12T15:14:09.326Z,96058.47
2018-09-12T15:16:38.585Z,96055.36
2018-09-12T15:19:07.744Z,96062.69
2018-09-12T15:21:36.878Z,96061.97
2018-09-12T15:24:06.308Z,96057.00
2018-09-12T15:26:35.451Z,96056.27
2018-09-12T15:29:05.984Z,96052.55
2018-09-12T15:31:35.093Z,96043.70
2018-09-12T15:34:04.165Z,96046.16
2018-09-12T15:36:33.395Z,96045.81
2018-09-12T15:39:02.672Z,96042.75
2018-09-12T15:41:31.956Z,96042.95
2018-09-12T15:44:00.979Z,96042.58
2018-09-12T15:46:30.368Z,96032.28
2018-09-12T15:48:59.481Z,96037.31
2018-09-12T15:51:28.657Z,96033.16
2018-09-12T15:53:57.759Z,96034.53
2018-09-12T15:56:26.851Z,96025.93
2018-09-12T15:58:56.060Z,96030.56
2018-09-12T16:01:25.228Z,96027.25
2018-09-12T16:03:54.378Z,96025.52
2018-09-12T16:06:23.451Z,96017.27
2018-09-12T16:08:52.644Z,96015.16
2018-09-12T16:11:21.828Z,96005.69
2018-09-12T16:13:50.922Z,95997.53
2018-09-12T16:16:20.012Z,95995.97
2018-09-12T16:18:49.113Z,96001.29
2018-09-12T16:21:18.660Z,95992.04
2018-09-12T16:23:47.755Z,95988.73
2018-09-12T16:26:16.990Z,95978.32
2018-09-12T16:28:46.125Z,95978.84
2018-09-12T16:31:15.296Z,95972.55
2018-09-12T16:33:44.450Z,95965.70
2018-09-12T16:36:13.648Z,95968.32
2018-09-12T16:38:42.793Z,95976.44
2018-09-12T16:41:11.972Z,95973.45
2018-09-12T16:43:41.092Z,95971.41
2018-09-12T16:46:10.262Z,95968.98
2018-09-12T16:48:39.508Z,95968.11
2018-09-12T16:51:08.659Z,95974.08
2018-09-12T16:53:37.774Z,95967.45
2018-09-12T16:56:06.920Z,95969.83
2018-09-12T16:58:36.064Z,95961.81
2018-09-12T17:01:05.318Z,95965.59
2018-09-12T17:03:34.439Z,95968.52
2018-09-12T17:06:03.573Z,95963.65
2018-09-12T17:08:33.573Z,95964.87
2018-09-12T17:11:02.852Z,95959.33
2018-09-12T17:13:31.958Z,95958.73
2018-09-12T17:16:01.098Z,95957.23
2018-09-12T17:18:30.249Z,95960.38
2018-09-12T17:20:59.495Z,95952.61
2018-09-12T17:23:28.672Z,95951.17
2018-09-12T17:25:57.869Z,95949.12
2018-09-12T17:28:26.977Z,95951.48
2018-09-12T17:30:56.137Z,95944.12
2018-09-12T17:33:25.460Z,95947.78
2018-09-12T17:35:54.637Z,95946.95
2018-09-12T17:38:24.030Z,95946.43
2018-09-12T17:40:53.191Z,95948.16
2018-09-12T17:43:22.422Z,95945.73
2018-09-12T17:45:51.509Z,95947.02
2018-09-12T17:48:20.615Z,95951.42
2018-09-12T17:50:49.745Z,95952.88
2018-09-12T17:53:18.961Z,95950.68
2018-09-12T17:55:48.182Z,95940.31
2018-09-12T17:58:17.193Z,95942.17
2018-09-12T18:00:47.589Z,95946.81
2018-09-12T18:03:17.273Z,95947.17
2018-09-12T18:05:46.472Z,95956.70
2018-09-12T18:08:15.685Z,95959.13
2018-09-12T18:10:44.990Z,95966.92
2018-09-12T18:13:14.215Z,95970.89
2018-09-12T18:15:43.457Z,95975.09
2018-09-12T18:18:12.728Z,95977.22
2018-09-12T18:20:41.935Z,95977.60
2018-09-12T18:23:11.285Z,95980.91
2018-09-12T18:25:40.369Z,95981.66
2018-09-12T18:28:09.545Z,95978.36
2018-09-12T18:30:38.820Z,95984.55
2018-09-12T18:33:07.921Z,95990.38
2018-09-12T18:35:37.221Z,95994.52
2018-09-12T18:38:06.332Z,95998.31
2018-09-12T18:40:35.444Z,96006.03
2018-09-12T18:43:04.660Z,96002.42
2018-09-12T18:45:33.702Z,96002.17
2018-09-12T18:48:02.788Z,96002.52
2018-09-12T18:50:31.914Z,96001.76
2018-09-12T18:53:01.145Z,95988.55
2018-09-12T18:55:30.278Z,95989.68
2018-09-12T18:57:59.699Z,95982.80
2018-09-12T19:00:28.998Z,95993.60
2018-09-12T19:02:58.688Z,95985.97
2018-09-12T19:05:28.184Z,95989.98
2018-09-12T19:07:57.416Z,95990.86
2018-09-12T19:10:26.624Z,95995.27
2018-09-12T19:12:55.817Z,95996.04
2018-09-12T19:15:25.079Z,96000.88
2018-09-12T19:17:54.334Z,96002.10
2018-09-12T19:20:23.447Z,95999.32
2018-09-12T19:22:52.637Z,96001.55
2018-09-12T19:25:21.855Z,95999.37
2018-09-12T19:27:50.990Z,96000.97
2018-09-12T19:30:20.101Z,96009.06
2018-09-12T19:32:49.298Z,96011.67
2018-09-12T19:35:18.431Z,96013.33
2018-09-12T19:37:47.573Z,96014.19
2018-09-12T19:40:16.677Z,96013.58
2018-09-12T19:42:45.904Z,96013.77
2018-09-12T19:45:15.063Z,96015.05
2018-09-12T19:47:44.314Z,96016.37
2018-09-12T19:50:13.661Z,96016.63
2018-09-12T19:52:43.645Z,96011.75
2018-09-12T19:55:12.815Z,96010.36
2018-09-12T19:57:42.101Z,96011.75
2018-09-12T20:00:15.861Z,96012.66
2018-09-12T20:02:44.978Z,96012.08
2018-09-12T20:05:14.150Z,96007.34
2018-09-12T20:07:43.333Z,96003.08
2018-09-12T20:10:12.482Z,96011.27
2018-09-12T20:12:41.608Z,96001.81
2018-09-12T20:15:10.757Z,96000.66
2018-09-12T20:17:39.984Z,95999.49
2018-09-12T20:20:09.109Z,96004.34
2018-09-12T20:22:38.281Z,95999.97
2018-09-12T20:25:07.552Z,95991.39
2018-09-12T20:27:36.693Z,95992.33
2018-09-12T20:30:05.922Z,95990.45
2018-09-12T20:32:35.077Z,95988.86
2018-09-12T20:35:04.274Z,95998.00
2018-09-12T20:37:33.396Z,95993.83
2018-09-12T20:40:02.540Z,95993.38
2018-09-12T20:42:31.664Z,95992.67
2018-09-12T20:45:00.808Z,95995.79
2018-09-12T20:47:30.033Z,95995.45
2018-09-12T20:49:59.357Z,95992.67
2018-09-12T20:52:28.461Z,95996.02
2018-09-12T20:54:57.630Z,95992.95
2018-09-12T20:57:26.816Z,95993.73
2018-09-12T20:59:56.236Z,95986.23
2018-09-12T21:02:25.560Z,95988.19
2018-09-12T21:04:54.724Z,95983.53
2018-09-12T21:07:23.845Z,95984.45
2018-09-12T21:09:53.032Z,95977.73
2018-09-12T21:12:22.310Z,95980.23
2018-09-12T21:14:51.530Z,95985.17
2018-09-12T21:17:20.699Z,95978.77
2018-09-12T21:19:50.002Z,95978.56
2018-09-12T21:22:19.105Z,95979.98
2018-09-12T21:24:48.436Z,95981.13
2018-09-12T21:27:17.543Z,95979.54
2018-09-12T21:29:46.741Z,95975.26
2018-09-12T21:32:15.894Z,95978.48
2018-09-12T21:34:45.677Z,95975.14
2018-09-12T21:37:14.909Z,95977.91
2018-09-12T21:39:44.062Z,95972.24
2018-09-12T21:42:13.271Z,95965.80
2018-09-12T21:44:42.405Z,95968.30
2018-09-12T21:47:11.701Z,95961.52
2018-09-12T21:49:40.953Z,95961.03
2018-09-12T21:52:10.132Z,95964.19
2018-09-12T21:54:39.251Z,95962.55
2018-09-12T21:57:08.389Z,95955.95
2018-09-12T21:59:37.482Z,95949.61
2018-09-12T22:02:07.024Z,95945.32
2018-09-12T22:04:36.185Z,95954.44
2018-09-12T22:07:05.325Z,95946.62
2018-09-12T22:09:36.877Z,95950.53
2018-09-12T22:12:06.042Z,95950.68
2018-09-12T22:14:35.161Z,95953.91
2018-09-12T22:17:04.325Z,95954.02
2018-09-12T22:19:33.449Z,95945.27
2018-09-12T22:22:02.616Z,95949.91
2018-09-12T22:24:32.305Z,95952.55
2018-09-12T22:27:01.451Z,95944.62
2018-09-12T22:29:30.574Z,95943.45
2018-09-12T22:31:59.748Z,95945.06
2018-09-12T22:34:28.889Z,95940.11
2018-09-12T22:36:58.008Z,95942.03
2018-09-12T22:39:27.210Z,95941.03
2018-09-12T22:41:56.416Z,95945.42
2018-09-12T22:44:25.544Z,95948.27
2018-09-12T22:46:54.694Z,95949.67
2018-09-12T22:49:23.904Z,95945.05
2018-09-12T22:51:53.004Z,95942.83
2018-09-12T22:54:22.253Z,95943.75
2018-09-12T22:56:51.366Z,95948.34
2018-09-12T22:59:20.599Z,95937.73
2018-09-12T23:01:49.745Z,95936.97
2018-09-12T23:04:18.962Z,95935.66
2018-09-12T23:06:48.139Z,95923.64
2018-09-12T23:09:17.285Z,95917.48
2018-09-12T23:11:46.528Z,95916.94
2018-09-12T23:14:15.716Z,95913.03
2018-09-12T23:16:44.847Z,95913.73
2018-09-12T23:19:14.179Z,95909.05
2018-09-12T23:21:43.302Z,95914.46
2018-09-12T23:24:12.523Z,95907.48
2018-09-12T23:26:41.623Z,95904.52
2018-09-12T23:29:10.763Z,95911.85
2018-09-12T23:31:39.912Z,95909.44
2018-09-12T23:34:09.061Z,95911.36
2018-09-12T23:36:38.211Z,95910.44
2018-09-12T23:39:09.727Z,95906.58
2018-09-12T23:41:38.891Z,95905.41
2018-09-12T23:44:08.281Z,95902.63
2018-09-12T23:46:37.630Z,95906.06
2018-09-12T23:49:07.361Z,95899.42
2018-09-12T23:51:36.559Z,95899.42
2018-09-12T23:54:05.946Z,95893.67
2018-09-12T23:56:35.159Z,95890.91
2018-09-12T23:59:04.310Z,95892.29
