createdAt,value
2018-06-13T00:01:39.248Z,22.90
2018-06-13T00:04:08.743Z,22.90
2018-06-13T00:06:38.253Z,22.90
2018-06-13T00:09:09.384Z,22.90
2018-06-13T00:11:38.956Z,22.90
2018-06-13T00:14:08.553Z,22.90
2018-06-13T00:16:38.279Z,22.90
2018-06-13T00:19:07.769Z,22.90
2018-06-13T00:21:37.227Z,22.90
2018-06-13T00:24:07.212Z,22.90
2018-06-13T00:26:36.609Z,22.90
2018-06-13T00:29:06.145Z,22.80
2018-06-13T00:31:35.568Z,22.80
2018-06-13T00:34:05.078Z,22.80
2018-06-13T00:36:34.606Z,22.80
2018-06-13T00:39:05.333Z,22.80
2018-06-13T00:41:34.838Z,22.80
2018-06-13T00:44:04.401Z,22.80
2018-06-13T00:46:33.866Z,22.80
2018-06-13T00:49:03.303Z,22.70
2018-06-13T00:51:32.829Z,22.70
2018-06-13T00:54:02.376Z,22.70
2018-06-13T00:56:32.513Z,22.70
2018-06-13T00:59:02.132Z,22.70
2018-06-13T01:01:31.866Z,22.70
2018-06-13T01:04:01.371Z,22.70
2018-06-13T01:06:32.018Z,22.70
2018-06-13T01:09:01.674Z,22.70
2018-06-13T01:11:31.221Z,22.70
2018-06-13T01:14:00.696Z,22.60
2018-06-13T01:16:30.473Z,22.60
2018-06-13T01:18:59.985Z,22.60
2018-06-13T01:21:29.632Z,22.60
2018-06-13T01:23:59.118Z,22.60
2018-06-13T01:26:28.612Z,22.60
2018-06-13T01:28:58.106Z,22.60
2018-06-13T01:31:27.709Z,22.60
2018-06-13T01:33:57.259Z,22.60
2018-06-13T01:36:29.565Z,22.60
2018-06-13T01:38:59.261Z,22.60
2018-06-13T01:41:28.742Z,22.60
2018-06-13T01:43:58.232Z,22.60
2018-06-13T01:46:27.716Z,22.60
2018-06-13T01:48:57.185Z,22.50
2018-06-13T01:51:26.691Z,22.50
2018-06-13T01:53:56.123Z,22.50
2018-06-13T01:56:25.646Z,22.50
2018-06-13T01:58:55.146Z,22.40
2018-06-13T02:01:24.728Z,22.40
2018-06-13T02:03:54.269Z,22.30
2018-06-13T02:06:23.769Z,22.30
2018-06-13T02:08:53.212Z,22.30
2018-06-13T02:11:22.765Z,22.30
2018-06-13T02:13:52.307Z,22.30
2018-06-13T02:16:21.862Z,22.30
2018-06-13T02:18:51.380Z,22.30
2018-06-13T02:21:20.879Z,22.30
2018-06-13T02:23:50.583Z,22.30
2018-06-13T02:26:20.117Z,22.30
2018-06-13T02:28:49.717Z,22.30
2018-06-13T02:31:19.134Z,22.30
2018-06-13T02:33:48.732Z,22.30
2018-06-13T02:36:18.403Z,22.20
2018-06-13T02:38:47.859Z,22.20
2018-06-13T02:41:17.293Z,22.20
2018-06-13T02:43:47.819Z,22.20
2018-06-13T02:46:17.282Z,22.20
2018-06-13T02:48:46.749Z,22.20
2018-06-13T02:51:16.231Z,22.20
2018-06-13T02:53:46.308Z,22.20
2018-06-13T02:56:16.017Z,22.20
2018-06-13T02:58:45.720Z,22.10
2018-06-13T03:01:23.225Z,22.10
2018-06-13T03:03:52.934Z,22.10
2018-06-13T03:06:23.080Z,22.10
2018-06-13T03:08:52.574Z,22.10
2018-06-13T03:11:22.078Z,22.10
2018-06-13T03:13:51.583Z,22.00
2018-06-13T03:16:21.148Z,22.00
2018-06-13T03:18:50.626Z,22.00
2018-06-13T03:21:20.101Z,22.00
2018-06-13T03:23:49.631Z,22.00
2018-06-13T03:26:19.101Z,22.00
2018-06-13T03:28:48.683Z,22.00
2018-06-13T03:31:18.223Z,22.00
2018-06-13T03:33:47.832Z,22.00
2018-06-13T03:36:17.376Z,21.90
2018-06-13T03:38:46.844Z,21.90
2018-06-13T03:41:16.404Z,21.90
2018-06-13T03:43:45.886Z,21.80
2018-06-13T03:46:15.473Z,21.80
2018-06-13T03:48:45.010Z,21.80
2018-06-13T03:51:14.579Z,21.80
2018-06-13T03:53:44.095Z,21.80
2018-06-13T03:56:13.645Z,21.80
2018-06-13T03:58:43.057Z,21.80
2018-06-13T04:01:12.801Z,21.80
2018-06-13T04:03:42.339Z,21.80
2018-06-13T04:06:11.876Z,21.80
2018-06-13T04:08:41.352Z,21.80
2018-06-13T04:11:10.812Z,21.80
2018-06-13T04:13:40.314Z,21.80
2018-06-13T04:16:09.808Z,21.70
2018-06-13T04:18:39.351Z,21.70
2018-06-13T04:21:08.958Z,21.70
2018-06-13T04:23:38.468Z,21.70
2018-06-13T04:26:08.084Z,21.70
2018-06-13T04:28:37.537Z,21.60
2018-06-13T04:31:07.054Z,21.60
2018-06-13T04:33:36.642Z,21.60
2018-06-13T04:36:06.213Z,21.70
2018-06-13T04:38:35.727Z,21.60
2018-06-13T04:41:05.267Z,21.60
2018-06-13T04:43:34.980Z,21.60
2018-06-13T04:46:04.461Z,21.50
2018-06-13T04:48:34.144Z,21.50
2018-06-13T04:51:03.558Z,21.50
2018-06-13T04:53:33.444Z,21.50
2018-06-13T04:56:03.037Z,21.50
2018-06-13T04:58:32.527Z,21.50
2018-06-13T05:01:02.116Z,21.50
2018-06-13T05:03:32.623Z,21.50
2018-06-13T05:06:02.038Z,21.50
2018-06-13T05:08:31.934Z,21.50
2018-06-13T05:11:01.943Z,21.50
2018-06-13T05:13:31.472Z,21.50
2018-06-13T05:16:00.961Z,21.50
2018-06-13T05:18:30.446Z,21.50
2018-06-13T05:20:59.890Z,21.50
2018-06-13T05:23:29.851Z,21.50
2018-06-13T05:25:59.332Z,21.50
2018-06-13T05:28:29.314Z,21.50
2018-06-13T05:30:59.048Z,21.50
2018-06-13T05:33:28.591Z,21.50
2018-06-13T05:35:58.082Z,21.50
2018-06-13T05:38:27.607Z,21.40
2018-06-13T05:40:57.189Z,21.40
2018-06-13T05:43:26.611Z,21.40
2018-06-13T05:45:56.250Z,21.40
2018-06-13T05:48:25.739Z,21.40
2018-06-13T05:50:55.084Z,21.40
2018-06-13T05:53:24.761Z,21.40
2018-06-13T05:55:54.311Z,21.40
2018-06-13T05:58:23.862Z,21.50
2018-06-13T06:00:53.460Z,21.50
2018-06-13T06:03:22.973Z,21.50
2018-06-13T06:05:52.741Z,21.50
2018-06-13T06:08:22.232Z,21.50
2018-06-13T06:10:51.758Z,21.50
2018-06-13T06:13:21.322Z,21.50
2018-06-13T06:15:50.810Z,21.60
2018-06-13T06:18:20.316Z,21.60
2018-06-13T06:20:49.813Z,21.60
2018-06-13T06:23:19.289Z,21.60
2018-06-13T06:25:48.738Z,21.60
2018-06-13T06:28:18.326Z,21.70
2018-06-13T06:30:47.885Z,21.70
2018-06-13T06:33:17.352Z,21.70
2018-06-13T06:35:46.812Z,21.70
2018-06-13T06:38:16.317Z,21.80
2018-06-13T06:40:45.834Z,21.80
2018-06-13T06:43:15.370Z,21.80
2018-06-13T06:45:44.865Z,21.80
2018-06-13T06:48:14.921Z,21.90
2018-06-13T06:50:44.502Z,21.90
2018-06-13T06:53:14.028Z,22.00
2018-06-13T06:55:43.474Z,22.00
2018-06-13T06:58:12.930Z,22.10
2018-06-13T07:00:42.398Z,22.00
2018-06-13T07:03:12.258Z,22.00
2018-06-13T07:05:41.720Z,22.00
2018-06-13T07:08:11.204Z,22.10
2018-06-13T07:10:40.710Z,22.10
2018-06-13T07:13:10.163Z,22.20
2018-06-13T07:15:39.635Z,22.20
2018-06-13T07:18:09.123Z,22.30
2018-06-13T07:20:38.626Z,22.40
2018-06-13T07:23:09.098Z,22.40
2018-06-13T07:25:38.670Z,22.50
2018-06-13T07:28:08.167Z,22.50
2018-06-13T07:30:37.722Z,22.50
2018-06-13T07:33:07.649Z,22.50
2018-06-13T07:35:37.210Z,22.50
2018-06-13T07:38:07.064Z,22.40
2018-06-13T07:40:36.960Z,22.40
2018-06-13T07:43:06.566Z,22.30
2018-06-13T07:45:36.077Z,22.30
2018-06-13T07:48:05.675Z,22.30
2018-06-13T07:50:35.405Z,22.30
2018-06-13T07:53:04.887Z,22.30
2018-06-13T07:55:34.729Z,22.30
2018-06-13T07:58:04.369Z,22.30
2018-06-13T08:00:33.944Z,22.30
2018-06-13T08:03:04.374Z,22.30
2018-06-13T08:05:33.926Z,22.30
2018-06-13T08:08:03.351Z,22.30
2018-06-13T08:10:32.835Z,22.30
2018-06-13T08:13:02.310Z,22.20
2018-06-13T08:15:31.818Z,22.20
2018-06-13T08:18:01.265Z,22.20
2018-06-13T08:20:30.853Z,22.20
2018-06-13T08:23:00.357Z,22.20
2018-06-13T08:25:29.937Z,22.20
2018-06-13T08:27:59.494Z,22.30
2018-06-13T08:30:29.052Z,22.30
2018-06-13T08:32:58.540Z,22.40
2018-06-13T08:35:27.973Z,22.40
2018-06-13T08:37:57.453Z,22.50
2018-06-13T08:40:26.855Z,22.60
2018-06-13T08:42:56.327Z,22.60
2018-06-13T08:45:25.829Z,22.70
2018-06-13T08:47:55.269Z,22.70
2018-06-13T08:50:24.461Z,22.70
2018-06-13T08:52:53.954Z,22.70
2018-06-13T08:55:23.385Z,22.70
2018-06-13T08:57:52.915Z,22.70
2018-06-13T09:00:22.388Z,22.70
2018-06-13T09:02:51.894Z,22.70
2018-06-13T09:05:21.372Z,22.80
2018-06-13T09:07:50.961Z,22.80
2018-06-13T09:10:20.521Z,22.90
2018-06-13T09:12:50.069Z,22.90
2018-06-13T09:15:19.832Z,22.90
2018-06-13T09:17:49.449Z,22.90
2018-06-13T09:20:18.956Z,22.90
2018-06-13T09:22:48.509Z,22.90
2018-06-13T09:25:17.945Z,22.80
2018-06-13T09:27:47.469Z,22.80
2018-06-13T09:30:17.013Z,22.80
2018-06-13T09:32:46.890Z,22.80
2018-06-13T09:35:16.440Z,22.80
2018-06-13T09:37:46.296Z,22.90
2018-06-13T09:40:16.031Z,22.90
2018-06-13T09:42:46.604Z,22.90
2018-06-13T09:45:16.950Z,22.90
2018-06-13T09:47:46.488Z,22.90
2018-06-13T09:50:16.252Z,22.90
2018-06-13T09:52:46.107Z,22.90
2018-06-13T09:55:15.681Z,23.00
2018-06-13T09:57:45.322Z,23.00
2018-06-13T10:00:19.961Z,23.00
2018-06-13T10:02:49.590Z,23.10
2018-06-13T10:05:19.110Z,23.10
2018-06-13T10:07:48.614Z,23.10
2018-06-13T10:10:18.153Z,23.20
2018-06-13T10:12:47.680Z,23.20
2018-06-13T10:15:17.172Z,23.20
2018-06-13T10:17:46.721Z,23.20
2018-06-13T10:20:16.558Z,23.30
2018-06-13T10:22:45.993Z,23.30
2018-06-13T10:25:15.439Z,23.30
2018-06-13T10:27:44.905Z,23.30
2018-06-13T10:30:14.381Z,23.40
2018-06-13T10:32:43.831Z,23.40
2018-06-13T10:35:13.295Z,23.40
2018-06-13T10:37:42.736Z,23.50
2018-06-13T10:40:12.147Z,23.50
2018-06-13T10:42:41.866Z,23.60
2018-06-13T10:45:11.283Z,23.60
2018-06-13T10:47:40.824Z,23.70
2018-06-13T10:50:10.607Z,23.70
2018-06-13T10:52:40.083Z,23.80
2018-06-13T10:55:09.793Z,23.80
2018-06-13T10:57:39.271Z,23.80
2018-06-13T11:00:08.800Z,23.90
2018-06-13T11:02:38.305Z,23.80
2018-06-13T11:05:07.862Z,23.80
2018-06-13T11:07:37.322Z,23.80
2018-06-13T11:10:06.819Z,23.60
2018-06-13T11:12:36.368Z,23.60
2018-06-13T11:15:05.927Z,23.60
2018-06-13T11:17:35.412Z,23.50
2018-06-13T11:20:04.943Z,23.50
2018-06-13T11:22:34.707Z,23.50
2018-06-13T11:25:04.198Z,23.50
2018-06-13T11:27:33.653Z,23.50
2018-06-13T11:30:03.124Z,23.50
2018-06-13T11:32:32.571Z,23.50
2018-06-13T11:35:05.761Z,23.50
2018-06-13T11:37:36.434Z,23.60
2018-06-13T11:40:06.413Z,23.60
2018-06-13T11:42:35.954Z,23.60
2018-06-13T11:45:06.173Z,23.70
2018-06-13T11:47:35.615Z,23.70
2018-06-13T11:50:05.107Z,23.70
2018-06-13T11:52:34.567Z,23.70
2018-06-13T11:55:04.039Z,23.60
2018-06-13T11:57:33.616Z,23.60
2018-06-13T12:00:03.556Z,23.60
2018-06-13T12:02:32.975Z,23.60
2018-06-13T12:05:02.629Z,23.60
2018-06-13T12:07:32.119Z,23.60
2018-06-13T12:10:01.561Z,23.70
2018-06-13T12:12:31.002Z,23.70
2018-06-13T12:15:00.367Z,23.70
2018-06-13T12:17:30.054Z,23.60
2018-06-13T12:19:59.436Z,23.60
2018-06-13T12:22:28.917Z,23.50
2018-06-13T12:24:58.660Z,23.50
2018-06-13T12:27:28.090Z,23.40
2018-06-13T12:29:57.549Z,23.40
2018-06-13T12:32:28.121Z,23.30
2018-06-13T12:34:58.186Z,23.30
2018-06-13T12:37:27.575Z,23.30
2018-06-13T12:39:57.248Z,23.30
2018-06-13T12:42:27.293Z,23.30
2018-06-13T12:44:56.747Z,23.20
2018-06-13T12:47:26.167Z,23.20
2018-06-13T12:49:55.546Z,23.30
2018-06-13T12:52:25.001Z,23.30
2018-06-13T12:54:54.440Z,23.30
2018-06-13T12:57:23.897Z,23.30
2018-06-13T12:59:53.329Z,23.30
2018-06-13T13:02:22.780Z,23.30
2018-06-13T13:04:52.246Z,23.30
2018-06-13T13:07:21.655Z,23.20
2018-06-13T13:09:51.217Z,23.30
2018-06-13T13:12:20.729Z,23.30
2018-06-13T13:14:50.183Z,23.30
2018-06-13T13:17:19.736Z,23.40
2018-06-13T13:19:49.239Z,23.40
2018-06-13T13:22:18.635Z,23.50
2018-06-13T13:24:48.034Z,23.50
2018-06-13T13:27:17.321Z,23.50
2018-06-13T13:29:46.814Z,23.50
2018-06-13T13:32:16.259Z,23.50
2018-06-13T13:34:45.681Z,23.50
2018-06-13T13:37:15.257Z,23.50
2018-06-13T13:39:44.724Z,23.40
2018-06-13T13:42:14.155Z,23.40
2018-06-13T13:44:43.675Z,23.50
2018-06-13T13:47:13.140Z,23.50
2018-06-13T13:49:42.762Z,23.60
2018-06-13T13:52:12.204Z,23.60
2018-06-13T13:54:41.678Z,23.60
2018-06-13T13:57:11.095Z,23.60
2018-06-13T13:59:40.528Z,23.60
2018-06-13T14:02:09.984Z,23.50
2018-06-13T14:04:39.536Z,23.40
2018-06-13T14:07:08.957Z,23.40
2018-06-13T14:09:38.385Z,23.40
2018-06-13T14:12:07.477Z,23.50
2018-06-13T14:14:37.732Z,23.40
2018-06-13T14:17:07.206Z,23.40
2018-06-13T14:19:36.650Z,23.40
2018-06-13T14:22:06.328Z,23.40
2018-06-13T14:24:35.633Z,23.40
2018-06-13T14:27:05.111Z,23.30
2018-06-13T14:29:34.546Z,23.30
2018-06-13T14:32:03.890Z,23.30
2018-06-13T14:34:33.295Z,23.40
2018-06-13T14:37:02.698Z,23.40
2018-06-13T14:39:32.072Z,23.40
2018-06-13T14:42:01.405Z,23.40
2018-06-13T14:44:30.782Z,23.30
2018-06-13T14:47:00.146Z,23.30
2018-06-13T14:49:29.538Z,23.30
2018-06-13T14:51:59.003Z,23.30
2018-06-13T14:54:28.395Z,23.30
2018-06-13T14:56:57.889Z,23.30
2018-06-13T14:59:27.251Z,23.30
2018-06-13T15:01:56.735Z,23.20
2018-06-13T15:04:33.407Z,23.10
2018-06-13T15:07:04.239Z,23.00
2018-06-13T15:09:33.650Z,23.00
2018-06-13T15:12:03.095Z,23.00
2018-06-13T15:14:32.467Z,23.00
2018-06-13T15:17:01.889Z,23.00
2018-06-13T15:19:31.297Z,23.00
2018-06-13T15:22:00.699Z,23.00
2018-06-13T15:24:30.081Z,23.00
2018-06-13T15:26:59.453Z,23.00
2018-06-13T15:29:28.862Z,23.00
2018-06-13T15:31:58.260Z,23.00
2018-06-13T15:34:27.800Z,22.90
2018-06-13T15:36:57.209Z,22.90
2018-06-13T15:39:26.589Z,22.90
2018-06-13T15:41:55.964Z,22.90
2018-06-13T15:44:25.384Z,22.90
2018-06-13T15:46:54.830Z,22.80
2018-06-13T15:49:24.239Z,22.80
2018-06-13T15:51:53.621Z,22.80
2018-06-13T15:54:22.982Z,22.80
2018-06-13T15:56:52.361Z,22.80
2018-06-13T15:59:21.752Z,22.80
2018-06-13T16:01:51.198Z,22.70
2018-06-13T16:04:20.603Z,22.70
2018-06-13T16:06:50.020Z,22.70
2018-06-13T16:09:19.405Z,22.70
2018-06-13T16:11:48.873Z,22.70
2018-06-13T16:14:18.232Z,22.70
2018-06-13T16:16:47.600Z,22.60
2018-06-13T16:19:17.052Z,22.60
2018-06-13T16:21:46.522Z,22.50
2018-06-13T16:24:15.990Z,22.50
2018-06-13T16:26:45.486Z,22.50
2018-06-13T16:29:14.864Z,22.50
2018-06-13T16:31:44.274Z,22.50
2018-06-13T16:34:13.714Z,22.40
2018-06-13T16:36:43.098Z,22.40
2018-06-13T16:39:12.491Z,22.40
2018-06-13T16:41:41.871Z,22.50
2018-06-13T16:44:11.270Z,22.40
2018-06-13T16:46:40.673Z,22.50
2018-06-13T16:49:10.050Z,22.40
2018-06-13T16:51:50.097Z,22.50
2018-06-13T16:54:36.474Z,22.40
2018-06-13T16:57:05.900Z,22.40
2018-06-13T16:59:35.275Z,22.40
2018-06-13T17:02:04.778Z,22.40
2018-06-13T17:04:34.101Z,22.40
2018-06-13T17:07:03.550Z,22.40
2018-06-13T17:09:32.918Z,22.40
2018-06-13T17:12:02.291Z,22.40
2018-06-13T17:14:33.851Z,22.40
2018-06-13T17:17:03.233Z,22.40
2018-06-13T17:19:37.986Z,22.40
2018-06-13T17:22:07.445Z,22.40
2018-06-13T17:24:38.092Z,22.40
2018-06-13T17:27:07.579Z,22.40
2018-06-13T17:29:36.962Z,22.40
2018-06-13T17:32:06.366Z,22.40
2018-06-13T17:34:35.753Z,22.40
2018-06-13T17:37:05.161Z,22.40
2018-06-13T17:39:34.603Z,22.30
2018-06-13T17:42:03.968Z,22.30
2018-06-13T17:44:33.394Z,22.30
2018-06-13T17:47:02.783Z,22.30
2018-06-13T17:49:32.180Z,22.30
2018-06-13T17:52:01.543Z,22.30
2018-06-13T17:54:30.953Z,22.30
2018-06-13T17:57:00.420Z,22.30
2018-06-13T17:59:29.821Z,22.30
2018-06-13T18:01:59.426Z,22.30
2018-06-13T18:04:29.334Z,22.30
2018-06-13T18:06:59.511Z,22.20
2018-06-13T18:09:29.311Z,22.20
2018-06-13T18:11:59.302Z,22.20
2018-06-13T18:14:28.868Z,22.20
2018-06-13T18:17:00.369Z,22.20
2018-06-13T18:19:29.825Z,22.20
2018-06-13T18:21:59.289Z,22.10
2018-06-13T18:24:28.698Z,22.10
2018-06-13T18:26:58.077Z,22.10
2018-06-13T18:29:27.497Z,22.10
2018-06-13T18:31:56.853Z,22.10
2018-06-13T18:34:26.320Z,22.10
2018-06-13T18:36:55.718Z,22.10
2018-06-13T18:39:25.057Z,22.10
2018-06-13T18:41:54.489Z,22.10
2018-06-13T18:44:23.866Z,22.10
2018-06-13T18:46:53.258Z,22.10
2018-06-13T18:49:22.635Z,22.10
2018-06-13T18:51:51.984Z,22.00
2018-06-13T18:54:21.378Z,22.00
2018-06-13T18:56:50.775Z,22.00
2018-06-13T18:59:20.231Z,22.00
2018-06-13T19:01:49.775Z,22.00
2018-06-13T19:04:19.206Z,22.00
2018-06-13T19:06:48.725Z,22.00
2018-06-13T19:09:18.229Z,22.00
2018-06-13T19:11:47.602Z,21.90
2018-06-13T19:14:17.129Z,21.90
2018-06-13T19:16:46.518Z,21.90
2018-06-13T19:19:15.942Z,21.90
2018-06-13T19:21:45.393Z,21.90
2018-06-13T19:24:14.846Z,21.90
2018-06-13T19:26:44.302Z,21.90
2018-06-13T19:29:13.872Z,21.90
2018-06-13T19:31:43.282Z,21.90
2018-06-13T19:34:12.801Z,21.90
2018-06-13T19:36:42.249Z,21.90
2018-06-13T19:39:12.001Z,21.80
2018-06-13T19:41:41.440Z,21.80
2018-06-13T19:44:10.882Z,21.80
2018-06-13T19:46:40.285Z,21.80
2018-06-13T19:49:09.707Z,21.80
2018-06-13T19:51:39.473Z,21.80
2018-06-13T19:54:14.186Z,21.80
2018-06-13T19:56:43.668Z,21.80
2018-06-13T19:59:13.092Z,21.80
2018-06-13T20:01:42.530Z,21.70
2018-06-13T20:04:17.201Z,21.70
2018-06-13T20:06:46.692Z,21.70
2018-06-13T20:09:15.867Z,21.70
2018-06-13T20:11:45.315Z,21.70
2018-06-13T20:14:19.806Z,21.70
2018-06-13T20:16:54.659Z,21.70
2018-06-13T20:19:29.174Z,21.70
2018-06-13T20:21:59.769Z,21.60
2018-06-13T20:24:29.177Z,21.60
2018-06-13T20:27:03.773Z,21.60
2018-06-13T20:30:40.704Z,21.60
2018-06-13T20:33:10.196Z,21.50
2018-06-13T20:35:39.596Z,21.50
2018-06-13T20:38:08.996Z,21.50
2018-06-13T20:40:38.412Z,21.50
2018-06-13T20:43:07.898Z,21.50
2018-06-13T20:45:37.378Z,21.50
2018-06-13T20:48:06.789Z,21.50
2018-06-13T20:50:36.173Z,21.50
2018-06-13T20:53:05.583Z,21.50
2018-06-13T20:55:35.042Z,21.50
2018-06-13T20:58:04.452Z,21.50
2018-06-13T21:00:33.870Z,21.50
2018-06-13T21:03:02.973Z,21.60
2018-06-13T21:05:32.366Z,21.50
2018-06-13T21:08:01.817Z,21.50
2018-06-13T21:10:31.249Z,21.50
2018-06-13T21:13:00.612Z,21.50
2018-06-13T21:15:29.989Z,21.50
2018-06-13T21:17:59.386Z,21.50
2018-06-13T21:20:28.750Z,21.50
2018-06-13T21:22:58.141Z,21.50
2018-06-13T21:25:27.519Z,21.50
2018-06-13T21:27:56.923Z,21.50
2018-06-13T21:30:26.287Z,21.50
2018-06-13T21:32:55.659Z,21.50
2018-06-13T21:35:25.072Z,21.50
2018-06-13T21:37:54.412Z,21.50
2018-06-13T21:40:23.815Z,21.50
2018-06-13T21:42:53.244Z,21.50
2018-06-13T21:45:22.672Z,21.50
2018-06-13T21:47:52.685Z,21.50
2018-06-13T21:50:22.089Z,21.50
2018-06-13T21:52:51.672Z,21.50
2018-06-13T21:55:21.091Z,21.50
2018-06-13T21:57:50.495Z,21.40
2018-06-13T22:00:19.872Z,21.40
2018-06-13T22:02:49.258Z,21.40
2018-06-13T22:05:18.629Z,21.40
2018-06-13T22:07:48.046Z,21.40
2018-06-13T22:10:17.454Z,21.40
2018-06-13T22:12:46.862Z,21.40
2018-06-13T22:15:20.232Z,21.40
2018-06-13T22:17:49.619Z,21.40
2018-06-13T22:20:19.023Z,21.40
2018-06-13T22:22:48.473Z,21.40
2018-06-13T22:25:17.925Z,21.40
2018-06-13T22:30:15.095Z,21.40
2018-06-13T22:32:44.450Z,21.40
2018-06-13T22:35:13.873Z,21.40
2018-06-13T22:37:43.416Z,21.40
2018-06-13T22:40:12.797Z,21.40
2018-06-13T22:42:42.140Z,21.40
2018-06-13T22:45:11.532Z,21.40
2018-06-13T22:47:40.859Z,21.40
2018-06-13T22:50:10.237Z,21.30
2018-06-13T22:52:39.596Z,21.30
2018-06-13T22:55:08.968Z,21.40
2018-06-13T22:57:38.358Z,21.30
2018-06-13T23:00:07.820Z,21.30
2018-06-13T23:02:37.191Z,21.30
2018-06-13T23:05:06.623Z,21.30
2018-06-13T23:07:35.957Z,21.30
2018-06-13T23:10:05.365Z,21.30
2018-06-13T23:12:34.704Z,21.30
2018-06-13T23:15:04.116Z,21.30
2018-06-13T23:17:33.466Z,21.30
2018-06-13T23:20:02.868Z,21.30
2018-06-13T23:22:32.270Z,21.30
2018-06-13T23:25:01.610Z,21.30
2018-06-13T23:27:30.974Z,21.30
2018-06-13T23:30:00.329Z,21.30
2018-06-13T23:32:29.633Z,21.30
2018-06-13T23:34:59.130Z,21.30
2018-06-13T23:37:28.470Z,21.30
2018-06-13T23:39:57.853Z,21.30
2018-06-13T23:42:27.259Z,21.20
2018-06-13T23:44:56.600Z,21.20
2018-06-13T23:47:25.962Z,21.20
2018-06-13T23:49:55.399Z,21.20
2018-06-13T23:52:24.729Z,21.20
2018-06-13T23:54:54.164Z,21.20
2018-06-13T23:57:23.530Z,21.20
2018-06-13T23:59:52.913Z,21.20
