createdAt,value
2018-05-15T00:01:55.531Z,12.10
2018-05-15T00:04:22.236Z,12.07
2018-05-15T00:06:48.977Z,12.30
2018-05-15T00:09:15.525Z,14.70
2018-05-15T00:11:42.184Z,12.77
2018-05-15T00:14:08.694Z,12.73
2018-05-15T00:16:35.346Z,14.10
2018-05-15T00:19:01.961Z,12.40
2018-05-15T00:21:28.574Z,17.10
2018-05-15T00:23:55.239Z,12.57
2018-05-15T00:26:21.846Z,13.43
2018-05-15T00:28:48.336Z,14.17
2018-05-15T00:31:15.009Z,11.37
2018-05-15T00:33:41.606Z,12.10
2018-05-15T00:36:08.205Z,13.43
2018-05-15T00:38:34.841Z,12.33
2018-05-15T00:41:01.426Z,13.27
2018-05-15T00:43:28.044Z,14.17
2018-05-15T00:45:54.637Z,12.97
2018-05-15T00:48:21.350Z,12.17
2018-05-15T00:50:48.000Z,12.53
2018-05-15T00:53:14.610Z,15.00
2018-05-15T00:55:43.906Z,12.20
2018-05-15T00:58:10.411Z,12.60
2018-05-15T01:00:36.969Z,11.60
2018-05-15T01:03:03.581Z,13.93
2018-05-15T01:05:30.308Z,12.03
2018-05-15T01:07:56.869Z,13.43
2018-05-15T01:10:23.593Z,13.27
2018-05-15T01:12:50.156Z,13.97
2018-05-15T01:15:16.872Z,10.77
2018-05-15T01:17:43.384Z,11.03
2018-05-15T01:20:10.065Z,10.63
2018-05-15T01:22:36.784Z,11.43
2018-05-15T01:25:03.485Z,11.67
2018-05-15T01:27:29.979Z,10.83
2018-05-15T01:29:56.716Z,12.80
2018-05-15T01:32:23.402Z,11.20
2018-05-15T01:34:49.892Z,12.47
2018-05-15T01:37:16.603Z,12.23
2018-05-15T01:39:43.228Z,11.73
2018-05-15T01:42:09.748Z,12.10
2018-05-15T01:44:36.340Z,14.40
2018-05-15T01:47:02.851Z,12.10
2018-05-15T01:49:29.387Z,10.50
2018-05-15T01:51:55.838Z,11.67
2018-05-15T01:54:22.317Z,15.10
2018-05-15T01:56:48.866Z,11.70
2018-05-15T01:59:15.397Z,10.87
2018-05-15T02:01:41.920Z,15.93
2018-05-15T02:04:08.369Z,11.63
2018-05-15T02:06:35.044Z,11.53
2018-05-15T02:09:01.600Z,11.10
2018-05-15T02:11:28.150Z,11.50
2018-05-15T02:13:54.672Z,14.17
2018-05-15T02:16:21.131Z,11.83
2018-05-15T02:18:47.740Z,12.07
2018-05-15T02:21:14.181Z,12.23
2018-05-15T02:23:40.718Z,12.60
2018-05-15T02:26:07.173Z,10.30
2018-05-15T02:28:33.645Z,10.97
2018-05-15T02:31:00.284Z,13.57
2018-05-15T02:33:33.827Z,12.33
2018-05-15T02:36:00.504Z,13.90
2018-05-15T02:38:27.023Z,15.50
2018-05-15T02:40:53.581Z,12.07
2018-05-15T02:43:20.059Z,12.93
2018-05-15T02:45:46.593Z,17.53
2018-05-15T02:48:13.141Z,15.23
2018-05-15T02:50:39.673Z,16.03
2018-05-15T02:53:06.311Z,14.37
2018-05-15T02:55:32.945Z,12.30
2018-05-15T02:57:59.456Z,15.47
2018-05-15T03:00:26.073Z,13.30
2018-05-15T03:02:52.737Z,12.83
2018-05-15T03:05:19.266Z,15.57
2018-05-15T03:07:45.812Z,12.33
2018-05-15T03:10:12.376Z,13.07
2018-05-15T03:12:38.901Z,16.07
2018-05-15T03:15:05.542Z,16.03
2018-05-15T03:17:32.192Z,16.20
2018-05-15T03:19:58.801Z,14.57
2018-05-15T03:22:25.301Z,15.20
2018-05-15T03:24:51.743Z,15.27
2018-05-15T03:27:18.468Z,15.60
2018-05-15T03:29:44.956Z,14.23
2018-05-15T03:32:11.588Z,13.10
2018-05-15T03:34:38.210Z,17.60
2018-05-15T03:37:04.750Z,19.23
2018-05-15T03:39:31.444Z,15.87
2018-05-15T03:41:57.939Z,16.53
2018-05-15T03:44:24.488Z,20.37
2018-05-15T03:46:51.142Z,24.00
2018-05-15T03:49:17.713Z,29.90
2018-05-15T03:51:44.353Z,17.20
2018-05-15T03:54:11.009Z,21.23
2018-05-15T03:56:37.451Z,18.47
2018-05-15T03:59:04.033Z,17.83
2018-05-15T04:06:29.830Z,17.47
2018-05-15T04:08:56.281Z,21.03
2018-05-15T04:11:22.832Z,22.23
2018-05-15T04:13:49.368Z,18.83
2018-05-15T04:16:15.884Z,24.80
2018-05-15T04:18:42.408Z,23.70
2018-05-15T04:21:08.949Z,19.87
2018-05-15T04:23:35.479Z,21.50
2018-05-15T04:26:01.980Z,24.73
2018-05-15T04:28:28.710Z,21.77
2018-05-15T04:30:55.215Z,26.00
2018-05-15T04:33:21.861Z,19.63
2018-05-15T04:35:48.532Z,19.37
2018-05-15T04:38:15.041Z,20.67
2018-05-15T04:40:41.647Z,27.00
2018-05-15T04:43:08.358Z,22.50
2018-05-15T04:45:35.098Z,21.97
2018-05-15T04:48:01.592Z,25.30
2018-05-15T04:50:28.745Z,28.93
2018-05-15T04:52:55.205Z,22.27
2018-05-15T04:55:21.769Z,22.80
2018-05-15T04:57:48.461Z,21.83
2018-05-15T05:00:15.101Z,18.53
2018-05-15T05:02:41.869Z,19.70
2018-05-15T05:05:08.439Z,17.40
2018-05-15T05:07:35.305Z,19.30
2018-05-15T05:10:02.093Z,25.53
2018-05-15T05:12:28.685Z,24.13
2018-05-15T05:14:55.232Z,17.57
2018-05-15T05:17:21.822Z,23.30
2018-05-15T05:19:48.426Z,20.10
2018-05-15T05:22:15.165Z,17.57
2018-05-15T05:24:41.941Z,21.47
2018-05-15T05:27:08.775Z,23.77
2018-05-15T05:29:35.394Z,22.23
2018-05-15T05:32:01.924Z,18.63
2018-05-15T05:34:28.424Z,22.00
2018-05-15T05:36:54.909Z,23.80
2018-05-15T05:39:21.406Z,24.07
2018-05-15T05:41:48.031Z,21.17
2018-05-15T05:44:14.527Z,19.87
2018-05-15T05:46:41.156Z,20.13
2018-05-15T05:49:07.817Z,19.43
2018-05-15T05:51:34.541Z,16.57
2018-05-15T05:54:01.207Z,16.73
2018-05-15T05:56:27.828Z,16.90
2018-05-15T05:58:54.390Z,20.10
2018-05-15T06:01:21.121Z,17.87
2018-05-15T06:03:47.646Z,17.23
2018-05-15T06:06:14.236Z,21.00
2018-05-15T06:08:40.761Z,18.53
2018-05-15T06:11:07.350Z,15.03
2018-05-15T06:13:33.820Z,16.67
2018-05-15T06:16:00.556Z,17.80
2018-05-15T06:18:27.044Z,22.03
2018-05-15T06:20:53.739Z,19.33
2018-05-15T06:23:20.298Z,15.33
2018-05-15T06:25:46.899Z,14.47
2018-05-15T06:28:13.479Z,17.50
2018-05-15T06:30:40.232Z,17.50
2018-05-15T06:33:06.903Z,20.10
2018-05-15T06:35:33.497Z,15.87
2018-05-15T06:40:52.585Z,17.70
2018-05-15T06:43:19.274Z,18.07
2018-05-15T06:45:46.021Z,15.40
2018-05-15T06:48:12.450Z,15.03
2018-05-15T06:50:39.237Z,15.97
2018-05-15T06:53:05.752Z,14.53
2018-05-15T06:55:32.318Z,15.07
2018-05-15T06:57:59.037Z,12.63
2018-05-15T07:00:25.538Z,13.33
2018-05-15T07:02:52.080Z,13.97
2018-05-15T07:05:18.661Z,15.20
2018-05-15T07:07:45.313Z,12.27
2018-05-15T07:10:11.807Z,11.87
2018-05-15T07:12:38.413Z,16.60
2018-05-15T07:15:05.004Z,14.23
2018-05-15T07:17:31.543Z,14.23
2018-05-15T07:19:58.124Z,12.50
2018-05-15T07:22:24.760Z,16.93
2018-05-15T07:24:51.346Z,12.53
2018-05-15T07:29:58.812Z,16.03
2018-05-15T07:32:25.334Z,13.90
2018-05-15T07:34:52.029Z,13.57
2018-05-15T07:37:18.660Z,13.17
2018-05-15T07:39:45.218Z,17.17
2018-05-15T07:42:11.749Z,19.70
2018-05-15T07:44:38.260Z,23.20
2018-05-15T07:47:04.937Z,18.07
2018-05-15T07:49:31.598Z,16.63
2018-05-15T07:51:58.101Z,11.83
2018-05-15T07:54:24.583Z,15.60
2018-05-15T07:56:51.216Z,13.33
2018-05-15T07:59:17.886Z,15.40
2018-05-15T08:01:44.497Z,12.87
2018-05-15T08:04:11.273Z,11.33
2018-05-15T08:06:37.854Z,15.30
2018-05-15T08:09:05.343Z,11.90
2018-05-15T08:11:31.912Z,15.03
2018-05-15T08:13:58.428Z,12.97
2018-05-15T08:16:25.028Z,12.20
2018-05-15T08:18:51.530Z,11.60
2018-05-15T08:21:18.208Z,13.17
2018-05-15T08:23:44.921Z,15.67
2018-05-15T08:26:11.377Z,12.67
2018-05-15T08:28:37.903Z,14.23
2018-05-15T08:31:04.371Z,14.87
2018-05-15T08:33:30.941Z,10.97
2018-05-15T08:35:57.486Z,18.70
2018-05-15T08:38:24.012Z,14.13
2018-05-15T08:40:50.833Z,11.23
2018-05-15T08:43:17.465Z,12.00
2018-05-15T08:45:43.960Z,11.27
2018-05-15T08:48:10.473Z,12.67
2018-05-15T08:50:37.028Z,11.43
2018-05-15T08:53:03.882Z,10.43
2018-05-15T08:55:30.507Z,14.70
2018-05-15T08:57:57.018Z,12.40
2018-05-15T09:00:23.810Z,12.53
2018-05-15T09:02:50.487Z,14.60
2018-05-15T09:05:16.897Z,14.67
2018-05-15T09:07:43.576Z,12.50
2018-05-15T09:10:10.038Z,12.63
2018-05-15T09:12:36.605Z,13.83
2018-05-15T09:15:03.258Z,15.20
2018-05-15T09:17:29.780Z,13.83
2018-05-15T09:19:56.437Z,14.70
2018-05-15T09:22:22.950Z,10.67
2018-05-15T09:27:41.739Z,19.00
2018-05-15T09:30:08.374Z,13.70
2018-05-15T09:32:34.900Z,12.53
2018-05-15T09:35:01.777Z,12.10
2018-05-15T09:37:28.275Z,16.33
2018-05-15T09:39:54.850Z,13.37
2018-05-15T09:42:21.374Z,12.43
2018-05-15T09:44:47.990Z,12.37
2018-05-15T09:47:14.796Z,11.20
2018-05-15T09:49:42.074Z,11.90
2018-05-15T09:52:09.011Z,13.60
2018-05-15T09:54:35.667Z,15.23
2018-05-15T09:57:02.126Z,17.10
2018-05-15T09:59:28.684Z,11.97
2018-05-15T10:01:55.258Z,14.50
2018-05-15T10:04:21.728Z,14.70
2018-05-15T10:06:48.197Z,12.73
2018-05-15T10:09:14.828Z,12.70
2018-05-15T10:11:41.403Z,9.83
2018-05-15T10:14:08.145Z,11.80
2018-05-15T10:16:34.877Z,11.43
2018-05-15T10:19:01.471Z,10.37
2018-05-15T10:21:28.070Z,11.17
2018-05-15T10:23:54.695Z,12.87
2018-05-15T10:26:21.369Z,14.03
2018-05-15T10:28:47.987Z,18.93
2018-05-15T10:31:14.602Z,9.07
2018-05-15T10:33:41.375Z,9.30
2018-05-15T10:36:07.933Z,11.70
2018-05-15T10:38:34.581Z,15.80
2018-05-15T10:41:01.139Z,17.60
2018-05-15T10:43:27.763Z,9.50
2018-05-15T10:45:54.538Z,7.80
2018-05-15T10:48:21.228Z,10.67
2018-05-15T10:50:47.850Z,11.57
2018-05-15T10:53:14.531Z,12.80
2018-05-15T10:55:41.089Z,15.07
2018-05-15T10:58:07.696Z,8.00
2018-05-15T11:00:34.183Z,8.93
2018-05-15T11:03:00.939Z,8.77
2018-05-15T11:05:27.567Z,11.63
2018-05-15T11:07:54.116Z,8.87
2018-05-15T11:10:20.769Z,9.33
2018-05-15T11:12:47.409Z,7.37
2018-05-15T11:15:13.861Z,11.73
2018-05-15T11:17:40.531Z,11.37
2018-05-15T11:20:19.473Z,12.73
2018-05-15T11:22:58.098Z,15.60
2018-05-15T11:25:24.579Z,62.30
2018-05-15T11:27:51.209Z,20.53
2018-05-15T11:30:17.887Z,44.47
2018-05-15T11:32:44.371Z,26.23
2018-05-15T11:35:10.976Z,11.77
2018-05-15T11:37:37.521Z,17.83
2018-05-15T11:40:04.161Z,14.67
2018-05-15T11:42:30.836Z,16.20
2018-05-15T11:44:57.274Z,7.13
2018-05-15T11:47:23.814Z,6.43
2018-05-15T11:49:50.743Z,10.57
2018-05-15T11:52:17.717Z,13.00
2018-05-15T11:54:43.502Z,6.60
2018-05-15T11:57:10.171Z,9.37
2018-05-15T11:59:36.737Z,15.20
2018-05-15T12:02:03.457Z,12.20
2018-05-15T12:04:30.041Z,9.47
2018-05-15T12:06:56.806Z,11.03
2018-05-15T12:09:23.364Z,9.43
2018-05-15T12:11:49.886Z,15.27
2018-05-15T12:14:16.474Z,9.03
2018-05-15T12:16:43.469Z,12.00
2018-05-15T12:19:10.037Z,18.07
2018-05-15T12:21:36.931Z,15.00
2018-05-15T12:24:03.433Z,11.07
2018-05-15T12:26:29.962Z,7.90
2018-05-15T12:28:56.452Z,8.20
2018-05-15T12:31:23.090Z,6.13
2018-05-15T12:33:49.613Z,11.37
2018-05-15T12:36:16.354Z,4.77
2018-05-15T12:38:42.832Z,6.63
2018-05-15T12:41:09.368Z,5.83
2018-05-15T12:43:35.772Z,5.40
2018-05-15T12:46:02.488Z,8.23
2018-05-15T12:48:29.156Z,9.43
2018-05-15T12:50:55.706Z,14.83
2018-05-15T12:53:22.236Z,7.80
2018-05-15T12:55:48.736Z,8.83
2018-05-15T12:58:15.341Z,9.87
2018-05-15T13:00:42.034Z,8.17
2018-05-15T13:03:08.788Z,10.73
2018-05-15T13:05:35.407Z,11.57
2018-05-15T13:08:02.002Z,15.50
2018-05-15T13:10:28.782Z,7.63
2018-05-15T13:13:01.161Z,8.00
2018-05-15T13:15:27.854Z,7.50
2018-05-15T13:17:54.341Z,15.17
2018-05-15T13:20:20.886Z,8.47
2018-05-15T13:22:47.480Z,11.17
2018-05-15T13:25:13.989Z,7.23
2018-05-15T13:27:40.615Z,10.43
2018-05-15T13:30:22.076Z,17.30
2018-05-15T13:32:48.617Z,8.97
2018-05-15T13:35:15.383Z,5.67
2018-05-15T13:37:41.948Z,8.00
2018-05-15T13:40:08.466Z,5.93
2018-05-15T13:42:35.133Z,10.90
2018-05-15T13:45:01.739Z,15.20
2018-05-15T13:47:28.253Z,8.47
2018-05-15T13:49:55.019Z,10.03
2018-05-15T13:52:21.599Z,14.07
2018-05-15T13:54:48.218Z,8.40
2018-05-15T13:57:15.002Z,10.73
2018-05-15T13:59:41.504Z,6.43
2018-05-15T14:02:08.192Z,8.77
2018-05-15T14:04:34.982Z,15.60
2018-05-15T14:07:01.676Z,16.27
2018-05-15T14:09:28.205Z,18.13
2018-05-15T14:11:54.846Z,11.23
2018-05-15T14:14:21.576Z,9.20
2018-05-15T14:16:48.191Z,11.77
2018-05-15T14:19:14.846Z,7.87
2018-05-15T14:21:41.389Z,7.83
2018-05-15T14:24:08.073Z,11.97
2018-05-15T14:26:34.731Z,9.00
2018-05-15T14:29:01.293Z,12.67
2018-05-15T14:31:28.020Z,11.90
2018-05-15T14:33:54.526Z,9.17
2018-05-15T14:36:21.157Z,9.37
2018-05-15T14:38:47.831Z,7.33
2018-05-15T14:41:14.451Z,6.80
2018-05-15T14:43:40.984Z,6.67
2018-05-15T14:46:07.585Z,9.13
2018-05-15T14:48:34.109Z,5.70
2018-05-15T14:54:08.043Z,5.93
2018-05-15T14:56:34.719Z,5.00
2018-05-15T14:59:01.428Z,4.30
2018-05-15T15:01:28.084Z,6.70
2018-05-15T15:03:54.697Z,6.03
2018-05-15T15:06:21.384Z,4.73
2018-05-15T15:08:47.942Z,5.73
2018-05-15T15:11:14.470Z,3.97
2018-05-15T15:13:41.025Z,3.23
2018-05-15T15:16:07.524Z,5.00
2018-05-15T15:18:34.092Z,4.47
2018-05-15T15:21:00.777Z,4.50
2018-05-15T15:23:27.485Z,3.67
2018-05-15T15:25:54.156Z,4.90
2018-05-15T15:28:20.856Z,5.10
2018-05-15T15:30:47.384Z,5.00
2018-05-15T15:33:14.073Z,4.50
2018-05-15T15:35:40.726Z,4.80
2018-05-15T15:38:07.484Z,3.47
2018-05-15T15:40:54.261Z,4.80
2018-05-15T15:43:24.888Z,3.80
2018-05-15T15:45:51.878Z,5.57
2018-05-15T15:48:18.512Z,3.30
2018-05-15T15:50:45.155Z,4.63
2018-05-15T15:53:12.421Z,3.10
2018-05-15T15:55:39.084Z,2.70
2018-05-15T15:58:05.772Z,2.57
2018-05-15T16:00:32.292Z,2.97
2018-05-15T16:02:58.981Z,5.23
2018-05-15T16:05:25.513Z,6.30
2018-05-15T16:07:53.509Z,6.13
2018-05-15T16:10:20.175Z,10.33
2018-05-15T16:12:46.736Z,4.93
2018-05-15T16:15:15.401Z,6.03
2018-05-15T16:17:41.989Z,6.17
2018-05-15T16:20:09.464Z,2.80
2018-05-15T16:22:57.288Z,4.27
2018-05-15T16:25:24.096Z,2.77
2018-05-15T16:27:50.914Z,3.87
2018-05-15T16:30:17.887Z,12.53
2018-05-15T16:32:46.340Z,13.07
2018-05-15T16:35:14.616Z,14.60
2018-05-15T16:37:43.871Z,6.23
2018-05-15T16:40:13.480Z,4.60
2018-05-15T16:42:41.119Z,4.23
2018-05-15T16:45:07.836Z,5.87
2018-05-15T16:47:34.618Z,5.07
2018-05-15T16:50:01.388Z,4.63
2018-05-15T16:52:27.985Z,3.80
2018-05-15T16:54:54.644Z,5.17
2018-05-15T16:57:21.361Z,4.53
2018-05-15T16:59:48.745Z,4.27
2018-05-15T17:02:15.387Z,4.73
2018-05-15T17:04:41.988Z,5.77
2018-05-15T17:07:08.599Z,5.40
2018-05-15T17:09:35.204Z,4.93
2018-05-15T17:12:02.013Z,14.27
2018-05-15T17:14:28.785Z,11.73
2018-05-15T17:16:55.568Z,5.70
2018-05-15T17:19:22.208Z,5.27
2018-05-15T17:21:48.924Z,6.03
2018-05-15T17:24:15.570Z,6.50
2018-05-15T17:26:42.445Z,7.37
2018-05-15T17:29:09.236Z,9.63
2018-05-15T17:34:09.128Z,8.87
2018-05-15T17:36:35.785Z,5.97
2018-05-15T17:39:02.552Z,6.23
2018-05-15T17:41:29.249Z,8.97
2018-05-15T17:43:55.905Z,8.53
2018-05-15T17:46:22.640Z,11.23
2018-05-15T17:48:49.209Z,13.40
2018-05-15T17:51:15.810Z,9.53
2018-05-15T17:53:42.612Z,12.70
2018-05-15T17:56:09.291Z,10.33
2018-05-15T17:58:36.117Z,8.33
2018-05-15T18:01:02.798Z,9.27
2018-05-15T18:03:29.697Z,8.17
2018-05-15T18:05:56.349Z,12.97
2018-05-15T18:08:23.012Z,7.73
2018-05-15T18:10:49.520Z,9.67
2018-05-15T18:13:16.329Z,14.77
2018-05-15T18:15:42.961Z,13.87
2018-05-15T18:18:09.690Z,29.53
2018-05-15T18:20:36.480Z,19.40
2018-05-15T18:23:03.166Z,22.87
2018-05-15T18:25:29.669Z,19.80
2018-05-15T18:27:56.241Z,13.87
2018-05-15T18:30:23.073Z,16.90
2018-05-15T18:32:49.897Z,13.37
2018-05-15T18:35:16.713Z,16.03
2018-05-15T18:37:43.312Z,17.37
2018-05-15T18:40:09.999Z,20.90
2018-05-15T18:42:36.597Z,14.13
2018-05-15T18:45:03.458Z,10.63
2018-05-15T18:47:30.324Z,11.17
2018-05-15T18:49:56.887Z,13.87
2018-05-15T18:52:23.364Z,12.20
2018-05-15T18:54:49.880Z,9.00
2018-05-15T18:57:16.405Z,11.77
2018-05-15T18:59:43.061Z,12.73
2018-05-15T19:02:09.601Z,13.80
2018-05-15T19:04:36.197Z,12.00
2018-05-15T19:07:02.907Z,7.40
2018-05-15T19:09:29.378Z,11.23
2018-05-15T19:11:56.029Z,8.47
2018-05-15T19:14:22.707Z,12.20
2018-05-15T19:16:49.443Z,7.57
2018-05-15T19:19:16.170Z,10.20
2018-05-15T19:21:42.910Z,9.30
2018-05-15T19:24:09.449Z,8.57
2018-05-15T19:26:36.155Z,8.10
2018-05-15T19:29:02.936Z,4.93
2018-05-15T19:31:35.577Z,3.30
2018-05-15T19:34:02.213Z,2.60
2018-05-15T19:36:30.598Z,3.23
2018-05-15T19:39:03.334Z,3.80
2018-05-15T19:41:29.916Z,4.07
2018-05-15T19:43:56.469Z,5.00
2018-05-15T19:46:23.156Z,2.20
2018-05-15T19:48:49.810Z,2.70
2018-05-15T19:51:16.474Z,5.17
2018-05-15T19:53:43.144Z,2.47
2018-05-15T19:56:09.690Z,6.10
2018-05-15T19:58:36.182Z,5.83
2018-05-15T20:01:02.840Z,2.90
2018-05-15T20:03:29.489Z,2.73
2018-05-15T20:05:56.146Z,3.40
2018-05-15T20:08:22.796Z,2.97
2018-05-15T20:10:49.494Z,5.27
2018-05-15T20:13:16.268Z,4.93
2018-05-15T20:15:42.944Z,7.20
2018-05-15T20:18:09.602Z,4.33
2018-05-15T20:20:36.297Z,4.33
2018-05-15T20:23:02.941Z,5.10
2018-05-15T20:25:29.444Z,7.17
2018-05-15T20:27:55.996Z,5.10
2018-05-15T20:30:22.569Z,3.03
2018-05-15T20:32:49.157Z,3.63
2018-05-15T20:35:15.803Z,4.23
2018-05-15T20:37:42.351Z,6.07
2018-05-15T20:40:09.070Z,1.67
2018-05-15T20:42:35.639Z,3.00
2018-05-15T20:45:02.399Z,3.83
2018-05-15T20:47:28.927Z,4.97
2018-05-15T20:49:55.569Z,7.80
2018-05-15T20:52:22.268Z,5.83
2018-05-15T20:54:48.946Z,4.37
2018-05-15T20:57:15.616Z,4.63
2018-05-15T20:59:42.225Z,5.53
2018-05-15T21:02:08.889Z,4.50
2018-05-15T21:04:35.522Z,3.93
2018-05-15T21:07:02.095Z,3.57
2018-05-15T21:09:28.812Z,3.77
2018-05-15T21:11:55.410Z,3.27
2018-05-15T21:14:21.992Z,2.53
2018-05-15T21:16:48.506Z,3.17
2018-05-15T21:19:15.066Z,4.43
2018-05-15T21:21:41.853Z,3.57
2018-05-15T21:24:08.445Z,3.37
2018-05-15T21:26:34.993Z,3.13
2018-05-15T21:29:01.678Z,3.80
2018-05-15T21:31:28.288Z,3.57
2018-05-15T21:33:54.928Z,3.20
2018-05-15T21:36:21.528Z,3.53
2018-05-15T21:38:48.143Z,6.00
2018-05-15T21:41:14.824Z,3.97
2018-05-15T21:43:41.317Z,4.70
2018-05-15T21:46:08.081Z,2.50
2018-05-15T21:48:34.627Z,3.27
2018-05-15T21:51:01.334Z,3.30
2018-05-15T21:53:27.945Z,3.53
2018-05-15T21:55:54.497Z,4.37
2018-05-15T21:58:21.210Z,2.73
2018-05-15T22:00:47.816Z,4.53
2018-05-15T22:03:14.527Z,3.07
2018-05-15T22:05:41.177Z,4.90
2018-05-15T22:08:07.830Z,3.13
2018-05-15T22:10:34.442Z,2.57
2018-05-15T22:13:13.326Z,3.70
2018-05-15T22:15:58.059Z,3.60
2018-05-15T22:18:42.923Z,3.43
2018-05-15T22:21:27.570Z,4.17
2018-05-15T22:23:59.878Z,4.33
2018-05-15T22:26:26.589Z,5.37
2018-05-15T22:28:53.267Z,6.90
2018-05-15T22:31:19.956Z,6.47
2018-05-15T22:33:46.541Z,6.30
2018-05-15T22:36:13.235Z,6.87
2018-05-15T22:38:39.842Z,10.10
2018-05-15T22:41:06.576Z,7.90
2018-05-15T22:43:33.157Z,6.30
2018-05-15T22:45:59.684Z,7.97
2018-05-15T22:48:26.221Z,6.43
2018-05-15T22:50:52.905Z,6.07
2018-05-15T22:53:19.384Z,8.57
2018-05-15T22:55:45.924Z,8.80
2018-05-15T22:58:12.459Z,7.27
2018-05-15T23:00:39.120Z,7.23
2018-05-15T23:03:05.672Z,6.57
2018-05-15T23:05:32.333Z,7.27
2018-05-15T23:07:59.055Z,6.70
2018-05-15T23:10:25.600Z,6.07
2018-05-15T23:12:52.331Z,5.90
2018-05-15T23:15:19.159Z,7.63
2018-05-15T23:17:45.739Z,6.87
2018-05-15T23:20:12.234Z,6.57
2018-05-15T23:22:41.688Z,6.87
2018-05-15T23:25:08.206Z,6.93
2018-05-15T23:27:34.967Z,7.50
2018-05-15T23:30:01.764Z,7.67
2018-05-15T23:32:28.583Z,6.50
2018-05-15T23:34:55.212Z,7.40
2018-05-15T23:37:21.880Z,5.90
2018-05-15T23:39:48.576Z,7.77
2018-05-15T23:42:15.146Z,5.10
2018-05-15T23:44:41.822Z,5.83
2018-05-15T23:47:08.600Z,6.67
2018-05-15T23:49:35.218Z,8.50
2018-05-15T23:52:01.798Z,7.67
2018-05-15T23:54:28.345Z,6.50
2018-05-15T23:56:54.926Z,11.10
2018-05-15T23:59:21.586Z,6.93
