createdAt,value
2022-12-23T00:04:19.107Z,2.72
2022-12-23T00:09:21.158Z,2.20
2022-12-23T00:14:47.553Z,2.25
2022-12-23T00:19:49.959Z,1.90
2022-12-23T00:24:51.559Z,1.90
2022-12-23T00:29:53.449Z,1.80
2022-12-23T00:34:55.050Z,2.35
2022-12-23T00:40:15.628Z,1.70
2022-12-23T00:45:17.250Z,2.00
2022-12-23T00:50:18.897Z,1.60
2022-12-23T00:55:20.805Z,1.80
2022-12-23T01:00:43.021Z,1.60
2022-12-23T01:05:47.679Z,1.80
2022-12-23T01:10:49.243Z,1.60
2022-12-23T01:15:50.837Z,1.50
2022-12-23T01:20:52.455Z,1.60
2022-12-23T01:26:02.858Z,1.50
2022-12-23T01:31:06.112Z,1.60
2022-12-23T01:36:10.132Z,1.38
2022-12-23T01:41:43.593Z,1.40
2022-12-23T01:46:45.324Z,1.42
2022-12-23T01:51:46.930Z,1.40
2022-12-23T01:56:48.934Z,1.40
2022-12-23T02:02:09.264Z,1.60
2022-12-23T02:07:30.564Z,1.30
2022-12-23T02:13:01.057Z,1.30
2022-12-23T02:18:40.186Z,1.60
2022-12-23T02:23:50.655Z,1.77
2022-12-23T02:29:07.077Z,1.55
2022-12-23T02:34:21.034Z,1.33
2022-12-23T02:39:38.219Z,1.30
2022-12-23T02:44:53.547Z,1.40
2022-12-23T02:49:59.010Z,1.40
2022-12-23T02:55:06.310Z,1.30
2022-12-23T03:00:10.530Z,1.30
2022-12-23T03:05:24.136Z,1.10
2022-12-23T03:10:48.312Z,1.13
2022-12-23T03:16:18.099Z,1.25
2022-12-23T03:21:29.578Z,1.15
2022-12-23T03:26:40.077Z,1.13
2022-12-23T03:31:43.803Z,1.00
2022-12-23T03:36:58.822Z,1.10
2022-12-23T03:42:19.573Z,1.10
2022-12-23T03:47:24.284Z,1.00
2022-12-23T03:52:35.526Z,1.00
2022-12-23T03:57:44.693Z,0.90
2022-12-23T04:03:10.679Z,1.08
2022-12-23T04:08:27.361Z,0.90
2022-12-23T04:13:30.240Z,0.90
2022-12-23T04:18:32.099Z,1.13
2022-12-23T04:23:33.719Z,1.10
2022-12-23T04:28:35.301Z,0.77
2022-12-23T04:33:36.890Z,0.80
2022-12-23T04:38:38.474Z,0.90
2022-12-23T04:43:40.083Z,0.95
2022-12-23T04:48:41.697Z,0.90
2022-12-23T04:53:43.332Z,0.82
2022-12-23T04:58:44.988Z,1.00
2022-12-23T05:03:46.597Z,1.00
2022-12-23T05:08:48.272Z,0.80
2022-12-23T05:13:49.927Z,0.95
2022-12-23T05:18:51.557Z,1.02
2022-12-23T05:23:53.238Z,1.10
2022-12-23T05:28:55.721Z,1.27
2022-12-23T05:34:02.316Z,1.40
2022-12-23T05:39:07.436Z,1.50
2022-12-23T05:44:09.025Z,1.10
2022-12-23T05:49:10.614Z,1.13
2022-12-23T05:54:12.276Z,1.10
2022-12-23T05:59:13.880Z,1.38
2022-12-23T06:04:15.531Z,1.10
2022-12-23T06:09:17.172Z,1.20
2022-12-23T06:14:22.595Z,1.20
2022-12-23T06:19:26.859Z,1.13
2022-12-23T06:24:28.465Z,1.00
2022-12-23T06:29:30.061Z,1.00
2022-12-23T06:34:31.737Z,1.40
2022-12-23T06:39:33.697Z,1.10
2022-12-23T06:44:35.270Z,2.28
2022-12-23T06:49:36.883Z,1.30
2022-12-23T06:54:38.565Z,1.20
2022-12-23T06:59:40.424Z,1.30
2022-12-23T07:04:42.019Z,1.80
2022-12-23T07:09:43.762Z,2.90
2022-12-23T07:14:45.390Z,5.50
2022-12-23T07:19:46.992Z,1.58
2022-12-23T07:24:48.753Z,1.40
2022-12-23T07:29:50.444Z,1.40
2022-12-23T07:34:52.104Z,1.80
2022-12-23T07:39:53.675Z,3.15
2022-12-23T07:44:55.285Z,2.20
2022-12-23T07:49:56.882Z,1.27
2022-12-23T07:54:58.489Z,1.40
2022-12-23T08:00:00.094Z,1.63
2022-12-23T08:05:02.032Z,1.50
2022-12-23T08:10:04.945Z,1.90
2022-12-23T08:15:07.757Z,1.35
2022-12-23T08:20:09.774Z,1.60
2022-12-23T08:25:11.444Z,1.50
2022-12-23T08:30:13.433Z,1.60
2022-12-23T08:35:15.155Z,1.40
2022-12-23T08:40:16.821Z,1.50
2022-12-23T08:45:18.736Z,1.70
2022-12-23T08:50:20.438Z,1.67
2022-12-23T08:55:22.096Z,3.55
2022-12-23T09:00:23.831Z,3.20
2022-12-23T09:05:26.126Z,2.08
2022-12-23T09:10:27.877Z,2.45
2022-12-23T09:15:29.599Z,1.55
2022-12-23T09:20:31.487Z,1.50
2022-12-23T09:25:33.839Z,1.40
2022-12-23T09:30:35.478Z,1.45
2022-12-23T09:35:37.134Z,1.38
2022-12-23T09:40:41.055Z,1.40
2022-12-23T09:46:16.648Z,1.40
2022-12-23T09:51:23.427Z,1.58
2022-12-23T09:56:34.517Z,2.72
2022-12-23T10:02:11.501Z,2.78
2022-12-23T10:07:37.518Z,3.08
2022-12-23T10:12:43.195Z,2.03
2022-12-23T10:17:46.458Z,1.63
2022-12-23T10:22:48.137Z,1.70
2022-12-23T10:27:50.078Z,1.50
2022-12-23T10:33:23.474Z,1.60
2022-12-23T10:38:29.108Z,1.65
2022-12-23T10:44:28.817Z,1.40
2022-12-23T10:49:44.173Z,1.50
2022-12-23T10:54:47.675Z,1.40
2022-12-23T10:59:49.324Z,1.75
2022-12-23T11:04:52.107Z,1.58
2022-12-23T11:10:02.548Z,1.65
2022-12-23T11:15:04.473Z,1.98
2022-12-23T11:20:12.295Z,2.28
2022-12-23T11:25:29.286Z,2.38
2022-12-23T11:30:35.305Z,2.00
2022-12-23T11:35:37.557Z,2.10
2022-12-23T11:40:39.848Z,1.90
2022-12-23T11:45:41.492Z,2.38
2022-12-23T11:50:43.148Z,3.00
2022-12-23T11:56:09.266Z,2.85
2022-12-23T12:01:17.848Z,7.32
2022-12-23T12:06:20.452Z,8.93
2022-12-23T12:11:27.235Z,6.30
2022-12-23T12:17:16.543Z,5.13
2022-12-23T12:22:33.396Z,8.48
2022-12-23T12:27:39.384Z,8.75
2022-12-23T12:33:11.875Z,5.18
2022-12-23T12:38:29.835Z,8.63
2022-12-23T12:43:35.273Z,14.05
2022-12-23T12:48:54.798Z,10.63
2022-12-23T12:54:05.546Z,9.20
2022-12-23T12:59:25.050Z,14.10
2022-12-23T13:05:06.527Z,16.63
2022-12-23T13:10:20.420Z,13.82
2022-12-23T13:15:33.898Z,9.75
2022-12-23T13:20:59.558Z,14.32
2022-12-23T13:26:32.695Z,9.00
2022-12-23T13:32:01.736Z,18.85
2022-12-23T13:37:17.091Z,13.70
2022-12-23T13:42:28.618Z,13.27
2022-12-23T13:47:39.124Z,25.30
2022-12-23T13:53:10.320Z,10.43
2022-12-23T13:58:22.027Z,23.63
2022-12-23T14:03:31.889Z,49.17
2022-12-23T14:08:42.915Z,44.30
2022-12-23T14:19:00.348Z,22.35
2022-12-23T14:24:08.079Z,16.23
2022-12-23T14:29:42.367Z,23.00
2022-12-23T14:35:16.857Z,31.55
2022-12-23T14:40:37.189Z,25.38
2022-12-23T14:45:43.555Z,7.50
2022-12-23T14:50:57.586Z,24.70
2022-12-23T14:56:27.065Z,22.70
2022-12-23T15:01:54.073Z,17.45
2022-12-23T15:07:16.939Z,15.80
2022-12-23T15:12:35.984Z,8.27
2022-12-23T15:17:37.708Z,11.93
2022-12-23T15:22:41.615Z,14.18
2022-12-23T15:27:43.504Z,14.40
2022-12-23T15:32:47.663Z,19.48
2022-12-23T15:37:51.523Z,40.95
2022-12-23T15:42:53.943Z,22.95
2022-12-23T15:47:55.755Z,34.20
2022-12-23T15:53:05.445Z,14.88
2022-12-23T15:58:07.363Z,15.43
2022-12-23T16:03:26.987Z,12.20
2022-12-23T16:08:30.556Z,13.55
2022-12-23T16:13:32.817Z,12.82
2022-12-23T16:18:46.930Z,4.13
2022-12-23T16:23:53.326Z,4.05
2022-12-23T16:29:01.501Z,2.42
2022-12-23T16:34:06.693Z,3.55
2022-12-23T16:39:18.999Z,3.30
2022-12-23T16:44:20.620Z,2.00
2022-12-23T16:49:29.531Z,2.40
2022-12-23T16:54:35.089Z,2.15
2022-12-23T16:59:37.431Z,4.57
2022-12-23T17:04:39.023Z,2.10
2022-12-23T17:09:40.651Z,1.63
2022-12-23T17:14:42.259Z,1.60
2022-12-23T17:19:43.928Z,2.25
2022-12-23T17:24:45.542Z,1.60
2022-12-23T17:29:47.286Z,1.70
2022-12-23T17:34:49.993Z,3.30
2022-12-23T17:39:51.724Z,3.00
2022-12-23T17:44:54.110Z,2.78
2022-12-23T17:49:55.736Z,4.22
2022-12-23T17:54:57.366Z,1.60
2022-12-23T17:59:58.995Z,1.67
2022-12-23T18:05:02.216Z,2.53
2022-12-23T18:10:04.216Z,2.10
2022-12-23T18:15:07.387Z,1.95
2022-12-23T18:20:18.348Z,1.98
2022-12-23T18:30:22.001Z,2.15
2022-12-23T18:35:32.353Z,1.80
2022-12-23T18:40:34.353Z,1.98
2022-12-23T18:45:42.007Z,2.40
2022-12-23T18:50:46.635Z,2.55
2022-12-23T18:55:48.605Z,2.30
2022-12-23T19:00:52.721Z,2.20
2022-12-23T19:05:56.060Z,2.60
2022-12-23T19:10:57.713Z,2.90
2022-12-23T19:15:59.424Z,2.75
2022-12-23T19:21:04.487Z,2.60
2022-12-23T19:26:06.357Z,2.30
2022-12-23T19:31:09.756Z,2.63
2022-12-23T19:36:17.061Z,2.85
2022-12-23T19:41:19.152Z,2.53
2022-12-23T19:46:21.080Z,2.60
2022-12-23T19:51:22.700Z,5.20
2022-12-23T19:56:25.170Z,2.78
2022-12-23T20:01:27.966Z,2.85
2022-12-23T20:06:38.381Z,2.88
2022-12-23T20:11:43.450Z,2.55
2022-12-23T20:16:46.007Z,3.28
2022-12-23T20:21:47.728Z,4.10
2022-12-23T20:26:49.362Z,3.83
2022-12-23T20:31:51.096Z,2.97
2022-12-23T20:36:52.797Z,3.15
2022-12-23T20:41:54.424Z,3.00
2022-12-23T20:46:56.085Z,3.08
2022-12-23T20:51:57.958Z,3.30
2022-12-23T20:56:59.625Z,2.95
2022-12-23T21:02:01.327Z,2.90
2022-12-23T21:07:02.984Z,2.92
2022-12-23T21:12:04.849Z,3.30
2022-12-23T21:17:06.601Z,2.67
2022-12-23T21:22:08.724Z,2.75
2022-12-23T21:27:10.471Z,2.95
2022-12-23T21:32:12.046Z,4.07
2022-12-23T21:37:13.743Z,3.85
2022-12-23T21:42:15.424Z,4.53
2022-12-23T21:47:17.259Z,4.47
2022-12-23T21:52:19.020Z,4.38
2022-12-23T21:57:20.780Z,4.50
2022-12-23T22:02:22.445Z,2.83
2022-12-23T22:07:24.166Z,3.40
2022-12-23T22:12:27.022Z,3.95
2022-12-23T22:17:28.682Z,3.60
2022-12-23T22:22:30.294Z,4.03
2022-12-23T22:27:32.048Z,3.50
2022-12-23T22:32:37.750Z,4.13
2022-12-23T22:37:42.291Z,4.55
2022-12-23T22:42:43.915Z,3.75
2022-12-23T22:47:45.585Z,3.08
2022-12-23T22:52:47.349Z,3.50
2022-12-23T22:57:48.964Z,3.45
2022-12-23T23:02:50.560Z,3.28
2022-12-23T23:07:52.239Z,3.00
2022-12-23T23:12:53.857Z,2.67
2022-12-23T23:17:56.225Z,2.67
2022-12-23T23:22:57.859Z,3.60
2022-12-23T23:27:59.450Z,3.45
2022-12-23T23:33:01.077Z,2.88
2022-12-23T23:38:03.796Z,2.72
2022-12-23T23:43:05.443Z,3.22
2022-12-23T23:48:08.172Z,3.25
2022-12-23T23:53:11.934Z,2.85
2022-12-23T23:58:13.567Z,3.38
