createdAt,value
2023-03-22T00:04:07.744Z,58.54
2023-03-22T00:09:13.044Z,58.02
2023-03-22T00:14:19.294Z,58.56
2023-03-22T00:19:24.681Z,58.42
2023-03-22T00:24:30.136Z,57.81
2023-03-22T00:29:35.388Z,56.94
2023-03-22T00:34:41.216Z,57.19
2023-03-22T00:39:46.879Z,57.93
2023-03-22T00:44:51.876Z,56.72
2023-03-22T00:49:58.530Z,56.63
2023-03-22T00:55:03.688Z,57.03
2023-03-22T01:00:17.489Z,57.61
2023-03-22T01:05:23.812Z,56.74
2023-03-22T01:10:30.043Z,56.71
2023-03-22T01:15:35.821Z,57.24
2023-03-22T01:20:41.404Z,57.90
2023-03-22T01:25:48.129Z,58.66
2023-03-22T01:30:53.464Z,58.35
2023-03-22T01:35:59.040Z,58.80
2023-03-22T01:41:04.646Z,59.13
2023-03-22T01:46:16.611Z,60.54
2023-03-22T01:51:25.805Z,61.38
2023-03-22T01:56:48.181Z,61.44
2023-03-22T02:02:03.982Z,63.21
2023-03-22T02:07:18.814Z,63.79
2023-03-22T02:12:48.711Z,64.52
2023-03-22T02:18:47.266Z,64.26
2023-03-22T02:23:55.185Z,65.21
2023-03-22T02:29:14.811Z,65.33
2023-03-22T02:34:41.497Z,64.56
2023-03-22T02:40:06.821Z,65.38
2023-03-22T02:45:29.640Z,65.67
2023-03-22T02:50:54.353Z,65.68
2023-03-22T02:56:06.369Z,65.19
2023-03-22T03:01:20.524Z,65.92
2023-03-22T03:06:28.058Z,66.07
2023-03-22T03:11:33.569Z,66.70
2023-03-22T03:16:39.919Z,66.35
2023-03-22T03:22:35.786Z,67.59
2023-03-22T03:27:51.592Z,67.27
2023-03-22T03:33:01.518Z,67.30
2023-03-22T03:38:24.860Z,67.11
2023-03-22T03:43:30.332Z,66.59
2023-03-22T03:48:38.220Z,66.37
2023-03-22T03:53:43.589Z,65.98
2023-03-22T03:58:48.886Z,65.68
2023-03-22T04:03:56.251Z,65.61
2023-03-22T04:09:29.283Z,65.53
2023-03-22T04:14:40.190Z,64.94
2023-03-22T04:19:57.387Z,63.65
2023-03-22T04:25:02.549Z,63.79
2023-03-22T04:30:14.462Z,63.31
2023-03-22T04:35:57.609Z,62.53
2023-03-22T04:41:11.777Z,61.91
2023-03-22T04:46:25.231Z,61.04
2023-03-22T04:51:40.993Z,60.11
2023-03-22T04:57:14.448Z,59.87
2023-03-22T05:02:24.482Z,58.27
2023-03-22T05:07:32.696Z,58.43
2023-03-22T05:12:42.784Z,57.82
2023-03-22T05:17:56.212Z,57.41
2023-03-22T05:23:03.249Z,57.06
2023-03-22T05:28:09.171Z,56.29
2023-03-22T05:33:22.465Z,56.17
2023-03-22T05:38:33.292Z,55.68
2023-03-22T05:43:40.074Z,55.92
2023-03-22T05:54:17.208Z,53.92
2023-03-22T05:59:39.647Z,54.66
2023-03-22T06:04:51.417Z,55.06
2023-03-22T06:09:58.020Z,55.10
2023-03-22T06:15:13.903Z,54.90
2023-03-22T06:20:45.944Z,54.47
2023-03-22T06:25:58.070Z,53.16
2023-03-22T06:31:11.673Z,52.35
2023-03-22T06:43:07.435Z,49.71
2023-03-22T06:48:18.218Z,49.97
2023-03-22T06:53:55.270Z,49.35
2023-03-22T06:59:05.282Z,49.65
2023-03-22T07:04:14.402Z,48.89
2023-03-22T07:09:27.844Z,49.28
2023-03-22T07:14:47.705Z,48.70
2023-03-22T07:20:13.201Z,46.20
2023-03-22T07:25:20.419Z,43.81
2023-03-22T07:30:30.628Z,43.85
2023-03-22T07:35:41.383Z,41.30
2023-03-22T07:40:47.498Z,42.27
2023-03-22T07:46:00.957Z,40.28
2023-03-22T07:51:27.748Z,40.72
2023-03-22T07:56:31.946Z,39.01
2023-03-22T08:01:37.821Z,38.83
2023-03-22T08:06:52.742Z,38.44
2023-03-22T08:11:57.249Z,37.28
2023-03-22T08:17:02.139Z,37.38
2023-03-22T08:22:07.381Z,38.36
2023-03-22T08:27:37.983Z,37.81
2023-03-22T08:32:42.081Z,38.34
2023-03-22T08:37:46.584Z,40.29
2023-03-22T08:42:52.007Z,41.31
2023-03-22T08:47:57.781Z,40.86
2023-03-22T08:53:07.245Z,39.67
2023-03-22T08:58:17.130Z,41.32
2023-03-22T09:03:33.557Z,41.40
2023-03-22T09:08:38.721Z,41.59
2023-03-22T09:13:48.636Z,41.82
2023-03-22T09:18:52.870Z,41.98
2023-03-22T09:24:00.981Z,42.46
2023-03-22T09:29:16.626Z,42.31
2023-03-22T09:34:21.120Z,42.02
2023-03-22T09:39:25.228Z,41.57
2023-03-22T09:44:41.659Z,42.52
2023-03-22T09:49:55.305Z,41.92
2023-03-22T09:55:00.580Z,41.45
2023-03-22T10:00:15.252Z,41.99
2023-03-22T10:05:32.646Z,41.17
2023-03-22T10:10:42.355Z,41.14
2023-03-22T10:15:50.168Z,40.70
2023-03-22T10:21:00.995Z,41.47
2023-03-22T10:26:07.341Z,40.97
2023-03-22T10:31:22.668Z,41.00
2023-03-22T10:36:35.302Z,40.46
2023-03-22T10:41:40.798Z,40.57
2023-03-22T10:46:46.216Z,41.07
2023-03-22T10:51:52.337Z,40.66
2023-03-22T10:56:57.062Z,40.20
2023-03-22T11:02:02.522Z,39.38
2023-03-22T11:07:06.805Z,39.74
2023-03-22T11:12:13.825Z,38.90
2023-03-22T11:17:23.600Z,38.31
2023-03-22T11:22:48.636Z,38.43
2023-03-22T11:28:07.020Z,37.69
2023-03-22T11:33:22.870Z,39.01
2023-03-22T11:38:37.549Z,40.77
2023-03-22T11:43:48.808Z,40.42
2023-03-22T11:49:00.983Z,40.78
2023-03-22T11:54:21.559Z,41.34
2023-03-22T11:59:37.650Z,41.53
2023-03-22T12:04:45.295Z,41.60
2023-03-22T12:10:00.409Z,39.86
2023-03-22T12:15:16.130Z,38.75
2023-03-22T12:20:43.975Z,38.04
2023-03-22T12:25:55.094Z,38.18
2023-03-22T12:31:00.261Z,38.44
2023-03-22T12:36:07.113Z,38.22
2023-03-22T12:41:18.751Z,38.71
2023-03-22T12:46:44.337Z,41.08
2023-03-22T12:51:52.582Z,41.01
2023-03-22T12:56:57.032Z,42.40
2023-03-22T13:02:18.367Z,43.23
2023-03-22T13:07:30.988Z,43.65
2023-03-22T13:12:35.906Z,44.51
2023-03-22T13:17:45.657Z,44.74
2023-03-22T13:22:49.658Z,44.46
2023-03-22T13:28:26.872Z,45.06
2023-03-22T13:33:35.275Z,45.14
2023-03-22T13:38:44.481Z,45.09
2023-03-22T13:43:52.678Z,45.45
2023-03-22T13:49:01.110Z,46.47
2023-03-22T13:54:12.226Z,45.80
2023-03-22T14:00:03.145Z,45.45
2023-03-22T14:05:22.841Z,46.42
2023-03-22T14:10:43.094Z,45.93
2023-03-22T14:15:54.893Z,46.28
2023-03-22T14:21:07.496Z,46.47
