createdAt,value
2023-01-17T00:02:08.715Z,73.23
2023-01-17T00:04:54.883Z,72.86
2023-01-17T00:07:42.285Z,71.77
2023-01-17T00:10:15.903Z,71.21
2023-01-17T00:12:48.309Z,72.14
2023-01-17T00:15:16.748Z,71.96
2023-01-17T00:17:43.661Z,72.08
2023-01-17T00:20:32.673Z,71.82
2023-01-17T00:23:18.335Z,71.79
2023-01-17T00:26:03.809Z,71.45
2023-01-17T00:28:39.255Z,71.78
2023-01-17T00:31:07.633Z,71.49
2023-01-17T00:33:34.712Z,71.11
2023-01-17T00:36:02.272Z,70.64
2023-01-17T00:38:31.966Z,71.91
2023-01-17T00:41:07.232Z,71.05
2023-01-17T00:43:52.883Z,71.17
2023-01-17T00:46:39.417Z,71.08
2023-01-17T00:49:25.093Z,71.47
2023-01-17T00:52:10.731Z,70.92
2023-01-17T00:54:56.069Z,71.61
2023-01-17T00:57:41.884Z,71.03
2023-01-17T01:00:28.507Z,70.44
2023-01-17T01:03:13.755Z,70.63
2023-01-17T01:05:59.534Z,70.94
2023-01-17T01:08:48.815Z,70.87
2023-01-17T01:11:38.357Z,71.28
2023-01-17T01:14:25.984Z,70.65
2023-01-17T01:17:11.266Z,70.43
2023-01-17T01:19:56.645Z,70.54
2023-01-17T01:22:42.193Z,70.83
2023-01-17T01:25:30.838Z,70.68
2023-01-17T01:28:31.973Z,69.95
2023-01-17T01:31:21.992Z,69.77
2023-01-17T01:33:50.230Z,68.86
2023-01-17T01:36:17.067Z,69.12
2023-01-17T01:38:44.043Z,68.79
2023-01-17T01:41:10.878Z,68.60
2023-01-17T01:43:47.139Z,69.07
2023-01-17T01:46:39.284Z,69.00
2023-01-17T01:49:21.976Z,68.51
2023-01-17T01:51:59.983Z,68.95
2023-01-17T01:54:56.138Z,69.13
2023-01-17T01:57:26.787Z,69.48
2023-01-17T01:59:59.161Z,68.52
2023-01-17T02:02:28.461Z,68.80
2023-01-17T02:04:55.554Z,68.72
2023-01-17T02:07:31.208Z,68.13
2023-01-17T02:09:58.976Z,68.40
2023-01-17T02:12:26.539Z,67.96
2023-01-17T02:14:55.844Z,68.46
2023-01-17T02:17:45.718Z,67.75
2023-01-17T02:20:15.491Z,67.49
2023-01-17T02:22:56.807Z,67.87
2023-01-17T02:25:46.781Z,67.80
2023-01-17T02:28:39.802Z,68.34
2023-01-17T02:31:34.335Z,67.44
2023-01-17T02:34:18.470Z,67.73
2023-01-17T02:37:04.232Z,67.38
2023-01-17T02:39:39.670Z,67.86
2023-01-17T02:42:18.251Z,67.15
2023-01-17T02:44:45.387Z,67.36
2023-01-17T02:47:23.371Z,67.34
2023-01-17T02:49:53.485Z,67.27
2023-01-17T02:52:52.553Z,67.30
2023-01-17T02:56:16.607Z,67.80
2023-01-17T02:59:04.073Z,67.20
2023-01-17T03:01:49.823Z,66.86
2023-01-17T03:04:37.525Z,66.99
2023-01-17T03:07:11.344Z,66.97
2023-01-17T03:09:40.901Z,67.27
2023-01-17T03:12:10.044Z,66.57
2023-01-17T03:14:36.995Z,66.64
2023-01-17T03:17:09.387Z,67.03
2023-01-17T03:19:36.383Z,67.32
2023-01-17T03:22:03.450Z,66.71
2023-01-17T03:24:30.285Z,67.13
2023-01-17T03:26:57.133Z,66.75
2023-01-17T03:29:23.978Z,66.88
2023-01-17T03:31:50.825Z,66.51
2023-01-17T03:34:17.680Z,66.29
2023-01-17T03:36:44.538Z,66.47
2023-01-17T03:39:11.904Z,66.47
2023-01-17T03:41:38.833Z,66.17
2023-01-17T03:44:05.989Z,66.48
2023-01-17T03:46:33.152Z,66.59
2023-01-17T03:48:59.992Z,66.29
2023-01-17T03:51:27.421Z,65.63
2023-01-17T03:53:54.403Z,66.16
2023-01-17T03:56:21.362Z,66.41
2023-01-17T03:58:48.239Z,66.50
2023-01-17T04:01:15.137Z,66.13
2023-01-17T04:03:42.108Z,65.87
2023-01-17T04:06:14.681Z,66.14
2023-01-17T04:08:42.044Z,66.82
2023-01-17T04:11:08.894Z,66.33
2023-01-17T04:13:35.845Z,66.28
2023-01-17T04:16:03.003Z,65.66
2023-01-17T04:18:29.947Z,65.95
2023-01-17T04:20:56.901Z,66.25
2023-01-17T04:23:23.724Z,65.90
2023-01-17T04:25:50.613Z,65.88
2023-01-17T04:28:17.550Z,66.20
2023-01-17T04:30:44.430Z,66.20
2023-01-17T04:33:11.253Z,66.31
2023-01-17T04:35:38.190Z,66.22
2023-01-17T04:38:04.999Z,66.96
2023-01-17T04:40:31.856Z,66.65
2023-01-17T04:42:59.665Z,66.61
2023-01-17T04:45:26.727Z,66.77
2023-01-17T04:47:53.670Z,66.70
2023-01-17T04:50:20.612Z,66.27
2023-01-17T04:52:47.371Z,66.26
2023-01-17T04:55:14.419Z,66.06
2023-01-17T04:57:41.368Z,65.53
2023-01-17T05:00:09.156Z,65.70
2023-01-17T05:02:36.030Z,65.71
2023-01-17T05:05:02.866Z,65.86
2023-01-17T05:07:29.882Z,65.84
2023-01-17T05:09:56.834Z,66.01
2023-01-17T05:12:23.694Z,65.81
2023-01-17T05:14:50.514Z,65.53
2023-01-17T05:17:17.379Z,66.16
2023-01-17T05:19:44.226Z,66.56
2023-01-17T05:22:15.639Z,66.54
2023-01-17T05:24:44.468Z,65.89
2023-01-17T05:27:12.852Z,66.35
2023-01-17T05:29:39.905Z,66.08
2023-01-17T05:32:07.218Z,65.80
2023-01-17T05:34:35.274Z,65.71
2023-01-17T05:37:02.230Z,65.66
2023-01-17T05:39:31.250Z,66.00
2023-01-17T05:41:59.435Z,66.13
2023-01-17T05:44:28.961Z,66.27
2023-01-17T05:46:56.400Z,65.45
2023-01-17T05:49:23.501Z,65.27
2023-01-17T05:51:51.198Z,65.75
2023-01-17T05:54:19.031Z,65.19
2023-01-17T05:56:45.979Z,64.94
2023-01-17T05:59:14.251Z,65.03
2023-01-17T06:01:41.415Z,65.70
2023-01-17T06:04:08.497Z,65.63
2023-01-17T06:06:35.426Z,65.35
2023-01-17T06:09:02.478Z,65.62
2023-01-17T06:11:29.320Z,65.96
2023-01-17T06:13:56.173Z,65.86
2023-01-17T06:16:23.283Z,65.54
2023-01-17T06:18:50.277Z,65.97
2023-01-17T06:21:17.184Z,65.66
2023-01-17T06:23:44.084Z,65.81
2023-01-17T06:26:11.434Z,65.65
2023-01-17T06:28:38.285Z,65.92
2023-01-17T06:31:09.354Z,65.99
2023-01-17T06:33:37.170Z,65.87
2023-01-17T06:36:04.669Z,65.90
2023-01-17T06:38:31.615Z,65.91
2023-01-17T06:41:00.665Z,65.65
2023-01-17T06:43:32.795Z,65.76
2023-01-17T06:46:01.088Z,65.73
2023-01-17T06:48:28.236Z,65.57
2023-01-17T06:50:57.220Z,65.65
2023-01-17T06:53:24.264Z,65.75
2023-01-17T06:55:52.754Z,65.71
2023-01-17T06:58:19.709Z,65.90
2023-01-17T07:00:47.150Z,65.70
2023-01-17T07:03:26.507Z,65.96
2023-01-17T07:05:53.680Z,66.01
2023-01-17T07:08:20.905Z,65.66
2023-01-17T07:10:48.969Z,65.13
2023-01-17T07:13:16.155Z,64.29
2023-01-17T07:15:43.147Z,62.73
2023-01-17T07:18:10.051Z,61.81
2023-01-17T07:20:38.567Z,60.06
2023-01-17T07:23:06.891Z,59.40
2023-01-17T07:25:33.759Z,61.39
2023-01-17T07:28:00.723Z,63.83
2023-01-17T07:30:30.014Z,62.01
2023-01-17T07:32:57.276Z,58.88
2023-01-17T07:35:27.022Z,55.83
2023-01-17T07:37:55.072Z,56.15
2023-01-17T07:40:22.843Z,56.78
2023-01-17T07:42:50.102Z,57.36
2023-01-17T07:45:17.860Z,57.38
2023-01-17T07:47:45.197Z,57.33
2023-01-17T07:50:13.846Z,56.90
2023-01-17T07:52:40.979Z,56.65
2023-01-17T07:55:09.158Z,56.50
2023-01-17T07:57:36.301Z,56.43
2023-01-17T08:00:04.697Z,55.64
2023-01-17T08:02:39.097Z,54.17
2023-01-17T08:05:06.458Z,53.71
2023-01-17T08:07:33.414Z,53.35
2023-01-17T08:10:01.529Z,52.87
2023-01-17T08:12:29.696Z,52.23
2023-01-17T08:14:56.829Z,51.36
2023-01-17T08:17:23.894Z,50.60
2023-01-17T08:19:52.371Z,50.09
2023-01-17T08:22:19.334Z,49.73
2023-01-17T08:24:46.172Z,49.36
2023-01-17T08:27:13.113Z,49.19
2023-01-17T08:29:43.129Z,48.57
2023-01-17T08:32:09.881Z,48.28
2023-01-17T08:34:36.736Z,47.81
2023-01-17T08:37:03.676Z,46.95
2023-01-17T08:39:30.632Z,46.72
2023-01-17T08:41:57.794Z,47.12
2023-01-17T08:44:25.262Z,47.55
2023-01-17T08:46:52.195Z,48.05
2023-01-17T08:49:19.353Z,49.78
2023-01-17T08:51:46.401Z,51.37
2023-01-17T08:54:15.502Z,52.78
2023-01-17T08:56:47.155Z,54.47
2023-01-17T08:59:14.214Z,55.78
2023-01-17T09:01:42.200Z,57.02
2023-01-17T09:04:10.124Z,58.40
2023-01-17T09:06:39.475Z,59.39
2023-01-17T09:09:07.551Z,60.63
2023-01-17T09:11:35.103Z,61.71
2023-01-17T09:14:02.158Z,63.18
2023-01-17T09:16:29.752Z,62.17
2023-01-17T09:18:58.633Z,60.12
2023-01-17T09:21:27.102Z,58.37
2023-01-17T09:23:55.309Z,58.74
2023-01-17T09:26:29.264Z,60.22
2023-01-17T09:28:56.668Z,62.30
2023-01-17T09:31:24.014Z,63.75
2023-01-17T09:33:52.108Z,61.86
2023-01-17T09:36:19.177Z,59.92
2023-01-17T09:38:47.139Z,58.87
2023-01-17T09:41:27.933Z,60.80
2023-01-17T09:44:28.302Z,63.20
2023-01-17T09:47:07.780Z,62.76
2023-01-17T09:49:43.993Z,60.91
2023-01-17T09:52:17.809Z,59.07
2023-01-17T09:54:48.205Z,61.27
2023-01-17T09:57:27.155Z,63.36
2023-01-17T10:00:03.173Z,62.93
2023-01-17T10:02:55.657Z,61.65
2023-01-17T10:05:25.576Z,59.16
2023-01-17T10:08:16.772Z,59.77
2023-01-17T10:11:10.026Z,63.15
2023-01-17T10:14:03.169Z,64.42
2023-01-17T10:16:49.998Z,62.71
2023-01-17T10:19:46.395Z,59.28
2023-01-17T10:22:35.151Z,60.77
2023-01-17T10:25:20.518Z,62.70
2023-01-17T10:27:59.439Z,64.04
2023-01-17T10:30:34.159Z,62.45
2023-01-17T10:33:16.666Z,60.44
2023-01-17T10:35:55.590Z,58.81
2023-01-17T10:38:28.989Z,60.57
2023-01-17T10:41:01.058Z,62.77
2023-01-17T10:43:36.810Z,61.88
2023-01-17T10:46:03.801Z,60.96
2023-01-17T10:48:44.129Z,59.90
2023-01-17T10:51:29.385Z,58.80
2023-01-17T10:54:21.505Z,60.04
2023-01-17T10:56:48.893Z,63.11
2023-01-17T10:59:27.898Z,63.68
2023-01-17T11:01:55.001Z,61.34
2023-01-17T11:04:26.500Z,59.12
2023-01-17T11:07:21.577Z,59.85
2023-01-17T11:09:51.532Z,63.54
2023-01-17T11:12:33.926Z,63.71
2023-01-17T11:15:10.176Z,61.32
2023-01-17T11:18:15.056Z,60.01
2023-01-17T11:20:46.262Z,59.08
2023-01-17T11:23:21.297Z,61.53
2023-01-17T11:26:10.744Z,63.78
2023-01-17T11:28:40.601Z,62.02
2023-01-17T11:31:30.843Z,59.43
2023-01-17T11:34:32.381Z,59.52
2023-01-17T11:37:17.039Z,63.36
2023-01-17T11:39:44.827Z,62.63
2023-01-17T11:42:32.118Z,59.95
2023-01-17T11:45:26.299Z,59.60
2023-01-17T11:48:08.385Z,61.61
2023-01-17T11:50:41.582Z,64.22
2023-01-17T11:53:31.048Z,61.95
2023-01-17T11:56:06.087Z,59.78
2023-01-17T11:58:36.046Z,59.67
2023-01-17T12:01:11.989Z,61.91
2023-01-17T12:04:01.121Z,63.69
2023-01-17T12:06:57.916Z,61.07
2023-01-17T12:09:48.447Z,59.51
2023-01-17T12:13:13.513Z,60.13
2023-01-17T12:16:33.255Z,63.54
2023-01-17T12:19:32.651Z,62.53
2023-01-17T12:22:29.374Z,60.75
2023-01-17T12:25:17.620Z,59.12
2023-01-17T12:28:22.139Z,61.79
2023-01-17T12:31:01.289Z,64.63
2023-01-17T12:33:37.490Z,64.30
2023-01-17T12:36:34.312Z,62.02
2023-01-17T12:39:08.354Z,59.77
2023-01-17T12:41:56.690Z,58.88
2023-01-17T12:44:34.593Z,60.85
2023-01-17T12:47:04.867Z,63.22
2023-01-17T12:49:49.688Z,64.41
2023-01-17T12:52:28.924Z,62.25
2023-01-17T12:55:02.531Z,60.81
2023-01-17T12:57:38.144Z,59.07
2023-01-17T13:00:13.789Z,60.62
2023-01-17T13:02:59.281Z,63.65
2023-01-17T13:05:42.208Z,62.96
2023-01-17T13:08:18.364Z,61.14
2023-01-17T13:10:59.440Z,59.06
2023-01-17T13:13:28.333Z,59.89
2023-01-17T13:16:05.366Z,61.83
2023-01-17T13:18:33.589Z,63.38
2023-01-17T13:21:08.834Z,61.99
2023-01-17T13:23:35.783Z,59.59
2023-01-17T13:26:06.929Z,57.98
2023-01-17T13:29:03.353Z,57.85
2023-01-17T13:31:52.061Z,58.23
2023-01-17T13:34:28.252Z,56.77
2023-01-17T13:37:21.195Z,54.81
2023-01-17T13:40:19.676Z,53.51
2023-01-17T13:42:57.978Z,52.75
2023-01-17T13:45:29.062Z,52.09
2023-01-17T13:48:13.065Z,51.72
2023-01-17T13:50:55.795Z,50.90
2023-01-17T13:53:34.796Z,51.07
2023-01-17T13:56:21.602Z,51.85
2023-01-17T13:58:50.657Z,52.44
2023-01-17T14:01:23.990Z,52.54
2023-01-17T14:03:53.563Z,52.81
2023-01-17T14:06:38.779Z,53.10
2023-01-17T14:09:08.786Z,54.42
2023-01-17T14:11:36.361Z,55.36
2023-01-17T14:14:35.855Z,55.77
2023-01-17T14:17:15.702Z,55.54
2023-01-17T14:19:46.737Z,55.76
2023-01-17T14:22:30.160Z,56.11
2023-01-17T14:25:19.752Z,55.69
2023-01-17T14:27:57.520Z,55.94
2023-01-17T14:30:33.590Z,57.06
2023-01-17T14:33:04.947Z,58.18
2023-01-17T14:35:34.636Z,59.15
2023-01-17T14:38:03.304Z,59.87
2023-01-17T14:40:32.905Z,60.35
2023-01-17T14:43:02.068Z,60.82
2023-01-17T14:45:35.372Z,61.80
2023-01-17T14:48:07.681Z,64.86
2023-01-17T14:50:44.091Z,65.27
2023-01-17T14:53:14.112Z,61.11
2023-01-17T14:55:58.069Z,60.00
2023-01-17T14:58:32.685Z,59.39
2023-01-17T15:01:14.923Z,59.92
2023-01-17T15:03:54.236Z,62.39
2023-01-17T15:06:25.047Z,66.11
2023-01-17T15:08:55.284Z,66.19
2023-01-17T15:11:28.048Z,64.83
2023-01-17T15:14:02.373Z,63.56
2023-01-17T15:16:38.287Z,63.00
2023-01-17T15:19:15.544Z,62.47
2023-01-17T15:21:44.277Z,62.29
2023-01-17T15:24:27.834Z,62.33
2023-01-17T15:26:55.132Z,62.19
2023-01-17T15:29:31.989Z,61.39
2023-01-17T15:32:01.785Z,61.10
2023-01-17T15:34:39.274Z,60.81
2023-01-17T15:37:21.796Z,61.67
2023-01-17T15:39:49.173Z,61.74
2023-01-17T15:42:26.441Z,61.49
2023-01-17T15:45:01.073Z,61.13
2023-01-17T15:47:46.806Z,60.57
2023-01-17T15:50:19.941Z,58.91
2023-01-17T15:52:52.001Z,59.33
2023-01-17T15:55:29.592Z,63.00
2023-01-17T15:57:57.030Z,66.09
2023-01-17T16:00:45.614Z,66.01
2023-01-17T16:03:32.003Z,65.51
2023-01-17T16:06:01.086Z,64.78
2023-01-17T16:08:38.882Z,64.16
2023-01-17T16:11:08.095Z,64.08
2023-01-17T16:13:38.876Z,64.13
2023-01-17T16:16:11.004Z,64.22
2023-01-17T16:18:38.506Z,64.16
2023-01-17T16:21:27.318Z,63.97
2023-01-17T16:23:55.074Z,64.35
2023-01-17T16:26:22.330Z,64.55
2023-01-17T16:28:49.705Z,64.21
2023-01-17T16:31:18.017Z,63.77
2023-01-17T16:33:46.195Z,64.14
2023-01-17T16:36:16.682Z,64.13
2023-01-17T16:38:45.600Z,64.35
2023-01-17T16:41:13.029Z,64.76
2023-01-17T16:43:40.097Z,64.60
2023-01-17T16:46:07.809Z,64.72
2023-01-17T16:48:37.947Z,64.88
2023-01-17T16:51:06.921Z,65.00
2023-01-17T16:53:35.912Z,64.91
2023-01-17T16:56:13.748Z,64.73
2023-01-17T16:58:41.464Z,64.55
2023-01-17T17:01:17.525Z,65.02
2023-01-17T17:03:45.488Z,64.66
2023-01-17T17:06:13.351Z,65.08
2023-01-17T17:08:40.399Z,65.43
2023-01-17T17:11:16.575Z,65.29
2023-01-17T17:13:45.774Z,65.29
2023-01-17T17:16:26.747Z,65.36
2023-01-17T17:18:57.079Z,65.58
2023-01-17T17:21:24.648Z,65.02
2023-01-17T17:23:59.569Z,64.57
2023-01-17T17:26:31.218Z,64.31
2023-01-17T17:28:58.469Z,64.18
2023-01-17T17:31:25.468Z,64.10
2023-01-17T17:33:53.193Z,63.58
2023-01-17T17:36:20.155Z,63.57
2023-01-17T17:38:53.759Z,63.42
2023-01-17T17:41:23.845Z,63.48
2023-01-17T17:43:52.472Z,63.32
2023-01-17T17:46:21.976Z,62.85
2023-01-17T17:48:50.147Z,62.93
2023-01-17T17:51:26.168Z,63.63
2023-01-17T17:54:00.984Z,64.20
2023-01-17T17:56:30.654Z,64.75
2023-01-17T17:58:58.819Z,65.04
2023-01-17T18:01:26.466Z,65.31
2023-01-17T18:03:57.038Z,65.67
2023-01-17T18:06:24.179Z,65.68
2023-01-17T18:08:52.383Z,65.46
2023-01-17T18:11:26.237Z,65.91
2023-01-17T18:13:55.372Z,65.90
2023-01-17T18:16:28.492Z,66.35
2023-01-17T18:18:57.700Z,66.38
2023-01-17T18:21:27.719Z,66.41
2023-01-17T18:24:00.481Z,66.57
2023-01-17T18:26:33.446Z,66.71
2023-01-17T18:29:02.305Z,66.64
2023-01-17T18:31:32.121Z,66.68
2023-01-17T18:33:59.799Z,66.93
2023-01-17T18:36:30.372Z,67.28
2023-01-17T18:38:57.839Z,67.05
2023-01-17T18:41:27.802Z,67.05
2023-01-17T18:43:58.287Z,66.21
2023-01-17T18:46:26.692Z,65.96
2023-01-17T18:48:57.331Z,65.50
2023-01-17T18:51:24.654Z,65.56
2023-01-17T18:53:53.251Z,65.59
2023-01-17T18:56:22.141Z,65.66
2023-01-17T18:58:50.661Z,66.00
2023-01-17T19:01:22.871Z,66.20
2023-01-17T19:03:52.810Z,66.80
2023-01-17T19:06:23.396Z,66.92
2023-01-17T19:08:52.073Z,66.94
2023-01-17T19:11:21.105Z,67.04
2023-01-17T19:13:48.995Z,67.05
2023-01-17T19:16:24.511Z,67.06
2023-01-17T19:18:52.952Z,66.91
2023-01-17T19:21:22.739Z,66.90
2023-01-17T19:23:50.624Z,66.95
2023-01-17T19:26:20.082Z,67.53
2023-01-17T19:28:49.088Z,67.37
2023-01-17T19:31:20.672Z,67.33
2023-01-17T19:33:49.329Z,66.71
2023-01-17T19:36:22.052Z,66.34
2023-01-17T19:39:03.407Z,65.70
2023-01-17T19:41:31.433Z,65.06
2023-01-17T19:44:00.510Z,65.19
2023-01-17T19:46:28.106Z,65.52
2023-01-17T19:48:56.460Z,65.34
2023-01-17T19:51:24.416Z,65.47
2023-01-17T19:53:51.785Z,65.54
2023-01-17T19:56:21.395Z,65.21
2023-01-17T19:58:48.965Z,65.15
2023-01-17T20:01:17.691Z,64.94
2023-01-17T20:03:46.251Z,64.57
2023-01-17T20:06:16.175Z,64.19
2023-01-17T20:08:43.977Z,64.27
2023-01-17T20:11:15.114Z,63.92
2023-01-17T20:13:42.443Z,63.88
2023-01-17T20:16:12.413Z,64.14
2023-01-17T20:18:39.915Z,64.55
2023-01-17T20:21:20.174Z,64.85
2023-01-17T20:23:48.669Z,65.44
2023-01-17T20:26:19.005Z,65.46
2023-01-17T20:28:47.900Z,64.65
2023-01-17T20:31:17.592Z,64.68
2023-01-17T20:33:47.231Z,64.58
2023-01-17T20:36:16.664Z,64.01
2023-01-17T20:38:44.866Z,64.12
2023-01-17T20:41:16.926Z,63.96
2023-01-17T20:43:46.118Z,63.88
2023-01-17T20:46:14.193Z,64.10
2023-01-17T20:48:55.520Z,64.67
2023-01-17T20:51:25.665Z,64.72
2023-01-17T20:53:56.251Z,64.61
2023-01-17T20:56:24.550Z,65.01
2023-01-17T20:58:52.938Z,65.24
2023-01-17T21:01:22.008Z,65.24
2023-01-17T21:03:51.734Z,65.16
2023-01-17T21:06:20.861Z,65.01
2023-01-17T21:08:49.238Z,64.93
2023-01-17T21:11:19.988Z,64.68
2023-01-17T21:13:48.959Z,64.73
2023-01-17T21:16:17.990Z,65.01
2023-01-17T21:18:52.001Z,65.14
2023-01-17T21:21:25.465Z,65.19
2023-01-17T21:23:54.982Z,65.19
2023-01-17T21:26:28.151Z,65.05
2023-01-17T21:28:55.872Z,64.94
2023-01-17T21:31:26.620Z,64.99
2023-01-17T21:33:59.380Z,65.05
2023-01-17T21:36:29.083Z,64.94
2023-01-17T21:38:58.192Z,64.90
2023-01-17T21:41:28.838Z,64.67
2023-01-17T21:43:58.011Z,64.58
2023-01-17T21:46:26.636Z,64.45
2023-01-17T21:48:54.484Z,64.22
2023-01-17T21:51:22.246Z,64.32
2023-01-17T21:53:49.501Z,64.49
2023-01-17T21:56:35.901Z,64.49
2023-01-17T21:59:03.158Z,64.61
2023-01-17T22:01:33.439Z,64.69
2023-01-17T22:04:03.221Z,64.80
2023-01-17T22:06:34.766Z,64.83
2023-01-17T22:09:04.259Z,64.84
2023-01-17T22:11:32.096Z,64.50
2023-01-17T22:13:59.495Z,64.53
2023-01-17T22:16:26.744Z,64.43
2023-01-17T22:18:54.837Z,64.35
2023-01-17T22:21:28.438Z,64.21
2023-01-17T22:23:57.940Z,64.52
2023-01-17T22:26:27.710Z,64.56
2023-01-17T22:28:55.124Z,64.78
2023-01-17T22:31:25.738Z,65.28
2023-01-17T22:34:01.035Z,65.18
2023-01-17T22:36:29.839Z,65.31
2023-01-17T22:38:57.145Z,65.61
2023-01-17T22:41:29.876Z,65.81
2023-01-17T22:43:59.032Z,65.86
2023-01-17T22:46:30.429Z,66.16
2023-01-17T22:48:58.139Z,66.46
2023-01-17T22:51:27.345Z,66.41
2023-01-17T22:53:56.825Z,66.42
2023-01-17T22:56:29.529Z,66.39
2023-01-17T22:58:57.821Z,66.32
2023-01-17T23:01:27.737Z,66.13
2023-01-17T23:03:56.175Z,66.35
2023-01-17T23:06:27.469Z,66.71
2023-01-17T23:08:56.971Z,66.46
2023-01-17T23:11:47.570Z,66.36
2023-01-17T23:14:25.567Z,66.39
2023-01-17T23:17:14.929Z,65.94
2023-01-17T23:19:49.763Z,65.78
2023-01-17T23:22:30.106Z,65.85
2023-01-17T23:24:59.516Z,65.97
2023-01-17T23:27:46.938Z,65.80
2023-01-17T23:30:26.168Z,65.62
2023-01-17T23:32:55.394Z,65.61
2023-01-17T23:35:25.841Z,65.71
2023-01-17T23:38:11.582Z,65.82
2023-01-17T23:40:39.589Z,65.73
2023-01-17T23:43:25.356Z,65.75
2023-01-17T23:45:54.124Z,65.77
2023-01-17T23:48:24.011Z,65.82
2023-01-17T23:50:51.299Z,65.70
2023-01-17T23:53:23.196Z,65.57
2023-01-17T23:55:52.462Z,65.30
2023-01-17T23:58:21.877Z,65.26
