createdAt,value
2018-06-18T00:00:42.273Z,99.90
2018-06-18T00:03:11.996Z,99.90
2018-06-18T00:05:41.721Z,99.90
2018-06-18T00:08:11.438Z,99.90
2018-06-18T00:10:41.165Z,99.90
2018-06-18T00:13:10.885Z,99.90
2018-06-18T00:15:40.598Z,99.90
2018-06-18T00:18:10.339Z,99.90
2018-06-18T00:20:40.049Z,99.90
2018-06-18T00:23:09.694Z,99.90
2018-06-18T00:25:39.379Z,99.90
2018-06-18T00:28:09.305Z,99.90
2018-06-18T00:30:39.119Z,99.90
2018-06-18T00:33:08.783Z,99.90
2018-06-18T00:35:38.493Z,99.90
2018-06-18T00:38:08.160Z,99.90
2018-06-18T00:40:37.854Z,99.90
2018-06-18T00:43:08.105Z,99.90
2018-06-18T00:45:40.602Z,99.90
2018-06-18T00:48:10.380Z,99.90
2018-06-18T00:50:40.051Z,99.90
2018-06-18T00:53:09.730Z,99.90
2018-06-18T00:55:50.158Z,99.90
2018-06-18T00:58:19.879Z,99.90
2018-06-18T01:00:49.620Z,99.90
2018-06-18T01:03:19.393Z,99.90
2018-06-18T01:05:49.062Z,99.90
2018-06-18T01:08:18.776Z,99.90
2018-06-18T01:10:48.476Z,99.90
2018-06-18T01:13:18.330Z,99.90
2018-06-18T01:15:48.020Z,99.90
2018-06-18T01:18:17.741Z,99.90
2018-06-18T01:20:47.456Z,99.90
2018-06-18T01:23:53.506Z,99.90
2018-06-18T01:26:23.189Z,99.90
2018-06-18T01:28:53.053Z,99.90
2018-06-18T01:31:22.753Z,99.90
2018-06-18T01:33:54.206Z,99.90
2018-06-18T01:38:52.875Z,99.90
2018-06-18T01:41:22.568Z,99.90
2018-06-18T01:43:52.204Z,99.90
2018-06-18T01:46:21.923Z,99.90
2018-06-18T01:48:51.644Z,99.90
2018-06-18T01:51:21.328Z,99.90
2018-06-18T01:53:50.999Z,99.90
2018-06-18T01:56:20.791Z,99.90
2018-06-18T01:58:50.547Z,99.90
2018-06-18T02:01:20.248Z,99.90
2018-06-18T02:03:49.986Z,99.90
2018-06-18T02:06:19.679Z,99.90
2018-06-18T02:08:49.405Z,99.90
2018-06-18T02:11:19.081Z,99.90
2018-06-18T02:13:48.772Z,99.90
2018-06-18T02:16:18.537Z,99.90
2018-06-18T02:18:48.181Z,99.90
2018-06-18T02:21:18.116Z,99.90
2018-06-18T02:23:47.827Z,99.90
2018-06-18T02:26:17.474Z,99.90
2018-06-18T02:28:52.346Z,99.90
2018-06-18T02:31:27.132Z,99.90
2018-06-18T02:34:02.001Z,99.90
2018-06-18T02:36:36.938Z,99.90
2018-06-18T02:39:08.186Z,99.90
2018-06-18T02:41:37.889Z,99.90
2018-06-18T02:44:07.575Z,99.90
2018-06-18T02:46:37.260Z,99.90
2018-06-18T02:49:06.891Z,99.90
2018-06-18T02:51:36.591Z,99.90
2018-06-18T02:54:06.945Z,99.90
2018-06-18T02:56:54.670Z,99.90
2018-06-18T02:59:24.359Z,99.90
2018-06-18T03:01:54.025Z,99.90
2018-06-18T03:04:23.758Z,99.90
2018-06-18T03:06:53.482Z,99.90
2018-06-18T03:09:23.182Z,99.90
2018-06-18T03:11:52.835Z,99.90
2018-06-18T03:14:22.500Z,99.90
2018-06-18T03:16:52.198Z,99.90
2018-06-18T03:19:27.015Z,99.90
2018-06-18T03:22:01.995Z,99.90
2018-06-18T03:24:36.725Z,99.90
2018-06-18T03:27:11.660Z,99.90
2018-06-18T03:29:42.459Z,99.90
2018-06-18T03:32:15.614Z,99.90
2018-06-18T03:34:49.055Z,99.90
2018-06-18T03:37:20.280Z,99.90
2018-06-18T03:39:49.874Z,99.90
2018-06-18T03:42:19.651Z,99.90
2018-06-18T03:44:54.553Z,99.90
2018-06-18T03:47:27.306Z,99.90
2018-06-18T03:49:56.969Z,99.90
2018-06-18T03:52:26.617Z,99.90
2018-06-18T03:54:59.791Z,99.90
2018-06-18T03:57:29.448Z,99.90
2018-06-18T03:59:59.143Z,99.90
2018-06-18T04:02:43.789Z,99.90
2018-06-18T04:06:16.384Z,99.90
2018-06-18T04:08:50.148Z,99.90
2018-06-18T04:11:24.965Z,99.90
2018-06-18T04:13:54.727Z,99.90
2018-06-18T04:16:24.488Z,99.90
2018-06-18T04:18:54.355Z,99.90
2018-06-18T04:21:24.068Z,99.90
2018-06-18T04:23:53.802Z,99.90
2018-06-18T04:26:23.461Z,99.90
2018-06-18T04:28:53.289Z,99.90
2018-06-18T04:31:22.977Z,99.90
2018-06-18T04:34:04.381Z,99.90
2018-06-18T04:36:34.058Z,99.90
2018-06-18T04:39:04.093Z,99.90
2018-06-18T04:41:33.844Z,99.90
2018-06-18T04:44:08.569Z,99.90
2018-06-18T04:46:43.249Z,99.90
2018-06-18T04:50:15.763Z,99.90
2018-06-18T04:52:45.410Z,99.90
2018-06-18T04:55:15.178Z,99.90
2018-06-18T04:57:44.889Z,99.90
2018-06-18T05:01:35.130Z,99.90
2018-06-18T05:04:04.895Z,99.90
2018-06-18T05:06:34.576Z,99.90
2018-06-18T05:09:13.361Z,99.90
2018-06-18T05:11:43.112Z,99.90
2018-06-18T05:14:12.804Z,99.90
2018-06-18T05:16:42.500Z,99.90
2018-06-18T05:19:12.248Z,99.90
2018-06-18T05:21:41.974Z,99.90
2018-06-18T05:24:11.719Z,99.90
2018-06-18T05:26:46.414Z,99.90
2018-06-18T05:31:45.186Z,99.90
2018-06-18T05:34:17.483Z,99.90
2018-06-18T05:36:47.226Z,99.90
2018-06-18T05:39:16.950Z,99.90
2018-06-18T05:41:46.621Z,99.90
2018-06-18T05:44:16.267Z,99.90
2018-06-18T05:46:45.898Z,99.90
2018-06-18T05:49:15.546Z,99.90
2018-06-18T05:51:45.254Z,99.90
2018-06-18T05:54:14.939Z,99.90
2018-06-18T05:56:44.907Z,99.90
2018-06-18T05:59:14.626Z,99.90
2018-06-18T06:01:44.320Z,99.90
2018-06-18T06:04:14.222Z,99.90
2018-06-18T06:06:43.925Z,99.90
2018-06-18T06:09:13.858Z,99.90
2018-06-18T06:14:12.648Z,99.90
2018-06-18T06:16:42.356Z,99.90
2018-06-18T06:19:12.137Z,99.90
2018-06-18T06:21:41.868Z,99.90
2018-06-18T06:24:11.671Z,99.90
2018-06-18T06:26:41.324Z,99.90
2018-06-18T06:29:11.006Z,99.90
2018-06-18T06:31:40.728Z,99.90
2018-06-18T06:34:10.356Z,99.90
2018-06-18T06:36:40.022Z,99.90
2018-06-18T06:39:11.037Z,99.90
2018-06-18T06:41:42.565Z,99.90
2018-06-18T06:44:12.294Z,99.90
2018-06-18T06:46:42.018Z,99.90
2018-06-18T06:49:11.723Z,99.90
2018-06-18T06:51:41.414Z,99.90
2018-06-18T06:54:11.091Z,99.90
2018-06-18T06:56:41.163Z,99.90
2018-06-18T06:59:10.899Z,99.90
2018-06-18T07:01:40.532Z,99.90
2018-06-18T07:04:10.376Z,99.90
2018-06-18T07:06:40.094Z,99.90
2018-06-18T07:09:11.796Z,99.90
2018-06-18T07:11:41.529Z,99.90
2018-06-18T07:14:11.196Z,99.90
2018-06-18T07:16:40.867Z,99.90
2018-06-18T07:19:10.503Z,99.90
2018-06-18T07:21:40.206Z,99.90
2018-06-18T07:24:09.946Z,99.90
2018-06-18T07:26:39.618Z,99.90
2018-06-18T07:29:09.333Z,99.90
2018-06-18T07:31:39.058Z,99.90
2018-06-18T07:34:08.867Z,99.90
2018-06-18T07:36:38.602Z,99.90
2018-06-18T07:39:08.821Z,99.90
2018-06-18T07:41:38.575Z,99.90
2018-06-18T07:44:08.268Z,99.90
2018-06-18T07:46:37.944Z,99.90
2018-06-18T07:49:07.694Z,99.90
2018-06-18T07:51:37.556Z,99.90
2018-06-18T07:54:07.306Z,99.90
2018-06-18T07:56:37.058Z,99.90
2018-06-18T07:59:06.763Z,99.90
2018-06-18T08:01:36.452Z,99.90
2018-06-18T08:04:06.167Z,99.90
2018-06-18T08:06:35.875Z,99.90
2018-06-18T08:09:11.034Z,99.90
2018-06-18T08:11:40.725Z,99.90
2018-06-18T08:14:10.382Z,99.90
2018-06-18T08:16:40.133Z,99.90
2018-06-18T08:19:09.920Z,99.90
2018-06-18T08:21:39.648Z,99.90
2018-06-18T08:24:09.422Z,99.90
2018-06-18T08:26:39.169Z,99.90
2018-06-18T08:29:08.852Z,99.90
2018-06-18T08:31:38.588Z,99.90
2018-06-18T08:34:07.971Z,99.90
2018-06-18T08:36:37.690Z,99.90
2018-06-18T08:39:10.377Z,99.90
2018-06-18T08:41:40.432Z,99.90
2018-06-18T08:44:10.212Z,99.90
2018-06-18T08:46:40.027Z,99.50
2018-06-18T08:49:10.271Z,99.80
2018-06-18T08:51:45.836Z,99.90
2018-06-18T08:54:20.629Z,99.90
2018-06-18T08:56:55.561Z,99.90
2018-06-18T08:59:30.380Z,99.90
2018-06-18T09:02:00.182Z,99.90
2018-06-18T09:04:34.894Z,99.90
2018-06-18T09:07:09.854Z,99.60
2018-06-18T09:09:39.516Z,99.90
2018-06-18T09:12:09.216Z,99.90
2018-06-18T09:14:41.627Z,99.90
2018-06-18T09:17:11.396Z,99.90
2018-06-18T09:19:41.114Z,99.90
2018-06-18T09:22:10.846Z,99.90
2018-06-18T09:24:40.555Z,99.90
2018-06-18T09:27:14.492Z,99.00
2018-06-18T09:29:49.552Z,99.20
2018-06-18T09:32:23.776Z,99.20
2018-06-18T09:34:53.508Z,99.50
2018-06-18T09:37:23.530Z,99.80
2018-06-18T09:39:53.430Z,99.90
2018-06-18T09:42:26.520Z,99.10
2018-06-18T09:45:03.669Z,99.50
2018-06-18T09:47:37.027Z,99.50
2018-06-18T09:50:11.904Z,98.90
2018-06-18T09:53:46.676Z,98.50
2018-06-18T09:56:21.297Z,98.00
2018-06-18T09:58:55.918Z,97.40
2018-06-18T10:01:33.070Z,97.10
2018-06-18T10:04:04.574Z,96.90
2018-06-18T10:13:26.242Z,96.30
2018-06-18T10:15:56.256Z,95.30
2018-06-18T10:18:25.872Z,95.20
2018-06-18T10:20:55.691Z,94.60
2018-06-18T10:23:25.410Z,94.60
2018-06-18T10:28:24.455Z,93.00
2018-06-18T10:30:54.150Z,93.50
2018-06-18T10:33:28.949Z,94.40
2018-06-18T10:36:03.634Z,93.70
2018-06-18T10:38:38.434Z,93.90
2018-06-18T10:41:13.375Z,92.80
2018-06-18T10:43:43.165Z,91.30
2018-06-18T10:46:12.921Z,91.60
2018-06-18T10:48:42.585Z,91.20
2018-06-18T10:51:12.321Z,91.90
2018-06-18T10:53:42.056Z,91.10
2018-06-18T10:56:11.788Z,90.50
2018-06-18T10:58:41.487Z,91.50
2018-06-18T11:01:14.348Z,91.50
2018-06-18T11:03:44.076Z,91.60
2018-06-18T11:06:18.981Z,91.20
2018-06-18T11:08:48.733Z,91.20
2018-06-18T11:11:18.497Z,92.10
2018-06-18T11:13:48.234Z,91.20
2018-06-18T11:16:18.544Z,92.20
2018-06-18T11:18:53.304Z,90.80
2018-06-18T11:21:28.023Z,91.30
2018-06-18T11:24:02.805Z,90.20
2018-06-18T11:26:37.561Z,91.70
2018-06-18T11:29:07.338Z,90.10
2018-06-18T11:31:37.116Z,92.40
2018-06-18T11:34:07.112Z,89.60
2018-06-18T11:36:36.806Z,90.10
2018-06-18T11:39:09.624Z,89.60
2018-06-18T11:41:39.341Z,89.40
2018-06-18T11:44:09.028Z,89.30
2018-06-18T11:46:38.762Z,90.60
2018-06-18T11:49:08.508Z,90.50
2018-06-18T11:51:38.274Z,88.10
2018-06-18T11:54:08.213Z,89.00
2018-06-18T11:56:37.916Z,89.20
2018-06-18T11:59:12.801Z,87.40
2018-06-18T12:01:47.555Z,88.20
2018-06-18T12:04:22.408Z,86.30
2018-06-18T12:06:57.167Z,86.00
2018-06-18T12:09:30.348Z,88.00
2018-06-18T12:12:00.041Z,90.40
2018-06-18T12:14:29.802Z,85.60
2018-06-18T12:16:59.506Z,85.60
2018-06-18T12:19:29.223Z,83.90
2018-06-18T12:21:58.967Z,85.40
2018-06-18T12:24:28.660Z,88.30
2018-06-18T12:26:58.402Z,85.00
2018-06-18T12:29:28.253Z,84.80
2018-06-18T12:31:57.997Z,86.40
2018-06-18T12:34:27.752Z,85.20
2018-06-18T12:36:59.484Z,84.40
2018-06-18T12:39:32.411Z,85.40
2018-06-18T12:42:05.616Z,85.20
2018-06-18T12:44:43.269Z,86.10
2018-06-18T12:48:17.815Z,84.40
2018-06-18T12:50:52.616Z,86.00
2018-06-18T12:53:27.803Z,85.00
2018-06-18T12:56:02.654Z,84.50
2018-06-18T12:58:32.506Z,83.50
2018-06-18T13:01:02.208Z,83.30
2018-06-18T13:03:31.867Z,87.00
2018-06-18T13:06:01.750Z,89.90
2018-06-18T13:08:32.535Z,81.80
2018-06-18T13:11:02.374Z,82.80
2018-06-18T13:13:32.084Z,80.80
2018-06-18T13:16:07.532Z,79.60
2018-06-18T13:18:37.322Z,83.60
2018-06-18T13:21:07.190Z,81.30
2018-06-18T13:30:29.668Z,80.90
2018-06-18T13:33:02.479Z,82.40
2018-06-18T13:35:32.319Z,82.40
2018-06-18T13:38:07.274Z,78.70
2018-06-18T13:40:42.137Z,75.00
2018-06-18T13:43:16.935Z,79.40
2018-06-18T13:45:48.593Z,76.10
2018-06-18T13:48:53.769Z,74.00
2018-06-18T13:51:24.209Z,75.60
2018-06-18T13:53:54.285Z,76.40
2018-06-18T13:56:25.397Z,75.60
2018-06-18T13:58:55.949Z,74.70
2018-06-18T14:01:25.712Z,75.00
2018-06-18T14:03:56.532Z,73.50
2018-06-18T14:06:26.267Z,75.40
2018-06-18T14:08:56.036Z,76.50
2018-06-18T14:11:25.746Z,69.40
2018-06-18T14:13:56.557Z,72.40
2018-06-18T14:16:26.351Z,69.90
2018-06-18T14:18:56.205Z,72.90
2018-06-18T14:21:28.013Z,72.40
2018-06-18T14:23:57.873Z,71.30
2018-06-18T14:26:27.713Z,79.20
2018-06-18T14:28:57.469Z,71.20
2018-06-18T14:31:32.264Z,75.20
2018-06-18T14:34:06.855Z,73.30
2018-06-18T14:36:42.720Z,73.60
2018-06-18T14:39:20.516Z,70.50
2018-06-18T14:41:50.243Z,78.60
2018-06-18T14:44:19.967Z,76.20
2018-06-18T14:46:49.779Z,73.30
2018-06-18T14:49:19.469Z,73.20
2018-06-18T14:51:52.234Z,73.20
2018-06-18T14:54:25.843Z,72.60
2018-06-18T14:56:57.245Z,73.70
2018-06-18T15:00:04.713Z,75.40
2018-06-18T15:02:34.490Z,76.90
2018-06-18T15:05:04.406Z,75.60
2018-06-18T15:07:34.068Z,77.30
2018-06-18T15:10:04.095Z,76.20
2018-06-18T15:12:37.397Z,77.40
2018-06-18T15:15:12.248Z,75.80
2018-06-18T15:17:42.112Z,76.40
2018-06-18T15:20:11.787Z,74.30
2018-06-18T15:22:42.798Z,74.50
2018-06-18T15:25:15.340Z,74.40
2018-06-18T15:27:45.038Z,76.60
2018-06-18T15:30:14.781Z,75.20
2018-06-18T15:32:44.750Z,74.30
2018-06-18T15:35:14.528Z,75.00
2018-06-18T15:37:44.800Z,76.20
2018-06-18T15:40:14.607Z,75.20
2018-06-18T15:42:44.491Z,77.10
2018-06-18T15:45:14.420Z,79.70
2018-06-18T15:47:44.244Z,81.90
2018-06-18T15:50:14.081Z,83.80
2018-06-18T15:52:43.934Z,83.10
2018-06-18T15:55:13.789Z,84.30
2018-06-18T15:57:43.447Z,85.00
2018-06-18T16:02:42.218Z,85.50
2018-06-18T16:05:12.200Z,85.10
2018-06-18T16:07:41.947Z,86.00
2018-06-18T16:10:11.889Z,85.50
2018-06-18T16:12:41.675Z,86.40
2018-06-18T16:15:11.799Z,90.10
2018-06-18T16:17:41.511Z,92.10
2018-06-18T16:20:11.828Z,92.20
2018-06-18T16:22:41.768Z,93.30
2018-06-18T16:25:12.356Z,94.60
2018-06-18T16:27:42.573Z,95.30
2018-06-18T16:30:12.469Z,95.80
2018-06-18T16:32:48.656Z,95.80
2018-06-18T16:35:18.419Z,97.00
2018-06-18T16:37:48.208Z,97.50
2018-06-18T16:40:18.157Z,97.20
2018-06-18T16:42:47.938Z,96.60
2018-06-18T16:45:17.914Z,96.20
2018-06-18T16:47:48.059Z,96.30
2018-06-18T16:50:17.793Z,95.50
2018-06-18T16:52:47.537Z,94.80
2018-06-18T16:55:17.327Z,93.90
2018-06-18T16:57:47.071Z,93.30
2018-06-18T17:00:16.865Z,93.30
2018-06-18T17:02:46.681Z,93.10
2018-06-18T17:05:16.425Z,92.90
2018-06-18T17:07:46.207Z,93.00
2018-06-18T17:10:15.994Z,94.10
2018-06-18T17:12:45.699Z,94.30
2018-06-18T17:15:15.550Z,93.40
2018-06-18T17:17:45.244Z,94.00
2018-06-18T17:20:15.022Z,95.30
2018-06-18T17:22:44.734Z,96.40
2018-06-18T17:25:14.483Z,94.80
2018-06-18T17:30:13.204Z,95.20
2018-06-18T17:32:42.967Z,94.40
2018-06-18T17:35:12.779Z,94.40
2018-06-18T17:37:42.482Z,94.40
2018-06-18T17:40:12.309Z,94.60
2018-06-18T17:42:43.482Z,94.40
2018-06-18T17:45:13.499Z,94.60
2018-06-18T17:47:43.696Z,94.10
2018-06-18T17:50:13.876Z,94.10
2018-06-18T17:52:44.029Z,93.90
2018-06-18T17:55:14.583Z,93.30
2018-06-18T17:57:44.748Z,94.10
2018-06-18T18:00:14.667Z,93.50
2018-06-18T18:02:45.250Z,93.10
2018-06-18T18:05:15.895Z,93.70
2018-06-18T18:07:46.193Z,93.80
2018-06-18T18:10:16.854Z,94.30
2018-06-18T18:12:47.349Z,94.90
2018-06-18T18:17:49.709Z,95.30
2018-06-18T18:20:20.089Z,95.50
2018-06-18T18:22:50.677Z,95.70
2018-06-18T18:25:21.142Z,95.80
2018-06-18T18:27:51.577Z,96.20
2018-06-18T18:30:21.953Z,96.40
2018-06-18T18:32:52.739Z,96.70
2018-06-18T18:35:23.286Z,97.30
2018-06-18T18:37:54.062Z,97.00
2018-06-18T18:40:24.725Z,97.60
2018-06-18T18:42:55.277Z,97.80
2018-06-18T18:45:25.891Z,98.20
2018-06-18T18:47:56.483Z,98.50
2018-06-18T18:50:27.407Z,98.60
2018-06-18T18:52:57.935Z,98.60
2018-06-18T18:55:41.028Z,99.30
2018-06-18T18:58:22.615Z,98.50
2018-06-18T19:00:53.682Z,98.90
2018-06-18T19:03:26.834Z,98.60
2018-06-18T19:05:58.868Z,99.40
2018-06-18T19:08:32.238Z,98.80
2018-06-18T19:11:04.522Z,98.70
2018-06-18T19:13:37.141Z,98.30
2018-06-18T19:18:45.850Z,98.70
2018-06-18T19:21:16.519Z,98.50
2018-06-18T19:23:47.031Z,98.70
2018-06-18T19:28:47.126Z,99.10
2018-06-18T19:31:20.596Z,99.40
2018-06-18T19:34:09.392Z,98.20
2018-06-18T19:36:43.681Z,97.60
2018-06-18T19:39:14.371Z,97.00
2018-06-18T19:41:44.933Z,96.90
2018-06-18T19:44:15.574Z,96.70
2018-06-18T19:47:03.856Z,96.50
2018-06-18T19:49:34.458Z,96.30
2018-06-18T19:52:05.132Z,96.10
2018-06-18T19:54:38.621Z,96.40
2018-06-18T19:57:09.174Z,96.80
2018-06-18T19:59:39.783Z,97.40
2018-06-18T20:02:10.548Z,97.00
2018-06-18T20:04:42.090Z,97.10
2018-06-18T20:07:13.552Z,97.00
2018-06-18T20:09:44.111Z,96.50
2018-06-18T20:12:14.869Z,95.90
2018-06-18T20:14:46.526Z,96.00
2018-06-18T20:17:16.996Z,96.10
2018-06-18T20:19:47.614Z,96.20
2018-06-18T20:22:18.354Z,96.60
2018-06-18T20:24:50.276Z,96.80
2018-06-18T20:27:20.781Z,96.70
2018-06-18T20:29:51.729Z,97.90
2018-06-18T20:32:23.075Z,97.40
2018-06-18T20:34:53.582Z,99.10
2018-06-18T20:37:24.080Z,99.10
2018-06-18T20:39:54.584Z,99.50
2018-06-18T20:42:26.029Z,99.80
2018-06-18T20:44:56.482Z,99.40
2018-06-18T20:47:27.201Z,99.90
2018-06-18T20:49:57.837Z,99.90
2018-06-18T20:52:29.289Z,99.60
2018-06-18T20:54:59.757Z,99.90
2018-06-18T20:57:30.280Z,99.90
2018-06-18T21:00:00.848Z,99.90
2018-06-18T21:02:31.414Z,99.90
2018-06-18T21:05:02.126Z,99.90
2018-06-18T21:07:32.686Z,99.90
2018-06-18T21:10:03.026Z,99.90
2018-06-18T21:12:33.309Z,99.90
2018-06-18T21:15:03.456Z,99.90
2018-06-18T21:17:33.295Z,99.90
2018-06-18T21:20:03.073Z,99.90
2018-06-18T21:22:32.795Z,99.90
2018-06-18T21:25:02.478Z,99.90
2018-06-18T21:27:32.188Z,99.90
2018-06-18T21:30:01.828Z,99.90
2018-06-18T21:32:31.510Z,99.90
2018-06-18T21:35:01.153Z,99.90
2018-06-18T21:37:30.932Z,99.90
2018-06-18T21:40:00.655Z,99.90
2018-06-18T21:42:30.349Z,99.90
2018-06-18T21:45:30.881Z,99.90
2018-06-18T21:48:00.961Z,99.90
2018-06-18T21:50:30.603Z,99.90
2018-06-18T21:53:00.343Z,99.90
2018-06-18T21:55:30.186Z,99.90
2018-06-18T21:57:59.922Z,99.90
2018-06-18T22:00:47.860Z,99.90
2018-06-18T22:03:17.933Z,99.90
2018-06-18T22:05:47.698Z,99.90
2018-06-18T22:08:19.192Z,99.90
2018-06-18T22:10:48.937Z,99.90
2018-06-18T22:13:18.628Z,99.90
2018-06-18T22:15:48.327Z,99.90
2018-06-18T22:18:18.035Z,99.90
2018-06-18T22:20:47.848Z,99.90
2018-06-18T22:23:17.722Z,99.90
2018-06-18T22:25:47.492Z,99.90
2018-06-18T22:28:25.433Z,99.90
2018-06-18T22:30:55.274Z,99.90
2018-06-18T22:33:25.008Z,99.90
2018-06-18T22:35:54.875Z,99.90
2018-06-18T22:38:24.568Z,99.90
2018-06-18T22:43:29.989Z,99.90
2018-06-18T22:45:59.749Z,99.90
2018-06-18T22:48:29.472Z,99.90
2018-06-18T22:50:59.169Z,99.90
2018-06-18T22:53:28.915Z,99.90
2018-06-18T22:55:58.690Z,99.90
2018-06-18T22:58:28.471Z,99.90
2018-06-18T23:00:59.652Z,99.90
2018-06-18T23:03:29.358Z,99.90
2018-06-18T23:05:59.123Z,99.90
2018-06-18T23:08:28.872Z,99.90
2018-06-18T23:10:58.567Z,99.90
2018-06-18T23:13:31.752Z,99.90
2018-06-18T23:16:02.278Z,99.90
2018-06-18T23:18:31.979Z,99.90
2018-06-18T23:21:01.715Z,99.90
2018-06-18T23:23:31.446Z,99.90
2018-06-18T23:26:01.239Z,99.90
2018-06-18T23:28:43.294Z,99.90
2018-06-18T23:31:13.007Z,99.90
2018-06-18T23:33:42.765Z,99.90
2018-06-18T23:36:12.574Z,99.90
2018-06-18T23:38:42.337Z,99.90
2018-06-18T23:41:12.097Z,99.90
2018-06-18T23:43:41.784Z,99.90
2018-06-18T23:46:11.575Z,99.90
2018-06-18T23:48:41.264Z,99.90
2018-06-18T23:51:11.004Z,99.90
2018-06-18T23:53:40.744Z,99.90
2018-06-18T23:58:39.400Z,99.90
