createdAt,value
2023-01-26T00:00:09.216Z,18.42
2023-01-26T00:02:58.700Z,18.05
2023-01-26T00:05:49.470Z,17.05
2023-01-26T00:08:39.741Z,17.13
2023-01-26T00:11:30.643Z,17.25
2023-01-26T00:14:19.932Z,18.98
2023-01-26T00:17:09.144Z,18.75
2023-01-26T00:19:59.691Z,19.58
2023-01-26T00:22:50.299Z,20.15
2023-01-26T00:25:41.307Z,19.05
2023-01-26T00:28:30.810Z,16.92
2023-01-26T00:31:22.729Z,15.63
2023-01-26T00:34:11.913Z,15.63
2023-01-26T00:37:04.303Z,20.77
2023-01-26T00:39:54.843Z,16.75
2023-01-26T00:42:46.288Z,18.25
2023-01-26T00:45:36.718Z,15.35
2023-01-26T00:48:27.799Z,14.70
2023-01-26T00:51:17.048Z,18.27
2023-01-26T00:54:06.277Z,20.33
2023-01-26T00:56:57.548Z,16.13
2023-01-26T00:59:46.729Z,16.45
2023-01-26T01:02:36.024Z,19.10
2023-01-26T01:05:25.761Z,17.88
2023-01-26T01:08:15.282Z,14.00
2023-01-26T01:11:07.633Z,14.10
2023-01-26T01:13:58.315Z,15.60
2023-01-26T01:16:47.578Z,14.32
2023-01-26T01:19:36.855Z,13.85
2023-01-26T01:22:26.172Z,14.60
2023-01-26T01:25:15.660Z,13.93
2023-01-26T01:28:05.002Z,16.77
2023-01-26T01:30:55.606Z,26.98
2023-01-26T01:33:45.393Z,12.75
2023-01-26T01:36:34.804Z,13.18
2023-01-26T01:39:24.431Z,13.30
2023-01-26T01:42:13.671Z,13.73
2023-01-26T01:45:43.183Z,16.17
2023-01-26T01:48:44.292Z,13.77
2023-01-26T01:51:38.713Z,13.48
2023-01-26T01:54:33.672Z,19.45
2023-01-26T01:57:28.808Z,23.45
2023-01-26T02:00:22.538Z,14.05
2023-01-26T02:03:14.792Z,16.45
2023-01-26T02:06:10.515Z,14.05
2023-01-26T02:09:00.210Z,16.00
2023-01-26T02:11:49.512Z,14.13
2023-01-26T02:14:39.467Z,17.17
2023-01-26T02:17:28.761Z,16.20
2023-01-26T02:20:28.670Z,16.95
2023-01-26T02:23:32.456Z,14.57
2023-01-26T02:26:26.163Z,14.57
2023-01-26T02:29:15.722Z,15.65
2023-01-26T02:32:06.868Z,15.98
2023-01-26T02:34:58.585Z,16.27
2023-01-26T02:37:47.888Z,16.85
2023-01-26T02:40:44.758Z,15.48
2023-01-26T02:43:34.979Z,14.88
2023-01-26T02:46:26.295Z,16.47
2023-01-26T02:49:32.756Z,17.60
2023-01-26T02:52:26.520Z,20.80
2023-01-26T02:55:35.990Z,19.38
2023-01-26T02:58:25.291Z,15.10
2023-01-26T03:01:16.589Z,12.38
2023-01-26T03:04:09.807Z,17.15
2023-01-26T03:06:59.035Z,15.15
2023-01-26T03:09:48.354Z,16.17
2023-01-26T03:12:37.746Z,14.50
2023-01-26T03:15:43.060Z,13.60
2023-01-26T03:18:54.357Z,13.32
2023-01-26T03:22:03.285Z,18.48
2023-01-26T03:25:09.627Z,15.05
2023-01-26T03:27:59.181Z,14.95
2023-01-26T03:30:48.423Z,15.90
2023-01-26T03:33:39.800Z,14.85
2023-01-26T03:36:29.087Z,18.83
2023-01-26T03:39:32.521Z,13.93
2023-01-26T03:42:39.751Z,14.27
2023-01-26T03:45:46.124Z,13.27
2023-01-26T03:48:52.526Z,14.32
2023-01-26T03:52:00.628Z,14.50
2023-01-26T03:55:07.146Z,12.80
2023-01-26T03:57:56.420Z,13.20
2023-01-26T04:00:45.608Z,12.52
2023-01-26T04:03:52.038Z,14.48
2023-01-26T04:07:04.147Z,13.75
2023-01-26T04:09:54.360Z,11.50
2023-01-26T04:12:43.691Z,13.75
2023-01-26T04:16:08.623Z,11.60
2023-01-26T04:19:15.819Z,14.25
2023-01-26T04:22:06.573Z,11.90
2023-01-26T04:24:58.283Z,13.20
2023-01-26T04:27:47.949Z,12.80
2023-01-26T04:30:37.682Z,13.30
2023-01-26T04:33:27.144Z,14.90
2023-01-26T04:36:16.444Z,13.63
2023-01-26T04:39:11.342Z,13.40
2023-01-26T04:42:04.663Z,13.48
2023-01-26T04:44:54.092Z,14.27
2023-01-26T04:47:44.209Z,12.95
2023-01-26T04:50:34.514Z,14.82
2023-01-26T04:53:24.101Z,12.75
2023-01-26T04:56:23.857Z,13.88
2023-01-26T04:59:15.806Z,11.90
2023-01-26T05:02:05.996Z,12.23
2023-01-26T05:04:55.416Z,11.32
2023-01-26T05:07:44.700Z,14.95
2023-01-26T05:10:36.512Z,11.75
2023-01-26T05:13:47.322Z,11.73
2023-01-26T05:16:46.212Z,12.00
2023-01-26T05:19:49.106Z,12.43
2023-01-26T05:22:54.018Z,12.80
2023-01-26T05:25:45.994Z,13.02
2023-01-26T05:28:37.097Z,11.77
2023-01-26T05:31:28.116Z,11.13
2023-01-26T05:34:17.888Z,11.68
2023-01-26T05:37:07.256Z,12.13
2023-01-26T05:39:59.596Z,11.88
2023-01-26T05:42:49.213Z,12.38
2023-01-26T05:46:10.761Z,12.65
2023-01-26T05:49:06.093Z,12.23
2023-01-26T05:51:55.722Z,12.50
2023-01-26T05:54:46.237Z,12.00
2023-01-26T05:57:36.457Z,12.15
2023-01-26T06:00:28.210Z,11.70
2023-01-26T06:03:25.211Z,12.00
2023-01-26T06:06:15.865Z,11.52
2023-01-26T06:09:12.603Z,11.13
2023-01-26T06:12:21.075Z,11.63
2023-01-26T06:15:36.851Z,11.05
2023-01-26T06:18:26.283Z,15.98
2023-01-26T06:21:19.030Z,12.02
2023-01-26T06:24:09.274Z,14.30
2023-01-26T06:26:58.673Z,11.80
2023-01-26T06:29:48.682Z,11.90
2023-01-26T06:32:38.710Z,14.02
2023-01-26T06:35:29.210Z,11.80
2023-01-26T06:38:23.378Z,11.75
2023-01-26T06:41:12.815Z,11.32
2023-01-26T06:44:02.070Z,12.68
2023-01-26T06:46:51.806Z,11.40
2023-01-26T06:49:41.390Z,12.35
2023-01-26T06:52:33.991Z,11.98
2023-01-26T06:55:41.996Z,12.25
2023-01-26T06:58:50.760Z,11.35
2023-01-26T07:01:57.436Z,12.35
2023-01-26T07:04:47.205Z,12.15
2023-01-26T07:07:36.639Z,11.18
2023-01-26T07:10:25.827Z,13.07
2023-01-26T07:13:16.439Z,13.68
2023-01-26T07:16:08.251Z,16.00
2023-01-26T07:18:57.665Z,11.85
2023-01-26T07:21:46.900Z,12.52
2023-01-26T07:24:36.161Z,34.80
2023-01-26T07:27:25.463Z,15.07
2023-01-26T07:30:17.445Z,12.45
2023-01-26T07:33:06.600Z,13.55
2023-01-26T07:35:56.228Z,10.63
2023-01-26T07:38:45.510Z,15.65
2023-01-26T07:41:34.727Z,11.02
2023-01-26T07:44:30.499Z,29.33
2023-01-26T07:47:21.195Z,12.00
2023-01-26T07:50:13.241Z,11.55
2023-01-26T07:53:02.711Z,13.90
2023-01-26T07:55:51.844Z,11.65
2023-01-26T07:58:41.430Z,11.38
2023-01-26T08:01:30.638Z,11.73
2023-01-26T08:04:21.317Z,11.18
2023-01-26T08:07:10.560Z,14.68
2023-01-26T08:10:00.433Z,13.60
2023-01-26T08:12:49.769Z,11.13
2023-01-26T08:15:39.098Z,12.23
2023-01-26T08:18:28.484Z,11.77
2023-01-26T08:21:20.649Z,10.82
2023-01-26T08:24:12.692Z,20.90
2023-01-26T08:27:02.036Z,14.80
2023-01-26T08:29:51.646Z,11.55
2023-01-26T08:32:41.342Z,13.57
2023-01-26T08:35:30.638Z,12.70
2023-01-26T08:38:21.594Z,11.23
2023-01-26T08:41:11.785Z,13.02
2023-01-26T08:44:01.119Z,11.45
2023-01-26T08:46:50.368Z,12.38
2023-01-26T08:49:39.682Z,15.50
2023-01-26T08:52:30.615Z,12.05
2023-01-26T08:55:21.673Z,13.57
2023-01-26T08:58:10.967Z,13.65
2023-01-26T09:01:00.397Z,13.13
2023-01-26T09:03:51.422Z,16.27
2023-01-26T09:06:40.882Z,13.10
2023-01-26T09:09:30.212Z,14.10
2023-01-26T09:12:21.316Z,13.35
2023-01-26T09:15:11.864Z,12.50
2023-01-26T09:18:01.345Z,14.32
2023-01-26T09:20:51.522Z,11.68
2023-01-26T09:23:40.996Z,14.40
2023-01-26T09:26:31.555Z,11.07
2023-01-26T09:29:22.434Z,14.40
2023-01-26T09:32:11.759Z,11.23
2023-01-26T09:35:01.785Z,11.07
2023-01-26T09:37:51.136Z,11.23
2023-01-26T09:40:53.887Z,11.70
2023-01-26T09:43:48.303Z,18.98
2023-01-26T09:46:56.974Z,11.75
2023-01-26T09:49:51.825Z,10.88
2023-01-26T09:52:51.547Z,11.38
2023-01-26T09:55:42.926Z,12.55
2023-01-26T09:58:38.867Z,13.18
2023-01-26T10:01:37.593Z,11.25
2023-01-26T10:04:37.139Z,11.55
2023-01-26T10:07:26.593Z,15.10
2023-01-26T10:10:25.635Z,14.70
2023-01-26T10:13:18.068Z,10.13
2023-01-26T10:16:11.593Z,10.60
2023-01-26T10:19:05.502Z,10.68
2023-01-26T10:22:01.080Z,13.48
2023-01-26T10:24:53.277Z,14.05
2023-01-26T10:27:43.167Z,13.63
2023-01-26T10:30:32.478Z,18.83
2023-01-26T10:33:29.021Z,15.77
2023-01-26T10:36:18.612Z,19.02
2023-01-26T10:39:11.180Z,17.40
2023-01-26T10:42:02.499Z,13.48
2023-01-26T10:44:52.743Z,16.80
2023-01-26T10:47:42.055Z,14.77
2023-01-26T10:50:32.243Z,16.95
2023-01-26T10:53:28.390Z,22.77
2023-01-26T10:56:20.655Z,19.50
2023-01-26T10:59:10.800Z,16.93
2023-01-26T11:02:04.457Z,18.40
2023-01-26T11:05:23.661Z,18.40
2023-01-26T11:08:34.659Z,17.55
2023-01-26T11:11:28.576Z,16.98
2023-01-26T11:14:20.285Z,20.83
2023-01-26T11:17:20.893Z,20.60
2023-01-26T11:20:52.095Z,21.52
2023-01-26T11:24:05.135Z,22.95
2023-01-26T11:27:24.511Z,19.77
2023-01-26T11:30:35.123Z,27.33
2023-01-26T11:33:35.552Z,19.02
2023-01-26T11:36:39.361Z,31.35
2023-01-26T11:39:36.892Z,24.25
2023-01-26T11:42:39.941Z,24.80
2023-01-26T11:45:34.702Z,20.77
2023-01-26T11:48:35.340Z,28.25
2023-01-26T11:51:45.335Z,19.25
2023-01-26T11:54:55.242Z,16.40
2023-01-26T11:58:03.127Z,25.92
2023-01-26T12:00:57.713Z,22.95
2023-01-26T12:03:49.903Z,26.00
2023-01-26T12:06:43.901Z,25.27
2023-01-26T12:09:42.326Z,22.77
2023-01-26T12:12:38.762Z,18.33
2023-01-26T12:15:35.704Z,20.15
2023-01-26T12:18:46.963Z,22.50
2023-01-26T12:21:46.343Z,15.88
2023-01-26T12:28:00.199Z,27.13
2023-01-26T12:31:02.397Z,24.05
2023-01-26T12:33:55.851Z,24.30
2023-01-26T12:36:54.423Z,25.27
2023-01-26T12:39:48.750Z,29.15
2023-01-26T12:42:46.419Z,34.90
2023-01-26T12:45:40.533Z,32.85
2023-01-26T12:48:41.399Z,29.63
2023-01-26T12:51:35.310Z,28.33
2023-01-26T12:54:35.721Z,35.83
2023-01-26T12:57:31.886Z,20.77
2023-01-26T13:00:25.297Z,31.15
2023-01-26T13:03:22.578Z,30.95
2023-01-26T13:06:26.121Z,29.50
2023-01-26T13:09:24.868Z,36.25
2023-01-26T13:12:48.277Z,33.55
2023-01-26T13:15:37.515Z,39.35
2023-01-26T13:18:50.649Z,35.83
2023-01-26T13:21:46.006Z,41.40
2023-01-26T13:24:47.245Z,51.38
2023-01-26T13:27:48.215Z,45.33
2023-01-26T13:30:47.446Z,42.20
2023-01-26T13:33:36.671Z,47.25
2023-01-26T13:36:26.223Z,58.00
2023-01-26T13:39:30.283Z,57.22
2023-01-26T13:42:28.997Z,54.22
2023-01-26T13:45:35.131Z,45.80
2023-01-26T13:48:49.792Z,53.63
2023-01-26T13:51:44.315Z,51.13
2023-01-26T13:54:34.151Z,48.47
2023-01-26T13:57:25.899Z,47.70
2023-01-26T14:00:17.155Z,45.10
2023-01-26T14:03:19.420Z,41.40
2023-01-26T14:06:13.220Z,46.72
2023-01-26T14:09:04.183Z,32.40
2023-01-26T14:12:01.199Z,30.42
2023-01-26T14:14:52.854Z,45.30
2023-01-26T14:17:51.891Z,39.72
2023-01-26T14:20:43.549Z,46.97
2023-01-26T14:23:37.194Z,38.78
2023-01-26T14:26:33.163Z,42.63
2023-01-26T14:29:25.446Z,43.05
2023-01-26T14:32:18.317Z,39.37
2023-01-26T14:35:23.515Z,38.22
2023-01-26T14:38:20.031Z,46.03
2023-01-26T14:41:17.397Z,39.38
2023-01-26T14:44:07.636Z,38.47
2023-01-26T14:47:03.270Z,37.13
2023-01-26T14:49:59.839Z,35.72
2023-01-26T14:52:49.438Z,39.63
2023-01-26T14:55:40.201Z,36.30
2023-01-26T14:58:33.466Z,42.65
2023-01-26T15:01:25.234Z,35.25
2023-01-26T15:04:26.122Z,39.15
2023-01-26T15:07:39.004Z,31.60
2023-01-26T15:10:39.006Z,38.95
2023-01-26T15:13:32.975Z,38.17
2023-01-26T15:16:24.378Z,40.67
2023-01-26T15:19:24.709Z,37.35
2023-01-26T15:22:25.715Z,44.58
2023-01-26T15:25:21.711Z,33.17
2023-01-26T15:28:19.902Z,37.17
2023-01-26T15:31:21.672Z,36.65
2023-01-26T15:34:32.013Z,39.05
2023-01-26T15:37:32.207Z,41.58
2023-01-26T15:40:21.453Z,32.75
2023-01-26T15:43:15.093Z,44.72
2023-01-26T15:46:04.910Z,38.63
2023-01-26T15:48:56.031Z,39.28
2023-01-26T15:51:45.235Z,37.90
2023-01-26T15:54:34.517Z,48.00
2023-01-26T15:57:23.965Z,45.28
2023-01-26T16:00:15.695Z,43.42
2023-01-26T16:03:13.949Z,28.50
2023-01-26T16:06:04.767Z,33.03
2023-01-26T16:08:54.911Z,29.27
2023-01-26T16:11:49.592Z,43.20
2023-01-26T16:14:38.804Z,31.58
2023-01-26T16:17:28.361Z,35.75
2023-01-26T16:20:18.358Z,34.80
2023-01-26T16:23:19.434Z,35.80
2023-01-26T16:26:12.064Z,35.13
2023-01-26T16:29:01.441Z,29.58
2023-01-26T16:31:50.828Z,32.92
2023-01-26T16:34:40.055Z,35.42
2023-01-26T16:37:29.374Z,29.40
2023-01-26T16:40:20.781Z,23.70
2023-01-26T16:43:19.648Z,28.23
2023-01-26T16:46:09.645Z,27.27
2023-01-26T16:48:59.351Z,31.27
2023-01-26T16:51:49.020Z,25.60
2023-01-26T16:54:38.496Z,29.85
2023-01-26T16:57:29.598Z,28.92
2023-01-26T17:00:21.338Z,23.45
2023-01-26T17:03:13.206Z,35.28
2023-01-26T17:06:02.730Z,31.92
2023-01-26T17:08:58.203Z,33.38
2023-01-26T17:11:47.461Z,34.58
2023-01-26T17:14:38.365Z,30.67
2023-01-26T17:17:27.597Z,28.13
2023-01-26T17:20:19.662Z,26.23
2023-01-26T17:23:09.950Z,22.83
2023-01-26T17:26:00.071Z,27.27
2023-01-26T17:28:51.671Z,30.67
2023-01-26T17:31:42.702Z,29.98
2023-01-26T17:34:32.279Z,92.25
2023-01-26T17:37:22.497Z,59.05
2023-01-26T17:40:14.090Z,62.78
2023-01-26T17:43:03.443Z,46.63
2023-01-26T17:45:55.920Z,56.50
2023-01-26T17:48:47.748Z,72.50
2023-01-26T17:51:40.188Z,60.47
2023-01-26T17:54:29.563Z,48.20
2023-01-26T17:57:18.811Z,34.95
2023-01-26T18:00:12.107Z,36.60
2023-01-26T18:03:01.853Z,31.17
2023-01-26T18:05:57.469Z,29.10
2023-01-26T18:08:46.987Z,26.48
2023-01-26T18:11:44.522Z,34.67
2023-01-26T18:14:33.885Z,21.75
2023-01-26T18:17:23.287Z,24.65
2023-01-26T18:20:15.161Z,25.70
2023-01-26T18:23:05.898Z,33.95
2023-01-26T18:25:55.192Z,28.17
2023-01-26T18:28:45.474Z,27.48
2023-01-26T18:31:36.999Z,22.83
2023-01-26T18:34:26.521Z,30.90
2023-01-26T18:37:16.178Z,24.52
2023-01-26T18:40:08.435Z,19.95
2023-01-26T18:42:58.585Z,28.33
2023-01-26T18:45:47.991Z,23.90
2023-01-26T18:48:37.817Z,21.27
2023-01-26T18:51:27.583Z,22.20
2023-01-26T18:54:20.188Z,25.27
2023-01-26T18:57:10.868Z,24.80
2023-01-26T19:00:00.121Z,22.40
2023-01-26T19:02:49.408Z,29.95
2023-01-26T19:05:38.710Z,26.33
2023-01-26T19:08:27.990Z,20.55
2023-01-26T19:11:17.204Z,33.10
2023-01-26T19:14:09.420Z,23.38
2023-01-26T19:16:58.819Z,26.77
2023-01-26T19:19:48.238Z,21.67
2023-01-26T19:22:37.468Z,25.13
2023-01-26T19:25:27.788Z,30.52
2023-01-26T19:28:17.445Z,27.65
2023-01-26T19:31:09.524Z,25.33
2023-01-26T19:34:01.044Z,24.98
2023-01-26T19:36:50.885Z,28.17
2023-01-26T19:39:40.056Z,25.65
2023-01-26T19:42:29.532Z,25.48
2023-01-26T19:45:18.737Z,25.33
2023-01-26T19:48:09.509Z,21.25
2023-01-26T19:51:02.900Z,23.67
2023-01-26T19:53:55.521Z,29.25
2023-01-26T19:56:44.760Z,21.15
2023-01-26T19:59:34.223Z,25.70
2023-01-26T20:02:23.452Z,23.67
2023-01-26T20:05:14.287Z,24.98
2023-01-26T20:08:03.775Z,31.65
2023-01-26T20:10:53.194Z,24.70
2023-01-26T20:13:42.623Z,21.90
2023-01-26T20:16:32.121Z,30.80
2023-01-26T20:19:21.508Z,25.35
2023-01-26T20:22:12.356Z,22.08
2023-01-26T20:25:01.950Z,30.15
2023-01-26T20:27:51.275Z,26.50
2023-01-26T20:30:41.279Z,28.50
2023-01-26T20:33:30.648Z,27.17
2023-01-26T20:36:22.834Z,22.33
2023-01-26T20:39:24.093Z,26.98
2023-01-26T20:42:16.658Z,26.08
2023-01-26T20:45:06.506Z,23.20
2023-01-26T20:47:55.805Z,25.80
2023-01-26T20:50:45.084Z,30.23
2023-01-26T20:53:34.246Z,25.05
2023-01-26T20:56:25.618Z,22.75
2023-01-26T20:59:14.970Z,25.88
2023-01-26T21:02:04.353Z,20.67
2023-01-26T21:04:54.339Z,20.50
2023-01-26T21:07:43.828Z,24.42
2023-01-26T21:10:33.151Z,19.45
2023-01-26T21:13:23.959Z,18.70
2023-01-26T21:16:16.674Z,22.00
2023-01-26T21:19:05.916Z,24.48
2023-01-26T21:21:55.083Z,21.48
2023-01-26T21:24:44.257Z,25.70
2023-01-26T21:27:33.521Z,21.02
2023-01-26T21:30:24.105Z,32.42
2023-01-26T21:33:13.819Z,31.55
2023-01-26T21:36:05.703Z,25.85
2023-01-26T21:38:58.341Z,25.33
2023-01-26T21:42:00.797Z,22.48
2023-01-26T21:45:06.974Z,21.20
2023-01-26T21:48:14.876Z,16.63
2023-01-26T21:51:22.188Z,15.27
2023-01-26T21:54:11.912Z,16.38
2023-01-26T21:57:02.221Z,22.83
2023-01-26T21:59:50.578Z,27.30
2023-01-26T22:02:39.818Z,26.63
2023-01-26T22:05:30.439Z,21.05
2023-01-26T22:08:19.616Z,19.75
2023-01-26T22:11:09.007Z,22.60
2023-01-26T22:13:58.653Z,20.80
2023-01-26T22:16:49.663Z,21.48
2023-01-26T22:19:38.990Z,19.50
2023-01-26T22:22:29.880Z,90.40
2023-01-26T22:25:19.183Z,42.08
2023-01-26T22:28:09.447Z,29.08
2023-01-26T22:31:03.166Z,22.55
2023-01-26T22:33:52.646Z,26.83
2023-01-26T22:36:41.869Z,26.58
2023-01-26T22:39:32.473Z,38.88
2023-01-26T22:42:23.371Z,25.65
2023-01-26T22:45:13.994Z,25.75
2023-01-26T22:48:03.275Z,31.33
2023-01-26T22:50:52.487Z,23.63
2023-01-26T22:53:42.082Z,18.45
2023-01-26T22:56:32.789Z,20.10
2023-01-26T22:59:22.028Z,18.98
2023-01-26T23:02:11.413Z,18.90
2023-01-26T23:05:01.039Z,17.38
2023-01-26T23:07:50.622Z,15.65
2023-01-26T23:10:40.140Z,17.98
2023-01-26T23:13:31.233Z,18.90
2023-01-26T23:16:21.394Z,16.83
2023-01-26T23:19:10.789Z,16.45
2023-01-26T23:22:01.343Z,17.60
2023-01-26T23:25:11.035Z,16.33
2023-01-26T23:28:04.370Z,18.92
2023-01-26T23:30:56.895Z,15.43
2023-01-26T23:33:46.630Z,14.80
2023-01-26T23:36:35.893Z,14.57
2023-01-26T23:39:25.057Z,16.65
2023-01-26T23:42:15.825Z,15.02
2023-01-26T23:45:05.861Z,13.27
2023-01-26T23:47:56.590Z,14.23
2023-01-26T23:50:46.092Z,15.32
2023-01-26T23:53:35.946Z,12.98
2023-01-26T23:56:25.148Z,13.85
2023-01-26T23:59:14.527Z,15.60
