createdAt,value
2023-05-14T00:00:32.604Z,1000.43
2023-05-14T00:01:32.620Z,1000.46
2023-05-14T00:02:32.950Z,1000.42
2023-05-14T00:03:32.671Z,1000.40
2023-05-14T00:04:32.635Z,1000.38
2023-05-14T00:05:32.552Z,1000.42
2023-05-14T00:06:32.558Z,1000.41
2023-05-14T00:07:32.525Z,1000.43
2023-05-14T00:08:32.517Z,1000.43
2023-05-14T00:09:32.506Z,1000.37
2023-05-14T00:10:32.511Z,1000.41
2023-05-14T00:11:32.500Z,1000.39
2023-05-14T00:12:32.470Z,1000.39
2023-05-14T00:13:32.461Z,1000.42
2023-05-14T00:14:32.446Z,1000.39
2023-05-14T00:15:34.352Z,1000.39
2023-05-14T00:16:32.470Z,1000.37
2023-05-14T00:17:32.477Z,1000.40
2023-05-14T00:18:32.442Z,1000.37
2023-05-14T00:19:32.395Z,1000.40
2023-05-14T00:20:32.397Z,1000.31
2023-05-14T00:21:32.383Z,1000.34
2023-05-14T00:22:32.365Z,1000.31
2023-05-14T00:23:32.363Z,1000.27
2023-05-14T00:24:32.334Z,1000.28
2023-05-14T00:25:32.349Z,1000.27
2023-05-14T00:26:32.312Z,1000.23
2023-05-14T00:27:32.313Z,1000.24
2023-05-14T00:28:32.299Z,1000.22
2023-05-14T00:29:32.671Z,1000.17
2023-05-14T00:30:32.279Z,1000.24
2023-05-14T00:31:32.341Z,1000.15
2023-05-14T00:32:32.273Z,1000.16
2023-05-14T00:33:32.273Z,1000.16
2023-05-14T00:34:32.237Z,1000.18
2023-05-14T00:35:32.215Z,1000.15
2023-05-14T00:36:32.205Z,1000.16
2023-05-14T00:37:32.204Z,1000.19
2023-05-14T00:38:32.198Z,1000.18
2023-05-14T00:39:32.197Z,1000.15
2023-05-14T00:40:32.160Z,1000.13
2023-05-14T00:41:32.157Z,1000.17
2023-05-14T00:42:32.143Z,1000.13
2023-05-14T00:43:32.162Z,1000.10
2023-05-14T00:44:32.138Z,1000.10
2023-05-14T00:45:32.106Z,1000.05
2023-05-14T00:46:32.102Z,1000.08
2023-05-14T00:47:32.100Z,1000.08
2023-05-14T00:48:32.098Z,1000.12
2023-05-14T00:49:32.090Z,1000.13
2023-05-14T00:50:32.052Z,1000.11
2023-05-14T00:51:32.038Z,1000.12
2023-05-14T00:52:32.048Z,1000.10
2023-05-14T00:53:32.048Z,1000.11
2023-05-14T00:54:32.004Z,1000.14
2023-05-14T00:55:32.002Z,1000.17
2023-05-14T00:56:31.984Z,1000.15
2023-05-14T00:57:31.989Z,1000.16
2023-05-14T00:58:31.959Z,1000.16
2023-05-14T00:59:31.954Z,1000.18
2023-05-14T01:00:31.937Z,1000.18
2023-05-14T01:01:32.064Z,1000.18
2023-05-14T01:02:32.034Z,1000.17
2023-05-14T01:03:32.051Z,1000.13
2023-05-14T01:04:31.898Z,1000.12
2023-05-14T01:05:31.917Z,1000.11
2023-05-14T01:06:31.894Z,1000.10
2023-05-14T01:07:31.879Z,1000.14
2023-05-14T01:08:31.857Z,1000.11
2023-05-14T01:09:31.837Z,1000.08
2023-05-14T01:10:31.828Z,1000.10
2023-05-14T01:11:31.841Z,1000.10
2023-05-14T01:12:31.808Z,1000.11
2023-05-14T01:13:31.800Z,1000.11
2023-05-14T01:14:31.777Z,1000.12
2023-05-14T01:15:31.774Z,1000.11
2023-05-14T01:16:31.814Z,1000.09
2023-05-14T01:17:31.769Z,1000.11
2023-05-14T01:18:31.752Z,1000.10
2023-05-14T01:19:31.732Z,1000.16
2023-05-14T01:20:31.713Z,1000.12
2023-05-14T01:21:31.764Z,1000.09
2023-05-14T01:22:31.698Z,1000.12
2023-05-14T01:23:31.682Z,1000.10
2023-05-14T01:24:31.677Z,1000.08
2023-05-14T01:25:31.672Z,1000.06
2023-05-14T01:26:31.696Z,1000.08
2023-05-14T01:27:31.638Z,1000.15
2023-05-14T01:28:31.624Z,1000.14
2023-05-14T01:29:31.617Z,1000.09
2023-05-14T01:30:31.621Z,1000.09
2023-05-14T01:31:31.610Z,1000.08
2023-05-14T01:32:31.604Z,1000.12
2023-05-14T01:33:31.573Z,1000.09
2023-05-14T01:34:31.585Z,1000.09
2023-05-14T01:35:31.567Z,1000.10
2023-05-14T01:36:31.537Z,1000.09
2023-05-14T01:37:31.549Z,1000.08
2023-05-14T01:38:31.521Z,1000.05
2023-05-14T01:39:31.528Z,1000.04
2023-05-14T01:40:31.500Z,1000.11
2023-05-14T01:41:31.487Z,1000.03
2023-05-14T01:42:31.466Z,1000.05
2023-05-14T01:43:31.654Z,1000.05
2023-05-14T01:44:31.466Z,1000.01
2023-05-14T01:45:31.434Z,999.98
2023-05-14T01:46:31.470Z,1000.04
2023-05-14T01:47:31.465Z,1000.04
2023-05-14T01:48:31.421Z,1000.02
2023-05-14T01:49:31.425Z,1000.08
2023-05-14T01:50:31.381Z,1000.00
2023-05-14T01:51:31.377Z,1000.04
2023-05-14T01:52:31.368Z,1000.00
2023-05-14T01:53:31.392Z,1000.06
2023-05-14T01:54:31.339Z,1000.02
2023-05-14T01:55:31.323Z,1000.03
2023-05-14T01:56:31.314Z,1000.03
2023-05-14T01:57:31.311Z,1000.01
2023-05-14T01:58:31.295Z,999.99
2023-05-14T01:59:31.279Z,1000.00
2023-05-14T02:00:31.285Z,999.99
2023-05-14T02:01:31.292Z,1000.00
2023-05-14T02:02:31.303Z,999.98
2023-05-14T02:03:31.276Z,1000.03
2023-05-14T02:04:31.221Z,1000.01
2023-05-14T02:05:31.217Z,1000.01
2023-05-14T02:06:31.211Z,1000.04
2023-05-14T02:07:31.216Z,1000.03
2023-05-14T02:08:31.179Z,1000.04
2023-05-14T02:09:31.212Z,1000.05
2023-05-14T02:10:31.175Z,1000.06
2023-05-14T02:11:31.148Z,1000.02
2023-05-14T02:12:31.155Z,1000.02
2023-05-14T02:13:31.143Z,1000.07
2023-05-14T02:14:31.104Z,1000.08
2023-05-14T02:15:31.105Z,1000.03
2023-05-14T02:16:31.271Z,1000.04
2023-05-14T02:17:31.168Z,1000.02
2023-05-14T02:18:31.080Z,999.98
2023-05-14T02:19:31.051Z,999.97
2023-05-14T02:20:31.063Z,1000.01
2023-05-14T02:21:31.055Z,999.98
2023-05-14T02:22:31.016Z,999.92
2023-05-14T02:23:41.158Z,999.93
2023-05-14T02:24:31.998Z,999.95
2023-05-14T02:25:31.008Z,999.91
2023-05-14T02:26:30.980Z,999.91
2023-05-14T02:27:30.968Z,999.84
2023-05-14T02:28:30.960Z,999.91
2023-05-14T02:29:30.938Z,999.87
2023-05-14T02:30:30.937Z,999.85
2023-05-14T02:31:31.003Z,999.84
2023-05-14T02:32:30.940Z,999.88
2023-05-14T02:33:31.008Z,999.84
2023-05-14T02:34:30.891Z,999.89
2023-05-14T02:35:30.884Z,999.86
2023-05-14T02:36:30.880Z,999.85
2023-05-14T02:37:30.855Z,999.85
2023-05-14T02:38:30.837Z,999.81
2023-05-14T02:39:30.823Z,999.82
2023-05-14T02:40:30.835Z,999.83
2023-05-14T02:41:30.878Z,999.86
2023-05-14T02:42:30.800Z,999.88
2023-05-14T02:43:30.801Z,999.85
2023-05-14T02:44:31.000Z,999.82
2023-05-14T02:45:30.805Z,999.79
2023-05-14T02:46:30.793Z,999.77
2023-05-14T02:47:30.775Z,999.78
2023-05-14T02:48:30.730Z,999.80
2023-05-14T02:49:30.732Z,999.73
2023-05-14T02:50:30.703Z,999.72
2023-05-14T02:51:30.709Z,999.72
2023-05-14T02:52:30.685Z,999.70
2023-05-14T02:53:30.666Z,999.72
2023-05-14T02:54:30.673Z,999.69
2023-05-14T02:55:30.651Z,999.67
2023-05-14T02:56:30.641Z,999.73
2023-05-14T02:57:30.644Z,999.72
2023-05-14T02:58:30.620Z,999.72
2023-05-14T02:59:30.609Z,999.77
2023-05-14T03:00:30.588Z,999.77
2023-05-14T03:01:30.625Z,999.81
2023-05-14T03:02:30.629Z,999.81
2023-05-14T03:03:30.613Z,999.82
2023-05-14T03:04:30.543Z,999.75
2023-05-14T03:05:30.538Z,999.81
2023-05-14T03:06:30.517Z,999.78
2023-05-14T03:07:30.514Z,999.79
2023-05-14T03:08:30.507Z,999.77
2023-05-14T03:09:30.493Z,999.76
2023-05-14T03:10:30.474Z,999.74
2023-05-14T03:11:30.473Z,999.77
2023-05-14T03:12:30.473Z,999.73
2023-05-14T03:13:30.474Z,999.73
2023-05-14T03:14:30.427Z,999.71
2023-05-14T03:15:30.432Z,999.72
2023-05-14T03:16:30.429Z,999.71
2023-05-14T03:17:30.451Z,999.71
2023-05-14T03:18:30.403Z,999.69
2023-05-14T03:19:30.372Z,999.70
2023-05-14T03:20:30.364Z,999.70
2023-05-14T03:21:30.371Z,999.71
2023-05-14T03:22:30.376Z,999.70
2023-05-14T03:23:30.327Z,999.71
2023-05-14T03:24:30.329Z,999.74
2023-05-14T03:25:30.339Z,999.70
2023-05-14T03:26:30.322Z,999.73
2023-05-14T03:27:30.300Z,999.69
2023-05-14T03:28:30.285Z,999.67
2023-05-14T03:29:30.276Z,999.66
2023-05-14T03:30:30.288Z,999.69
2023-05-14T03:31:30.771Z,999.69
2023-05-14T03:32:30.281Z,999.67
2023-05-14T03:33:30.216Z,999.63
2023-05-14T03:34:30.206Z,999.68
2023-05-14T03:35:30.194Z,999.63
2023-05-14T03:36:30.210Z,999.62
2023-05-14T03:37:30.172Z,999.64
2023-05-14T03:38:30.164Z,999.67
2023-05-14T03:39:30.169Z,999.63
2023-05-14T03:40:30.171Z,999.66
2023-05-14T03:41:30.218Z,999.66
2023-05-14T03:42:30.108Z,999.64
2023-05-14T03:43:30.107Z,999.64
2023-05-14T03:44:30.087Z,999.64
2023-05-14T03:45:30.108Z,999.63
2023-05-14T03:46:30.066Z,999.61
2023-05-14T03:47:30.094Z,999.61
2023-05-14T03:48:30.110Z,999.63
2023-05-14T03:49:30.032Z,999.63
2023-05-14T03:50:30.281Z,999.65
2023-05-14T03:51:30.009Z,999.63
2023-05-14T03:52:29.999Z,999.62
2023-05-14T03:53:29.984Z,999.59
2023-05-14T03:54:29.990Z,999.59
2023-05-14T03:55:30.009Z,999.60
2023-05-14T03:56:30.530Z,999.59
2023-05-14T03:57:29.937Z,999.56
2023-05-14T03:58:29.933Z,999.57
2023-05-14T03:59:29.928Z,999.58
2023-05-14T04:00:29.914Z,999.62
2023-05-14T04:01:29.920Z,999.65
2023-05-14T04:02:29.986Z,999.62
2023-05-14T04:03:29.965Z,999.62
2023-05-14T04:04:29.913Z,999.63
2023-05-14T04:05:29.845Z,999.63
2023-05-14T04:06:29.838Z,999.62
2023-05-14T04:07:29.834Z,999.63
2023-05-14T04:08:29.838Z,999.60
2023-05-14T04:09:29.821Z,999.61
2023-05-14T04:10:29.811Z,999.65
2023-05-14T04:11:29.784Z,999.64
2023-05-14T04:12:29.777Z,999.65
2023-05-14T04:13:29.777Z,999.65
2023-05-14T04:14:29.747Z,999.58
2023-05-14T04:15:29.740Z,999.60
2023-05-14T04:16:29.833Z,999.62
2023-05-14T04:17:29.763Z,999.61
2023-05-14T04:18:29.747Z,999.62
2023-05-14T04:19:29.698Z,999.65
2023-05-14T04:20:29.690Z,999.60
2023-05-14T04:21:29.677Z,999.62
2023-05-14T04:22:29.671Z,999.59
2023-05-14T04:23:29.669Z,999.62
2023-05-14T04:24:29.643Z,999.60
2023-05-14T04:25:29.633Z,999.56
2023-05-14T04:26:29.620Z,999.57
2023-05-14T04:27:29.630Z,999.59
2023-05-14T04:28:29.620Z,999.58
2023-05-14T04:29:29.580Z,999.54
2023-05-14T04:30:29.568Z,999.55
2023-05-14T04:31:29.589Z,999.57
2023-05-14T04:32:29.586Z,999.57
2023-05-14T04:33:29.571Z,999.56
2023-05-14T04:34:29.531Z,999.53
2023-05-14T04:35:29.550Z,999.51
2023-05-14T04:36:29.557Z,999.54
2023-05-14T04:37:29.554Z,999.56
2023-05-14T04:38:29.475Z,999.55
2023-05-14T04:39:29.474Z,999.48
2023-05-14T04:40:29.452Z,999.48
2023-05-14T04:41:29.467Z,999.53
2023-05-14T04:42:29.434Z,999.58
2023-05-14T04:43:29.459Z,999.56
2023-05-14T04:44:29.437Z,999.56
2023-05-14T04:45:29.405Z,999.57
2023-05-14T04:46:29.505Z,999.58
2023-05-14T04:47:29.388Z,999.58
2023-05-14T04:48:29.370Z,999.61
2023-05-14T04:49:29.392Z,999.64
2023-05-14T04:50:29.367Z,999.61
2023-05-14T04:51:29.364Z,999.67
2023-05-14T04:52:29.324Z,999.69
2023-05-14T04:53:29.309Z,999.66
2023-05-14T04:54:29.348Z,999.68
2023-05-14T04:55:29.305Z,999.70
2023-05-14T04:56:29.278Z,999.72
2023-05-14T04:57:29.271Z,999.72
2023-05-14T04:58:29.275Z,999.71
2023-05-14T04:59:29.254Z,999.73
2023-05-14T05:00:29.253Z,999.71
2023-05-14T05:01:29.286Z,999.70
2023-05-14T05:02:29.279Z,999.70
2023-05-14T05:03:29.480Z,999.71
2023-05-14T05:04:29.189Z,999.70
2023-05-14T05:05:29.218Z,999.69
2023-05-14T05:06:29.178Z,999.68
2023-05-14T05:07:29.160Z,999.64
2023-05-14T05:08:29.155Z,999.70
2023-05-14T05:09:29.161Z,999.72
2023-05-14T05:10:29.146Z,999.70
2023-05-14T05:11:29.119Z,999.74
2023-05-14T05:12:29.105Z,999.77
2023-05-14T05:13:29.111Z,999.76
2023-05-14T05:14:29.092Z,999.71
2023-05-14T05:15:29.074Z,999.71
2023-05-14T05:16:29.111Z,999.71
2023-05-14T05:17:29.092Z,999.69
2023-05-14T05:18:29.094Z,999.70
2023-05-14T05:19:39.641Z,999.68
2023-05-14T05:20:30.045Z,999.69
2023-05-14T05:21:29.036Z,999.68
2023-05-14T05:22:29.000Z,999.62
2023-05-14T05:23:29.010Z,999.67
2023-05-14T05:24:28.990Z,999.69
2023-05-14T05:25:28.964Z,999.72
2023-05-14T05:26:28.978Z,999.71
2023-05-14T05:27:28.947Z,999.67
2023-05-14T05:28:28.948Z,999.68
2023-05-14T05:29:28.919Z,999.67
2023-05-14T05:30:28.908Z,999.68
2023-05-14T05:31:28.921Z,999.60
2023-05-14T05:32:28.976Z,999.66
2023-05-14T05:33:28.891Z,999.63
2023-05-14T05:34:28.875Z,999.63
2023-05-14T05:35:28.851Z,999.69
2023-05-14T05:36:28.843Z,999.63
2023-05-14T05:37:28.861Z,999.64
2023-05-14T05:38:28.821Z,999.63
2023-05-14T05:39:28.804Z,999.65
2023-05-14T05:40:28.806Z,999.64
2023-05-14T05:41:28.787Z,999.62
2023-05-14T05:42:28.795Z,999.62
2023-05-14T05:43:28.769Z,999.64
2023-05-14T05:44:28.746Z,999.61
2023-05-14T05:45:28.739Z,999.64
2023-05-14T05:46:28.764Z,999.62
2023-05-14T05:47:28.755Z,999.62
2023-05-14T05:48:28.711Z,999.60
2023-05-14T05:49:28.706Z,999.61
2023-05-14T05:50:28.685Z,999.60
2023-05-14T05:51:28.693Z,999.65
2023-05-14T05:52:28.677Z,999.58
2023-05-14T05:53:28.703Z,999.58
2023-05-14T05:54:28.643Z,999.61
2023-05-14T05:55:28.639Z,999.60
2023-05-14T05:56:28.623Z,999.65
2023-05-14T05:57:28.597Z,999.62
2023-05-14T05:58:28.589Z,999.62
2023-05-14T05:59:28.581Z,999.59
2023-05-14T06:00:28.589Z,999.58
2023-05-14T06:01:28.580Z,999.55
2023-05-14T06:02:28.632Z,999.55
2023-05-14T06:03:28.534Z,999.58
2023-05-14T06:04:28.528Z,999.59
2023-05-14T06:05:28.587Z,999.63
2023-05-14T06:06:28.525Z,999.63
2023-05-14T06:07:28.489Z,999.66
2023-05-14T06:08:28.486Z,999.63
2023-05-14T06:09:28.491Z,999.64
2023-05-14T06:10:28.476Z,999.57
2023-05-14T06:11:28.451Z,999.58
2023-05-14T06:12:28.446Z,999.62
2023-05-14T06:13:28.427Z,999.63
2023-05-14T06:14:28.447Z,999.59
2023-05-14T06:15:28.425Z,999.61
2023-05-14T06:16:28.407Z,999.61
2023-05-14T06:17:28.429Z,999.59
2023-05-14T06:18:28.386Z,999.61
2023-05-14T06:19:28.374Z,999.61
2023-05-14T06:20:28.404Z,999.63
2023-05-14T06:21:28.340Z,999.65
2023-05-14T06:22:28.329Z,999.65
2023-05-14T06:23:28.326Z,999.66
2023-05-14T06:24:28.352Z,999.67
2023-05-14T06:25:28.317Z,999.66
2023-05-14T06:26:28.285Z,999.62
2023-05-14T06:27:28.273Z,999.65
2023-05-14T06:28:28.284Z,999.63
2023-05-14T06:29:28.268Z,999.62
2023-05-14T06:30:28.256Z,999.62
2023-05-14T06:31:28.256Z,999.62
2023-05-14T06:32:28.235Z,999.56
2023-05-14T06:33:28.215Z,999.62
2023-05-14T06:34:28.196Z,999.59
2023-05-14T06:35:28.182Z,999.61
2023-05-14T06:36:28.167Z,999.59
2023-05-14T06:37:28.154Z,999.52
2023-05-14T06:38:28.181Z,999.55
2023-05-14T06:39:28.135Z,999.51
2023-05-14T06:40:28.193Z,999.57
2023-05-14T06:41:28.132Z,999.51
2023-05-14T06:42:28.116Z,999.55
2023-05-14T06:43:28.114Z,999.57
2023-05-14T06:44:28.079Z,999.52
2023-05-14T06:45:28.061Z,999.57
2023-05-14T06:46:28.054Z,999.54
2023-05-14T06:47:28.343Z,999.51
2023-05-14T06:48:28.134Z,999.52
2023-05-14T06:49:28.016Z,999.54
2023-05-14T06:50:28.021Z,999.54
2023-05-14T06:51:28.004Z,999.57
2023-05-14T06:52:27.998Z,999.55
2023-05-14T06:53:27.974Z,999.57
2023-05-14T06:54:27.969Z,999.53
2023-05-14T06:55:27.954Z,999.55
2023-05-14T06:56:27.959Z,999.54
2023-05-14T06:57:27.960Z,999.50
2023-05-14T06:58:27.922Z,999.53
2023-05-14T06:59:27.911Z,999.54
2023-05-14T07:00:27.934Z,999.52
2023-05-14T07:01:27.926Z,999.52
2023-05-14T07:02:27.913Z,999.47
2023-05-14T07:03:27.865Z,999.50
2023-05-14T07:04:27.887Z,999.48
2023-05-14T07:05:27.883Z,999.49
2023-05-14T07:06:27.875Z,999.44
2023-05-14T07:07:27.826Z,999.49
2023-05-14T07:08:27.811Z,999.43
2023-05-14T07:09:27.797Z,999.44
2023-05-14T07:10:27.827Z,999.47
2023-05-14T07:11:27.784Z,999.46
2023-05-14T07:12:27.773Z,999.49
2023-05-14T07:13:28.657Z,999.47
2023-05-14T07:14:27.743Z,999.43
2023-05-14T07:15:27.744Z,999.41
2023-05-14T07:16:27.734Z,999.46
2023-05-14T07:17:27.891Z,999.33
2023-05-14T07:18:27.723Z,999.39
2023-05-14T07:19:27.690Z,999.32
2023-05-14T07:20:27.716Z,999.29
2023-05-14T07:21:27.665Z,999.40
2023-05-14T07:22:27.656Z,999.39
2023-05-14T07:23:27.642Z,999.33
2023-05-14T07:24:27.642Z,999.26
2023-05-14T07:25:27.641Z,999.24
2023-05-14T07:26:27.609Z,999.20
2023-05-14T07:27:27.599Z,999.28
2023-05-14T07:28:27.588Z,999.22
2023-05-14T07:29:28.118Z,999.21
2023-05-14T07:30:27.619Z,999.17
2023-05-14T07:31:27.616Z,999.19
2023-05-14T07:32:27.602Z,999.23
2023-05-14T07:33:27.542Z,999.14
2023-05-14T07:34:27.529Z,999.13
2023-05-14T07:35:27.506Z,999.12
2023-05-14T07:36:27.509Z,999.09
2023-05-14T07:37:27.495Z,999.10
2023-05-14T07:38:27.497Z,999.11
2023-05-14T07:39:27.495Z,999.14
2023-05-14T07:40:27.511Z,999.09
2023-05-14T07:41:27.455Z,999.06
2023-05-14T07:42:35.881Z,999.04
2023-05-14T07:43:28.487Z,999.01
2023-05-14T07:44:27.405Z,998.98
2023-05-14T07:45:27.424Z,999.00
2023-05-14T07:46:27.384Z,999.00
2023-05-14T07:47:27.409Z,998.93
2023-05-14T07:48:27.425Z,998.91
2023-05-14T07:49:27.345Z,998.95
2023-05-14T07:50:27.375Z,998.92
2023-05-14T07:51:27.327Z,998.94
2023-05-14T07:52:27.350Z,998.96
2023-05-14T07:53:27.324Z,998.95
2023-05-14T07:54:27.296Z,998.90
2023-05-14T07:55:27.297Z,998.95
2023-05-14T07:56:27.291Z,998.94
2023-05-14T07:57:27.272Z,998.94
2023-05-14T07:58:27.250Z,998.98
2023-05-14T07:59:27.240Z,998.98
2023-05-14T08:00:27.287Z,998.97
2023-05-14T08:01:27.238Z,998.96
2023-05-14T08:02:27.359Z,998.96
2023-05-14T08:03:27.273Z,998.94
2023-05-14T08:04:27.318Z,998.93
2023-05-14T08:05:27.169Z,998.96
2023-05-14T08:06:27.172Z,998.97
2023-05-14T08:07:27.164Z,998.99
2023-05-14T08:08:27.145Z,998.95
2023-05-14T08:09:27.130Z,998.94
2023-05-14T08:10:27.585Z,998.95
2023-05-14T08:11:27.134Z,998.92
2023-05-14T08:12:27.108Z,998.89
2023-05-14T08:13:27.084Z,998.90
2023-05-14T08:14:27.079Z,998.91
2023-05-14T08:15:28.013Z,998.91
2023-05-14T08:16:27.381Z,998.89
2023-05-14T08:17:27.219Z,998.93
2023-05-14T08:18:27.063Z,998.92
2023-05-14T08:19:27.027Z,998.98
2023-05-14T08:20:27.482Z,998.98
2023-05-14T08:21:27.035Z,998.92
2023-05-14T08:22:27.009Z,998.94
2023-05-14T08:23:26.995Z,998.98
2023-05-14T08:24:26.978Z,998.93
2023-05-14T08:25:26.978Z,998.88
2023-05-14T08:26:26.957Z,998.89
2023-05-14T08:27:26.936Z,998.84
2023-05-14T08:28:26.923Z,998.91
2023-05-14T08:29:26.915Z,998.90
2023-05-14T08:30:27.346Z,998.87
2023-05-14T08:31:27.062Z,998.86
2023-05-14T08:32:26.932Z,998.82
2023-05-14T08:33:26.896Z,998.87
2023-05-14T08:34:26.864Z,998.82
2023-05-14T08:35:26.871Z,998.86
2023-05-14T08:36:26.858Z,998.83
2023-05-14T08:37:26.825Z,998.78
2023-05-14T08:38:26.812Z,998.75
2023-05-14T08:39:26.819Z,998.82
2023-05-14T08:40:27.038Z,998.81
2023-05-14T08:41:26.782Z,998.78
2023-05-14T08:42:26.784Z,998.73
2023-05-14T08:43:26.763Z,998.74
2023-05-14T08:44:26.785Z,998.76
2023-05-14T08:45:26.740Z,998.67
2023-05-14T08:46:26.726Z,998.66
2023-05-14T08:47:26.757Z,998.72
2023-05-14T08:48:26.852Z,998.68
2023-05-14T08:49:26.724Z,998.63
2023-05-14T08:50:26.904Z,998.58
2023-05-14T08:51:26.667Z,998.57
2023-05-14T08:52:26.679Z,998.65
2023-05-14T08:53:26.662Z,998.58
2023-05-14T08:54:26.638Z,998.61
2023-05-14T08:55:26.622Z,998.55
2023-05-14T08:56:26.622Z,998.58
2023-05-14T08:57:26.749Z,998.57
2023-05-14T08:58:26.620Z,998.56
2023-05-14T08:59:26.591Z,998.57
2023-05-14T09:00:27.086Z,998.61
2023-05-14T09:01:26.590Z,998.60
2023-05-14T09:02:26.595Z,998.53
2023-05-14T09:03:26.598Z,998.51
2023-05-14T09:04:26.525Z,998.48
2023-05-14T09:05:26.534Z,998.45
2023-05-14T09:06:26.505Z,998.50
2023-05-14T09:07:26.520Z,998.46
2023-05-14T09:08:26.487Z,998.47
2023-05-14T09:09:26.466Z,998.40
2023-05-14T09:10:26.834Z,998.47
2023-05-14T09:11:26.452Z,998.46
2023-05-14T09:12:26.448Z,998.47
2023-05-14T09:13:28.225Z,998.47
2023-05-14T09:14:26.422Z,998.43
2023-05-14T09:15:26.396Z,998.44
2023-05-14T09:16:26.440Z,998.41
2023-05-14T09:17:26.404Z,998.46
2023-05-14T09:18:26.400Z,998.46
2023-05-14T09:19:26.363Z,998.48
2023-05-14T09:20:26.723Z,998.48
2023-05-14T09:21:26.377Z,998.33
2023-05-14T09:22:26.331Z,998.33
2023-05-14T09:23:26.313Z,998.30
2023-05-14T09:24:26.304Z,998.36
2023-05-14T09:25:26.292Z,998.38
2023-05-14T09:26:26.296Z,998.41
2023-05-14T09:27:26.280Z,998.41
2023-05-14T09:28:26.268Z,998.33
2023-05-14T09:29:26.250Z,998.33
2023-05-14T09:30:26.482Z,998.34
2023-05-14T09:31:26.281Z,998.27
2023-05-14T09:32:26.228Z,998.24
2023-05-14T09:33:26.314Z,998.28
2023-05-14T09:34:26.206Z,998.30
2023-05-14T09:35:26.222Z,998.28
2023-05-14T09:36:26.195Z,998.25
2023-05-14T09:37:26.227Z,998.23
2023-05-14T09:38:26.153Z,998.31
2023-05-14T09:39:26.201Z,998.34
2023-05-14T09:40:26.314Z,998.29
2023-05-14T09:41:26.174Z,998.26
2023-05-14T09:42:26.112Z,998.29
2023-05-14T09:43:26.127Z,998.29
2023-05-14T09:44:26.119Z,998.23
2023-05-14T09:45:26.111Z,998.20
2023-05-14T09:46:26.068Z,998.20
2023-05-14T09:47:26.171Z,998.21
2023-05-14T09:48:26.118Z,998.17
2023-05-14T09:49:26.125Z,998.16
2023-05-14T09:50:26.322Z,998.18
2023-05-14T09:51:26.010Z,998.21
2023-05-14T09:52:26.008Z,998.19
2023-05-14T09:53:26.036Z,998.13
2023-05-14T09:54:26.036Z,998.14
2023-05-14T09:55:25.970Z,998.07
2023-05-14T09:56:25.965Z,998.00
2023-05-14T09:57:25.953Z,998.00
2023-05-14T09:58:25.940Z,998.01
2023-05-14T09:59:25.939Z,998.01
2023-05-14T10:00:26.118Z,997.97
2023-05-14T10:01:25.963Z,998.05
2023-05-14T10:02:25.945Z,998.08
2023-05-14T10:03:25.905Z,997.99
2023-05-14T10:04:26.057Z,998.00
2023-05-14T10:05:25.860Z,997.93
2023-05-14T10:06:25.845Z,997.95
2023-05-14T10:07:25.837Z,997.92
2023-05-14T10:08:25.838Z,998.01
2023-05-14T10:09:25.923Z,997.98
2023-05-14T10:10:25.958Z,997.95
2023-05-14T10:11:25.806Z,997.95
2023-05-14T10:12:25.786Z,997.92
2023-05-14T10:13:25.795Z,997.98
2023-05-14T10:14:25.762Z,998.03
2023-05-14T10:15:25.767Z,997.88
2023-05-14T10:16:25.834Z,997.95
2023-05-14T10:17:25.794Z,997.95
2023-05-14T10:18:25.791Z,997.90
2023-05-14T10:19:25.882Z,997.96
2023-05-14T10:20:26.077Z,997.95
2023-05-14T10:21:25.696Z,997.86
2023-05-14T10:22:25.703Z,997.81
2023-05-14T10:23:25.676Z,997.81
2023-05-14T10:24:25.649Z,997.80
2023-05-14T10:25:25.671Z,997.73
2023-05-14T10:26:25.638Z,997.75
2023-05-14T10:27:25.632Z,997.78
2023-05-14T10:28:25.611Z,997.76
2023-05-14T10:29:25.607Z,997.65
2023-05-14T10:30:26.000Z,997.73
2023-05-14T10:31:25.648Z,997.80
2023-05-14T10:32:25.637Z,997.81
2023-05-14T10:33:25.554Z,997.78
2023-05-14T10:34:25.554Z,997.77
2023-05-14T10:35:25.531Z,997.74
2023-05-14T10:36:25.546Z,997.73
2023-05-14T10:37:25.534Z,997.78
2023-05-14T10:38:25.513Z,997.82
2023-05-14T10:39:25.488Z,997.71
2023-05-14T10:40:25.754Z,997.66
2023-05-14T10:41:25.502Z,997.65
2023-05-14T10:42:25.466Z,997.69
2023-05-14T10:43:25.451Z,997.65
2023-05-14T10:44:25.438Z,997.60
2023-05-14T10:45:25.563Z,997.52
2023-05-14T10:46:25.474Z,997.52
2023-05-14T10:47:25.417Z,997.56
2023-05-14T10:48:25.407Z,997.54
2023-05-14T10:49:39.781Z,997.56
2023-05-14T10:50:26.546Z,997.53
2023-05-14T10:51:25.409Z,997.59
2023-05-14T10:52:25.346Z,997.54
2023-05-14T10:53:25.347Z,997.57
2023-05-14T10:54:25.340Z,997.57
2023-05-14T10:55:25.340Z,997.52
2023-05-14T10:56:25.308Z,997.50
2023-05-14T10:57:25.312Z,997.55
2023-05-14T10:58:25.282Z,997.50
2023-05-14T10:59:25.295Z,997.46
2023-05-14T11:00:25.479Z,997.45
2023-05-14T11:01:25.289Z,997.47
2023-05-14T11:02:25.260Z,997.47
2023-05-14T11:03:25.279Z,997.43
2023-05-14T11:04:25.242Z,997.43
2023-05-14T11:05:25.209Z,997.49
2023-05-14T11:06:25.203Z,997.40
2023-05-14T11:07:25.207Z,997.37
2023-05-14T11:08:26.944Z,997.42
2023-05-14T11:09:25.197Z,997.39
2023-05-14T11:10:25.299Z,997.38
2023-05-14T11:11:25.141Z,997.32
2023-05-14T11:12:25.137Z,997.31
2023-05-14T11:13:25.162Z,997.27
2023-05-14T11:14:25.111Z,997.31
2023-05-14T11:15:25.102Z,997.25
2023-05-14T11:16:25.124Z,997.24
2023-05-14T11:17:25.097Z,997.17
2023-05-14T11:18:25.130Z,997.22
2023-05-14T11:19:25.070Z,997.24
2023-05-14T11:20:25.274Z,997.21
2023-05-14T11:21:25.077Z,997.21
2023-05-14T11:22:25.127Z,997.27
2023-05-14T11:23:25.158Z,997.24
2023-05-14T11:24:25.007Z,997.20
2023-05-14T11:25:24.994Z,997.19
2023-05-14T11:26:25.042Z,997.16
2023-05-14T11:27:24.992Z,997.17
2023-05-14T11:28:24.958Z,997.17
2023-05-14T11:29:24.966Z,997.19
2023-05-14T11:30:25.223Z,997.20
2023-05-14T11:31:24.937Z,997.24
2023-05-14T11:32:24.954Z,997.18
2023-05-14T11:33:24.914Z,997.16
2023-05-14T11:34:24.897Z,997.15
2023-05-14T11:35:24.884Z,997.10
2023-05-14T11:36:24.889Z,997.09
2023-05-14T11:37:24.892Z,997.07
2023-05-14T11:38:24.852Z,997.11
2023-05-14T11:39:24.850Z,997.11
2023-05-14T11:40:25.016Z,997.08
2023-05-14T11:41:24.836Z,997.11
2023-05-14T11:42:24.806Z,997.13
2023-05-14T11:43:24.798Z,997.12
2023-05-14T11:44:24.785Z,997.11
2023-05-14T11:45:24.802Z,997.12
2023-05-14T11:46:24.861Z,997.18
2023-05-14T11:47:24.751Z,997.19
2023-05-14T11:48:24.745Z,997.20
2023-05-14T11:49:24.737Z,997.14
2023-05-14T11:50:25.058Z,997.10
2023-05-14T11:51:24.739Z,997.14
2023-05-14T11:52:24.697Z,997.11
2023-05-14T11:53:24.698Z,997.04
2023-05-14T11:54:25.591Z,997.09
2023-05-14T11:55:24.697Z,997.07
2023-05-14T11:56:24.657Z,997.05
2023-05-14T11:57:24.645Z,997.05
2023-05-14T11:58:24.633Z,996.99
2023-05-14T11:59:24.620Z,997.03
2023-05-14T12:00:24.961Z,996.98
2023-05-14T12:01:24.619Z,997.01
2023-05-14T12:02:24.676Z,997.01
2023-05-14T12:03:24.771Z,996.97
2023-05-14T12:04:24.613Z,996.94
2023-05-14T12:05:24.565Z,996.99
2023-05-14T12:06:24.542Z,997.09
2023-05-14T12:07:24.528Z,996.95
2023-05-14T12:08:24.514Z,996.95
2023-05-14T12:09:24.534Z,996.94
2023-05-14T12:10:24.792Z,996.95
2023-05-14T12:11:24.488Z,996.94
2023-05-14T12:12:24.493Z,996.89
2023-05-14T12:13:24.469Z,996.87
2023-05-14T12:14:24.469Z,996.89
2023-05-14T12:15:24.444Z,996.91
2023-05-14T12:16:24.450Z,996.90
2023-05-14T12:17:24.527Z,996.83
2023-05-14T12:18:25.209Z,996.93
2023-05-14T12:19:24.528Z,996.84
2023-05-14T12:20:24.556Z,996.82
2023-05-14T12:21:24.372Z,996.83
2023-05-14T12:22:24.375Z,996.83
2023-05-14T12:23:24.421Z,996.81
2023-05-14T12:24:24.339Z,996.80