createdAt,value
2023-04-24T00:00:36.956Z,147811.41
2023-04-24T00:01:42.426Z,147809.00
2023-04-24T00:02:48.946Z,147819.88
2023-04-24T00:03:51.759Z,147811.41
2023-04-24T00:04:54.183Z,147809.00
2023-04-24T00:05:56.512Z,147805.38
2023-04-24T00:07:01.074Z,147810.19
2023-04-24T00:08:03.425Z,147809.00
2023-04-24T00:09:06.041Z,147816.25
2023-04-24T00:10:09.287Z,147825.91
2023-04-24T00:11:11.736Z,147809.00
2023-04-24T00:12:13.902Z,147792.00
2023-04-24T00:13:16.083Z,147781.13
2023-04-24T00:14:18.280Z,147783.56
2023-04-24T00:15:20.442Z,147769.03
2023-04-24T00:16:23.135Z,147767.84
2023-04-24T00:17:25.386Z,147754.50
2023-04-24T00:18:27.651Z,147735.16
2023-04-24T00:19:30.451Z,147712.13
2023-04-24T00:20:36.678Z,147697.63
2023-04-24T00:21:38.867Z,147684.28
2023-04-24T00:22:41.151Z,147673.41
2023-04-24T00:23:43.290Z,147654.00
2023-04-24T00:24:45.465Z,147644.34
2023-04-24T00:25:47.633Z,147629.78
2023-04-24T00:26:49.789Z,147615.28
2023-04-24T00:27:51.952Z,147616.50
2023-04-24T00:28:54.098Z,147609.25
2023-04-24T00:29:56.242Z,147605.63
2023-04-24T00:30:58.636Z,147583.81
2023-04-24T00:32:01.100Z,147586.25
2023-04-24T00:33:03.979Z,147589.88
2023-04-24T00:34:06.660Z,147581.41
2023-04-24T00:35:09.045Z,147593.50
2023-04-24T00:36:11.176Z,147588.66
2023-04-24T00:37:13.442Z,147583.81
2023-04-24T00:38:15.660Z,147595.91
2023-04-24T00:39:18.305Z,147574.16
2023-04-24T00:40:20.683Z,147580.19
2023-04-24T00:41:22.948Z,147595.91
2023-04-24T00:42:25.666Z,147598.31
2023-04-24T00:43:28.545Z,147598.31
2023-04-24T00:44:30.767Z,147585.03
2023-04-24T00:45:32.932Z,147586.25
2023-04-24T00:46:35.166Z,147586.25
2023-04-24T00:47:37.933Z,147569.31
2023-04-24T00:48:41.193Z,147564.44
2023-04-24T00:49:43.582Z,147566.88
2023-04-24T00:50:46.622Z,147575.38
2023-04-24T00:51:52.136Z,147558.41
2023-04-24T00:52:54.431Z,147562.03
2023-04-24T00:53:56.965Z,147565.66
2023-04-24T00:54:59.839Z,147572.94
2023-04-24T00:56:03.488Z,147568.13
2023-04-24T00:57:05.988Z,147549.91
2023-04-24T00:58:08.600Z,147553.56
2023-04-24T00:59:12.497Z,147545.06
2023-04-24T01:00:15.982Z,147564.44
2023-04-24T01:01:21.744Z,147559.63
2023-04-24T01:02:25.263Z,147554.78
2023-04-24T01:03:31.226Z,147586.25
2023-04-24T01:04:33.750Z,147555.97
2023-04-24T01:05:36.137Z,147554.78
2023-04-24T01:06:40.218Z,147579.00
2023-04-24T01:07:46.613Z,147600.78
2023-04-24T01:08:48.941Z,147581.41
2023-04-24T01:09:53.081Z,147589.88
2023-04-24T01:10:57.793Z,147568.13
2023-04-24T01:12:00.036Z,147563.22
2023-04-24T01:13:02.481Z,147558.41
2023-04-24T01:14:04.993Z,147559.63
2023-04-24T01:15:07.905Z,147574.16
2023-04-24T01:16:11.230Z,147564.44
2023-04-24T01:17:13.507Z,147579.00
2023-04-24T01:18:16.210Z,147583.81
2023-04-24T01:19:20.062Z,147605.63
2023-04-24T01:20:22.769Z,147600.78
2023-04-24T01:21:30.856Z,147627.38
2023-04-24T01:22:35.945Z,147631.00
2023-04-24T01:23:38.160Z,147598.31
2023-04-24T01:24:40.453Z,147600.78
2023-04-24T01:25:42.773Z,147618.91
2023-04-24T01:26:45.168Z,147626.16
2023-04-24T01:27:47.660Z,147628.59
2023-04-24T01:28:50.080Z,147639.50
2023-04-24T01:29:52.984Z,147658.84
2023-04-24T01:30:55.522Z,147657.63
2023-04-24T01:31:59.638Z,147674.59
2023-04-24T01:33:02.513Z,147677.03
2023-04-24T01:34:05.230Z,147681.84
2023-04-24T01:35:08.464Z,147703.66
2023-04-24T01:36:14.889Z,147724.22
2023-04-24T01:37:17.746Z,147695.16
2023-04-24T01:38:19.930Z,147697.63
2023-04-24T01:39:24.196Z,147698.81
2023-04-24T01:40:26.341Z,147704.88
2023-04-24T01:41:29.325Z,147700.03
2023-04-24T01:42:31.849Z,147703.66
2023-04-24T01:43:34.100Z,147721.81
2023-04-24T01:44:36.445Z,147726.63
2023-04-24T01:45:39.663Z,147716.97
2023-04-24T01:46:42.555Z,147723.00
2023-04-24T01:47:46.174Z,147719.38
2023-04-24T01:48:48.782Z,147723.00
2023-04-24T01:49:51.880Z,147730.31
2023-04-24T01:50:54.047Z,147724.22
2023-04-24T01:51:57.043Z,147743.59
2023-04-24T01:52:59.231Z,147724.22
2023-04-24T01:54:01.503Z,147716.97
2023-04-24T01:55:06.105Z,147724.22
2023-04-24T01:56:08.336Z,147725.44
2023-04-24T01:57:10.635Z,147721.81
2023-04-24T01:58:12.904Z,147720.59
2023-04-24T01:59:18.006Z,147748.44
2023-04-24T02:00:20.347Z,147718.19
2023-04-24T02:01:24.357Z,147716.97
2023-04-24T02:02:28.713Z,147723.00
2023-04-24T02:03:32.958Z,147726.63
2023-04-24T02:04:35.323Z,147727.84
2023-04-24T02:05:37.928Z,147721.81
2023-04-24T02:06:40.410Z,147723.00
2023-04-24T02:07:42.578Z,147725.44
2023-04-24T02:08:45.399Z,147733.94
2023-04-24T02:09:47.559Z,147725.44
2023-04-24T02:10:49.800Z,147719.38
2023-04-24T02:11:52.075Z,147709.72
2023-04-24T02:12:54.206Z,147707.28
2023-04-24T02:13:59.680Z,147714.53
2023-04-24T02:15:02.071Z,147706.09
2023-04-24T02:16:04.492Z,147716.97
2023-04-24T02:17:07.633Z,147715.75
2023-04-24T02:18:13.744Z,147716.97
2023-04-24T02:19:15.949Z,147692.75
2023-04-24T02:20:18.898Z,147690.31
2023-04-24T02:21:21.059Z,147697.63
2023-04-24T02:22:23.183Z,147703.66
2023-04-24T02:23:25.473Z,147707.28
2023-04-24T02:24:27.649Z,147709.72
2023-04-24T02:25:29.917Z,147704.88
2023-04-24T02:26:32.763Z,147703.66
2023-04-24T02:27:34.935Z,147697.63
2023-04-24T02:28:37.077Z,147701.25
2023-04-24T02:29:39.318Z,147692.75
2023-04-24T02:30:41.458Z,147692.75
2023-04-24T02:31:43.713Z,147685.50
2023-04-24T02:32:45.980Z,147673.41
2023-04-24T02:33:48.212Z,147670.97
2023-04-24T02:34:50.422Z,147677.03
2023-04-24T02:35:52.542Z,147670.97
2023-04-24T02:36:57.880Z,147654.00
2023-04-24T02:38:00.035Z,147669.78
2023-04-24T02:39:02.212Z,147667.34
2023-04-24T02:40:06.832Z,147670.97
2023-04-24T02:41:08.981Z,147668.56
2023-04-24T02:42:11.238Z,147666.16
2023-04-24T02:43:13.378Z,147667.34
2023-04-24T02:44:15.744Z,147668.56
2023-04-24T02:45:18.050Z,147675.81
2023-04-24T02:46:20.252Z,147692.75
2023-04-24T02:47:22.450Z,147675.81
2023-04-24T02:48:25.300Z,147677.03
2023-04-24T02:49:28.035Z,147685.50
2023-04-24T02:50:30.459Z,147674.59
2023-04-24T02:51:32.751Z,147686.69
2023-04-24T02:52:34.926Z,147677.03
2023-04-24T02:53:37.218Z,147663.69
2023-04-24T02:54:39.374Z,147651.59
2023-04-24T02:55:41.541Z,147635.88
2023-04-24T02:56:43.711Z,147641.94
2023-04-24T02:57:45.880Z,147634.69
2023-04-24T02:58:48.041Z,147629.78
2023-04-24T02:59:50.289Z,147637.09
2023-04-24T03:00:56.969Z,147680.66
2023-04-24T03:01:59.259Z,147639.50
2023-04-24T03:03:01.620Z,147634.69
2023-04-24T03:04:04.800Z,147634.69
2023-04-24T03:05:08.519Z,147638.31
2023-04-24T03:06:10.769Z,147623.75
2023-04-24T03:07:13.089Z,147624.97
2023-04-24T03:08:15.526Z,147632.25
2023-04-24T03:09:18.366Z,147638.31
2023-04-24T03:10:20.745Z,147637.09
2023-04-24T03:11:24.183Z,147637.09
2023-04-24T03:12:26.504Z,147644.34
2023-04-24T03:13:28.663Z,147654.00
2023-04-24T03:14:32.290Z,147654.00
2023-04-24T03:15:34.494Z,147667.34
2023-04-24T03:16:36.732Z,147656.44
2023-04-24T03:17:38.949Z,147661.25
2023-04-24T03:18:41.230Z,147663.69
2023-04-24T03:19:44.903Z,147672.19
2023-04-24T03:20:48.611Z,147677.03
2023-04-24T03:21:51.187Z,147674.59
2023-04-24T03:22:53.727Z,147668.56
2023-04-24T03:23:56.199Z,147681.84
2023-04-24T03:24:58.538Z,147664.94
2023-04-24T03:26:01.322Z,147674.59
2023-04-24T03:27:03.560Z,147674.59
2023-04-24T03:28:24.331Z,147678.22
2023-04-24T03:29:33.222Z,147683.06
2023-04-24T03:30:35.779Z,147685.50
2023-04-24T03:31:38.660Z,147680.66
2023-04-24T03:32:41.050Z,147678.22
2023-04-24T03:33:45.193Z,147678.22
2023-04-24T03:34:47.532Z,147678.22
2023-04-24T03:35:50.727Z,147666.16
2023-04-24T03:36:53.790Z,147680.66
2023-04-24T03:37:56.323Z,147661.25
2023-04-24T03:39:17.347Z,147681.84
2023-04-24T03:40:26.809Z,147669.78
2023-04-24T03:41:29.216Z,147680.66
2023-04-24T03:42:39.504Z,147672.19
2023-04-24T03:43:42.031Z,147668.56
2023-04-24T03:44:44.473Z,147667.34
2023-04-24T03:45:46.793Z,147675.81
2023-04-24T03:46:50.038Z,147685.50
2023-04-24T03:47:53.014Z,147677.03
2023-04-24T03:48:55.521Z,147672.19
2023-04-24T03:50:02.887Z,147683.06
2023-04-24T03:51:06.748Z,147663.69
2023-04-24T03:52:10.616Z,147670.97
2023-04-24T03:53:13.040Z,147686.69
2023-04-24T03:54:17.290Z,147683.06
2023-04-24T03:55:20.771Z,147679.44
2023-04-24T03:56:24.193Z,147681.84
2023-04-24T03:57:26.480Z,147668.56
2023-04-24T03:58:45.868Z,147674.59
2023-04-24T03:59:48.291Z,147673.41
2023-04-24T04:00:53.945Z,147678.22
2023-04-24T04:02:22.478Z,147674.59
2023-04-24T04:03:25.219Z,147661.25
2023-04-24T04:04:27.819Z,147656.44
2023-04-24T04:05:30.386Z,147658.84
2023-04-24T04:06:33.410Z,147666.16
2023-04-24T04:07:36.831Z,147674.59
2023-04-24T04:08:39.124Z,147678.22
2023-04-24T04:09:41.681Z,147670.97
2023-04-24T04:10:44.198Z,147654.00
2023-04-24T04:11:46.370Z,147651.59
2023-04-24T04:12:48.687Z,147641.94
2023-04-24T04:13:51.020Z,147643.13
2023-04-24T04:14:56.005Z,147646.75
2023-04-24T04:15:58.605Z,147639.50
2023-04-24T04:17:01.217Z,147631.00
2023-04-24T04:18:03.636Z,147641.94
2023-04-24T04:19:06.738Z,147651.59
2023-04-24T04:20:11.100Z,147644.34
2023-04-24T04:21:14.860Z,147644.34
2023-04-24T04:22:17.217Z,147635.88
2023-04-24T04:23:23.689Z,147650.38
2023-04-24T04:24:42.640Z,147640.72
2023-04-24T04:25:45.950Z,147635.88
2023-04-24T04:26:48.200Z,147637.09
2023-04-24T04:28:12.913Z,147628.59
2023-04-24T04:29:18.491Z,147622.53
2023-04-24T04:30:22.739Z,147617.72
2023-04-24T04:31:31.904Z,147606.84
2023-04-24T04:32:38.306Z,147603.22
2023-04-24T04:33:40.736Z,147598.31
2023-04-24T04:34:46.381Z,147600.78
2023-04-24T04:35:53.130Z,147600.78
2023-04-24T04:36:55.507Z,147604.41
2023-04-24T04:38:16.106Z,147600.78
2023-04-24T04:39:22.624Z,147594.69
2023-04-24T04:40:31.441Z,147589.88
2023-04-24T04:41:38.759Z,147593.50
2023-04-24T04:42:41.452Z,147591.06
2023-04-24T04:43:43.786Z,147594.69
2023-04-24T04:44:46.533Z,147605.63
2023-04-24T04:45:53.666Z,147593.50
2023-04-24T04:47:14.490Z,147595.91
2023-04-24T04:48:18.546Z,147597.13
2023-04-24T04:49:22.557Z,147610.47
2023-04-24T04:50:24.750Z,147599.59
2023-04-24T04:51:30.270Z,147600.78
2023-04-24T04:52:32.622Z,147579.00
2023-04-24T04:53:44.312Z,147577.78
2023-04-24T04:54:47.290Z,147566.88
2023-04-24T04:55:49.436Z,147572.94
2023-04-24T04:56:53.061Z,147560.81
2023-04-24T04:57:57.145Z,147558.41
2023-04-24T04:59:00.385Z,147562.03
2023-04-24T05:00:03.042Z,147563.22
2023-04-24T05:01:18.432Z,147546.28
2023-04-24T05:02:23.114Z,147552.38
2023-04-24T05:03:25.487Z,147549.91
2023-04-24T05:04:34.224Z,147558.41
2023-04-24T05:05:36.629Z,147554.78
2023-04-24T05:06:38.973Z,147566.88
2023-04-24T05:07:42.068Z,147566.88
2023-04-24T05:08:45.114Z,147569.31
2023-04-24T05:09:57.695Z,147571.75
2023-04-24T05:11:00.096Z,147575.38
2023-04-24T05:12:04.782Z,147579.00
2023-04-24T05:13:11.590Z,147588.66
2023-04-24T05:14:15.299Z,147570.53
2023-04-24T05:15:18.922Z,147575.38
2023-04-24T05:16:21.184Z,147581.41
2023-04-24T05:17:24.997Z,147587.44
2023-04-24T05:18:29.581Z,147594.69
2023-04-24T05:19:34.010Z,147600.78
2023-04-24T05:20:36.268Z,147611.66
2023-04-24T05:21:40.301Z,147604.41
2023-04-24T05:22:43.522Z,147604.41
2023-04-24T05:23:45.768Z,147603.22
2023-04-24T05:24:51.579Z,147632.25
2023-04-24T05:26:09.866Z,147622.53
2023-04-24T05:27:12.076Z,147638.31
2023-04-24T05:28:16.422Z,147639.50
2023-04-24T05:29:22.336Z,147629.78
2023-04-24T05:30:24.597Z,147645.56
2023-04-24T05:31:27.012Z,147629.78
2023-04-24T05:32:29.241Z,147615.28
2023-04-24T05:33:31.765Z,147622.53
2023-04-24T05:34:34.057Z,147622.53
2023-04-24T05:35:36.288Z,147626.16
2023-04-24T05:36:38.694Z,147632.25
2023-04-24T05:37:41.017Z,147628.59
2023-04-24T05:38:44.172Z,147629.78
2023-04-24T05:39:46.644Z,147634.69
2023-04-24T05:40:49.278Z,147643.13
2023-04-24T05:41:52.017Z,147622.53
2023-04-24T05:42:54.181Z,147632.25
2023-04-24T05:43:56.804Z,147646.75
2023-04-24T05:44:59.042Z,147629.78
2023-04-24T05:46:02.691Z,147645.56
2023-04-24T05:47:05.129Z,147666.16
2023-04-24T05:48:07.929Z,147670.97
2023-04-24T05:49:10.370Z,147661.25
2023-04-24T05:50:13.143Z,147677.03
2023-04-24T05:51:15.353Z,147692.75
2023-04-24T05:52:17.797Z,147696.38
2023-04-24T05:53:20.149Z,147709.72
2023-04-24T05:54:22.349Z,147725.44
2023-04-24T05:55:27.655Z,147721.81
2023-04-24T05:56:30.854Z,147742.41
2023-04-24T05:57:33.965Z,147710.91
2023-04-24T05:58:39.110Z,147735.16
2023-04-24T05:59:41.622Z,147700.03
2023-04-24T06:00:45.444Z,147724.22
2023-04-24T06:01:47.960Z,147729.06
2023-04-24T06:02:55.366Z,147729.06
2023-04-24T06:03:58.295Z,147731.53
2023-04-24T06:05:01.701Z,147727.84
2023-04-24T06:06:04.155Z,147714.53
2023-04-24T06:07:07.367Z,147709.72
2023-04-24T06:08:11.044Z,147726.63
2023-04-24T06:09:15.074Z,147715.75
2023-04-24T06:10:17.267Z,147724.22
2023-04-24T06:11:20.612Z,147748.44
2023-04-24T06:12:23.438Z,147758.13
2023-04-24T06:13:34.605Z,147707.28
2023-04-24T06:14:56.549Z,147733.94
2023-04-24T06:16:12.255Z,147729.06
2023-04-24T06:17:17.012Z,147736.34
2023-04-24T06:18:19.321Z,147702.47
2023-04-24T06:19:23.705Z,147701.25
2023-04-24T06:20:26.349Z,147707.28
2023-04-24T06:21:28.667Z,147707.28
2023-04-24T06:22:31.374Z,147697.63
2023-04-24T06:23:34.058Z,147691.53
2023-04-24T06:24:36.339Z,147693.94
2023-04-24T06:25:39.444Z,147702.47
2023-04-24T06:26:43.833Z,147698.81
2023-04-24T06:27:46.127Z,147683.06
2023-04-24T06:28:48.315Z,147697.63
2023-04-24T06:29:55.262Z,147680.66
2023-04-24T06:30:57.530Z,147687.91
2023-04-24T06:31:59.779Z,147700.03
2023-04-24T06:33:12.869Z,147703.66
2023-04-24T06:34:22.079Z,147708.50
2023-04-24T06:35:24.292Z,147719.38
2023-04-24T06:36:26.543Z,147715.75
2023-04-24T06:37:28.818Z,147729.06
2023-04-24T06:38:30.972Z,147713.34
2023-04-24T06:39:33.176Z,147703.66
2023-04-24T06:40:35.467Z,147724.22
2023-04-24T06:41:37.676Z,147736.34
2023-04-24T06:42:39.888Z,147743.59
2023-04-24T06:43:44.710Z,147742.41
2023-04-24T06:44:46.855Z,147736.34
2023-04-24T06:45:49.132Z,147733.94
2023-04-24T06:46:51.363Z,147712.13
2023-04-24T06:47:53.532Z,147724.22
2023-04-24T06:48:58.761Z,147730.31
2023-04-24T06:50:00.976Z,147738.78
2023-04-24T06:51:03.304Z,147742.41
2023-04-24T06:52:05.639Z,147775.09
2023-04-24T06:53:07.889Z,147784.75
2023-04-24T06:54:10.135Z,147788.38
2023-04-24T06:55:12.493Z,147824.72
2023-04-24T06:56:14.647Z,147846.53
2023-04-24T06:57:19.904Z,147915.56
2023-04-24T06:58:22.060Z,147950.72
2023-04-24T06:59:28.604Z,147964.09
2023-04-24T07:00:31.050Z,147933.78
2023-04-24T07:01:33.286Z,147954.34
2023-04-24T07:02:35.580Z,147931.38
2023-04-24T07:03:38.077Z,147888.91
2023-04-24T07:04:40.910Z,147856.19
2023-04-24T07:05:43.514Z,147896.22
2023-04-24T07:06:50.287Z,147922.81
2023-04-24T07:07:52.791Z,147859.84
2023-04-24T07:08:55.202Z,147836.84
2023-04-24T07:09:58.652Z,147823.50
2023-04-24T07:11:01.059Z,147828.38
2023-04-24T07:12:03.402Z,147841.69
2023-04-24T07:13:05.787Z,147852.56
2023-04-24T07:14:08.498Z,147829.59
2023-04-24T07:15:11.617Z,147790.81
2023-04-24T07:16:14.007Z,147798.09
2023-04-24T07:17:16.265Z,147777.50
2023-04-24T07:18:19.011Z,147758.13
2023-04-24T07:19:21.259Z,147766.63
2023-04-24T07:20:23.488Z,147778.72
2023-04-24T07:21:26.611Z,147736.34
2023-04-24T07:22:28.868Z,147741.19
2023-04-24T07:23:31.715Z,147782.34
2023-04-24T07:24:33.926Z,147809.00
2023-04-24T07:25:36.475Z,147804.16
2023-04-24T07:26:40.619Z,147809.00
2023-04-24T07:27:42.910Z,147787.19
2023-04-24T07:28:45.174Z,147790.81
2023-04-24T07:29:47.514Z,147816.25
2023-04-24T07:30:49.801Z,147806.56
2023-04-24T07:31:52.057Z,147767.84
2023-04-24T07:32:54.265Z,147767.84
2023-04-24T07:33:58.911Z,147776.31
2023-04-24T07:35:01.118Z,147779.94
2023-04-24T07:36:03.477Z,147794.44
2023-04-24T07:37:05.785Z,147809.00
2023-04-24T07:38:07.982Z,147821.09
2023-04-24T07:39:10.161Z,147864.72
2023-04-24T07:40:13.923Z,147882.84
2023-04-24T07:41:16.238Z,147862.28
2023-04-24T07:42:18.376Z,147842.91
2023-04-24T07:43:21.320Z,147878.03
2023-04-24T07:44:23.514Z,147887.69
2023-04-24T07:45:27.153Z,147901.03
2023-04-24T07:46:31.364Z,147943.47
2023-04-24T07:47:34.022Z,147925.22
2023-04-24T07:48:36.345Z,147905.88
2023-04-24T07:49:38.515Z,147902.25
2023-04-24T07:50:40.940Z,147874.38
2023-04-24T07:51:43.210Z,147888.91
2023-04-24T07:52:45.448Z,147922.81
2023-04-24T07:53:47.708Z,147951.94
2023-04-24T07:54:50.964Z,147954.34
2023-04-24T07:55:56.635Z,147947.09
2023-04-24T07:56:58.871Z,147951.94
2023-04-24T07:58:01.071Z,147976.19
2023-04-24T07:59:03.375Z,147966.50
2023-04-24T08:00:06.763Z,147971.34
2023-04-24T08:01:14.068Z,147990.69
2023-04-24T08:02:16.577Z,147981.03
2023-04-24T08:03:21.029Z,147961.66
2023-04-24T08:04:23.609Z,147922.81
2023-04-24T08:05:26.732Z,147922.81
2023-04-24T08:06:31.542Z,147915.56
2023-04-24T08:07:34.083Z,147936.22
2023-04-24T08:08:36.286Z,147943.47
2023-04-24T08:09:38.501Z,147941.06
2023-04-24T08:10:40.704Z,147937.44
2023-04-24T08:11:42.863Z,147947.09
2023-04-24T08:12:45.020Z,147948.31
2023-04-24T08:13:47.185Z,147956.78
2023-04-24T08:14:49.440Z,147998.00
2023-04-24T08:15:51.724Z,147979.81
2023-04-24T08:16:56.890Z,148012.53
2023-04-24T08:17:59.287Z,147944.69
2023-04-24T08:19:01.675Z,147949.53
2023-04-24T08:20:06.172Z,147950.72
2023-04-24T08:21:08.518Z,147956.78
2023-04-24T08:22:10.929Z,147959.25
2023-04-24T08:23:13.153Z,147964.09
2023-04-24T08:24:15.340Z,147927.75
2023-04-24T08:25:18.415Z,147920.41
2023-04-24T08:26:21.068Z,147939.84
2023-04-24T08:27:23.722Z,147951.94
2023-04-24T08:28:26.880Z,147995.59
2023-04-24T08:29:29.029Z,148005.25
2023-04-24T08:30:31.323Z,147990.69
2023-04-24T08:31:33.721Z,147984.66
2023-04-24T08:32:38.486Z,148063.44
2023-04-24T08:33:41.978Z,148033.13
2023-04-24T08:34:44.202Z,148039.19
2023-04-24T08:35:46.473Z,148024.66
2023-04-24T08:36:49.196Z,148036.78
2023-04-24T08:37:54.653Z,148098.56
2023-04-24T08:38:56.868Z,148040.41
2023-04-24T08:39:59.092Z,148034.34
2023-04-24T08:41:02.224Z,148046.44
2023-04-24T08:42:08.895Z,148040.41
2023-04-24T08:43:11.992Z,148019.78
2023-04-24T08:44:16.725Z,148014.94
2023-04-24T08:45:19.182Z,147990.69
2023-04-24T08:46:22.403Z,147988.28
2023-04-24T08:47:25.787Z,147989.50
2023-04-24T08:48:31.733Z,147964.09
2023-04-24T08:49:36.752Z,147949.53
2023-04-24T08:50:40.021Z,147947.09
2023-04-24T08:51:43.089Z,147948.31
2023-04-24T08:52:45.439Z,147928.97
2023-04-24T08:53:48.157Z,147925.22
2023-04-24T08:54:50.606Z,147910.72
2023-04-24T08:55:56.355Z,147968.94
2023-04-24T08:57:04.542Z,147976.19
2023-04-24T08:58:06.948Z,147956.78
2023-04-24T08:59:10.116Z,147961.66
2023-04-24T09:00:13.059Z,147972.56
2023-04-24T09:01:15.540Z,147936.22
2023-04-24T09:02:18.334Z,147935.00
2023-04-24T09:03:22.497Z,147944.69
2023-04-24T09:04:26.631Z,147910.72
2023-04-24T09:05:29.884Z,147905.88
2023-04-24T09:06:33.206Z,147895.00
2023-04-24T09:07:37.648Z,147921.59
2023-04-24T09:08:42.092Z,147904.66
2023-04-24T09:09:44.992Z,147898.63
2023-04-24T09:10:49.762Z,147911.94
2023-04-24T09:11:56.443Z,147897.41
2023-04-24T09:13:02.337Z,147899.84
2023-04-24T09:14:04.883Z,147898.63
2023-04-24T09:15:09.552Z,147893.78
2023-04-24T09:16:12.697Z,147879.22
2023-04-24T09:17:14.987Z,147882.84
2023-04-24T09:18:18.159Z,147867.13
2023-04-24T09:19:22.663Z,147850.16
2023-04-24T09:20:24.869Z,147850.16
2023-04-24T09:21:34.139Z,147893.78
2023-04-24T09:22:36.459Z,147859.84
2023-04-24T09:23:39.622Z,147867.13
2023-04-24T09:24:41.936Z,147842.91
2023-04-24T09:25:44.118Z,147824.72
2023-04-24T09:26:46.551Z,147801.75
2023-04-24T09:27:48.984Z,147796.91
2023-04-24T09:28:51.149Z,147792.00
2023-04-24T09:29:57.921Z,147801.75
2023-04-24T09:31:17.464Z,147796.91
2023-04-24T09:32:26.034Z,147781.13
2023-04-24T09:33:28.287Z,147746.03
2023-04-24T09:34:30.445Z,147743.59
2023-04-24T09:35:33.220Z,147736.34
2023-04-24T09:36:38.941Z,147760.53
2023-04-24T09:37:49.813Z,147796.91
2023-04-24T09:38:58.616Z,147794.44
2023-04-24T09:40:17.175Z,147847.75
2023-04-24T09:41:19.524Z,147818.66
2023-04-24T09:42:25.984Z,147852.56
2023-04-24T09:43:28.325Z,147824.72
2023-04-24T09:44:30.573Z,147838.06
2023-04-24T09:45:40.750Z,147857.41
2023-04-24T09:46:44.687Z,147804.16
2023-04-24T09:47:47.174Z,147799.31
2023-04-24T09:48:49.438Z,147806.56
2023-04-24T09:49:51.619Z,147799.31
2023-04-24T09:50:53.872Z,147795.69
2023-04-24T09:52:07.085Z,147859.84
2023-04-24T09:53:11.671Z,147794.44
2023-04-24T09:54:19.161Z,147783.56
2023-04-24T09:55:22.059Z,147760.53
2023-04-24T09:56:27.219Z,147760.53
2023-04-24T09:57:29.419Z,147732.72
2023-04-24T09:58:31.785Z,147750.88
2023-04-24T09:59:36.080Z,147759.31
2023-04-24T10:00:41.224Z,147769.03
2023-04-24T10:01:45.663Z,147799.31
2023-04-24T10:02:52.168Z,147825.91
2023-04-24T10:03:54.665Z,147789.59
2023-04-24T10:04:58.054Z,147746.03
2023-04-24T10:06:03.119Z,147707.28
2023-04-24T10:07:07.744Z,147697.63
2023-04-24T10:08:12.335Z,147726.63
2023-04-24T10:09:14.859Z,147721.81
2023-04-24T10:10:17.737Z,147735.16
2023-04-24T10:11:20.058Z,147701.25
2023-04-24T10:12:22.812Z,147743.59
2023-04-24T10:13:25.020Z,147755.69
2023-04-24T10:14:27.210Z,147749.66
2023-04-24T10:15:29.464Z,147707.28
2023-04-24T10:16:32.552Z,147712.13
2023-04-24T10:17:35.949Z,147712.13
2023-04-24T10:18:40.722Z,147701.25
2023-04-24T10:19:44.297Z,147675.81
2023-04-24T10:20:46.837Z,147649.19
2023-04-24T10:21:49.626Z,147651.59
2023-04-24T10:22:54.007Z,147675.81
2023-04-24T10:23:56.594Z,147656.44
2023-04-24T10:24:59.855Z,147658.84
2023-04-24T10:26:02.606Z,147656.44
2023-04-24T10:27:06.240Z,147673.41
2023-04-24T10:28:11.005Z,147680.66
2023-04-24T10:29:14.589Z,147720.59
2023-04-24T10:30:17.185Z,147702.47
2023-04-24T10:31:20.329Z,147714.53
2023-04-24T10:32:22.674Z,147669.78
2023-04-24T10:33:25.584Z,147641.94
2023-04-24T10:34:29.414Z,147673.41
2023-04-24T10:35:33.432Z,147670.97
2023-04-24T10:36:37.639Z,147635.88
2023-04-24T10:37:57.373Z,147651.59
2023-04-24T10:39:02.330Z,147597.13
2023-04-24T10:40:06.401Z,147559.63
2023-04-24T10:41:11.592Z,147593.50
2023-04-24T10:42:17.003Z,147605.63
2023-04-24T10:43:20.118Z,147559.63
2023-04-24T10:44:23.789Z,147579.00
2023-04-24T10:45:26.870Z,147558.41
2023-04-24T10:46:29.299Z,147557.19
2023-04-24T10:47:41.214Z,147621.34
2023-04-24T10:48:45.260Z,147560.81
2023-04-24T10:49:47.512Z,147545.06
2023-04-24T10:50:53.700Z,147580.19
2023-04-24T10:52:01.550Z,147580.19
2023-04-24T10:53:08.504Z,147542.66
2023-04-24T10:54:41.233Z,147564.44
2023-04-24T10:55:51.414Z,147537.81
2023-04-24T10:56:54.105Z,147513.59
2023-04-24T10:58:04.620Z,147551.16
2023-04-24T10:59:10.683Z,147516.03
2023-04-24T11:00:23.170Z,147520.84
2023-04-24T11:01:31.065Z,147506.34
2023-04-24T11:02:49.604Z,147500.28
2023-04-24T11:03:56.815Z,147508.78
2023-04-24T11:04:59.164Z,147502.72
2023-04-24T11:06:09.967Z,147537.81
2023-04-24T11:07:13.075Z,147528.09
2023-04-24T11:08:17.657Z,147560.81
2023-04-24T11:09:21.921Z,147539.03
2023-04-24T11:10:30.074Z,147562.03
2023-04-24T11:11:32.726Z,147540.22
2023-04-24T11:12:36.058Z,147563.22
2023-04-24T11:13:56.436Z,147577.78
2023-04-24T11:14:59.322Z,147512.41
2023-04-24T11:16:36.314Z,147571.75
2023-04-24T11:17:40.767Z,147562.03
2023-04-24T11:18:51.972Z,147565.66
2023-04-24T11:20:12.219Z,147571.75
2023-04-24T11:21:23.482Z,147557.19
2023-04-24T11:22:26.545Z,147528.09
2023-04-24T11:23:38.055Z,147564.44
2023-04-24T11:24:50.897Z,147549.91
2023-04-24T11:26:18.604Z,147591.06
2023-04-24T11:27:22.766Z,147542.66
2023-04-24T11:28:25.614Z,147520.84
2023-04-24T11:29:40.963Z,147536.59
2023-04-24T11:30:43.138Z,147480.94
2023-04-24T11:31:50.848Z,147495.44
2023-04-24T11:32:53.257Z,147465.19
2023-04-24T11:33:56.103Z,147462.78
2023-04-24T11:35:01.414Z,147474.91
2023-04-24T11:36:03.773Z,147453.09
2023-04-24T11:37:06.509Z,147456.72
2023-04-24T11:39:15.906Z,147455.53
2023-04-24T11:40:21.288Z,147463.97
2023-04-24T11:41:23.705Z,147466.41
2023-04-24T11:42:26.497Z,147462.78
2023-04-24T11:43:33.487Z,147519.66
2023-04-24T11:44:38.181Z,147524.47
2023-04-24T11:45:49.840Z,147547.47
2023-04-24T11:46:52.096Z,147516.03
2023-04-24T11:47:54.558Z,147516.03
2023-04-24T11:48:57.679Z,147531.72
2023-04-24T11:50:01.119Z,147520.84
2023-04-24T11:51:04.094Z,147520.84
2023-04-24T11:52:06.471Z,147488.19
2023-04-24T11:53:08.623Z,147451.91
2023-04-24T11:54:10.877Z,147436.16
2023-04-24T11:55:16.099Z,147460.34
2023-04-24T11:56:20.675Z,147427.69
2023-04-24T11:57:24.983Z,147431.31
2023-04-24T11:58:28.520Z,147420.44
2023-04-24T11:59:30.730Z,147407.16
2023-04-24T12:00:37.205Z,147424.06
2023-04-24T12:01:49.507Z,147462.78
2023-04-24T12:02:52.725Z,147398.66
2023-04-24T12:04:01.274Z,147415.63
2023-04-24T12:05:04.875Z,147387.78
2023-04-24T12:06:09.173Z,147380.53
2023-04-24T12:07:11.860Z,147361.19
2023-04-24T12:08:28.171Z,147363.59
2023-04-24T12:09:41.005Z,147332.16
2023-04-24T12:10:43.186Z,147320.06
2023-04-24T12:11:57.938Z,147347.88
2023-04-24T12:13:01.411Z,147310.41