createdAt,value
2019-02-17T05:00:50.061Z,0.00
2019-02-17T05:01:40.539Z,0.00
2019-02-17T05:02:41.984Z,0.00
2019-02-17T05:03:42.212Z,0.00
2019-02-17T05:04:40.885Z,0.00
2019-02-17T05:05:41.166Z,0.00
2019-02-17T05:06:41.285Z,0.00
2019-02-17T05:07:41.485Z,0.00
2019-02-17T05:08:41.637Z,0.00
2019-02-17T05:09:41.843Z,0.00
2019-02-17T05:10:41.997Z,0.00
2019-02-17T05:11:42.196Z,0.00
2019-02-17T05:12:42.391Z,0.00
2019-02-17T05:13:42.612Z,0.00
2019-02-17T05:14:42.801Z,0.00
2019-02-17T05:15:43.161Z,0.00
2019-02-17T05:16:43.115Z,0.00
2019-02-17T05:17:43.285Z,0.00
2019-02-17T05:18:44.285Z,0.00
2019-02-17T05:19:43.698Z,0.00
2019-02-17T05:20:43.834Z,0.00
2019-02-17T05:21:43.984Z,0.00
2019-02-17T05:22:44.199Z,0.00
2019-02-17T05:23:44.292Z,0.00
2019-02-17T05:24:44.629Z,0.00
2019-02-17T05:25:45.478Z,0.00
2019-02-17T05:26:45.043Z,0.00
2019-02-17T05:27:45.218Z,0.00
2019-02-17T05:28:45.404Z,0.00
2019-02-17T05:29:45.551Z,0.00
2019-02-17T05:30:52.838Z,0.00
2019-02-17T05:31:48.666Z,0.00
2019-02-17T05:32:46.162Z,0.00
2019-02-17T05:33:46.392Z,0.00
2019-02-17T05:34:46.427Z,0.00
2019-02-17T05:35:46.637Z,0.00
2019-02-17T05:36:46.879Z,0.00
2019-02-17T05:37:47.170Z,0.00
2019-02-17T05:38:47.325Z,0.00
2019-02-17T05:39:47.501Z,0.00
2019-02-17T05:40:47.672Z,0.00
2019-02-17T05:41:47.860Z,0.00
2019-02-17T05:42:47.956Z,0.00
2019-02-17T05:43:48.109Z,0.00
2019-02-17T05:44:48.180Z,0.00
2019-02-17T05:45:48.358Z,0.00
2019-02-17T05:46:48.669Z,0.00
2019-02-17T05:47:48.760Z,0.00
2019-02-17T05:48:49.016Z,0.00
2019-02-17T05:49:49.107Z,0.00
2019-02-17T05:50:49.297Z,0.00
2019-02-17T05:51:49.471Z,0.00
2019-02-17T05:52:49.671Z,0.00
2019-02-17T05:53:50.006Z,0.00
2019-02-17T05:54:50.546Z,0.00
2019-02-17T05:55:51.364Z,0.00
2019-02-17T05:56:50.530Z,4.00
2019-02-17T05:57:50.845Z,4.00
2019-02-17T05:58:51.586Z,0.00
2019-02-17T05:59:51.249Z,4.00
2019-02-17T06:00:51.519Z,0.00
2019-02-17T06:01:51.560Z,4.00
2019-02-17T06:02:51.616Z,4.00
2019-02-17T06:03:51.903Z,4.00
2019-02-17T06:04:52.073Z,8.00
2019-02-17T06:05:52.209Z,8.00
2019-02-17T06:06:52.263Z,8.00
2019-02-17T06:07:52.478Z,12.00
2019-02-17T06:08:52.676Z,12.00
2019-02-17T06:09:52.881Z,16.00
2019-02-17T06:10:53.151Z,20.00
2019-02-17T06:11:53.268Z,28.00
2019-02-17T06:12:53.446Z,28.00
2019-02-17T06:13:53.662Z,36.00
2019-02-17T06:14:53.837Z,40.00
2019-02-17T06:15:54.017Z,52.00
2019-02-17T06:16:54.258Z,60.00
2019-02-17T06:17:54.308Z,68.00
2019-02-17T06:18:54.555Z,80.00
2019-02-17T06:19:54.750Z,92.00
2019-02-17T06:20:54.991Z,104.00
2019-02-17T06:21:56.091Z,120.00
2019-02-17T06:22:55.401Z,140.00
2019-02-17T06:23:56.466Z,152.00
2019-02-17T06:24:55.661Z,172.00
2019-02-17T06:25:55.756Z,188.00
2019-02-17T06:26:55.940Z,212.00
2019-02-17T06:27:56.188Z,236.00
2019-02-17T06:28:56.440Z,256.00
2019-02-17T06:29:56.755Z,276.00
2019-02-17T06:30:57.159Z,300.00
2019-02-17T06:31:57.128Z,328.00
2019-02-17T06:32:57.104Z,356.00
2019-02-17T06:33:57.223Z,384.00
2019-02-17T06:34:57.441Z,416.00
2019-02-17T06:35:57.699Z,348.00
2019-02-17T06:36:57.850Z,376.00
2019-02-17T06:37:57.965Z,408.00
2019-02-17T06:38:58.184Z,436.00
2019-02-17T06:39:58.453Z,468.00
2019-02-17T06:40:58.603Z,500.00
2019-02-17T06:41:58.747Z,532.00
2019-02-17T06:42:59.057Z,564.00
2019-02-17T06:43:59.042Z,604.00
2019-02-17T06:44:59.171Z,640.00
2019-02-17T06:45:59.442Z,680.00
2019-02-17T06:46:59.557Z,716.00
2019-02-17T06:47:59.783Z,756.00
2019-02-17T06:49:00.076Z,796.00
2019-02-17T06:50:00.340Z,832.00
2019-02-17T06:51:00.523Z,872.00
2019-02-17T06:52:00.707Z,908.00
2019-02-17T06:53:01.016Z,948.00
2019-02-17T06:54:01.079Z,984.00
2019-02-17T06:55:01.273Z,1020.00
2019-02-17T06:56:01.618Z,1052.00
2019-02-17T06:57:01.686Z,1088.00
2019-02-17T06:58:01.848Z,1120.00
2019-02-17T06:59:02.524Z,1152.00
2019-02-17T07:00:02.415Z,1176.00
2019-02-17T07:01:02.389Z,1196.00
2019-02-17T07:02:02.704Z,1224.00
2019-02-17T07:03:02.850Z,1260.00
2019-02-17T07:04:02.854Z,1300.00
2019-02-17T07:05:03.506Z,1356.00
2019-02-17T07:06:03.237Z,1412.00
2019-02-17T07:07:03.717Z,1460.00
2019-02-17T07:08:04.119Z,1492.00
2019-02-17T07:09:04.827Z,1508.00
2019-02-17T07:10:04.905Z,1528.00
2019-02-17T07:11:04.357Z,1544.00
2019-02-17T07:12:04.370Z,1564.00
2019-02-17T07:13:05.173Z,1584.00
2019-02-17T07:14:04.826Z,1624.00
2019-02-17T07:15:05.001Z,1672.00
2019-02-17T07:16:05.228Z,1716.00
2019-02-17T07:17:05.407Z,1728.00
2019-02-17T07:18:05.511Z,1744.00
2019-02-17T07:19:05.768Z,1780.00
2019-02-17T07:20:07.013Z,1852.00
2019-02-17T07:21:06.089Z,1932.00
2019-02-17T07:22:07.126Z,2032.00
2019-02-17T07:23:08.162Z,2144.00
2019-02-17T07:24:06.674Z,2248.00
2019-02-17T07:25:06.936Z,2344.00
2019-02-17T07:26:07.107Z,2428.00
2019-02-17T07:27:08.133Z,2488.00
2019-02-17T07:28:08.172Z,2552.00
2019-02-17T07:29:08.142Z,2608.00
2019-02-17T07:30:07.754Z,2708.00
2019-02-17T07:31:08.088Z,2808.00
2019-02-17T07:32:08.286Z,2908.00
2019-02-17T07:33:08.287Z,2976.00
2019-02-17T07:34:08.383Z,3024.00
2019-02-17T07:35:08.696Z,3112.00
2019-02-17T07:36:08.843Z,3200.00
2019-02-17T07:37:08.941Z,3180.00
2019-02-17T07:38:09.195Z,3188.00
2019-02-17T07:39:09.377Z,3392.00
2019-02-17T07:40:09.503Z,3604.00
2019-02-17T07:41:09.759Z,3676.00
2019-02-17T07:42:09.827Z,3852.00
2019-02-17T07:43:10.057Z,4096.00
2019-02-17T07:44:10.178Z,4272.00
2019-02-17T07:45:10.639Z,4524.00
2019-02-17T07:46:10.514Z,4964.00
2019-02-17T07:47:10.928Z,5000.00
2019-02-17T07:48:10.923Z,5136.00
2019-02-17T07:49:12.191Z,5460.00
2019-02-17T07:50:11.299Z,5976.00
2019-02-17T07:51:11.661Z,6384.00
2019-02-17T07:52:13.220Z,6628.00
2019-02-17T07:53:11.857Z,7048.00
2019-02-17T07:54:12.089Z,7496.00
2019-02-17T07:55:12.212Z,7340.00
2019-02-17T07:56:13.007Z,7336.00
2019-02-17T07:57:12.999Z,7664.00
2019-02-17T07:58:13.714Z,7888.00
2019-02-17T07:59:13.465Z,8040.00
2019-02-17T08:00:12.971Z,8084.00
2019-02-17T08:01:13.338Z,8284.00
2019-02-17T08:02:13.210Z,8280.00
2019-02-17T08:03:13.445Z,8172.00
2019-02-17T08:04:13.589Z,8236.00
2019-02-17T08:05:13.715Z,8236.00
2019-02-17T08:06:13.880Z,8464.00
2019-02-17T08:07:14.005Z,8540.00
2019-02-17T08:08:14.209Z,8648.00
2019-02-17T08:09:14.363Z,8508.00
2019-02-17T08:10:14.529Z,8560.00
2019-02-17T08:11:15.233Z,8048.00
2019-02-17T08:12:14.782Z,7588.00
2019-02-17T08:13:14.942Z,7544.00
2019-02-17T08:14:15.117Z,7244.00
2019-02-17T08:15:15.252Z,6924.00
2019-02-17T08:16:15.356Z,6556.00
2019-02-17T08:17:15.528Z,6228.00
2019-02-17T08:18:16.361Z,6260.00
2019-02-17T08:19:16.663Z,6512.00
2019-02-17T08:20:16.659Z,6688.00
2019-02-17T08:21:16.160Z,6772.00
2019-02-17T08:22:16.261Z,6708.00
2019-02-17T08:23:16.510Z,6452.00
2019-02-17T08:24:16.645Z,6660.00
2019-02-17T08:25:21.735Z,7248.00
2019-02-17T08:26:19.080Z,7444.00
2019-02-17T08:27:17.297Z,7432.00
2019-02-17T08:28:17.434Z,7172.00
2019-02-17T08:29:17.594Z,6868.00
2019-02-17T08:30:17.753Z,6788.00
2019-02-17T08:31:17.964Z,6720.00
2019-02-17T08:32:18.141Z,6600.00
2019-02-17T08:33:18.258Z,6300.00
2019-02-17T08:34:18.396Z,6188.00
2019-02-17T08:35:18.498Z,6300.00
2019-02-17T08:36:18.728Z,6488.00
2019-02-17T08:37:18.863Z,6600.00
2019-02-17T08:38:19.039Z,6756.00
2019-02-17T08:39:19.235Z,6948.00
2019-02-17T08:40:19.399Z,6864.00
2019-02-17T08:41:19.554Z,6808.00
2019-02-17T08:42:19.687Z,6812.00
2019-02-17T08:43:19.835Z,7064.00
2019-02-17T08:44:19.984Z,7360.00
2019-02-17T08:45:20.107Z,7448.00
2019-02-17T08:46:20.236Z,7476.00
2019-02-17T08:47:20.509Z,7660.00
2019-02-17T08:48:20.605Z,7828.00
2019-02-17T08:49:20.761Z,7836.00
2019-02-17T08:50:20.919Z,7880.00
2019-02-17T08:51:21.059Z,8148.00
2019-02-17T08:52:21.176Z,8388.00
2019-02-17T08:53:21.340Z,8576.00
2019-02-17T08:54:21.474Z,8772.00
2019-02-17T08:55:21.592Z,9056.00
2019-02-17T08:56:21.859Z,9364.00
2019-02-17T08:57:21.987Z,9476.00
2019-02-17T08:58:22.147Z,9468.00
2019-02-17T08:59:22.256Z,9684.00
2019-02-17T09:15:36.389Z,12888.00
2019-02-17T09:16:37.706Z,13220.00
2019-02-17T09:17:37.835Z,13484.00
2019-02-17T09:18:37.984Z,13736.00
2019-02-17T09:19:38.140Z,13784.00
2019-02-17T09:20:38.341Z,14200.00
2019-02-17T09:21:38.585Z,14340.00
2019-02-17T09:22:38.804Z,14324.00
2019-02-17T09:23:39.011Z,14808.00
2019-02-17T09:24:39.222Z,15180.00
2019-02-17T09:25:39.447Z,15612.00
2019-02-17T09:26:39.665Z,15800.00
2019-02-17T09:27:40.906Z,15380.00
2019-02-17T10:10:20.400Z,32256.00
2019-02-17T10:11:20.628Z,33536.00
2019-02-17T10:12:20.897Z,33248.00
2019-02-17T10:13:21.041Z,32640.00
2019-02-17T10:14:21.180Z,30560.00
2019-02-17T10:15:22.535Z,30464.00
2019-02-17T10:16:22.661Z,30816.00
2019-02-17T10:17:22.961Z,29376.00
2019-02-17T10:18:23.014Z,31648.00
2019-02-17T10:19:23.127Z,35968.00
2019-02-17T10:20:24.654Z,47584.00
2019-02-17T10:21:24.875Z,64800.00
2019-02-17T10:22:23.979Z,65312.00
2019-02-17T10:23:24.143Z,65632.00
2019-02-17T10:24:24.447Z,73280.00
2019-02-17T10:25:25.153Z,75456.00
2019-02-17T10:26:25.521Z,76320.00
2019-02-17T10:27:25.352Z,77120.00
2019-02-17T10:28:25.774Z,76320.00
2019-02-17T10:29:24.944Z,74432.00
2019-02-17T10:30:25.293Z,68256.00
2019-02-17T10:31:25.371Z,71840.00
2019-02-17T10:32:25.570Z,71360.00
2019-02-17T10:33:26.105Z,78144.00
2019-02-17T10:34:27.615Z,82016.00
2019-02-17T10:35:25.880Z,82848.00
2019-02-17T10:36:26.353Z,64064.00
2019-02-17T10:37:26.217Z,55968.00
2019-02-17T10:38:28.269Z,54912.00
2019-02-17T10:39:28.166Z,58240.00
2019-02-17T10:40:27.762Z,71776.00
2019-02-17T10:41:26.887Z,69344.00
2019-02-17T10:42:29.721Z,72256.00
2019-02-17T10:43:28.318Z,73696.00
2019-02-17T10:44:27.306Z,76896.00
2019-02-17T10:45:33.930Z,77568.00
2019-02-17T10:46:28.625Z,83072.00
2019-02-17T10:47:27.722Z,81248.00
2019-02-17T10:48:31.086Z,81056.00
2019-02-17T10:49:29.192Z,69504.00
2019-02-17T10:50:28.243Z,53184.00
2019-02-17T10:51:28.613Z,73344.00
2019-02-17T10:52:30.886Z,81984.00
2019-02-17T10:53:29.588Z,82304.00
2019-02-17T10:54:30.363Z,82144.00
2019-02-17T10:55:29.162Z,84608.00
2019-02-17T10:56:29.414Z,82816.00
2019-02-17T10:57:29.384Z,86848.00
2019-02-17T10:58:29.687Z,83840.00
2019-02-17T10:59:46.350Z,84544.00
2019-02-17T11:30:35.685Z,85408.00
2019-02-17T11:31:37.661Z,85792.00
2019-02-17T11:32:38.090Z,85152.00
2019-02-17T11:33:37.252Z,82624.00
2019-02-17T11:34:37.544Z,85056.00
2019-02-17T11:35:37.646Z,86240.00
2019-02-17T11:36:37.884Z,89024.00
2019-02-17T11:37:37.963Z,86880.00
2019-02-17T11:38:38.197Z,85728.00
2019-02-17T11:39:38.437Z,83456.00
2019-02-17T11:40:38.720Z,80800.00
2019-02-17T11:41:38.837Z,85312.00
2019-02-17T11:42:38.975Z,85664.00
2019-02-17T11:43:39.091Z,83488.00
2019-02-17T11:44:39.364Z,84800.00
2019-02-17T11:45:39.472Z,86880.00
2019-02-17T11:46:39.736Z,87712.00
2019-02-17T11:47:39.855Z,86112.00
2019-02-17T11:48:39.971Z,84800.00
2019-02-17T11:49:40.254Z,85440.00
2019-02-17T11:50:40.388Z,89568.00
2019-02-17T11:51:40.496Z,89952.00
2019-02-17T11:52:40.620Z,95136.00
2019-02-17T11:53:40.824Z,98304.00
2019-02-17T11:54:41.574Z,82176.00
2019-02-17T11:55:41.338Z,89888.00
2019-02-17T11:56:41.458Z,90848.00
2019-02-17T11:57:41.552Z,94528.00
2019-02-17T11:58:41.843Z,94720.00
2019-02-17T11:59:42.053Z,93536.00
2019-02-17T12:00:42.238Z,95520.00
2019-02-17T12:01:42.382Z,97472.00
2019-02-17T12:02:42.518Z,100448.00
2019-02-17T12:03:42.653Z,100544.00
2019-02-17T12:04:42.856Z,100608.00
2019-02-17T12:05:43.070Z,98560.00
2019-02-17T12:06:43.305Z,98592.00
2019-02-17T12:07:43.502Z,100576.00
2019-02-17T12:08:43.774Z,91328.00
2019-02-17T12:09:43.901Z,87712.00
2019-02-17T12:10:44.113Z,92864.00
2019-02-17T12:11:44.260Z,91552.00
2019-02-17T12:12:44.438Z,94784.00
2019-02-17T12:13:44.699Z,91520.00
2019-02-17T12:14:44.699Z,89184.00
2019-02-17T12:15:44.823Z,91744.00
2019-02-17T12:16:44.944Z,89280.00
2019-02-17T12:17:45.237Z,76992.00
2019-02-17T12:18:45.417Z,85120.00
2019-02-17T12:19:45.621Z,85312.00
2019-02-17T12:20:45.750Z,86752.00
2019-02-17T12:21:45.912Z,89952.00
2019-02-17T12:22:46.126Z,92768.00
2019-02-17T12:23:46.348Z,94912.00
2019-02-17T12:24:46.425Z,92416.00
2019-02-17T12:25:46.657Z,91552.00
2019-02-17T12:26:49.457Z,92128.00
2019-02-17T12:27:46.920Z,88704.00
2019-02-17T12:28:47.208Z,88224.00
2019-02-17T12:29:47.205Z,87456.00
2019-02-17T12:30:47.463Z,92160.00
2019-02-17T12:31:47.637Z,90848.00
2019-02-17T12:32:47.991Z,85344.00
2019-02-17T12:33:48.114Z,82208.00
2019-02-17T12:34:48.239Z,82304.00
2019-02-17T12:35:48.385Z,85376.00
2019-02-17T12:36:48.485Z,82048.00
2019-02-17T12:37:48.691Z,81376.00
2019-02-17T12:38:48.875Z,82400.00
2019-02-17T12:39:49.094Z,80704.00
2019-02-17T12:40:49.354Z,84512.00
2019-02-17T12:41:49.529Z,84672.00
2019-02-17T12:42:51.131Z,83552.00
2019-02-17T12:43:50.914Z,80320.00
2019-02-17T12:44:50.438Z,74240.00
2019-02-17T12:45:50.313Z,74528.00
2019-02-17T13:06:22.985Z,85152.00
2019-02-17T13:07:28.801Z,90912.00
2019-02-17T13:08:24.562Z,93760.00
2019-02-17T13:09:25.042Z,92544.00
2019-02-17T13:10:26.460Z,94752.00
2019-02-17T13:11:25.376Z,93824.00
2019-02-17T13:12:26.008Z,93984.00
2019-02-17T13:13:26.609Z,93440.00
2019-02-17T13:14:26.018Z,90976.00
2019-02-17T13:15:26.942Z,4928.00
2019-02-17T13:16:27.744Z,17376.00
2019-02-17T13:17:28.173Z,15440.00
2019-02-17T13:18:27.916Z,17120.00
2019-02-17T13:19:27.517Z,16672.00
2019-02-17T13:20:27.928Z,16132.00
2019-02-17T13:21:28.283Z,16032.00
2019-02-17T13:22:28.255Z,19008.00
2019-02-17T13:23:28.675Z,19968.00
2019-02-17T13:24:28.259Z,20992.00
2019-02-17T13:25:29.936Z,20832.00
2019-02-17T13:26:28.737Z,20768.00
2019-02-17T13:27:28.824Z,18912.00
2019-02-17T13:28:28.962Z,19648.00
2019-02-17T13:29:29.382Z,20032.00
2019-02-17T13:30:29.286Z,19712.00
2019-02-17T13:31:29.837Z,19008.00
2019-02-17T13:32:29.940Z,15776.00
2019-02-17T13:33:38.775Z,15300.00
2019-02-17T13:34:31.615Z,16544.00
2019-02-17T13:35:30.167Z,15260.00
2019-02-17T13:36:31.562Z,14932.00
2019-02-17T13:37:30.652Z,13688.00
2019-02-17T13:38:30.658Z,14520.00
2019-02-17T13:39:31.044Z,14628.00
2019-02-17T13:40:31.120Z,16000.00
2019-02-17T13:41:31.091Z,16512.00
2019-02-17T13:42:31.249Z,15204.00
2019-02-17T13:43:32.184Z,15616.00
2019-02-17T13:44:31.892Z,17472.00
2019-02-17T13:45:32.634Z,20096.00
2019-02-17T13:46:32.203Z,21440.00
2019-02-17T13:47:32.322Z,21920.00
2019-02-17T13:48:32.569Z,22176.00
2019-02-17T13:49:32.838Z,21824.00
2019-02-17T13:50:33.228Z,24224.00
2019-02-17T13:51:33.683Z,22240.00
2019-02-17T13:52:34.181Z,21760.00
2019-02-17T13:53:34.351Z,22464.00
2019-02-17T13:54:33.470Z,21568.00
2019-02-17T13:55:34.569Z,20000.00
2019-02-17T13:56:34.546Z,18752.00
2019-02-17T13:57:40.724Z,20192.00
2019-02-17T13:58:34.037Z,23424.00
2019-02-17T13:59:34.368Z,23872.00
2019-02-17T14:00:34.502Z,24352.00
2019-02-17T14:01:35.364Z,23904.00
2019-02-17T14:02:34.880Z,23552.00
2019-02-17T14:03:35.249Z,22144.00
