createdAt,value
2023-03-27T00:02:26.397Z,19.70
2023-03-27T00:07:26.252Z,21.30
2023-03-27T00:12:26.155Z,23.70
2023-03-27T00:17:26.132Z,24.20
2023-03-27T00:22:27.089Z,27.80
2023-03-27T00:27:26.007Z,24.20
2023-03-27T00:32:26.033Z,19.70
2023-03-27T00:37:25.937Z,28.70
2023-03-27T00:42:25.874Z,18.00
2023-03-27T00:47:25.866Z,19.20
2023-03-27T00:52:25.773Z,17.40
2023-03-27T00:57:25.857Z,23.20
2023-03-27T01:02:25.880Z,19.10
2023-03-27T01:07:25.737Z,20.40
2023-03-27T01:12:25.669Z,20.10
2023-03-27T01:17:25.626Z,17.40
2023-03-27T01:22:25.454Z,14.20
2023-03-27T01:27:25.395Z,25.70
2023-03-27T01:32:25.373Z,18.80
2023-03-27T01:37:25.264Z,18.60
2023-03-27T01:42:25.398Z,19.20
2023-03-27T01:47:25.230Z,20.60
2023-03-27T01:52:25.157Z,18.00
2023-03-27T01:57:25.091Z,16.70
2023-03-27T02:02:25.148Z,18.90
2023-03-27T02:07:24.989Z,23.40
2023-03-27T02:12:25.070Z,21.50
2023-03-27T02:17:34.869Z,15.90
2023-03-27T02:22:38.209Z,14.00
2023-03-27T02:27:25.654Z,15.80
2023-03-27T02:32:24.719Z,14.90
2023-03-27T02:37:24.669Z,15.30
2023-03-27T02:42:25.495Z,16.00
2023-03-27T02:47:24.574Z,22.10
2023-03-27T02:52:24.416Z,15.60
2023-03-27T02:57:25.258Z,16.10
2023-03-27T03:02:24.365Z,16.50
2023-03-27T03:07:24.242Z,24.80
2023-03-27T03:12:24.197Z,19.90
2023-03-27T03:17:24.146Z,13.70
2023-03-27T03:22:24.074Z,14.80
2023-03-27T03:27:24.026Z,15.70
2023-03-27T03:32:24.040Z,19.20
2023-03-27T03:37:23.951Z,24.40
2023-03-27T03:42:24.348Z,17.20
2023-03-27T03:47:23.855Z,15.70
2023-03-27T03:52:23.769Z,16.70
2023-03-27T03:57:23.802Z,26.30
2023-03-27T04:02:23.779Z,20.30
2023-03-27T04:07:23.622Z,20.60
2023-03-27T04:12:23.544Z,18.30
2023-03-27T04:17:23.525Z,12.70
2023-03-27T04:22:23.440Z,11.00
2023-03-27T04:27:23.414Z,21.40
2023-03-27T04:32:23.442Z,13.30
2023-03-27T04:37:24.209Z,13.60
2023-03-27T04:42:23.384Z,14.70
2023-03-27T04:47:23.246Z,11.10
2023-03-27T04:52:23.109Z,16.00
2023-03-27T04:57:23.071Z,18.20
2023-03-27T05:02:23.188Z,14.10
2023-03-27T05:07:22.960Z,13.00
2023-03-27T05:12:23.909Z,20.10
2023-03-27T05:17:23.006Z,14.80
2023-03-27T05:22:22.804Z,15.70
2023-03-27T05:27:22.748Z,16.50
2023-03-27T05:32:22.817Z,16.00
2023-03-27T05:37:22.638Z,12.90
2023-03-27T05:42:22.792Z,19.00
2023-03-27T05:47:22.546Z,17.60
2023-03-27T05:52:22.812Z,14.30
2023-03-27T05:57:23.444Z,20.90
2023-03-27T06:02:22.527Z,17.30
2023-03-27T06:07:22.287Z,13.60
2023-03-27T06:08:35.506Z,13.40
2023-03-27T06:13:35.475Z,13.10
2023-03-27T06:18:35.410Z,15.00
2023-03-27T06:23:35.344Z,22.30
2023-03-27T06:28:35.268Z,22.80
2023-03-27T06:33:35.228Z,22.70
2023-03-27T06:38:35.166Z,17.60
2023-03-27T06:43:35.125Z,17.50
2023-03-27T06:48:35.144Z,19.70
2023-03-27T06:53:37.527Z,17.80
2023-03-27T06:58:34.944Z,14.30
2023-03-27T07:03:34.919Z,15.60
2023-03-27T07:08:34.839Z,12.80
2023-03-27T07:13:34.843Z,19.60
2023-03-27T07:18:34.745Z,11.90
2023-03-27T07:23:34.672Z,13.70
2023-03-27T07:28:35.017Z,10.30
2023-03-27T07:33:34.836Z,16.90
2023-03-27T07:38:34.499Z,11.90
2023-03-27T07:43:34.524Z,11.20
2023-03-27T07:48:34.459Z,12.80
2023-03-27T07:53:34.794Z,8.80
2023-03-27T07:58:34.342Z,11.30
2023-03-27T08:03:34.459Z,11.00
2023-03-27T08:08:34.257Z,9.40
2023-03-27T08:13:34.195Z,7.90
2023-03-27T08:18:34.133Z,8.60
2023-03-27T08:23:34.084Z,6.70
2023-03-27T08:28:33.997Z,10.60
2023-03-27T08:33:33.959Z,10.30
2023-03-27T08:38:33.922Z,16.10
2023-03-27T08:43:33.822Z,11.80
2023-03-27T08:48:33.751Z,7.30
2023-03-27T08:53:33.705Z,13.90
2023-03-27T08:58:33.613Z,9.70
2023-03-27T09:03:33.739Z,14.40
2023-03-27T09:08:33.538Z,12.60
2023-03-27T09:13:33.476Z,10.50
2023-03-27T09:18:33.439Z,9.70
2023-03-27T09:23:33.351Z,8.50
2023-03-27T09:28:33.291Z,10.70
2023-03-27T09:33:33.347Z,12.10
2023-03-27T09:38:33.222Z,10.80
2023-03-27T09:43:33.114Z,8.60
2023-03-27T09:48:33.080Z,11.00
2023-03-27T09:53:41.875Z,9.20
2023-03-27T09:58:32.965Z,13.70
2023-03-27T10:03:32.993Z,12.10
2023-03-27T10:08:32.910Z,9.10
2023-03-27T10:13:32.830Z,14.10
2023-03-27T10:18:32.799Z,11.30
2023-03-27T10:23:32.787Z,9.50
2023-03-27T10:28:32.679Z,8.90
2023-03-27T10:33:32.602Z,5.30
2023-03-27T10:38:32.571Z,6.60
2023-03-27T10:43:32.521Z,7.80
2023-03-27T10:48:32.457Z,7.50
2023-03-27T10:53:32.465Z,6.20
2023-03-27T10:58:32.383Z,3.50
2023-03-27T11:03:32.286Z,8.20
2023-03-27T11:08:33.272Z,6.30
2023-03-27T11:13:32.250Z,2.70
2023-03-27T11:18:32.155Z,4.20
2023-03-27T11:23:32.083Z,6.10
2023-03-27T11:28:32.141Z,7.80
2023-03-27T11:33:32.005Z,8.70
2023-03-27T11:38:31.869Z,7.20
2023-03-27T11:43:31.841Z,9.50
2023-03-27T11:48:31.804Z,6.60
2023-03-27T11:53:31.766Z,8.90
2023-03-27T11:58:31.690Z,4.10
2023-03-27T12:03:31.652Z,4.00
2023-03-27T12:08:31.541Z,3.00
2023-03-27T12:13:40.597Z,4.10
2023-03-27T12:18:36.215Z,3.90
2023-03-27T12:23:31.402Z,3.40
2023-03-27T12:28:31.319Z,8.10
2023-03-27T12:33:31.248Z,4.50
2023-03-27T12:38:31.230Z,4.60
2023-03-27T12:43:31.172Z,4.40
2023-03-27T12:48:31.107Z,7.60
2023-03-27T12:53:31.024Z,4.60
2023-03-27T12:58:31.033Z,6.60
2023-03-27T13:03:31.058Z,6.80
2023-03-27T13:08:30.878Z,8.20
2023-03-27T13:13:30.872Z,8.50
2023-03-27T13:18:30.806Z,6.60
2023-03-27T13:23:30.719Z,3.80
2023-03-27T13:28:30.655Z,5.80
2023-03-27T13:33:30.611Z,5.10
2023-03-27T13:38:30.538Z,4.40
2023-03-27T13:43:30.520Z,3.90
2023-03-27T13:48:30.480Z,6.40
2023-03-27T13:53:30.409Z,2.70
2023-03-27T13:58:30.361Z,4.70
2023-03-27T14:03:30.315Z,4.40
2023-03-27T14:08:30.281Z,3.00
2023-03-27T14:13:30.211Z,5.60
2023-03-27T14:18:30.178Z,5.10
2023-03-27T14:23:30.056Z,4.20
2023-03-27T14:28:29.998Z,4.70
2023-03-27T14:33:29.939Z,4.10
2023-03-27T14:38:29.920Z,4.80
2023-03-27T14:43:29.845Z,7.00
2023-03-27T14:48:29.771Z,8.30
2023-03-27T14:53:29.745Z,9.70
2023-03-27T14:58:29.668Z,5.00
2023-03-27T15:03:29.713Z,8.40
2023-03-27T15:08:32.952Z,7.50
2023-03-27T15:13:29.530Z,8.10
2023-03-27T15:18:29.502Z,9.20
2023-03-27T15:23:29.529Z,6.80
2023-03-27T15:28:29.336Z,5.50
2023-03-27T15:33:29.348Z,5.70
2023-03-27T15:38:29.221Z,5.30
2023-03-27T15:43:29.157Z,9.80
2023-03-27T15:48:29.124Z,4.10
2023-03-27T15:53:29.044Z,7.20
2023-03-27T15:58:29.016Z,5.30
2023-03-27T16:03:29.214Z,6.40
2023-03-27T16:08:28.913Z,5.70
2023-03-27T16:13:28.981Z,5.10
2023-03-27T16:18:28.768Z,8.40
2023-03-27T16:23:28.774Z,7.40
2023-03-27T16:28:28.655Z,7.30
2023-03-27T16:33:37.449Z,4.80
2023-03-27T16:38:28.543Z,8.70
2023-03-27T16:43:28.496Z,10.50
2023-03-27T16:48:28.448Z,10.90
2023-03-27T16:53:28.366Z,8.30
2023-03-27T16:58:28.427Z,6.20
2023-03-27T17:03:28.282Z,5.50
2023-03-27T17:08:28.218Z,6.00
2023-03-27T17:13:28.178Z,13.90
2023-03-27T17:18:28.148Z,7.60
2023-03-27T17:23:28.105Z,6.20
2023-03-27T17:28:28.058Z,7.50
2023-03-27T17:33:27.961Z,5.70
2023-03-27T17:38:27.871Z,8.70
2023-03-27T17:43:27.847Z,6.60
2023-03-27T17:48:27.754Z,13.20
2023-03-27T17:53:27.792Z,14.40
2023-03-27T17:58:27.753Z,8.40
2023-03-27T18:03:27.862Z,11.70
2023-03-27T18:08:27.624Z,9.90
2023-03-27T18:13:27.488Z,10.20
2023-03-27T18:18:27.508Z,11.70
2023-03-27T18:23:27.419Z,16.80
2023-03-27T18:28:28.360Z,15.10
2023-03-27T18:33:27.275Z,13.10
2023-03-27T18:38:27.311Z,9.00
2023-03-27T18:43:27.274Z,12.30
2023-03-27T18:48:27.134Z,8.10
2023-03-27T18:53:27.109Z,12.40
2023-03-27T18:58:27.024Z,13.60
2023-03-27T19:03:27.036Z,16.60
2023-03-27T19:08:27.051Z,9.80
2023-03-27T19:13:26.882Z,13.40
2023-03-27T19:18:26.874Z,12.40
2023-03-27T19:23:27.894Z,11.50
2023-03-27T19:28:26.693Z,8.80
2023-03-27T19:33:26.623Z,11.20
2023-03-27T19:38:26.578Z,17.20
2023-03-27T19:43:26.534Z,14.00
2023-03-27T19:48:26.465Z,13.40
2023-03-27T19:53:27.508Z,9.40
2023-03-27T19:58:26.394Z,11.80
2023-03-27T20:03:26.589Z,13.60
2023-03-27T20:08:27.439Z,14.40
2023-03-27T20:13:26.202Z,18.30
2023-03-27T20:18:26.136Z,8.90
2023-03-27T20:23:26.089Z,17.40
2023-03-27T20:28:26.056Z,16.80
2023-03-27T20:33:25.995Z,18.50
2023-03-27T20:38:25.929Z,17.00
2023-03-27T20:43:25.832Z,15.80
2023-03-27T20:48:25.953Z,16.80
2023-03-27T20:53:25.756Z,10.40
2023-03-27T20:58:25.825Z,14.60
2023-03-27T21:03:25.708Z,24.00
2023-03-27T21:08:25.623Z,13.00
2023-03-27T21:13:25.535Z,12.70
2023-03-27T21:18:25.498Z,14.10
2023-03-27T21:23:25.629Z,13.70
2023-03-27T21:28:25.350Z,13.40
2023-03-27T21:33:25.343Z,16.60
2023-03-27T21:38:25.283Z,13.20
2023-03-27T21:43:25.315Z,13.60
2023-03-27T21:48:25.234Z,14.00
2023-03-27T21:53:25.252Z,14.30
2023-03-27T21:58:25.204Z,17.80
2023-03-27T22:03:25.013Z,14.50
2023-03-27T22:08:24.944Z,17.70
2023-03-27T22:13:24.916Z,17.30
2023-03-27T22:18:24.836Z,17.20
2023-03-27T22:23:24.919Z,20.50
2023-03-27T22:28:24.733Z,17.00
2023-03-27T22:33:24.679Z,15.50
2023-03-27T22:38:24.593Z,21.50
2023-03-27T22:43:24.575Z,14.70
2023-03-27T22:48:24.578Z,16.70
2023-03-27T22:53:24.448Z,14.40
2023-03-27T22:58:24.441Z,22.20
2023-03-27T23:03:24.568Z,19.40
2023-03-27T23:08:24.268Z,17.40
2023-03-27T23:13:24.225Z,17.50
2023-03-27T23:18:24.319Z,13.00
2023-03-27T23:23:24.115Z,15.80
2023-03-27T23:28:24.207Z,15.50
2023-03-27T23:33:24.070Z,18.00
2023-03-27T23:38:24.058Z,21.00
2023-03-27T23:43:23.884Z,16.60
2023-03-27T23:48:23.969Z,17.60
2023-03-27T23:53:23.791Z,18.80
2023-03-27T23:58:23.735Z,29.40
