createdAt,value
2022-08-01T00:00:57.178Z,19.26
2022-08-01T00:03:25.055Z,19.38
2022-08-01T00:05:52.984Z,19.60
2022-08-01T00:08:20.939Z,19.61
2022-08-01T00:10:48.829Z,19.70
2022-08-01T00:13:18.055Z,19.72
2022-08-01T00:15:51.874Z,19.75
2022-08-01T00:18:22.684Z,19.59
2022-08-01T00:20:50.643Z,19.62
2022-08-01T00:23:18.515Z,19.68
2022-08-01T00:25:46.491Z,19.81
2022-08-01T00:28:14.679Z,19.88
2022-08-01T00:30:43.873Z,19.87
2022-08-01T00:33:12.784Z,19.77
2022-08-01T00:35:41.382Z,19.76
2022-08-01T00:38:09.215Z,19.79
2022-08-01T00:40:37.147Z,19.76
2022-08-01T00:43:05.381Z,19.91
2022-08-01T00:45:33.418Z,19.89
2022-08-01T00:48:02.617Z,19.86
2022-08-01T00:50:30.616Z,19.86
2022-08-01T00:53:00.349Z,19.71
2022-08-01T00:55:29.110Z,19.69
2022-08-01T00:58:03.125Z,19.52
2022-08-01T01:00:53.245Z,19.53
2022-08-01T01:03:58.012Z,19.66
2022-08-01T01:06:24.337Z,19.69
2022-08-01T01:09:04.967Z,19.54
2022-08-01T01:11:42.814Z,19.61
2022-08-01T01:14:15.752Z,19.69
2022-08-01T01:16:46.633Z,19.66
2022-08-01T01:19:22.832Z,19.64
2022-08-01T01:22:12.185Z,19.68
2022-08-01T01:24:47.119Z,19.66
2022-08-01T01:27:23.267Z,19.61
2022-08-01T01:30:00.540Z,19.53
2022-08-01T01:32:35.026Z,19.63
2022-08-01T01:35:08.567Z,19.35
2022-08-01T01:37:40.464Z,19.31
2022-08-01T01:40:11.691Z,19.35
2022-08-01T01:42:41.756Z,19.36
2022-08-01T01:45:11.520Z,19.22
2022-08-01T01:47:40.781Z,19.30
2022-08-01T01:50:11.278Z,19.23
2022-08-01T01:52:41.929Z,19.21
2022-08-01T01:55:11.781Z,19.05
2022-08-01T01:57:42.318Z,18.83
2022-08-01T02:00:13.353Z,18.78
2022-08-01T02:02:43.445Z,18.86
2022-08-01T02:05:14.434Z,18.81
2022-08-01T02:07:43.814Z,18.87
2022-08-01T02:10:13.834Z,18.87
2022-08-01T02:12:46.619Z,19.05
2022-08-01T02:15:17.587Z,18.85
2022-08-01T02:17:49.616Z,18.97
2022-08-01T02:20:18.933Z,18.83
2022-08-01T02:22:52.298Z,18.91
2022-08-01T02:25:24.890Z,18.78
2022-08-01T02:28:01.696Z,18.46
2022-08-01T02:30:36.197Z,18.57
2022-08-01T02:33:09.871Z,18.51
2022-08-01T02:36:30.095Z,18.47
2022-08-01T02:38:38.265Z,18.53
2022-08-01T02:41:10.432Z,18.68
2022-08-01T02:43:40.456Z,18.62
2022-08-01T02:46:13.746Z,18.43
2022-08-01T02:48:44.921Z,18.13
2022-08-01T02:51:14.513Z,18.08
2022-08-01T02:53:44.939Z,18.07
2022-08-01T02:56:15.507Z,17.91
2022-08-01T02:58:45.096Z,17.79
2022-08-01T03:01:17.335Z,17.79
2022-08-01T03:03:48.460Z,17.77
2022-08-01T03:06:17.800Z,17.77
2022-08-01T03:08:47.686Z,17.89
2022-08-01T03:11:17.134Z,17.96
2022-08-01T03:13:46.876Z,17.98
2022-08-01T03:16:18.830Z,18.09
2022-08-01T03:18:48.316Z,18.22
2022-08-01T03:21:16.424Z,18.33
2022-08-01T03:23:45.533Z,18.32
2022-08-01T03:26:14.090Z,18.38
2022-08-01T03:28:44.026Z,18.41
2022-08-01T03:31:14.665Z,18.53
2022-08-01T03:34:10.799Z,18.82
2022-08-01T03:36:46.790Z,18.92
2022-08-01T03:39:20.208Z,18.92
2022-08-01T03:41:57.063Z,18.94
2022-08-01T03:44:28.495Z,18.82
2022-08-01T03:47:03.156Z,19.05
2022-08-01T03:49:35.331Z,19.23
2022-08-01T03:52:06.404Z,19.15
2022-08-01T03:54:37.963Z,19.07
2022-08-01T03:57:07.721Z,19.23
2022-08-01T03:59:38.895Z,19.39
2022-08-01T04:02:08.519Z,19.47
2022-08-01T04:04:38.249Z,19.45
2022-08-01T04:07:07.919Z,19.46
2022-08-01T04:09:36.319Z,19.56
2022-08-01T04:12:11.943Z,19.49
2022-08-01T04:14:40.595Z,19.56
2022-08-01T04:17:08.620Z,19.63
2022-08-01T04:19:38.103Z,19.71
2022-08-01T04:22:07.602Z,19.69
2022-08-01T04:24:38.673Z,19.63
2022-08-01T04:27:11.834Z,19.41
2022-08-01T04:29:40.611Z,19.61
2022-08-01T04:32:14.208Z,19.50
2022-08-01T04:34:48.215Z,19.43
2022-08-01T04:37:18.483Z,19.50
2022-08-01T04:39:51.225Z,19.69
2022-08-01T04:42:25.218Z,19.55
2022-08-01T04:44:59.323Z,19.34
2022-08-01T04:47:28.049Z,19.06
2022-08-01T04:49:57.980Z,19.21
2022-08-01T04:52:35.235Z,19.51
2022-08-01T04:55:03.152Z,19.70
2022-08-01T04:57:32.139Z,19.93
2022-08-01T05:00:00.293Z,20.04
2022-08-01T05:02:30.031Z,20.01
2022-08-01T05:05:00.398Z,20.04
2022-08-01T05:07:28.432Z,20.02
2022-08-01T05:09:56.290Z,20.14
2022-08-01T05:12:24.221Z,20.18
2022-08-01T05:14:52.089Z,20.38
2022-08-01T05:17:20.202Z,20.55
2022-08-01T05:19:48.156Z,20.94
2022-08-01T05:22:17.904Z,21.03
2022-08-01T05:24:47.081Z,21.18
2022-08-01T05:27:17.232Z,21.27
2022-08-01T05:29:47.301Z,21.16
2022-08-01T05:32:15.902Z,21.27
2022-08-01T05:34:44.575Z,21.34
2022-08-01T05:37:12.564Z,21.07
2022-08-01T05:39:41.880Z,21.12
2022-08-01T05:42:09.768Z,20.93
2022-08-01T05:44:37.713Z,21.30
2022-08-01T05:47:05.826Z,21.36
2022-08-01T05:49:33.785Z,21.24
2022-08-01T05:52:03.280Z,21.61
2022-08-01T05:54:31.719Z,21.64
2022-08-01T05:57:02.686Z,21.74
2022-08-01T05:59:31.250Z,21.58
2022-08-01T06:01:59.377Z,21.30
2022-08-01T06:04:27.363Z,21.28
2022-08-01T06:06:55.365Z,21.02
2022-08-01T06:09:23.548Z,20.75
2022-08-01T06:11:51.518Z,20.85
2022-08-01T06:14:20.837Z,20.97
2022-08-01T06:16:48.751Z,21.67
2022-08-01T06:19:16.652Z,21.65
2022-08-01T06:21:44.518Z,21.95
2022-08-01T06:24:12.462Z,22.30
2022-08-01T06:26:40.398Z,22.29
2022-08-01T06:29:09.956Z,21.95
2022-08-01T06:31:39.942Z,21.64
2022-08-01T06:34:08.058Z,21.03
2022-08-01T06:36:36.106Z,21.37
2022-08-01T06:39:04.138Z,20.98
2022-08-01T06:41:32.008Z,21.64
2022-08-01T06:44:03.254Z,21.78
2022-08-01T06:46:32.381Z,21.60
2022-08-01T06:49:01.838Z,21.50
2022-08-01T06:51:30.079Z,21.41
2022-08-01T06:53:58.205Z,21.28
2022-08-01T06:56:26.193Z,21.18
2022-08-01T06:58:54.133Z,21.40
2022-08-01T07:01:22.256Z,21.68
2022-08-01T07:03:54.664Z,21.45
2022-08-01T07:06:26.228Z,21.41
2022-08-01T07:08:55.208Z,22.46
2022-08-01T07:11:23.827Z,25.33
2022-08-01T07:13:52.247Z,26.23
2022-08-01T07:16:20.326Z,26.60
2022-08-01T07:18:48.293Z,27.69
2022-08-01T07:21:38.286Z,29.69
2022-08-01T07:24:12.889Z,27.57
2022-08-01T07:26:53.321Z,25.83
2022-08-01T07:29:25.337Z,24.76
2022-08-01T07:31:55.170Z,24.34
2022-08-01T07:34:25.064Z,25.48
2022-08-01T07:36:53.715Z,31.26
2022-08-01T07:39:23.077Z,32.93
2022-08-01T07:42:06.773Z,30.79
2022-08-01T07:44:36.754Z,30.39
2022-08-01T07:47:05.290Z,31.00
2022-08-01T07:49:37.686Z,29.02
2022-08-01T07:52:08.328Z,29.71
2022-08-01T07:54:37.713Z,28.42
2022-08-01T07:57:06.320Z,26.35
2022-08-01T07:59:34.322Z,26.37
2022-08-01T08:02:02.342Z,26.93
2022-08-01T08:04:30.415Z,26.15
2022-08-01T08:06:58.616Z,24.77
2022-08-01T08:09:26.567Z,23.52
2022-08-01T08:11:55.886Z,22.76
2022-08-01T08:14:32.826Z,22.66
2022-08-01T08:17:01.823Z,22.25
2022-08-01T08:19:37.493Z,22.05
2022-08-01T08:22:08.014Z,22.26
2022-08-01T08:24:36.791Z,22.35
2022-08-01T08:27:16.075Z,22.62
2022-08-01T08:29:45.042Z,22.60
2022-08-01T08:32:14.131Z,22.40
2022-08-01T08:34:42.776Z,22.36
2022-08-01T08:37:11.643Z,22.06
2022-08-01T08:39:41.765Z,22.93
2022-08-01T08:42:12.057Z,24.46
2022-08-01T08:44:43.690Z,25.32
2022-08-01T08:47:20.250Z,24.89
2022-08-01T08:49:50.225Z,27.47
2022-08-01T08:52:21.227Z,26.06
2022-08-01T08:54:50.955Z,24.69
2022-08-01T08:57:21.460Z,25.58
2022-08-01T08:59:52.985Z,24.21
2022-08-01T09:02:21.052Z,23.68
2022-08-01T09:04:51.134Z,23.18
2022-08-01T09:07:19.099Z,23.83
2022-08-01T09:09:49.244Z,24.19
2022-08-01T09:12:18.630Z,24.28
2022-08-01T09:14:47.776Z,24.03
2022-08-01T09:17:17.640Z,23.33
2022-08-01T09:19:48.903Z,23.24
2022-08-01T09:22:19.611Z,23.55
2022-08-01T09:25:00.303Z,23.82
2022-08-01T09:27:28.474Z,24.35
2022-08-01T09:30:00.490Z,24.87
2022-08-01T09:32:35.944Z,24.94
2022-08-01T09:35:31.252Z,24.93
2022-08-01T09:38:17.520Z,25.13
2022-08-01T09:40:49.915Z,28.58
2022-08-01T09:43:20.796Z,27.40
2022-08-01T09:45:50.835Z,27.26
2022-08-01T09:48:28.506Z,29.03
2022-08-01T09:51:04.661Z,31.82
2022-08-01T09:53:50.930Z,28.06
2022-08-01T09:56:20.954Z,27.60
2022-08-01T09:59:00.434Z,28.51
2022-08-01T10:01:37.520Z,27.24
2022-08-01T10:04:11.680Z,26.71
2022-08-01T10:06:41.513Z,25.82
2022-08-01T10:09:10.031Z,25.50
2022-08-01T10:11:40.138Z,24.83
2022-08-01T10:14:09.636Z,24.33
2022-08-01T10:16:38.935Z,24.24
2022-08-01T10:19:14.665Z,24.40
2022-08-01T10:21:58.091Z,24.14
2022-08-01T10:24:33.547Z,24.42
2022-08-01T10:27:08.270Z,24.28
2022-08-01T10:29:58.979Z,24.45
2022-08-01T10:32:31.164Z,23.97
2022-08-01T10:35:06.519Z,24.67
2022-08-01T10:37:35.631Z,24.56
2022-08-01T10:40:35.452Z,25.98
2022-08-01T10:43:04.792Z,25.50
2022-08-01T10:45:34.460Z,24.11
2022-08-01T10:48:11.947Z,24.23
2022-08-01T10:50:48.498Z,24.90
2022-08-01T10:53:23.269Z,25.27
2022-08-01T10:56:02.647Z,25.89
2022-08-01T10:58:39.764Z,26.07
2022-08-01T11:01:25.875Z,26.30
2022-08-01T11:04:15.606Z,26.37
2022-08-01T11:07:08.954Z,28.23
2022-08-01T11:09:47.052Z,29.43
2022-08-01T11:12:24.894Z,30.20
2022-08-01T11:15:30.110Z,29.72
2022-08-01T11:18:04.493Z,30.33
2022-08-01T11:20:39.582Z,28.77
2022-08-01T11:23:21.625Z,26.99
2022-08-01T11:26:29.295Z,27.49
2022-08-01T11:29:23.452Z,26.02
2022-08-01T11:31:53.711Z,25.32
2022-08-01T11:34:22.358Z,25.59
2022-08-01T11:36:59.535Z,26.96
2022-08-01T11:39:30.270Z,27.88
2022-08-01T11:42:20.690Z,28.27
2022-08-01T11:44:52.647Z,28.55
2022-08-01T11:47:40.882Z,28.54
2022-08-01T11:50:32.780Z,28.24
2022-08-01T11:53:02.293Z,26.87
2022-08-01T11:55:32.263Z,26.76
2022-08-01T11:58:04.652Z,26.76
2022-08-01T12:00:33.280Z,27.46
2022-08-01T12:03:04.466Z,28.47
2022-08-01T12:05:36.014Z,27.40
2022-08-01T12:08:06.211Z,27.26
2022-08-01T12:10:47.135Z,27.07
2022-08-01T12:13:19.003Z,27.11
2022-08-01T12:15:49.786Z,27.14
2022-08-01T12:18:20.456Z,28.11
2022-08-01T12:20:57.280Z,27.92
2022-08-01T12:23:25.725Z,28.40
2022-08-01T12:25:55.713Z,27.27
2022-08-01T12:28:23.973Z,27.32
2022-08-01T12:30:52.687Z,27.41
2022-08-01T12:33:23.437Z,27.25
2022-08-01T12:35:53.783Z,27.21
2022-08-01T12:38:24.062Z,26.42
2022-08-01T12:40:53.580Z,26.12
2022-08-01T12:43:29.021Z,27.17
2022-08-01T12:46:00.150Z,26.62
2022-08-01T12:48:29.340Z,26.56
2022-08-01T12:51:01.505Z,26.04
2022-08-01T12:53:40.165Z,26.35
2022-08-01T12:56:10.658Z,25.71
2022-08-01T12:58:40.709Z,25.30
2022-08-01T13:01:11.811Z,24.78
2022-08-01T13:03:40.259Z,25.24
2022-08-01T13:06:18.210Z,25.61
2022-08-01T13:08:47.133Z,25.81
2022-08-01T13:11:18.406Z,25.59
2022-08-01T13:13:50.235Z,25.87
2022-08-01T13:16:34.262Z,26.27
2022-08-01T13:19:07.636Z,26.33
2022-08-01T13:21:52.975Z,25.96
2022-08-01T13:24:28.308Z,25.95
2022-08-01T13:26:59.729Z,25.51
2022-08-01T13:29:34.070Z,24.89
2022-08-01T13:32:29.455Z,24.93
2022-08-01T13:35:07.133Z,24.83
2022-08-01T13:37:37.270Z,25.13
2022-08-01T13:40:08.295Z,25.34
2022-08-01T13:42:36.565Z,26.49
2022-08-01T13:45:14.191Z,27.57
2022-08-01T13:48:03.368Z,26.88
2022-08-01T13:50:31.092Z,26.63
2022-08-01T13:52:59.096Z,26.41
2022-08-01T13:55:31.119Z,25.51
2022-08-01T13:58:02.288Z,25.21
2022-08-01T14:00:31.821Z,25.20
2022-08-01T14:03:00.009Z,25.00
2022-08-01T14:05:28.302Z,25.14
2022-08-01T14:07:56.865Z,25.50
2022-08-01T14:10:25.377Z,25.38
2022-08-01T14:12:56.869Z,25.25
2022-08-01T14:15:38.172Z,25.52
2022-08-01T14:18:10.815Z,26.20
2022-08-01T14:20:40.773Z,26.37
2022-08-01T14:23:09.479Z,26.99
2022-08-01T14:26:03.433Z,28.06
2022-08-01T14:28:29.489Z,29.15
2022-08-01T14:30:58.689Z,29.30
2022-08-01T14:33:29.900Z,28.82
2022-08-01T14:36:06.680Z,29.09
2022-08-01T14:38:46.922Z,29.78
2022-08-01T14:41:15.409Z,29.91
2022-08-01T14:43:44.116Z,28.54
2022-08-01T14:46:13.599Z,28.20
2022-08-01T14:48:43.281Z,27.74
2022-08-01T14:51:11.573Z,27.72
2022-08-01T14:53:41.582Z,26.86
2022-08-01T14:56:15.263Z,26.65
2022-08-01T14:58:43.729Z,26.44
2022-08-01T15:01:12.180Z,26.97
2022-08-01T15:03:40.585Z,25.76
2022-08-01T15:06:12.235Z,25.96
2022-08-01T15:08:40.586Z,25.37
2022-08-01T15:11:10.413Z,25.48
2022-08-01T15:13:42.635Z,25.68
2022-08-01T15:16:11.932Z,25.23
2022-08-01T15:18:40.645Z,26.14
2022-08-01T15:21:17.189Z,27.10
2022-08-01T15:23:53.375Z,28.10
2022-08-01T15:26:21.356Z,28.65
2022-08-01T15:28:49.325Z,28.52
2022-08-01T15:31:17.281Z,27.29
2022-08-01T15:33:46.079Z,27.80
2022-08-01T15:36:15.825Z,26.88
2022-08-01T15:38:44.266Z,27.33
2022-08-01T15:41:12.493Z,26.99
2022-08-01T15:43:44.193Z,25.93
2022-08-01T15:46:13.101Z,26.36
2022-08-01T15:48:41.801Z,26.87
2022-08-01T15:51:09.950Z,26.99
2022-08-01T15:53:40.287Z,25.69
2022-08-01T15:56:08.337Z,25.47
2022-08-01T15:58:36.613Z,26.18
2022-08-01T16:01:04.727Z,27.10
2022-08-01T16:03:32.695Z,27.48
2022-08-01T16:06:01.358Z,27.01
2022-08-01T16:08:29.368Z,26.78
2022-08-01T16:10:58.598Z,26.79
2022-08-01T16:13:26.622Z,26.27
2022-08-01T16:15:54.772Z,26.07
2022-08-01T16:18:23.644Z,25.57
2022-08-01T16:20:51.630Z,25.27
2022-08-01T16:23:20.246Z,25.42
2022-08-01T16:25:48.349Z,25.43
2022-08-01T16:28:18.135Z,25.84
2022-08-01T16:30:48.905Z,26.06
2022-08-01T16:33:45.612Z,25.78
2022-08-01T16:36:17.018Z,26.00
2022-08-01T16:38:45.604Z,25.42
2022-08-01T16:41:20.152Z,24.84
2022-08-01T16:43:53.690Z,24.79
2022-08-01T16:46:23.945Z,24.96
2022-08-01T16:48:51.916Z,24.65
2022-08-01T16:51:20.061Z,25.03
2022-08-01T16:53:47.978Z,25.05
2022-08-01T16:56:16.164Z,25.11
2022-08-01T16:58:44.088Z,25.15
2022-08-01T17:01:59.738Z,25.43
2022-08-01T17:04:03.018Z,25.31
2022-08-01T17:06:31.529Z,25.40
2022-08-01T17:08:59.873Z,25.50
2022-08-01T17:11:28.070Z,25.15
2022-08-01T17:13:56.204Z,25.76
2022-08-01T17:16:25.593Z,25.71
2022-08-01T17:18:54.050Z,26.00
2022-08-01T17:21:22.016Z,25.94
2022-08-01T17:23:50.256Z,25.75
2022-08-01T17:26:18.114Z,25.29
2022-08-01T17:28:46.100Z,25.15
2022-08-01T17:31:13.982Z,25.43
2022-08-01T17:33:46.042Z,25.40
2022-08-01T17:36:17.755Z,25.06
2022-08-01T17:38:45.882Z,24.94
2022-08-01T17:41:14.180Z,25.14
2022-08-01T17:43:42.237Z,25.02
2022-08-01T17:46:10.289Z,24.65
2022-08-01T17:48:38.213Z,24.31
2022-08-01T17:51:07.541Z,24.41
2022-08-01T17:53:35.831Z,24.14
2022-08-01T17:56:05.828Z,23.91
2022-08-01T17:58:51.275Z,23.77
2022-08-01T18:01:21.200Z,23.57
2022-08-01T18:03:49.497Z,23.59
2022-08-01T18:06:23.421Z,23.69
2022-08-01T18:08:55.585Z,23.74
2022-08-01T18:11:27.083Z,23.74
2022-08-01T18:13:56.890Z,23.80
2022-08-01T18:16:27.813Z,23.77
2022-08-01T18:18:56.077Z,23.75
2022-08-01T18:21:25.478Z,23.50
2022-08-01T18:23:53.481Z,23.30
2022-08-01T18:26:21.677Z,23.21
2022-08-01T18:28:49.931Z,23.04
2022-08-01T18:31:20.422Z,22.96
2022-08-01T18:33:49.709Z,22.78
2022-08-01T18:36:32.846Z,22.61
2022-08-01T18:39:07.102Z,22.27
2022-08-01T18:41:39.093Z,22.00
2022-08-01T18:44:09.027Z,21.84
2022-08-01T18:46:38.847Z,21.64
2022-08-01T18:49:07.986Z,21.36
2022-08-01T18:51:42.967Z,21.35
2022-08-01T18:54:13.390Z,21.08
2022-08-01T18:56:42.199Z,21.12
2022-08-01T18:59:10.397Z,21.01
2022-08-01T19:01:39.833Z,21.05
2022-08-01T19:04:08.253Z,21.09
2022-08-01T19:06:36.573Z,20.85
2022-08-01T19:09:05.142Z,20.89
2022-08-01T19:11:35.391Z,20.98
2022-08-01T19:14:04.308Z,20.86
2022-08-01T19:16:32.529Z,20.79
2022-08-01T19:19:01.810Z,20.77
2022-08-01T19:21:33.040Z,20.65
2022-08-01T19:24:22.729Z,20.33
2022-08-01T19:26:55.470Z,20.31
2022-08-01T19:29:35.060Z,20.18
2022-08-01T19:32:06.807Z,20.08
2022-08-01T19:34:37.510Z,19.85
2022-08-01T19:37:05.816Z,19.72
2022-08-01T19:39:33.979Z,19.61
2022-08-01T19:42:04.156Z,19.50
2022-08-01T19:44:32.822Z,19.39
2022-08-01T19:47:01.870Z,19.46
2022-08-01T19:49:29.749Z,19.54
2022-08-01T19:52:02.381Z,19.45
2022-08-01T19:54:34.091Z,19.48
2022-08-01T19:57:05.913Z,19.30
2022-08-01T19:59:36.895Z,19.30
2022-08-01T20:02:05.656Z,19.14
2022-08-01T20:04:34.699Z,19.07
2022-08-01T20:07:04.544Z,19.02
2022-08-01T20:09:33.514Z,18.96
2022-08-01T20:12:02.984Z,18.94
2022-08-01T20:14:30.862Z,19.05
2022-08-01T20:16:58.759Z,18.99
2022-08-01T20:19:27.397Z,18.94
2022-08-01T20:22:02.778Z,18.85
2022-08-01T20:24:40.973Z,18.89
2022-08-01T20:27:13.050Z,18.82
2022-08-01T20:29:41.998Z,18.73
2022-08-01T20:32:10.273Z,18.78
2022-08-01T20:34:40.267Z,18.65
2022-08-01T20:37:12.852Z,18.46
2022-08-01T20:39:43.827Z,18.40
2022-08-01T20:42:13.858Z,18.28
2022-08-01T20:44:42.822Z,17.97
2022-08-01T20:47:11.463Z,18.04
2022-08-01T20:49:39.630Z,18.18
2022-08-01T20:52:11.726Z,18.23
2022-08-01T20:54:41.537Z,18.07
2022-08-01T20:57:16.983Z,18.11
2022-08-01T20:59:55.977Z,18.16
2022-08-01T21:02:37.430Z,18.03
2022-08-01T21:05:07.447Z,18.12
2022-08-01T21:07:39.735Z,18.02
2022-08-01T21:10:10.026Z,18.00
2022-08-01T21:12:51.252Z,17.98
2022-08-01T21:15:28.178Z,17.93
2022-08-01T21:18:02.556Z,17.64
2022-08-01T21:20:33.274Z,17.59
2022-08-01T21:23:11.218Z,17.60
2022-08-01T21:25:39.171Z,17.62
2022-08-01T21:28:08.527Z,17.60
2022-08-01T21:30:37.420Z,17.67
2022-08-01T21:33:12.060Z,17.57
2022-08-01T21:35:41.765Z,17.55
2022-08-01T21:38:10.580Z,17.47
2022-08-01T21:40:38.844Z,17.59
2022-08-01T21:43:09.480Z,17.55
2022-08-01T21:45:39.294Z,17.61
2022-08-01T21:48:26.883Z,17.66
2022-08-01T21:50:59.299Z,17.51
2022-08-01T21:53:38.795Z,17.50
2022-08-01T21:56:22.422Z,17.48
2022-08-01T21:58:57.382Z,17.37
2022-08-01T22:01:33.688Z,17.32
2022-08-01T22:04:28.258Z,17.19
2022-08-01T22:06:58.146Z,17.15
2022-08-01T22:09:29.829Z,17.07
2022-08-01T22:12:09.036Z,17.07
2022-08-01T22:14:41.571Z,17.09
2022-08-01T22:17:12.723Z,17.07
2022-08-01T22:19:45.651Z,17.06
2022-08-01T22:22:44.537Z,17.10
2022-08-01T22:25:03.236Z,17.25
2022-08-01T22:28:05.700Z,17.47
2022-08-01T22:30:21.796Z,17.58
2022-08-01T22:33:07.365Z,17.77
2022-08-01T22:35:40.113Z,17.79
2022-08-01T22:38:09.724Z,17.77
2022-08-01T22:40:44.662Z,17.70
2022-08-01T22:43:19.402Z,17.55
2022-08-01T22:45:57.170Z,17.58
2022-08-01T22:48:32.776Z,17.70
2022-08-01T22:51:07.747Z,17.67
2022-08-01T22:53:43.734Z,17.66
2022-08-01T22:56:12.854Z,17.58
2022-08-01T22:58:42.266Z,17.50
2022-08-01T23:01:20.990Z,17.38
2022-08-01T23:03:51.891Z,17.35
2022-08-01T23:06:25.055Z,17.29
2022-08-01T23:08:56.653Z,17.25
2022-08-01T23:11:25.304Z,17.14
2022-08-01T23:13:53.619Z,16.99
2022-08-01T23:16:23.040Z,17.11
2022-08-01T23:18:55.065Z,17.22
2022-08-01T23:21:23.980Z,17.33
2022-08-01T23:23:52.307Z,17.53
2022-08-01T23:26:21.046Z,17.56
2022-08-01T23:28:49.481Z,17.60
2022-08-01T23:31:18.249Z,17.53
2022-08-01T23:33:48.088Z,17.49
2022-08-01T23:36:17.531Z,17.52
2022-08-01T23:38:45.879Z,17.64
2022-08-01T23:41:15.855Z,17.71
2022-08-01T23:43:52.346Z,17.77
2022-08-01T23:46:20.617Z,17.81
2022-08-01T23:48:49.835Z,17.76
2022-08-01T23:51:24.776Z,17.68
2022-08-01T23:53:53.332Z,17.57
2022-08-01T23:56:25.101Z,17.63
2022-08-01T23:58:53.606Z,17.55
