createdAt,value
2017-11-17T00:04:03.377Z,78.62
2017-11-17T00:06:30.993Z,79.65
2017-11-17T00:08:58.551Z,78.72
2017-11-17T00:11:26.068Z,79.07
2017-11-17T00:13:53.742Z,78.98
2017-11-17T00:16:21.275Z,79.43
2017-11-17T00:18:48.805Z,79.23
2017-11-17T00:21:16.386Z,79.30
2017-11-17T00:23:43.930Z,79.83
2017-11-17T00:26:11.450Z,79.48
2017-11-17T00:28:39.076Z,79.79
2017-11-17T00:31:06.678Z,80.00
2017-11-17T00:33:34.210Z,78.99
2017-11-17T00:36:01.738Z,79.13
2017-11-17T00:38:29.353Z,79.02
2017-11-17T00:40:56.912Z,79.37
2017-11-17T00:43:24.937Z,79.17
2017-11-17T00:45:52.500Z,78.67
2017-11-17T00:48:20.026Z,79.08
2017-11-17T00:50:47.531Z,79.46
2017-11-17T00:53:15.155Z,79.18
2017-11-17T00:55:42.655Z,79.39
2017-11-17T00:58:10.749Z,79.57
2017-11-17T01:00:38.331Z,79.34
2017-11-17T01:03:08.203Z,78.77
2017-11-17T01:05:35.928Z,79.18
2017-11-17T01:08:03.796Z,78.39
2017-11-17T01:10:31.299Z,78.89
2017-11-17T01:12:59.780Z,78.74
2017-11-17T01:15:30.330Z,79.63
2017-11-17T01:17:58.023Z,78.96
2017-11-17T01:20:25.538Z,79.55
2017-11-17T01:22:53.104Z,78.84
2017-11-17T01:25:20.672Z,78.90
2017-11-17T01:27:48.186Z,78.75
2017-11-17T01:30:15.747Z,78.67
2017-11-17T01:32:43.308Z,78.82
2017-11-17T01:35:10.835Z,79.22
2017-11-17T01:37:38.415Z,79.28
2017-11-17T01:40:05.948Z,79.04
2017-11-17T01:42:33.462Z,79.28
2017-11-17T01:45:01.139Z,79.10
2017-11-17T01:47:28.668Z,79.08
2017-11-17T01:49:56.259Z,79.20
2017-11-17T01:52:23.918Z,78.73
2017-11-17T01:54:51.480Z,78.44
2017-11-17T01:57:19.060Z,79.01
2017-11-17T01:59:46.640Z,79.58
2017-11-17T02:02:20.030Z,79.03
2017-11-17T02:04:47.558Z,78.78
2017-11-17T02:07:15.066Z,79.55
2017-11-17T02:09:42.643Z,79.43
2017-11-17T02:12:10.291Z,78.98
2017-11-17T02:14:38.070Z,79.05
2017-11-17T02:17:05.656Z,79.12
2017-11-17T02:19:33.261Z,79.28
2017-11-17T02:22:00.883Z,79.80
2017-11-17T02:24:28.626Z,80.18
2017-11-17T02:26:56.181Z,79.23
2017-11-17T02:29:23.731Z,78.78
2017-11-17T02:31:51.337Z,79.22
2017-11-17T02:34:18.850Z,79.39
2017-11-17T02:36:46.424Z,79.11
2017-11-17T02:39:14.134Z,78.88
2017-11-17T02:41:41.666Z,78.87
2017-11-17T02:44:09.224Z,79.64
2017-11-17T02:46:36.849Z,78.93
2017-11-17T02:49:04.384Z,78.72
2017-11-17T02:51:31.941Z,78.71
2017-11-17T02:53:59.552Z,79.37
2017-11-17T02:56:27.155Z,79.28
2017-11-17T02:58:54.741Z,80.17
2017-11-17T03:01:22.340Z,79.68
2017-11-17T03:03:49.874Z,79.20
2017-11-17T03:06:17.397Z,78.98
2017-11-17T03:08:45.004Z,78.79
2017-11-17T03:11:12.531Z,79.04
2017-11-17T03:13:40.873Z,79.00
2017-11-17T03:16:08.584Z,78.77
2017-11-17T03:18:36.150Z,78.65
2017-11-17T03:21:03.765Z,77.90
2017-11-17T03:23:31.402Z,78.57
2017-11-17T03:25:59.198Z,78.61
2017-11-17T03:28:26.791Z,78.72
2017-11-17T03:30:54.348Z,78.62
2017-11-17T03:33:21.904Z,79.29
2017-11-17T03:35:49.486Z,79.39
2017-11-17T03:38:17.057Z,79.29
2017-11-17T03:40:44.665Z,79.08
2017-11-17T03:43:12.216Z,79.37
2017-11-17T03:45:39.806Z,79.26
2017-11-17T03:48:07.411Z,79.35
2017-11-17T03:50:34.919Z,79.12
2017-11-17T03:53:02.475Z,79.08
2017-11-17T03:55:29.997Z,79.06
2017-11-17T03:57:57.569Z,79.40
2017-11-17T04:00:25.192Z,79.04
2017-11-17T04:02:52.770Z,79.23
2017-11-17T04:05:20.280Z,78.73
2017-11-17T04:07:47.898Z,78.89
2017-11-17T04:10:15.457Z,78.65
2017-11-17T04:12:43.022Z,78.67
2017-11-17T04:15:10.700Z,78.20
2017-11-17T04:17:38.272Z,77.88
2017-11-17T04:20:05.867Z,77.74
2017-11-17T04:22:33.483Z,77.88
2017-11-17T04:25:01.080Z,77.95
2017-11-17T04:27:28.669Z,77.61
2017-11-17T04:29:56.261Z,77.95
2017-11-17T04:32:23.872Z,78.00
2017-11-17T04:34:51.393Z,77.40
2017-11-17T04:37:18.899Z,78.56
2017-11-17T04:39:46.559Z,78.06
2017-11-17T04:42:14.080Z,78.36
2017-11-17T04:44:41.629Z,77.71
2017-11-17T04:47:09.275Z,77.79
2017-11-17T04:49:36.863Z,77.84
2017-11-17T04:52:04.437Z,78.27
2017-11-17T04:54:32.046Z,78.35
2017-11-17T04:56:59.589Z,78.30
2017-11-17T04:59:27.099Z,78.28
2017-11-17T05:01:54.658Z,78.37
2017-11-17T05:04:22.274Z,78.55
2017-11-17T05:06:49.882Z,78.20
2017-11-17T05:09:17.498Z,78.37
2017-11-17T05:11:45.256Z,78.35
2017-11-17T05:14:12.803Z,78.96
2017-11-17T05:16:46.566Z,78.83
2017-11-17T05:19:14.136Z,79.40
2017-11-17T05:21:41.654Z,80.70
2017-11-17T05:24:09.239Z,76.24
2017-11-17T05:26:36.757Z,80.56
2017-11-17T05:29:04.275Z,75.55
2017-11-17T05:31:31.881Z,76.60
2017-11-17T05:33:59.422Z,76.47
2017-11-17T05:36:26.984Z,75.84
2017-11-17T05:38:54.530Z,75.98
2017-11-17T05:41:22.092Z,76.56
2017-11-17T05:43:49.711Z,76.22
2017-11-17T05:46:17.374Z,76.43
2017-11-17T05:48:45.131Z,76.62
2017-11-17T05:51:12.687Z,77.06
2017-11-17T05:53:40.255Z,77.04
2017-11-17T05:56:07.812Z,77.31
2017-11-17T05:58:35.604Z,77.56
2017-11-17T06:01:03.206Z,77.03
2017-11-17T06:03:30.947Z,76.93
2017-11-17T06:05:59.392Z,76.92
2017-11-17T06:08:26.993Z,76.86
2017-11-17T06:10:54.524Z,77.26
2017-11-17T06:13:22.048Z,76.63
2017-11-17T06:15:49.912Z,77.31
2017-11-17T06:18:17.555Z,76.50
2017-11-17T06:20:45.076Z,76.94
2017-11-17T06:23:12.660Z,76.74
2017-11-17T06:25:40.411Z,76.84
2017-11-17T06:28:07.973Z,77.07
2017-11-17T06:30:35.633Z,76.32
2017-11-17T06:33:03.394Z,77.09
2017-11-17T06:35:31.010Z,76.53
2017-11-17T06:37:58.608Z,76.07
2017-11-17T06:40:26.453Z,76.74
2017-11-17T06:42:53.995Z,76.83
2017-11-17T06:45:21.582Z,77.36
2017-11-17T06:47:49.103Z,77.02
2017-11-17T06:50:16.675Z,76.58
2017-11-17T06:52:44.263Z,76.77
2017-11-17T06:55:11.854Z,76.75
2017-11-17T06:57:39.589Z,76.05
2017-11-17T07:00:07.312Z,77.17
2017-11-17T07:02:34.841Z,75.89
2017-11-17T07:05:02.448Z,76.55
2017-11-17T07:07:30.032Z,76.15
2017-11-17T07:09:57.770Z,75.99
2017-11-17T07:12:25.292Z,75.61
2017-11-17T07:14:52.919Z,76.17
2017-11-17T07:17:20.431Z,75.91
2017-11-17T07:19:48.207Z,75.68
2017-11-17T07:22:15.784Z,74.97
2017-11-17T07:24:43.381Z,74.51
2017-11-17T07:27:11.221Z,74.94
2017-11-17T07:29:38.870Z,75.45
2017-11-17T07:32:06.515Z,74.86
2017-11-17T07:34:34.082Z,75.05
2017-11-17T07:37:01.837Z,74.48
2017-11-17T07:39:29.396Z,75.21
2017-11-17T07:41:56.985Z,75.05
2017-11-17T07:44:24.543Z,74.86
2017-11-17T07:46:52.116Z,74.67
2017-11-17T07:49:19.644Z,75.07
2017-11-17T07:51:47.390Z,74.74
2017-11-17T07:54:14.981Z,74.96
2017-11-17T07:56:42.527Z,75.32
2017-11-17T07:59:10.054Z,75.12
2017-11-17T08:01:37.673Z,74.76
2017-11-17T08:04:05.274Z,74.81
2017-11-17T08:06:32.855Z,74.56
2017-11-17T08:09:00.448Z,74.90
2017-11-17T08:11:27.981Z,74.82
2017-11-17T08:13:55.715Z,74.91
2017-11-17T08:16:23.287Z,74.60
2017-11-17T08:18:50.796Z,74.45
2017-11-17T08:21:18.353Z,74.37
2017-11-17T08:23:45.931Z,74.24
2017-11-17T08:26:13.438Z,74.99
2017-11-17T08:28:40.969Z,74.39
2017-11-17T08:31:08.595Z,74.67
2017-11-17T08:33:36.347Z,74.12
2017-11-17T08:36:03.912Z,74.07
2017-11-17T08:38:31.482Z,74.52
2017-11-17T08:40:59.039Z,74.12
2017-11-17T08:43:26.708Z,73.31
2017-11-17T08:45:54.390Z,73.74
2017-11-17T08:48:21.926Z,73.55
2017-11-17T08:50:49.459Z,73.67
2017-11-17T08:53:17.082Z,72.90
2017-11-17T08:55:44.694Z,72.53
2017-11-17T08:58:12.256Z,72.54
2017-11-17T09:00:39.831Z,72.57
2017-11-17T09:03:07.381Z,72.48
2017-11-17T09:05:34.900Z,72.60
2017-11-17T09:08:03.188Z,72.30
2017-11-17T09:10:30.719Z,72.04
2017-11-17T09:12:58.283Z,71.45
2017-11-17T09:15:25.889Z,72.76
2017-11-17T09:17:53.496Z,72.47
2017-11-17T09:20:21.008Z,72.60
2017-11-17T09:22:48.623Z,72.54
2017-11-17T09:25:16.170Z,71.86
2017-11-17T09:27:43.948Z,72.42
2017-11-17T09:30:11.663Z,72.84
2017-11-17T09:32:39.231Z,73.32
2017-11-17T09:35:06.752Z,73.01
2017-11-17T09:37:34.355Z,72.62
2017-11-17T09:40:01.910Z,72.35
2017-11-17T09:42:29.492Z,72.02
2017-11-17T09:44:57.169Z,71.91
2017-11-17T09:47:24.715Z,72.78
2017-11-17T09:49:52.296Z,72.85
2017-11-17T09:52:19.910Z,73.52
2017-11-17T09:54:47.529Z,73.20
2017-11-17T09:57:15.305Z,73.73
2017-11-17T09:59:42.923Z,74.11
2017-11-17T10:02:10.531Z,74.12
2017-11-17T10:04:38.105Z,74.42
2017-11-17T10:07:05.672Z,74.12
2017-11-17T10:09:33.387Z,74.64
2017-11-17T10:12:00.992Z,74.64
2017-11-17T10:14:28.552Z,74.32
2017-11-17T10:16:56.209Z,74.63
2017-11-17T10:19:23.744Z,74.70
2017-11-17T10:21:51.301Z,74.51
2017-11-17T10:24:19.812Z,75.17
2017-11-17T10:26:47.338Z,74.67
2017-11-17T10:29:14.921Z,74.52
2017-11-17T10:31:42.520Z,74.84
2017-11-17T10:34:10.054Z,74.77
2017-11-17T10:36:37.598Z,75.29
2017-11-17T10:39:05.228Z,74.91
2017-11-17T10:41:32.794Z,74.73
2017-11-17T10:44:00.342Z,75.31
2017-11-17T10:46:27.950Z,76.16
2017-11-17T10:48:55.776Z,76.21
2017-11-17T10:51:23.320Z,75.96
2017-11-17T10:53:51.422Z,75.81
2017-11-17T10:56:34.356Z,75.62
2017-11-17T10:59:04.705Z,75.74
2017-11-17T11:01:32.370Z,75.48
2017-11-17T11:03:59.967Z,76.27
2017-11-17T11:06:27.731Z,76.41
2017-11-17T11:08:55.334Z,76.03
2017-11-17T11:11:28.467Z,75.39
2017-11-17T11:13:56.085Z,75.25
2017-11-17T11:16:23.637Z,75.03
2017-11-17T11:18:51.393Z,74.91
2017-11-17T11:21:19.016Z,74.69
2017-11-17T11:23:46.580Z,74.65
2017-11-17T11:26:14.155Z,75.01
2017-11-17T11:28:41.756Z,73.99
2017-11-17T11:31:09.403Z,74.02
2017-11-17T11:33:37.044Z,74.29
2017-11-17T11:36:04.583Z,74.37
2017-11-17T11:38:32.187Z,74.01
2017-11-17T11:40:59.760Z,74.23
2017-11-17T11:43:27.278Z,73.96
2017-11-17T11:45:54.854Z,74.68
2017-11-17T11:48:22.388Z,74.87
2017-11-17T11:50:49.923Z,74.62
2017-11-17T11:53:17.495Z,74.79
2017-11-17T11:55:45.044Z,74.65
2017-11-17T11:58:12.563Z,74.40
2017-11-17T12:00:40.155Z,74.38
2017-11-17T12:03:07.748Z,75.18
2017-11-17T12:05:35.351Z,75.42
2017-11-17T12:08:02.959Z,76.01
2017-11-17T12:10:30.482Z,75.58
2017-11-17T12:12:58.030Z,75.79
2017-11-17T12:15:25.614Z,76.34
2017-11-17T12:17:53.122Z,76.19
2017-11-17T12:20:20.872Z,76.93
2017-11-17T12:22:48.457Z,76.54
2017-11-17T12:25:15.966Z,76.33
2017-11-17T12:27:43.506Z,76.59
2017-11-17T12:30:11.143Z,77.33
2017-11-17T12:32:38.703Z,77.04
2017-11-17T12:35:06.317Z,77.06
2017-11-17T12:37:34.008Z,76.46
2017-11-17T12:40:01.550Z,75.88
2017-11-17T12:42:29.307Z,74.52
2017-11-17T12:44:56.955Z,74.50
2017-11-17T12:47:24.725Z,73.75
2017-11-17T12:49:52.314Z,74.66
2017-11-17T12:52:23.131Z,74.37
2017-11-17T12:54:50.914Z,74.56
2017-11-17T12:57:18.592Z,74.07
2017-11-17T12:59:46.324Z,74.53
2017-11-17T13:02:13.896Z,74.11
2017-11-17T13:04:41.660Z,74.13
2017-11-17T13:07:09.461Z,74.10
2017-11-17T13:09:37.061Z,73.86
2017-11-17T13:12:04.683Z,73.60
2017-11-17T13:14:32.707Z,73.16
2017-11-17T13:17:00.336Z,72.96
2017-11-17T13:19:27.969Z,71.73
2017-11-17T13:21:55.484Z,72.55
2017-11-17T13:24:25.671Z,72.65
2017-11-17T13:26:53.396Z,72.68
2017-11-17T13:29:21.022Z,71.80
2017-11-17T13:31:48.683Z,72.07
2017-11-17T13:34:16.794Z,72.14
2017-11-17T13:36:44.346Z,72.21
2017-11-17T13:39:11.954Z,72.08
2017-11-17T13:41:39.479Z,72.30
2017-11-17T13:44:07.280Z,72.02
2017-11-17T13:46:35.701Z,71.91
2017-11-17T13:49:03.528Z,71.88
2017-11-17T13:51:31.349Z,70.77
2017-11-17T13:53:58.928Z,70.38
2017-11-17T13:56:26.556Z,71.31
2017-11-17T13:58:54.461Z,70.62
2017-11-17T14:01:22.094Z,71.08
2017-11-17T14:03:50.576Z,71.37
2017-11-17T14:06:18.175Z,71.21
2017-11-17T14:08:45.759Z,71.03
2017-11-17T14:11:14.352Z,70.36
2017-11-17T14:13:43.039Z,71.03
2017-11-17T14:16:10.638Z,70.87
2017-11-17T14:18:38.249Z,70.95
2017-11-17T14:21:05.883Z,70.88
2017-11-17T14:23:33.667Z,70.94
2017-11-17T14:26:01.343Z,70.82
2017-11-17T14:28:29.047Z,70.92
2017-11-17T14:30:56.634Z,70.53
2017-11-17T14:33:24.436Z,70.12
2017-11-17T14:35:52.056Z,70.06
2017-11-17T14:38:19.676Z,69.54
2017-11-17T14:40:47.504Z,69.69
2017-11-17T14:43:15.031Z,70.04
2017-11-17T14:45:42.672Z,70.43
2017-11-17T14:48:10.220Z,70.46
2017-11-17T14:50:38.019Z,70.05
2017-11-17T14:53:05.649Z,70.28
2017-11-17T14:55:33.429Z,70.03
2017-11-17T14:58:01.022Z,69.29
2017-11-17T15:00:28.892Z,70.48
2017-11-17T15:02:56.545Z,70.14
2017-11-17T15:05:24.297Z,69.97
2017-11-17T15:07:51.967Z,69.77
2017-11-17T15:10:19.663Z,69.12
2017-11-17T15:12:47.267Z,69.24
2017-11-17T15:15:14.993Z,69.21
2017-11-17T15:17:42.868Z,69.61
2017-11-17T15:20:10.480Z,68.85
2017-11-17T15:22:38.239Z,69.82
2017-11-17T15:25:06.074Z,69.66
2017-11-17T15:27:33.853Z,69.57
2017-11-17T15:30:01.478Z,70.18
2017-11-17T15:32:29.906Z,70.39
2017-11-17T15:34:57.432Z,70.23
2017-11-17T15:37:25.583Z,70.39
2017-11-17T15:39:53.210Z,70.49
2017-11-17T15:42:21.852Z,69.25
2017-11-17T15:44:49.438Z,70.00
2017-11-17T15:47:17.086Z,70.12
2017-11-17T15:49:44.922Z,69.98
2017-11-17T15:52:12.489Z,70.59
2017-11-17T15:54:40.161Z,69.98
2017-11-17T15:57:07.799Z,69.90
2017-11-17T15:59:35.569Z,70.45
2017-11-17T16:02:03.239Z,70.22
2017-11-17T16:04:30.840Z,69.52
2017-11-17T16:06:58.525Z,70.19
2017-11-17T16:09:26.194Z,69.72
2017-11-17T16:11:54.019Z,69.52
2017-11-17T16:14:21.862Z,69.94
2017-11-17T16:16:49.611Z,70.18
2017-11-17T16:19:17.294Z,69.84
2017-11-17T16:21:45.116Z,70.55
2017-11-17T16:24:12.856Z,70.73
2017-11-17T16:26:40.727Z,70.67
2017-11-17T16:29:08.296Z,70.73
2017-11-17T16:31:35.920Z,77.79
2017-11-17T16:34:03.607Z,70.24
2017-11-17T16:36:31.179Z,69.73
2017-11-17T16:38:58.821Z,69.33
2017-11-17T16:41:26.508Z,69.43
2017-11-17T16:43:54.097Z,69.12
2017-11-17T16:46:22.370Z,69.26
2017-11-17T16:48:50.007Z,69.10
2017-11-17T16:51:17.762Z,68.83
2017-11-17T16:53:45.439Z,69.21
2017-11-17T16:56:13.545Z,69.12
2017-11-17T16:58:41.384Z,69.56
2017-11-17T17:01:09.032Z,69.86
2017-11-17T17:03:36.636Z,69.58
2017-11-17T17:06:04.468Z,70.57
2017-11-17T17:08:32.168Z,70.17
2017-11-17T17:10:59.943Z,70.58
2017-11-17T17:13:27.571Z,71.05
2017-11-17T17:15:56.054Z,71.38
2017-11-17T17:18:23.848Z,70.98
2017-11-17T17:20:51.518Z,70.68
2017-11-17T17:23:19.244Z,71.14
2017-11-17T17:25:46.852Z,70.81
2017-11-17T17:28:14.671Z,71.46
2017-11-17T17:30:43.236Z,71.86
2017-11-17T17:33:10.890Z,72.28
2017-11-17T17:35:38.444Z,72.38
2017-11-17T17:38:06.072Z,72.26
2017-11-17T17:40:33.870Z,72.30
2017-11-17T17:43:01.655Z,72.80
2017-11-17T17:45:29.348Z,73.85
2017-11-17T17:47:57.308Z,74.52
2017-11-17T17:50:25.029Z,75.26
2017-11-17T17:52:52.727Z,75.07
2017-11-17T17:55:21.262Z,75.30
2017-11-17T17:57:50.963Z,75.50
2017-11-17T18:00:18.651Z,75.93
2017-11-17T18:02:46.499Z,76.44
2017-11-17T18:05:15.449Z,76.25
2017-11-17T18:07:43.061Z,76.06
2017-11-17T18:10:10.740Z,76.90
2017-11-17T18:12:38.527Z,77.41
2017-11-17T18:15:06.123Z,77.00
2017-11-17T18:17:33.824Z,78.64
2017-11-17T18:20:01.391Z,79.26
2017-11-17T18:22:29.039Z,78.05
2017-11-17T18:24:56.586Z,79.01
2017-11-17T18:27:24.195Z,80.28
2017-11-17T18:29:51.947Z,80.89
2017-11-17T18:32:19.525Z,80.33
2017-11-17T18:34:47.161Z,80.51
2017-11-17T18:37:14.730Z,80.30
2017-11-17T18:39:42.352Z,80.56
2017-11-17T18:42:09.929Z,79.91
2017-11-17T18:44:37.754Z,80.20
2017-11-17T18:47:06.082Z,79.35
2017-11-17T18:49:34.547Z,79.56
2017-11-17T18:52:09.315Z,81.49
2017-11-17T18:54:36.914Z,82.24
2017-11-17T18:57:05.068Z,81.85
2017-11-17T18:59:34.276Z,81.80
2017-11-17T19:02:07.707Z,81.22
2017-11-17T19:04:35.402Z,82.33
2017-11-17T19:07:03.395Z,82.00
2017-11-17T19:09:30.976Z,81.72
2017-11-17T19:11:58.556Z,82.85
2017-11-17T19:14:26.454Z,83.61
2017-11-17T19:16:54.087Z,83.23
2017-11-17T19:19:21.648Z,82.86
2017-11-17T19:21:49.297Z,83.51
2017-11-17T19:24:16.872Z,82.41
2017-11-17T19:26:44.581Z,82.83
2017-11-17T19:29:12.267Z,82.89
2017-11-17T19:31:39.930Z,82.34
2017-11-17T19:34:07.553Z,82.31
2017-11-17T19:36:35.222Z,81.44
2017-11-17T19:39:02.887Z,81.03
2017-11-17T19:41:30.407Z,82.34
2017-11-17T19:43:59.136Z,82.59
2017-11-17T19:46:28.150Z,83.01
2017-11-17T19:48:55.745Z,83.78
2017-11-17T19:51:23.369Z,82.46
2017-11-17T19:53:51.027Z,82.10
2017-11-17T19:56:20.466Z,83.48
2017-11-17T19:58:48.209Z,82.72
2017-11-17T20:01:15.805Z,82.43
2017-11-17T20:03:43.354Z,82.76
2017-11-17T20:06:11.907Z,82.77
2017-11-17T20:08:39.540Z,83.23
2017-11-17T20:11:07.142Z,82.29
2017-11-17T20:13:34.993Z,82.70
2017-11-17T20:16:03.388Z,83.07
2017-11-17T20:18:30.991Z,82.14
2017-11-17T20:20:58.519Z,81.85
2017-11-17T20:23:27.005Z,81.75
2017-11-17T20:25:54.767Z,81.80
2017-11-17T20:28:22.345Z,81.19
2017-11-17T20:30:50.252Z,81.20
2017-11-17T20:33:19.151Z,82.01
2017-11-17T20:35:50.870Z,81.60
2017-11-17T20:38:18.894Z,81.27
2017-11-17T20:40:47.673Z,81.26
2017-11-17T20:43:16.852Z,81.34
2017-11-17T20:45:44.552Z,81.38
2017-11-17T20:48:13.730Z,81.53
2017-11-17T20:53:59.966Z,81.44
2017-11-17T20:56:27.890Z,81.30
2017-11-17T20:58:55.693Z,81.31
2017-11-17T21:01:23.865Z,81.34
2017-11-17T21:04:03.598Z,80.90
2017-11-17T21:06:31.261Z,81.01
2017-11-17T21:08:58.835Z,80.34
2017-11-17T21:11:26.616Z,80.00
2017-11-17T21:13:54.349Z,79.73
2017-11-17T21:16:22.544Z,79.74
2017-11-17T21:18:50.340Z,79.39
2017-11-17T21:21:18.500Z,79.53
2017-11-17T21:23:46.301Z,79.42
2017-11-17T21:26:14.135Z,79.30
2017-11-17T21:28:41.809Z,78.74
2017-11-17T21:31:10.483Z,79.51
2017-11-17T21:33:38.074Z,79.19
2017-11-17T21:36:06.256Z,79.31
2017-11-17T21:38:34.375Z,79.27
2017-11-17T21:41:02.197Z,78.15
2017-11-17T21:43:30.862Z,78.08
2017-11-17T21:45:59.511Z,77.97
2017-11-17T21:48:30.065Z,79.36
2017-11-17T21:50:57.815Z,79.45
2017-11-17T21:53:36.918Z,78.59
2017-11-17T21:56:07.649Z,78.08
2017-11-17T21:58:35.297Z,77.62
2017-11-17T22:01:03.182Z,77.28
2017-11-17T22:03:30.841Z,76.98
2017-11-17T22:05:59.071Z,76.67
2017-11-17T22:08:26.648Z,77.10
2017-11-17T22:10:54.183Z,76.41
2017-11-17T22:13:21.823Z,76.11
2017-11-17T22:15:49.433Z,76.57
2017-11-17T22:18:16.948Z,76.53
2017-11-17T22:20:44.476Z,76.76
2017-11-17T22:23:12.092Z,76.11
2017-11-17T22:25:39.647Z,76.76
2017-11-17T22:28:07.194Z,77.20
2017-11-17T22:30:34.843Z,76.85
2017-11-17T22:33:02.472Z,76.55
2017-11-17T22:35:30.015Z,76.82
2017-11-17T22:37:57.585Z,77.09
2017-11-17T22:40:25.100Z,77.15
2017-11-17T22:42:52.682Z,77.14
2017-11-17T22:45:20.260Z,77.44
2017-11-17T22:47:48.068Z,77.07
2017-11-17T22:50:15.589Z,77.69
2017-11-17T22:52:43.168Z,77.10
2017-11-17T22:55:10.727Z,77.28
2017-11-17T22:57:38.344Z,77.00
2017-11-17T23:00:06.463Z,77.48
2017-11-17T23:02:34.008Z,77.56
2017-11-17T23:05:01.566Z,77.39
2017-11-17T23:07:29.193Z,77.24
2017-11-17T23:09:56.770Z,77.20
2017-11-17T23:12:24.584Z,76.92
2017-11-17T23:14:52.157Z,76.81
2017-11-17T23:17:19.676Z,77.12
2017-11-17T23:19:47.881Z,76.84
2017-11-17T23:22:15.567Z,76.57
2017-11-17T23:24:43.106Z,76.28
2017-11-17T23:27:11.524Z,76.00
2017-11-17T23:29:39.137Z,76.59
2017-11-17T23:32:06.838Z,76.98
2017-11-17T23:34:34.390Z,76.39
2017-11-17T23:37:01.964Z,76.44
2017-11-17T23:39:29.720Z,76.50
2017-11-17T23:41:57.363Z,76.39
2017-11-17T23:44:24.885Z,76.80
2017-11-17T23:46:54.209Z,77.16
2017-11-17T23:49:21.770Z,76.59
2017-11-17T23:51:49.384Z,77.00
2017-11-17T23:54:17.170Z,77.27
2017-11-17T23:56:44.918Z,77.17
2017-11-17T23:59:12.804Z,77.89
