createdAt,value
2023-01-07T00:02:08.009Z,73.24
2023-01-07T00:04:35.821Z,72.96
2023-01-07T00:07:04.983Z,73.13
2023-01-07T00:09:32.800Z,72.92
2023-01-07T00:12:01.076Z,73.33
2023-01-07T00:14:28.899Z,73.30
2023-01-07T00:16:56.634Z,73.12
2023-01-07T00:19:24.700Z,73.12
2023-01-07T00:21:52.740Z,73.05
2023-01-07T00:24:22.002Z,73.12
2023-01-07T00:26:49.827Z,73.22
2023-01-07T00:29:18.720Z,73.00
2023-01-07T00:31:46.536Z,73.16
2023-01-07T00:34:14.571Z,73.33
2023-01-07T00:36:44.246Z,73.26
2023-01-07T00:39:15.057Z,73.40
2023-01-07T00:42:06.477Z,73.27
2023-01-07T00:44:35.152Z,73.18
2023-01-07T00:47:03.073Z,73.26
2023-01-07T00:49:30.930Z,73.17
2023-01-07T00:51:58.770Z,73.04
2023-01-07T00:54:26.915Z,73.11
2023-01-07T00:56:56.089Z,72.92
2023-01-07T00:59:23.907Z,72.91
2023-01-07T01:01:51.755Z,72.93
2023-01-07T01:04:19.750Z,73.04
2023-01-07T01:06:47.746Z,73.13
2023-01-07T01:09:15.547Z,72.82
2023-01-07T01:11:43.368Z,73.01
2023-01-07T01:14:13.202Z,73.08
2023-01-07T01:16:41.057Z,72.94
2023-01-07T01:19:09.027Z,72.95
2023-01-07T01:21:37.002Z,72.92
2023-01-07T01:24:05.171Z,73.02
2023-01-07T01:26:32.919Z,72.81
2023-01-07T01:29:00.882Z,73.10
2023-01-07T01:31:30.157Z,73.00
2023-01-07T01:33:59.905Z,72.84
2023-01-07T01:36:28.070Z,73.00
2023-01-07T01:38:57.340Z,73.16
2023-01-07T01:41:25.263Z,72.94
2023-01-07T01:43:53.134Z,72.86
2023-01-07T01:46:29.030Z,73.11
2023-01-07T01:49:03.857Z,72.90
2023-01-07T01:51:37.519Z,72.87
2023-01-07T01:54:08.306Z,73.12
2023-01-07T01:56:40.034Z,72.92
2023-01-07T01:59:11.234Z,73.04
2023-01-07T02:01:39.538Z,72.83
2023-01-07T02:04:12.172Z,72.87
2023-01-07T02:06:46.076Z,72.76
2023-01-07T02:09:14.606Z,72.96
2023-01-07T02:11:50.446Z,72.88
2023-01-07T02:14:37.702Z,72.88
2023-01-07T02:17:08.148Z,73.07
2023-01-07T02:20:19.892Z,73.08
2023-01-07T02:23:28.580Z,73.21
2023-01-07T02:26:26.249Z,72.97
2023-01-07T02:29:17.080Z,72.86
2023-01-07T02:32:20.089Z,73.08
2023-01-07T02:35:01.401Z,72.83
2023-01-07T02:37:36.463Z,72.88
2023-01-07T02:40:12.756Z,72.82
2023-01-07T02:42:55.232Z,73.04
2023-01-07T02:45:30.809Z,73.00
2023-01-07T02:48:02.613Z,73.11
2023-01-07T02:50:30.378Z,73.03
2023-01-07T02:52:58.215Z,72.95
2023-01-07T02:55:40.393Z,73.04
2023-01-07T02:58:34.098Z,72.78
2023-01-07T03:01:19.210Z,73.17
2023-01-07T03:04:04.362Z,73.02
2023-01-07T03:06:49.384Z,73.43
2023-01-07T03:09:24.140Z,73.12
2023-01-07T03:12:01.900Z,72.89
2023-01-07T03:14:39.715Z,72.94
2023-01-07T03:17:10.326Z,72.76
2023-01-07T03:19:43.034Z,72.89
2023-01-07T03:22:12.468Z,72.74
2023-01-07T03:24:41.797Z,72.82
2023-01-07T03:27:10.410Z,73.24
2023-01-07T03:29:38.294Z,72.83
2023-01-07T03:32:11.571Z,72.78
2023-01-07T03:34:41.739Z,72.77
2023-01-07T03:37:12.806Z,72.85
2023-01-07T03:39:41.713Z,72.88
2023-01-07T03:42:28.711Z,72.95
2023-01-07T03:44:57.010Z,73.01
2023-01-07T03:47:26.109Z,72.87
2023-01-07T03:49:55.389Z,72.93
2023-01-07T03:52:23.230Z,72.93
2023-01-07T03:54:51.230Z,72.87
2023-01-07T03:57:19.035Z,72.69
2023-01-07T03:59:47.086Z,72.70
2023-01-07T04:02:15.068Z,73.05
2023-01-07T04:04:42.969Z,72.88
2023-01-07T04:07:13.726Z,72.70
2023-01-07T04:09:41.724Z,73.01
2023-01-07T04:12:09.540Z,72.76
2023-01-07T04:14:37.317Z,72.79
2023-01-07T04:17:05.134Z,72.97
2023-01-07T04:19:33.547Z,72.98
2023-01-07T04:22:01.632Z,72.76
2023-01-07T04:24:30.968Z,72.61
2023-01-07T04:26:58.769Z,72.79
2023-01-07T04:29:26.608Z,72.76
2023-01-07T04:31:54.640Z,72.93
2023-01-07T04:34:22.473Z,72.59
2023-01-07T04:36:50.271Z,72.83
2023-01-07T04:39:18.191Z,72.92
2023-01-07T04:41:47.410Z,72.96
2023-01-07T04:44:17.637Z,72.79
2023-01-07T04:46:45.556Z,72.78
2023-01-07T04:49:13.359Z,72.88
2023-01-07T04:51:41.593Z,72.72
2023-01-07T04:54:09.356Z,72.65
2023-01-07T04:56:37.180Z,72.86
2023-01-07T04:59:06.357Z,72.91
2023-01-07T05:01:34.336Z,73.01
2023-01-07T05:04:02.293Z,72.78
2023-01-07T05:06:30.157Z,72.51
2023-01-07T05:08:58.135Z,72.88
2023-01-07T05:11:25.877Z,72.62
2023-01-07T05:13:53.733Z,72.50
2023-01-07T05:16:23.021Z,72.91
2023-01-07T05:18:50.920Z,72.88
2023-01-07T05:21:19.446Z,72.57
2023-01-07T05:23:47.242Z,72.45
2023-01-07T05:26:15.061Z,72.88
2023-01-07T05:28:42.873Z,72.88
2023-01-07T05:31:10.819Z,72.70
2023-01-07T05:33:40.000Z,72.50
2023-01-07T05:36:08.391Z,72.71
2023-01-07T05:38:36.235Z,72.35
2023-01-07T05:41:04.226Z,72.35
2023-01-07T05:43:32.504Z,72.30
2023-01-07T05:46:00.376Z,72.54
2023-01-07T05:48:28.222Z,72.28
2023-01-07T05:50:57.362Z,72.38
2023-01-07T05:53:25.200Z,72.18
2023-01-07T05:55:57.099Z,72.13
2023-01-07T05:58:25.034Z,72.28
2023-01-07T06:00:56.806Z,72.37
2023-01-07T06:03:24.686Z,71.97
2023-01-07T06:05:52.443Z,72.22
2023-01-07T06:08:21.796Z,72.04
2023-01-07T06:10:49.575Z,71.91
2023-01-07T06:13:17.340Z,72.08
2023-01-07T06:15:45.253Z,72.02
2023-01-07T06:18:13.109Z,72.17
2023-01-07T06:20:40.925Z,72.05
2023-01-07T06:23:10.220Z,71.96
2023-01-07T06:25:39.451Z,71.87
2023-01-07T06:28:07.198Z,71.81
2023-01-07T06:30:34.948Z,72.14
2023-01-07T06:33:02.768Z,72.06
2023-01-07T06:35:30.541Z,72.01
2023-01-07T06:37:58.493Z,71.96
2023-01-07T06:40:26.242Z,71.72
2023-01-07T06:42:55.410Z,71.97
2023-01-07T06:45:23.249Z,71.80
2023-01-07T06:47:51.028Z,71.90
2023-01-07T06:50:19.039Z,71.72
2023-01-07T06:52:46.974Z,72.14
2023-01-07T06:55:14.798Z,71.70
2023-01-07T06:57:42.702Z,71.72
2023-01-07T07:00:13.675Z,71.54
2023-01-07T07:02:41.532Z,71.59
2023-01-07T07:05:09.701Z,71.58
2023-01-07T07:07:37.656Z,71.67
2023-01-07T07:10:07.538Z,71.45
2023-01-07T07:12:35.585Z,71.33
2023-01-07T07:15:03.363Z,71.53
2023-01-07T07:17:32.647Z,71.57
2023-01-07T07:20:01.602Z,71.43
2023-01-07T07:22:29.417Z,71.56
2023-01-07T07:24:57.391Z,71.64
2023-01-07T07:27:25.264Z,71.50
2023-01-07T07:29:53.172Z,71.71
2023-01-07T07:32:20.969Z,71.56
2023-01-07T07:34:50.091Z,71.54
2023-01-07T07:37:17.856Z,71.40
2023-01-07T07:39:45.802Z,71.17
2023-01-07T07:42:13.608Z,71.63
2023-01-07T07:44:41.366Z,71.75
2023-01-07T07:47:10.309Z,71.24
2023-01-07T07:49:38.099Z,71.30
2023-01-07T07:52:07.609Z,71.23
2023-01-07T07:54:36.129Z,71.11
2023-01-07T07:57:03.993Z,71.50
2023-01-07T07:59:32.223Z,71.39
2023-01-07T08:02:00.096Z,71.09
2023-01-07T08:04:29.134Z,71.31
2023-01-07T08:06:57.087Z,71.21
2023-01-07T08:09:26.254Z,71.33
2023-01-07T08:11:54.040Z,71.02
2023-01-07T08:14:21.885Z,71.24
2023-01-07T08:16:49.826Z,70.72
2023-01-07T08:19:17.646Z,70.74
2023-01-07T08:21:45.443Z,70.78
2023-01-07T08:24:13.347Z,71.29
2023-01-07T08:26:42.612Z,70.78
2023-01-07T08:29:10.402Z,71.45
2023-01-07T08:31:38.247Z,71.11
2023-01-07T08:34:06.072Z,71.21
2023-01-07T08:36:33.862Z,71.12
2023-01-07T08:39:01.792Z,71.43
2023-01-07T08:41:29.595Z,71.10
2023-01-07T08:43:58.953Z,71.13
2023-01-07T08:46:26.785Z,71.28
2023-01-07T08:48:54.789Z,71.56
2023-01-07T08:51:22.574Z,70.86
2023-01-07T08:53:50.856Z,71.27
2023-01-07T08:56:18.643Z,71.01
2023-01-07T08:58:46.397Z,71.24
2023-01-07T09:01:15.723Z,71.31
2023-01-07T09:03:43.688Z,71.42
2023-01-07T09:06:11.552Z,70.67
2023-01-07T09:08:40.446Z,70.69
2023-01-07T09:11:08.211Z,70.91
2023-01-07T09:13:36.065Z,70.91
2023-01-07T09:16:03.944Z,70.82
2023-01-07T09:18:33.359Z,70.90
2023-01-07T09:21:01.322Z,71.29
2023-01-07T09:23:29.648Z,71.02
2023-01-07T09:25:57.413Z,70.34
2023-01-07T09:28:25.265Z,70.47
2023-01-07T09:30:54.318Z,70.70
2023-01-07T09:33:23.260Z,70.74
2023-01-07T09:35:52.553Z,71.21
2023-01-07T09:38:20.381Z,70.62
2023-01-07T09:40:48.817Z,71.21
2023-01-07T09:43:22.418Z,70.59
2023-01-07T09:45:53.898Z,69.65
2023-01-07T09:48:26.105Z,70.50
2023-01-07T09:51:01.761Z,70.21
2023-01-07T09:53:34.495Z,70.04
2023-01-07T09:56:10.887Z,70.51
2023-01-07T09:58:43.231Z,70.53
2023-01-07T10:01:24.546Z,70.79
2023-01-07T10:04:01.412Z,71.31
2023-01-07T10:06:43.978Z,69.86
2023-01-07T10:09:23.820Z,69.83
2023-01-07T10:12:00.481Z,72.01
2023-01-07T10:14:49.606Z,69.32
2023-01-07T10:17:29.599Z,70.86
2023-01-07T10:20:03.135Z,71.28
2023-01-07T10:22:36.082Z,69.54
2023-01-07T10:25:13.618Z,70.19
2023-01-07T10:27:46.326Z,71.12
2023-01-07T10:30:19.577Z,70.99
2023-01-07T10:32:49.426Z,70.37
2023-01-07T10:35:21.473Z,71.25
2023-01-07T10:37:50.867Z,69.32
2023-01-07T10:40:29.457Z,69.06
2023-01-07T10:43:02.344Z,70.02
2023-01-07T10:45:56.839Z,68.67
2023-01-07T10:48:54.443Z,69.19
2023-01-07T10:51:41.601Z,69.85
2023-01-07T10:54:26.603Z,70.00
2023-01-07T10:56:59.101Z,70.03
2023-01-07T10:59:27.082Z,70.10
2023-01-07T11:01:57.726Z,69.16
2023-01-07T11:04:26.883Z,69.37
2023-01-07T11:06:59.251Z,69.38
2023-01-07T11:09:31.669Z,69.72
2023-01-07T11:12:03.006Z,69.60
2023-01-07T11:14:35.305Z,69.61
2023-01-07T11:17:11.829Z,69.75
2023-01-07T11:19:46.054Z,69.74
2023-01-07T11:22:30.273Z,69.77
2023-01-07T11:25:00.535Z,69.50
2023-01-07T11:27:30.441Z,69.79
2023-01-07T11:30:01.256Z,69.27
2023-01-07T11:32:32.180Z,69.45
2023-01-07T11:35:01.953Z,69.58
2023-01-07T11:37:35.929Z,69.66
2023-01-07T11:40:23.546Z,69.91
2023-01-07T11:42:54.523Z,69.81
2023-01-07T11:45:24.877Z,70.01
2023-01-07T11:48:07.911Z,69.72
2023-01-07T11:50:38.389Z,69.85
2023-01-07T11:53:25.079Z,68.88
2023-01-07T11:56:00.533Z,70.70
2023-01-07T11:58:31.388Z,69.38
2023-01-07T12:01:14.231Z,72.29
2023-01-07T12:03:43.916Z,69.08
2023-01-07T12:06:19.870Z,67.90
2023-01-07T12:09:02.267Z,69.26
2023-01-07T12:11:35.676Z,69.18
2023-01-07T12:14:08.718Z,69.74
2023-01-07T12:16:37.284Z,69.46
2023-01-07T12:19:24.267Z,69.64
2023-01-07T12:22:03.830Z,70.45
2023-01-07T12:25:09.645Z,68.93
2023-01-07T12:27:50.621Z,69.36
2023-01-07T12:30:44.873Z,68.67
2023-01-07T12:33:24.231Z,68.70
2023-01-07T12:35:53.309Z,70.61
2023-01-07T12:38:27.052Z,69.96
2023-01-07T12:40:57.831Z,68.41
2023-01-07T12:43:33.332Z,68.40
2023-01-07T12:46:03.586Z,69.46
2023-01-07T12:48:40.575Z,69.02
2023-01-07T12:51:16.293Z,66.66
2023-01-07T12:53:47.818Z,67.38
2023-01-07T12:56:20.571Z,66.92
2023-01-07T12:58:56.814Z,68.59
2023-01-07T13:01:30.063Z,69.23
2023-01-07T13:04:09.540Z,69.80
2023-01-07T13:06:44.592Z,67.58
2023-01-07T13:09:28.736Z,67.24
2023-01-07T13:12:41.842Z,68.61
2023-01-07T13:15:17.420Z,66.69
2023-01-07T13:17:45.224Z,67.10
2023-01-07T13:20:14.209Z,67.74
2023-01-07T13:22:45.769Z,67.73
2023-01-07T13:25:36.203Z,67.12
2023-01-07T13:28:29.693Z,65.61
2023-01-07T13:31:17.759Z,65.55
2023-01-07T13:33:54.776Z,65.42
2023-01-07T13:36:31.326Z,64.04
2023-01-07T13:39:24.612Z,62.47
2023-01-07T13:42:02.981Z,62.95
2023-01-07T13:44:57.087Z,59.23
2023-01-07T13:47:32.331Z,59.46
2023-01-07T13:50:03.277Z,60.27
2023-01-07T13:52:33.279Z,61.21
2023-01-07T13:55:02.892Z,60.15
2023-01-07T13:57:47.219Z,61.47
2023-01-07T14:00:43.520Z,64.21
2023-01-07T14:03:34.171Z,63.60
2023-01-07T14:06:44.544Z,62.64
2023-01-07T14:09:34.858Z,63.27
2023-01-07T14:12:35.643Z,64.49
2023-01-07T14:15:24.657Z,64.94
2023-01-07T14:18:06.980Z,63.80
2023-01-07T14:20:46.853Z,64.43
2023-01-07T14:23:27.493Z,65.01
2023-01-07T14:26:09.909Z,64.03
2023-01-07T14:29:09.597Z,64.85
2023-01-07T14:31:38.485Z,66.17
2023-01-07T14:34:09.261Z,65.43
2023-01-07T14:37:13.420Z,65.64
2023-01-07T14:39:44.634Z,66.38
2023-01-07T14:42:42.181Z,65.77
2023-01-07T14:45:53.192Z,66.25
2023-01-07T14:48:45.000Z,65.64
2023-01-07T14:51:45.943Z,65.33
2023-01-07T14:54:46.339Z,66.01
2023-01-07T14:57:29.293Z,65.35
2023-01-07T15:00:14.013Z,64.74
2023-01-07T15:03:06.633Z,65.15
2023-01-07T15:06:09.988Z,67.38
2023-01-07T15:09:04.064Z,65.81
2023-01-07T15:11:50.932Z,65.71
2023-01-07T15:14:45.048Z,66.26
2023-01-07T15:17:15.533Z,66.58
2023-01-07T15:19:44.365Z,66.97
2023-01-07T15:22:41.931Z,67.16
2023-01-07T15:25:23.655Z,66.54
2023-01-07T15:27:59.780Z,66.65
2023-01-07T15:30:41.736Z,66.26
2023-01-07T15:33:27.308Z,66.96
2023-01-07T15:35:55.787Z,67.06
2023-01-07T15:38:30.050Z,66.70
2023-01-07T15:41:00.009Z,67.02
2023-01-07T15:43:29.936Z,66.45
2023-01-07T15:46:04.556Z,65.98
2023-01-07T15:48:32.431Z,66.11
2023-01-07T15:51:01.202Z,66.64
2023-01-07T15:53:30.454Z,66.06
2023-01-07T15:56:02.039Z,66.53
2023-01-07T15:58:37.109Z,66.39
2023-01-07T16:01:08.131Z,67.02
2023-01-07T16:03:39.627Z,66.72
2023-01-07T16:06:27.132Z,65.66
2023-01-07T16:08:55.097Z,67.00
2023-01-07T16:11:25.553Z,65.76
2023-01-07T16:13:58.013Z,65.19
2023-01-07T16:16:28.607Z,66.13
2023-01-07T16:18:56.982Z,66.26
2023-01-07T16:21:27.787Z,66.13
2023-01-07T16:23:56.022Z,66.22
2023-01-07T16:26:31.580Z,66.34
2023-01-07T16:29:02.754Z,66.34
2023-01-07T16:31:32.207Z,66.24
2023-01-07T16:34:02.214Z,66.18
2023-01-07T16:36:33.616Z,66.43
2023-01-07T16:39:19.141Z,65.97
2023-01-07T16:41:47.145Z,65.46
2023-01-07T16:44:58.398Z,65.73
2023-01-07T16:47:29.282Z,66.02
2023-01-07T16:49:58.294Z,65.89
2023-01-07T16:52:31.086Z,66.41
2023-01-07T16:54:58.908Z,66.10
2023-01-07T16:57:34.424Z,66.53
2023-01-07T17:00:04.455Z,65.67
2023-01-07T17:02:39.150Z,65.61
2023-01-07T17:05:19.009Z,65.58
2023-01-07T17:07:49.397Z,64.95
2023-01-07T17:10:23.018Z,64.69
2023-01-07T17:12:59.879Z,64.33
2023-01-07T17:15:35.830Z,63.79
2023-01-07T17:18:30.206Z,63.37
2023-01-07T17:20:59.666Z,62.91
2023-01-07T17:23:42.191Z,62.37
2023-01-07T17:26:19.650Z,62.36
2023-01-07T17:28:51.734Z,61.59
2023-01-07T17:31:19.917Z,61.14
2023-01-07T17:33:49.239Z,60.92
2023-01-07T17:36:18.972Z,60.75
2023-01-07T17:38:47.187Z,61.50
2023-01-07T17:41:30.803Z,61.00
2023-01-07T17:43:58.623Z,61.60
2023-01-07T17:46:27.729Z,62.79
2023-01-07T17:48:57.604Z,62.87
2023-01-07T17:51:26.470Z,63.91
2023-01-07T17:53:58.588Z,64.22
2023-01-07T17:56:26.774Z,64.49
2023-01-07T17:58:56.076Z,64.66
2023-01-07T18:01:25.201Z,64.89
2023-01-07T18:03:54.088Z,64.87
2023-01-07T18:06:25.250Z,65.25
2023-01-07T18:08:53.907Z,65.23
2023-01-07T18:11:41.589Z,65.61
2023-01-07T18:14:10.884Z,65.56
2023-01-07T18:16:38.703Z,65.38
2023-01-07T18:19:06.632Z,65.43
2023-01-07T18:21:35.828Z,65.98
2023-01-07T18:24:03.642Z,65.61
2023-01-07T18:26:31.497Z,65.49
2023-01-07T18:28:59.283Z,65.46
2023-01-07T18:31:27.127Z,65.93
2023-01-07T18:33:55.096Z,65.86
2023-01-07T18:36:22.898Z,66.00
2023-01-07T18:38:53.253Z,65.76
2023-01-07T18:41:21.063Z,65.38
2023-01-07T18:43:48.857Z,65.08
2023-01-07T18:46:17.670Z,64.91
2023-01-07T18:48:45.582Z,65.13
2023-01-07T18:51:13.413Z,65.40
2023-01-07T18:53:41.180Z,65.76
2023-01-07T18:56:11.735Z,65.58
2023-01-07T18:58:39.781Z,65.59
2023-01-07T19:01:09.383Z,65.31
2023-01-07T19:03:38.488Z,65.15
2023-01-07T19:06:08.010Z,65.40
2023-01-07T19:08:36.177Z,65.16
2023-01-07T19:11:06.839Z,65.34
2023-01-07T19:13:36.132Z,65.39
2023-01-07T19:16:07.312Z,65.59
2023-01-07T19:18:35.302Z,65.52
2023-01-07T19:21:03.663Z,65.25
2023-01-07T19:23:31.531Z,65.47
2023-01-07T19:26:00.255Z,65.77
2023-01-07T19:28:28.405Z,65.91
2023-01-07T19:30:57.566Z,65.96
2023-01-07T19:33:25.779Z,65.52
2023-01-07T19:36:01.749Z,65.73
2023-01-07T19:38:29.640Z,65.78
2023-01-07T19:40:57.408Z,65.56
2023-01-07T19:43:25.238Z,65.67
2023-01-07T19:45:55.352Z,65.66
2023-01-07T19:48:25.209Z,65.77
2023-01-07T19:50:57.477Z,65.98
2023-01-07T19:53:26.307Z,66.09
2023-01-07T19:55:55.184Z,65.66
2023-01-07T19:58:22.977Z,66.10
2023-01-07T20:00:51.029Z,66.52
2023-01-07T20:03:18.903Z,66.23
2023-01-07T20:05:48.249Z,66.55
2023-01-07T20:08:15.993Z,66.49
2023-01-07T20:10:43.815Z,66.32
2023-01-07T20:13:11.617Z,66.59
2023-01-07T20:15:39.411Z,66.69
2023-01-07T20:18:07.204Z,66.74
2023-01-07T20:20:35.121Z,66.72
2023-01-07T20:23:04.266Z,66.83
2023-01-07T20:25:32.105Z,66.90
2023-01-07T20:27:59.894Z,66.81
2023-01-07T20:30:27.844Z,66.77
2023-01-07T20:32:55.643Z,66.95
2023-01-07T20:35:24.768Z,66.91
2023-01-07T20:37:52.550Z,66.92
2023-01-07T20:40:21.740Z,67.02
2023-01-07T20:42:49.528Z,66.93
2023-01-07T20:45:17.500Z,66.92
2023-01-07T20:47:45.420Z,67.23
2023-01-07T20:50:15.358Z,67.11
2023-01-07T20:52:43.131Z,67.22
2023-01-07T20:55:11.318Z,67.20
2023-01-07T20:57:40.496Z,67.03
2023-01-07T21:00:09.381Z,67.08
2023-01-07T21:02:37.396Z,67.21
2023-01-07T21:05:05.807Z,67.54
2023-01-07T21:07:33.584Z,67.16
2023-01-07T21:10:01.344Z,67.32
2023-01-07T21:12:29.108Z,67.64
2023-01-07T21:14:58.457Z,67.24
2023-01-07T21:17:26.240Z,67.38
2023-01-07T21:19:54.016Z,67.69
2023-01-07T21:22:22.063Z,67.46
2023-01-07T21:24:49.879Z,67.62
2023-01-07T21:27:17.826Z,67.40
2023-01-07T21:29:45.632Z,67.33
2023-01-07T21:32:14.944Z,67.27
2023-01-07T21:34:42.873Z,67.39
2023-01-07T21:37:10.649Z,67.87
2023-01-07T21:39:39.961Z,67.59
2023-01-07T21:42:09.251Z,67.58
2023-01-07T21:44:37.224Z,67.87
2023-01-07T21:47:05.184Z,67.74
2023-01-07T21:49:34.453Z,67.62
2023-01-07T21:52:02.304Z,68.04
2023-01-07T21:54:30.113Z,68.02
2023-01-07T21:56:57.909Z,67.96
2023-01-07T21:59:25.693Z,67.95
2023-01-07T22:01:53.668Z,68.03
2023-01-07T22:04:21.568Z,67.68
2023-01-07T22:06:50.842Z,68.55
2023-01-07T22:09:18.762Z,67.93
2023-01-07T22:11:46.551Z,67.71
2023-01-07T22:14:17.303Z,68.16
2023-01-07T22:16:47.418Z,68.15
2023-01-07T22:19:16.865Z,67.84
2023-01-07T22:21:44.674Z,67.88
2023-01-07T22:24:14.458Z,68.17
2023-01-07T22:26:42.955Z,67.92
2023-01-07T22:29:10.778Z,68.09
2023-01-07T22:31:39.505Z,67.92
2023-01-07T22:34:09.125Z,68.31
2023-01-07T22:36:42.466Z,68.20
2023-01-07T22:39:15.266Z,68.37
2023-01-07T22:41:43.182Z,68.41
2023-01-07T22:44:15.736Z,68.43
2023-01-07T22:46:47.105Z,68.15
2023-01-07T22:49:15.803Z,68.17
2023-01-07T22:51:46.764Z,68.16
2023-01-07T22:54:17.592Z,68.06
2023-01-07T22:56:45.868Z,68.48
2023-01-07T22:59:13.762Z,68.22
2023-01-07T23:01:41.784Z,68.12
2023-01-07T23:04:09.650Z,68.32
2023-01-07T23:06:37.462Z,68.34
2023-01-07T23:09:05.429Z,68.42
2023-01-07T23:11:49.575Z,68.50
2023-01-07T23:14:18.586Z,68.55
2023-01-07T23:16:46.582Z,68.32
2023-01-07T23:19:15.073Z,68.13
2023-01-07T23:21:44.505Z,68.25
2023-01-07T23:24:13.430Z,68.46
2023-01-07T23:26:43.418Z,68.58
2023-01-07T23:29:11.324Z,68.31
2023-01-07T23:31:39.316Z,68.31
2023-01-07T23:34:07.578Z,68.32
2023-01-07T23:36:36.933Z,68.34
2023-01-07T23:39:05.319Z,68.54
2023-01-07T23:41:33.942Z,68.22
2023-01-07T23:44:03.194Z,68.28
2023-01-07T23:46:31.065Z,68.35
2023-01-07T23:48:58.845Z,68.35
2023-01-07T23:51:26.822Z,68.36
2023-01-07T23:53:54.667Z,68.44
2023-01-07T23:56:23.680Z,68.35
2023-01-07T23:58:51.568Z,68.26
