createdAt,value
2019-04-23T00:00:29.402Z,15.90
2019-04-23T00:03:01.741Z,15.94
2019-04-23T00:05:41.749Z,15.85
2019-04-23T00:10:30.059Z,15.80
2019-04-23T00:15:23.279Z,15.65
2019-04-23T00:17:48.407Z,15.59
2019-04-23T00:20:25.717Z,15.67
2019-04-23T00:23:00.240Z,15.68
2019-04-23T00:25:44.957Z,15.70
2019-04-23T00:27:59.542Z,15.60
2019-04-23T00:30:36.480Z,15.53
2019-04-23T00:32:59.218Z,15.43
2019-04-23T00:35:26.072Z,15.34
2019-04-23T00:37:55.001Z,15.37
2019-04-23T00:40:25.992Z,15.43
2019-04-23T00:42:47.897Z,15.38
2019-04-23T00:45:27.046Z,15.29
2019-04-23T00:47:49.906Z,15.28
2019-04-23T00:50:24.836Z,15.23
2019-04-23T00:52:46.146Z,15.24
2019-04-23T00:55:14.494Z,15.22
2019-04-23T00:57:43.453Z,15.12
2019-04-23T01:02:49.221Z,14.90
2019-04-23T01:05:11.714Z,14.93
2019-04-23T01:07:38.333Z,15.05
2019-04-23T01:10:08.790Z,15.09
2019-04-23T01:12:39.749Z,15.09
2019-04-23T01:15:04.755Z,15.05
2019-04-23T01:17:49.296Z,15.02
2019-04-23T01:20:09.720Z,14.96
2019-04-23T01:22:16.661Z,14.94
2019-04-23T01:24:46.679Z,14.82
2019-04-23T01:27:44.622Z,14.84
2019-04-23T01:30:09.728Z,14.82
2019-04-23T01:35:15.249Z,14.80
2019-04-23T01:37:30.540Z,14.76
2019-04-23T01:39:58.163Z,14.84
2019-04-23T01:42:37.334Z,14.81
2019-04-23T01:45:03.363Z,14.75
2019-04-23T01:47:28.137Z,14.74
2019-04-23T01:50:01.627Z,14.64
2019-04-23T01:52:24.924Z,14.61
2019-04-23T01:54:49.913Z,14.58
2019-04-23T01:57:21.514Z,14.60
2019-04-23T01:59:49.380Z,14.54
2019-04-23T02:02:12.226Z,14.54
2019-04-23T02:04:34.616Z,14.51
2019-04-23T02:07:06.395Z,14.49
2019-04-23T02:12:05.863Z,14.38
2019-04-23T02:17:08.054Z,14.27
2019-04-23T02:19:29.369Z,14.26
2019-04-23T02:22:03.672Z,14.24
2019-04-23T02:24:34.087Z,14.11
2019-04-23T02:26:55.710Z,14.07
2019-04-23T02:29:43.544Z,14.19
2019-04-23T02:32:15.182Z,14.20
2019-04-23T02:34:47.208Z,14.14
2019-04-23T02:37:35.622Z,14.12
2019-04-23T02:39:29.317Z,14.13
2019-04-23T02:44:31.961Z,14.06
2019-04-23T02:51:54.665Z,13.92
2019-04-23T02:56:49.237Z,13.96
2019-04-23T03:01:29.840Z,13.92
2019-04-23T03:04:10.329Z,13.89
2019-04-23T03:06:41.160Z,13.95
2019-04-23T03:09:05.062Z,13.98
2019-04-23T03:14:00.363Z,13.95
2019-04-23T03:21:44.592Z,13.93
2019-04-23T03:26:55.620Z,13.82
2019-04-23T03:35:16.353Z,13.66
2019-04-23T03:37:03.978Z,13.52
2019-04-23T03:38:56.346Z,13.58
2019-04-23T03:44:14.428Z,13.59
2019-04-23T03:46:34.119Z,13.50
2019-04-23T03:51:26.021Z,13.41
2019-04-23T03:56:34.453Z,13.43
2019-04-23T04:01:22.865Z,13.39
2019-04-23T04:06:31.111Z,13.31
2019-04-23T04:08:38.926Z,13.33
2019-04-23T04:11:10.836Z,13.35
2019-04-23T04:16:01.289Z,13.34
2019-04-23T04:18:39.198Z,13.27
2019-04-23T04:21:08.494Z,13.26
2019-04-23T04:30:49.359Z,13.21
2019-04-23T04:33:31.578Z,13.19
2019-04-23T04:35:47.307Z,13.18
2019-04-23T04:38:25.709Z,13.17
2019-04-23T04:40:54.806Z,13.18
2019-04-23T04:48:18.111Z,13.19
2019-04-23T04:50:52.982Z,13.18
2019-04-23T04:53:30.495Z,13.18
2019-04-23T04:55:47.714Z,13.18
2019-04-23T04:58:13.062Z,13.24
2019-04-23T05:03:19.231Z,13.33
2019-04-23T05:08:07.229Z,13.31
2019-04-23T05:13:21.388Z,13.34
2019-04-23T05:15:39.440Z,13.41
2019-04-23T05:23:25.455Z,13.50
2019-04-23T05:26:11.537Z,13.50
2019-04-23T05:28:31.624Z,13.57
2019-04-23T05:30:44.544Z,13.60
2019-04-23T05:36:02.647Z,13.70
2019-04-23T05:38:22.304Z,13.67
2019-04-23T05:40:59.345Z,13.69
2019-04-23T05:43:03.269Z,13.77
2019-04-23T05:45:38.241Z,13.85
2019-04-23T05:48:09.700Z,13.94
2019-04-23T05:50:44.457Z,13.95
2019-04-23T05:53:07.727Z,13.84
2019-04-23T05:55:34.343Z,13.93
2019-04-23T05:58:01.076Z,13.91
2019-04-23T06:00:34.384Z,14.03
2019-04-23T06:05:25.018Z,14.06
2019-04-23T06:10:23.142Z,14.25
2019-04-23T06:12:43.682Z,14.32
2019-04-23T06:15:14.584Z,14.38
2019-04-23T06:17:39.354Z,14.26
2019-04-23T06:20:11.413Z,13.98
2019-04-23T06:25:19.594Z,13.69
2019-04-23T06:27:33.848Z,13.70
2019-04-23T06:30:20.796Z,13.74
2019-04-23T06:35:00.938Z,13.91
2019-04-23T06:37:27.692Z,13.89
2019-04-23T06:39:55.646Z,13.81
2019-04-23T06:42:18.014Z,13.75
2019-04-23T06:44:51.752Z,13.62
2019-04-23T06:47:16.699Z,13.74
2019-04-23T06:54:52.523Z,13.71
2019-04-23T06:57:15.315Z,13.86
2019-04-23T06:59:39.071Z,14.11
2019-04-23T07:02:26.161Z,14.14
2019-04-23T07:07:29.097Z,14.47
2019-04-23T07:09:18.692Z,14.49
2019-04-23T07:11:54.738Z,14.54
2019-04-23T07:14:33.910Z,14.65
2019-04-23T07:16:52.616Z,14.50
2019-04-23T07:21:50.617Z,14.74
2019-04-23T07:24:19.772Z,14.64
2019-04-23T07:26:55.813Z,14.76
2019-04-23T07:29:22.167Z,15.07
2019-04-23T07:34:10.263Z,15.72
2019-04-23T07:41:47.991Z,15.60
2019-04-23T07:44:33.185Z,15.73
2019-04-23T07:49:30.727Z,15.82
2019-04-23T07:52:04.790Z,15.73
2019-04-23T07:54:29.053Z,15.87
2019-04-23T07:57:02.180Z,15.97
2019-04-23T07:59:25.125Z,16.23
2019-04-23T08:01:52.446Z,16.62
2019-04-23T08:04:18.235Z,16.94
2019-04-23T08:06:47.622Z,17.29
2019-04-23T08:09:20.459Z,17.64
2019-04-23T08:11:56.237Z,17.53
2019-04-23T08:14:25.661Z,17.52
2019-04-23T08:16:38.399Z,17.78
2019-04-23T08:19:24.439Z,17.95
2019-04-23T08:21:32.209Z,18.17
2019-04-23T08:26:50.224Z,18.66
2019-04-23T08:29:21.963Z,18.57
2019-04-23T08:32:04.034Z,18.57
2019-04-23T08:34:32.111Z,18.22
2019-04-23T08:36:48.273Z,18.41
2019-04-23T08:39:21.553Z,18.68
2019-04-23T08:41:58.123Z,18.68
2019-04-23T08:44:23.878Z,18.87
2019-04-23T08:54:47.045Z,19.45
2019-04-23T08:57:02.714Z,19.61
2019-04-23T08:59:33.276Z,19.92
2019-04-23T09:02:07.705Z,19.89
2019-04-23T09:04:23.623Z,19.89
2019-04-23T09:06:53.362Z,20.06
2019-04-23T09:09:20.269Z,20.58
2019-04-23T09:11:45.793Z,20.58
2019-04-23T09:14:25.866Z,20.69
2019-04-23T09:16:44.695Z,20.99
2019-04-23T09:21:37.434Z,21.12
2019-04-23T09:24:05.780Z,21.12
2019-04-23T09:26:26.259Z,21.12
2019-04-23T09:29:31.830Z,21.14
2019-04-23T09:34:31.623Z,21.31
2019-04-23T09:36:59.686Z,21.28
2019-04-23T09:39:27.324Z,21.27
2019-04-23T09:42:02.319Z,21.00
2019-04-23T09:47:34.141Z,20.98
2019-04-23T09:49:50.812Z,21.17
2019-04-23T09:52:20.114Z,21.17
2019-04-23T09:55:01.074Z,21.35
2019-04-23T09:57:10.462Z,21.22
2019-04-23T09:59:46.111Z,21.31
2019-04-23T10:02:01.270Z,21.21
2019-04-23T10:04:22.161Z,21.30
2019-04-23T10:06:40.767Z,21.55
2019-04-23T10:09:10.224Z,21.65
2019-04-23T10:11:34.773Z,21.66
2019-04-23T10:14:00.867Z,21.57
2019-04-23T10:16:30.215Z,21.62
2019-04-23T10:18:55.162Z,21.82
2019-04-23T10:21:21.510Z,21.97
2019-04-23T10:23:47.632Z,21.98
2019-04-23T10:26:14.269Z,22.12
2019-04-23T10:28:44.154Z,22.43
2019-04-23T10:31:10.130Z,22.52
2019-04-23T10:33:35.912Z,22.59
2019-04-23T10:36:08.508Z,22.48
2019-04-23T10:38:32.047Z,21.72
2019-04-23T10:40:58.063Z,21.85
2019-04-23T10:43:25.039Z,22.25
2019-04-23T10:46:25.587Z,21.84
2019-04-23T10:49:22.215Z,21.66
2019-04-23T10:54:24.220Z,22.30
2019-04-23T10:56:44.910Z,22.40
2019-04-23T10:59:10.390Z,22.87
2019-04-23T11:01:45.233Z,23.03
2019-04-23T11:04:17.339Z,23.15
2019-04-23T11:06:44.402Z,23.46
2019-04-23T11:09:22.513Z,23.43
2019-04-23T11:11:36.189Z,23.39
2019-04-23T11:14:13.347Z,23.40
2019-04-23T11:16:49.551Z,23.41
2019-04-23T11:19:04.558Z,23.41
2019-04-23T11:21:32.798Z,23.55
2019-04-23T11:24:06.472Z,23.47
2019-04-23T11:28:50.391Z,23.27
2019-04-23T11:33:59.445Z,23.44
2019-04-23T11:38:56.242Z,23.47
2019-04-23T11:41:26.363Z,23.60
2019-04-23T11:43:46.419Z,23.76
2019-04-23T11:48:54.667Z,23.78
2019-04-23T11:56:18.893Z,23.71
2019-04-23T11:58:39.262Z,23.73
2019-04-23T12:01:18.369Z,24.06
2019-04-23T12:03:40.862Z,24.53
2019-04-23T12:06:25.195Z,24.83
2019-04-23T12:09:07.386Z,25.03
2019-04-23T12:11:54.646Z,24.98
2019-04-23T12:19:44.050Z,24.96
2019-04-23T12:21:52.825Z,25.13
2019-04-23T12:24:37.942Z,25.17
2019-04-23T12:27:01.972Z,25.27
2019-04-23T12:29:21.031Z,25.60
2019-04-23T12:31:47.699Z,25.77
2019-04-23T12:34:14.443Z,26.02
2019-04-23T12:36:44.097Z,26.41
2019-04-23T12:39:11.353Z,26.46
2019-04-23T12:41:49.190Z,26.89
2019-04-23T12:44:08.138Z,26.93
2019-04-23T12:46:39.926Z,27.18
2019-04-23T12:49:10.690Z,27.66
2019-04-23T12:51:41.276Z,27.66
2019-04-23T12:53:57.987Z,27.73
2019-04-23T12:56:34.753Z,27.90
2019-04-23T12:58:45.209Z,27.79
2019-04-23T13:01:24.427Z,27.78
2019-04-23T13:03:45.915Z,27.88
2019-04-23T13:06:17.015Z,27.94
2019-04-23T13:08:46.117Z,27.64
2019-04-23T13:11:13.957Z,27.68
2019-04-23T13:16:12.276Z,27.72
2019-04-23T13:18:41.561Z,27.90
2019-04-23T13:21:15.866Z,27.90
2019-04-23T13:23:34.804Z,27.51
2019-04-23T13:25:57.606Z,27.52
2019-04-23T13:28:28.036Z,27.51
2019-04-23T13:31:01.736Z,27.63
2019-04-23T13:33:35.260Z,28.01
2019-04-23T13:36:02.688Z,28.05
2019-04-23T13:38:28.537Z,27.83
2019-04-23T13:40:59.651Z,28.02
2019-04-23T13:43:28.230Z,27.83
2019-04-23T13:45:59.200Z,27.83
2019-04-23T13:48:10.786Z,27.77
2019-04-23T13:53:33.566Z,27.84
2019-04-23T13:55:36.242Z,28.02
2019-04-23T13:58:23.651Z,27.70
2019-04-23T14:00:48.131Z,27.52
2019-04-23T14:03:04.085Z,27.67
2019-04-23T14:05:52.745Z,27.76
2019-04-23T14:08:34.892Z,27.64
2019-04-23T14:11:02.292Z,27.56
2019-04-23T14:13:39.340Z,27.60
2019-04-23T14:15:55.813Z,27.61
2019-04-23T14:18:44.018Z,27.78
2019-04-23T14:20:38.393Z,27.91
2019-04-23T14:23:10.726Z,27.73
2019-04-23T14:25:40.268Z,27.73
2019-04-23T14:28:14.312Z,27.62
2019-04-23T14:30:38.786Z,27.79
2019-04-23T14:33:11.460Z,27.61
2019-04-23T14:35:32.403Z,27.63
2019-04-23T14:38:19.965Z,27.58
2019-04-23T14:40:43.146Z,27.29
2019-04-23T14:43:04.317Z,27.20
2019-04-23T14:48:02.797Z,26.97
2019-04-23T14:50:32.324Z,26.69
2019-04-23T14:52:57.174Z,26.47
2019-04-23T14:58:06.364Z,25.99
2019-04-23T15:00:17.604Z,25.95
2019-04-23T15:02:53.345Z,25.99
2019-04-23T15:05:17.366Z,25.89
2019-04-23T15:15:10.027Z,25.57
2019-04-23T15:17:28.500Z,25.78
2019-04-23T15:20:08.332Z,25.74
2019-04-23T15:22:50.998Z,25.82
2019-04-23T15:25:23.462Z,25.87
2019-04-23T15:29:51.159Z,26.06
2019-04-23T15:32:45.361Z,26.34
2019-04-23T15:35:05.250Z,26.27
2019-04-23T15:37:40.956Z,26.38
2019-04-23T15:40:00.790Z,26.31
2019-04-23T15:42:25.467Z,26.45
2019-04-23T15:44:55.354Z,26.52
2019-04-23T15:49:51.343Z,26.61
2019-04-23T15:52:42.034Z,26.47
2019-04-23T15:54:49.146Z,26.38
2019-04-23T15:57:13.254Z,26.26
2019-04-23T15:59:40.872Z,26.27
2019-04-23T16:01:43.102Z,26.14
2019-04-23T16:04:08.569Z,25.99
2019-04-23T16:06:36.893Z,25.81
2019-04-23T16:09:23.177Z,25.56
2019-04-23T16:12:06.297Z,25.27
2019-04-23T16:14:33.219Z,24.94
2019-04-23T16:16:56.065Z,24.92
2019-04-23T16:20:00.239Z,24.95
2019-04-23T16:24:26.386Z,24.79
2019-04-23T16:29:53.768Z,24.72
2019-04-23T16:32:08.376Z,24.67
2019-04-23T16:34:56.186Z,24.66
2019-04-23T16:37:09.926Z,24.38
2019-04-23T16:39:30.870Z,24.24
2019-04-23T16:44:40.405Z,23.90
2019-04-23T16:47:03.768Z,23.72
2019-04-23T16:49:36.471Z,23.78
2019-04-23T16:51:57.442Z,23.96
2019-04-23T16:54:36.780Z,24.16
2019-04-23T16:57:15.269Z,24.48
2019-04-23T16:59:24.474Z,24.41
2019-04-23T17:01:50.421Z,24.68
2019-04-23T17:04:17.900Z,24.64
2019-04-23T17:06:59.615Z,24.63
2019-04-23T17:09:15.727Z,24.30
2019-04-23T17:11:33.924Z,24.04
2019-04-23T17:14:11.588Z,23.94
2019-04-23T17:16:34.020Z,23.87
2019-04-23T17:19:01.970Z,23.70
2019-04-23T17:21:31.354Z,23.44
2019-04-23T17:24:09.654Z,23.25
2019-04-23T17:26:25.594Z,23.14
2019-04-23T17:29:03.983Z,22.95
2019-04-23T17:31:32.768Z,22.84
2019-04-23T17:33:58.993Z,22.71
2019-04-23T17:46:54.279Z,21.79
2019-04-23T17:51:48.577Z,21.70
2019-04-23T17:54:24.733Z,21.71
2019-04-23T17:57:00.013Z,21.63
2019-04-23T17:59:15.903Z,21.62
2019-04-23T18:02:19.047Z,21.54
2019-04-23T18:04:10.653Z,21.51
2019-04-23T18:14:03.375Z,21.12
2019-04-23T18:16:35.418Z,21.04
2019-04-23T18:21:55.208Z,20.89
2019-04-23T18:24:16.865Z,20.77
2019-04-23T18:27:00.643Z,20.64
2019-04-23T18:32:16.798Z,20.50
2019-04-23T18:34:59.640Z,20.25
2019-04-23T18:37:11.325Z,20.16
2019-04-23T18:39:37.301Z,20.06
2019-04-23T18:42:13.608Z,19.97
2019-04-23T18:44:40.342Z,19.89
2019-04-23T18:47:04.316Z,19.84
2019-04-23T18:49:35.551Z,19.77
2019-04-23T18:52:17.047Z,19.69
2019-04-23T18:54:22.380Z,19.65
2019-04-23T18:57:06.561Z,19.46
2019-04-23T19:02:17.923Z,19.38
2019-04-23T19:07:31.876Z,19.19
2019-04-23T19:10:28.422Z,19.07
2019-04-23T19:12:42.762Z,19.01
2019-04-23T19:15:17.137Z,18.90
2019-04-23T19:17:48.278Z,18.84
2019-04-23T19:20:07.238Z,18.64
2019-04-23T19:22:43.955Z,18.51
2019-04-23T19:24:53.411Z,18.44
2019-04-23T19:27:37.138Z,18.46
2019-04-23T19:29:59.919Z,18.46
2019-04-23T19:32:28.288Z,18.39
2019-04-23T19:35:09.631Z,18.18
2019-04-23T19:37:31.862Z,18.07
2019-04-23T19:39:47.842Z,18.00
2019-04-23T19:42:13.897Z,17.93
2019-04-23T19:44:47.509Z,17.93
2019-04-23T19:51:59.591Z,17.76
2019-04-23T19:54:44.522Z,17.76
2019-04-23T19:57:01.950Z,17.80
2019-04-23T20:04:39.337Z,17.98
2019-04-23T20:19:30.145Z,17.65
2019-04-23T20:22:07.430Z,17.52
2019-04-23T20:26:51.558Z,17.34
2019-04-23T20:29:45.129Z,17.17
2019-04-23T20:36:49.228Z,17.08
2019-04-23T20:39:30.341Z,16.97
2019-04-23T20:42:05.244Z,16.81
2019-04-23T20:44:37.358Z,16.68
2019-04-23T20:47:00.207Z,16.71
2019-04-23T20:49:16.605Z,16.71
2019-04-23T20:51:51.384Z,16.77
2019-04-23T20:54:18.334Z,16.65
2019-04-23T20:56:55.998Z,16.50
2019-04-23T20:59:22.498Z,16.37
2019-04-23T21:02:06.033Z,16.33
2019-04-23T21:04:28.187Z,16.23
2019-04-23T21:06:58.006Z,16.26
2019-04-23T21:09:52.958Z,16.11
2019-04-23T21:11:58.062Z,16.11
2019-04-23T21:16:48.098Z,16.10
2019-04-23T21:19:25.909Z,15.99
2019-04-23T21:22:04.373Z,15.91
2019-04-23T21:24:39.710Z,15.90
2019-04-23T21:27:20.441Z,15.75
2019-04-23T21:29:53.810Z,15.54
2019-04-23T21:32:17.988Z,15.43
2019-04-23T21:34:48.982Z,15.43
2019-04-23T21:37:06.526Z,15.27
2019-04-23T21:40:19.107Z,15.35
2019-04-23T21:42:39.002Z,15.32
2019-04-23T21:44:52.689Z,15.27
2019-04-23T21:47:15.412Z,15.28
2019-04-23T21:52:13.445Z,15.18
2019-04-23T21:54:50.699Z,15.19
2019-04-23T21:57:11.049Z,15.16
2019-04-23T21:59:46.637Z,15.12
2019-04-23T22:02:23.891Z,15.04
2019-04-23T22:04:44.845Z,14.95
2019-04-23T22:07:07.104Z,14.95
2019-04-23T22:09:43.767Z,14.96
2019-04-23T22:17:02.941Z,15.04
2019-04-23T22:19:31.017Z,15.07
2019-04-23T22:24:27.412Z,15.02
2019-04-23T22:27:05.867Z,15.04
2019-04-23T22:29:25.685Z,14.95
2019-04-23T22:31:52.121Z,14.80
2019-04-23T22:36:54.905Z,14.78
2019-04-23T22:41:49.070Z,14.60
2019-04-23T22:44:12.515Z,14.61
2019-04-23T22:46:52.471Z,14.57
2019-04-23T22:51:53.242Z,14.44
2019-04-23T22:54:12.158Z,14.42
2019-04-23T22:56:35.477Z,14.33
2019-04-23T22:59:11.149Z,14.23
2019-04-23T23:01:39.821Z,14.06
2019-04-23T23:09:18.970Z,13.92
2019-04-23T23:11:35.430Z,13.93
2019-04-23T23:14:09.120Z,13.88
2019-04-23T23:18:57.389Z,13.86
2019-04-23T23:21:22.304Z,13.83
2019-04-23T23:23:52.975Z,13.76
2019-04-23T23:26:15.916Z,13.69
2019-04-23T23:31:10.197Z,13.62
2019-04-23T23:38:45.602Z,13.53
2019-04-23T23:41:15.668Z,13.44
2019-04-23T23:43:35.645Z,13.45
2019-04-23T23:46:13.699Z,13.43
2019-04-23T23:48:29.750Z,13.47
2019-04-23T23:53:29.827Z,13.46
2019-04-23T23:56:11.212Z,13.39
2019-04-23T23:58:36.034Z,13.39
