createdAt,value
2023-05-14T00:00:28.425Z,9.50
2023-05-14T00:03:03.152Z,9.38
2023-05-14T00:05:40.798Z,8.98
2023-05-14T00:08:18.000Z,9.60
2023-05-14T00:10:53.927Z,9.63
2023-05-14T00:13:26.293Z,9.38
2023-05-14T00:15:56.883Z,9.07
2023-05-14T00:18:28.167Z,8.57
2023-05-14T00:20:55.098Z,8.48
2023-05-14T00:23:27.559Z,9.13
2023-05-14T00:25:57.007Z,9.30
2023-05-14T00:28:25.279Z,9.68
2023-05-14T00:31:11.619Z,9.10
2023-05-14T00:34:40.875Z,9.05
2023-05-14T00:36:28.118Z,9.73
2023-05-14T00:38:56.953Z,8.93
2023-05-14T00:41:34.270Z,9.10
2023-05-14T00:44:16.039Z,8.57
2023-05-14T00:46:47.554Z,7.88
2023-05-14T00:49:21.333Z,8.17
2023-05-14T00:51:54.423Z,8.38
2023-05-14T00:54:27.593Z,8.65
2023-05-14T00:57:11.059Z,8.65
2023-05-14T00:59:42.292Z,8.30
2023-05-14T01:02:09.054Z,8.30
2023-05-14T01:04:43.559Z,8.07
2023-05-14T01:08:12.243Z,8.45
2023-05-14T01:11:06.890Z,8.30
2023-05-14T01:13:54.897Z,8.65
2023-05-14T01:16:26.085Z,8.53
2023-05-14T01:19:01.418Z,8.25
2023-05-14T01:21:42.665Z,8.80
2023-05-14T01:24:13.972Z,7.93
2023-05-14T01:26:47.147Z,8.25
2023-05-14T01:29:21.835Z,7.77
2023-05-14T01:31:50.923Z,8.25
2023-05-14T01:34:36.207Z,8.32
2023-05-14T01:37:05.083Z,7.88
2023-05-14T01:39:39.806Z,8.07
2023-05-14T01:42:09.627Z,8.37
2023-05-14T01:44:45.905Z,8.95
2023-05-14T01:47:18.599Z,8.32
2023-05-14T01:49:51.777Z,8.43
2023-05-14T01:52:27.258Z,7.95
2023-05-14T01:55:04.365Z,8.43
2023-05-14T01:57:33.877Z,8.35
2023-05-14T02:00:09.919Z,9.07
2023-05-14T02:02:50.236Z,8.00
2023-05-14T02:05:24.870Z,8.02
2023-05-14T02:08:21.396Z,8.10
2023-05-14T02:10:58.801Z,8.25
2023-05-14T02:13:38.589Z,7.65
2023-05-14T02:16:10.112Z,7.90
2023-05-14T02:18:43.017Z,8.50
2023-05-14T02:21:24.314Z,8.53
2023-05-14T02:24:08.805Z,8.32
2023-05-14T02:26:50.643Z,8.93
2023-05-14T02:29:24.523Z,8.07
2023-05-14T02:32:12.539Z,8.18
2023-05-14T02:34:43.201Z,8.93
2023-05-14T02:37:12.409Z,8.77
2023-05-14T02:39:45.110Z,8.02
2023-05-14T02:42:17.809Z,7.97
2023-05-14T02:45:07.142Z,7.80
2023-05-14T02:47:39.740Z,7.97
2023-05-14T02:50:08.602Z,7.80
2023-05-14T02:52:49.939Z,8.45
2023-05-14T02:55:28.176Z,8.30
2023-05-14T02:57:58.439Z,7.95
2023-05-14T03:00:29.010Z,7.93
2023-05-14T03:02:56.379Z,7.57
2023-05-14T03:05:35.400Z,8.07
2023-05-14T03:08:16.509Z,8.45
2023-05-14T03:10:44.442Z,8.30
2023-05-14T03:13:26.741Z,8.00
2023-05-14T03:15:58.261Z,8.00
2023-05-14T03:18:32.542Z,8.35
2023-05-14T03:21:10.298Z,8.13
2023-05-14T03:23:51.040Z,9.10
2023-05-14T03:26:24.753Z,8.20
2023-05-14T03:28:56.074Z,9.10
2023-05-14T03:31:29.322Z,7.50
2023-05-14T03:33:58.312Z,8.35
2023-05-14T03:36:31.038Z,8.70
2023-05-14T03:39:29.611Z,8.10
2023-05-14T03:42:04.423Z,8.55
2023-05-14T03:44:33.832Z,8.10
2023-05-14T03:47:12.281Z,8.65
2023-05-14T03:49:49.138Z,8.05
2023-05-14T03:52:31.923Z,7.63
2023-05-14T03:55:14.672Z,7.75
2023-05-14T03:58:03.301Z,7.80
2023-05-14T04:00:37.015Z,7.97
2023-05-14T04:03:12.300Z,7.85
2023-05-14T04:05:43.077Z,7.20
2023-05-14T04:08:18.542Z,7.93
2023-05-14T04:11:01.885Z,8.60
2023-05-14T04:13:31.160Z,7.95
2023-05-14T04:16:05.049Z,7.80
2023-05-14T04:18:42.983Z,7.37
2023-05-14T04:21:09.893Z,7.90
2023-05-14T04:23:38.833Z,8.55
2023-05-14T04:26:08.723Z,7.35
2023-05-14T04:28:41.422Z,7.00
2023-05-14T04:31:14.627Z,7.93
2023-05-14T04:33:52.951Z,7.38
2023-05-14T04:36:30.013Z,7.40
2023-05-14T04:39:02.797Z,7.57
2023-05-14T04:41:36.860Z,7.28
2023-05-14T04:44:08.208Z,6.73
2023-05-14T04:46:37.551Z,6.75
2023-05-14T04:49:07.067Z,6.60
2023-05-14T04:51:36.120Z,7.25
2023-05-14T04:54:05.905Z,6.70
2023-05-14T04:56:32.844Z,6.90
2023-05-14T04:59:01.090Z,6.80
2023-05-14T05:01:30.937Z,7.10
2023-05-14T05:04:02.108Z,6.78
2023-05-14T05:06:31.767Z,6.93
2023-05-14T05:09:07.446Z,6.60
2023-05-14T05:11:49.306Z,6.40
2023-05-14T05:14:31.520Z,6.93
2023-05-14T05:17:02.734Z,6.50
2023-05-14T05:19:44.632Z,6.90
2023-05-14T05:22:20.546Z,6.67
2023-05-14T05:24:52.080Z,6.45
2023-05-14T05:27:24.844Z,6.32
2023-05-14T05:29:52.780Z,6.65
2023-05-14T05:32:22.485Z,6.88
2023-05-14T05:35:03.183Z,6.13
2023-05-14T05:37:39.197Z,7.03
2023-05-14T05:40:16.478Z,6.57
2023-05-14T05:42:50.816Z,6.95
2023-05-14T05:45:24.723Z,6.43
2023-05-14T05:47:56.754Z,5.93
2023-05-14T05:50:36.014Z,6.55
2023-05-14T05:53:06.504Z,6.45
2023-05-14T05:55:50.311Z,6.85
2023-05-14T05:58:17.792Z,6.10
2023-05-14T06:00:45.090Z,6.63
2023-05-14T06:03:23.800Z,6.88
2023-05-14T06:06:14.931Z,6.63
2023-05-14T06:08:42.270Z,6.88
2023-05-14T06:11:09.113Z,6.68
2023-05-14T06:13:35.814Z,6.43
2023-05-14T06:16:04.725Z,6.55
2023-05-14T06:18:31.414Z,5.93
2023-05-14T06:21:00.160Z,6.32
2023-05-14T06:23:26.832Z,7.07
2023-05-14T06:25:53.334Z,6.00
2023-05-14T06:28:19.845Z,6.25
2023-05-14T06:30:46.530Z,6.60
2023-05-14T06:33:13.810Z,5.90
2023-05-14T06:35:40.513Z,6.10
2023-05-14T06:38:07.029Z,6.43
2023-05-14T06:40:33.636Z,5.88
2023-05-14T06:43:00.204Z,6.60
2023-05-14T06:45:26.858Z,6.45
2023-05-14T06:47:53.676Z,6.00
2023-05-14T06:50:20.383Z,6.37
2023-05-14T06:52:46.992Z,6.53
2023-05-14T06:55:13.488Z,5.63
2023-05-14T06:57:40.773Z,6.13
2023-05-14T07:00:08.552Z,6.30
2023-05-14T07:02:35.573Z,6.30
2023-05-14T07:05:03.041Z,6.60
2023-05-14T07:07:29.568Z,5.85
2023-05-14T07:09:56.043Z,6.47
2023-05-14T07:12:22.512Z,6.10
2023-05-14T07:14:49.094Z,6.23
2023-05-14T07:17:15.653Z,6.05
2023-05-14T07:19:42.319Z,5.45
2023-05-14T07:22:09.136Z,6.10
2023-05-14T07:24:35.717Z,6.50
2023-05-14T07:27:02.474Z,6.13
2023-05-14T07:29:30.297Z,7.15
2023-05-14T07:31:56.948Z,6.28
2023-05-14T07:34:23.449Z,5.97
2023-05-14T07:36:50.088Z,6.30
2023-05-14T07:39:16.791Z,6.60
2023-05-14T07:41:43.528Z,6.97
2023-05-14T07:44:10.342Z,6.68
2023-05-14T07:46:37.334Z,7.60
2023-05-14T07:49:05.972Z,7.70
2023-05-14T07:51:33.547Z,7.87
2023-05-14T07:54:00.771Z,9.23
2023-05-14T07:56:27.278Z,7.40
2023-05-14T07:58:53.951Z,8.50
2023-05-14T08:01:20.846Z,7.78
2023-05-14T08:03:47.869Z,8.17
2023-05-14T08:06:14.760Z,7.50
2023-05-14T08:08:41.719Z,7.70
2023-05-14T08:11:08.541Z,7.93
2023-05-14T08:13:35.220Z,8.23
2023-05-14T08:16:02.228Z,8.70
2023-05-14T08:18:28.848Z,8.35
2023-05-14T08:20:56.022Z,8.10
2023-05-14T08:23:22.551Z,8.63
2023-05-14T08:25:49.127Z,8.95
2023-05-14T08:28:15.639Z,7.13
2023-05-14T08:30:42.240Z,8.15
2023-05-14T08:33:08.969Z,7.82
2023-05-14T08:35:35.530Z,8.43
2023-05-14T08:38:02.153Z,7.68
2023-05-14T08:40:28.757Z,7.60
2023-05-14T08:42:57.319Z,7.63
2023-05-14T08:45:33.951Z,7.85
2023-05-14T08:48:02.123Z,7.47
2023-05-14T08:50:30.392Z,7.32
2023-05-14T08:52:57.556Z,7.53
2023-05-14T08:55:26.102Z,7.10
2023-05-14T08:57:52.821Z,6.97
2023-05-14T09:00:19.515Z,6.95
2023-05-14T09:02:47.576Z,6.90
2023-05-14T09:05:15.266Z,7.00
2023-05-14T09:07:42.312Z,7.50
2023-05-14T09:10:09.701Z,7.18
2023-05-14T09:12:36.260Z,7.85
2023-05-14T09:15:05.502Z,7.15
2023-05-14T09:17:33.546Z,6.67
2023-05-14T09:20:00.600Z,6.82
2023-05-14T09:22:31.827Z,6.90
2023-05-14T09:25:09.807Z,6.07
2023-05-14T09:27:36.596Z,6.13
2023-05-14T09:30:07.289Z,6.30
2023-05-14T09:32:39.151Z,6.05
2023-05-14T09:35:13.179Z,6.25
2023-05-14T09:37:42.871Z,6.55
2023-05-14T09:40:10.617Z,6.95
2023-05-14T09:42:37.142Z,6.53
2023-05-14T09:45:05.131Z,6.70
2023-05-14T09:47:32.924Z,6.60
2023-05-14T09:49:59.527Z,6.35
2023-05-14T09:52:26.326Z,6.88
2023-05-14T09:54:53.465Z,6.23
2023-05-14T09:57:20.769Z,6.13
2023-05-14T09:59:47.530Z,5.80
2023-05-14T10:02:26.978Z,6.05
2023-05-14T10:05:14.257Z,6.70
2023-05-14T10:07:47.860Z,6.33
2023-05-14T10:10:18.631Z,6.28
2023-05-14T10:13:13.276Z,6.72
2023-05-14T10:15:56.134Z,6.28
2023-05-14T10:18:24.355Z,6.20
2023-05-14T10:21:01.072Z,5.70
2023-05-14T10:23:42.080Z,6.72
2023-05-14T10:26:12.534Z,5.55
2023-05-14T10:28:39.418Z,6.30
2023-05-14T10:31:06.027Z,5.75
2023-05-14T10:33:46.764Z,6.10
2023-05-14T10:36:13.490Z,6.10
2023-05-14T10:38:40.113Z,5.95
2023-05-14T10:41:19.166Z,6.68
2023-05-14T10:43:45.889Z,5.68
2023-05-14T10:46:13.949Z,6.40
2023-05-14T10:48:44.218Z,6.25
2023-05-14T10:51:12.070Z,5.85
2023-05-14T10:53:40.652Z,6.03
2023-05-14T10:56:11.661Z,5.97
2023-05-14T10:58:40.184Z,5.93
2023-05-14T11:01:08.920Z,6.03
2023-05-14T11:03:43.440Z,5.82
2023-05-14T11:06:11.446Z,6.47
2023-05-14T11:08:39.023Z,5.45
2023-05-14T11:11:06.744Z,5.00
2023-05-14T11:13:34.531Z,5.03
2023-05-14T11:16:11.942Z,5.13
2023-05-14T11:18:48.062Z,5.72
2023-05-14T11:21:14.547Z,5.28
2023-05-14T11:23:41.086Z,5.67
2023-05-14T11:26:07.762Z,5.10
2023-05-14T11:28:34.362Z,4.93
2023-05-14T11:31:01.184Z,4.88
2023-05-14T11:33:29.268Z,5.22
2023-05-14T11:35:55.890Z,4.77
2023-05-14T11:38:22.559Z,5.63
2023-05-14T11:40:56.069Z,5.50
2023-05-14T11:43:24.186Z,5.63
2023-05-14T11:45:52.530Z,4.93
2023-05-14T11:48:19.894Z,5.10
2023-05-14T11:50:53.391Z,5.50
2023-05-14T11:53:26.021Z,5.18
2023-05-14T11:55:54.518Z,4.68
2023-05-14T11:58:22.019Z,5.07
2023-05-14T12:00:52.598Z,5.37
2023-05-14T12:03:26.802Z,4.90
2023-05-14T12:05:57.319Z,5.30
2023-05-14T12:08:28.233Z,5.30
2023-05-14T12:11:15.436Z,5.00
2023-05-14T12:13:45.653Z,5.10
2023-05-14T12:16:19.486Z,5.70
2023-05-14T12:18:49.910Z,5.10
2023-05-14T12:21:18.544Z,5.30
2023-05-14T12:23:49.634Z,5.40
2023-05-14T12:26:19.754Z,5.37
2023-05-14T12:29:16.208Z,5.40
2023-05-14T12:31:48.917Z,4.90
2023-05-14T12:34:26.759Z,4.97
2023-05-14T12:37:03.540Z,4.97
2023-05-14T12:39:53.326Z,5.00
2023-05-14T12:42:35.139Z,5.20
2023-05-14T12:45:08.632Z,5.25
2023-05-14T12:47:48.426Z,5.00
2023-05-14T12:50:16.523Z,5.30
2023-05-14T12:52:47.525Z,4.90
2023-05-14T12:55:17.668Z,5.25
2023-05-14T12:57:45.762Z,4.75
2023-05-14T13:00:14.932Z,5.20
2023-05-14T13:02:44.259Z,4.82
2023-05-14T13:05:20.022Z,4.60
2023-05-14T13:07:48.713Z,5.05
2023-05-14T13:10:17.618Z,5.18
2023-05-14T13:12:47.872Z,5.05
2023-05-14T13:15:14.604Z,5.15
2023-05-14T13:17:43.952Z,5.20
2023-05-14T13:20:14.599Z,5.10
2023-05-14T13:22:41.417Z,6.18
2023-05-14T13:25:10.780Z,5.18
2023-05-14T13:27:39.775Z,5.30
2023-05-14T13:30:07.096Z,4.83
2023-05-14T13:32:35.331Z,4.90
2023-05-14T13:35:07.779Z,5.18
2023-05-14T13:37:37.004Z,5.03
2023-05-14T13:40:12.026Z,4.80
2023-05-14T13:42:41.037Z,5.30
2023-05-14T13:45:25.443Z,4.47
2023-05-14T13:47:52.462Z,4.40
2023-05-14T13:50:22.368Z,4.70
2023-05-14T13:52:54.643Z,5.53
2023-05-14T13:55:24.985Z,4.47
2023-05-14T13:57:56.980Z,5.00
2023-05-14T14:00:29.662Z,4.40
2023-05-14T14:02:59.469Z,4.70
2023-05-14T14:10:50.747Z,5.20
2023-05-14T14:16:18.396Z,4.85
2023-05-14T14:19:06.808Z,4.30
2023-05-14T14:21:36.137Z,4.03
2023-05-14T14:24:02.949Z,3.63
2023-05-14T14:26:29.792Z,3.72
2023-05-14T14:28:59.152Z,4.10
2023-05-14T14:31:29.502Z,3.88
2023-05-14T14:33:58.771Z,3.53
2023-05-14T14:36:25.449Z,3.60
2023-05-14T14:38:57.194Z,4.00
2023-05-14T14:41:29.263Z,4.15
2023-05-14T14:43:57.196Z,4.30
2023-05-14T14:46:26.238Z,3.73
2023-05-14T14:48:55.434Z,3.90
2023-05-14T14:51:22.191Z,3.80
2023-05-14T14:53:51.035Z,4.40
2023-05-14T14:56:17.681Z,4.00
2023-05-14T14:58:49.842Z,4.10
2023-05-14T15:01:21.394Z,4.40
2023-05-14T15:03:48.513Z,4.68
2023-05-14T15:06:15.190Z,4.88
2023-05-14T15:08:41.914Z,4.57
2023-05-14T15:11:08.832Z,4.37
2023-05-14T15:13:35.609Z,4.65
2023-05-14T15:16:02.228Z,4.50
2023-05-14T15:18:28.936Z,4.45
2023-05-14T15:20:56.586Z,4.57
2023-05-14T15:23:23.345Z,4.40
2023-05-14T15:25:50.178Z,4.50
2023-05-14T15:28:19.263Z,4.70
2023-05-14T15:30:49.534Z,4.78
2023-05-14T15:33:19.516Z,4.50
2023-05-14T15:35:46.611Z,4.53
2023-05-14T15:38:15.882Z,4.50
2023-05-14T15:40:43.557Z,4.68
2023-05-14T15:43:10.209Z,4.80
2023-05-14T15:45:36.911Z,4.30
2023-05-14T15:48:03.781Z,4.07
2023-05-14T15:50:30.437Z,4.80
2023-05-14T15:52:57.103Z,4.65
2023-05-14T15:55:23.862Z,4.93
2023-05-14T15:57:50.498Z,4.78
2023-05-14T16:00:17.638Z,4.23
2023-05-14T16:02:44.198Z,4.28
2023-05-14T16:05:10.826Z,4.57
2023-05-14T16:07:37.620Z,4.85
2023-05-14T16:10:04.985Z,4.25
2023-05-14T16:12:33.840Z,4.27
2023-05-14T16:15:07.114Z,4.13
2023-05-14T16:17:34.421Z,4.57
2023-05-14T16:20:01.291Z,4.78
2023-05-14T16:22:32.585Z,4.88
2023-05-14T16:25:00.676Z,4.80
2023-05-14T16:27:43.742Z,4.60
2023-05-14T16:30:14.271Z,4.60
2023-05-14T16:32:42.117Z,4.93
2023-05-14T16:35:09.297Z,4.78
2023-05-14T16:37:36.918Z,4.00
2023-05-14T16:40:03.868Z,4.75
2023-05-14T16:42:32.659Z,4.80
2023-05-14T16:44:59.313Z,4.00
2023-05-14T16:47:25.982Z,3.97
2023-05-14T16:49:52.591Z,3.87
2023-05-14T16:52:19.452Z,3.72
2023-05-14T16:54:45.981Z,3.75
2023-05-14T16:57:12.584Z,4.10
2023-05-14T16:59:39.220Z,4.25
2023-05-14T17:02:06.805Z,4.13
2023-05-14T17:04:38.698Z,4.22
2023-05-14T17:07:05.614Z,4.25
2023-05-14T17:09:32.236Z,4.90
2023-05-14T17:11:58.775Z,4.80
2023-05-14T17:14:25.297Z,4.60
2023-05-14T17:16:52.003Z,4.80
2023-05-14T17:19:18.798Z,5.55
2023-05-14T17:21:45.437Z,6.30
2023-05-14T17:24:12.016Z,6.20
2023-05-14T17:26:38.710Z,6.40
2023-05-14T17:29:05.357Z,6.03
2023-05-14T17:31:32.137Z,7.00
2023-05-14T17:33:58.894Z,6.65
2023-05-14T17:36:25.851Z,6.72
2023-05-14T17:38:52.580Z,6.33
2023-05-14T17:41:19.351Z,6.40
2023-05-14T17:43:45.958Z,6.30
2023-05-14T17:46:12.575Z,6.00
2023-05-14T17:48:39.257Z,5.80
2023-05-14T17:51:05.754Z,6.10
2023-05-14T17:53:32.265Z,5.57
2023-05-14T17:55:58.905Z,5.55
2023-05-14T17:58:25.622Z,5.72
2023-05-14T18:00:52.191Z,5.82
2023-05-14T18:03:20.306Z,6.40
2023-05-14T18:05:47.364Z,6.43
2023-05-14T18:08:14.592Z,6.07
2023-05-14T18:10:41.148Z,6.20
2023-05-14T18:13:07.668Z,5.50
2023-05-14T18:15:36.104Z,5.93
2023-05-14T18:18:02.759Z,5.78
2023-05-14T18:20:29.292Z,5.95
2023-05-14T18:22:57.286Z,5.95
2023-05-14T18:25:24.263Z,6.53
2023-05-14T18:27:50.938Z,5.70
2023-05-14T18:30:17.634Z,6.05
2023-05-14T18:32:44.987Z,5.03
2023-05-14T18:35:12.726Z,5.70
2023-05-14T18:37:44.106Z,5.05
2023-05-14T18:40:11.354Z,5.63
2023-05-14T18:42:37.879Z,5.85
2023-05-14T18:45:04.733Z,5.40
2023-05-14T18:47:32.202Z,5.28
2023-05-14T18:50:00.426Z,5.03
2023-05-14T18:52:27.530Z,4.70
2023-05-14T18:54:54.965Z,5.22
2023-05-14T18:57:21.939Z,4.78
2023-05-14T18:59:48.874Z,4.70
2023-05-14T19:02:15.645Z,5.78
2023-05-14T19:04:51.721Z,5.10
2023-05-14T19:07:19.386Z,4.55
2023-05-14T19:09:46.164Z,4.75
2023-05-14T19:12:13.166Z,4.40
2023-05-14T19:14:39.633Z,4.88
2023-05-14T19:17:06.306Z,5.80
2023-05-14T19:19:32.959Z,5.53
2023-05-14T19:21:59.497Z,5.25
2023-05-14T19:24:26.076Z,5.32
2023-05-14T19:26:52.878Z,5.28
2023-05-14T19:29:19.536Z,5.60
2023-05-14T19:31:46.215Z,6.47
2023-05-14T19:34:12.907Z,5.50
2023-05-14T19:36:39.541Z,6.13
2023-05-14T19:39:06.049Z,5.57
2023-05-14T19:41:32.565Z,5.80
2023-05-14T19:43:59.125Z,5.05
2023-05-14T19:46:26.283Z,4.97
2023-05-14T19:48:52.967Z,4.88
2023-05-14T19:51:19.450Z,5.07
2023-05-14T19:53:46.008Z,5.10
2023-05-14T19:56:12.516Z,4.82
2023-05-14T19:58:39.105Z,4.50
2023-05-14T20:01:05.587Z,4.10
2023-05-14T20:03:32.389Z,4.90
2023-05-14T20:05:59.212Z,4.50
2023-05-14T20:08:26.397Z,4.50
2023-05-14T20:10:52.928Z,5.22
2023-05-14T20:13:19.438Z,4.65
2023-05-14T20:15:46.063Z,5.03
2023-05-14T20:18:13.015Z,5.23
2023-05-14T20:20:40.031Z,5.85
2023-05-14T20:23:06.532Z,5.32
2023-05-14T20:25:33.373Z,4.75
2023-05-14T20:28:00.413Z,4.70
2023-05-14T20:30:27.819Z,4.67
2023-05-14T20:32:54.336Z,5.15
2023-05-14T20:35:20.887Z,5.50
2023-05-14T20:37:49.402Z,5.47
2023-05-14T20:40:15.986Z,5.30
2023-05-14T20:42:42.499Z,5.07
2023-05-14T20:45:13.694Z,5.55
2023-05-14T20:47:40.208Z,4.68
2023-05-14T20:50:07.378Z,5.40
2023-05-14T20:52:33.965Z,4.80
2023-05-14T20:55:02.103Z,5.03
2023-05-14T20:57:28.993Z,4.85
2023-05-14T20:59:55.550Z,5.20
2023-05-14T21:02:22.449Z,4.95
2023-05-14T21:04:49.056Z,5.50
2023-05-14T21:07:15.915Z,5.27
2023-05-14T21:09:43.647Z,4.82
2023-05-14T21:12:10.347Z,5.55
2023-05-14T21:14:39.167Z,5.00
2023-05-14T21:17:05.851Z,5.00
2023-05-14T21:19:32.386Z,5.30
2023-05-14T21:21:58.982Z,5.20
2023-05-14T21:24:25.532Z,4.93
2023-05-14T21:26:53.594Z,4.95
2023-05-14T21:29:20.265Z,5.00
2023-05-14T21:31:47.023Z,4.77
2023-05-14T21:34:13.512Z,4.53
2023-05-14T21:36:40.055Z,4.65
2023-05-14T21:39:06.761Z,4.68
2023-05-14T21:41:33.396Z,4.38
2023-05-14T21:43:59.884Z,4.67
2023-05-14T21:46:26.524Z,4.95
2023-05-14T21:48:53.123Z,5.10
2023-05-14T21:51:19.766Z,5.15
2023-05-14T21:53:48.290Z,5.10
2023-05-14T21:56:15.458Z,5.10
2023-05-14T21:58:42.289Z,5.00
2023-05-14T22:01:11.325Z,4.93
2023-05-14T22:03:38.185Z,5.47
2023-05-14T22:06:05.416Z,5.82
2023-05-14T22:08:32.273Z,5.70
2023-05-14T22:10:58.785Z,5.88
2023-05-14T22:13:25.296Z,4.95
2023-05-14T22:16:01.569Z,5.22
2023-05-14T22:18:36.591Z,5.43
2023-05-14T22:21:03.329Z,5.50
2023-05-14T22:23:29.952Z,5.13
2023-05-14T22:25:56.502Z,5.00
2023-05-14T22:28:23.498Z,5.30
2023-05-14T22:30:49.970Z,5.47
2023-05-14T22:33:16.555Z,5.27
2023-05-14T22:35:43.339Z,5.55
2023-05-14T22:38:09.760Z,6.13
2023-05-14T22:40:36.426Z,5.90
2023-05-14T22:43:03.151Z,5.88
2023-05-14T22:45:30.540Z,5.73
2023-05-14T22:47:57.063Z,6.38
2023-05-14T22:50:23.654Z,5.72
2023-05-14T22:52:50.167Z,7.10
2023-05-14T22:55:16.668Z,6.28
2023-05-14T22:57:43.365Z,6.00
2023-05-14T23:00:11.168Z,6.63
2023-05-14T23:02:37.693Z,7.00
2023-05-14T23:05:04.483Z,6.50
2023-05-14T23:07:31.121Z,6.43
2023-05-14T23:09:57.595Z,6.93
2023-05-14T23:12:24.064Z,6.50
2023-05-14T23:14:50.612Z,6.38
2023-05-14T23:17:17.804Z,6.38
2023-05-14T23:19:44.336Z,6.55
2023-05-14T23:22:10.806Z,6.70
2023-05-14T23:24:37.242Z,6.47
2023-05-14T23:27:03.742Z,7.20
2023-05-14T23:29:30.220Z,6.70
2023-05-14T23:31:57.129Z,6.95
2023-05-14T23:34:23.711Z,7.40
2023-05-14T23:36:50.809Z,6.95
2023-05-14T23:39:17.487Z,6.45
2023-05-14T23:41:44.096Z,7.05
2023-05-14T23:44:10.589Z,6.68
2023-05-14T23:46:37.227Z,6.57
2023-05-14T23:49:03.847Z,6.80
2023-05-14T23:51:30.387Z,5.82
2023-05-14T23:53:58.508Z,5.75
2023-05-14T23:56:27.332Z,5.53
2023-05-14T23:58:54.018Z,5.90
