createdAt,value
2019-03-27T00:00:26.553Z,995.74
2019-03-27T00:01:26.493Z,995.70
2019-03-27T00:02:26.478Z,995.71
2019-03-27T00:03:26.416Z,995.68
2019-03-27T00:04:26.370Z,995.69
2019-03-27T00:05:26.333Z,995.68
2019-03-27T00:06:26.283Z,995.66
2019-03-27T00:07:26.251Z,995.65
2019-03-27T00:08:26.241Z,995.68
2019-03-27T00:09:26.159Z,995.70
2019-03-27T00:10:26.132Z,995.71
2019-03-27T00:11:26.109Z,995.73
2019-03-27T00:12:26.044Z,995.73
2019-03-27T00:13:26.004Z,995.73
2019-03-27T00:14:26.028Z,995.69
2019-03-27T00:15:25.942Z,995.77
2019-03-27T00:16:25.896Z,995.72
2019-03-27T00:17:25.888Z,995.71
2019-03-27T00:18:25.819Z,995.73
2019-03-27T00:19:25.762Z,995.73
2019-03-27T00:20:25.735Z,995.73
2019-03-27T00:21:25.691Z,995.74
2019-03-27T00:22:25.682Z,995.74
2019-03-27T00:23:25.618Z,995.72
2019-03-27T00:24:25.573Z,995.76
2019-03-27T00:25:25.532Z,995.74
2019-03-27T00:26:25.515Z,995.71
2019-03-27T00:27:25.455Z,995.75
2019-03-27T00:28:25.427Z,995.77
2019-03-27T00:29:25.432Z,995.75
2019-03-27T00:30:25.325Z,995.76
2019-03-27T00:31:25.299Z,995.75
2019-03-27T00:32:25.248Z,995.73
2019-03-27T00:33:25.241Z,995.77
2019-03-27T00:34:25.189Z,995.74
2019-03-27T00:35:25.131Z,995.71
2019-03-27T00:36:25.099Z,995.73
2019-03-27T00:37:25.073Z,995.76
2019-03-27T00:38:25.023Z,995.75
2019-03-27T00:39:24.987Z,995.79
2019-03-27T00:40:24.935Z,995.77
2019-03-27T00:41:24.900Z,995.78
2019-03-27T00:42:24.870Z,995.79
2019-03-27T00:43:24.829Z,995.77
2019-03-27T00:44:24.800Z,995.80
2019-03-27T00:45:26.882Z,995.76
2019-03-27T00:46:24.707Z,995.80
2019-03-27T00:47:24.673Z,995.79
2019-03-27T00:48:24.652Z,995.76
2019-03-27T00:49:24.945Z,995.80
2019-03-27T00:50:24.539Z,995.80
2019-03-27T00:51:24.496Z,995.83
2019-03-27T00:52:24.466Z,995.84
2019-03-27T00:53:24.417Z,995.83
2019-03-27T00:54:24.386Z,995.82
2019-03-27T00:55:24.343Z,995.82
2019-03-27T00:56:24.304Z,995.81
2019-03-27T00:57:24.275Z,995.78
2019-03-27T00:58:24.226Z,995.80
2019-03-27T00:59:24.210Z,995.79
2019-03-27T01:00:24.157Z,995.80
2019-03-27T01:01:24.105Z,995.78
2019-03-27T01:02:24.073Z,995.78
2019-03-27T01:03:24.038Z,995.79
2019-03-27T01:04:23.994Z,995.76
2019-03-27T01:05:23.947Z,995.77
2019-03-27T01:06:23.953Z,995.78
2019-03-27T01:07:23.869Z,995.75
2019-03-27T01:08:23.854Z,995.75
2019-03-27T01:09:23.828Z,995.77
2019-03-27T01:10:23.761Z,995.77
2019-03-27T01:11:23.719Z,995.75
2019-03-27T01:12:23.674Z,995.75
2019-03-27T01:13:23.634Z,995.75
2019-03-27T01:14:23.591Z,995.74
2019-03-27T01:15:23.586Z,995.75
2019-03-27T01:16:23.529Z,995.77
2019-03-27T01:17:23.479Z,995.78
2019-03-27T01:18:23.455Z,995.79
2019-03-27T01:19:23.400Z,995.81
2019-03-27T01:20:23.360Z,995.82
2019-03-27T01:21:23.328Z,995.80
2019-03-27T01:22:23.277Z,995.84
2019-03-27T01:23:50.876Z,995.81
2019-03-27T01:24:23.212Z,995.82
2019-03-27T01:25:23.175Z,995.82
2019-03-27T01:26:23.136Z,995.83
2019-03-27T01:27:23.085Z,995.80
2019-03-27T01:28:23.051Z,995.82
2019-03-27T01:29:23.010Z,995.82
2019-03-27T01:30:22.956Z,995.79
2019-03-27T01:31:22.909Z,995.82
2019-03-27T01:32:22.881Z,995.80
2019-03-27T01:33:43.841Z,995.77
2019-03-27T01:34:22.867Z,995.79
2019-03-27T01:35:22.749Z,995.83
2019-03-27T01:36:22.724Z,995.81
2019-03-27T01:37:22.712Z,995.79
2019-03-27T01:38:22.644Z,995.79
2019-03-27T01:39:22.610Z,995.79
2019-03-27T01:40:22.568Z,995.75
2019-03-27T01:41:22.534Z,995.75
2019-03-27T01:42:22.517Z,995.77
2019-03-27T01:43:22.464Z,995.76
2019-03-27T01:44:22.403Z,995.77
2019-03-27T01:45:22.389Z,995.78
2019-03-27T01:46:22.315Z,995.76
2019-03-27T01:47:22.279Z,995.78
2019-03-27T01:48:22.262Z,995.76
2019-03-27T01:49:22.207Z,995.73
2019-03-27T01:50:22.177Z,995.72
2019-03-27T01:51:22.121Z,995.70
2019-03-27T01:52:22.091Z,995.71
2019-03-27T01:53:22.045Z,995.75
2019-03-27T01:54:21.999Z,995.70
2019-03-27T01:55:21.967Z,995.71
2019-03-27T01:56:21.923Z,995.75
2019-03-27T01:57:21.898Z,995.74
2019-03-27T01:58:21.869Z,995.75
2019-03-27T01:59:21.835Z,995.74
2019-03-27T02:00:21.770Z,995.76
2019-03-27T02:01:21.728Z,995.78
2019-03-27T02:02:21.696Z,995.76
2019-03-27T02:03:21.664Z,995.80
2019-03-27T02:04:21.614Z,995.77
2019-03-27T02:05:21.567Z,995.78
2019-03-27T02:06:21.526Z,995.80
2019-03-27T02:07:21.516Z,995.81
2019-03-27T02:08:21.449Z,995.77
2019-03-27T02:09:21.423Z,995.79
2019-03-27T02:10:21.388Z,995.78
2019-03-27T02:11:21.355Z,995.79
2019-03-27T02:12:21.296Z,995.84
2019-03-27T02:13:21.261Z,995.81
2019-03-27T02:16:06.306Z,995.81
2019-03-27T02:16:54.407Z,995.87
2019-03-27T02:18:47.392Z,995.89
2019-03-27T02:19:47.857Z,995.87
2019-03-27T02:21:41.424Z,995.87
2019-03-27T02:22:39.780Z,995.83
2019-03-27T02:24:32.824Z,995.89
2019-03-27T02:25:33.583Z,995.87
2019-03-27T02:27:26.753Z,995.87
2019-03-27T02:28:25.491Z,995.89
2019-03-27T02:30:21.314Z,995.87
2019-03-27T02:31:20.108Z,995.90
2019-03-27T02:33:13.240Z,995.91
2019-03-27T02:34:13.665Z,995.93
2019-03-27T02:36:06.162Z,995.95
2019-03-27T02:37:06.950Z,995.93
2019-03-27T02:38:59.588Z,995.95
2019-03-27T02:39:58.792Z,995.94
2019-03-27T02:41:52.823Z,996.00
2019-03-27T02:42:52.477Z,995.94
2019-03-27T02:44:45.478Z,995.92
2019-03-27T02:45:44.957Z,995.96
2019-03-27T02:47:39.599Z,995.95
2019-03-27T02:48:38.434Z,995.97
2019-03-27T02:50:44.537Z,996.00
2019-03-27T02:51:42.881Z,996.02
2019-03-27T02:53:36.945Z,996.03
2019-03-27T02:54:36.616Z,995.97
2019-03-27T02:56:29.885Z,996.00
2019-03-27T02:57:28.850Z,995.99
2019-03-27T02:59:23.100Z,995.99
2019-03-27T03:00:23.021Z,996.02
2019-03-27T03:02:16.564Z,995.98
2019-03-27T03:03:17.025Z,996.03
2019-03-27T03:05:10.835Z,996.02
2019-03-27T03:06:09.144Z,996.03
2019-03-27T03:08:02.970Z,996.09
2019-03-27T03:09:02.175Z,996.09
2019-03-27T03:10:56.184Z,996.06
2019-03-27T03:11:56.141Z,996.06
2019-03-27T03:13:49.255Z,996.08
2019-03-27T03:14:49.695Z,996.08
2019-03-27T03:16:43.319Z,996.11
2019-03-27T03:17:41.837Z,996.10
2019-03-27T03:19:35.448Z,996.09
2019-03-27T03:20:34.157Z,996.07
2019-03-27T03:22:29.900Z,996.02
2019-03-27T03:23:29.324Z,996.05
2019-03-27T03:25:23.154Z,996.07
2019-03-27T03:26:21.530Z,996.08
2019-03-27T03:28:15.812Z,996.05
2019-03-27T03:29:14.557Z,996.06
2019-03-27T03:31:09.076Z,996.10
2019-03-27T03:32:07.454Z,996.11
2019-03-27T03:34:01.725Z,996.14
2019-03-27T03:35:00.970Z,996.13
2019-03-27T03:36:55.165Z,996.15
2019-03-27T03:37:53.172Z,996.16
2019-03-27T03:39:47.129Z,996.19
2019-03-27T03:40:47.909Z,996.16
2019-03-27T03:42:42.130Z,996.16
2019-03-27T03:43:41.555Z,996.16
2019-03-27T03:45:34.606Z,996.21
2019-03-27T03:46:33.793Z,996.19
2019-03-27T03:48:27.009Z,996.28
2019-03-27T03:49:26.786Z,996.27
2019-03-27T03:51:20.500Z,996.29
2019-03-27T03:52:20.420Z,996.30
2019-03-27T03:54:13.487Z,996.22
2019-03-27T03:55:12.635Z,996.29
2019-03-27T03:57:05.867Z,996.26
2019-03-27T03:58:07.096Z,996.26
2019-03-27T04:00:01.413Z,996.32
2019-03-27T04:01:01.326Z,996.31
2019-03-27T04:02:53.800Z,996.33
2019-03-27T04:03:53.009Z,996.31
2019-03-27T04:05:47.467Z,996.33
2019-03-27T04:06:45.865Z,996.35
2019-03-27T04:08:41.254Z,996.36
2019-03-27T04:09:40.456Z,996.32
2019-03-27T04:11:34.171Z,996.34
2019-03-27T04:12:33.566Z,996.36
2019-03-27T04:14:27.681Z,996.37
2019-03-27T04:15:27.130Z,996.41
2019-03-27T04:17:19.608Z,996.36
2019-03-27T04:18:20.051Z,996.37
2019-03-27T04:20:13.849Z,996.41
2019-03-27T04:21:14.125Z,996.45
2019-03-27T04:23:05.986Z,996.41
2019-03-27T04:24:05.274Z,996.43
2019-03-27T04:26:09.681Z,996.43
2019-03-27T04:26:58.924Z,996.42
2019-03-27T04:28:52.449Z,996.43
2019-03-27T04:29:51.873Z,996.40
2019-03-27T04:31:44.727Z,996.45
2019-03-27T04:32:44.861Z,996.47
2019-03-27T04:34:39.566Z,996.50
2019-03-27T04:35:39.624Z,996.51
2019-03-27T04:37:32.335Z,996.54
2019-03-27T04:38:32.791Z,996.55
2019-03-27T04:40:26.710Z,996.58
2019-03-27T04:41:25.546Z,996.61
2019-03-27T04:42:25.193Z,996.58
2019-03-27T04:43:24.980Z,996.58
2019-03-27T04:44:24.249Z,996.54
2019-03-27T04:45:24.261Z,996.58
2019-03-27T04:46:25.565Z,996.57
2019-03-27T04:47:31.899Z,996.51
2019-03-27T04:48:24.417Z,996.58
2019-03-27T04:49:23.943Z,996.57
2019-03-27T04:50:23.880Z,996.58
2019-03-27T04:51:23.873Z,996.59
2019-03-27T04:52:23.807Z,996.56
2019-03-27T04:53:23.763Z,996.58
2019-03-27T04:54:26.840Z,996.61
2019-03-27T04:55:23.674Z,996.64
2019-03-27T04:56:23.635Z,996.64
2019-03-27T04:57:23.618Z,996.57
2019-03-27T04:58:23.562Z,996.58
2019-03-27T04:59:23.523Z,996.56
2019-03-27T05:00:23.476Z,996.56
2019-03-27T05:01:23.452Z,996.54
2019-03-27T05:02:23.468Z,996.54
2019-03-27T05:03:23.427Z,996.52
2019-03-27T05:04:23.312Z,996.51
2019-03-27T05:05:23.274Z,996.50
2019-03-27T05:06:23.266Z,996.53
2019-03-27T05:07:23.356Z,996.51
2019-03-27T05:08:23.167Z,996.56
2019-03-27T05:09:23.123Z,996.55
2019-03-27T05:10:23.085Z,996.58
2019-03-27T05:11:23.087Z,996.56
2019-03-27T05:12:23.019Z,996.58
2019-03-27T05:13:22.960Z,996.60
2019-03-27T05:14:22.923Z,996.65
2019-03-27T05:15:22.952Z,996.63
2019-03-27T05:16:22.835Z,996.69
2019-03-27T05:17:22.827Z,996.69
2019-03-27T05:18:22.766Z,996.66
2019-03-27T05:19:22.711Z,996.70
2019-03-27T05:20:22.697Z,996.69
2019-03-27T05:21:22.623Z,996.68
2019-03-27T05:22:22.611Z,996.73
2019-03-27T05:23:22.578Z,996.71
2019-03-27T05:24:22.559Z,996.71
2019-03-27T05:25:22.503Z,996.74
2019-03-27T05:26:22.432Z,996.69
2019-03-27T05:27:22.469Z,996.71
2019-03-27T05:28:22.353Z,996.70
2019-03-27T05:29:22.338Z,996.71
2019-03-27T05:30:22.293Z,996.70
2019-03-27T05:31:22.295Z,996.70
2019-03-27T05:32:22.187Z,996.72
2019-03-27T05:33:22.200Z,996.72
2019-03-27T05:34:22.117Z,996.71
2019-03-27T05:35:22.079Z,996.74
2019-03-27T05:36:22.059Z,996.83
2019-03-27T05:37:21.992Z,996.83
2019-03-27T05:38:21.980Z,996.84
2019-03-27T05:39:21.917Z,996.87
2019-03-27T05:40:21.899Z,996.90
2019-03-27T05:41:21.866Z,996.92
2019-03-27T05:42:21.804Z,996.96
2019-03-27T05:43:21.757Z,996.96
2019-03-27T05:44:21.816Z,996.98
2019-03-27T05:45:21.660Z,997.00
2019-03-27T05:46:21.639Z,996.99
2019-03-27T05:47:21.617Z,997.02
2019-03-27T05:48:21.558Z,997.04
2019-03-27T05:49:21.541Z,997.06
2019-03-27T05:50:21.478Z,997.09
2019-03-27T05:51:21.446Z,997.12
2019-03-27T05:52:21.410Z,997.09
2019-03-27T05:53:21.380Z,997.15
2019-03-27T05:54:21.332Z,997.15
2019-03-27T05:55:21.288Z,997.15
2019-03-27T05:56:21.233Z,997.15
2019-03-27T05:57:21.215Z,997.16
2019-03-27T05:58:21.163Z,997.20
2019-03-27T05:59:21.110Z,997.19
2019-03-27T06:00:21.063Z,997.21
2019-03-27T06:01:21.027Z,997.17
2019-03-27T06:02:21.020Z,997.21
2019-03-27T06:03:20.957Z,997.18
2019-03-27T06:04:20.929Z,997.19
2019-03-27T06:05:20.907Z,997.20
2019-03-27T06:06:20.837Z,997.21
2019-03-27T06:07:20.803Z,997.19
2019-03-27T06:08:20.780Z,997.20
2019-03-27T06:09:20.704Z,997.25
2019-03-27T06:10:20.681Z,997.30
2019-03-27T06:11:20.629Z,997.25
2019-03-27T06:12:20.610Z,997.29
2019-03-27T06:13:20.588Z,997.30
2019-03-27T06:14:20.512Z,997.29
2019-03-27T06:15:20.490Z,997.26
2019-03-27T06:16:20.439Z,997.22
2019-03-27T06:17:20.408Z,997.25
2019-03-27T06:18:20.398Z,997.26
2019-03-27T06:19:20.314Z,997.29
2019-03-27T06:20:20.268Z,997.32
2019-03-27T06:21:20.233Z,997.33
2019-03-27T06:22:20.213Z,997.32
2019-03-27T06:23:20.175Z,997.32
2019-03-27T06:24:20.107Z,997.32
2019-03-27T06:25:20.066Z,997.32
2019-03-27T06:26:20.057Z,997.33
2019-03-27T06:27:19.998Z,997.32
2019-03-27T06:28:19.964Z,997.40
2019-03-27T06:29:19.932Z,997.37
2019-03-27T06:30:19.905Z,997.39
2019-03-27T06:31:19.897Z,997.37
2019-03-27T06:32:19.803Z,997.39
2019-03-27T06:33:19.763Z,997.39
2019-03-27T06:34:19.718Z,997.41
2019-03-27T06:35:20.261Z,997.42
2019-03-27T06:36:19.658Z,997.48
2019-03-27T06:37:19.669Z,997.47
2019-03-27T06:38:19.572Z,997.47
2019-03-27T06:39:19.554Z,997.49
2019-03-27T06:40:19.504Z,997.49
2019-03-27T06:41:19.463Z,997.53
2019-03-27T06:42:19.464Z,997.45
2019-03-27T06:43:19.418Z,997.47
2019-03-27T06:44:19.382Z,997.42
2019-03-27T06:45:19.333Z,997.40
2019-03-27T06:46:19.321Z,997.41
2019-03-27T06:47:19.242Z,997.40
2019-03-27T06:48:26.078Z,997.40
2019-03-27T06:49:19.161Z,997.43
2019-03-27T06:50:19.128Z,997.42
2019-03-27T06:51:19.112Z,997.48
2019-03-27T06:52:19.060Z,997.43
2019-03-27T06:53:19.023Z,997.42
2019-03-27T06:54:19.001Z,997.41
2019-03-27T06:55:19.061Z,997.39
2019-03-27T06:56:18.924Z,997.42
2019-03-27T06:57:18.879Z,997.47
2019-03-27T06:58:18.870Z,997.47
2019-03-27T06:59:18.832Z,997.50
2019-03-27T07:00:18.808Z,997.51
2019-03-27T07:01:18.780Z,997.54
2019-03-27T07:02:18.732Z,997.55
2019-03-27T07:03:18.678Z,997.54
2019-03-27T07:04:18.637Z,997.56
2019-03-27T07:05:18.599Z,997.57
2019-03-27T07:06:18.563Z,997.55
2019-03-27T07:07:18.525Z,997.53
2019-03-27T07:08:18.516Z,997.58
2019-03-27T07:09:18.456Z,997.56
2019-03-27T07:10:18.418Z,997.62
2019-03-27T07:11:18.412Z,997.64
2019-03-27T07:12:21.390Z,997.56
2019-03-27T07:13:18.342Z,997.58
2019-03-27T07:14:18.282Z,997.64
2019-03-27T07:15:18.271Z,997.64
2019-03-27T07:16:18.224Z,997.63
2019-03-27T07:17:18.175Z,997.65
2019-03-27T07:18:18.185Z,997.60
2019-03-27T07:19:18.154Z,997.62
2019-03-27T07:20:18.080Z,997.63
2019-03-27T07:21:18.045Z,997.66
2019-03-27T07:22:17.992Z,997.68
2019-03-27T07:23:17.952Z,997.68
2019-03-27T07:24:17.938Z,997.71
2019-03-27T07:25:17.932Z,997.75
2019-03-27T07:26:17.882Z,997.72
2019-03-27T07:27:17.839Z,997.77
2019-03-27T07:28:17.802Z,997.76
2019-03-27T07:29:19.222Z,997.77
2019-03-27T07:30:17.708Z,997.79
2019-03-27T07:31:17.670Z,997.82
2019-03-27T07:32:17.695Z,997.78
2019-03-27T07:33:17.632Z,997.77
2019-03-27T07:34:17.574Z,997.80
2019-03-27T07:35:17.535Z,997.81
2019-03-27T07:36:17.486Z,997.84
2019-03-27T07:37:17.499Z,997.81
2019-03-27T07:38:17.439Z,997.80
2019-03-27T07:39:17.384Z,997.86
2019-03-27T07:40:17.390Z,997.87
2019-03-27T07:41:17.311Z,997.85
2019-03-27T07:42:17.266Z,997.86
2019-03-27T07:43:17.260Z,997.92
2019-03-27T07:44:17.243Z,997.91
2019-03-27T07:45:17.220Z,997.93
2019-03-27T07:46:17.147Z,997.97
2019-03-27T07:47:17.117Z,997.96
2019-03-27T07:48:17.059Z,997.99
2019-03-27T07:49:17.050Z,998.00
2019-03-27T07:50:16.992Z,998.00
2019-03-27T07:51:16.956Z,998.02
2019-03-27T07:52:16.971Z,998.02
2019-03-27T07:53:16.875Z,998.05
2019-03-27T07:54:16.861Z,998.01
2019-03-27T07:55:19.497Z,997.98
2019-03-27T07:56:16.776Z,998.01
2019-03-27T07:57:16.736Z,998.03
2019-03-27T07:58:16.719Z,998.03
2019-03-27T07:59:16.670Z,998.02
2019-03-27T08:00:16.646Z,998.04
2019-03-27T08:01:16.597Z,998.09
2019-03-27T08:02:16.613Z,998.06
2019-03-27T08:03:16.579Z,998.05
2019-03-27T08:04:16.550Z,998.05
2019-03-27T08:05:16.479Z,998.08
2019-03-27T08:06:16.428Z,998.07
2019-03-27T08:07:26.135Z,998.04
2019-03-27T08:08:16.352Z,998.11
2019-03-27T08:09:16.341Z,998.03
2019-03-27T08:10:16.278Z,998.05
2019-03-27T08:11:16.286Z,998.11
2019-03-27T08:12:16.208Z,998.07
2019-03-27T08:13:16.195Z,998.06
2019-03-27T08:14:16.145Z,998.06
2019-03-27T08:15:16.112Z,998.09
2019-03-27T08:16:16.102Z,998.07
2019-03-27T08:17:16.036Z,998.05
2019-03-27T08:18:16.036Z,998.05
2019-03-27T08:19:15.986Z,998.07
2019-03-27T08:20:15.946Z,998.02
2019-03-27T08:21:15.955Z,998.08
2019-03-27T08:22:15.866Z,998.04
2019-03-27T08:23:15.859Z,998.06
2019-03-27T08:24:15.825Z,998.08
2019-03-27T08:25:15.762Z,998.09
2019-03-27T08:26:15.741Z,998.07
2019-03-27T08:27:15.704Z,998.09
2019-03-27T08:28:15.679Z,998.07
2019-03-27T08:29:15.646Z,998.07
2019-03-27T08:30:15.599Z,998.09
2019-03-27T08:31:15.569Z,998.11
2019-03-27T08:32:15.535Z,998.11
2019-03-27T08:33:15.494Z,998.14
2019-03-27T08:34:15.444Z,998.15
2019-03-27T08:35:15.451Z,998.15
2019-03-27T08:36:15.381Z,998.16
2019-03-27T08:37:15.339Z,998.21
2019-03-27T08:38:15.356Z,998.21
2019-03-27T08:39:15.313Z,998.19
2019-03-27T08:40:15.275Z,998.23
2019-03-27T08:41:15.224Z,998.24
2019-03-27T08:42:15.201Z,998.27
2019-03-27T08:43:21.144Z,998.29
2019-03-27T08:44:15.125Z,998.31
2019-03-27T08:45:15.101Z,998.30
2019-03-27T08:46:15.063Z,998.27
2019-03-27T08:47:14.991Z,998.27
2019-03-27T08:48:15.020Z,998.26
2019-03-27T08:49:21.790Z,998.24
2019-03-27T08:50:14.897Z,998.25
2019-03-27T08:51:14.868Z,998.23
2019-03-27T08:52:14.856Z,998.25
2019-03-27T08:53:14.828Z,998.24
2019-03-27T08:54:14.784Z,998.23
2019-03-27T08:55:14.747Z,998.26
2019-03-27T08:56:14.767Z,998.27
2019-03-27T08:57:14.668Z,998.32
2019-03-27T08:58:14.652Z,998.33
2019-03-27T08:59:14.634Z,998.28
2019-03-27T09:00:14.570Z,998.32
2019-03-27T09:01:14.544Z,998.33
2019-03-27T09:02:14.511Z,998.28
2019-03-27T09:03:14.472Z,998.23
2019-03-27T09:04:14.446Z,998.27
2019-03-27T09:05:14.403Z,998.30
2019-03-27T09:06:14.405Z,998.32
2019-03-27T09:07:14.357Z,998.29
2019-03-27T09:08:14.290Z,998.25
2019-03-27T09:09:14.291Z,998.28
2019-03-27T09:10:14.228Z,998.23
2019-03-27T09:11:14.189Z,998.28
2019-03-27T09:12:14.189Z,998.29
2019-03-27T09:13:14.159Z,998.31
2019-03-27T09:14:14.105Z,998.26
2019-03-27T09:15:14.069Z,998.27
2019-03-27T09:16:14.041Z,998.28
2019-03-27T09:17:14.011Z,998.29
2019-03-27T09:18:16.798Z,998.24
2019-03-27T09:19:13.953Z,998.25
2019-03-27T09:20:13.927Z,998.29
2019-03-27T09:21:13.858Z,998.26
2019-03-27T09:22:13.875Z,998.27
2019-03-27T09:23:13.789Z,998.23
2019-03-27T09:24:13.763Z,998.21
2019-03-27T09:25:13.755Z,998.21
2019-03-27T09:26:13.708Z,998.24
2019-03-27T09:27:13.732Z,998.21
2019-03-27T09:28:13.661Z,998.23
2019-03-27T09:29:13.635Z,998.20
2019-03-27T09:30:13.588Z,998.20
2019-03-27T09:31:13.550Z,998.25
2019-03-27T09:32:13.531Z,998.22
2019-03-27T09:33:13.489Z,998.21
2019-03-27T09:34:13.448Z,998.22
2019-03-27T09:35:13.444Z,998.21
2019-03-27T09:36:13.403Z,998.23
2019-03-27T09:37:13.370Z,998.24
2019-03-27T09:38:13.321Z,998.21
2019-03-27T09:39:13.289Z,998.22
2019-03-27T09:40:13.269Z,998.24
2019-03-27T09:41:13.251Z,998.25
2019-03-27T09:42:13.220Z,998.28
2019-03-27T09:43:13.197Z,998.25
2019-03-27T09:44:13.123Z,998.25
2019-03-27T09:45:13.109Z,998.29
2019-03-27T09:46:13.076Z,998.28
2019-03-27T09:47:13.079Z,998.31
2019-03-27T09:48:12.999Z,998.33
2019-03-27T09:49:12.965Z,998.35
2019-03-27T09:50:12.927Z,998.34
2019-03-27T09:51:12.924Z,998.34
2019-03-27T09:52:12.867Z,998.33
2019-03-27T09:53:12.831Z,998.31
2019-03-27T09:54:12.818Z,998.28
2019-03-27T09:55:12.797Z,998.29
2019-03-27T09:56:18.970Z,998.22
2019-03-27T09:57:12.719Z,998.21
2019-03-27T09:58:12.668Z,998.27
2019-03-27T09:59:12.658Z,998.21
2019-03-27T10:00:12.618Z,998.20
2019-03-27T10:01:12.578Z,998.24
2019-03-27T10:02:12.550Z,998.23
2019-03-27T10:03:12.517Z,998.19
2019-03-27T10:04:12.491Z,998.24
2019-03-27T10:05:12.463Z,998.17
2019-03-27T10:06:12.404Z,998.23
2019-03-27T10:07:12.385Z,998.18
2019-03-27T10:08:12.341Z,998.20
2019-03-27T10:09:12.300Z,998.17
2019-03-27T10:10:12.297Z,998.25
2019-03-27T10:11:12.240Z,998.25
2019-03-27T10:12:12.214Z,998.28
2019-03-27T10:13:12.181Z,998.24
2019-03-27T10:14:12.152Z,998.23
2019-03-27T10:15:12.112Z,998.27
2019-03-27T10:16:12.070Z,998.24
2019-03-27T10:17:12.060Z,998.23
2019-03-27T10:18:11.997Z,998.23
2019-03-27T10:19:12.021Z,998.26
2019-03-27T10:20:13.720Z,998.23
2019-03-27T10:21:11.947Z,998.28
2019-03-27T10:22:11.887Z,998.30
2019-03-27T10:23:11.881Z,998.29
2019-03-27T10:24:11.828Z,998.34
2019-03-27T10:25:11.800Z,998.30
2019-03-27T10:26:11.755Z,998.33
2019-03-27T10:27:11.713Z,998.34
2019-03-27T10:28:11.659Z,998.30
2019-03-27T10:29:11.672Z,998.32
2019-03-27T10:30:11.592Z,998.34
2019-03-27T10:31:11.582Z,998.36
2019-03-27T10:32:11.540Z,998.31
2019-03-27T10:33:11.507Z,998.35
2019-03-27T10:34:11.463Z,998.29
2019-03-27T10:35:11.440Z,998.32
2019-03-27T10:36:11.422Z,998.35
2019-03-27T10:37:11.363Z,998.35
2019-03-27T10:38:11.309Z,998.40
2019-03-27T10:39:11.290Z,998.35
2019-03-27T10:40:11.256Z,998.34
2019-03-27T10:41:11.213Z,998.34
2019-03-27T10:42:11.183Z,998.36
2019-03-27T10:43:11.167Z,998.35
2019-03-27T10:44:11.093Z,998.37
2019-03-27T10:45:11.071Z,998.35
2019-03-27T10:46:11.026Z,998.36
2019-03-27T10:47:11.016Z,998.34
2019-03-27T10:48:10.992Z,998.35
2019-03-27T10:49:10.999Z,998.37
2019-03-27T10:50:17.428Z,998.40
2019-03-27T10:51:10.866Z,998.41
2019-03-27T10:52:10.826Z,998.38
2019-03-27T10:53:10.795Z,998.37
2019-03-27T10:54:10.795Z,998.41
2019-03-27T10:55:10.725Z,998.38
2019-03-27T10:56:10.686Z,998.37
2019-03-27T10:57:10.666Z,998.43
2019-03-27T10:58:10.607Z,998.39
2019-03-27T10:59:10.592Z,998.40
2019-03-27T11:00:10.573Z,998.38
2019-03-27T11:01:10.529Z,998.41
2019-03-27T11:02:10.467Z,998.45
2019-03-27T11:03:10.449Z,998.41
2019-03-27T11:04:10.401Z,998.45
2019-03-27T11:05:10.393Z,998.46
2019-03-27T11:06:10.478Z,998.45
2019-03-27T11:07:10.367Z,998.42
2019-03-27T11:08:11.585Z,998.42
2019-03-27T11:09:10.223Z,998.42
2019-03-27T11:10:10.181Z,998.48
2019-03-27T11:11:10.167Z,998.45
2019-03-27T11:12:10.124Z,998.45
2019-03-27T11:13:10.152Z,998.45
2019-03-27T11:14:10.085Z,998.47
2019-03-27T11:15:10.011Z,998.50
2019-03-27T11:16:10.013Z,998.42
2019-03-27T11:17:09.974Z,998.50
2019-03-27T11:18:09.917Z,998.47
2019-03-27T11:19:09.881Z,998.49
2019-03-27T11:20:09.837Z,998.52
2019-03-27T11:21:09.831Z,998.53
2019-03-27T11:22:09.779Z,998.50
2019-03-27T11:23:09.757Z,998.49
2019-03-27T11:24:09.696Z,998.50
2019-03-27T11:25:09.683Z,998.45
2019-03-27T11:26:09.666Z,998.52
2019-03-27T11:27:09.613Z,998.53
2019-03-27T11:28:10.205Z,998.53
2019-03-27T11:29:09.519Z,998.56
2019-03-27T11:30:09.532Z,998.57
2019-03-27T11:31:09.504Z,998.56
2019-03-27T11:32:09.435Z,998.53
2019-03-27T11:33:09.393Z,998.50
2019-03-27T11:34:09.351Z,998.53
2019-03-27T11:35:09.320Z,998.52
2019-03-27T11:36:09.307Z,998.52
2019-03-27T11:37:09.263Z,998.51
2019-03-27T11:38:09.225Z,998.51
2019-03-27T11:39:09.182Z,998.52
2019-03-27T11:40:09.166Z,998.51
2019-03-27T11:41:12.117Z,998.52
2019-03-27T11:42:09.077Z,998.52
2019-03-27T11:43:09.042Z,998.48
2019-03-27T11:44:09.023Z,998.48
2019-03-27T11:45:08.971Z,998.47
2019-03-27T11:46:08.932Z,998.50
2019-03-27T11:47:08.915Z,998.51
2019-03-27T11:48:08.962Z,998.46
2019-03-27T11:49:08.825Z,998.49
2019-03-27T11:50:08.823Z,998.46
2019-03-27T11:51:08.757Z,998.47
2019-03-27T11:52:08.735Z,998.47
2019-03-27T11:53:08.705Z,998.48
2019-03-27T11:54:08.656Z,998.53
2019-03-27T11:55:08.630Z,998.52
2019-03-27T11:56:08.623Z,998.56
2019-03-27T11:57:08.567Z,998.57
2019-03-27T11:58:08.523Z,998.55
2019-03-27T11:59:08.596Z,998.60
2019-03-27T12:00:08.494Z,998.59
2019-03-27T12:01:08.438Z,998.59
2019-03-27T12:02:08.423Z,998.56
2019-03-27T12:03:08.385Z,998.62
2019-03-27T12:04:08.323Z,998.61
2019-03-27T12:05:08.298Z,998.59
2019-03-27T12:06:08.264Z,998.59
2019-03-27T12:07:08.249Z,998.59
2019-03-27T12:08:08.247Z,998.60
2019-03-27T12:09:08.143Z,998.62
2019-03-27T12:10:08.114Z,998.60
2019-03-27T12:11:08.082Z,998.63
2019-03-27T12:12:08.052Z,998.62
2019-03-27T12:13:08.048Z,998.63
2019-03-27T12:14:07.979Z,998.60
2019-03-27T12:15:07.971Z,998.61
2019-03-27T12:16:07.926Z,998.59
2019-03-27T12:17:07.896Z,998.62
2019-03-27T12:18:07.853Z,998.62
2019-03-27T12:19:07.809Z,998.62
2019-03-27T12:20:07.786Z,998.63
2019-03-27T12:21:07.924Z,998.63
2019-03-27T12:22:07.690Z,998.62
2019-03-27T12:23:07.687Z,998.60
2019-03-27T12:24:07.663Z,998.60
2019-03-27T12:25:07.633Z,998.59
2019-03-27T12:26:09.409Z,998.56
2019-03-27T12:27:07.541Z,998.58
2019-03-27T12:28:07.492Z,998.59
2019-03-27T12:29:07.536Z,998.55
2019-03-27T12:30:07.436Z,998.52
2019-03-27T12:31:07.405Z,998.54
2019-03-27T12:32:07.549Z,998.54
2019-03-27T12:33:07.354Z,998.52
2019-03-27T12:34:07.320Z,998.52
2019-03-27T12:35:07.245Z,998.52
2019-03-27T12:36:07.291Z,998.52
2019-03-27T12:37:07.296Z,998.49
2019-03-27T12:38:07.129Z,998.53
2019-03-27T12:39:07.228Z,998.53
2019-03-27T12:40:11.744Z,998.53
2019-03-27T12:41:07.041Z,998.52
2019-03-27T12:42:07.034Z,998.55
2019-03-27T12:43:06.972Z,998.52
2019-03-27T12:44:07.013Z,998.54
2019-03-27T12:45:06.910Z,998.52
2019-03-27T12:46:06.903Z,998.52
2019-03-27T12:47:06.817Z,998.51
2019-03-27T12:48:06.795Z,998.50
2019-03-27T12:49:06.755Z,998.50
2019-03-27T12:50:06.727Z,998.48
2019-03-27T12:51:12.747Z,998.47
2019-03-27T12:52:06.637Z,998.49
2019-03-27T12:53:06.665Z,998.47
2019-03-27T12:54:06.639Z,998.49
2019-03-27T12:55:06.540Z,998.48
2019-03-27T12:56:06.513Z,998.50
2019-03-27T12:57:06.547Z,998.50
2019-03-27T12:58:06.438Z,998.46
2019-03-27T12:59:06.407Z,998.46
2019-03-27T13:00:06.359Z,998.45
2019-03-27T13:01:06.336Z,998.45
2019-03-27T13:02:06.306Z,998.46
2019-03-27T13:03:06.289Z,998.47
2019-03-27T13:04:06.250Z,998.44
2019-03-27T13:05:06.190Z,998.46
2019-03-27T13:06:06.136Z,998.45
2019-03-27T13:07:06.118Z,998.45
2019-03-27T13:08:06.189Z,998.45
2019-03-27T13:09:06.069Z,998.41
2019-03-27T13:10:06.036Z,998.44
2019-03-27T13:11:06.015Z,998.42
2019-03-27T13:12:05.988Z,998.40
2019-03-27T13:13:05.936Z,998.42
2019-03-27T13:14:05.898Z,998.42