createdAt,value
2024-05-09T00:00:45.806Z,1.70
2024-05-09T00:03:13.585Z,1.70
2024-05-09T00:05:41.804Z,1.85
2024-05-09T00:08:10.290Z,1.60
2024-05-09T00:10:39.453Z,1.83
2024-05-09T00:13:08.521Z,2.03
2024-05-09T00:15:36.760Z,1.88
2024-05-09T00:18:05.762Z,2.10
2024-05-09T00:20:38.775Z,1.75
2024-05-09T00:23:12.908Z,1.80
2024-05-09T00:25:44.078Z,1.90
2024-05-09T00:28:12.843Z,2.00
2024-05-09T00:30:40.639Z,1.60
2024-05-09T00:33:09.953Z,1.65
2024-05-09T00:35:38.756Z,1.80
2024-05-09T00:38:06.342Z,1.90
2024-05-09T00:40:41.835Z,1.60
2024-05-09T00:43:12.534Z,1.70
2024-05-09T00:45:40.862Z,2.00
2024-05-09T00:48:10.062Z,1.80
2024-05-09T00:50:41.440Z,1.80
2024-05-09T00:53:14.510Z,1.65
2024-05-09T00:58:12.444Z,1.60
2024-05-09T01:00:41.593Z,1.63
2024-05-09T01:03:12.183Z,1.63
2024-05-09T01:05:41.313Z,1.83
2024-05-09T01:08:09.577Z,1.98
2024-05-09T01:10:37.939Z,1.80
2024-05-09T01:13:06.499Z,1.80
2024-05-09T01:15:35.807Z,1.65
2024-05-09T01:18:07.975Z,1.90
2024-05-09T01:20:41.606Z,1.92
2024-05-09T01:23:12.897Z,2.20
2024-05-09T01:25:41.449Z,1.83
2024-05-09T01:28:08.659Z,2.10
2024-05-09T01:30:37.524Z,1.63
2024-05-09T01:33:08.267Z,2.28
2024-05-09T01:35:37.746Z,1.98
2024-05-09T01:38:05.383Z,1.70
2024-05-09T01:40:38.134Z,1.77
2024-05-09T01:43:08.792Z,2.17
2024-05-09T01:45:37.144Z,1.83
2024-05-09T01:48:04.926Z,1.83
2024-05-09T01:50:38.670Z,1.83
2024-05-09T01:53:14.591Z,1.88
2024-05-09T01:55:43.286Z,2.15
2024-05-09T01:58:10.860Z,2.00
2024-05-09T02:00:42.446Z,2.00
2024-05-09T02:03:16.025Z,2.00
2024-05-09T02:05:47.045Z,1.80
2024-05-09T02:08:16.732Z,1.80
2024-05-09T02:10:44.847Z,2.05
2024-05-09T02:13:12.877Z,2.22
2024-05-09T02:15:40.579Z,1.77
2024-05-09T02:18:09.169Z,2.58
2024-05-09T02:20:39.287Z,2.00
2024-05-09T02:23:07.222Z,1.90
2024-05-09T02:25:34.802Z,1.95
2024-05-09T02:28:02.112Z,2.10
2024-05-09T02:30:38.672Z,2.00
2024-05-09T02:33:13.517Z,2.20
2024-05-09T02:35:44.038Z,2.00
2024-05-09T02:38:12.092Z,2.13
2024-05-09T02:40:40.390Z,1.80
2024-05-09T02:43:10.471Z,1.70
2024-05-09T02:45:39.810Z,1.75
2024-05-09T02:48:10.538Z,1.75
2024-05-09T02:50:39.891Z,1.60
2024-05-09T02:53:09.208Z,1.75
2024-05-09T02:55:40.423Z,1.70
2024-05-09T02:58:08.126Z,2.03
2024-05-09T03:00:39.750Z,1.90
2024-05-09T03:03:14.566Z,1.77
2024-05-09T03:05:46.326Z,1.75
2024-05-09T03:08:14.482Z,1.80
2024-05-09T03:10:41.872Z,1.63
2024-05-09T03:13:10.316Z,1.60
2024-05-09T03:15:37.519Z,1.75
2024-05-09T03:18:06.336Z,1.70
2024-05-09T03:20:35.899Z,1.80
2024-05-09T03:23:05.764Z,1.80
2024-05-09T03:25:33.709Z,1.80
2024-05-09T03:28:01.171Z,1.95
2024-05-09T03:30:39.031Z,1.88
2024-05-09T03:33:15.642Z,1.90
2024-05-09T03:35:44.300Z,1.95
2024-05-09T03:38:11.675Z,2.08
2024-05-09T03:40:48.868Z,2.15
2024-05-09T03:43:17.202Z,1.92
2024-05-09T03:45:45.070Z,2.35
2024-05-09T03:48:13.028Z,1.95
2024-05-09T03:50:40.771Z,2.17
2024-05-09T03:53:11.610Z,2.00
2024-05-09T03:55:39.498Z,2.13
2024-05-09T03:58:08.406Z,2.22
2024-05-09T04:00:39.165Z,1.92
2024-05-09T04:03:11.148Z,2.17
2024-05-09T04:05:42.112Z,2.08
2024-05-09T04:08:10.890Z,2.25
2024-05-09T04:10:38.364Z,2.50
2024-05-09T04:13:05.878Z,2.30
2024-05-09T04:15:33.200Z,2.30
2024-05-09T04:18:01.125Z,2.05
2024-05-09T04:20:36.732Z,2.10
2024-05-09T04:23:08.416Z,1.83
2024-05-09T04:25:37.820Z,2.10
2024-05-09T04:28:05.728Z,2.00
2024-05-09T04:30:38.322Z,2.20
2024-05-09T04:33:11.038Z,2.03
2024-05-09T04:35:42.638Z,2.15
2024-05-09T04:38:10.628Z,2.17
2024-05-09T04:40:38.330Z,2.30
2024-05-09T04:43:06.883Z,2.22
2024-05-09T04:45:34.962Z,2.58
2024-05-09T04:48:02.711Z,2.30
2024-05-09T04:50:36.592Z,2.22
2024-05-09T04:53:09.228Z,2.55
2024-05-09T04:55:37.975Z,2.53
2024-05-09T04:58:07.239Z,2.40
2024-05-09T05:00:37.389Z,2.17
2024-05-09T05:03:08.538Z,2.25
2024-05-09T05:05:41.324Z,2.30
2024-05-09T05:08:13.186Z,2.10
2024-05-09T05:10:41.740Z,2.00
2024-05-09T05:13:24.011Z,2.00
2024-05-09T05:15:58.782Z,1.90
2024-05-09T05:18:28.065Z,2.10
2024-05-09T05:20:56.656Z,2.13
2024-05-09T05:23:24.649Z,2.17
2024-05-09T05:25:54.959Z,1.92
2024-05-09T05:28:22.606Z,1.95
2024-05-09T05:30:50.067Z,2.20
2024-05-09T05:33:22.976Z,2.05
2024-05-09T05:35:50.709Z,2.13
2024-05-09T05:38:18.228Z,2.55
2024-05-09T05:40:45.525Z,2.15
2024-05-09T05:43:19.346Z,2.00
2024-05-09T05:45:47.168Z,1.80
2024-05-09T05:48:18.396Z,2.10
2024-05-09T05:50:46.321Z,2.20
2024-05-09T05:53:13.793Z,1.80
2024-05-09T05:55:41.356Z,2.20
2024-05-09T05:58:12.683Z,2.20
2024-05-09T06:00:41.812Z,2.00
2024-05-09T06:03:10.968Z,1.98
2024-05-09T06:05:46.252Z,2.00
2024-05-09T06:08:13.865Z,2.00
2024-05-09T06:10:42.059Z,1.85
2024-05-09T06:13:13.834Z,2.22
2024-05-09T06:15:41.989Z,2.20
2024-05-09T06:18:11.526Z,2.00
2024-05-09T06:20:43.142Z,2.00
2024-05-09T06:23:11.577Z,2.00
2024-05-09T06:25:39.104Z,2.00
2024-05-09T06:28:06.814Z,2.20
2024-05-09T06:30:40.663Z,2.10
2024-05-09T06:33:13.255Z,1.90
2024-05-09T06:35:42.764Z,1.80
2024-05-09T06:38:10.202Z,1.80
2024-05-09T06:40:41.651Z,1.80
2024-05-09T06:43:19.157Z,1.75
2024-05-09T06:45:50.247Z,1.92
2024-05-09T06:48:21.836Z,2.97
2024-05-09T06:50:50.535Z,3.03
2024-05-09T06:53:20.634Z,2.80
2024-05-09T06:55:47.887Z,3.00
2024-05-09T06:58:16.544Z,2.97
2024-05-09T07:00:43.792Z,3.35
2024-05-09T07:03:14.098Z,2.97
2024-05-09T07:05:44.353Z,2.95
2024-05-09T07:08:13.573Z,2.70
2024-05-09T07:10:40.789Z,2.80
2024-05-09T07:13:09.534Z,2.85
2024-05-09T07:15:36.714Z,2.50
2024-05-09T07:18:10.513Z,2.90
2024-05-09T07:20:39.393Z,3.00
2024-05-09T07:23:10.151Z,2.35
2024-05-09T07:25:37.665Z,2.38
2024-05-09T07:28:05.419Z,2.28
2024-05-09T07:30:34.507Z,2.13
2024-05-09T07:33:03.715Z,1.95
2024-05-09T07:35:31.505Z,1.83
2024-05-09T07:37:59.442Z,2.00
2024-05-09T07:40:33.377Z,2.33
2024-05-09T07:43:13.374Z,2.15
2024-05-09T07:45:50.441Z,2.47
2024-05-09T07:52:38.136Z,2.47
2024-05-09T07:53:48.296Z,3.00
2024-05-09T07:56:21.207Z,2.30
2024-05-09T07:58:51.767Z,1.95
2024-05-09T08:01:20.313Z,2.30
2024-05-09T08:03:49.984Z,2.40
2024-05-09T08:06:17.645Z,2.40
2024-05-09T08:08:47.340Z,2.20
2024-05-09T08:11:14.807Z,2.58
2024-05-09T08:13:42.191Z,2.50
2024-05-09T08:16:09.732Z,2.40
2024-05-09T08:18:37.216Z,2.40
2024-05-09T08:21:05.004Z,2.78
2024-05-09T08:23:32.537Z,2.50
2024-05-09T08:25:59.762Z,2.30
2024-05-09T08:28:28.053Z,2.22
2024-05-09T08:30:55.439Z,2.60
2024-05-09T08:33:22.956Z,2.20
2024-05-09T08:35:50.275Z,2.28
2024-05-09T08:38:17.449Z,2.33
2024-05-09T08:40:44.859Z,2.50
2024-05-09T08:43:14.353Z,2.47
2024-05-09T08:45:45.344Z,2.40
2024-05-09T08:48:15.762Z,2.50
2024-05-09T08:50:44.981Z,3.30
2024-05-09T08:53:14.977Z,3.13
2024-05-09T08:55:44.054Z,2.50
2024-05-09T08:58:17.356Z,2.80
2024-05-09T09:00:46.296Z,2.53
2024-05-09T09:03:17.922Z,2.33
2024-05-09T09:05:54.500Z,2.30
2024-05-09T09:08:23.018Z,2.10
2024-05-09T09:10:53.878Z,2.30
2024-05-09T09:13:21.284Z,2.70
2024-05-09T09:15:49.428Z,2.42
2024-05-09T09:18:17.595Z,2.40
2024-05-09T09:20:45.726Z,2.00
2024-05-09T09:23:13.018Z,2.33
2024-05-09T09:25:41.122Z,2.10
2024-05-09T09:28:08.967Z,2.00
2024-05-09T09:30:43.331Z,2.67
2024-05-09T09:33:10.815Z,2.53
2024-05-09T09:35:40.633Z,2.60
2024-05-09T09:38:10.803Z,2.53
2024-05-09T09:40:49.699Z,2.55
2024-05-09T09:43:24.043Z,2.58
2024-05-09T09:45:53.326Z,2.60
2024-05-09T09:48:23.068Z,2.42
2024-05-09T09:50:54.625Z,2.45
2024-05-09T09:53:23.350Z,2.35
2024-05-09T09:55:52.388Z,2.17
2024-05-09T09:58:19.825Z,2.50
2024-05-09T10:00:47.510Z,2.63
2024-05-09T10:03:15.029Z,2.40
2024-05-09T10:05:46.356Z,3.08
2024-05-09T10:08:16.799Z,2.80
2024-05-09T10:10:48.006Z,2.53
2024-05-09T10:13:15.948Z,2.13
2024-05-09T10:15:54.125Z,2.60
2024-05-09T10:18:29.130Z,2.85
2024-05-09T10:20:58.061Z,2.90
2024-05-09T10:23:29.631Z,2.88
2024-05-09T10:26:05.546Z,2.85
2024-05-09T10:28:35.935Z,2.83
2024-05-09T10:31:07.166Z,3.00
2024-05-09T10:33:46.629Z,2.97
2024-05-09T10:36:25.851Z,2.55
2024-05-09T10:41:22.443Z,2.70
2024-05-09T10:43:50.343Z,2.53
2024-05-09T10:46:20.916Z,2.83
2024-05-09T10:48:49.695Z,2.72
2024-05-09T10:51:19.939Z,2.80
2024-05-09T10:53:48.631Z,2.58
2024-05-09T10:56:17.148Z,2.70
2024-05-09T10:58:44.906Z,2.60
2024-05-09T11:01:13.994Z,2.60
2024-05-09T11:03:41.879Z,2.83
2024-05-09T11:06:11.843Z,2.75
2024-05-09T11:08:39.648Z,2.80
2024-05-09T11:11:08.995Z,2.88
2024-05-09T11:13:38.083Z,4.05
2024-05-09T11:16:07.146Z,3.95
2024-05-09T11:18:38.786Z,3.60
2024-05-09T11:21:13.434Z,3.42
2024-05-09T11:23:41.669Z,3.25
2024-05-09T11:26:10.195Z,3.90
2024-05-09T11:28:37.327Z,3.33
2024-05-09T11:31:09.760Z,3.10
2024-05-09T11:33:47.307Z,3.15
2024-05-09T11:36:15.481Z,3.50
2024-05-09T11:38:43.174Z,3.22
2024-05-09T11:41:17.683Z,3.40
2024-05-09T11:43:45.074Z,3.28
2024-05-09T11:46:12.500Z,3.40
2024-05-09T11:48:40.293Z,3.42
2024-05-09T11:51:07.676Z,5.35
2024-05-09T11:53:34.930Z,3.65
2024-05-09T11:56:02.265Z,3.80
2024-05-09T11:58:34.632Z,3.90
2024-05-09T12:03:30.241Z,3.55
2024-05-09T12:05:57.806Z,4.30
2024-05-09T12:08:25.162Z,3.80
2024-05-09T12:10:52.574Z,3.10
2024-05-09T12:13:20.100Z,3.58
2024-05-09T12:15:47.678Z,3.40
2024-05-09T12:18:14.887Z,3.67
2024-05-09T12:20:42.783Z,3.10
2024-05-09T12:23:10.699Z,3.75
2024-05-09T12:25:39.967Z,4.32
2024-05-09T12:28:08.603Z,4.40
2024-05-09T12:30:41.013Z,4.10
2024-05-09T12:33:12.216Z,3.45
2024-05-09T12:35:41.783Z,3.40
2024-05-09T12:38:10.400Z,3.50
2024-05-09T12:40:39.072Z,4.22
2024-05-09T12:43:08.851Z,3.83
2024-05-09T12:45:37.827Z,3.63
2024-05-09T12:48:08.558Z,3.90
2024-05-09T12:50:36.901Z,3.60
2024-05-09T12:53:05.395Z,3.47
2024-05-09T12:55:41.432Z,3.50
2024-05-09T12:58:19.171Z,3.72
2024-05-09T13:00:47.387Z,3.80
2024-05-09T13:03:14.932Z,3.30
2024-05-09T13:05:45.250Z,3.20
2024-05-09T13:08:13.800Z,3.28
2024-05-09T13:10:41.620Z,3.35
2024-05-09T13:13:12.516Z,2.58
2024-05-09T13:15:40.276Z,3.47
2024-05-09T13:18:07.962Z,3.55
2024-05-09T13:20:36.787Z,3.80
2024-05-09T13:23:07.275Z,4.30
2024-05-09T13:25:38.579Z,4.15
2024-05-09T13:28:07.326Z,3.65
2024-05-09T13:30:40.443Z,4.03
2024-05-09T13:33:14.174Z,3.78
2024-05-09T13:35:48.936Z,3.85
2024-05-09T13:38:19.451Z,4.03
2024-05-09T13:40:47.611Z,3.70
2024-05-09T13:43:15.377Z,3.72
2024-05-09T13:45:43.158Z,4.00
2024-05-09T13:48:10.662Z,4.00
2024-05-09T13:50:39.458Z,3.65
2024-05-09T13:53:08.312Z,3.58
2024-05-09T13:55:39.906Z,3.75
2024-05-09T13:58:09.572Z,3.97
2024-05-09T14:00:45.992Z,3.88
2024-05-09T14:03:18.405Z,4.82
2024-05-09T14:05:47.431Z,4.03
2024-05-09T14:08:16.071Z,4.72
2024-05-09T14:10:46.929Z,4.15
2024-05-09T14:13:15.241Z,4.53
2024-05-09T14:15:42.652Z,3.65
2024-05-09T14:18:13.133Z,4.10
2024-05-09T14:20:42.091Z,4.47
2024-05-09T14:23:09.884Z,3.92
2024-05-09T14:25:42.195Z,4.53
2024-05-09T14:28:12.435Z,4.07
2024-05-09T14:30:40.493Z,4.00
2024-05-09T14:33:08.860Z,4.28
2024-05-09T14:35:40.058Z,4.18
2024-05-09T14:38:09.005Z,4.10
2024-05-09T14:40:42.090Z,4.22
2024-05-09T14:43:13.362Z,4.57
2024-05-09T14:45:41.669Z,3.92
2024-05-09T14:48:09.878Z,4.32
2024-05-09T14:50:39.531Z,4.28
2024-05-09T14:53:09.353Z,4.43
2024-05-09T14:55:38.029Z,4.28
2024-05-09T14:58:06.912Z,4.10
2024-05-09T15:00:39.097Z,4.60
2024-05-09T15:03:08.438Z,4.43
2024-05-09T15:05:35.680Z,3.67
2024-05-09T15:08:07.224Z,4.15
2024-05-09T15:10:36.422Z,4.30
2024-05-09T15:13:05.659Z,3.95
2024-05-09T15:15:33.903Z,4.80
2024-05-09T15:18:01.539Z,4.30
2024-05-09T15:20:34.616Z,4.32
2024-05-09T15:23:05.177Z,4.47
2024-05-09T15:25:36.536Z,3.88
2024-05-09T15:28:05.215Z,4.00
2024-05-09T15:30:34.058Z,4.45
2024-05-09T15:33:06.914Z,4.50
2024-05-09T15:38:04.252Z,4.20
2024-05-09T15:40:38.587Z,4.38
2024-05-09T15:43:10.651Z,4.05
2024-05-09T15:45:40.402Z,4.00
2024-05-09T15:48:09.361Z,4.30
2024-05-09T15:50:40.803Z,4.03
2024-05-09T15:53:11.812Z,3.60
2024-05-09T15:55:39.771Z,3.83
2024-05-09T15:58:07.718Z,3.97
2024-05-09T16:00:40.300Z,4.35
2024-05-09T16:03:14.509Z,4.47
2024-05-09T16:05:46.929Z,4.18
2024-05-09T16:08:15.328Z,3.88
2024-05-09T16:10:46.141Z,4.13
2024-05-09T16:13:14.881Z,4.38
2024-05-09T16:15:43.853Z,6.03
2024-05-09T16:18:11.547Z,7.20
2024-05-09T16:20:41.507Z,5.38
2024-05-09T16:23:11.149Z,4.78
2024-05-09T16:25:39.663Z,4.10
2024-05-09T16:28:10.014Z,4.00
2024-05-09T16:30:39.612Z,3.92
2024-05-09T16:33:07.601Z,3.55
2024-05-09T16:35:35.451Z,4.20
2024-05-09T16:38:03.557Z,3.83
2024-05-09T16:40:37.795Z,4.07
2024-05-09T16:43:12.041Z,4.60
2024-05-09T16:45:43.790Z,4.07
2024-05-09T16:48:12.463Z,4.07
2024-05-09T16:50:39.655Z,4.50
2024-05-09T16:53:07.315Z,4.22
2024-05-09T16:55:35.841Z,3.97
2024-05-09T16:58:04.265Z,4.28
2024-05-09T17:00:39.902Z,4.82
2024-05-09T17:03:13.092Z,4.40
2024-05-09T17:05:41.864Z,4.53
2024-05-09T17:08:09.466Z,3.90
2024-05-09T17:10:37.098Z,4.15
2024-05-09T17:13:06.780Z,3.85
2024-05-09T17:15:36.996Z,4.10
2024-05-09T17:18:05.726Z,4.38
2024-05-09T17:20:36.143Z,5.55
2024-05-09T17:23:13.297Z,4.75
2024-05-09T17:25:41.864Z,5.25
2024-05-09T17:28:09.657Z,4.82
2024-05-09T17:30:39.475Z,5.50
2024-05-09T17:33:09.752Z,4.88
2024-05-09T17:35:38.673Z,5.68
2024-05-09T17:38:06.711Z,5.60
2024-05-09T17:40:36.564Z,5.45
2024-05-09T17:43:07.822Z,6.05
2024-05-09T17:45:40.696Z,5.63
2024-05-09T17:48:10.678Z,5.32
2024-05-09T17:50:39.335Z,5.05
2024-05-09T17:53:06.851Z,4.55
2024-05-09T17:55:34.978Z,4.75
2024-05-09T17:58:02.907Z,4.50
2024-05-09T18:00:37.679Z,3.60
2024-05-09T18:03:09.033Z,4.35
2024-05-09T18:05:37.505Z,4.40
2024-05-09T18:08:06.949Z,4.60
2024-05-09T18:10:38.115Z,5.20
2024-05-09T18:13:11.379Z,4.70
2024-05-09T18:15:39.715Z,4.95
2024-05-09T18:18:07.854Z,5.45
2024-05-09T18:20:42.351Z,4.90
2024-05-09T18:23:14.370Z,5.25
2024-05-09T18:25:42.809Z,5.07
2024-05-09T18:28:10.326Z,5.70
2024-05-09T18:30:37.966Z,5.10
2024-05-09T18:33:07.815Z,5.63
2024-05-09T18:35:36.985Z,4.85
2024-05-09T18:38:05.807Z,5.30
2024-05-09T18:40:36.348Z,5.43
2024-05-09T18:43:08.054Z,7.22
2024-05-09T18:45:39.469Z,6.90
2024-05-09T18:48:09.054Z,5.93
2024-05-09T18:50:39.688Z,5.18
2024-05-09T18:53:11.361Z,5.32
2024-05-09T18:55:40.159Z,5.47
2024-05-09T18:58:07.436Z,5.15
2024-05-09T19:00:37.955Z,4.80
2024-05-09T19:03:12.801Z,5.30
2024-05-09T19:05:43.563Z,4.35
2024-05-09T19:08:12.368Z,4.88
2024-05-09T19:10:40.345Z,4.63
2024-05-09T19:13:12.055Z,4.80
2024-05-09T19:15:42.040Z,4.68
2024-05-09T19:18:11.312Z,4.93
2024-05-09T19:20:39.110Z,4.90
2024-05-09T19:23:07.346Z,5.35
2024-05-09T19:25:35.355Z,5.35
2024-05-09T19:28:03.926Z,5.40
2024-05-09T19:30:38.617Z,5.25
2024-05-09T19:33:10.461Z,5.93
2024-05-09T19:35:38.921Z,5.75
2024-05-09T19:38:06.641Z,5.45
2024-05-09T19:40:35.327Z,5.63
2024-05-09T19:43:05.318Z,5.32
2024-05-09T19:45:34.830Z,5.18
2024-05-09T19:48:03.502Z,4.90
2024-05-09T19:50:37.729Z,5.20
2024-05-09T19:53:10.932Z,4.80
2024-05-09T19:55:38.794Z,5.30
2024-05-09T19:58:07.713Z,5.40
2024-05-09T20:00:41.148Z,4.97
2024-05-09T20:03:11.875Z,5.60
2024-05-09T20:05:39.742Z,5.60
2024-05-09T20:08:07.433Z,5.18
2024-05-09T20:10:36.172Z,4.97
2024-05-09T20:13:06.642Z,4.97
2024-05-09T20:15:35.751Z,5.10
2024-05-09T20:18:04.092Z,4.30
2024-05-09T20:20:37.200Z,4.60
2024-05-09T20:23:09.439Z,4.78
2024-05-09T20:25:36.954Z,4.93
2024-05-09T20:28:05.408Z,4.80
2024-05-09T20:30:36.279Z,4.90
2024-05-09T20:33:07.356Z,4.65
2024-05-09T20:35:36.254Z,3.92
2024-05-09T20:38:04.311Z,4.28
2024-05-09T20:40:36.368Z,4.45
2024-05-09T20:43:07.880Z,4.30
2024-05-09T20:45:36.042Z,3.97
2024-05-09T20:48:03.610Z,4.68
2024-05-09T20:50:37.823Z,4.85
2024-05-09T20:53:13.415Z,4.65
2024-05-09T20:55:42.159Z,4.60
2024-05-09T20:58:09.816Z,4.43
2024-05-09T21:00:40.834Z,4.10
2024-05-09T21:03:12.134Z,4.00
2024-05-09T21:05:40.559Z,4.40
2024-05-09T21:08:08.564Z,4.40
2024-05-09T21:10:37.178Z,4.35
2024-05-09T21:13:05.869Z,4.40
2024-05-09T21:15:34.373Z,4.43
2024-05-09T21:18:02.109Z,4.13
2024-05-09T21:20:32.967Z,3.70
2024-05-09T21:23:02.033Z,4.15
2024-05-09T21:25:29.768Z,3.65
2024-05-09T21:27:57.089Z,4.05
2024-05-09T21:32:54.584Z,4.20
2024-05-09T21:35:21.789Z,4.05
2024-05-09T21:37:48.951Z,4.07
2024-05-09T21:40:26.633Z,3.95
2024-05-09T21:43:00.519Z,3.92
2024-05-09T21:45:28.023Z,4.00
2024-05-09T21:47:55.531Z,4.10
2024-05-09T21:50:28.758Z,3.75
2024-05-09T21:53:04.119Z,3.75
2024-05-09T21:55:31.314Z,4.03
2024-05-09T21:57:58.493Z,4.32
2024-05-09T22:00:34.333Z,3.70
2024-05-09T22:03:05.744Z,3.83
2024-05-09T22:05:33.286Z,4.20
2024-05-09T22:08:00.998Z,4.30
2024-05-09T22:10:33.860Z,4.20
2024-05-09T22:13:05.014Z,4.15
2024-05-09T22:15:38.180Z,4.30
2024-05-09T22:18:08.585Z,4.50
2024-05-09T22:20:39.290Z,4.68
2024-05-09T22:23:08.477Z,4.70
2024-05-09T22:25:36.806Z,4.10
2024-05-09T22:28:04.748Z,4.30
2024-05-09T22:30:37.118Z,4.22
2024-05-09T22:33:11.881Z,4.13
2024-05-09T22:35:41.045Z,4.03
2024-05-09T22:38:09.274Z,4.07
2024-05-09T22:40:45.947Z,4.30
2024-05-09T22:43:21.502Z,4.55
2024-05-09T22:45:51.366Z,4.38
2024-05-09T22:48:19.285Z,3.97
2024-05-09T22:50:46.594Z,4.10
2024-05-09T22:53:14.086Z,4.28
2024-05-09T22:55:41.459Z,4.00
2024-05-09T22:58:08.718Z,3.78
2024-05-09T23:00:36.200Z,4.10
2024-05-09T23:03:03.934Z,3.88
2024-05-09T23:05:32.705Z,4.20
2024-05-09T23:08:01.824Z,4.20
2024-05-09T23:10:35.702Z,4.05
2024-05-09T23:13:06.722Z,3.83
2024-05-09T23:15:34.674Z,4.20
2024-05-09T23:18:02.273Z,4.10
2024-05-09T23:20:36.715Z,4.10
2024-05-09T23:23:10.892Z,3.72
2024-05-09T23:28:06.929Z,3.40
2024-05-09T23:30:38.594Z,4.07
2024-05-09T23:33:09.703Z,3.42
2024-05-09T23:35:37.308Z,3.67
2024-05-09T23:38:05.254Z,4.43
2024-05-09T23:43:03.508Z,3.58
2024-05-09T23:45:31.248Z,3.67
2024-05-09T23:47:58.662Z,3.80
2024-05-09T23:50:33.688Z,3.95
2024-05-09T23:53:04.136Z,3.83
2024-05-09T23:55:32.190Z,3.42
2024-05-09T23:57:59.838Z,3.38
