createdAt,value
2023-03-27T00:01:28.330Z,13.65
2023-03-27T00:03:56.695Z,13.45
2023-03-27T00:06:27.338Z,14.75
2023-03-27T00:08:55.997Z,12.38
2023-03-27T00:11:25.356Z,13.98
2023-03-27T00:13:54.979Z,11.25
2023-03-27T00:16:25.517Z,9.30
2023-03-27T00:18:56.323Z,10.60
2023-03-27T00:21:26.193Z,10.13
2023-03-27T00:23:54.669Z,9.70
2023-03-27T00:26:23.500Z,8.07
2023-03-27T00:28:52.860Z,8.30
2023-03-27T00:31:21.587Z,11.10
2023-03-27T00:33:50.223Z,8.85
2023-03-27T00:36:20.630Z,11.50
2023-03-27T00:38:49.465Z,8.55
2023-03-27T00:41:17.915Z,10.00
2023-03-27T00:43:46.718Z,9.60
2023-03-27T00:46:31.741Z,8.82
2023-03-27T00:49:02.744Z,10.10
2023-03-27T00:51:32.851Z,8.52
2023-03-27T00:54:02.005Z,10.77
2023-03-27T00:56:30.778Z,8.27
2023-03-27T00:59:01.913Z,12.07
2023-03-27T01:01:31.438Z,11.48
2023-03-27T01:04:02.517Z,11.95
2023-03-27T01:06:33.081Z,12.02
2023-03-27T01:09:01.651Z,11.07
2023-03-27T01:11:39.009Z,15.63
2023-03-27T01:14:14.781Z,11.15
2023-03-27T01:16:50.986Z,10.50
2023-03-27T01:19:41.925Z,12.05
2023-03-27T01:22:26.574Z,11.13
2023-03-27T01:25:26.578Z,9.60
2023-03-27T01:28:27.764Z,8.77
2023-03-27T01:31:00.253Z,11.57
2023-03-27T01:33:43.880Z,14.18
2023-03-27T01:36:40.910Z,9.15
2023-03-27T01:39:36.964Z,12.52
2023-03-27T01:42:08.770Z,10.90
2023-03-27T01:44:45.509Z,9.77
2023-03-27T01:47:21.399Z,11.18
2023-03-27T01:49:53.909Z,10.77
2023-03-27T01:52:25.743Z,13.63
2023-03-27T01:54:58.487Z,11.15
2023-03-27T01:57:29.235Z,9.00
2023-03-27T02:00:18.759Z,13.60
2023-03-27T02:02:51.606Z,15.75
2023-03-27T02:05:23.719Z,23.02
2023-03-27T02:07:55.126Z,14.88
2023-03-27T02:10:38.828Z,21.77
2023-03-27T02:13:18.487Z,11.07
2023-03-27T02:15:50.131Z,7.85
2023-03-27T02:18:25.371Z,7.53
2023-03-27T02:20:54.427Z,5.38
2023-03-27T02:23:23.693Z,7.90
2023-03-27T02:25:55.629Z,7.13
2023-03-27T02:28:47.997Z,6.70
2023-03-27T02:31:35.062Z,6.60
2023-03-27T02:34:16.726Z,7.00
2023-03-27T02:36:53.536Z,6.78
2023-03-27T02:39:25.573Z,7.63
2023-03-27T02:42:00.334Z,10.02
2023-03-27T02:44:46.588Z,12.60
2023-03-27T02:47:18.746Z,12.10
2023-03-27T02:49:50.279Z,14.90
2023-03-27T02:52:21.873Z,20.88
2023-03-27T02:54:55.904Z,14.45
2023-03-27T02:57:28.566Z,21.67
2023-03-27T03:00:25.662Z,12.50
2023-03-27T03:03:21.545Z,22.55
2023-03-27T03:05:59.038Z,16.83
2023-03-27T03:08:30.739Z,10.65
2023-03-27T03:11:03.227Z,9.77
2023-03-27T03:13:33.346Z,13.65
2023-03-27T03:16:01.859Z,14.93
2023-03-27T03:18:30.226Z,10.68
2023-03-27T03:21:00.277Z,12.15
2023-03-27T03:23:28.664Z,11.60
2023-03-27T03:25:58.432Z,10.65
2023-03-27T03:28:36.279Z,10.90
2023-03-27T03:31:05.631Z,12.02
2023-03-27T03:33:34.520Z,12.27
2023-03-27T03:36:04.322Z,11.73
2023-03-27T03:38:37.876Z,15.00
2023-03-27T03:41:13.989Z,12.75
2023-03-27T03:43:43.963Z,14.35
2023-03-27T03:46:12.514Z,13.27
2023-03-27T03:48:42.416Z,13.68
2023-03-27T03:51:10.971Z,15.02
2023-03-27T03:53:39.777Z,12.90
2023-03-27T03:56:08.928Z,15.55
2023-03-27T03:58:38.926Z,11.98
2023-03-27T04:01:09.587Z,15.20
2023-03-27T04:03:46.363Z,15.73
2023-03-27T04:06:17.781Z,18.58
2023-03-27T04:08:50.091Z,17.25
2023-03-27T04:11:48.296Z,17.40
2023-03-27T04:14:36.888Z,17.50
2023-03-27T04:17:15.654Z,16.35
2023-03-27T04:19:46.351Z,20.13
2023-03-27T04:22:17.453Z,17.55
2023-03-27T04:24:46.146Z,14.60
2023-03-27T04:27:16.706Z,21.13
2023-03-27T04:30:00.467Z,17.02
2023-03-27T04:32:49.533Z,20.42
2023-03-27T04:35:40.176Z,18.38
2023-03-27T04:38:17.052Z,20.52
2023-03-27T04:40:49.669Z,18.25
2023-03-27T04:43:19.858Z,18.92
2023-03-27T04:45:48.559Z,23.08
2023-03-27T04:48:19.741Z,22.60
2023-03-27T04:50:52.259Z,18.05
2023-03-27T04:53:36.510Z,20.65
2023-03-27T04:56:06.108Z,17.52
2023-03-27T04:58:38.195Z,17.95
2023-03-27T05:01:12.512Z,20.30
2023-03-27T05:04:05.156Z,16.70
2023-03-27T05:07:03.641Z,17.30
2023-03-27T05:09:35.008Z,15.32
2023-03-27T05:12:05.521Z,15.73
2023-03-27T05:14:41.352Z,18.25
2023-03-27T05:17:25.886Z,16.75
2023-03-27T05:19:56.937Z,16.83
2023-03-27T05:22:25.351Z,17.23
2023-03-27T05:25:04.270Z,15.90
2023-03-27T05:27:33.867Z,17.60
2023-03-27T05:30:03.390Z,15.23
2023-03-27T05:32:32.700Z,15.15
2023-03-27T05:35:13.546Z,17.65
2023-03-27T05:37:48.152Z,16.08
2023-03-27T05:40:26.370Z,15.55
2023-03-27T05:42:55.950Z,15.18
2023-03-27T05:45:29.402Z,13.45
2023-03-27T05:47:59.919Z,15.27
2023-03-27T05:50:32.483Z,15.77
2023-03-27T05:53:02.898Z,14.88
2023-03-27T05:55:38.568Z,15.38
2023-03-27T05:58:10.185Z,13.18
2023-03-27T06:00:42.240Z,14.27
2023-03-27T06:03:15.392Z,14.17
2023-03-27T06:06:01.127Z,15.70
2023-03-27T06:08:36.664Z,13.18
2023-03-27T06:11:13.108Z,13.25
2023-03-27T06:13:45.982Z,15.38
2023-03-27T06:16:20.848Z,14.30
2023-03-27T06:18:52.312Z,16.25
2023-03-27T06:21:23.794Z,14.48
2023-03-27T06:24:00.179Z,14.02
2023-03-27T06:26:29.121Z,12.85
2023-03-27T06:29:02.343Z,14.13
2023-03-27T06:31:39.078Z,12.88
2023-03-27T06:34:11.294Z,14.13
2023-03-27T06:37:03.768Z,12.48
2023-03-27T06:39:38.859Z,13.07
2023-03-27T06:42:09.997Z,11.20
2023-03-27T06:45:01.335Z,13.40
2023-03-27T06:47:55.819Z,14.00
2023-03-27T06:50:56.291Z,15.75
2023-03-27T06:53:28.235Z,12.75
2023-03-27T06:55:58.673Z,13.82
2023-03-27T06:58:29.784Z,14.13
2023-03-27T07:01:00.883Z,14.20
2023-03-27T07:03:38.849Z,15.10
2023-03-27T07:06:26.056Z,16.00
2023-03-27T07:09:01.309Z,16.47
2023-03-27T07:11:31.842Z,15.90
2023-03-27T07:14:08.871Z,14.82
2023-03-27T07:16:37.575Z,14.95
2023-03-27T07:19:06.564Z,16.40
2023-03-27T07:21:38.484Z,21.25
2023-03-27T07:24:09.641Z,13.75
2023-03-27T07:26:39.528Z,17.08
2023-03-27T07:29:16.857Z,13.77
2023-03-27T07:31:57.644Z,13.27
2023-03-27T07:34:34.067Z,11.27
2023-03-27T07:37:41.020Z,11.60
2023-03-27T07:40:40.921Z,13.57
2023-03-27T07:43:32.850Z,11.77
2023-03-27T07:46:02.107Z,12.95
2023-03-27T07:48:31.418Z,15.38
2023-03-27T07:51:12.858Z,9.02
2023-03-27T07:53:43.793Z,10.10
2023-03-27T07:56:26.772Z,13.05
2023-03-27T07:59:16.738Z,13.07
2023-03-27T08:01:50.834Z,11.02
2023-03-27T08:04:21.743Z,13.10
2023-03-27T08:07:16.157Z,9.40
2023-03-27T08:09:45.012Z,11.32
2023-03-27T08:12:16.776Z,12.10
2023-03-27T08:14:56.913Z,12.13
2023-03-27T08:17:29.514Z,8.68
2023-03-27T08:19:59.800Z,10.85
2023-03-27T08:22:28.442Z,8.02
2023-03-27T08:25:18.321Z,9.18
2023-03-27T08:27:48.478Z,7.97
2023-03-27T08:30:19.215Z,6.68
2023-03-27T08:32:47.865Z,7.88
2023-03-27T08:35:17.011Z,5.75
2023-03-27T08:37:45.970Z,9.02
2023-03-27T08:40:34.151Z,8.15
2023-03-27T08:43:23.538Z,7.78
2023-03-27T08:45:54.365Z,7.00
2023-03-27T08:48:30.647Z,7.03
2023-03-27T08:51:03.749Z,9.75
2023-03-27T08:53:35.709Z,10.20
2023-03-27T08:56:07.137Z,17.30
2023-03-27T08:58:43.119Z,9.25
2023-03-27T09:01:29.594Z,10.55
2023-03-27T09:04:06.045Z,8.60
2023-03-27T09:06:39.844Z,8.00
2023-03-27T09:09:12.421Z,12.00
2023-03-27T09:11:52.159Z,6.22
2023-03-27T09:14:33.869Z,6.63
2023-03-27T09:17:07.480Z,6.68
2023-03-27T09:19:44.451Z,8.43
2023-03-27T09:22:20.348Z,5.97
2023-03-27T09:25:11.206Z,6.43
2023-03-27T09:27:59.429Z,8.88
2023-03-27T09:30:46.442Z,6.28
2023-03-27T09:33:32.171Z,5.65
2023-03-27T09:36:02.006Z,6.45
2023-03-27T09:38:33.457Z,4.70
2023-03-27T09:41:07.585Z,8.20
2023-03-27T09:43:42.289Z,4.30
2023-03-27T09:46:17.579Z,5.93
2023-03-27T09:48:53.418Z,4.55
2023-03-27T09:51:45.024Z,10.95
2023-03-27T09:54:23.914Z,6.72
2023-03-27T09:56:55.848Z,5.75
2023-03-27T09:59:26.982Z,4.35
2023-03-27T10:02:09.717Z,5.78
2023-03-27T10:04:38.811Z,4.57
2023-03-27T10:07:10.477Z,5.57
2023-03-27T10:10:08.561Z,4.57
2023-03-27T10:12:58.132Z,3.00
2023-03-27T10:15:35.826Z,5.72
2023-03-27T10:18:09.463Z,4.28
2023-03-27T10:20:38.304Z,3.88
2023-03-27T10:23:10.046Z,13.20
2023-03-27T10:25:42.183Z,12.45
2023-03-27T10:28:20.859Z,4.78
2023-03-27T10:31:32.967Z,5.28
2023-03-27T10:34:29.832Z,5.20
2023-03-27T10:37:28.688Z,4.30
2023-03-27T10:40:18.696Z,4.82
2023-03-27T10:42:50.417Z,6.45
2023-03-27T10:45:22.939Z,4.18
2023-03-27T10:47:59.361Z,3.88
2023-03-27T10:50:34.627Z,4.30
2023-03-27T10:53:07.627Z,4.18
2023-03-27T10:55:54.573Z,2.95
2023-03-27T10:58:26.992Z,2.40
2023-03-27T11:01:00.639Z,2.55
2023-03-27T11:03:34.680Z,3.60
2023-03-27T11:06:10.879Z,6.22
2023-03-27T11:08:51.470Z,3.92
2023-03-27T11:11:28.261Z,4.72
2023-03-27T11:14:02.559Z,3.47
2023-03-27T11:16:36.032Z,3.13
2023-03-27T11:19:35.235Z,4.13
2023-03-27T11:22:33.848Z,3.60
2023-03-27T11:25:11.084Z,6.72
2023-03-27T11:27:41.282Z,2.85
2023-03-27T11:30:29.426Z,5.68
2023-03-27T11:33:07.376Z,4.10
2023-03-27T11:35:39.355Z,6.25
2023-03-27T11:38:32.937Z,3.95
2023-03-27T11:41:03.950Z,5.57
2023-03-27T11:43:40.736Z,4.35
2023-03-27T11:46:45.749Z,5.22
2023-03-27T11:49:32.358Z,5.30
2023-03-27T11:52:08.442Z,5.40
2023-03-27T11:54:51.962Z,5.25
2023-03-27T11:57:27.262Z,4.03
2023-03-27T12:00:12.325Z,5.03
2023-03-27T12:03:03.706Z,4.72
2023-03-27T12:05:43.238Z,4.82
2023-03-27T12:08:19.683Z,4.85
2023-03-27T12:10:53.724Z,4.85
2023-03-27T12:14:00.448Z,4.63
2023-03-27T12:16:59.402Z,4.15
2023-03-27T12:19:55.879Z,4.10
2023-03-27T12:22:34.666Z,2.22
2023-03-27T12:25:20.959Z,3.00
2023-03-27T12:28:23.134Z,2.80
2023-03-27T12:31:50.074Z,2.10
2023-03-27T12:34:34.475Z,2.60
2023-03-27T12:37:04.827Z,1.83
2023-03-27T12:39:33.743Z,3.08
2023-03-27T12:42:15.111Z,4.63
2023-03-27T12:45:09.986Z,2.50
2023-03-27T12:47:39.131Z,2.53
2023-03-27T12:50:19.514Z,3.45
2023-03-27T12:52:49.750Z,3.47
2023-03-27T12:55:35.007Z,2.95
2023-03-27T12:58:04.969Z,2.80
2023-03-27T13:01:00.256Z,3.17
2023-03-27T13:03:53.439Z,3.97
2023-03-27T13:06:31.033Z,3.85
2023-03-27T13:09:11.415Z,4.90
2023-03-27T13:12:04.768Z,3.28
2023-03-27T13:14:50.952Z,3.33
2023-03-27T13:17:41.280Z,4.47
2023-03-27T13:20:20.309Z,4.72
2023-03-27T13:23:00.840Z,3.40
2023-03-27T13:25:42.377Z,3.20
2023-03-27T13:28:28.729Z,3.78
2023-03-27T13:31:50.699Z,3.97
2023-03-27T13:34:39.354Z,4.68
2023-03-27T13:37:53.978Z,4.40
2023-03-27T13:40:31.191Z,3.63
2023-03-27T13:43:18.596Z,4.53
2023-03-27T13:45:51.375Z,4.03
2023-03-27T13:49:12.021Z,3.92
2023-03-27T13:52:08.321Z,4.53
2023-03-27T13:54:52.172Z,5.50
2023-03-27T13:57:44.502Z,5.10
2023-03-27T14:00:44.984Z,6.18
2023-03-27T14:03:41.395Z,4.22
2023-03-27T14:07:03.819Z,3.45
2023-03-27T14:09:48.681Z,3.72
2023-03-27T14:12:22.172Z,3.80
2023-03-27T14:15:41.464Z,2.47
2023-03-27T14:19:08.009Z,4.60
2023-03-27T14:21:50.912Z,5.63
2023-03-27T14:24:28.813Z,3.38
2023-03-27T14:27:13.582Z,4.70
2023-03-27T14:29:42.510Z,3.00
2023-03-27T14:32:15.856Z,5.90
2023-03-27T14:34:54.703Z,3.35
2023-03-27T14:37:45.136Z,2.95
2023-03-27T14:40:33.868Z,3.38
2023-03-27T14:43:08.097Z,3.45
2023-03-27T14:45:41.948Z,3.88
2023-03-27T14:48:19.945Z,3.40
2023-03-27T14:50:50.784Z,4.32
2023-03-27T14:53:26.355Z,3.30
2023-03-27T14:56:23.877Z,4.55
2023-03-27T14:59:01.016Z,4.90
2023-03-27T15:01:41.430Z,4.55
2023-03-27T15:04:13.519Z,4.32
2023-03-27T15:06:44.602Z,4.55
2023-03-27T15:09:24.954Z,3.63
2023-03-27T15:12:34.293Z,5.35
2023-03-27T15:15:06.706Z,6.28
2023-03-27T15:17:38.912Z,4.40
2023-03-27T15:20:14.600Z,3.80
2023-03-27T15:22:46.474Z,5.55
2023-03-27T15:25:19.904Z,5.03
2023-03-27T15:27:53.078Z,5.25
2023-03-27T15:30:28.427Z,8.38
2023-03-27T15:33:04.829Z,6.22
2023-03-27T15:35:35.779Z,4.60
2023-03-27T15:38:05.972Z,6.47
2023-03-27T15:40:42.366Z,7.13
2023-03-27T15:43:24.108Z,5.53
2023-03-27T15:46:17.175Z,5.28
2023-03-27T15:48:49.404Z,4.50
2023-03-27T15:51:29.827Z,7.28
2023-03-27T15:53:59.269Z,5.70
2023-03-27T15:56:29.715Z,7.13
2023-03-27T15:59:00.341Z,7.65
2023-03-27T16:01:33.318Z,5.55
2023-03-27T16:04:06.711Z,4.57
2023-03-27T16:06:41.108Z,5.78
2023-03-27T16:09:23.855Z,5.80
2023-03-27T16:11:54.322Z,3.47
2023-03-27T16:14:28.727Z,5.00
2023-03-27T16:17:19.779Z,6.07
2023-03-27T16:19:54.384Z,5.82
2023-03-27T16:22:27.805Z,4.93
2023-03-27T16:24:57.229Z,5.72
2023-03-27T16:27:29.799Z,5.47
2023-03-27T16:29:58.751Z,4.20
2023-03-27T16:32:28.818Z,3.90
2023-03-27T16:35:01.300Z,6.28
2023-03-27T16:37:34.176Z,4.57
2023-03-27T16:40:05.272Z,5.70
2023-03-27T16:42:33.937Z,4.90
2023-03-27T16:45:02.426Z,5.90
2023-03-27T16:47:35.632Z,7.72
2023-03-27T16:52:36.254Z,6.07
2023-03-27T16:55:08.426Z,7.85
2023-03-27T16:57:37.501Z,7.88
2023-03-27T17:00:09.591Z,5.90
2023-03-27T17:02:44.599Z,8.85
2023-03-27T17:05:14.391Z,6.60
2023-03-27T17:07:44.925Z,6.65
2023-03-27T17:10:13.873Z,7.82
2023-03-27T17:12:42.847Z,7.13
2023-03-27T17:15:11.997Z,6.53
2023-03-27T17:17:43.234Z,6.57
2023-03-27T17:20:13.536Z,6.50
2023-03-27T17:22:42.021Z,6.93
2023-03-27T17:25:11.980Z,6.07
2023-03-27T17:27:43.925Z,8.75
2023-03-27T17:30:16.056Z,8.13
2023-03-27T17:32:48.457Z,8.32
2023-03-27T17:35:22.299Z,6.22
2023-03-27T17:37:51.165Z,7.10
2023-03-27T17:40:20.096Z,6.82
2023-03-27T17:42:48.617Z,8.95
2023-03-27T17:45:21.475Z,8.98
2023-03-27T17:47:52.790Z,7.88
2023-03-27T17:50:23.848Z,7.82
2023-03-27T17:52:52.172Z,8.88
2023-03-27T17:55:20.746Z,6.05
2023-03-27T17:58:01.917Z,8.60
2023-03-27T18:00:35.595Z,5.75
2023-03-27T18:03:05.669Z,5.65
2023-03-27T18:05:38.787Z,7.95
2023-03-27T18:08:08.428Z,5.05
2023-03-27T18:10:38.284Z,6.82
2023-03-27T18:13:07.535Z,11.25
2023-03-27T18:15:36.010Z,5.78
2023-03-27T18:18:04.699Z,4.93
2023-03-27T18:20:33.499Z,6.18
2023-03-27T18:23:03.563Z,6.43
2023-03-27T18:25:34.301Z,5.50
2023-03-27T18:28:02.946Z,8.18
2023-03-27T18:30:32.388Z,5.30
2023-03-27T18:33:01.257Z,8.32
2023-03-27T18:35:30.132Z,6.20
2023-03-27T18:37:58.702Z,5.43
2023-03-27T18:40:29.875Z,6.75
2023-03-27T18:43:06.277Z,7.05
2023-03-27T18:45:35.811Z,7.40
2023-03-27T18:48:07.322Z,5.60
2023-03-27T18:50:35.878Z,7.32
2023-03-27T18:53:06.869Z,4.80
2023-03-27T18:55:36.882Z,3.60
2023-03-27T18:58:05.280Z,5.40
2023-03-27T19:00:33.901Z,4.15
2023-03-27T19:03:02.662Z,4.80
2023-03-27T19:05:31.380Z,4.30
2023-03-27T19:07:59.835Z,4.90
2023-03-27T19:10:28.519Z,5.95
2023-03-27T19:13:20.929Z,4.63
2023-03-27T19:15:55.902Z,4.55
2023-03-27T19:18:43.437Z,4.15
2023-03-27T19:21:20.069Z,3.45
2023-03-27T19:24:03.933Z,3.80
2023-03-27T19:26:42.724Z,5.55
2023-03-27T19:29:13.559Z,3.63
2023-03-27T19:31:42.469Z,5.50
2023-03-27T19:34:11.100Z,5.10
2023-03-27T19:36:39.536Z,5.35
2023-03-27T19:39:09.225Z,4.93
2023-03-27T19:41:37.823Z,5.90
2023-03-27T19:44:06.465Z,8.40
2023-03-27T19:46:36.820Z,6.70
2023-03-27T19:49:05.411Z,5.35
2023-03-27T19:52:00.131Z,6.63
2023-03-27T19:54:30.686Z,6.07
2023-03-27T19:56:59.697Z,7.35
2023-03-27T19:59:31.177Z,6.15
2023-03-27T20:02:01.655Z,7.20
2023-03-27T20:04:30.537Z,6.43
2023-03-27T20:07:02.064Z,6.57
2023-03-27T20:09:30.963Z,6.82
2023-03-27T20:11:59.330Z,7.47
2023-03-27T20:14:32.951Z,6.28
2023-03-27T20:17:03.267Z,6.90
2023-03-27T20:19:32.021Z,8.00
2023-03-27T20:22:05.193Z,9.65
2023-03-27T20:24:34.376Z,8.32
2023-03-27T20:27:03.713Z,6.65
2023-03-27T20:29:32.995Z,6.68
2023-03-27T20:32:02.972Z,8.88
2023-03-27T20:34:31.412Z,7.78
2023-03-27T20:37:00.976Z,8.38
2023-03-27T20:39:47.444Z,6.50
2023-03-27T20:42:18.331Z,7.07
2023-03-27T20:44:55.028Z,5.95
2023-03-27T20:47:26.146Z,8.20
2023-03-27T20:49:58.907Z,6.85
2023-03-27T20:52:27.544Z,8.90
2023-03-27T20:54:58.366Z,6.60
2023-03-27T20:57:27.245Z,6.25
2023-03-27T20:59:55.949Z,6.80
2023-03-27T21:02:25.841Z,6.78
2023-03-27T21:04:54.296Z,8.68
2023-03-27T21:07:23.075Z,6.82
2023-03-27T21:09:53.039Z,6.22
2023-03-27T21:12:21.660Z,6.75
2023-03-27T21:14:50.105Z,8.55
2023-03-27T21:17:18.644Z,9.32
2023-03-27T21:19:48.362Z,8.85
2023-03-27T21:22:17.301Z,7.45
2023-03-27T21:24:45.905Z,11.88
2023-03-27T21:27:14.402Z,10.93
2023-03-27T21:29:42.896Z,10.07
2023-03-27T21:32:11.706Z,9.82
2023-03-27T21:34:40.211Z,10.75
2023-03-27T21:37:10.346Z,9.07
2023-03-27T21:39:38.744Z,10.93
2023-03-27T21:42:07.292Z,9.82
2023-03-27T21:44:36.004Z,8.77
2023-03-27T21:47:04.784Z,8.10
2023-03-27T21:49:33.282Z,8.55
2023-03-27T21:52:01.777Z,8.50
2023-03-27T21:54:33.030Z,10.52
2023-03-27T21:57:01.534Z,9.93
2023-03-27T21:59:30.383Z,9.15
2023-03-27T22:01:59.172Z,8.68
2023-03-27T22:04:27.660Z,10.73
2023-03-27T22:06:56.136Z,11.35
2023-03-27T22:09:24.629Z,8.27
2023-03-27T22:11:54.605Z,6.05
2023-03-27T22:14:22.987Z,11.38
2023-03-27T22:16:52.023Z,10.77
2023-03-27T22:19:20.462Z,8.38
2023-03-27T22:21:48.985Z,11.57
2023-03-27T22:24:17.301Z,10.68
2023-03-27T22:26:45.813Z,8.40
2023-03-27T22:29:16.374Z,11.73
2023-03-27T22:31:45.033Z,6.80
2023-03-27T22:34:13.733Z,9.02
2023-03-27T22:36:42.386Z,5.95
2023-03-27T22:39:10.748Z,6.68
2023-03-27T22:41:39.637Z,5.53
2023-03-27T22:44:07.957Z,8.18
2023-03-27T22:46:37.855Z,10.13
2023-03-27T22:49:07.045Z,6.90
2023-03-27T22:51:35.496Z,7.68
2023-03-27T22:54:05.376Z,6.97
2023-03-27T22:56:33.863Z,10.48
2023-03-27T22:59:02.301Z,7.43
2023-03-27T23:01:30.941Z,6.43
2023-03-27T23:04:00.827Z,7.43
2023-03-27T23:06:30.156Z,7.18
2023-03-27T23:08:58.636Z,7.10
2023-03-27T23:11:27.307Z,5.30
2023-03-27T23:13:55.722Z,6.65
2023-03-27T23:16:24.162Z,7.30
2023-03-27T23:18:52.812Z,5.65
2023-03-27T23:21:22.710Z,5.95
2023-03-27T23:23:51.028Z,5.78
2023-03-27T23:26:19.437Z,6.10
2023-03-27T23:28:47.936Z,6.43
2023-03-27T23:31:17.797Z,6.70
2023-03-27T23:33:47.999Z,5.65
2023-03-27T23:36:17.958Z,6.38
2023-03-27T23:38:48.073Z,7.90
2023-03-27T23:41:17.328Z,8.15
2023-03-27T23:43:46.360Z,6.72
2023-03-27T23:46:17.834Z,6.43
2023-03-27T23:48:46.604Z,7.18
2023-03-27T23:51:16.560Z,7.63
2023-03-27T23:53:45.716Z,7.07
2023-03-27T23:56:18.803Z,8.27
2023-03-27T23:58:47.402Z,8.30
