createdAt,value
2023-06-20T00:00:14.082Z,947.26
2023-06-20T00:00:59.367Z,988.61
2023-06-20T00:01:43.967Z,960.39
2023-06-20T00:02:29.463Z,1005.35
2023-06-20T00:03:13.978Z,994.40
2023-06-20T00:03:59.271Z,1030.64
2023-06-20T00:04:44.393Z,988.15
2023-06-20T00:05:29.982Z,965.42
2023-06-20T00:06:14.305Z,956.91
2023-06-20T00:06:59.660Z,509.15
2023-06-20T00:07:44.386Z,1002.97
2023-06-20T00:08:29.472Z,1007.91
2023-06-20T00:09:14.364Z,1015.82
2023-06-20T00:09:59.480Z,1015.82
2023-06-20T00:10:44.577Z,963.44
2023-06-20T00:11:30.270Z,1017.79
2023-06-20T00:12:14.661Z,996.05
2023-06-20T00:12:59.910Z,1013.84
2023-06-20T00:13:44.758Z,983.21
2023-06-20T00:14:29.614Z,987.16
2023-06-20T00:15:15.282Z,996.05
2023-06-20T00:15:59.826Z,988.15
2023-06-20T00:16:45.130Z,985.65
2023-06-20T00:17:29.957Z,1003.47
2023-06-20T00:18:15.110Z,1015.82
2023-06-20T00:19:00.210Z,1016.80
2023-06-20T00:19:45.110Z,992.43
2023-06-20T00:20:30.988Z,999.44
2023-06-20T00:21:15.277Z,993.41
2023-06-20T00:22:00.733Z,978.62
2023-06-20T00:22:45.445Z,997.47
2023-06-20T00:23:30.498Z,924.61
2023-06-20T00:24:15.413Z,974.47
2023-06-20T00:25:00.553Z,1002.90
2023-06-20T00:25:45.512Z,949.23
2023-06-20T00:26:30.752Z,981.72
2023-06-20T00:27:15.687Z,998.35
2023-06-20T00:28:00.648Z,1015.12
2023-06-20T00:28:45.510Z,1015.82
2023-06-20T00:29:30.468Z,1007.91
2023-06-20T00:30:15.536Z,1004.95
2023-06-20T00:31:00.549Z,1007.43
2023-06-20T00:31:45.818Z,993.57
2023-06-20T00:32:30.835Z,946.33
2023-06-20T00:33:15.962Z,1008.75
2023-06-20T00:34:01.611Z,993.89
2023-06-20T00:34:48.094Z,985.96
2023-06-20T00:35:31.230Z,1010.73
2023-06-20T00:36:16.676Z,1008.00
2023-06-20T00:37:01.003Z,957.35
2023-06-20T00:37:47.303Z,994.10
2023-06-20T00:38:31.439Z,999.06
2023-06-20T00:39:16.247Z,984.16
2023-06-20T00:40:01.441Z,931.53
2023-06-20T00:40:46.602Z,992.02
2023-06-20T00:41:31.064Z,1003.95
2023-06-20T00:42:16.221Z,990.03
2023-06-20T00:43:01.553Z,977.11
2023-06-20T00:43:46.710Z,995.81
2023-06-20T00:44:31.829Z,979.89
2023-06-20T00:45:16.736Z,949.05
2023-06-20T00:46:01.463Z,966.18
2023-06-20T00:46:46.736Z,932.38
2023-06-20T00:47:32.028Z,892.80
2023-06-20T00:48:16.924Z,717.02
2023-06-20T00:49:01.903Z,760.72
2023-06-20T00:49:47.173Z,685.24
2023-06-20T00:50:31.951Z,636.17
2023-06-20T00:51:17.684Z,556.00
2023-06-20T00:52:01.749Z,959.21
2023-06-20T00:52:47.281Z,996.54
2023-06-20T00:53:32.445Z,880.76
2023-06-20T00:54:17.503Z,945.08
2023-06-20T00:55:02.493Z,449.11
2023-06-20T00:55:47.859Z,953.99
2023-06-20T00:56:32.523Z,927.27
2023-06-20T00:57:18.632Z,966.85
2023-06-20T00:58:02.649Z,925.29
2023-06-20T00:58:48.189Z,956.12
2023-06-20T00:59:32.942Z,956.96
2023-06-20T01:00:17.947Z,947.06
2023-06-20T01:01:03.066Z,982.69
2023-06-20T01:01:48.116Z,1010.39
2023-06-20T01:02:33.185Z,1003.47
2023-06-20T01:03:18.256Z,1007.43
2023-06-20T01:04:03.915Z,1001.49
2023-06-20T01:04:49.020Z,990.60
2023-06-20T01:05:33.693Z,998.46
2023-06-20T01:06:18.413Z,998.52
2023-06-20T01:07:03.741Z,999.51
2023-06-20T01:07:49.034Z,1011.86
2023-06-20T01:08:33.783Z,956.53
2023-06-20T01:09:19.358Z,1016.10
2023-06-20T01:10:04.099Z,1004.95
2023-06-20T01:10:48.891Z,1002.29
2023-06-20T01:11:33.908Z,994.52
2023-06-20T01:12:19.269Z,999.44
2023-06-20T01:13:04.112Z,992.55
2023-06-20T01:13:48.512Z,1008.31
2023-06-20T01:14:34.239Z,1003.38
2023-06-20T01:15:19.539Z,1007.32
2023-06-20T01:16:04.165Z,984.67
2023-06-20T01:16:49.227Z,997.36
2023-06-20T01:17:34.386Z,957.90
2023-06-20T01:18:19.336Z,984.53
2023-06-20T01:19:04.361Z,1006.24
2023-06-20T01:19:49.675Z,1004.26
2023-06-20T01:20:34.780Z,1000.32
2023-06-20T01:21:20.256Z,1009.20
2023-06-20T01:22:04.804Z,946.06
2023-06-20T01:22:49.668Z,1003.28
2023-06-20T01:23:34.809Z,919.43
2023-06-20T01:24:19.977Z,914.49
2023-06-20T01:25:04.837Z,930.84
2023-06-20T01:25:49.983Z,940.72
2023-06-20T01:26:34.767Z,971.35
2023-06-20T01:27:20.001Z,881.43
2023-06-20T01:28:04.939Z,985.18
2023-06-20T01:28:50.095Z,971.35
2023-06-20T01:29:35.256Z,961.47
2023-06-20T01:30:20.851Z,922.93
2023-06-20T01:31:05.274Z,963.44
2023-06-20T01:31:50.330Z,941.71
2023-06-20T01:32:35.300Z,927.87
2023-06-20T01:33:20.653Z,988.48
2023-06-20T01:34:05.611Z,996.37
2023-06-20T01:34:50.451Z,953.16
2023-06-20T01:35:35.679Z,975.86
2023-06-20T01:36:21.075Z,952.59
2023-06-20T01:37:06.662Z,935.95
2023-06-20T01:37:51.712Z,961.70
2023-06-20T01:38:35.424Z,905.53
2023-06-20T01:39:20.565Z,980.10
2023-06-20T01:40:06.089Z,963.64
2023-06-20T01:40:50.901Z,969.45
2023-06-20T01:41:36.803Z,945.24
2023-06-20T01:42:21.431Z,956.86
2023-06-20T01:43:09.040Z,983.57
2023-06-20T01:43:51.549Z,960.24
2023-06-20T01:44:36.390Z,958.30
2023-06-20T01:45:21.050Z,933.06
2023-06-20T01:46:06.199Z,919.42
2023-06-20T01:46:51.402Z,969.96
2023-06-20T01:47:36.255Z,926.37
2023-06-20T01:48:21.365Z,934.97
2023-06-20T01:49:06.417Z,975.86
2023-06-20T01:49:52.140Z,942.11
2023-06-20T01:50:36.785Z,943.10
2023-06-20T01:51:21.829Z,900.68
2023-06-20T01:52:07.361Z,960.86
2023-06-20T01:52:51.808Z,783.60
2023-06-20T01:53:36.763Z,783.60
2023-06-20T01:54:21.935Z,356.76
2023-06-20T01:55:07.031Z,958.50
2023-06-20T01:55:52.285Z,954.55
2023-06-20T01:56:36.883Z,975.30
2023-06-20T01:57:21.985Z,968.39
2023-06-20T01:58:07.211Z,787.55
2023-06-20T01:58:52.092Z,791.51
2023-06-20T01:59:37.227Z,954.55
2023-06-20T02:00:22.280Z,941.71
2023-06-20T02:01:07.380Z,953.56
2023-06-20T02:01:52.529Z,944.67
2023-06-20T02:02:37.421Z,920.95
2023-06-20T02:03:22.698Z,921.33
2023-06-20T02:04:08.564Z,931.82
2023-06-20T02:04:52.328Z,857.00
2023-06-20T02:05:37.662Z,905.50
2023-06-20T02:06:22.622Z,771.74
2023-06-20T02:07:08.285Z,958.78
2023-06-20T02:07:52.934Z,969.99
2023-06-20T02:08:39.454Z,950.64
2023-06-20T02:09:22.946Z,930.11
2023-06-20T02:10:07.909Z,946.20
2023-06-20T02:10:53.166Z,945.24
2023-06-20T02:11:37.916Z,707.56
2023-06-20T02:12:23.936Z,923.93
2023-06-20T02:13:08.758Z,946.20
2023-06-20T02:13:52.886Z,726.36
2023-06-20T02:14:38.660Z,928.21
2023-06-20T02:15:23.613Z,921.38
2023-06-20T02:16:08.616Z,891.16
2023-06-20T02:16:53.438Z,728.47
2023-06-20T02:17:38.484Z,959.76
2023-06-20T02:18:23.649Z,720.65
2023-06-20T02:19:08.604Z,967.06
2023-06-20T02:19:53.969Z,805.72
2023-06-20T02:20:38.601Z,955.51
2023-06-20T02:21:23.983Z,911.63
2023-06-20T02:22:08.868Z,900.69
2023-06-20T02:22:54.269Z,755.85
2023-06-20T02:23:38.814Z,685.45
2023-06-20T02:24:24.158Z,681.34
2023-06-20T02:25:09.335Z,712.71
2023-06-20T02:25:53.997Z,904.86
2023-06-20T02:26:39.156Z,922.08
2023-06-20T02:27:24.517Z,856.57
2023-06-20T02:28:09.184Z,875.15
2023-06-20T02:28:54.931Z,867.91
2023-06-20T02:29:39.517Z,976.43
2023-06-20T02:30:25.070Z,929.37
2023-06-20T02:31:09.786Z,899.01
2023-06-20T02:31:55.098Z,962.70
2023-06-20T02:32:39.953Z,929.37
2023-06-20T02:33:24.984Z,669.58
2023-06-20T02:34:09.813Z,920.67
2023-06-20T02:34:54.810Z,670.56
2023-06-20T02:35:39.812Z,948.24
2023-06-20T02:36:24.995Z,948.24
2023-06-20T02:37:10.035Z,607.69
2023-06-20T02:37:54.879Z,533.70
2023-06-20T02:38:40.349Z,533.70
2023-06-20T02:39:25.572Z,573.13
2023-06-20T02:40:09.886Z,549.41
2023-06-20T02:40:55.131Z,627.47
2023-06-20T02:41:40.592Z,600.79
2023-06-20T02:42:26.217Z,575.95
2023-06-20T02:43:10.607Z,663.04
2023-06-20T02:43:56.534Z,571.15
2023-06-20T02:44:40.387Z,554.18
2023-06-20T02:45:25.991Z,526.80
2023-06-20T02:46:10.804Z,572.00
2023-06-20T02:46:56.033Z,591.79
2023-06-20T02:47:40.832Z,559.87
2023-06-20T02:48:25.981Z,613.38
2023-06-20T02:49:10.675Z,616.35
2023-06-20T02:49:56.652Z,526.18
2023-06-20T02:50:40.744Z,931.53
2023-06-20T02:51:26.158Z,968.13
2023-06-20T02:52:11.389Z,943.10
2023-06-20T02:52:55.811Z,571.48
2023-06-20T02:53:41.066Z,546.53
2023-06-20T02:54:26.257Z,457.28
2023-06-20T02:55:11.110Z,979.37
2023-06-20T02:55:55.930Z,979.37
2023-06-20T02:56:43.072Z,1000.44
2023-06-20T02:57:27.535Z,961.36
2023-06-20T02:58:11.411Z,984.76
2023-06-20T02:58:56.548Z,969.96
2023-06-20T02:59:41.735Z,983.57
2023-06-20T03:00:26.819Z,982.04
2023-06-20T03:01:11.718Z,966.54
2023-06-20T03:01:56.716Z,933.30
2023-06-20T03:02:41.806Z,956.71
2023-06-20T03:03:26.644Z,909.65
2023-06-20T03:04:11.960Z,975.79
2023-06-20T03:04:56.941Z,988.66
2023-06-20T03:05:42.410Z,892.13
2023-06-20T03:06:27.036Z,939.42
2023-06-20T03:07:11.777Z,931.74
2023-06-20T03:07:57.190Z,936.75
2023-06-20T03:08:41.993Z,992.48
2023-06-20T03:09:27.258Z,1002.26
2023-06-20T03:10:12.224Z,991.51
2023-06-20T03:10:57.203Z,1003.24
2023-06-20T03:11:42.324Z,984.66
2023-06-20T03:12:27.996Z,984.66
2023-06-20T03:13:12.612Z,544.64
2023-06-20T03:13:57.322Z,621.89
2023-06-20T03:14:43.278Z,512.72
2023-06-20T03:15:28.041Z,455.86
2023-06-20T03:16:12.759Z,1000.94
2023-06-20T03:16:58.354Z,999.96
2023-06-20T03:17:42.884Z,648.90
2023-06-20T03:18:27.629Z,671.55
2023-06-20T03:19:12.378Z,654.81
2023-06-20T03:19:58.127Z,550.43
2023-06-20T03:20:43.519Z,534.68
2023-06-20T03:21:29.452Z,473.63
2023-06-20T03:22:12.958Z,519.91
2023-06-20T03:22:58.202Z,469.58
2023-06-20T03:23:43.229Z,435.05
2023-06-20T03:24:28.255Z,442.94
2023-06-20T03:25:13.188Z,485.36
2023-06-20T03:25:58.200Z,883.91
2023-06-20T03:26:43.277Z,671.81
2023-06-20T03:27:28.462Z,853.33
2023-06-20T03:28:12.969Z,641.23
2023-06-20T03:28:58.726Z,812.88
2023-06-20T03:29:43.868Z,587.96
2023-06-20T03:30:28.650Z,466.62
2023-06-20T03:31:13.406Z,519.77
2023-06-20T03:31:58.696Z,542.49
2023-06-20T03:32:43.924Z,628.46
2023-06-20T03:33:29.276Z,683.80
2023-06-20T03:34:13.870Z,612.57
2023-06-20T03:34:58.670Z,659.08
2023-06-20T03:35:44.263Z,539.53
2023-06-20T03:36:29.551Z,473.03
2023-06-20T03:37:13.941Z,459.18
2023-06-20T03:37:59.212Z,604.65
2023-06-20T03:38:44.465Z,624.45
2023-06-20T03:39:29.316Z,637.31
2023-06-20T03:40:14.553Z,637.31
2023-06-20T03:40:59.113Z,940.38
2023-06-20T03:41:44.292Z,928.30
2023-06-20T03:42:29.376Z,979.03
2023-06-20T03:43:14.405Z,1007.76
2023-06-20T03:43:59.410Z,978.03
2023-06-20T03:44:44.505Z,1002.48
2023-06-20T03:45:29.607Z,1006.77
2023-06-20T03:46:14.531Z,1003.47
2023-06-20T03:46:59.399Z,943.68
2023-06-20T03:47:44.399Z,972.70
2023-06-20T03:48:29.615Z,988.19
2023-06-20T03:49:14.802Z,986.62
2023-06-20T03:50:00.213Z,986.88
2023-06-20T03:50:44.851Z,966.24
2023-06-20T03:51:30.238Z,989.64
2023-06-20T03:52:14.832Z,972.88
2023-06-20T03:53:00.334Z,732.82
2023-06-20T03:53:44.885Z,528.79
2023-06-20T03:54:32.469Z,973.85
2023-06-20T03:55:15.217Z,764.89
2023-06-20T03:56:00.249Z,974.00
2023-06-20T03:56:45.421Z,990.53
2023-06-20T03:57:30.461Z,982.60
2023-06-20T03:58:15.552Z,984.27
2023-06-20T03:59:00.603Z,921.53
2023-06-20T03:59:45.636Z,979.37
2023-06-20T04:00:30.597Z,1009.29
2023-06-20T04:01:15.163Z,1009.29
2023-06-20T04:02:00.801Z,998.35
2023-06-20T04:02:45.700Z,948.03
2023-06-20T04:03:31.161Z,1002.29
2023-06-20T04:04:15.624Z,1013.14
2023-06-20T04:05:01.133Z,999.44
2023-06-20T04:05:45.953Z,944.08
2023-06-20T04:06:31.045Z,991.13
2023-06-20T04:07:16.093Z,1007.32
2023-06-20T04:08:01.661Z,968.92
2023-06-20T04:08:45.825Z,940.36
2023-06-20T04:09:31.174Z,946.27
2023-06-20T04:10:16.303Z,996.37
2023-06-20T04:11:01.286Z,942.11
2023-06-20T04:11:45.922Z,942.11
2023-06-20T04:12:31.522Z,1000.31
2023-06-20T04:13:16.754Z,1005.25
2023-06-20T04:14:01.933Z,987.49
2023-06-20T04:14:47.188Z,1009.20
2023-06-20T04:15:32.128Z,1000.32
2023-06-20T04:16:16.855Z,932.31
2023-06-20T04:17:01.417Z,939.73
2023-06-20T04:17:47.139Z,1003.96
2023-06-20T04:18:32.047Z,1005.94
2023-06-20T04:19:16.967Z,934.79
2023-06-20T04:20:01.758Z,940.72
2023-06-20T04:20:47.669Z,1003.96
2023-06-20T04:21:32.398Z,954.55
2023-06-20T04:22:17.432Z,945.29
2023-06-20T04:23:02.383Z,998.03
2023-06-20T04:23:47.074Z,995.07
2023-06-20T04:24:32.248Z,1004.95
2023-06-20T04:25:17.617Z,1007.91
2023-06-20T04:26:02.302Z,979.26
2023-06-20T04:26:48.091Z,1006.92
2023-06-20T04:27:32.650Z,1017.79
2023-06-20T04:28:18.298Z,944.67
2023-06-20T04:29:02.944Z,1002.29
2023-06-20T04:29:47.899Z,935.21
2023-06-20T04:30:32.948Z,1008.21
2023-06-20T04:31:18.111Z,995.39
2023-06-20T04:32:03.262Z,935.21
2023-06-20T04:32:48.144Z,1001.31
2023-06-20T04:33:33.422Z,1009.20
2023-06-20T04:34:18.019Z,988.48
2023-06-20T04:35:03.077Z,465.75
2023-06-20T04:35:48.232Z,467.60
2023-06-20T04:36:33.215Z,481.42
2023-06-20T04:37:18.964Z,466.62
2023-06-20T04:38:03.346Z,583.03
2023-06-20T04:38:48.572Z,514.96
2023-06-20T04:39:33.354Z,460.70
2023-06-20T04:40:18.402Z,529.75
2023-06-20T04:41:03.856Z,550.47
2023-06-20T04:41:49.104Z,640.24
2023-06-20T04:42:33.794Z,670.83
2023-06-20T04:43:18.895Z,648.14
2023-06-20T04:44:03.459Z,625.45
2023-06-20T04:44:48.808Z,803.02
2023-06-20T04:45:34.372Z,682.66
2023-06-20T04:46:19.049Z,739.88
2023-06-20T04:47:03.878Z,862.21
2023-06-20T04:47:49.052Z,888.84
2023-06-20T04:48:35.517Z,701.41
2023-06-20T04:49:19.190Z,677.73
2023-06-20T04:50:04.224Z,632.35
2023-06-20T04:50:49.165Z,658.00
2023-06-20T04:51:34.998Z,652.08
2023-06-20T04:52:19.373Z,639.26
2023-06-20T04:53:04.127Z,949.02
2023-06-20T04:53:49.321Z,735.93
2023-06-20T04:54:34.666Z,971.71
2023-06-20T04:55:19.423Z,937.18
2023-06-20T04:56:04.791Z,668.85
2023-06-20T04:56:49.407Z,966.78
2023-06-20T04:57:34.269Z,692.53
2023-06-20T04:58:19.521Z,921.40
2023-06-20T04:59:04.639Z,669.84
2023-06-20T04:59:49.785Z,663.05
2023-06-20T05:00:34.787Z,632.41
2023-06-20T05:01:19.704Z,818.19
2023-06-20T05:02:05.328Z,818.19
2023-06-20T05:02:49.402Z,682.32
2023-06-20T05:03:35.765Z,902.18
2023-06-20T05:04:19.976Z,914.04
2023-06-20T05:05:04.819Z,920.95
2023-06-20T05:05:49.880Z,1000.01
2023-06-20T05:06:35.218Z,976.29
2023-06-20T05:07:20.175Z,1009.89
2023-06-20T05:08:05.075Z,983.55
2023-06-20T05:08:50.128Z,981.72
2023-06-20T05:09:35.320Z,992.11
2023-06-20T05:10:20.335Z,1000.94
2023-06-20T05:11:05.205Z,939.91
2023-06-20T05:11:50.286Z,868.34
2023-06-20T05:12:35.815Z,907.76
2023-06-20T05:13:20.337Z,618.13
2023-06-20T05:14:05.542Z,485.21
2023-06-20T05:14:50.393Z,529.76
2023-06-20T05:15:35.271Z,686.65
2023-06-20T05:16:20.480Z,962.48
2023-06-20T05:17:05.555Z,962.48
2023-06-20T05:17:51.395Z,968.24
2023-06-20T05:18:37.378Z,973.04
2023-06-20T05:19:21.237Z,914.30
2023-06-20T05:20:05.597Z,669.20
2023-06-20T05:20:51.018Z,691.19
2023-06-20T05:21:35.658Z,642.44
2023-06-20T05:22:20.843Z,632.74
2023-06-20T05:23:06.307Z,692.35
2023-06-20T05:23:50.790Z,712.22
2023-06-20T05:24:37.064Z,526.31
2023-06-20T05:25:21.530Z,940.71
2023-06-20T05:26:06.318Z,970.34
2023-06-20T05:26:51.164Z,965.29
2023-06-20T05:27:36.223Z,931.05
2023-06-20T05:28:21.290Z,973.04
2023-06-20T05:29:06.361Z,785.35
2023-06-20T05:29:51.992Z,785.35
2023-06-20T05:30:37.076Z,991.34
2023-06-20T05:31:21.953Z,990.37
2023-06-20T05:32:06.449Z,975.79
2023-06-20T05:32:52.013Z,992.32
2023-06-20T05:33:36.927Z,990.37
2023-06-20T05:34:21.553Z,988.66
2023-06-20T05:35:06.431Z,822.16
2023-06-20T05:35:51.624Z,977.20
2023-06-20T05:36:37.095Z,961.67
2023-06-20T05:37:22.048Z,984.57
2023-06-20T05:38:07.016Z,972.26
2023-06-20T05:38:52.058Z,971.30
2023-06-20T05:39:37.318Z,968.43
2023-06-20T05:40:22.246Z,948.17
2023-06-20T05:41:07.127Z,962.44
2023-06-20T05:41:52.446Z,954.70
2023-06-20T05:42:37.770Z,975.75
2023-06-20T05:43:22.380Z,972.07
2023-06-20T05:44:07.405Z,968.29
2023-06-20T05:44:53.491Z,957.52
2023-06-20T05:45:37.817Z,966.39
2023-06-20T05:46:22.645Z,950.97
2023-06-20T05:47:07.587Z,971.00
2023-06-20T05:47:52.763Z,973.85
2023-06-20T05:48:37.963Z,970.18
2023-06-20T05:49:22.801Z,964.50
2023-06-20T05:50:07.801Z,980.51
2023-06-20T05:50:53.334Z,979.77
2023-06-20T05:51:38.499Z,985.91
2023-06-20T05:52:22.968Z,989.79
2023-06-20T05:53:08.084Z,987.85
2023-06-20T05:53:52.678Z,999.12
2023-06-20T05:54:38.242Z,996.20
2023-06-20T05:55:24.048Z,994.26
2023-06-20T05:56:08.166Z,993.29
2023-06-20T05:56:53.260Z,971.95
2023-06-20T05:57:38.694Z,984.76
2023-06-20T05:58:25.271Z,463.90
2023-06-20T05:59:09.657Z,472.29
2023-06-20T05:59:53.680Z,475.22
2023-06-20T06:00:38.903Z,453.71
2023-06-20T06:01:24.059Z,870.26
2023-06-20T06:02:08.624Z,569.58
2023-06-20T06:02:53.459Z,451.94
2023-06-20T06:03:39.299Z,998.97
2023-06-20T06:04:23.987Z,995.05
2023-06-20T06:05:09.209Z,1007.80
2023-06-20T06:05:53.948Z,991.13
2023-06-20T06:06:38.995Z,445.08
2023-06-20T06:07:24.205Z,480.52
2023-06-20T06:08:09.181Z,533.69
2023-06-20T06:08:54.253Z,653.82
2023-06-20T06:09:39.175Z,650.87
2023-06-20T06:10:24.310Z,648.90
2023-06-20T06:11:08.898Z,614.59
2023-06-20T06:11:57.241Z,682.66
2023-06-20T06:12:39.697Z,673.52
2023-06-20T06:13:24.148Z,544.64
2023-06-20T06:14:09.308Z,448.05
2023-06-20T06:14:54.612Z,973.85
2023-06-20T06:15:41.595Z,942.33
2023-06-20T06:16:27.226Z,487.14
2023-06-20T06:17:09.867Z,953.16
2023-06-20T06:17:54.763Z,969.20
2023-06-20T06:18:39.651Z,843.82
2023-06-20T06:19:24.712Z,758.11
2023-06-20T06:20:09.668Z,964.61
2023-06-20T06:20:55.139Z,916.79
2023-06-20T06:21:40.174Z,963.39
2023-06-20T06:22:24.737Z,963.39
2023-06-20T06:23:10.142Z,955.05
2023-06-20T06:23:55.123Z,907.77
2023-06-20T06:24:40.285Z,956.94
2023-06-20T06:25:26.021Z,956.94
2023-06-20T06:26:10.149Z,934.97
2023-06-20T06:26:55.303Z,950.95
2023-06-20T06:27:40.324Z,948.43
2023-06-20T06:28:25.565Z,964.61
2023-06-20T06:29:10.332Z,955.05
2023-06-20T06:29:55.406Z,985.91
2023-06-20T06:30:40.459Z,983.97
2023-06-20T06:31:25.802Z,980.65
2023-06-20T06:32:12.419Z,986.60
2023-06-20T06:32:55.519Z,934.97
2023-06-20T06:33:40.975Z,980.10
2023-06-20T06:34:25.622Z,977.20
2023-06-20T06:35:11.152Z,981.69
2023-06-20T06:35:55.891Z,968.43
2023-06-20T06:36:40.284Z,969.39
2023-06-20T06:37:25.793Z,967.48
2023-06-20T06:38:10.599Z,971.30
2023-06-20T06:38:56.593Z,979.91
2023-06-20T06:39:41.742Z,972.26
2023-06-20T06:40:26.503Z,965.57
2023-06-20T06:41:11.568Z,974.17
2023-06-20T06:41:56.716Z,971.30
2023-06-20T06:42:41.261Z,950.97
2023-06-20T06:43:26.526Z,965.29
2023-06-20T06:44:11.088Z,966.52
2023-06-20T06:44:56.386Z,955.65
2023-06-20T06:45:41.404Z,976.88
2023-06-20T06:46:26.077Z,977.84
2023-06-20T06:47:11.382Z,982.65
2023-06-20T06:47:56.770Z,967.19
2023-06-20T06:48:42.108Z,981.07
2023-06-20T06:49:26.552Z,978.81
2023-06-20T06:50:12.247Z,983.01
2023-06-20T06:50:56.669Z,976.23
2023-06-20T06:51:41.313Z,973.21
2023-06-20T06:52:26.888Z,985.91
2023-06-20T06:53:12.038Z,976.08
2023-06-20T06:53:57.063Z,989.64
2023-06-20T06:54:42.166Z,988.66
2023-06-20T06:55:27.140Z,990.61
2023-06-20T06:56:12.117Z,999.39
2023-06-20T06:56:56.912Z,984.76
2023-06-20T06:57:42.285Z,992.48
2023-06-20T06:58:27.230Z,1006.21
2023-06-20T06:59:12.134Z,1011.09
2023-06-20T06:59:57.240Z,980.86
2023-06-20T07:00:42.298Z,992.56
2023-06-20T07:01:27.274Z,993.54
2023-06-20T07:02:12.554Z,988.66
2023-06-20T07:02:57.430Z,984.76
2023-06-20T07:03:42.905Z,973.04
2023-06-20T07:04:27.501Z,997.44
2023-06-20T07:05:12.236Z,988.66
2023-06-20T07:05:57.596Z,973.06
2023-06-20T07:06:42.442Z,973.06
2023-06-20T07:07:28.006Z,983.79
2023-06-20T07:08:12.756Z,993.46
2023-06-20T07:08:58.032Z,994.44
2023-06-20T07:09:43.078Z,996.40
2023-06-20T07:10:28.415Z,989.55
2023-06-20T07:11:13.305Z,994.07
2023-06-20T07:11:57.838Z,1000.94
2023-06-20T07:12:43.098Z,995.42
2023-06-20T07:13:28.270Z,997.01
2023-06-20T07:14:13.554Z,1002.90
2023-06-20T07:14:58.626Z,996.49
2023-06-20T07:15:43.544Z,1010.27
2023-06-20T07:16:28.281Z,995.05
2023-06-20T07:17:13.312Z,1006.17
2023-06-20T07:17:58.517Z,1000.31
2023-06-20T07:18:43.139Z,992.56
2023-06-20T07:19:28.295Z,997.44
2023-06-20T07:20:13.364Z,910.68
2023-06-20T07:20:58.737Z,924.28
2023-06-20T07:21:43.876Z,960.24
2023-06-20T07:22:28.806Z,991.59
2023-06-20T07:23:13.723Z,1000.36
2023-06-20T07:23:58.888Z,899.59
2023-06-20T07:24:43.587Z,899.59
2023-06-20T07:25:29.310Z,985.25
2023-06-20T07:26:13.479Z,922.34
2023-06-20T07:26:59.092Z,837.22
2023-06-20T07:27:44.336Z,959.76
2023-06-20T07:28:29.489Z,1002.90
2023-06-20T07:29:14.345Z,998.41
2023-06-20T07:29:59.908Z,996.49
2023-06-20T07:30:44.361Z,1006.34
2023-06-20T07:31:29.575Z,1002.40
2023-06-20T07:32:14.583Z,999.44
2023-06-20T07:32:59.994Z,1005.35
2023-06-20T07:33:44.680Z,995.50
2023-06-20T07:34:29.444Z,1001.41
2023-06-20T07:35:14.698Z,1013.23
2023-06-20T07:36:00.275Z,999.44
2023-06-20T07:36:44.698Z,1005.35
2023-06-20T07:37:29.658Z,999.44
2023-06-20T07:38:15.501Z,969.10
2023-06-20T07:39:00.480Z,946.04
2023-06-20T07:39:45.025Z,1007.32
2023-06-20T07:40:29.987Z,1003.38
2023-06-20T07:41:15.037Z,1007.22
2023-06-20T07:41:59.986Z,998.35
2023-06-20T07:42:44.942Z,1000.01
2023-06-20T07:43:32.682Z,1014.13
2023-06-20T07:44:15.075Z,1006.34
2023-06-20T07:45:00.016Z,940.15
2023-06-20T07:45:45.519Z,1000.31
2023-06-20T07:46:31.485Z,993.54
2023-06-20T07:47:15.186Z,999.39
2023-06-20T07:48:00.497Z,983.57
2023-06-20T07:48:45.497Z,991.34
2023-06-20T07:49:30.459Z,995.23
2023-06-20T07:50:15.606Z,985.91
2023-06-20T07:51:00.975Z,989.79
2023-06-20T07:51:45.546Z,990.75
2023-06-20T07:52:30.882Z,978.16
2023-06-20T07:53:15.856Z,869.76
2023-06-20T07:54:00.650Z,972.26
2023-06-20T07:54:45.552Z,868.34
2023-06-20T07:55:31.556Z,745.39
2023-06-20T07:56:16.482Z,745.39
2023-06-20T07:57:00.957Z,984.57
2023-06-20T07:57:45.971Z,989.40
2023-06-20T07:58:31.227Z,986.71
2023-06-20T07:59:17.173Z,997.37
2023-06-20T08:00:01.444Z,997.99
2023-06-20T08:00:46.321Z,1001.92
2023-06-20T08:01:31.514Z,999.12
2023-06-20T08:02:16.036Z,994.44
2023-06-20T08:03:01.505Z,980.51
2023-06-20T08:03:46.622Z,985.51
2023-06-20T08:04:31.167Z,697.30
2023-06-20T08:05:17.256Z,883.25
2023-06-20T08:06:01.327Z,930.78
2023-06-20T08:06:46.870Z,967.28
2023-06-20T08:07:31.322Z,975.92
2023-06-20T08:08:16.773Z,950.01
2023-06-20T08:09:01.625Z,971.30
2023-06-20T08:09:46.573Z,968.14
2023-06-20T08:10:31.881Z,945.32
2023-06-20T08:11:17.405Z,971.95
2023-06-20T08:12:02.450Z,971.95
2023-06-20T08:12:47.323Z,971.95
2023-06-20T08:13:32.186Z,647.65
2023-06-20T08:14:17.277Z,796.96
2023-06-20T08:15:02.387Z,960.54
2023-06-20T08:15:47.034Z,955.78
2023-06-20T08:16:32.675Z,967.19
2023-06-20T08:17:16.977Z,967.19
2023-06-20T08:18:02.307Z,949.12
2023-06-20T08:18:47.325Z,949.12
2023-06-20T08:19:32.257Z,905.88
2023-06-20T08:20:17.835Z,961.67
2023-06-20T08:21:02.517Z,986.49
2023-06-20T08:21:47.096Z,985.91
2023-06-20T08:22:34.347Z,987.85
2023-06-20T08:23:17.240Z,992.69
2023-06-20T08:24:02.278Z,988.82
2023-06-20T08:24:47.742Z,989.79
2023-06-20T08:25:32.652Z,941.78
2023-06-20T08:26:17.325Z,965.10
2023-06-20T08:27:02.924Z,984.94
2023-06-20T08:27:48.559Z,982.65
2023-06-20T08:28:32.594Z,959.40
2023-06-20T08:29:18.199Z,978.95
2023-06-20T08:30:03.336Z,970.05
2023-06-20T08:30:48.436Z,970.05
2023-06-20T08:31:32.865Z,938.02
2023-06-20T08:32:17.897Z,963.56
2023-06-20T08:33:03.212Z,973.96
2023-06-20T08:33:48.002Z,972.07
2023-06-20T08:34:33.905Z,972.07
2023-06-20T08:35:18.085Z,958.46
2023-06-20T08:36:03.440Z,964.10
2023-06-20T08:36:48.802Z,963.16
2023-06-20T08:37:33.668Z,965.98
2023-06-20T08:38:18.818Z,965.98
2023-06-20T08:39:03.562Z,968.80
2023-06-20T08:39:48.828Z,944.45
2023-06-20T08:40:34.192Z,968.43
2023-06-20T08:41:20.045Z,947.24
2023-06-20T08:42:03.788Z,967.48
2023-06-20T08:42:48.574Z,979.77
2023-06-20T08:43:33.993Z,990.75
2023-06-20T08:44:18.766Z,983.61
2023-06-20T08:45:04.577Z,979.77
2023-06-20T08:45:49.116Z,994.63
2023-06-20T08:46:34.297Z,984.31
2023-06-20T08:47:21.156Z,710.31
2023-06-20T08:48:04.399Z,924.90
2023-06-20T08:48:50.659Z,931.68
2023-06-20T08:49:34.876Z,943.27
2023-06-20T08:50:19.252Z,974.00
2023-06-20T08:51:04.189Z,970.16
2023-06-20T08:51:49.738Z,983.61
2023-06-20T08:52:34.980Z,983.61
2023-06-20T08:53:21.118Z,980.73
2023-06-20T08:54:04.554Z,971.30
2023-06-20T08:54:50.340Z,986.49
2023-06-20T08:55:35.049Z,987.45
2023-06-20T08:56:21.641Z,977.84
2023-06-20T08:57:04.886Z,949.07
2023-06-20T08:57:50.299Z,981.82
2023-06-20T08:58:34.815Z,976.70
2023-06-20T08:59:20.321Z,978.95
2023-06-20T09:00:05.026Z,985.64
2023-06-20T09:00:50.361Z,949.10
2023-06-20T09:01:35.103Z,976.08
2023-06-20T09:02:20.457Z,972.26
2023-06-20T09:03:04.731Z,972.26
2023-06-20T09:03:50.092Z,974.17
2023-06-20T09:04:35.189Z,955.65
2023-06-20T09:05:23.759Z,978.95
2023-06-20T09:06:04.899Z,981.82
2023-06-20T09:06:49.960Z,984.69
2023-06-20T09:07:35.615Z,975.13
2023-06-20T09:08:20.413Z,973.21
2023-06-20T09:09:05.424Z,965.04
2023-06-20T09:09:50.315Z,985.64
2023-06-20T09:10:35.670Z,985.64
2023-06-20T09:11:20.375Z,976.08
2023-06-20T09:12:05.534Z,991.38
2023-06-20T09:12:50.593Z,978.95
2023-06-20T09:13:36.706Z,999.98
2023-06-20T09:14:21.332Z,984.69
2023-06-20T09:15:05.832Z,988.51
2023-06-20T09:15:50.946Z,977.04
2023-06-20T09:16:36.245Z,969.74
2023-06-20T09:17:20.809Z,977.99
2023-06-20T09:18:06.064Z,965.98
2023-06-20T09:18:50.735Z,984.69
2023-06-20T09:19:35.660Z,981.82