createdAt,value
2023-04-29T00:00:49.343Z,18.10
2023-04-29T00:03:16.309Z,20.45
2023-04-29T00:05:43.322Z,18.33
2023-04-29T00:08:10.124Z,17.38
2023-04-29T00:10:37.707Z,17.10
2023-04-29T00:13:04.512Z,18.90
2023-04-29T00:15:31.398Z,20.98
2023-04-29T00:17:58.171Z,21.02
2023-04-29T00:20:24.979Z,27.65
2023-04-29T00:22:51.972Z,24.65
2023-04-29T00:25:18.743Z,24.25
2023-04-29T00:27:45.547Z,26.85
2023-04-29T00:30:12.374Z,30.05
2023-04-29T00:32:39.191Z,27.48
2023-04-29T00:35:06.651Z,28.25
2023-04-29T00:37:34.538Z,27.10
2023-04-29T00:40:01.301Z,28.50
2023-04-29T00:42:29.475Z,33.40
2023-04-29T00:44:56.211Z,30.98
2023-04-29T00:47:23.003Z,33.85
2023-04-29T00:49:50.032Z,36.90
2023-04-29T00:52:18.026Z,38.80
2023-04-29T00:54:44.987Z,37.67
2023-04-29T00:57:12.174Z,38.78
2023-04-29T00:59:39.126Z,40.47
2023-04-29T01:02:06.927Z,40.47
2023-04-29T01:04:33.844Z,44.10
2023-04-29T01:07:16.946Z,41.47
2023-04-29T01:10:07.674Z,39.13
2023-04-29T01:12:46.976Z,37.72
2023-04-29T01:15:29.237Z,35.25
2023-04-29T01:18:26.534Z,38.20
2023-04-29T01:20:53.667Z,34.38
2023-04-29T01:23:20.437Z,35.30
2023-04-29T01:25:48.866Z,33.33
2023-04-29T01:28:42.245Z,36.17
2023-04-29T01:31:20.553Z,36.05
2023-04-29T01:34:15.268Z,34.33
2023-04-29T01:37:06.580Z,34.22
2023-04-29T01:39:46.064Z,31.25
2023-04-29T01:42:29.291Z,35.72
2023-04-29T01:44:57.209Z,32.88
2023-04-29T01:47:24.844Z,35.15
2023-04-29T01:49:51.839Z,33.78
2023-04-29T01:52:18.820Z,33.30
2023-04-29T01:54:46.100Z,35.42
2023-04-29T01:57:12.945Z,31.23
2023-04-29T01:59:40.068Z,33.78
2023-04-29T02:02:06.866Z,29.98
2023-04-29T02:04:34.463Z,31.33
2023-04-29T02:07:01.612Z,31.92
2023-04-29T02:09:28.363Z,28.23
2023-04-29T02:11:55.226Z,31.25
2023-04-29T02:14:21.999Z,29.40
2023-04-29T02:16:49.010Z,27.15
2023-04-29T02:19:16.487Z,29.23
2023-04-29T02:21:43.413Z,31.63
2023-04-29T02:24:10.412Z,34.30
2023-04-29T02:26:38.239Z,29.02
2023-04-29T02:29:05.047Z,30.52
2023-04-29T02:31:32.694Z,27.88
2023-04-29T02:34:00.364Z,29.42
2023-04-29T02:36:27.311Z,31.33
2023-04-29T02:38:55.892Z,30.92
2023-04-29T02:41:23.070Z,30.70
2023-04-29T02:43:49.844Z,28.73
2023-04-29T02:46:16.836Z,25.52
2023-04-29T02:48:43.634Z,25.02
2023-04-29T02:51:10.697Z,23.80
2023-04-29T02:53:37.583Z,20.75
2023-04-29T02:56:05.259Z,22.73
2023-04-29T02:58:32.042Z,15.65
2023-04-29T03:00:58.920Z,16.83
2023-04-29T03:03:25.858Z,14.88
2023-04-29T03:05:52.855Z,14.18
2023-04-29T03:08:19.665Z,16.15
2023-04-29T03:10:46.604Z,14.63
2023-04-29T03:13:13.965Z,16.02
2023-04-29T03:15:40.942Z,15.25
2023-04-29T03:18:07.881Z,14.90
2023-04-29T03:20:34.783Z,15.70
2023-04-29T03:23:02.199Z,17.67
2023-04-29T03:25:29.130Z,14.55
2023-04-29T03:27:56.053Z,17.23
2023-04-29T03:30:22.910Z,16.92
2023-04-29T03:32:49.674Z,15.50
2023-04-29T03:35:16.542Z,16.15
2023-04-29T03:37:44.568Z,18.70
2023-04-29T03:40:12.722Z,18.13
2023-04-29T03:42:39.543Z,17.63
2023-04-29T03:45:07.138Z,17.73
2023-04-29T03:47:34.165Z,19.20
2023-04-29T03:50:01.029Z,25.65
2023-04-29T03:52:27.842Z,21.08
2023-04-29T03:54:54.607Z,22.95
2023-04-29T03:57:21.562Z,23.38
2023-04-29T03:59:50.644Z,21.13
2023-04-29T04:02:17.985Z,26.70
2023-04-29T04:04:45.349Z,24.92
2023-04-29T04:07:12.339Z,21.88
2023-04-29T04:09:39.117Z,26.88
2023-04-29T04:12:06.671Z,29.17
2023-04-29T04:14:33.508Z,29.10
2023-04-29T04:17:01.374Z,33.45
2023-04-29T04:19:29.136Z,31.10
2023-04-29T04:21:56.197Z,33.05
2023-04-29T04:24:23.451Z,32.83
2023-04-29T04:26:50.308Z,37.50
2023-04-29T04:29:17.101Z,37.03
2023-04-29T04:31:46.272Z,33.05
2023-04-29T04:34:14.614Z,31.88
2023-04-29T04:36:42.186Z,33.20
2023-04-29T04:39:08.982Z,34.90
2023-04-29T04:41:35.795Z,38.88
2023-04-29T04:44:03.024Z,35.55
2023-04-29T04:46:29.781Z,39.10
2023-04-29T04:48:56.587Z,34.80
2023-04-29T04:51:23.342Z,37.72
2023-04-29T04:53:50.156Z,38.47
2023-04-29T04:56:17.082Z,36.33
2023-04-29T04:58:44.384Z,40.28
2023-04-29T05:01:11.400Z,40.35
2023-04-29T05:03:38.340Z,37.75
2023-04-29T05:06:05.347Z,37.78
2023-04-29T05:08:32.144Z,34.78
2023-04-29T05:10:58.918Z,40.42
2023-04-29T05:13:25.910Z,37.80
2023-04-29T05:15:52.809Z,36.75
2023-04-29T05:18:19.657Z,37.42
2023-04-29T05:20:46.445Z,36.83
2023-04-29T05:23:13.202Z,33.08
2023-04-29T05:25:40.115Z,28.65
2023-04-29T05:28:07.743Z,29.90
2023-04-29T05:30:34.752Z,27.33
2023-04-29T05:33:01.743Z,26.80
2023-04-29T05:35:28.631Z,25.25
2023-04-29T05:37:55.404Z,29.67
2023-04-29T05:40:23.140Z,25.45
2023-04-29T05:42:49.938Z,23.73
2023-04-29T05:45:16.716Z,27.30
2023-04-29T05:47:43.595Z,20.02
2023-04-29T05:50:11.521Z,21.63
2023-04-29T05:52:39.164Z,22.73
2023-04-29T05:55:06.339Z,21.98
2023-04-29T05:57:33.174Z,27.63
2023-04-29T06:00:00.297Z,21.88
2023-04-29T06:02:27.927Z,21.85
2023-04-29T06:04:55.143Z,19.73
2023-04-29T06:07:22.464Z,19.17
2023-04-29T06:09:49.324Z,18.10
2023-04-29T06:12:16.563Z,17.55
2023-04-29T06:14:43.889Z,18.80
2023-04-29T06:17:11.308Z,19.92
2023-04-29T06:19:38.489Z,19.38
2023-04-29T06:22:05.381Z,20.95
2023-04-29T06:24:32.155Z,20.83
2023-04-29T06:26:58.953Z,16.55
2023-04-29T06:29:25.961Z,16.35
2023-04-29T06:31:54.083Z,15.57
2023-04-29T06:34:20.951Z,17.58
2023-04-29T06:36:47.726Z,19.85
2023-04-29T06:39:14.499Z,20.20
2023-04-29T06:41:41.398Z,17.65
2023-04-29T06:44:08.593Z,18.15
2023-04-29T06:46:35.929Z,18.70
2023-04-29T06:49:02.759Z,14.57
2023-04-29T06:51:29.569Z,15.20
2023-04-29T06:53:56.361Z,15.57
2023-04-29T06:56:23.792Z,14.77
2023-04-29T06:58:50.605Z,16.25
2023-04-29T07:01:17.449Z,14.85
2023-04-29T07:03:44.540Z,15.70
2023-04-29T07:06:11.487Z,12.60
2023-04-29T07:08:38.276Z,12.85
2023-04-29T07:11:05.158Z,14.13
2023-04-29T07:13:32.029Z,14.43
2023-04-29T07:15:58.854Z,13.25
2023-04-29T07:18:25.637Z,19.77
2023-04-29T07:20:52.988Z,17.55
2023-04-29T07:23:19.835Z,16.58
2023-04-29T07:25:46.586Z,13.23
2023-04-29T07:28:13.371Z,16.42
2023-04-29T07:30:40.168Z,15.30
2023-04-29T07:33:07.015Z,14.70
2023-04-29T07:35:34.056Z,15.32
2023-04-29T07:38:01.121Z,16.98
2023-04-29T07:40:27.881Z,15.43
2023-04-29T07:42:54.613Z,14.13
2023-04-29T07:45:21.430Z,12.15
2023-04-29T07:47:48.336Z,13.90
2023-04-29T07:50:16.108Z,10.77
2023-04-29T07:52:42.881Z,16.30
2023-04-29T07:55:09.765Z,15.43
2023-04-29T07:57:36.788Z,12.13
2023-04-29T08:00:04.769Z,16.00
2023-04-29T08:02:31.676Z,10.68
2023-04-29T08:04:59.103Z,13.43
2023-04-29T08:07:26.284Z,11.60
2023-04-29T08:09:53.079Z,17.48
2023-04-29T08:12:19.903Z,13.48
2023-04-29T08:14:46.634Z,13.20
2023-04-29T08:17:13.414Z,12.85
2023-04-29T08:19:40.950Z,11.98
2023-04-29T08:22:07.692Z,7.85
2023-04-29T08:24:35.141Z,10.48
2023-04-29T08:27:01.947Z,9.38
2023-04-29T08:29:32.816Z,10.80
2023-04-29T08:31:59.767Z,10.57
2023-04-29T08:34:26.801Z,8.55
2023-04-29T08:36:53.558Z,10.43
2023-04-29T08:39:20.603Z,9.15
2023-04-29T08:41:51.963Z,8.98
2023-04-29T08:44:18.805Z,8.15
2023-04-29T08:46:46.694Z,8.15
2023-04-29T08:49:14.193Z,9.02
2023-04-29T08:51:41.006Z,5.90
2023-04-29T08:54:07.994Z,6.00
2023-04-29T08:56:34.948Z,6.93
2023-04-29T08:59:02.902Z,5.93
2023-04-29T09:01:31.025Z,17.00
2023-04-29T09:04:14.424Z,9.93
2023-04-29T09:06:41.543Z,7.95
2023-04-29T09:09:08.796Z,10.68
2023-04-29T09:11:37.006Z,13.68
2023-04-29T09:14:08.131Z,8.05
2023-04-29T09:16:37.335Z,12.10
2023-04-29T09:19:04.195Z,5.93
2023-04-29T09:21:32.228Z,8.05
2023-04-29T09:24:01.524Z,7.00
2023-04-29T09:26:41.694Z,8.82
2023-04-29T09:29:16.040Z,6.30
2023-04-29T09:34:11.847Z,9.82
2023-04-29T09:36:56.823Z,7.85
2023-04-29T09:39:24.134Z,6.53
2023-04-29T09:41:53.636Z,8.35
2023-04-29T09:44:33.944Z,6.43
2023-04-29T09:47:06.272Z,5.88
2023-04-29T09:49:42.696Z,7.38
2023-04-29T09:52:16.481Z,5.05
2023-04-29T09:54:44.854Z,5.53
2023-04-29T09:57:15.569Z,7.38
2023-04-29T09:59:42.920Z,10.98
2023-04-29T10:02:19.046Z,10.68
2023-04-29T10:04:49.083Z,5.88
2023-04-29T10:07:17.995Z,7.97
2023-04-29T10:09:49.501Z,7.05
2023-04-29T10:12:18.957Z,6.68
2023-04-29T10:15:12.261Z,9.35
2023-04-29T10:18:21.459Z,9.15
2023-04-29T10:20:49.097Z,9.40
2023-04-29T10:23:17.364Z,8.23
2023-04-29T10:25:45.280Z,7.13
2023-04-29T10:28:16.693Z,6.50
2023-04-29T10:30:45.322Z,12.27
2023-04-29T10:33:12.970Z,7.22
2023-04-29T10:35:40.226Z,8.85
2023-04-29T10:38:19.016Z,9.82
2023-04-29T10:40:47.683Z,8.25
2023-04-29T10:43:15.568Z,10.93
2023-04-29T10:45:42.414Z,9.77
2023-04-29T10:48:12.886Z,8.93
2023-04-29T10:50:48.878Z,10.10
2023-04-29T10:53:16.730Z,9.98
2023-04-29T10:55:47.786Z,8.80
2023-04-29T10:58:46.648Z,6.18
2023-04-29T11:01:16.744Z,9.05
2023-04-29T11:04:04.757Z,5.72
2023-04-29T11:06:37.622Z,6.85
2023-04-29T11:09:12.601Z,7.03
2023-04-29T11:11:58.255Z,7.20
2023-04-29T11:14:31.848Z,9.60
2023-04-29T11:17:09.935Z,7.47
2023-04-29T11:19:41.934Z,8.13
2023-04-29T11:22:24.131Z,8.27
2023-04-29T11:25:00.514Z,8.18
2023-04-29T11:27:32.540Z,9.80
2023-04-29T11:30:01.484Z,7.45
2023-04-29T11:32:34.691Z,9.98
2023-04-29T11:35:16.975Z,9.73
2023-04-29T11:37:46.117Z,6.63
2023-04-29T11:40:14.213Z,5.47
2023-04-29T11:42:49.030Z,5.72
2023-04-29T11:45:19.124Z,6.80
2023-04-29T11:47:47.827Z,4.63
2023-04-29T11:50:19.137Z,7.32
2023-04-29T11:52:50.002Z,6.22
2023-04-29T11:55:17.040Z,5.78
2023-04-29T11:57:44.346Z,5.63
2023-04-29T12:00:13.756Z,7.22
2023-04-29T12:02:46.173Z,8.23
2023-04-29T12:05:13.822Z,7.70
2023-04-29T12:07:41.195Z,6.00
2023-04-29T12:10:10.777Z,4.68
2023-04-29T12:12:40.798Z,5.50
2023-04-29T12:15:10.160Z,6.90
2023-04-29T12:17:38.428Z,7.68
2023-04-29T12:20:08.145Z,4.90
2023-04-29T12:22:35.628Z,4.25
2023-04-29T12:25:04.510Z,5.25
2023-04-29T12:27:33.312Z,5.30
2023-04-29T12:30:00.312Z,5.78
2023-04-29T12:32:27.185Z,9.65
2023-04-29T12:34:55.282Z,8.73
2023-04-29T12:37:23.731Z,4.70
2023-04-29T12:39:50.942Z,9.85
2023-04-29T12:42:18.108Z,6.22
2023-04-29T12:44:48.972Z,5.25
2023-04-29T12:47:17.450Z,4.15
2023-04-29T12:49:49.122Z,3.72
2023-04-29T12:52:17.282Z,3.85
2023-04-29T12:54:44.337Z,5.13
2023-04-29T12:57:12.228Z,5.65
2023-04-29T12:59:41.088Z,5.63
2023-04-29T13:02:08.374Z,7.68
2023-04-29T13:04:35.442Z,4.63
2023-04-29T13:07:04.302Z,4.63
2023-04-29T13:09:31.415Z,3.88
2023-04-29T13:11:59.244Z,4.60
2023-04-29T13:14:26.804Z,6.28
2023-04-29T13:16:53.849Z,6.57
2023-04-29T13:19:38.232Z,3.75
2023-04-29T13:22:07.513Z,8.35
2023-04-29T13:24:35.893Z,4.97
2023-04-29T13:27:05.826Z,11.13
2023-04-29T13:29:32.616Z,10.73
2023-04-29T13:31:59.448Z,4.32
2023-04-29T13:34:26.296Z,4.32
2023-04-29T13:36:53.046Z,6.72
2023-04-29T13:39:22.966Z,3.75
2023-04-29T13:41:50.024Z,4.90
2023-04-29T13:44:27.256Z,6.13
2023-04-29T13:46:57.846Z,3.80
2023-04-29T13:49:54.703Z,5.35
2023-04-29T13:53:09.980Z,3.70
2023-04-29T14:00:01.099Z,5.82
2023-04-29T14:02:29.377Z,4.18
2023-04-29T14:04:56.954Z,3.40
2023-04-29T14:07:23.993Z,4.50
2023-04-29T14:09:51.933Z,3.35
2023-04-29T14:12:18.761Z,5.38
2023-04-29T14:14:45.622Z,8.82
2023-04-29T14:17:12.408Z,9.93
2023-04-29T14:19:39.219Z,4.57
2023-04-29T14:22:06.002Z,3.33
2023-04-29T14:24:32.830Z,5.43
2023-04-29T14:26:59.615Z,5.28
2023-04-29T14:29:26.392Z,5.10
2023-04-29T14:31:53.295Z,4.65
2023-04-29T14:34:20.107Z,6.68
2023-04-29T14:36:47.047Z,4.22
2023-04-29T14:39:13.887Z,5.95
2023-04-29T14:41:40.674Z,6.07
2023-04-29T14:44:07.435Z,3.67
2023-04-29T14:46:34.399Z,5.60
2023-04-29T14:49:01.849Z,4.38
2023-04-29T14:51:29.366Z,4.60
2023-04-29T14:53:56.256Z,4.80
2023-04-29T14:56:23.080Z,8.90
2023-04-29T14:58:49.857Z,4.32
2023-04-29T15:01:16.667Z,5.90
2023-04-29T15:03:45.048Z,3.92
2023-04-29T15:06:13.105Z,7.70
2023-04-29T15:08:39.987Z,5.68
2023-04-29T15:11:06.957Z,5.90
2023-04-29T15:13:33.719Z,11.63
2023-04-29T15:16:00.772Z,4.65
2023-04-29T15:18:27.696Z,5.32
2023-04-29T15:20:54.480Z,3.40
2023-04-29T15:23:21.287Z,3.35
2023-04-29T15:25:48.111Z,4.93
2023-04-29T15:28:14.957Z,5.97
2023-04-29T15:30:41.709Z,5.57
2023-04-29T15:33:08.599Z,4.85
2023-04-29T15:35:36.485Z,11.45
2023-04-29T15:38:03.366Z,8.10
2023-04-29T15:40:30.114Z,5.43
2023-04-29T15:42:56.900Z,4.20
2023-04-29T15:45:23.652Z,9.27
2023-04-29T15:47:50.662Z,7.10
2023-04-29T15:50:17.467Z,4.63
2023-04-29T15:52:44.252Z,6.55
2023-04-29T15:55:11.900Z,3.58
2023-04-29T15:57:41.133Z,6.72
2023-04-29T16:00:09.588Z,3.95
2023-04-29T16:02:36.436Z,4.57
2023-04-29T16:05:03.623Z,5.00
2023-04-29T16:07:30.639Z,7.43
2023-04-29T16:09:57.403Z,6.60
2023-04-29T16:12:24.220Z,3.45
2023-04-29T16:14:51.341Z,5.00
2023-04-29T16:17:18.344Z,4.55
2023-04-29T16:19:45.127Z,6.38
2023-04-29T16:22:12.036Z,6.47
2023-04-29T16:24:38.860Z,3.55
2023-04-29T16:27:05.917Z,4.72
2023-04-29T16:29:33.038Z,3.67
2023-04-29T16:31:59.860Z,3.00
2023-04-29T16:34:26.659Z,3.38
2023-04-29T16:36:53.452Z,7.47
2023-04-29T16:39:20.221Z,7.25
2023-04-29T16:41:47.013Z,7.32
2023-04-29T16:44:14.427Z,4.60
2023-04-29T16:46:41.636Z,6.15
2023-04-29T16:49:08.694Z,3.05
2023-04-29T16:51:35.621Z,5.88
2023-04-29T16:54:02.620Z,4.28
2023-04-29T16:56:31.598Z,2.20
2023-04-29T16:58:58.388Z,3.88
2023-04-29T17:01:25.300Z,4.75
2023-04-29T17:03:52.126Z,6.68
2023-04-29T17:06:18.954Z,6.82
2023-04-29T17:08:45.930Z,4.35
2023-04-29T17:11:12.918Z,5.78
2023-04-29T17:13:39.735Z,4.07
2023-04-29T17:16:07.536Z,5.65
2023-04-29T17:18:34.418Z,3.17
2023-04-29T17:21:01.228Z,3.22
2023-04-29T17:23:30.513Z,3.28
2023-04-29T17:25:57.496Z,7.32
2023-04-29T17:28:24.495Z,2.97
2023-04-29T17:30:53.307Z,2.55
2023-04-29T17:33:20.231Z,1.85
2023-04-29T17:35:47.085Z,4.68
2023-04-29T17:38:13.846Z,3.05
2023-04-29T17:40:41.007Z,2.92
2023-04-29T17:43:07.764Z,3.85
2023-04-29T17:45:34.561Z,2.38
2023-04-29T17:48:01.431Z,2.70
2023-04-29T17:50:28.252Z,5.78
2023-04-29T17:52:55.092Z,5.60
2023-04-29T17:55:21.956Z,1.88
2023-04-29T17:57:48.712Z,4.80
2023-04-29T18:00:15.774Z,5.60
2023-04-29T18:02:42.592Z,1.95
2023-04-29T18:05:09.548Z,2.78
2023-04-29T18:07:36.338Z,1.40
2023-04-29T18:10:03.703Z,2.95
2023-04-29T18:12:30.538Z,3.47
2023-04-29T18:14:57.460Z,4.97
2023-04-29T18:17:24.289Z,6.78
2023-04-29T18:19:51.255Z,5.10
2023-04-29T18:22:19.124Z,3.83
2023-04-29T18:24:47.955Z,3.67
2023-04-29T18:27:14.697Z,2.22
2023-04-29T18:29:41.480Z,4.05
2023-04-29T18:32:08.427Z,2.97
2023-04-29T18:34:35.653Z,4.70
2023-04-29T18:37:02.471Z,2.55
2023-04-29T18:39:29.418Z,3.47
2023-04-29T18:41:56.223Z,4.47
2023-04-29T18:44:23.131Z,3.10
2023-04-29T18:46:50.008Z,4.35
2023-04-29T18:49:17.736Z,4.22
2023-04-29T18:51:47.774Z,3.80
2023-04-29T18:54:17.205Z,2.50
2023-04-29T18:56:49.345Z,4.43
2023-04-29T18:59:18.837Z,3.63
2023-04-29T19:01:47.172Z,1.55
2023-04-29T19:04:14.520Z,4.95
2023-04-29T19:06:41.964Z,7.22
2023-04-29T19:09:13.997Z,5.22
2023-04-29T19:11:40.747Z,2.22
2023-04-29T19:14:07.590Z,4.30
2023-04-29T19:16:36.890Z,4.53
2023-04-29T19:19:06.518Z,4.22
2023-04-29T19:21:35.714Z,5.40
2023-04-29T19:24:02.509Z,2.10
2023-04-29T19:26:34.719Z,4.38
2023-04-29T19:29:02.815Z,4.13
2023-04-29T19:31:29.648Z,5.03
2023-04-29T19:33:56.460Z,3.88
2023-04-29T19:36:23.212Z,2.03
2023-04-29T19:38:50.026Z,7.10
2023-04-29T19:41:17.691Z,4.57
2023-04-29T19:43:44.452Z,3.63
2023-04-29T19:46:14.671Z,2.88
2023-04-29T19:48:41.793Z,3.92
2023-04-29T19:51:09.254Z,5.85
2023-04-29T19:53:36.984Z,4.43
2023-04-29T19:56:03.837Z,9.43
2023-04-29T19:58:30.796Z,5.60
2023-04-29T20:00:57.661Z,5.60
2023-04-29T20:03:25.308Z,5.82
2023-04-29T20:05:52.507Z,4.18
2023-04-29T20:08:19.341Z,7.07
2023-04-29T20:10:46.231Z,3.67
2023-04-29T20:13:12.978Z,4.85
2023-04-29T20:15:40.112Z,3.53
2023-04-29T20:18:06.907Z,5.88
2023-04-29T20:20:33.713Z,2.15
2023-04-29T20:23:00.485Z,3.92
2023-04-29T20:25:28.412Z,2.42
2023-04-29T20:27:57.873Z,4.25
2023-04-29T20:30:26.052Z,3.88
2023-04-29T20:32:52.904Z,4.60
2023-04-29T20:35:20.929Z,5.18
2023-04-29T20:37:47.919Z,2.80
2023-04-29T20:40:14.719Z,10.77
2023-04-29T20:42:41.810Z,5.00
2023-04-29T20:45:09.182Z,6.93
2023-04-29T20:47:35.997Z,3.72
2023-04-29T20:50:04.702Z,7.03
2023-04-29T20:52:34.526Z,4.65
2023-04-29T20:55:01.459Z,4.05
2023-04-29T20:57:28.424Z,4.15
2023-04-29T20:59:55.701Z,4.18
2023-04-29T21:02:22.749Z,5.35
2023-04-29T21:04:49.838Z,3.53
2023-04-29T21:07:16.724Z,6.75
2023-04-29T21:09:43.595Z,6.47
2023-04-29T21:12:10.346Z,8.50
2023-04-29T21:14:37.490Z,6.72
2023-04-29T21:17:04.304Z,5.97
2023-04-29T21:19:31.068Z,3.97
2023-04-29T21:21:57.882Z,5.65
2023-04-29T21:24:24.733Z,6.88
2023-04-29T21:26:51.530Z,5.25
2023-04-29T21:29:19.760Z,12.23
2023-04-29T21:31:46.707Z,6.38
2023-04-29T21:34:13.520Z,7.10
2023-04-29T21:36:40.395Z,4.78
2023-04-29T21:39:07.280Z,6.60
2023-04-29T21:41:38.917Z,10.00
2023-04-29T21:44:07.515Z,7.10
2023-04-29T21:46:35.795Z,7.13
2023-04-29T21:49:04.019Z,5.43
2023-04-29T21:51:31.657Z,6.47
2023-04-29T21:53:58.514Z,6.68
2023-04-29T21:56:25.628Z,7.75
2023-04-29T21:58:53.257Z,8.95
2023-04-29T22:01:38.419Z,5.72
2023-04-29T22:04:05.239Z,8.80
2023-04-29T22:06:33.278Z,4.95
2023-04-29T22:09:00.180Z,6.93
2023-04-29T22:11:26.927Z,4.70
2023-04-29T22:13:53.722Z,5.93
2023-04-29T22:16:20.705Z,5.18
2023-04-29T22:18:48.066Z,3.50
2023-04-29T22:21:15.314Z,10.43
2023-04-29T22:23:42.840Z,5.50
2023-04-29T22:26:09.670Z,14.55
2023-04-29T22:28:36.456Z,9.18
2023-04-29T22:31:03.332Z,9.30
2023-04-29T22:33:30.258Z,4.57
2023-04-29T22:35:57.058Z,4.07
2023-04-29T22:38:23.958Z,8.82
2023-04-29T22:40:51.871Z,5.03
2023-04-29T22:43:18.686Z,7.63
2023-04-29T22:45:53.288Z,9.10
2023-04-29T22:48:20.683Z,6.10
2023-04-29T22:50:55.577Z,7.30
2023-04-29T22:53:22.888Z,9.77
2023-04-29T22:55:58.936Z,5.32
2023-04-29T22:58:26.324Z,8.63
2023-04-29T23:00:57.752Z,6.95
2023-04-29T23:03:25.853Z,6.10
2023-04-29T23:06:02.584Z,8.43
2023-04-29T23:08:29.462Z,5.90
2023-04-29T23:10:56.327Z,4.43
2023-04-29T23:13:23.122Z,6.95
2023-04-29T23:15:49.893Z,6.70
2023-04-29T23:18:16.705Z,6.88
2023-04-29T23:20:47.724Z,8.43
2023-04-29T23:23:15.414Z,5.50
2023-04-29T23:25:42.715Z,7.78
2023-04-29T23:28:09.719Z,6.30
2023-04-29T23:30:36.533Z,5.40
2023-04-29T23:33:03.402Z,7.68
2023-04-29T23:35:31.575Z,2.83
2023-04-29T23:37:58.360Z,5.03
2023-04-29T23:40:25.170Z,8.07
2023-04-29T23:42:52.023Z,6.18
2023-04-29T23:45:18.858Z,8.85
2023-04-29T23:47:45.787Z,6.57
2023-04-29T23:50:12.548Z,7.97
2023-04-29T23:52:39.365Z,4.20
2023-04-29T23:55:06.990Z,5.97
2023-04-29T23:57:33.817Z,6.13
