createdAt,value
2019-03-01T00:01:15.885Z,9.90
2019-03-01T00:03:44.754Z,9.90
2019-03-01T00:06:28.127Z,9.90
2019-03-01T00:09:28.839Z,9.90
2019-03-01T00:12:06.354Z,9.80
2019-03-01T00:14:57.419Z,9.80
2019-03-01T00:17:59.171Z,9.80
2019-03-01T00:20:50.013Z,9.90
2019-03-01T00:23:39.440Z,9.90
2019-03-01T00:26:20.151Z,10.00
2019-03-01T00:28:57.559Z,9.90
2019-03-01T00:31:51.660Z,9.90
2019-03-01T00:34:23.295Z,9.80
2019-03-01T00:37:12.987Z,9.70
2019-03-01T00:39:44.567Z,9.70
2019-03-01T00:42:34.247Z,9.70
2019-03-01T00:45:02.831Z,9.60
2019-03-01T00:47:31.298Z,9.60
2019-03-01T00:49:59.770Z,9.50
2019-03-01T00:52:28.348Z,9.60
2019-03-01T00:54:56.881Z,9.50
2019-03-01T00:57:25.379Z,9.60
2019-03-01T00:59:53.839Z,9.60
2019-03-01T01:02:22.303Z,9.60
2019-03-01T01:04:50.795Z,9.60
2019-03-01T01:07:19.471Z,9.60
2019-03-01T01:09:48.047Z,9.60
2019-03-01T01:12:16.587Z,9.60
2019-03-01T01:14:45.115Z,9.60
2019-03-01T01:17:13.602Z,9.60
2019-03-01T01:19:42.068Z,9.60
2019-03-01T01:22:10.638Z,9.60
2019-03-01T01:24:39.099Z,9.60
2019-03-01T01:27:07.683Z,9.60
2019-03-01T01:29:36.167Z,9.50
2019-03-01T01:32:04.648Z,9.50
2019-03-01T01:34:33.190Z,9.50
2019-03-01T01:37:01.755Z,9.50
2019-03-01T01:39:30.218Z,9.50
2019-03-01T01:41:58.687Z,9.50
2019-03-01T01:44:27.207Z,9.50
2019-03-01T01:46:55.674Z,9.50
2019-03-01T01:49:24.151Z,9.50
2019-03-01T01:51:52.616Z,9.60
2019-03-01T01:54:21.103Z,9.60
2019-03-01T01:56:49.591Z,9.60
2019-03-01T01:59:18.150Z,9.70
2019-03-01T02:01:46.638Z,9.70
2019-03-01T02:04:15.095Z,9.60
2019-03-01T02:06:43.651Z,9.70
2019-03-01T02:09:20.995Z,9.70
2019-03-01T02:11:49.927Z,9.70
2019-03-01T02:14:18.469Z,9.60
2019-03-01T02:16:47.090Z,9.60
2019-03-01T02:19:15.551Z,9.60
2019-03-01T02:21:44.012Z,9.60
2019-03-01T02:24:12.567Z,9.60
2019-03-01T02:26:41.122Z,9.50
2019-03-01T02:29:09.695Z,9.50
2019-03-01T02:31:40.016Z,9.50
2019-03-01T02:34:08.572Z,9.50
2019-03-01T02:36:37.108Z,9.50
2019-03-01T02:39:06.430Z,9.50
2019-03-01T02:41:35.038Z,9.60
2019-03-01T02:44:03.605Z,9.60
2019-03-01T02:46:32.159Z,9.60
2019-03-01T02:49:00.719Z,9.50
2019-03-01T02:51:29.255Z,9.60
2019-03-01T02:53:57.811Z,9.60
2019-03-01T02:56:26.372Z,9.60
2019-03-01T02:58:54.916Z,9.60
2019-03-01T03:01:23.543Z,9.60
2019-03-01T03:03:52.012Z,9.60
2019-03-01T03:06:22.199Z,9.50
2019-03-01T03:08:50.686Z,9.50
2019-03-01T03:11:19.215Z,9.50
2019-03-01T03:13:47.676Z,9.60
2019-03-01T03:16:16.235Z,9.60
2019-03-01T03:18:44.699Z,9.50
2019-03-01T03:21:13.332Z,9.50
2019-03-01T03:23:41.867Z,9.40
2019-03-01T03:26:10.330Z,9.40
2019-03-01T03:28:38.885Z,9.40
2019-03-01T03:31:07.420Z,9.40
2019-03-01T03:33:35.981Z,9.40
2019-03-01T03:36:04.591Z,9.40
2019-03-01T03:38:33.148Z,9.40
2019-03-01T03:41:01.671Z,9.30
2019-03-01T03:43:30.170Z,9.30
2019-03-01T03:45:58.706Z,9.20
2019-03-01T03:48:27.308Z,9.20
2019-03-01T03:50:55.867Z,9.10
2019-03-01T03:53:24.482Z,9.10
2019-03-01T03:55:53.282Z,9.20
2019-03-01T03:58:21.809Z,9.20
2019-03-01T04:00:50.509Z,9.10
2019-03-01T04:03:19.290Z,9.10
2019-03-01T04:05:47.771Z,9.10
2019-03-01T04:08:16.232Z,9.10
2019-03-01T04:10:44.689Z,9.10
2019-03-01T04:13:13.256Z,9.00
2019-03-01T04:15:41.729Z,9.00
2019-03-01T04:18:10.251Z,9.00
2019-03-01T04:20:38.744Z,9.00
2019-03-01T04:23:07.209Z,9.00
2019-03-01T04:25:35.971Z,9.00
2019-03-01T04:28:04.568Z,9.00
2019-03-01T04:30:33.111Z,9.00
2019-03-01T04:33:01.609Z,8.90
2019-03-01T04:35:30.146Z,8.90
2019-03-01T04:37:58.638Z,8.90
2019-03-01T04:40:27.176Z,8.90
2019-03-01T04:42:55.855Z,8.90
2019-03-01T04:45:24.318Z,8.90
2019-03-01T04:47:52.778Z,9.00
2019-03-01T04:50:21.347Z,9.00
2019-03-01T04:52:49.952Z,9.00
2019-03-01T04:55:20.793Z,9.00
2019-03-01T04:57:49.359Z,9.00
2019-03-01T05:00:19.963Z,9.00
2019-03-01T05:02:48.531Z,9.00
2019-03-01T05:05:17.530Z,9.00
2019-03-01T05:07:46.205Z,9.00
2019-03-01T05:10:15.583Z,8.90
2019-03-01T05:12:44.419Z,8.90
2019-03-01T05:15:15.491Z,8.90
2019-03-01T05:17:44.258Z,8.90
2019-03-01T05:20:13.335Z,9.00
2019-03-01T05:22:41.996Z,9.00
2019-03-01T05:25:11.330Z,9.00
2019-03-01T05:27:39.932Z,9.00
2019-03-01T05:30:11.131Z,9.00
2019-03-01T05:32:39.691Z,9.10
2019-03-01T05:35:09.130Z,9.00
2019-03-01T05:37:37.666Z,9.00
2019-03-01T05:40:11.920Z,9.00
2019-03-01T05:42:40.532Z,9.00
2019-03-01T05:45:14.732Z,9.00
2019-03-01T05:47:43.319Z,9.00
2019-03-01T05:50:32.674Z,9.00
2019-03-01T05:53:01.158Z,9.00
2019-03-01T05:55:29.683Z,9.00
2019-03-01T05:58:18.197Z,9.00
2019-03-01T06:00:47.371Z,9.00
2019-03-01T06:03:27.786Z,9.00
2019-03-01T06:05:56.355Z,9.10
2019-03-01T06:08:33.731Z,9.10
2019-03-01T06:11:04.239Z,9.10
2019-03-01T06:13:50.823Z,9.10
2019-03-01T06:16:31.419Z,9.00
2019-03-01T06:19:18.127Z,9.00
2019-03-01T06:22:00.000Z,9.10
2019-03-01T06:24:49.638Z,9.10
2019-03-01T06:27:36.163Z,9.10
2019-03-01T06:30:19.704Z,9.10
2019-03-01T06:33:06.499Z,9.10
2019-03-01T06:35:42.036Z,9.10
2019-03-01T06:38:34.166Z,9.10
2019-03-01T06:41:22.250Z,9.10
2019-03-01T06:44:02.558Z,9.10
2019-03-01T06:47:02.471Z,9.10
2019-03-01T06:49:48.942Z,9.20
2019-03-01T06:52:19.154Z,9.20
2019-03-01T06:54:47.720Z,9.30
2019-03-01T06:57:16.187Z,9.40
2019-03-01T06:59:44.851Z,9.40
2019-03-01T07:02:17.504Z,9.40
2019-03-01T07:04:45.991Z,9.40
2019-03-01T07:07:14.550Z,9.40
2019-03-01T07:09:43.039Z,9.50
2019-03-01T07:12:11.570Z,9.50
2019-03-01T07:14:40.059Z,9.60
2019-03-01T07:17:08.715Z,9.60
2019-03-01T07:19:37.351Z,9.70
2019-03-01T07:22:05.911Z,9.70
2019-03-01T07:24:34.389Z,9.80
2019-03-01T07:27:02.935Z,9.80
2019-03-01T07:29:31.426Z,9.90
2019-03-01T07:31:59.934Z,10.00
2019-03-01T07:34:28.480Z,10.00
2019-03-01T07:36:56.944Z,10.10
2019-03-01T07:39:25.519Z,10.20
2019-03-01T07:41:54.058Z,10.40
2019-03-01T07:44:22.527Z,10.50
2019-03-01T07:46:53.255Z,10.60
2019-03-01T07:49:21.227Z,10.70
2019-03-01T07:51:49.699Z,10.80
2019-03-01T07:54:18.264Z,10.80
2019-03-01T07:56:46.859Z,11.00
2019-03-01T07:59:15.367Z,11.30
2019-03-01T08:01:43.857Z,11.70
2019-03-01T08:04:12.419Z,12.40
2019-03-01T08:06:40.959Z,12.70
2019-03-01T08:09:13.270Z,12.70
2019-03-01T08:11:41.836Z,12.50
2019-03-01T08:14:10.454Z,12.40
2019-03-01T08:16:39.311Z,12.40
2019-03-01T08:19:07.919Z,12.40
2019-03-01T08:21:36.390Z,12.40
2019-03-01T08:24:07.758Z,12.50
2019-03-01T08:26:35.239Z,12.60
2019-03-01T08:29:03.923Z,12.70
2019-03-01T08:31:32.541Z,12.90
2019-03-01T08:34:01.141Z,12.90
2019-03-01T08:36:29.627Z,13.20
2019-03-01T08:39:00.980Z,13.50
2019-03-01T08:41:28.303Z,13.70
2019-03-01T08:43:56.763Z,13.80
2019-03-01T08:46:26.799Z,13.60
2019-03-01T08:48:55.475Z,13.60
2019-03-01T08:51:26.587Z,13.50
2019-03-01T08:53:54.230Z,13.30
2019-03-01T08:56:26.126Z,13.10
2019-03-01T08:58:52.892Z,13.10
2019-03-01T09:01:24.219Z,13.60
2019-03-01T09:04:01.632Z,14.40
2019-03-01T09:06:30.105Z,15.50
2019-03-01T09:08:58.679Z,16.20
2019-03-01T09:11:27.211Z,17.10
2019-03-01T09:13:55.755Z,18.30
2019-03-01T09:16:24.381Z,18.60
2019-03-01T09:18:52.938Z,18.90
2019-03-01T09:21:21.471Z,19.00
2019-03-01T09:23:52.219Z,18.70
2019-03-01T09:26:20.763Z,17.80
2019-03-01T09:28:49.447Z,17.40
2019-03-01T09:31:17.983Z,18.10
2019-03-01T09:33:46.545Z,19.20
2019-03-01T09:36:22.439Z,19.90
2019-03-01T09:38:50.931Z,20.20
2019-03-01T09:41:19.475Z,20.60
2019-03-01T09:43:48.063Z,20.50
2019-03-01T09:46:16.687Z,20.00
2019-03-01T09:48:45.558Z,19.40
2019-03-01T09:51:15.988Z,18.80
2019-03-01T09:53:44.674Z,18.10
2019-03-01T09:56:13.807Z,17.80
2019-03-01T09:58:42.578Z,17.50
2019-03-01T10:01:36.428Z,17.00
2019-03-01T10:04:05.175Z,16.30
2019-03-01T10:06:38.143Z,15.50
2019-03-01T10:09:06.968Z,15.30
2019-03-01T10:11:35.462Z,15.10
2019-03-01T10:14:04.022Z,14.90
2019-03-01T10:16:32.587Z,15.10
2019-03-01T10:19:01.051Z,15.30
2019-03-01T10:21:29.535Z,15.60
2019-03-01T10:23:58.071Z,15.70
2019-03-01T10:26:26.560Z,16.00
2019-03-01T10:28:55.051Z,16.40
2019-03-01T10:31:23.535Z,16.70
2019-03-01T10:33:52.128Z,16.80
2019-03-01T10:36:20.687Z,16.40
2019-03-01T10:38:49.194Z,16.00
2019-03-01T10:41:17.663Z,15.50
2019-03-01T10:43:46.200Z,15.10
2019-03-01T10:46:14.687Z,14.90
2019-03-01T10:48:43.160Z,14.90
2019-03-01T10:51:11.725Z,15.00
2019-03-01T10:53:40.259Z,15.00
2019-03-01T10:56:08.751Z,15.30
2019-03-01T10:58:37.421Z,15.20
2019-03-01T11:01:06.218Z,14.90
2019-03-01T11:03:34.687Z,14.70
2019-03-01T11:06:03.413Z,14.60
2019-03-01T11:08:31.947Z,14.50
2019-03-01T11:11:00.415Z,14.20
2019-03-01T11:13:29.145Z,13.90
2019-03-01T11:15:57.822Z,13.70
2019-03-01T11:18:26.352Z,13.50
2019-03-01T11:20:55.048Z,13.30
2019-03-01T11:23:23.654Z,13.20
2019-03-01T11:25:52.271Z,13.10
2019-03-01T11:28:20.832Z,13.00
2019-03-01T11:30:49.299Z,13.00
2019-03-01T11:33:18.116Z,13.00
2019-03-01T11:35:46.747Z,12.90
2019-03-01T11:38:15.216Z,12.90
2019-03-01T11:40:43.707Z,13.00
2019-03-01T11:43:12.257Z,12.90
2019-03-01T11:45:40.955Z,13.00
2019-03-01T11:48:09.583Z,13.00
2019-03-01T11:50:38.171Z,13.10
2019-03-01T11:53:06.711Z,13.30
2019-03-01T11:55:35.188Z,13.50
2019-03-01T11:58:03.756Z,13.80
2019-03-01T12:00:32.367Z,13.90
2019-03-01T12:03:00.940Z,14.20
2019-03-01T12:05:29.412Z,14.00
2019-03-01T12:07:58.144Z,13.80
2019-03-01T12:10:29.253Z,13.60
2019-03-01T12:12:57.837Z,13.50
2019-03-01T12:15:26.499Z,13.50
2019-03-01T12:17:54.993Z,13.30
2019-03-01T12:20:31.075Z,13.10
2019-03-01T12:22:59.646Z,12.90
2019-03-01T12:25:28.367Z,12.70
2019-03-01T12:27:56.838Z,12.60
2019-03-01T12:30:27.193Z,12.50
2019-03-01T12:32:55.832Z,12.60
2019-03-01T12:35:24.371Z,12.60
2019-03-01T12:37:52.927Z,12.70
2019-03-01T12:40:24.571Z,12.70
2019-03-01T12:42:53.111Z,12.80
2019-03-01T12:45:21.679Z,12.80
2019-03-01T12:47:50.406Z,12.90
2019-03-01T12:50:19.043Z,12.90
2019-03-01T12:52:49.337Z,13.00
2019-03-01T12:55:25.191Z,13.00
2019-03-01T12:57:53.835Z,13.10
2019-03-01T13:00:39.643Z,13.10
2019-03-01T13:03:09.073Z,13.00
2019-03-01T13:05:38.451Z,13.00
2019-03-01T13:08:07.200Z,13.00
2019-03-01T13:10:40.368Z,13.10
2019-03-01T13:13:08.553Z,13.30
2019-03-01T13:15:37.694Z,13.30
2019-03-01T13:18:06.176Z,13.20
2019-03-01T13:20:37.203Z,13.00
2019-03-01T13:23:06.208Z,12.90
2019-03-01T13:25:35.064Z,12.70
2019-03-01T13:28:03.683Z,12.60
2019-03-01T13:30:32.728Z,12.40
2019-03-01T13:33:03.660Z,12.30
2019-03-01T13:35:32.332Z,12.20
2019-03-01T13:38:00.869Z,12.10
2019-03-01T13:40:29.492Z,12.10
2019-03-01T13:42:58.026Z,12.10
2019-03-01T13:45:27.030Z,12.10
2019-03-01T13:47:55.562Z,12.00
2019-03-01T13:50:24.134Z,11.90
2019-03-01T13:52:52.816Z,11.90
2019-03-01T13:55:23.670Z,11.80
2019-03-01T13:57:52.563Z,11.80
2019-03-01T14:00:24.223Z,11.80
2019-03-01T14:02:52.875Z,11.70
2019-03-01T14:05:21.417Z,11.60
2019-03-01T14:07:55.130Z,11.50
2019-03-01T14:10:28.728Z,11.60
2019-03-01T14:12:57.286Z,11.60
2019-03-01T14:15:25.831Z,11.70
2019-03-01T14:18:00.633Z,11.70
2019-03-01T14:20:24.824Z,11.70
2019-03-01T14:22:53.400Z,11.70
2019-03-01T14:25:22.087Z,11.70
2019-03-01T14:27:52.793Z,11.70
2019-03-01T14:30:29.156Z,11.70
2019-03-01T14:32:57.758Z,11.90
2019-03-01T14:35:26.835Z,11.80
2019-03-01T14:37:55.984Z,11.80
2019-03-01T14:40:24.547Z,11.70
2019-03-01T14:42:53.096Z,11.80
2019-03-01T14:45:32.423Z,11.80
2019-03-01T14:48:00.899Z,11.90
2019-03-01T14:50:33.620Z,11.90
2019-03-01T14:53:01.090Z,11.90
2019-03-01T14:55:33.070Z,11.90
2019-03-01T14:58:04.979Z,11.80
2019-03-01T15:00:49.617Z,11.60
2019-03-01T15:03:30.691Z,11.50
2019-03-01T15:05:59.515Z,11.40
2019-03-01T15:08:28.065Z,11.30
2019-03-01T15:10:58.279Z,11.20
2019-03-01T15:13:27.858Z,11.10
2019-03-01T15:15:57.270Z,11.00
2019-03-01T15:18:29.000Z,11.00
2019-03-01T15:21:01.418Z,11.00
2019-03-01T15:23:26.512Z,10.90
2019-03-01T15:25:55.047Z,10.90
2019-03-01T15:28:23.620Z,10.90
2019-03-01T15:30:53.033Z,10.80
2019-03-01T15:33:21.644Z,10.80
2019-03-01T15:35:50.299Z,10.80
2019-03-01T15:38:18.771Z,10.70
2019-03-01T15:40:47.351Z,10.70
2019-03-01T15:43:15.955Z,10.60
2019-03-01T15:45:44.503Z,10.60
2019-03-01T15:48:13.043Z,10.50
2019-03-01T15:50:41.543Z,10.40
2019-03-01T15:53:10.102Z,10.40
2019-03-01T15:55:38.651Z,10.40
2019-03-01T15:58:07.150Z,10.40
2019-03-01T16:00:35.763Z,10.40
2019-03-01T16:03:05.091Z,10.40
2019-03-01T16:05:34.279Z,10.50
2019-03-01T16:08:05.535Z,10.50
2019-03-01T16:10:36.038Z,10.40
2019-03-01T16:13:04.491Z,10.40
2019-03-01T16:15:34.944Z,10.40
2019-03-01T16:18:03.271Z,10.40
2019-03-01T16:20:31.880Z,10.30
2019-03-01T16:23:00.447Z,10.20
2019-03-01T16:25:29.016Z,10.20
2019-03-01T16:27:57.487Z,10.20
2019-03-01T16:30:25.979Z,10.20
2019-03-01T16:32:54.474Z,10.10
2019-03-01T16:35:22.943Z,10.10
2019-03-01T16:37:53.151Z,10.00
2019-03-01T16:40:21.720Z,10.00
2019-03-01T16:42:54.321Z,10.00
2019-03-01T16:45:21.000Z,10.00
2019-03-01T16:47:50.483Z,9.90
2019-03-01T16:50:20.199Z,9.90
2019-03-01T16:52:48.911Z,9.90
2019-03-01T16:55:19.967Z,9.90
2019-03-01T16:57:48.690Z,9.90
2019-03-01T17:00:20.955Z,9.90
2019-03-01T17:03:17.959Z,9.90
2019-03-01T17:05:44.859Z,9.90
2019-03-01T17:08:13.403Z,9.80
2019-03-01T17:10:41.963Z,9.80
2019-03-01T17:13:10.496Z,9.80
2019-03-01T17:15:39.126Z,9.70
2019-03-01T17:18:11.300Z,9.70
2019-03-01T17:20:38.600Z,9.70
2019-03-01T17:23:07.283Z,9.70
2019-03-01T17:25:35.754Z,9.70
2019-03-01T17:28:04.518Z,9.70
2019-03-01T17:30:33.127Z,9.70
2019-03-01T17:33:01.851Z,9.70
2019-03-01T17:35:30.382Z,9.70
2019-03-01T17:37:58.871Z,9.70
2019-03-01T17:40:29.225Z,9.70
2019-03-01T17:42:57.630Z,9.70
2019-03-01T17:45:26.840Z,9.70
2019-03-01T17:47:55.605Z,9.70
2019-03-01T17:50:24.195Z,9.60
2019-03-01T17:52:52.732Z,9.60
2019-03-01T17:55:25.870Z,9.70
2019-03-01T17:57:54.351Z,9.60
2019-03-01T18:00:41.234Z,9.60
2019-03-01T18:03:09.699Z,9.60
2019-03-01T18:05:40.663Z,9.60
2019-03-01T18:08:08.486Z,9.50
2019-03-01T18:10:37.119Z,9.60
2019-03-01T18:13:05.742Z,9.60
2019-03-01T18:15:34.383Z,9.60
2019-03-01T18:18:02.919Z,9.60
2019-03-01T18:20:33.978Z,9.60
2019-03-01T18:23:02.179Z,9.60
2019-03-01T18:25:31.694Z,9.60
2019-03-01T18:28:00.234Z,9.60
2019-03-01T18:30:34.622Z,9.60
2019-03-01T18:33:03.119Z,9.60
2019-03-01T18:35:31.655Z,9.60
2019-03-01T18:38:00.123Z,9.50
2019-03-01T18:40:28.685Z,9.50
2019-03-01T18:42:57.166Z,9.50
2019-03-01T18:45:31.230Z,9.40
2019-03-01T18:47:59.731Z,9.40
2019-03-01T18:50:38.671Z,9.40
2019-03-01T18:53:07.175Z,9.30
2019-03-01T18:55:35.727Z,9.30
2019-03-01T18:58:05.343Z,9.30
2019-03-01T19:00:42.754Z,9.30
2019-03-01T19:03:11.294Z,9.30
2019-03-01T19:05:41.188Z,9.30
2019-03-01T19:08:09.937Z,9.30
2019-03-01T19:10:38.645Z,9.20
2019-03-01T19:13:07.456Z,9.20
2019-03-01T19:15:36.127Z,9.20
2019-03-01T19:18:05.868Z,9.20
2019-03-01T19:20:42.752Z,9.20
2019-03-01T19:23:11.215Z,9.10
2019-03-01T19:25:39.748Z,9.10
2019-03-01T19:28:08.303Z,9.10
2019-03-01T19:30:36.911Z,9.10
2019-03-01T19:33:05.466Z,9.10
2019-03-01T19:35:34.101Z,9.00
2019-03-01T19:38:02.658Z,8.90
2019-03-01T19:40:31.263Z,8.80
2019-03-01T19:42:59.860Z,8.70
2019-03-01T19:45:28.535Z,8.60
2019-03-01T19:48:01.644Z,8.60
2019-03-01T19:50:28.725Z,8.50
2019-03-01T19:52:57.189Z,8.50
2019-03-01T19:55:25.813Z,8.40
2019-03-01T19:57:54.542Z,8.40
2019-03-01T20:00:30.280Z,8.40
2019-03-01T20:02:58.986Z,8.30
2019-03-01T20:05:35.595Z,8.30
2019-03-01T20:08:04.329Z,8.30
2019-03-01T20:10:32.911Z,8.30
2019-03-01T20:13:01.542Z,8.20
2019-03-01T20:15:31.279Z,8.20
2019-03-01T20:17:59.943Z,8.20
2019-03-01T20:20:29.873Z,8.20
2019-03-01T20:23:00.217Z,8.20
2019-03-01T20:25:28.973Z,8.20
2019-03-01T20:27:57.439Z,8.20
2019-03-01T20:30:31.259Z,8.10
2019-03-01T20:32:59.871Z,8.10
2019-03-01T20:35:28.353Z,8.00
2019-03-01T20:38:00.108Z,7.90
2019-03-01T20:40:28.333Z,7.80
2019-03-01T20:43:00.182Z,7.70
2019-03-01T20:45:30.035Z,7.60
2019-03-01T20:47:58.844Z,7.60
2019-03-01T20:50:27.379Z,7.60
2019-03-01T20:52:55.847Z,7.60
2019-03-01T20:55:24.495Z,7.60
2019-03-01T20:57:53.106Z,7.70
2019-03-01T21:00:26.164Z,7.80
2019-03-01T21:02:53.300Z,7.80
2019-03-01T21:05:24.962Z,7.80
2019-03-01T21:07:53.804Z,7.90
2019-03-01T21:10:27.023Z,7.90
2019-03-01T21:12:55.562Z,7.90
2019-03-01T21:15:24.403Z,7.90
2019-03-01T21:17:56.809Z,7.90
2019-03-01T21:20:23.130Z,7.90
2019-03-01T21:22:51.692Z,7.90
2019-03-01T21:25:24.931Z,7.90
2019-03-01T21:27:53.471Z,7.80
2019-03-01T21:30:32.243Z,7.90
2019-03-01T21:33:00.814Z,7.80
2019-03-01T21:35:29.286Z,7.90
2019-03-01T21:37:57.781Z,7.90
2019-03-01T21:40:26.318Z,7.90
2019-03-01T21:42:57.283Z,7.80
2019-03-01T21:45:25.414Z,7.80
2019-03-01T21:47:53.983Z,7.80
2019-03-01T21:50:22.524Z,7.80
2019-03-01T21:52:51.166Z,7.70
2019-03-01T21:55:28.565Z,7.70
2019-03-01T21:57:57.608Z,7.70
2019-03-01T22:00:29.478Z,7.60
2019-03-01T22:02:57.574Z,7.70
2019-03-01T22:05:26.141Z,7.70
2019-03-01T22:07:54.675Z,7.60
2019-03-01T22:10:23.310Z,7.70
2019-03-01T22:12:51.786Z,7.60
2019-03-01T22:15:25.563Z,7.70
2019-03-01T22:17:53.262Z,7.60
2019-03-01T22:20:22.490Z,7.70
2019-03-01T22:22:51.171Z,7.60
2019-03-01T22:25:19.706Z,7.50
2019-03-01T22:27:48.266Z,7.50
2019-03-01T22:30:25.305Z,7.40
2019-03-01T22:32:53.962Z,7.40
2019-03-01T22:35:22.602Z,7.40
2019-03-01T22:37:51.099Z,7.30
2019-03-01T22:40:19.561Z,7.30
2019-03-01T22:42:49.739Z,7.20
2019-03-01T22:45:19.087Z,7.20
2019-03-01T22:47:47.580Z,7.20
2019-03-01T22:50:17.355Z,7.20
2019-03-01T22:52:45.931Z,7.20
2019-03-01T22:55:15.938Z,7.10
2019-03-01T22:57:45.061Z,7.00
2019-03-01T23:00:50.055Z,6.90
2019-03-01T23:03:20.250Z,6.80
2019-03-01T23:05:49.039Z,6.80
2019-03-01T23:08:17.746Z,6.90
2019-03-01T23:10:46.254Z,6.90
2019-03-01T23:13:17.151Z,7.00
2019-03-01T23:15:45.011Z,7.10
2019-03-01T23:18:13.499Z,7.10
2019-03-01T23:20:42.391Z,7.20
2019-03-01T23:23:11.873Z,7.20
2019-03-01T23:25:42.769Z,7.30
2019-03-01T23:28:10.723Z,7.40
2019-03-01T23:30:39.286Z,7.40
2019-03-01T23:33:07.775Z,7.40
2019-03-01T23:35:36.276Z,7.40
2019-03-01T23:38:04.815Z,7.40
2019-03-01T23:40:35.886Z,7.50
2019-03-01T23:43:03.515Z,7.50
2019-03-01T23:45:32.031Z,7.60
2019-03-01T23:48:00.524Z,7.50
2019-03-01T23:50:31.553Z,7.60
2019-03-01T23:53:00.093Z,7.60
2019-03-01T23:55:28.704Z,7.60
2019-03-01T23:58:05.690Z,7.60
