createdAt,value
2023-02-25T00:00:46.760Z,26.20
2023-02-25T00:05:54.665Z,29.00
2023-02-25T00:11:03.031Z,29.60
2023-02-25T00:16:11.663Z,27.30
2023-02-25T00:21:18.831Z,44.00
2023-02-25T00:26:25.602Z,37.50
2023-02-25T00:31:32.009Z,43.70
2023-02-25T00:36:39.841Z,34.20
2023-02-25T00:41:45.840Z,27.10
2023-02-25T00:46:52.009Z,26.00
2023-02-25T00:51:59.918Z,22.60
2023-02-25T00:57:06.357Z,30.90
2023-02-25T01:02:12.624Z,29.10
2023-02-25T01:07:20.945Z,24.90
2023-02-25T01:12:26.810Z,25.60
2023-02-25T01:17:33.660Z,24.30
2023-02-25T01:22:41.833Z,26.60
2023-02-25T01:27:47.681Z,25.80
2023-02-25T01:32:53.591Z,28.70
2023-02-25T01:37:59.199Z,23.50
2023-02-25T01:43:07.885Z,18.00
2023-02-25T01:48:18.522Z,19.60
2023-02-25T01:53:28.202Z,19.20
2023-02-25T01:58:36.938Z,19.60
2023-02-25T02:03:43.390Z,20.10
2023-02-25T02:08:49.561Z,17.00
2023-02-25T02:13:57.978Z,20.80
2023-02-25T02:19:17.246Z,23.50
2023-02-25T02:24:46.261Z,20.50
2023-02-25T02:30:12.265Z,20.10
2023-02-25T02:35:23.950Z,20.40
2023-02-25T02:40:43.093Z,24.50
2023-02-25T02:45:58.191Z,21.30
2023-02-25T02:51:10.517Z,21.80
2023-02-25T02:56:20.178Z,23.90
2023-02-25T03:01:30.078Z,22.10
2023-02-25T03:06:40.530Z,22.90
2023-02-25T03:11:46.517Z,19.40
2023-02-25T03:16:58.732Z,20.70
2023-02-25T03:22:10.583Z,24.70
2023-02-25T03:27:35.135Z,21.80
2023-02-25T03:32:47.924Z,21.10
2023-02-25T03:38:00.703Z,26.20
2023-02-25T03:43:11.157Z,21.70
2023-02-25T03:48:19.241Z,16.80
2023-02-25T03:53:25.669Z,16.00
2023-02-25T03:58:35.893Z,15.70
2023-02-25T04:03:41.815Z,17.40
2023-02-25T04:08:47.794Z,17.10
2023-02-25T04:13:53.533Z,15.90
2023-02-25T04:19:00.039Z,17.70
2023-02-25T04:24:07.286Z,18.70
2023-02-25T04:29:13.485Z,16.90
2023-02-25T04:34:19.738Z,17.80
2023-02-25T04:39:25.547Z,16.30
2023-02-25T04:44:31.432Z,15.90
2023-02-25T04:49:44.830Z,13.60
2023-02-25T04:54:50.791Z,15.70
2023-02-25T04:59:56.559Z,14.50
2023-02-25T05:05:02.468Z,12.40
2023-02-25T05:10:11.225Z,13.70
2023-02-25T05:15:17.109Z,18.30
2023-02-25T05:20:23.857Z,17.50
2023-02-25T05:25:30.000Z,16.00
2023-02-25T05:30:37.193Z,16.10
2023-02-25T05:35:43.432Z,16.10
2023-02-25T05:40:49.657Z,13.90
2023-02-25T05:45:57.046Z,10.70
2023-02-25T05:51:04.918Z,13.20
2023-02-25T05:56:14.589Z,13.80
2023-02-25T06:01:23.654Z,15.70
2023-02-25T06:06:31.730Z,19.30
2023-02-25T06:11:38.272Z,23.60
2023-02-25T06:16:44.901Z,22.30
2023-02-25T06:21:50.666Z,19.50
2023-02-25T06:26:56.662Z,17.80
2023-02-25T06:32:02.634Z,19.10
2023-02-25T06:37:09.996Z,18.10
2023-02-25T06:42:16.122Z,15.40
2023-02-25T06:47:23.370Z,14.10
2023-02-25T06:52:29.362Z,18.00
2023-02-25T06:57:35.602Z,20.20
2023-02-25T07:02:41.401Z,19.00
2023-02-25T07:07:47.545Z,20.70
2023-02-25T07:12:53.649Z,20.10
2023-02-25T07:17:59.548Z,22.60
2023-02-25T07:23:06.380Z,23.90
2023-02-25T07:28:12.066Z,18.80
2023-02-25T07:33:17.694Z,21.10
2023-02-25T07:38:24.094Z,24.60
2023-02-25T07:43:31.580Z,22.40
2023-02-25T07:48:37.972Z,20.50
2023-02-25T07:53:44.214Z,21.60
2023-02-25T07:58:51.076Z,25.60
2023-02-25T08:03:58.305Z,22.30
2023-02-25T08:09:05.871Z,22.50
2023-02-25T08:14:12.388Z,22.90
2023-02-25T08:19:18.261Z,25.10
2023-02-25T08:24:24.633Z,24.70
2023-02-25T08:29:31.395Z,24.70
2023-02-25T08:34:37.728Z,23.20
2023-02-25T08:39:43.816Z,25.20
2023-02-25T08:44:50.104Z,24.00
2023-02-25T08:49:55.959Z,22.30
2023-02-25T08:55:03.513Z,19.90
2023-02-25T09:00:15.177Z,19.50
2023-02-25T09:05:21.049Z,16.00
2023-02-25T09:10:26.876Z,15.70
2023-02-25T09:15:33.133Z,16.70
2023-02-25T09:20:39.101Z,15.00
2023-02-25T09:25:45.709Z,16.40
2023-02-25T09:30:51.570Z,19.70
2023-02-25T09:36:03.463Z,18.50
2023-02-25T09:41:26.453Z,14.40
2023-02-25T09:46:35.017Z,12.10
2023-02-25T09:51:48.465Z,13.80
2023-02-25T09:56:59.287Z,13.50
2023-02-25T10:02:22.918Z,12.70
2023-02-25T10:07:35.090Z,9.50
2023-02-25T10:12:51.362Z,9.70
2023-02-25T10:18:14.861Z,9.70
2023-02-25T10:23:40.797Z,9.50
2023-02-25T10:28:51.028Z,8.10
2023-02-25T10:33:58.393Z,8.80
2023-02-25T10:39:04.541Z,9.20
2023-02-25T10:44:14.312Z,10.60
2023-02-25T10:49:23.239Z,10.20
2023-02-25T10:54:29.725Z,3.30
2023-02-25T10:59:39.688Z,2.80
2023-02-25T11:04:46.990Z,3.10
2023-02-25T11:10:09.342Z,3.30
2023-02-25T11:15:44.300Z,5.00
2023-02-25T11:20:55.586Z,6.60
2023-02-25T11:26:02.523Z,5.60
2023-02-25T11:31:16.364Z,7.00
2023-02-25T11:36:31.138Z,8.70
2023-02-25T11:41:37.244Z,6.40
2023-02-25T11:46:53.050Z,7.10
2023-02-25T11:52:09.922Z,8.40
2023-02-25T11:57:26.445Z,9.40
2023-02-25T12:02:48.539Z,8.30
2023-02-25T12:08:13.775Z,8.20
2023-02-25T12:13:43.699Z,8.00
2023-02-25T12:19:18.660Z,6.10
2023-02-25T12:24:43.578Z,7.50
2023-02-25T12:30:10.389Z,6.60
2023-02-25T12:35:34.949Z,5.90
2023-02-25T12:41:03.940Z,7.00
2023-02-25T12:46:51.633Z,7.70
2023-02-25T12:52:19.699Z,7.70
2023-02-25T12:57:51.071Z,7.50
2023-02-25T13:03:15.662Z,6.60
2023-02-25T13:09:01.221Z,3.10
2023-02-25T13:14:29.997Z,3.50
2023-02-25T13:20:06.063Z,3.70
2023-02-25T13:25:25.232Z,2.30
2023-02-25T13:30:47.225Z,2.50
2023-02-25T13:36:02.952Z,3.40
2023-02-25T13:41:28.560Z,3.80
2023-02-25T13:47:00.292Z,3.60
2023-02-25T13:52:21.921Z,5.00
2023-02-25T13:57:42.132Z,5.00
2023-02-25T14:03:15.148Z,5.20
2023-02-25T14:08:44.816Z,6.00
2023-02-25T14:14:19.862Z,5.30
2023-02-25T14:19:37.087Z,5.40
2023-02-25T14:24:49.988Z,5.40
2023-02-25T14:30:15.140Z,4.40
2023-02-25T14:35:37.864Z,5.30
2023-02-25T14:40:49.675Z,6.00
2023-02-25T14:46:00.418Z,5.70
2023-02-25T14:51:32.928Z,4.50
2023-02-25T14:56:51.617Z,5.50
2023-02-25T15:02:26.844Z,4.70
2023-02-25T15:07:59.220Z,6.60
2023-02-25T15:13:43.966Z,3.90
2023-02-25T15:19:20.625Z,3.70
2023-02-25T15:24:40.721Z,5.30
2023-02-25T15:29:59.600Z,5.50
2023-02-25T15:35:21.763Z,6.70
2023-02-25T15:40:48.957Z,6.40
2023-02-25T15:46:38.737Z,6.20
2023-02-25T15:51:47.945Z,7.90
2023-02-25T15:56:55.579Z,9.10
2023-02-25T16:02:01.520Z,6.20
2023-02-25T16:07:13.086Z,6.60
2023-02-25T16:12:19.892Z,8.40
2023-02-25T16:17:32.473Z,8.30
2023-02-25T16:22:42.712Z,8.00
2023-02-25T16:28:01.300Z,6.30
2023-02-25T16:33:18.924Z,6.90
2023-02-25T16:38:36.291Z,7.00
2023-02-25T16:43:44.655Z,7.90
2023-02-25T16:48:54.693Z,8.20
2023-02-25T16:54:07.801Z,8.30
2023-02-25T16:59:21.673Z,9.00
2023-02-25T17:04:30.825Z,8.10
2023-02-25T17:09:42.620Z,10.20
2023-02-25T17:14:51.377Z,10.20
2023-02-25T17:19:59.232Z,9.80
2023-02-25T17:25:16.020Z,11.00
2023-02-25T17:30:41.439Z,11.30
2023-02-25T17:35:48.473Z,11.80
2023-02-25T17:40:55.739Z,12.50
2023-02-25T17:46:03.906Z,13.10
2023-02-25T17:51:11.331Z,13.30
2023-02-25T17:56:24.459Z,13.30
2023-02-25T18:01:45.526Z,12.70
2023-02-25T18:06:52.786Z,12.40
2023-02-25T18:12:01.768Z,9.30
2023-02-25T18:17:22.868Z,8.90
2023-02-25T18:27:38.063Z,9.50
2023-02-25T18:32:44.081Z,9.90
2023-02-25T18:37:52.587Z,10.30
2023-02-25T18:42:59.583Z,12.40
2023-02-25T18:48:05.445Z,12.70
2023-02-25T18:53:15.980Z,13.50
2023-02-25T18:58:22.801Z,15.70
2023-02-25T19:03:36.302Z,18.60
2023-02-25T19:08:42.112Z,20.40
2023-02-25T19:13:48.280Z,20.30
2023-02-25T19:18:54.729Z,21.30
2023-02-25T19:24:00.828Z,19.50
2023-02-25T19:29:06.796Z,21.40
2023-02-25T19:34:13.030Z,19.80
2023-02-25T19:39:19.395Z,22.30
2023-02-25T19:44:25.043Z,22.60
2023-02-25T19:49:30.992Z,17.60
2023-02-25T19:54:36.716Z,22.00
2023-02-25T19:59:42.564Z,14.40
2023-02-25T20:04:48.523Z,16.50
2023-02-25T20:09:54.509Z,16.70
2023-02-25T20:15:00.549Z,21.20
2023-02-25T20:20:09.159Z,13.90
2023-02-25T20:25:15.323Z,14.00
2023-02-25T20:30:23.018Z,9.40
2023-02-25T20:35:30.629Z,9.80
2023-02-25T20:40:37.554Z,11.00
2023-02-25T20:45:44.325Z,8.40
2023-02-25T20:50:50.906Z,10.20
2023-02-25T20:55:58.467Z,10.80
2023-02-25T21:01:04.812Z,10.60
2023-02-25T21:06:13.566Z,7.10
2023-02-25T21:11:19.614Z,8.90
2023-02-25T21:16:26.468Z,6.60
2023-02-25T21:21:37.251Z,5.30
2023-02-25T21:26:43.492Z,6.00
2023-02-25T21:31:49.313Z,6.40
2023-02-25T21:36:58.477Z,5.40
2023-02-25T21:42:04.760Z,5.20
2023-02-25T21:47:10.589Z,4.40
2023-02-25T21:52:17.264Z,5.20
2023-02-25T21:57:22.973Z,5.90
2023-02-25T22:02:30.465Z,5.50
2023-02-25T22:07:37.899Z,5.80
2023-02-25T22:12:43.874Z,6.00
2023-02-25T22:17:49.974Z,5.30
2023-02-25T22:22:58.043Z,4.60
2023-02-25T22:28:05.348Z,4.30
2023-02-25T22:33:11.684Z,4.60
2023-02-25T22:38:18.021Z,6.60
2023-02-25T22:43:24.589Z,5.60
2023-02-25T22:48:30.133Z,4.70
2023-02-25T22:53:36.529Z,6.80
2023-02-25T22:58:42.187Z,4.70
2023-02-25T23:03:49.298Z,4.20
2023-02-25T23:08:55.614Z,5.60
2023-02-25T23:14:03.160Z,5.40
2023-02-25T23:19:11.567Z,5.40
2023-02-25T23:24:19.375Z,5.30
2023-02-25T23:29:25.405Z,5.40
2023-02-25T23:34:31.338Z,5.30
2023-02-25T23:39:37.382Z,4.90
2023-02-25T23:44:43.330Z,4.00
2023-02-25T23:49:49.346Z,3.90
2023-02-25T23:54:55.255Z,4.40
