createdAt,value
2022-10-26T00:01:31.296Z,86.85
2022-10-26T00:03:59.557Z,86.86
2022-10-26T00:06:28.916Z,86.86
2022-10-26T00:08:58.179Z,87.11
2022-10-26T00:11:26.359Z,86.83
2022-10-26T00:13:54.337Z,87.08
2022-10-26T00:16:24.996Z,87.16
2022-10-26T00:18:54.565Z,87.22
2022-10-26T00:21:22.575Z,87.19
2022-10-26T00:23:50.728Z,86.92
2022-10-26T00:26:18.848Z,87.09
2022-10-26T00:28:46.797Z,87.15
2022-10-26T00:31:16.571Z,87.50
2022-10-26T00:33:44.621Z,87.73
2022-10-26T00:36:16.786Z,87.94
2022-10-26T00:38:49.815Z,87.86
2022-10-26T00:41:19.153Z,87.76
2022-10-26T00:43:47.212Z,87.88
2022-10-26T00:46:18.207Z,87.74
2022-10-26T00:48:48.557Z,87.83
2022-10-26T00:51:23.809Z,87.88
2022-10-26T00:53:52.511Z,87.81
2022-10-26T00:56:20.634Z,87.89
2022-10-26T00:58:49.121Z,88.25
2022-10-26T01:01:17.158Z,88.10
2022-10-26T01:03:46.171Z,88.54
2022-10-26T01:06:15.004Z,88.38
2022-10-26T01:08:44.496Z,88.61
2022-10-26T01:11:13.294Z,88.49
2022-10-26T01:14:07.610Z,88.43
2022-10-26T01:16:46.549Z,88.50
2022-10-26T01:19:34.265Z,88.54
2022-10-26T01:22:04.755Z,88.39
2022-10-26T01:24:52.513Z,88.24
2022-10-26T01:27:25.719Z,88.47
2022-10-26T01:30:26.244Z,88.67
2022-10-26T01:33:11.108Z,88.64
2022-10-26T01:35:43.007Z,88.74
2022-10-26T01:38:26.117Z,89.18
2022-10-26T01:40:59.481Z,88.93
2022-10-26T01:43:29.728Z,89.23
2022-10-26T01:45:58.510Z,88.73
2022-10-26T01:48:29.291Z,89.01
2022-10-26T01:50:58.817Z,88.96
2022-10-26T01:53:28.620Z,89.37
2022-10-26T01:55:57.362Z,89.20
2022-10-26T01:58:40.452Z,89.15
2022-10-26T02:01:17.504Z,89.03
2022-10-26T02:03:52.245Z,90.37
2022-10-26T02:06:24.346Z,90.49
2022-10-26T02:08:59.585Z,89.56
2022-10-26T02:11:35.194Z,89.62
2022-10-26T02:14:09.840Z,89.76
2022-10-26T02:16:41.952Z,89.58
2022-10-26T02:19:17.092Z,89.62
2022-10-26T02:21:49.037Z,89.71
2022-10-26T02:24:18.474Z,89.50
2022-10-26T02:26:48.778Z,89.11
2022-10-26T02:29:19.139Z,89.41
2022-10-26T02:31:48.357Z,89.24
2022-10-26T02:34:21.376Z,88.85
2022-10-26T02:36:52.141Z,88.76
2022-10-26T02:39:20.727Z,89.11
2022-10-26T02:41:48.951Z,89.63
2022-10-26T02:44:23.973Z,89.12
2022-10-26T02:46:52.185Z,89.48
2022-10-26T02:49:22.024Z,88.92
2022-10-26T02:51:52.546Z,89.04
2022-10-26T02:54:26.524Z,89.35
2022-10-26T02:56:57.714Z,89.56
2022-10-26T02:59:29.278Z,89.08
2022-10-26T03:01:58.172Z,89.14
2022-10-26T03:04:31.314Z,89.80
2022-10-26T03:06:59.389Z,89.71
2022-10-26T03:09:27.742Z,89.08
2022-10-26T03:11:55.755Z,89.19
2022-10-26T03:14:23.935Z,89.29
2022-10-26T03:19:24.889Z,89.32
2022-10-26T03:21:54.269Z,89.23
2022-10-26T03:24:22.299Z,89.39
2022-10-26T03:26:50.282Z,89.18
2022-10-26T03:29:18.286Z,89.20
2022-10-26T03:31:46.401Z,89.31
2022-10-26T03:34:14.556Z,89.19
2022-10-26T03:36:42.508Z,89.24
2022-10-26T03:39:11.874Z,89.18
2022-10-26T03:41:39.990Z,89.33
2022-10-26T03:44:08.058Z,89.27
2022-10-26T03:46:36.061Z,89.15
2022-10-26T03:49:04.076Z,89.30
2022-10-26T03:51:32.498Z,89.54
2022-10-26T03:54:00.549Z,89.44
2022-10-26T03:56:29.877Z,89.20
2022-10-26T03:58:57.929Z,89.48
2022-10-26T04:01:26.022Z,89.63
2022-10-26T04:03:54.062Z,89.73
2022-10-26T04:06:22.058Z,89.64
2022-10-26T04:08:50.041Z,89.71
2022-10-26T04:11:18.017Z,90.03
2022-10-26T04:13:49.105Z,90.07
2022-10-26T04:16:17.066Z,89.57
2022-10-26T04:18:46.129Z,89.71
2022-10-26T04:21:14.167Z,89.62
2022-10-26T04:23:42.195Z,89.92
2022-10-26T04:26:10.183Z,89.80
2022-10-26T04:28:38.259Z,90.01
2022-10-26T04:31:07.844Z,89.50
2022-10-26T04:33:35.863Z,89.89
2022-10-26T04:36:04.242Z,89.94
2022-10-26T04:38:32.322Z,90.05
2022-10-26T04:41:00.333Z,89.90
2022-10-26T04:43:28.351Z,90.04
2022-10-26T04:45:56.768Z,89.99
2022-10-26T04:48:26.563Z,89.89
2022-10-26T04:50:54.634Z,89.95
2022-10-26T04:53:22.645Z,89.88
2022-10-26T04:55:50.697Z,90.21
2022-10-26T04:58:18.702Z,90.55
2022-10-26T05:00:46.791Z,90.63
2022-10-26T05:03:14.888Z,90.44
2022-10-26T05:05:44.308Z,90.37
2022-10-26T05:08:12.310Z,90.36
2022-10-26T05:10:40.368Z,90.29
2022-10-26T05:13:08.709Z,90.58
2022-10-26T05:15:36.826Z,90.15
2022-10-26T05:18:06.558Z,90.12
2022-10-26T05:20:35.748Z,89.97
2022-10-26T05:23:06.794Z,90.06
2022-10-26T05:25:36.877Z,89.84
2022-10-26T05:28:08.018Z,89.85
2022-10-26T05:30:36.333Z,89.94
2022-10-26T05:33:04.387Z,89.76
2022-10-26T05:35:32.833Z,89.79
2022-10-26T05:38:02.036Z,89.94
2022-10-26T05:40:31.417Z,90.65
2022-10-26T05:43:01.447Z,92.08
2022-10-26T05:45:29.539Z,92.34
2022-10-26T05:48:00.230Z,92.95
2022-10-26T05:50:31.343Z,92.50
2022-10-26T05:52:59.354Z,92.38
2022-10-26T05:55:28.225Z,91.88
2022-10-26T05:57:58.298Z,91.27
2022-10-26T06:00:28.091Z,90.96
2022-10-26T06:03:19.906Z,91.11
2022-10-26T06:05:53.444Z,91.32
2022-10-26T06:08:22.664Z,90.98
2022-10-26T06:10:51.593Z,91.05
2022-10-26T06:13:21.956Z,90.72
2022-10-26T06:16:03.361Z,90.82
2022-10-26T06:18:37.925Z,90.90
2022-10-26T06:21:23.621Z,90.93
2022-10-26T06:23:55.711Z,90.82
2022-10-26T06:26:33.455Z,90.65
2022-10-26T06:29:11.682Z,91.35
2022-10-26T06:31:39.751Z,91.60
2022-10-26T06:34:07.793Z,92.94
2022-10-26T06:36:36.249Z,91.94
2022-10-26T06:39:07.348Z,92.04
2022-10-26T06:41:36.942Z,92.29
2022-10-26T06:44:07.605Z,92.49
2022-10-26T06:46:39.687Z,91.99
2022-10-26T06:49:14.344Z,92.48
2022-10-26T06:51:47.326Z,92.57
2022-10-26T06:54:20.071Z,92.60
2022-10-26T06:56:48.642Z,92.21
2022-10-26T06:59:21.846Z,92.35
2022-10-26T07:01:50.100Z,92.04
2022-10-26T07:04:18.205Z,92.26
2022-10-26T07:06:46.307Z,92.20
2022-10-26T07:09:14.411Z,92.44
2022-10-26T07:11:42.999Z,92.28
2022-10-26T07:14:11.132Z,92.37
2022-10-26T07:16:40.523Z,92.62
2022-10-26T07:19:08.777Z,92.05
2022-10-26T07:21:36.894Z,92.34
2022-10-26T07:24:05.180Z,92.75
2022-10-26T07:26:33.255Z,92.36
2022-10-26T07:29:01.297Z,92.25
2022-10-26T07:31:29.350Z,92.36
2022-10-26T07:33:58.780Z,91.99
2022-10-26T07:36:26.841Z,92.31
2022-10-26T07:38:54.958Z,92.36
2022-10-26T07:41:23.033Z,92.60
2022-10-26T07:43:51.229Z,92.87
2022-10-26T07:46:19.346Z,92.73
2022-10-26T07:48:47.422Z,93.38
2022-10-26T07:51:18.033Z,93.06
2022-10-26T07:53:46.140Z,93.25
2022-10-26T07:56:14.427Z,92.81
2022-10-26T07:58:42.581Z,93.04
2022-10-26T08:01:11.801Z,92.53
2022-10-26T08:03:40.059Z,92.81
2022-10-26T08:06:09.560Z,92.70
2022-10-26T08:08:41.403Z,92.42
2022-10-26T08:11:11.619Z,92.27
2022-10-26T08:13:39.692Z,92.34
2022-10-26T08:16:08.216Z,92.55
2022-10-26T08:18:36.318Z,92.08
2022-10-26T08:21:11.156Z,92.43
2022-10-26T08:23:42.362Z,92.29
2022-10-26T08:26:11.824Z,91.70
2022-10-26T08:28:40.324Z,91.50
2022-10-26T08:31:08.778Z,91.47
2022-10-26T08:33:36.957Z,91.38
2022-10-26T08:36:06.652Z,91.28
2022-10-26T08:38:34.908Z,90.82
2022-10-26T08:41:10.620Z,90.90
2022-10-26T08:43:42.190Z,91.06
2022-10-26T08:46:13.760Z,90.65
2022-10-26T08:48:45.483Z,90.46
2022-10-26T08:51:16.558Z,90.43
2022-10-26T08:53:49.742Z,90.46
2022-10-26T08:56:22.571Z,90.06
2022-10-26T08:58:55.192Z,89.69
2022-10-26T09:01:23.633Z,89.20
2022-10-26T09:03:52.025Z,89.69
2022-10-26T09:06:27.736Z,89.65
2022-10-26T09:09:02.309Z,89.64
2022-10-26T09:11:41.945Z,89.75
2022-10-26T09:14:15.188Z,89.70
2022-10-26T09:16:51.475Z,89.28
2022-10-26T09:19:38.917Z,89.37
2022-10-26T09:22:14.192Z,88.71
2022-10-26T09:24:48.440Z,87.43
2022-10-26T09:27:21.311Z,88.00
2022-10-26T09:29:50.082Z,87.87
2022-10-26T09:32:20.438Z,86.59
2022-10-26T09:34:50.575Z,86.61
2022-10-26T09:37:21.303Z,86.98
2022-10-26T09:39:57.563Z,85.90
2022-10-26T09:42:30.230Z,85.54
2022-10-26T09:45:01.640Z,85.09
2022-10-26T09:47:36.420Z,85.01
2022-10-26T09:50:15.117Z,83.22
2022-10-26T09:52:43.165Z,82.27
2022-10-26T09:55:12.459Z,83.13
2022-10-26T09:57:43.478Z,82.64
2022-10-26T10:00:15.581Z,82.34
2022-10-26T10:02:44.918Z,82.20
2022-10-26T10:05:50.664Z,80.31
2022-10-26T10:08:21.795Z,81.08
2022-10-26T10:11:04.027Z,81.61
2022-10-26T10:13:35.230Z,80.87
2022-10-26T10:16:06.520Z,80.51
2022-10-26T10:18:35.384Z,81.49
2022-10-26T10:21:05.652Z,80.60
2022-10-26T10:23:35.667Z,81.04
2022-10-26T10:26:11.000Z,81.00
2022-10-26T10:28:42.464Z,79.96
2022-10-26T10:31:21.437Z,80.12
2022-10-26T10:33:50.308Z,80.41
2022-10-26T10:36:21.256Z,80.25
2022-10-26T10:38:51.112Z,80.12
2022-10-26T10:41:26.935Z,80.10
2022-10-26T10:44:04.439Z,80.02
2022-10-26T10:46:32.494Z,79.37
2022-10-26T10:49:05.282Z,80.52
2022-10-26T10:51:38.056Z,80.12
2022-10-26T10:54:07.294Z,80.40
2022-10-26T10:56:39.549Z,80.22
2022-10-26T10:59:21.117Z,79.68
2022-10-26T11:01:52.249Z,79.91
2022-10-26T11:04:35.579Z,79.15
2022-10-26T11:07:05.492Z,79.34
2022-10-26T11:09:35.209Z,79.45
2022-10-26T11:12:09.836Z,78.73
2022-10-26T11:14:44.180Z,78.52
2022-10-26T11:17:18.807Z,78.43
2022-10-26T11:19:50.490Z,79.08
2022-10-26T11:22:21.006Z,78.55
2022-10-26T11:24:51.881Z,76.96
2022-10-26T11:27:23.360Z,78.19
2022-10-26T11:29:57.124Z,77.85
2022-10-26T11:32:30.035Z,77.60
2022-10-26T11:35:01.791Z,78.80
2022-10-26T11:37:32.998Z,75.59
2022-10-26T11:40:10.106Z,76.10
2022-10-26T11:42:42.349Z,76.49
2022-10-26T11:45:17.116Z,76.43
2022-10-26T11:47:50.112Z,75.41
2022-10-26T11:50:21.314Z,76.49
2022-10-26T11:52:52.367Z,75.49
2022-10-26T11:55:21.113Z,75.42
2022-10-26T11:57:50.093Z,75.21
2022-10-26T12:00:21.243Z,74.75
2022-10-26T12:02:51.835Z,75.20
2022-10-26T12:05:33.892Z,76.97
2022-10-26T12:08:06.856Z,77.83
2022-10-26T12:10:37.427Z,77.97
2022-10-26T12:13:12.412Z,77.65
2022-10-26T12:16:03.572Z,78.13
2022-10-26T12:18:54.497Z,78.42
2022-10-26T12:21:26.595Z,78.13
2022-10-26T12:23:56.300Z,78.92
2022-10-26T12:26:54.429Z,78.52
2022-10-26T12:29:36.770Z,78.45
2022-10-26T12:32:44.699Z,77.83
2022-10-26T12:35:51.432Z,77.98
2022-10-26T12:39:02.230Z,77.52
2022-10-26T12:41:30.607Z,77.76
2022-10-26T12:43:59.520Z,76.50
2022-10-26T12:46:43.063Z,77.40
2022-10-26T12:49:58.638Z,76.90
2022-10-26T12:52:35.075Z,77.11
2022-10-26T12:55:33.312Z,76.39
2022-10-26T12:58:24.871Z,76.67
2022-10-26T13:01:09.729Z,77.03
2022-10-26T13:03:46.322Z,77.19
2022-10-26T13:06:37.445Z,77.27
2022-10-26T13:09:09.662Z,75.71
2022-10-26T13:11:41.428Z,76.60
2022-10-26T13:14:20.373Z,76.63
2022-10-26T13:16:48.561Z,77.07
2022-10-26T13:19:27.257Z,76.30
2022-10-26T13:21:55.369Z,76.31
2022-10-26T13:24:25.700Z,76.11
2022-10-26T13:27:26.424Z,75.60
2022-10-26T13:30:23.062Z,76.69
2022-10-26T13:32:54.238Z,76.30
2022-10-26T13:35:23.493Z,76.25
2022-10-26T13:37:52.875Z,76.07
2022-10-26T13:40:23.042Z,76.50
2022-10-26T13:42:53.591Z,76.61
2022-10-26T13:45:26.488Z,77.06
2022-10-26T13:47:58.912Z,77.17
2022-10-26T13:50:32.045Z,77.61
2022-10-26T13:55:33.652Z,76.47
2022-10-26T13:58:11.455Z,75.79
2022-10-26T14:00:40.874Z,75.83
2022-10-26T14:03:15.616Z,75.75
2022-10-26T14:05:45.546Z,75.58
2022-10-26T14:08:17.117Z,75.85
2022-10-26T14:10:48.026Z,75.97
2022-10-26T14:13:18.140Z,76.16
2022-10-26T14:15:47.843Z,76.30
2022-10-26T14:18:18.455Z,76.25
2022-10-26T14:20:49.934Z,76.36
2022-10-26T14:23:28.257Z,76.45
2022-10-26T14:25:59.111Z,76.57
2022-10-26T14:28:29.022Z,77.33
2022-10-26T14:33:50.465Z,77.47
2022-10-26T14:36:20.599Z,77.33
2022-10-26T14:38:51.178Z,77.42
2022-10-26T14:41:19.336Z,77.29
2022-10-26T14:43:47.579Z,76.59
2022-10-26T14:46:17.303Z,76.80
2022-10-26T14:48:54.524Z,76.75
2022-10-26T14:51:28.398Z,76.58
2022-10-26T14:53:58.422Z,77.17
2022-10-26T14:56:29.947Z,77.46
2022-10-26T14:58:58.738Z,77.40
2022-10-26T15:01:35.721Z,77.47
2022-10-26T15:04:07.664Z,77.50
2022-10-26T15:06:43.731Z,77.83
2022-10-26T15:09:34.480Z,77.96
2022-10-26T15:12:05.407Z,78.50
2022-10-26T15:14:34.900Z,78.02
2022-10-26T15:17:03.109Z,78.36
2022-10-26T15:19:32.666Z,78.58
2022-10-26T15:22:00.728Z,78.51
2022-10-26T15:24:39.145Z,78.73
2022-10-26T15:27:14.116Z,78.52
2022-10-26T15:29:44.566Z,78.91
2022-10-26T15:32:30.342Z,79.48
2022-10-26T15:35:24.957Z,79.23
2022-10-26T15:37:55.047Z,79.09
2022-10-26T15:40:23.309Z,78.92
2022-10-26T15:42:53.059Z,78.80
2022-10-26T15:45:22.992Z,78.81
2022-10-26T15:47:52.045Z,79.56
2022-10-26T15:50:23.081Z,79.52
2022-10-26T15:52:52.169Z,79.94
2022-10-26T15:55:20.281Z,80.37
2022-10-26T15:57:48.962Z,80.39
2022-10-26T16:00:18.371Z,80.78
2022-10-26T16:02:46.844Z,80.90
2022-10-26T16:05:17.041Z,81.63
2022-10-26T16:07:48.293Z,81.62
2022-10-26T16:10:20.013Z,81.41
2022-10-26T16:12:49.940Z,81.14
2022-10-26T16:15:20.424Z,80.69
2022-10-26T16:17:49.233Z,80.58
2022-10-26T16:20:19.641Z,80.56
2022-10-26T16:22:50.036Z,80.39
2022-10-26T16:25:20.142Z,80.38
2022-10-26T16:27:49.522Z,80.70
2022-10-26T16:30:18.133Z,80.79
2022-10-26T16:32:46.332Z,80.75
2022-10-26T16:35:15.016Z,81.07
2022-10-26T16:37:43.325Z,81.37
2022-10-26T16:40:13.498Z,81.74
2022-10-26T16:42:43.957Z,81.38
2022-10-26T16:45:12.580Z,81.70
2022-10-26T16:47:40.891Z,81.77
2022-10-26T16:50:09.743Z,81.79
2022-10-26T16:52:38.422Z,81.96
2022-10-26T16:55:07.455Z,81.64
2022-10-26T16:57:38.070Z,81.95
2022-10-26T17:00:07.636Z,82.01
2022-10-26T17:02:35.824Z,82.19
2022-10-26T17:05:07.184Z,82.35
2022-10-26T17:07:36.196Z,82.53
2022-10-26T17:10:04.701Z,82.41
2022-10-26T17:12:32.933Z,82.75
2022-10-26T17:15:02.606Z,82.89
2022-10-26T17:17:31.150Z,83.03
2022-10-26T17:19:59.167Z,82.74
2022-10-26T17:22:27.219Z,82.94
2022-10-26T17:24:55.191Z,83.17
2022-10-26T17:27:23.490Z,83.06
2022-10-26T17:29:51.506Z,83.46
2022-10-26T17:32:22.262Z,83.41
2022-10-26T17:34:50.257Z,83.64
2022-10-26T17:37:18.316Z,83.53
2022-10-26T17:39:46.392Z,83.74
2022-10-26T17:42:14.428Z,83.80
2022-10-26T17:44:42.479Z,84.14
2022-10-26T17:47:10.449Z,84.20
2022-10-26T17:49:39.845Z,84.49
2022-10-26T17:52:07.880Z,84.56
2022-10-26T17:54:35.914Z,84.51
2022-10-26T17:57:04.007Z,84.62
2022-10-26T17:59:32.307Z,84.80
2022-10-26T18:02:00.518Z,84.75
2022-10-26T18:04:28.697Z,84.78
2022-10-26T18:06:58.321Z,84.83
2022-10-26T18:09:26.497Z,84.82
2022-10-26T18:11:55.915Z,84.83
2022-10-26T18:14:24.517Z,84.87
2022-10-26T18:16:52.608Z,85.53
2022-10-26T18:19:20.734Z,85.53
2022-10-26T18:21:48.752Z,85.18
2022-10-26T18:24:18.186Z,85.23
2022-10-26T18:26:46.203Z,85.58
2022-10-26T18:29:14.514Z,85.77
2022-10-26T18:31:42.646Z,86.21
2022-10-26T18:34:10.742Z,86.26
2022-10-26T18:36:38.874Z,86.47
2022-10-26T18:39:07.376Z,86.47
2022-10-26T18:41:36.777Z,86.49
2022-10-26T18:44:07.707Z,86.43
2022-10-26T18:46:40.687Z,86.51
2022-10-26T18:49:10.159Z,86.27
2022-10-26T18:51:38.313Z,86.18
2022-10-26T18:54:06.364Z,86.31
2022-10-26T18:56:34.361Z,86.35
2022-10-26T18:59:03.705Z,86.25
2022-10-26T19:01:33.335Z,86.01
2022-10-26T19:04:02.722Z,86.42
2022-10-26T19:06:32.692Z,86.10
2022-10-26T19:09:01.033Z,85.98
2022-10-26T19:11:30.687Z,85.70
2022-10-26T19:13:59.102Z,86.02
2022-10-26T19:16:45.299Z,85.88
2022-10-26T19:19:14.339Z,85.86
2022-10-26T19:21:42.426Z,85.86
2022-10-26T19:24:13.631Z,85.78
2022-10-26T19:26:43.735Z,85.96
2022-10-26T19:29:15.065Z,85.93
2022-10-26T19:31:45.469Z,85.72
2022-10-26T19:34:14.875Z,86.13
2022-10-26T19:36:45.040Z,85.81
2022-10-26T19:39:14.306Z,86.11
2022-10-26T19:41:42.445Z,85.66
2022-10-26T19:44:12.106Z,85.70
2022-10-26T19:46:40.599Z,85.77
2022-10-26T19:49:09.987Z,85.96
2022-10-26T19:51:39.041Z,85.35
2022-10-26T19:54:07.656Z,85.46
2022-10-26T19:56:37.152Z,85.01
2022-10-26T19:59:05.769Z,84.87
2022-10-26T20:01:34.014Z,84.94
2022-10-26T20:04:02.909Z,85.02
2022-10-26T20:06:32.525Z,84.91
2022-10-26T20:09:02.265Z,85.00
2022-10-26T20:11:32.182Z,84.82
2022-10-26T20:14:00.498Z,84.49
2022-10-26T20:16:28.560Z,84.24
2022-10-26T20:18:56.549Z,84.87
2022-10-26T20:21:24.621Z,84.86
2022-10-26T20:23:54.999Z,84.79
2022-10-26T20:26:25.208Z,84.66
2022-10-26T20:28:55.633Z,84.62
2022-10-26T20:31:23.707Z,84.61
2022-10-26T20:33:52.811Z,84.16
2022-10-26T20:36:21.158Z,84.39
2022-10-26T20:38:49.730Z,84.26
2022-10-26T20:41:19.733Z,84.32
2022-10-26T20:43:48.397Z,84.04
2022-10-26T20:46:22.432Z,84.42
2022-10-26T20:48:51.407Z,84.28
2022-10-26T20:51:25.274Z,83.81
2022-10-26T20:54:20.325Z,83.86
2022-10-26T20:56:50.892Z,83.63
2022-10-26T20:59:23.697Z,83.79
2022-10-26T21:01:51.935Z,84.11
2022-10-26T21:04:20.008Z,83.95
2022-10-26T21:06:48.113Z,84.26
2022-10-26T21:09:16.393Z,84.23
2022-10-26T21:11:45.423Z,84.44
2022-10-26T21:14:14.844Z,85.08
2022-10-26T21:16:42.834Z,84.50
2022-10-26T21:19:10.859Z,84.68
2022-10-26T21:21:38.841Z,84.45
2022-10-26T21:24:07.675Z,84.86
2022-10-26T21:26:36.145Z,85.02
2022-10-26T21:29:04.299Z,85.50
2022-10-26T21:31:34.313Z,85.16
2022-10-26T21:34:02.395Z,85.65
2022-10-26T21:36:30.405Z,85.01
2022-10-26T21:38:58.509Z,85.78
2022-10-26T21:41:26.735Z,85.17
2022-10-26T21:44:03.463Z,85.45
2022-10-26T21:46:39.307Z,85.63
2022-10-26T21:49:07.608Z,85.56
2022-10-26T21:51:36.049Z,85.51
2022-10-26T21:54:04.391Z,85.31
2022-10-26T21:56:32.481Z,85.07
2022-10-26T21:59:01.367Z,85.08
2022-10-26T22:01:29.444Z,84.77
2022-10-26T22:03:59.086Z,84.98
2022-10-26T22:06:27.101Z,85.05
2022-10-26T22:08:55.269Z,85.16
2022-10-26T22:11:25.022Z,85.09
2022-10-26T22:13:53.236Z,84.87
2022-10-26T22:16:23.083Z,84.93
2022-10-26T22:18:52.579Z,84.75
2022-10-26T22:21:26.549Z,84.96
2022-10-26T22:23:55.133Z,85.09
2022-10-26T22:26:24.792Z,84.81
2022-10-26T22:28:55.033Z,84.51
2022-10-26T22:31:25.072Z,84.87
2022-10-26T22:33:53.647Z,84.58
2022-10-26T22:36:21.693Z,84.62
2022-10-26T22:38:51.591Z,84.87
2022-10-26T22:41:20.961Z,84.71
2022-10-26T22:43:50.735Z,84.77
2022-10-26T22:46:20.570Z,84.81
2022-10-26T22:48:48.713Z,84.96
2022-10-26T22:51:19.736Z,85.26
2022-10-26T22:53:48.224Z,85.42
2022-10-26T22:56:17.876Z,84.96
2022-10-26T22:58:46.093Z,84.61
2022-10-26T23:01:15.751Z,84.73
2022-10-26T23:03:44.377Z,84.63
2022-10-26T23:06:14.122Z,84.63
2022-10-26T23:08:42.342Z,84.72
2022-10-26T23:11:12.147Z,85.20
2022-10-26T23:13:41.624Z,85.03
2022-10-26T23:16:11.402Z,84.72
2022-10-26T23:18:39.837Z,84.77
2022-10-26T23:21:08.941Z,85.11
2022-10-26T23:23:37.135Z,84.94
2022-10-26T23:26:06.927Z,85.13
2022-10-26T23:28:35.076Z,84.65
2022-10-26T23:31:04.521Z,84.77
2022-10-26T23:33:32.557Z,84.79
2022-10-26T23:36:01.246Z,85.16
2022-10-26T23:38:29.306Z,85.36
2022-10-26T23:40:58.204Z,85.52
2022-10-26T23:43:26.821Z,85.65
2022-10-26T23:45:55.609Z,85.85
2022-10-26T23:48:25.158Z,85.71
2022-10-26T23:50:53.186Z,85.53
2022-10-26T23:53:22.751Z,85.47
2022-10-26T23:55:51.389Z,85.46
2022-10-26T23:58:19.646Z,85.44
